createdAt,value
2022-09-22T00:01:10.269Z,99.90
2022-09-22T00:03:39.172Z,99.90
2022-09-22T00:06:12.178Z,99.90
2022-09-22T00:08:42.067Z,99.90
2022-09-22T00:11:17.546Z,99.90
2022-09-22T00:13:53.069Z,99.90
2022-09-22T00:16:23.161Z,99.90
2022-09-22T00:18:49.961Z,99.90
2022-09-22T00:21:18.772Z,99.90
2022-09-22T00:23:47.146Z,99.90
2022-09-22T00:26:19.791Z,99.90
2022-09-22T00:28:47.951Z,99.90
2022-09-22T00:31:20.554Z,99.90
2022-09-22T00:33:47.980Z,99.90
2022-09-22T00:36:15.950Z,99.90
2022-09-22T00:38:43.305Z,99.90
2022-09-22T00:41:17.131Z,99.90
2022-09-22T00:43:46.946Z,99.90
2022-09-22T00:46:26.358Z,99.90
2022-09-22T00:48:57.078Z,99.90
2022-09-22T00:51:29.129Z,99.90
2022-09-22T00:53:57.058Z,99.90
2022-09-22T00:56:32.311Z,99.90
2022-09-22T00:59:07.268Z,99.90
2022-09-22T01:01:40.222Z,99.90
2022-09-22T01:04:07.885Z,99.90
2022-09-22T01:06:38.085Z,99.90
2022-09-22T01:09:05.496Z,99.90
2022-09-22T01:11:33.644Z,99.90
2022-09-22T01:14:27.670Z,99.90
2022-09-22T01:17:02.940Z,99.90
2022-09-22T01:19:35.941Z,99.90
2022-09-22T01:22:29.768Z,99.90
2022-09-22T01:25:15.281Z,99.90
2022-09-22T01:27:59.630Z,99.90
2022-09-22T01:30:43.642Z,99.90
2022-09-22T01:33:48.922Z,99.90
2022-09-22T01:36:33.382Z,99.90
2022-09-22T01:39:11.737Z,99.90
2022-09-22T01:42:00.117Z,99.90
2022-09-22T01:44:49.665Z,99.90
2022-09-22T01:47:28.279Z,99.90
2022-09-22T01:50:03.390Z,99.90
2022-09-22T01:52:33.907Z,99.90
2022-09-22T01:55:03.873Z,99.90
2022-09-22T01:57:39.942Z,99.90
2022-09-22T02:00:09.472Z,99.90
2022-09-22T02:02:49.639Z,99.90
2022-09-22T02:05:28.370Z,99.90
2022-09-22T02:07:56.051Z,99.90
2022-09-22T02:10:27.876Z,99.90
2022-09-22T02:12:55.451Z,99.90
2022-09-22T02:15:41.096Z,99.90
2022-09-22T02:18:14.746Z,99.90
2022-09-22T02:20:41.398Z,99.90
2022-09-22T02:23:08.495Z,99.90
2022-09-22T02:25:37.139Z,99.90
2022-09-22T02:28:05.367Z,99.90
2022-09-22T02:30:32.163Z,99.90
2022-09-22T02:33:00.274Z,99.90
2022-09-22T02:35:30.453Z,99.90
2022-09-22T02:38:15.667Z,99.90
2022-09-22T02:41:04.290Z,99.90
2022-09-22T02:43:56.016Z,99.90
2022-09-22T02:46:28.699Z,99.90
2022-09-22T02:49:03.282Z,99.90
2022-09-22T02:51:30.874Z,99.90
2022-09-22T02:53:58.044Z,99.90
2022-09-22T02:56:24.880Z,99.90
2022-09-22T02:58:54.075Z,99.90
2022-09-22T03:01:24.409Z,99.90
2022-09-22T03:03:51.043Z,99.90
2022-09-22T03:06:17.718Z,99.90
2022-09-22T03:08:44.317Z,99.90
2022-09-22T03:11:10.898Z,99.90
2022-09-22T03:13:37.498Z,99.90
2022-09-22T03:16:04.218Z,99.90
2022-09-22T03:18:30.814Z,99.90
2022-09-22T03:20:57.431Z,99.90
2022-09-22T03:23:24.003Z,99.90
2022-09-22T03:25:50.653Z,99.90
2022-09-22T03:28:17.450Z,99.90
2022-09-22T03:30:44.559Z,99.90
2022-09-22T03:33:11.254Z,99.90
2022-09-22T03:35:38.333Z,99.90
2022-09-22T03:38:05.336Z,99.90
2022-09-22T03:40:32.046Z,99.90
2022-09-22T03:42:58.668Z,99.90
2022-09-22T03:45:25.277Z,99.90
2022-09-22T03:47:54.216Z,99.90
2022-09-22T03:50:21.411Z,99.90
2022-09-22T03:52:48.092Z,99.90
2022-09-22T03:55:14.794Z,99.90
2022-09-22T03:57:43.329Z,99.90
2022-09-22T04:00:10.685Z,99.90
2022-09-22T04:02:41.271Z,99.90
2022-09-22T04:05:08.439Z,99.90
2022-09-22T04:07:35.272Z,99.90
2022-09-22T04:10:02.122Z,99.90
2022-09-22T04:12:28.942Z,99.90
2022-09-22T04:14:56.080Z,99.90
2022-09-22T04:17:22.817Z,99.90
2022-09-22T04:19:49.656Z,99.90
2022-09-22T04:22:16.297Z,99.90
2022-09-22T04:24:42.922Z,99.90
2022-09-22T04:27:19.526Z,99.90
2022-09-22T04:29:47.080Z,99.90
2022-09-22T04:32:14.404Z,99.90
2022-09-22T04:34:41.122Z,99.90
2022-09-22T04:37:07.765Z,99.90
2022-09-22T04:39:34.433Z,99.90
2022-09-22T04:42:01.227Z,99.90
2022-09-22T04:44:27.875Z,99.90
2022-09-22T04:46:55.880Z,99.90
2022-09-22T04:49:23.135Z,99.90
2022-09-22T04:51:49.824Z,99.90
2022-09-22T04:54:16.426Z,99.90
2022-09-22T04:56:43.354Z,99.90
2022-09-22T04:59:10.375Z,99.90
2022-09-22T05:01:37.245Z,99.90
2022-09-22T05:04:04.026Z,99.90
2022-09-22T05:06:31.132Z,99.90
2022-09-22T05:08:58.521Z,99.90
2022-09-22T05:11:25.093Z,99.90
2022-09-22T05:13:51.739Z,99.90
2022-09-22T05:16:18.657Z,99.90
2022-09-22T05:18:45.367Z,99.90
2022-09-22T05:21:12.027Z,99.90
2022-09-22T05:23:39.655Z,99.90
2022-09-22T05:26:06.719Z,99.90
2022-09-22T05:28:33.384Z,99.90
2022-09-22T05:31:00.141Z,99.90
2022-09-22T05:33:26.770Z,99.90
2022-09-22T05:35:53.472Z,99.90
2022-09-22T05:38:20.211Z,99.90
2022-09-22T05:40:47.284Z,99.90
2022-09-22T05:43:14.378Z,99.90
2022-09-22T05:45:41.034Z,99.90
2022-09-22T05:48:07.620Z,99.90
2022-09-22T05:50:34.258Z,99.90
2022-09-22T05:53:10.275Z,99.90
2022-09-22T05:55:39.243Z,99.90
2022-09-22T05:58:06.365Z,99.90
2022-09-22T06:00:33.288Z,99.90
2022-09-22T06:03:00.108Z,99.90
2022-09-22T06:05:27.049Z,99.90
2022-09-22T06:08:01.422Z,99.90
2022-09-22T06:10:28.254Z,99.90
2022-09-22T06:13:06.264Z,99.90
2022-09-22T06:15:36.415Z,99.90
2022-09-22T06:18:07.073Z,99.90
2022-09-22T06:20:35.045Z,99.90
2022-09-22T06:23:01.947Z,99.90
2022-09-22T06:25:29.143Z,99.90
2022-09-22T06:28:07.630Z,99.90
2022-09-22T06:30:36.019Z,99.90
2022-09-22T06:33:02.954Z,99.90
2022-09-22T06:35:36.487Z,99.90
2022-09-22T06:38:06.990Z,99.90
2022-09-22T06:40:37.921Z,99.90
2022-09-22T06:43:10.030Z,99.90
2022-09-22T06:45:36.731Z,99.90
2022-09-22T06:48:07.506Z,99.90
2022-09-22T06:50:36.365Z,99.90
2022-09-22T06:53:07.086Z,99.90
2022-09-22T06:55:35.585Z,99.90
2022-09-22T06:58:02.900Z,99.90
2022-09-22T07:00:32.550Z,99.90
2022-09-22T07:03:08.669Z,99.90
2022-09-22T07:05:37.144Z,99.90
2022-09-22T07:08:04.969Z,99.90
2022-09-22T07:10:37.844Z,99.90
2022-09-22T07:13:05.991Z,99.90
2022-09-22T07:15:34.067Z,99.90
2022-09-22T07:18:00.742Z,99.90
2022-09-22T07:20:28.827Z,99.90
2022-09-22T07:23:00.334Z,99.90
2022-09-22T07:25:28.281Z,99.90
2022-09-22T07:27:58.112Z,99.90
2022-09-22T07:30:26.160Z,99.90
2022-09-22T07:32:52.825Z,99.90
2022-09-22T07:35:19.693Z,99.90
2022-09-22T07:37:46.638Z,99.90
2022-09-22T07:40:14.541Z,99.90
2022-09-22T07:42:41.286Z,99.90
2022-09-22T07:45:12.821Z,99.90
2022-09-22T07:47:58.457Z,99.90
2022-09-22T07:50:25.053Z,99.90
2022-09-22T07:52:54.786Z,99.90
2022-09-22T07:55:24.049Z,99.90
2022-09-22T07:57:59.142Z,99.90
2022-09-22T08:00:28.376Z,99.90
2022-09-22T08:02:57.676Z,99.90
2022-09-22T08:05:26.145Z,99.90
2022-09-22T08:07:57.118Z,99.90
2022-09-22T08:10:24.933Z,99.90
2022-09-22T08:12:57.797Z,99.90
2022-09-22T08:15:27.110Z,99.90
2022-09-22T08:18:03.854Z,99.90
2022-09-22T08:20:30.417Z,99.90
2022-09-22T08:22:58.111Z,99.90
2022-09-22T08:25:25.454Z,99.90
2022-09-22T08:27:52.052Z,99.90
2022-09-22T08:30:19.609Z,99.90
2022-09-22T08:32:46.776Z,99.90
2022-09-22T08:35:13.413Z,99.90
2022-09-22T08:37:41.709Z,99.90
2022-09-22T08:40:17.897Z,99.90
2022-09-22T08:42:45.538Z,99.90
2022-09-22T08:45:30.728Z,99.90
2022-09-22T08:48:23.990Z,99.90
2022-09-22T08:51:13.939Z,99.90
2022-09-22T08:53:47.508Z,99.90
2022-09-22T08:56:46.481Z,99.90
2022-09-22T08:59:19.651Z,99.90
2022-09-22T09:02:23.934Z,99.90
2022-09-22T09:05:15.398Z,99.90
2022-09-22T09:08:00.728Z,99.90
2022-09-22T09:10:42.994Z,99.90
2022-09-22T09:13:26.454Z,99.90
2022-09-22T09:16:37.851Z,99.90
2022-09-22T09:19:11.224Z,99.90
2022-09-22T09:21:44.864Z,99.90
2022-09-22T09:27:15.922Z,99.90
2022-09-22T09:30:01.815Z,99.90
2022-09-22T09:33:00.441Z,99.90
2022-09-22T09:35:51.962Z,99.90
2022-09-22T09:38:27.313Z,99.90
2022-09-22T09:41:00.598Z,99.90
2022-09-22T09:43:28.217Z,99.90
2022-09-22T09:46:34.431Z,99.90
2022-09-22T09:49:15.101Z,99.90
2022-09-22T09:51:45.580Z,99.90
2022-09-22T09:54:17.336Z,99.90
2022-09-22T09:57:05.046Z,99.90
2022-09-22T09:59:50.326Z,99.90
2022-09-22T10:02:21.178Z,99.90
2022-09-22T10:05:27.205Z,99.90
2022-09-22T10:08:20.946Z,99.90
2022-09-22T10:10:48.735Z,99.90
2022-09-22T10:13:35.131Z,99.90
2022-09-22T10:16:21.784Z,99.70
2022-09-22T10:18:58.683Z,98.70
2022-09-22T10:21:26.489Z,98.30
2022-09-22T10:23:55.251Z,97.90
2022-09-22T10:26:28.105Z,97.40
2022-09-22T10:29:13.125Z,96.60
2022-09-22T10:31:41.679Z,96.60
2022-09-22T10:34:28.012Z,97.20
2022-09-22T10:36:55.060Z,97.20
2022-09-22T10:39:32.842Z,96.40
2022-09-22T10:42:02.705Z,95.00
2022-09-22T10:44:40.988Z,94.50
2022-09-22T10:47:44.017Z,95.60
2022-09-22T10:50:45.782Z,94.80
2022-09-22T10:53:25.521Z,93.50
2022-09-22T10:56:05.621Z,95.20
2022-09-22T10:58:55.358Z,95.60
2022-09-22T11:01:35.514Z,95.90
2022-09-22T11:04:17.026Z,96.30
2022-09-22T11:07:39.418Z,94.60
2022-09-22T11:10:56.674Z,93.50
2022-09-22T11:13:44.180Z,93.00
2022-09-22T11:16:27.846Z,93.70
2022-09-22T11:19:30.509Z,93.40
2022-09-22T11:22:26.665Z,95.00
2022-09-22T11:25:40.934Z,93.80
2022-09-22T11:28:43.570Z,92.80
2022-09-22T11:31:27.195Z,94.10
2022-09-22T11:34:18.884Z,93.50
2022-09-22T11:37:25.655Z,93.30
2022-09-22T11:40:07.305Z,92.90
2022-09-22T11:43:03.888Z,94.90
2022-09-22T11:45:57.222Z,94.50
2022-09-22T11:48:46.707Z,94.30
2022-09-22T11:51:41.201Z,94.60
2022-09-22T11:54:11.839Z,94.80
2022-09-22T11:56:52.475Z,94.50
2022-09-22T11:59:34.105Z,94.90
2022-09-22T12:02:06.011Z,93.70
2022-09-22T12:04:52.549Z,94.20
2022-09-22T12:07:33.407Z,92.80
2022-09-22T12:10:07.043Z,92.60
2022-09-22T12:12:34.125Z,92.30
2022-09-22T12:15:15.960Z,92.00
2022-09-22T12:17:51.968Z,91.40
2022-09-22T12:20:43.733Z,92.30
2022-09-22T12:23:18.750Z,93.40
2022-09-22T12:25:54.415Z,93.70
2022-09-22T12:28:29.715Z,91.90
2022-09-22T12:31:15.347Z,93.00
2022-09-22T12:33:47.452Z,93.40
2022-09-22T12:36:15.786Z,92.90
2022-09-22T12:38:43.770Z,91.80
2022-09-22T12:41:18.045Z,92.90
2022-09-22T12:43:45.892Z,93.30
2022-09-22T12:46:54.943Z,93.20
2022-09-22T12:49:24.562Z,93.50
2022-09-22T12:51:52.398Z,93.30
2022-09-22T12:54:22.224Z,93.60
2022-09-22T12:59:38.606Z,94.30
2022-09-22T13:02:11.543Z,93.80
2022-09-22T13:04:39.165Z,93.40
2022-09-22T13:07:39.573Z,93.60
2022-09-22T13:10:27.276Z,91.90
2022-09-22T13:13:05.897Z,93.40
2022-09-22T13:15:49.332Z,93.10
2022-09-22T13:18:35.714Z,93.20
2022-09-22T13:21:12.545Z,92.60
2022-09-22T13:24:00.891Z,91.90
2022-09-22T13:26:41.050Z,91.50
2022-09-22T13:29:21.798Z,91.70
2022-09-22T13:31:54.380Z,92.10
2022-09-22T13:34:24.391Z,92.70
2022-09-22T13:36:54.544Z,93.50
2022-09-22T13:39:24.041Z,93.90
2022-09-22T13:41:54.743Z,94.20
2022-09-22T13:44:33.342Z,94.60
2022-09-22T13:47:07.835Z,94.20
2022-09-22T13:49:40.048Z,93.30
2022-09-22T13:52:21.650Z,93.10
2022-09-22T13:54:55.767Z,93.00
2022-09-22T13:57:31.445Z,93.80
2022-09-22T14:00:00.264Z,92.90
2022-09-22T14:02:31.752Z,92.50
2022-09-22T14:05:07.875Z,91.40
2022-09-22T14:07:49.499Z,92.70
2022-09-22T14:10:24.118Z,93.40
2022-09-22T14:12:51.269Z,93.10
2022-09-22T14:15:38.693Z,94.10
2022-09-22T14:18:12.153Z,92.70
2022-09-22T14:20:43.358Z,92.50
2022-09-22T14:23:29.079Z,92.50
2022-09-22T14:25:57.877Z,94.20
2022-09-22T14:28:29.899Z,94.10
2022-09-22T14:30:56.635Z,93.30
2022-09-22T14:33:28.963Z,93.50
2022-09-22T14:36:05.541Z,93.50
2022-09-22T14:38:41.970Z,93.10
2022-09-22T14:41:25.154Z,92.70
2022-09-22T14:43:52.967Z,90.90
2022-09-22T14:46:41.327Z,91.50
2022-09-22T14:49:43.497Z,91.30
2022-09-22T14:52:28.709Z,90.60
2022-09-22T14:55:01.794Z,90.70
2022-09-22T14:57:29.221Z,91.10
2022-09-22T15:00:19.096Z,90.40
2022-09-22T15:02:55.592Z,90.30
2022-09-22T15:05:29.960Z,90.80
2022-09-22T15:08:02.995Z,90.50
2022-09-22T15:10:35.080Z,91.20
2022-09-22T15:13:29.648Z,91.10
2022-09-22T15:15:58.227Z,90.90
2022-09-22T15:18:28.572Z,90.60
2022-09-22T15:21:14.193Z,89.50
2022-09-22T15:23:45.890Z,90.00
2022-09-22T15:26:25.431Z,90.60
2022-09-22T15:28:55.330Z,91.40
2022-09-22T15:31:29.897Z,90.80
2022-09-22T15:34:03.218Z,90.70
2022-09-22T15:36:31.984Z,91.20
2022-09-22T15:39:01.253Z,91.10
2022-09-22T15:41:31.677Z,90.70
2022-09-22T15:44:01.875Z,91.30
2022-09-22T15:46:37.012Z,91.40
2022-09-22T15:49:22.536Z,91.10
2022-09-22T15:51:50.025Z,91.80
2022-09-22T15:57:09.948Z,91.70
2022-09-22T15:59:39.647Z,91.70
2022-09-22T16:02:13.493Z,92.00
2022-09-22T16:04:40.215Z,92.20
2022-09-22T16:07:14.175Z,92.30
2022-09-22T16:09:40.829Z,92.60
2022-09-22T16:12:10.983Z,92.80
2022-09-22T16:14:39.608Z,92.60
2022-09-22T16:17:07.632Z,92.60
2022-09-22T16:19:34.974Z,93.00
2022-09-22T16:22:02.778Z,93.10
2022-09-22T16:24:29.805Z,93.10
2022-09-22T16:26:56.604Z,93.30
2022-09-22T16:29:25.032Z,93.80
2022-09-22T16:31:51.802Z,94.20
2022-09-22T16:34:18.511Z,94.50
2022-09-22T16:36:46.189Z,94.50
2022-09-22T16:39:12.838Z,94.40
2022-09-22T16:41:44.342Z,94.30
2022-09-22T16:44:10.996Z,94.40
2022-09-22T16:46:38.304Z,94.70
2022-09-22T16:49:08.143Z,95.10
2022-09-22T16:51:38.102Z,95.20
2022-09-22T16:54:07.377Z,95.50
2022-09-22T16:56:36.071Z,95.60
2022-09-22T16:59:18.198Z,95.60
2022-09-22T17:01:46.187Z,96.00
2022-09-22T17:04:16.299Z,96.20
2022-09-22T17:06:43.424Z,96.30
2022-09-22T17:09:12.294Z,97.40
2022-09-22T17:11:42.085Z,99.00
2022-09-22T17:14:13.580Z,99.40
2022-09-22T17:16:52.166Z,99.90
2022-09-22T17:19:26.300Z,99.90
2022-09-22T17:21:55.285Z,99.90
2022-09-22T17:24:22.971Z,99.90
2022-09-22T17:26:52.040Z,99.90
2022-09-22T17:29:27.384Z,99.90
2022-09-22T17:32:05.720Z,99.90
2022-09-22T17:34:33.186Z,99.90
2022-09-22T17:37:00.350Z,99.90
2022-09-22T17:39:28.503Z,99.90
2022-09-22T17:41:55.470Z,99.90
2022-09-22T17:44:22.751Z,99.90
2022-09-22T17:47:10.476Z,99.90
2022-09-22T17:49:56.788Z,99.90
2022-09-22T17:52:29.749Z,99.90
2022-09-22T17:55:11.088Z,99.90
2022-09-22T17:57:43.557Z,99.90
2022-09-22T18:00:16.281Z,99.90
2022-09-22T18:02:43.472Z,99.90
2022-09-22T18:05:12.451Z,99.90
2022-09-22T18:07:40.372Z,99.90
2022-09-22T18:10:12.545Z,99.90
2022-09-22T18:12:39.406Z,99.90
2022-09-22T18:15:07.176Z,99.90
2022-09-22T18:17:41.433Z,99.90
2022-09-22T18:20:18.000Z,99.90
2022-09-22T18:22:47.811Z,99.90
2022-09-22T18:25:23.854Z,99.90
2022-09-22T18:27:50.655Z,99.90
2022-09-22T18:30:19.169Z,99.90
2022-09-22T18:32:49.758Z,99.90
2022-09-22T18:35:16.759Z,99.90
2022-09-22T18:37:43.744Z,99.90
2022-09-22T18:40:12.249Z,99.90
2022-09-22T18:42:39.261Z,99.90
2022-09-22T18:45:06.535Z,99.90
2022-09-22T18:47:40.723Z,99.90
2022-09-22T18:50:08.225Z,99.90
2022-09-22T18:52:34.854Z,99.90
2022-09-22T18:55:04.800Z,99.90
2022-09-22T18:57:31.455Z,99.90
2022-09-22T19:00:00.190Z,99.90
2022-09-22T19:02:27.177Z,99.90
2022-09-22T19:04:53.950Z,99.90
2022-09-22T19:07:42.650Z,99.90
2022-09-22T19:10:12.330Z,99.90
2022-09-22T19:12:39.663Z,99.90
2022-09-22T19:15:15.359Z,99.90
2022-09-22T19:17:43.975Z,99.90
2022-09-22T19:20:17.091Z,99.90
2022-09-22T19:22:44.575Z,99.90
2022-09-22T19:25:12.039Z,99.90
2022-09-22T19:27:39.858Z,99.90
2022-09-22T19:30:08.077Z,99.90
2022-09-22T19:32:34.798Z,99.90
2022-09-22T19:35:01.542Z,99.90
2022-09-22T19:37:29.230Z,99.90
2022-09-22T19:39:56.520Z,99.90
2022-09-22T19:42:23.703Z,99.90
2022-09-22T19:44:50.487Z,99.90
2022-09-22T19:47:17.139Z,99.90
2022-09-22T19:49:43.759Z,99.90
2022-09-22T19:52:11.002Z,99.90
2022-09-22T19:54:37.802Z,99.90
2022-09-22T19:57:04.656Z,99.90
2022-09-22T19:59:31.264Z,99.90
2022-09-22T20:01:57.967Z,99.90
2022-09-22T20:04:24.744Z,99.90
2022-09-22T20:06:51.597Z,99.90
2022-09-22T20:09:18.671Z,99.90
2022-09-22T20:11:48.323Z,99.90
2022-09-22T20:14:22.286Z,99.90
2022-09-22T20:16:54.514Z,99.90
2022-09-22T20:19:22.934Z,99.90
2022-09-22T20:21:54.144Z,99.90
2022-09-22T20:24:22.649Z,99.90
2022-09-22T20:26:49.850Z,99.90
2022-09-22T20:29:17.351Z,99.90
2022-09-22T20:31:44.659Z,99.90
2022-09-22T20:34:15.312Z,99.90
2022-09-22T20:36:43.303Z,99.90
2022-09-22T20:39:17.536Z,99.90
2022-09-22T20:41:44.407Z,99.90
2022-09-22T20:44:15.789Z,99.90
2022-09-22T20:46:42.909Z,99.90
2022-09-22T20:49:13.711Z,99.90
2022-09-22T20:51:42.370Z,99.90
2022-09-22T20:54:09.790Z,99.90
2022-09-22T20:56:40.690Z,99.90
2022-09-22T20:59:09.480Z,99.90
2022-09-22T21:01:36.889Z,99.90
2022-09-22T21:04:03.856Z,99.90
2022-09-22T21:06:31.013Z,99.90
2022-09-22T21:09:16.475Z,99.90
2022-09-22T21:11:43.966Z,99.90
2022-09-22T21:14:11.176Z,99.90
2022-09-22T21:16:39.846Z,99.90
2022-09-22T21:19:07.726Z,99.90
2022-09-22T21:21:38.186Z,99.90
2022-09-22T21:24:05.709Z,99.90
2022-09-22T21:26:33.107Z,99.90
2022-09-22T21:29:00.262Z,99.90
2022-09-22T21:31:27.908Z,99.90
2022-09-22T21:33:54.798Z,99.90
2022-09-22T21:36:23.612Z,99.90
2022-09-22T21:38:57.847Z,99.90
2022-09-22T21:41:27.285Z,99.90
2022-09-22T21:43:55.043Z,99.90
2022-09-22T21:46:26.406Z,99.90
2022-09-22T21:49:11.405Z,99.90
2022-09-22T21:51:42.121Z,99.90
2022-09-22T21:54:13.901Z,99.90
2022-09-22T21:56:40.544Z,99.90
2022-09-22T21:59:07.649Z,99.90
2022-09-22T22:01:38.583Z,99.90
2022-09-22T22:04:08.851Z,99.90
2022-09-22T22:06:39.954Z,99.90
2022-09-22T22:09:12.945Z,99.90
2022-09-22T22:11:42.210Z,99.90
2022-09-22T22:14:11.132Z,99.90
2022-09-22T22:16:40.447Z,99.90
2022-09-22T22:19:09.675Z,99.90
2022-09-22T22:21:36.488Z,99.90
2022-09-22T22:24:33.583Z,99.90
2022-09-22T22:27:06.275Z,99.90
2022-09-22T22:29:36.911Z,99.90
2022-09-22T22:32:05.410Z,99.90
2022-09-22T22:34:32.126Z,99.90
2022-09-22T22:36:59.249Z,99.90
2022-09-22T22:39:26.502Z,99.90
2022-09-22T22:41:55.169Z,99.90
2022-09-22T22:44:22.649Z,99.90
2022-09-22T22:46:49.338Z,99.90
2022-09-22T22:49:15.973Z,99.90
2022-09-22T22:51:43.500Z,99.90
2022-09-22T22:54:11.694Z,99.90
2022-09-22T22:56:42.799Z,99.90
2022-09-22T22:59:11.128Z,99.90
2022-09-22T23:01:37.966Z,99.90
2022-09-22T23:04:07.024Z,99.90
2022-09-22T23:06:44.367Z,99.90
2022-09-22T23:09:13.986Z,99.90
2022-09-22T23:11:41.005Z,99.90
2022-09-22T23:14:11.183Z,99.90
2022-09-22T23:16:43.447Z,99.90
2022-09-22T23:19:12.903Z,99.90
2022-09-22T23:21:40.333Z,99.90
2022-09-22T23:24:08.201Z,99.90
2022-09-22T23:26:35.004Z,99.90
2022-09-22T23:29:03.841Z,99.90
2022-09-22T23:31:31.533Z,99.90
2022-09-22T23:33:58.722Z,99.90
2022-09-22T23:36:27.561Z,99.90
2022-09-22T23:39:03.473Z,99.90
2022-09-22T23:41:32.404Z,99.90
2022-09-22T23:43:59.245Z,99.90
2022-09-22T23:46:26.143Z,99.90
2022-09-22T23:48:52.795Z,99.90
2022-09-22T23:51:19.583Z,99.90
2022-09-22T23:53:46.397Z,99.90
2022-09-22T23:56:14.026Z,99.90
2022-09-22T23:58:40.952Z,99.90
