createdAt,value
2023-05-06T00:02:44.655Z,83.89
2023-05-06T00:05:50.710Z,82.61
2023-05-06T00:08:57.480Z,80.93
2023-05-06T00:12:03.398Z,81.97
2023-05-06T00:15:14.017Z,78.83
2023-05-06T00:18:28.766Z,78.17
2023-05-06T00:21:41.957Z,76.80
2023-05-06T00:24:48.072Z,81.51
2023-05-06T00:28:01.215Z,82.21
2023-05-06T00:31:10.852Z,82.41
2023-05-06T00:34:17.594Z,80.62
2023-05-06T00:37:23.483Z,77.55
2023-05-06T00:40:30.340Z,78.92
2023-05-06T00:43:36.329Z,78.57
2023-05-06T00:46:46.581Z,78.68
2023-05-06T00:50:00.196Z,78.45
2023-05-06T00:53:24.685Z,80.58
2023-05-06T00:56:31.514Z,81.19
2023-05-06T00:59:40.057Z,82.95
2023-05-06T01:02:49.701Z,83.43
2023-05-06T01:06:22.129Z,79.66
2023-05-06T01:09:41.919Z,77.33
2023-05-06T01:13:01.289Z,79.07
2023-05-06T01:16:12.534Z,75.70
2023-05-06T01:19:46.892Z,76.84
2023-05-06T01:22:59.249Z,75.41
2023-05-06T01:26:18.092Z,76.60
2023-05-06T01:29:24.889Z,75.52
2023-05-06T01:32:47.827Z,74.96
2023-05-06T01:36:23.996Z,75.99
2023-05-06T01:39:52.220Z,74.50
2023-05-06T01:43:08.037Z,76.86
2023-05-06T01:46:21.025Z,78.07
2023-05-06T01:49:30.609Z,76.30
2023-05-06T01:52:36.570Z,75.39
2023-05-06T01:55:43.409Z,77.77
2023-05-06T01:58:51.925Z,77.20
2023-05-06T02:01:59.782Z,80.28
2023-05-06T02:05:08.401Z,76.87
2023-05-06T02:08:22.773Z,75.98
2023-05-06T02:11:29.448Z,76.68
2023-05-06T02:14:46.747Z,77.97
2023-05-06T02:17:52.937Z,84.53
2023-05-06T02:21:01.833Z,84.84
2023-05-06T02:24:08.788Z,82.70
2023-05-06T02:27:16.340Z,81.61
2023-05-06T02:30:24.958Z,83.20
2023-05-06T02:33:31.610Z,80.56
2023-05-06T02:36:37.753Z,81.05
2023-05-06T02:39:46.324Z,82.11
2023-05-06T02:42:52.515Z,83.62
2023-05-06T02:46:01.972Z,81.18
2023-05-06T02:49:12.648Z,83.83
2023-05-06T02:52:21.853Z,82.78
2023-05-06T02:55:28.021Z,79.20
2023-05-06T02:58:36.242Z,81.60
2023-05-06T03:01:51.016Z,79.99
2023-05-06T03:04:57.858Z,81.07
2023-05-06T03:08:03.963Z,80.56
2023-05-06T03:11:14.404Z,82.08
2023-05-06T03:14:20.591Z,82.83
2023-05-06T03:17:30.072Z,83.45
2023-05-06T03:20:38.864Z,84.47
2023-05-06T03:23:47.436Z,81.70
2023-05-06T03:26:54.524Z,84.28
2023-05-06T03:30:08.032Z,81.16
2023-05-06T03:33:17.888Z,80.08
2023-05-06T03:36:25.560Z,80.39
2023-05-06T03:39:33.291Z,79.12
2023-05-06T03:42:41.228Z,81.76
2023-05-06T03:45:48.080Z,81.34
2023-05-06T03:48:58.618Z,78.98
2023-05-06T03:52:05.134Z,80.01
2023-05-06T03:55:19.104Z,81.15
2023-05-06T03:58:25.562Z,85.33
2023-05-06T04:01:32.632Z,83.34
2023-05-06T04:04:43.756Z,93.44
2023-05-06T04:07:51.973Z,92.65
2023-05-06T04:10:58.541Z,94.98
2023-05-06T04:14:08.355Z,96.62
2023-05-06T04:17:15.770Z,102.79
2023-05-06T04:20:26.626Z,99.62
2023-05-06T04:23:33.149Z,103.04
2023-05-06T04:26:41.101Z,102.91
2023-05-06T04:29:47.476Z,101.01
2023-05-06T04:32:56.054Z,92.64
2023-05-06T04:36:05.014Z,92.83
2023-05-06T04:39:13.392Z,84.25
2023-05-06T04:42:20.376Z,83.31
2023-05-06T04:45:40.897Z,82.20
2023-05-06T04:48:47.112Z,83.03
2023-05-06T04:52:05.143Z,81.50
2023-05-06T04:55:13.394Z,81.28
2023-05-06T04:58:26.414Z,78.82
2023-05-06T05:01:33.732Z,81.05
2023-05-06T05:04:47.519Z,91.29
2023-05-06T05:08:09.062Z,89.58
2023-05-06T05:11:36.123Z,93.13
2023-05-06T05:14:43.013Z,93.00
2023-05-06T05:17:52.725Z,92.58
2023-05-06T05:21:11.987Z,94.34
2023-05-06T05:24:22.091Z,94.94
2023-05-06T05:27:28.146Z,93.93
2023-05-06T05:30:37.304Z,97.97
2023-05-06T05:33:44.632Z,98.39
2023-05-06T05:36:56.265Z,97.43
2023-05-06T05:40:08.328Z,97.27
2023-05-06T05:43:18.053Z,100.05
2023-05-06T05:46:24.305Z,97.21
2023-05-06T05:49:32.079Z,94.16
2023-05-06T05:52:38.162Z,87.86
2023-05-06T05:55:47.990Z,90.18
2023-05-06T05:58:55.989Z,93.81
2023-05-06T06:02:10.585Z,93.05
2023-05-06T06:05:17.009Z,93.09
2023-05-06T06:08:24.345Z,91.37
2023-05-06T06:11:34.277Z,89.16
2023-05-06T06:14:42.136Z,88.98
2023-05-06T06:17:48.764Z,89.86
2023-05-06T06:20:57.381Z,87.65
2023-05-06T06:24:03.630Z,85.10
2023-05-06T06:27:21.947Z,83.56
2023-05-06T06:30:28.827Z,82.85
2023-05-06T06:33:38.418Z,78.59
2023-05-06T06:36:46.415Z,81.97
2023-05-06T06:39:53.309Z,82.55
2023-05-06T06:43:08.140Z,80.50
2023-05-06T06:46:36.618Z,83.52
2023-05-06T06:49:42.752Z,80.52
2023-05-06T06:52:49.724Z,76.38
2023-05-06T06:55:56.914Z,76.02
2023-05-06T06:59:06.351Z,76.15
2023-05-06T07:02:12.378Z,74.87
2023-05-06T07:05:19.614Z,77.63
2023-05-06T07:08:25.740Z,77.01
2023-05-06T07:11:32.627Z,77.95
2023-05-06T07:14:41.870Z,73.62
2023-05-06T07:17:48.933Z,71.46
2023-05-06T07:20:55.017Z,78.11
2023-05-06T07:24:01.864Z,76.51
2023-05-06T07:27:07.789Z,75.83
2023-05-06T07:30:21.685Z,79.67
2023-05-06T07:33:29.297Z,83.35
2023-05-06T07:36:47.263Z,80.09
2023-05-06T07:39:53.521Z,77.35
2023-05-06T07:43:00.376Z,77.74
2023-05-06T07:46:09.261Z,78.08
2023-05-06T07:49:25.739Z,78.14
2023-05-06T07:52:31.831Z,80.35
2023-05-06T07:55:38.948Z,74.95
2023-05-06T07:58:44.939Z,76.22
2023-05-06T08:01:54.512Z,80.41
2023-05-06T08:05:00.672Z,81.59
2023-05-06T08:08:08.420Z,76.13
2023-05-06T08:11:14.647Z,75.41
2023-05-06T08:14:21.756Z,78.92
2023-05-06T08:17:33.043Z,75.82
2023-05-06T08:20:42.245Z,80.69
2023-05-06T08:23:48.272Z,79.32
2023-05-06T08:26:55.255Z,80.94
2023-05-06T08:30:01.391Z,77.84
2023-05-06T08:33:11.148Z,82.16
2023-05-06T08:36:17.045Z,79.00
2023-05-06T08:39:24.088Z,84.10
2023-05-06T08:42:31.458Z,82.50
2023-05-06T08:45:40.652Z,80.43
2023-05-06T08:48:49.393Z,85.11
2023-05-06T08:51:57.148Z,81.49
2023-05-06T08:55:08.432Z,81.22
2023-05-06T08:58:20.378Z,80.70
2023-05-06T09:01:26.914Z,83.05
2023-05-06T09:04:36.732Z,85.40
2023-05-06T09:07:42.897Z,87.46
2023-05-06T09:10:51.094Z,96.12
2023-05-06T09:14:14.198Z,77.91
2023-05-06T09:17:28.479Z,84.01
2023-05-06T09:20:45.126Z,86.98
2023-05-06T09:23:52.133Z,88.91
2023-05-06T09:27:01.895Z,91.55
2023-05-06T09:30:13.181Z,91.85
2023-05-06T09:33:19.702Z,93.90
2023-05-06T09:36:31.832Z,96.01
2023-05-06T09:39:37.990Z,105.48
2023-05-06T09:42:47.877Z,103.71
2023-05-06T09:45:56.568Z,99.49
2023-05-06T09:49:04.367Z,97.80
2023-05-06T09:52:16.440Z,117.47
2023-05-06T09:55:27.058Z,156.96
2023-05-06T09:58:36.096Z,167.38
2023-05-06T10:01:44.035Z,155.79
2023-05-06T10:05:11.569Z,137.44
2023-05-06T10:08:23.167Z,146.91
2023-05-06T10:11:32.409Z,133.75
2023-05-06T10:14:39.714Z,131.51
2023-05-06T10:17:49.261Z,149.09
2023-05-06T10:20:57.262Z,144.77
2023-05-06T10:24:14.045Z,156.53
2023-05-06T10:27:27.628Z,159.37
2023-05-06T10:30:44.074Z,146.79
2023-05-06T10:33:56.720Z,153.60
2023-05-06T10:37:04.976Z,172.72
2023-05-06T10:40:19.533Z,190.44
2023-05-06T10:43:32.224Z,176.37
2023-05-06T10:47:03.689Z,177.21
2023-05-06T10:50:26.023Z,192.81
2023-05-06T10:54:06.128Z,200.88
2023-05-06T10:57:15.183Z,196.31
2023-05-06T11:00:22.749Z,201.66
2023-05-06T11:03:28.971Z,217.25
2023-05-06T11:06:43.064Z,219.84
2023-05-06T11:10:00.593Z,204.10
2023-05-06T11:13:28.027Z,205.04
2023-05-06T11:16:52.070Z,196.02
2023-05-06T11:20:23.930Z,190.45
2023-05-06T11:24:13.770Z,200.35
2023-05-06T11:27:26.390Z,204.80
2023-05-06T11:30:34.962Z,202.86
2023-05-06T11:33:50.642Z,200.58
2023-05-06T11:37:05.292Z,207.92
2023-05-06T11:40:18.930Z,192.74
2023-05-06T11:43:24.883Z,200.06
2023-05-06T11:46:36.913Z,232.51
2023-05-06T11:49:45.787Z,208.48
2023-05-06T11:52:52.651Z,205.10
2023-05-06T11:55:58.796Z,219.85
2023-05-06T11:59:05.596Z,231.21
2023-05-06T12:02:18.098Z,280.92
2023-05-06T12:05:29.701Z,231.23
2023-05-06T12:08:39.064Z,202.23
2023-05-06T12:11:48.115Z,210.35
2023-05-06T12:14:56.964Z,216.52
2023-05-06T12:18:08.794Z,217.03
2023-05-06T12:21:14.967Z,223.74
2023-05-06T12:24:31.947Z,234.93
2023-05-06T12:27:39.887Z,264.44
2023-05-06T12:30:47.813Z,312.30
2023-05-06T12:34:01.063Z,324.75
2023-05-06T12:37:11.738Z,369.81
2023-05-06T12:40:22.990Z,384.30
2023-05-06T12:43:34.101Z,360.40
2023-05-06T12:46:53.954Z,395.33
2023-05-06T12:50:03.415Z,410.40
2023-05-06T12:53:13.602Z,366.07
2023-05-06T12:56:20.701Z,357.68
2023-05-06T12:59:29.312Z,321.16
2023-05-06T13:02:38.236Z,284.71
2023-05-06T13:05:52.139Z,263.45
2023-05-06T13:08:59.402Z,260.78
2023-05-06T13:12:05.870Z,243.25
2023-05-06T13:15:14.062Z,251.46
2023-05-06T13:18:20.112Z,263.25
2023-05-06T13:21:31.953Z,279.09
2023-05-06T13:24:37.912Z,310.80
2023-05-06T13:27:44.768Z,345.22
2023-05-06T13:30:50.811Z,355.80
2023-05-06T13:33:58.149Z,361.48
2023-05-06T13:37:08.142Z,355.95
2023-05-06T13:40:16.671Z,338.63
2023-05-06T13:43:25.051Z,334.97
2023-05-06T13:46:34.552Z,336.20
2023-05-06T13:49:42.395Z,365.62
2023-05-06T13:52:51.802Z,371.30
2023-05-06T13:55:57.837Z,380.38
2023-05-06T13:59:08.421Z,361.47
2023-05-06T14:02:16.698Z,356.93
2023-05-06T14:05:23.620Z,356.69
2023-05-06T14:08:33.263Z,351.24
2023-05-06T14:11:40.204Z,336.33
2023-05-06T14:14:46.160Z,306.78
2023-05-06T14:17:53.167Z,306.20
2023-05-06T14:20:59.434Z,283.02
2023-05-06T14:24:10.557Z,275.29
2023-05-06T14:27:21.741Z,267.46
2023-05-06T14:30:28.832Z,261.05
2023-05-06T14:33:34.945Z,246.70
2023-05-06T14:36:41.666Z,263.85
2023-05-06T14:39:50.276Z,260.27
2023-05-06T14:42:57.033Z,249.99
2023-05-06T14:46:03.161Z,242.25
2023-05-06T14:49:09.926Z,245.56
2023-05-06T14:52:16.866Z,226.23
2023-05-06T14:55:26.443Z,221.45
2023-05-06T14:58:32.353Z,200.66
2023-05-06T15:01:39.178Z,216.78
2023-05-06T15:04:46.244Z,220.42
2023-05-06T15:07:53.093Z,229.48
2023-05-06T15:11:05.094Z,226.08
2023-05-06T15:14:11.904Z,217.45
2023-05-06T15:17:18.248Z,230.37
2023-05-06T15:20:24.934Z,215.36
2023-05-06T15:23:37.311Z,219.03
2023-05-06T15:26:50.537Z,216.70
2023-05-06T15:30:08.692Z,231.56
2023-05-06T15:33:18.148Z,226.62
2023-05-06T15:36:24.046Z,225.14
2023-05-06T15:39:31.043Z,231.23
2023-05-06T15:42:41.665Z,219.49
2023-05-06T15:45:50.834Z,220.72
2023-05-06T15:49:22.448Z,222.22
2023-05-06T15:52:28.929Z,235.01
2023-05-06T15:55:43.728Z,232.45
2023-05-06T15:58:53.738Z,243.94
2023-05-06T16:05:18.347Z,240.64
2023-05-06T16:08:31.920Z,232.43
2023-05-06T16:11:38.608Z,237.81
2023-05-06T16:14:47.922Z,253.20
2023-05-06T16:17:54.719Z,264.85
2023-05-06T16:21:01.588Z,264.94
2023-05-06T16:24:11.718Z,290.76
2023-05-06T16:27:20.515Z,274.60
2023-05-06T16:30:31.232Z,286.34
2023-05-06T16:33:37.478Z,270.12
2023-05-06T16:36:44.652Z,258.71
2023-05-06T16:39:56.092Z,260.91
2023-05-06T16:43:03.019Z,271.56
2023-05-06T16:46:11.580Z,268.01
2023-05-06T16:49:20.636Z,273.79
2023-05-06T16:52:26.841Z,270.19
2023-05-06T16:55:33.738Z,284.35
2023-05-06T16:58:39.760Z,289.63
2023-05-06T17:01:49.193Z,292.85
2023-05-06T17:04:55.341Z,298.96
2023-05-06T17:08:03.966Z,306.83
2023-05-06T17:11:11.768Z,306.22
2023-05-06T17:14:20.165Z,288.21
2023-05-06T17:17:29.105Z,271.76
2023-05-06T17:20:51.404Z,269.15
2023-05-06T17:24:01.777Z,273.14
2023-05-06T17:27:08.712Z,281.15
2023-05-06T17:30:15.556Z,257.58
2023-05-06T17:33:25.186Z,271.01
2023-05-06T17:36:31.537Z,251.87
2023-05-06T17:39:38.776Z,253.84
2023-05-06T17:42:46.418Z,249.51
2023-05-06T17:45:53.360Z,258.33
2023-05-06T17:49:02.080Z,258.31
2023-05-06T17:52:11.784Z,253.33
2023-05-06T17:55:18.090Z,253.05
2023-05-06T17:58:24.968Z,265.02
2023-05-06T18:01:35.653Z,264.84
2023-05-06T18:04:47.721Z,273.69
2023-05-06T18:07:53.717Z,265.39
2023-05-06T18:11:00.766Z,271.06
2023-05-06T18:14:15.150Z,265.26
2023-05-06T18:17:22.150Z,273.52
2023-05-06T18:20:30.925Z,270.08
2023-05-06T18:23:37.758Z,253.18
2023-05-06T18:26:45.832Z,265.38
2023-05-06T18:29:53.237Z,279.90
2023-05-06T18:32:59.331Z,268.25
2023-05-06T18:36:17.676Z,281.38
2023-05-06T18:39:26.989Z,283.02
2023-05-06T18:42:35.306Z,290.99
2023-05-06T18:45:41.701Z,298.93
2023-05-06T18:48:48.666Z,297.98
2023-05-06T18:51:57.751Z,302.08
2023-05-06T18:55:04.966Z,295.81
2023-05-06T18:58:14.334Z,288.14
2023-05-06T19:01:40.441Z,814.28
2023-05-06T19:04:47.886Z,1159.18
2023-05-06T19:08:02.077Z,445.15
2023-05-06T19:11:19.449Z,332.62
2023-05-06T19:14:26.339Z,311.74
2023-05-06T19:17:32.286Z,284.64
2023-05-06T19:20:39.604Z,301.21
2023-05-06T19:23:49.517Z,302.46
2023-05-06T19:26:56.343Z,285.27
2023-05-06T19:30:17.496Z,289.36
2023-05-06T19:33:24.530Z,296.11
2023-05-06T19:36:50.445Z,280.03
2023-05-06T19:40:04.156Z,287.02
2023-05-06T19:43:10.121Z,286.03
2023-05-06T19:46:20.326Z,297.83
2023-05-06T19:49:26.701Z,276.32
2023-05-06T19:52:34.904Z,266.88
2023-05-06T19:55:48.722Z,250.94
2023-05-06T19:58:58.069Z,266.28
2023-05-06T20:02:10.530Z,262.97
2023-05-06T20:05:17.591Z,274.32
2023-05-06T20:08:24.920Z,288.21
2023-05-06T20:11:34.991Z,262.22
2023-05-06T20:14:54.402Z,249.33
2023-05-06T20:18:01.819Z,239.43
2023-05-06T20:21:07.804Z,223.81
2023-05-06T20:24:14.732Z,248.34
2023-05-06T20:27:23.776Z,237.09
2023-05-06T20:30:30.841Z,246.22
2023-05-06T20:33:37.024Z,230.83
2023-05-06T20:36:44.924Z,237.40
2023-05-06T20:39:50.977Z,250.82
2023-05-06T20:43:00.444Z,246.09
2023-05-06T20:46:07.136Z,233.72
2023-05-06T20:49:14.129Z,244.73
2023-05-06T20:52:21.846Z,241.38
2023-05-06T20:55:30.743Z,236.76
2023-05-06T20:58:39.302Z,233.75
2023-05-06T21:01:46.226Z,237.76
2023-05-06T21:04:52.522Z,228.31
2023-05-06T21:07:59.371Z,242.91
2023-05-06T21:11:15.490Z,226.06
2023-05-06T21:14:25.568Z,228.90
2023-05-06T21:17:32.266Z,231.44
2023-05-06T21:20:39.292Z,230.37
2023-05-06T21:23:45.291Z,227.10
2023-05-06T21:26:52.208Z,220.70
2023-05-06T21:30:03.916Z,212.15
2023-05-06T21:33:11.530Z,225.60
2023-05-06T21:36:17.755Z,218.84
2023-05-06T21:39:32.355Z,229.80
2023-05-06T21:42:38.289Z,211.14
2023-05-06T21:45:48.364Z,220.13
2023-05-06T21:48:54.278Z,211.71
2023-05-06T21:52:01.074Z,217.83
2023-05-06T21:55:08.725Z,208.04
2023-05-06T21:58:16.505Z,204.95
2023-05-06T22:01:26.452Z,197.64
2023-05-06T22:04:36.526Z,203.69
2023-05-06T22:07:42.500Z,193.44
2023-05-06T22:10:49.446Z,204.46
2023-05-06T22:13:55.422Z,195.76
2023-05-06T22:17:05.212Z,204.44
2023-05-06T22:20:16.379Z,212.87
2023-05-06T22:23:24.333Z,206.48
2023-05-06T22:26:36.508Z,198.65
2023-05-06T22:29:43.450Z,218.34
2023-05-06T22:32:52.186Z,217.60
2023-05-06T22:35:59.162Z,221.96
2023-05-06T22:39:12.449Z,230.69
2023-05-06T22:42:19.227Z,221.32
2023-05-06T22:45:33.533Z,233.73
2023-05-06T22:48:45.031Z,215.47
2023-05-06T22:51:51.293Z,212.98
2023-05-06T22:54:58.073Z,220.73
2023-05-06T22:58:04.109Z,211.54
2023-05-06T23:01:11.074Z,210.11
2023-05-06T23:04:19.678Z,213.16
2023-05-06T23:07:26.719Z,211.53
2023-05-06T23:10:32.722Z,213.42
2023-05-06T23:13:39.428Z,222.88
2023-05-06T23:16:49.925Z,211.03
2023-05-06T23:20:06.244Z,201.34
2023-05-06T23:23:18.216Z,203.16
2023-05-06T23:26:25.145Z,209.51
2023-05-06T23:29:31.222Z,204.33
2023-05-06T23:32:38.186Z,213.64
2023-05-06T23:35:47.933Z,208.67
2023-05-06T23:38:54.686Z,219.14
2023-05-06T23:42:00.952Z,195.49
2023-05-06T23:45:09.339Z,201.94
2023-05-06T23:48:16.522Z,200.88
2023-05-06T23:51:26.866Z,200.15
2023-05-06T23:54:33.139Z,186.16
2023-05-06T23:57:40.115Z,190.64
