createdAt,value
2023-05-19T00:00:02.502Z,101387.34
2023-05-19T00:02:39.906Z,101384.06
2023-05-19T00:05:08.203Z,101377.84
2023-05-19T00:07:39.244Z,101378.13
2023-05-19T00:10:07.687Z,101379.84
2023-05-19T00:12:36.283Z,101378.75
2023-05-19T00:15:04.267Z,101370.72
2023-05-19T00:17:34.796Z,101391.34
2023-05-19T00:20:02.327Z,101394.00
2023-05-19T00:22:31.351Z,101384.75
2023-05-19T00:24:58.743Z,101387.94
2023-05-19T00:27:26.519Z,101396.72
2023-05-19T00:29:54.014Z,101404.88
2023-05-19T00:32:21.382Z,101400.22
2023-05-19T00:34:49.767Z,101392.91
2023-05-19T00:37:18.089Z,101398.22
2023-05-19T00:39:45.728Z,101384.56
2023-05-19T00:42:13.115Z,101398.00
2023-05-19T00:44:42.021Z,101391.41
2023-05-19T00:47:09.492Z,101389.75
2023-05-19T00:49:36.975Z,101393.22
2023-05-19T00:52:06.616Z,101392.59
2023-05-19T00:54:35.086Z,101405.31
2023-05-19T00:57:03.077Z,101403.66
2023-05-19T00:59:30.631Z,101397.78
2023-05-19T01:01:58.059Z,101401.47
2023-05-19T01:04:26.838Z,101394.84
2023-05-19T01:06:57.152Z,101409.16
2023-05-19T01:09:24.677Z,101406.84
2023-05-19T01:11:52.066Z,101409.88
2023-05-19T01:14:20.746Z,101411.25
2023-05-19T01:16:50.848Z,101414.31
2023-05-19T01:19:18.259Z,101418.41
2023-05-19T01:22:13.505Z,101406.72
2023-05-19T01:25:00.273Z,101411.72
2023-05-19T01:27:36.606Z,101414.03
2023-05-19T01:30:24.051Z,101425.84
2023-05-19T01:32:54.681Z,101421.59
2023-05-19T01:35:26.447Z,101421.47
2023-05-19T01:37:56.718Z,101421.94
2023-05-19T01:40:25.888Z,101423.88
2023-05-19T01:42:57.340Z,101425.00
2023-05-19T01:45:28.932Z,101419.28
2023-05-19T01:47:59.462Z,101424.06
2023-05-19T01:50:27.462Z,101428.63
2023-05-19T01:52:55.848Z,101419.66
2023-05-19T01:55:24.097Z,101420.03
2023-05-19T01:57:51.493Z,101427.44
2023-05-19T02:00:37.191Z,101428.09
2023-05-19T02:04:12.897Z,101431.44
2023-05-19T02:06:58.741Z,101426.25
2023-05-19T02:09:45.269Z,101430.94
2023-05-19T02:12:24.482Z,101430.44
2023-05-19T02:15:06.612Z,101436.66
2023-05-19T02:17:40.429Z,101434.56
2023-05-19T02:20:12.244Z,101434.38
2023-05-19T02:22:40.187Z,101435.09
2023-05-19T02:25:09.310Z,101438.16
2023-05-19T02:27:39.028Z,101437.03
2023-05-19T02:30:09.633Z,101440.78
2023-05-19T02:32:37.950Z,101446.81
2023-05-19T02:35:05.880Z,101439.75
2023-05-19T02:37:33.093Z,101444.75
2023-05-19T02:40:00.950Z,101446.78
2023-05-19T02:42:28.774Z,101444.47
2023-05-19T02:44:56.262Z,101444.09
2023-05-19T02:47:23.833Z,101449.56
2023-05-19T02:49:51.354Z,101451.72
2023-05-19T02:52:19.533Z,101445.69
2023-05-19T02:54:47.226Z,101457.28
2023-05-19T02:57:17.083Z,101451.22
2023-05-19T02:59:44.978Z,101451.66
2023-05-19T03:02:12.512Z,101446.81
2023-05-19T03:04:43.428Z,101452.22
2023-05-19T03:07:13.673Z,101454.72
2023-05-19T03:09:53.233Z,101453.69
2023-05-19T03:12:21.125Z,101453.91
2023-05-19T03:14:48.402Z,101451.09
2023-05-19T03:17:15.613Z,101451.72
2023-05-19T03:19:43.513Z,101456.09
2023-05-19T03:22:16.062Z,101447.91
2023-05-19T03:24:43.556Z,101447.91
2023-05-19T03:27:12.786Z,101443.84
2023-05-19T03:29:40.176Z,101448.16
2023-05-19T03:32:07.852Z,101450.03
2023-05-19T03:34:37.056Z,101451.69
2023-05-19T03:37:05.133Z,101450.03
2023-05-19T03:39:33.881Z,101462.81
2023-05-19T03:42:01.381Z,101462.19
2023-05-19T03:44:28.709Z,101454.25
2023-05-19T03:46:56.265Z,101470.97
2023-05-19T03:49:56.434Z,101465.41
2023-05-19T03:52:51.490Z,101464.25
2023-05-19T03:55:41.090Z,101467.38
2023-05-19T03:58:08.563Z,101464.94
2023-05-19T04:00:37.358Z,101465.16
2023-05-19T04:03:04.914Z,101471.78
2023-05-19T04:05:32.494Z,101481.50
2023-05-19T04:08:00.933Z,101479.06
2023-05-19T04:10:36.122Z,101480.91
2023-05-19T04:13:03.905Z,101490.75
2023-05-19T04:15:31.490Z,101482.78
2023-05-19T04:17:58.949Z,101480.34
2023-05-19T04:20:26.403Z,101481.00
2023-05-19T04:22:53.870Z,101484.28
2023-05-19T04:25:21.188Z,101484.09
2023-05-19T04:27:49.424Z,101487.81
2023-05-19T04:30:22.718Z,101494.59
2023-05-19T04:32:51.281Z,101489.03
2023-05-19T04:35:22.202Z,101476.09
2023-05-19T04:37:54.531Z,101478.16
2023-05-19T04:40:31.627Z,101482.09
2023-05-19T04:42:59.382Z,101476.75
2023-05-19T04:45:26.879Z,101488.84
2023-05-19T04:47:58.390Z,101481.03
2023-05-19T04:50:26.573Z,101482.25
2023-05-19T04:52:54.555Z,101481.03
2023-05-19T04:55:23.462Z,101492.91
2023-05-19T04:57:51.282Z,101490.84
2023-05-19T05:00:21.992Z,101491.28
2023-05-19T05:02:58.560Z,101485.72
2023-05-19T05:05:29.453Z,101487.97
2023-05-19T05:07:59.053Z,101482.22
2023-05-19T05:10:33.445Z,101494.53
2023-05-19T05:13:02.831Z,101489.38
2023-05-19T05:15:31.083Z,101490.00
2023-05-19T05:18:02.108Z,101487.69
2023-05-19T05:20:31.936Z,101487.59
2023-05-19T05:23:00.031Z,101486.78
2023-05-19T05:25:28.467Z,101489.00
2023-05-19T05:28:00.407Z,101485.63
2023-05-19T05:30:28.664Z,101486.44
2023-05-19T05:32:58.243Z,101481.28
2023-05-19T05:35:33.518Z,101484.31
2023-05-19T05:38:02.071Z,101483.16
2023-05-19T05:40:30.575Z,101481.25
2023-05-19T05:43:01.531Z,101478.31
2023-05-19T05:45:34.665Z,101479.22
2023-05-19T05:48:03.028Z,101488.50
2023-05-19T05:50:32.985Z,101483.28
2023-05-19T05:53:02.111Z,101490.00
2023-05-19T05:55:32.537Z,101488.06
2023-05-19T05:58:16.512Z,101488.22
2023-05-19T06:00:50.908Z,101494.16
2023-05-19T06:03:19.068Z,101498.78
2023-05-19T06:05:47.726Z,101496.63
2023-05-19T06:08:15.595Z,101484.41
2023-05-19T06:10:47.189Z,101490.69
2023-05-19T06:13:21.765Z,101495.28
2023-05-19T06:15:49.443Z,101495.44
2023-05-19T06:18:24.836Z,101499.03
2023-05-19T06:20:53.762Z,101491.47
2023-05-19T06:23:24.338Z,101498.31
2023-05-19T06:25:54.309Z,101496.94
2023-05-19T06:28:43.461Z,101498.16
2023-05-19T06:31:11.953Z,101504.00
2023-05-19T06:33:57.398Z,101502.03
2023-05-19T06:36:26.166Z,101510.59
2023-05-19T06:39:00.104Z,101506.75
2023-05-19T06:41:30.240Z,101509.81
2023-05-19T06:43:57.875Z,101516.69
2023-05-19T06:46:25.389Z,101512.75
2023-05-19T06:48:53.759Z,101505.25
2023-05-19T06:51:24.859Z,101503.28
2023-05-19T06:53:57.439Z,101506.25
2023-05-19T06:56:25.786Z,101508.13
2023-05-19T06:58:54.986Z,101506.50
2023-05-19T07:01:32.564Z,101517.97
2023-05-19T07:04:00.904Z,101512.34
2023-05-19T07:06:30.784Z,101500.88
2023-05-19T07:08:58.433Z,101505.31
2023-05-19T07:11:27.651Z,101502.03
2023-05-19T07:13:59.373Z,101496.63
2023-05-19T07:16:31.263Z,101486.59
2023-05-19T07:18:59.230Z,101499.31
2023-05-19T07:21:27.386Z,101504.84
2023-05-19T07:23:55.644Z,101501.44
2023-05-19T07:29:51.989Z,101496.50
2023-05-19T07:32:42.228Z,101496.81
2023-05-19T07:35:11.606Z,101507.53
2023-05-19T07:37:40.992Z,101506.34
2023-05-19T07:40:10.444Z,101504.66
2023-05-19T07:42:51.664Z,101500.56
2023-05-19T07:45:26.712Z,101513.91
2023-05-19T07:47:55.291Z,101497.09
2023-05-19T07:50:30.286Z,101516.78
2023-05-19T07:52:59.288Z,101521.91
2023-05-19T07:55:29.407Z,101512.78
2023-05-19T07:57:57.610Z,101518.50
2023-05-19T08:00:25.748Z,101511.81
2023-05-19T08:02:53.812Z,101503.16
2023-05-19T08:05:21.555Z,101509.72
2023-05-19T08:07:50.279Z,101523.75
2023-05-19T08:10:18.731Z,101512.97
2023-05-19T08:12:47.993Z,101501.06
2023-05-19T08:15:17.507Z,101489.78
2023-05-19T08:17:45.212Z,101492.47
2023-05-19T08:20:14.386Z,101492.22
2023-05-19T08:22:45.280Z,101502.94
2023-05-19T08:25:15.442Z,101494.38
2023-05-19T08:27:51.711Z,101494.88
2023-05-19T08:30:28.112Z,101477.19
2023-05-19T08:32:57.551Z,101494.69
2023-05-19T08:35:27.732Z,101479.09
2023-05-19T08:37:56.744Z,101489.22
2023-05-19T08:40:29.817Z,101484.47
2023-05-19T08:42:58.978Z,101501.66
2023-05-19T08:48:22.979Z,101489.22
2023-05-19T08:51:33.967Z,101506.63
2023-05-19T08:54:18.435Z,101476.88
2023-05-19T08:56:46.094Z,101487.19
2023-05-19T08:59:18.190Z,101492.97
2023-05-19T09:01:49.209Z,101496.25
2023-05-19T09:04:17.616Z,101476.06
2023-05-19T09:06:48.721Z,101490.09
2023-05-19T09:09:18.102Z,101480.16
2023-05-19T09:11:47.995Z,101489.69
2023-05-19T09:14:18.097Z,101489.94
2023-05-19T09:16:51.010Z,101484.28
2023-05-19T09:19:23.680Z,101490.03
2023-05-19T09:22:03.756Z,101479.56
2023-05-19T09:24:35.075Z,101463.38
2023-05-19T09:27:07.818Z,101476.50
2023-05-19T09:29:36.351Z,101490.50
2023-05-19T09:32:06.535Z,101476.88
2023-05-19T09:34:42.454Z,101475.41
2023-05-19T09:37:13.476Z,101474.06
2023-05-19T09:39:41.101Z,101487.13
2023-05-19T09:42:09.122Z,101486.75
2023-05-19T09:44:37.156Z,101482.97
2023-05-19T09:47:04.859Z,101482.16
2023-05-19T09:49:33.210Z,101481.91
2023-05-19T09:52:06.656Z,101488.88
2023-05-19T09:54:34.622Z,101485.41
2023-05-19T09:57:04.078Z,101485.56
2023-05-19T09:59:33.755Z,101484.81
2023-05-19T10:02:03.055Z,101475.28
2023-05-19T10:04:32.187Z,101483.63
2023-05-19T10:07:00.209Z,101481.31
2023-05-19T10:09:32.299Z,101475.78
2023-05-19T10:12:01.514Z,101483.16
2023-05-19T10:14:30.876Z,101479.34
2023-05-19T10:16:59.873Z,101473.88
2023-05-19T10:19:29.598Z,101474.44
2023-05-19T10:21:58.249Z,101481.47
2023-05-19T10:24:28.423Z,101479.09
2023-05-19T10:27:03.896Z,101481.63
2023-05-19T10:29:35.196Z,101482.91
2023-05-19T10:32:12.071Z,101490.75
2023-05-19T10:35:10.879Z,101482.09
2023-05-19T10:37:46.977Z,101476.03
2023-05-19T10:41:06.885Z,101476.34
2023-05-19T10:44:12.015Z,101475.59
2023-05-19T10:46:41.006Z,101475.34
2023-05-19T10:49:09.084Z,101472.00
2023-05-19T10:51:38.028Z,101466.53
2023-05-19T10:54:14.397Z,101453.88
2023-05-19T10:56:47.585Z,101462.22
2023-05-19T10:59:32.547Z,101473.41
2023-05-19T11:02:07.406Z,101463.16
2023-05-19T11:04:51.265Z,101462.91
2023-05-19T11:07:21.363Z,101461.25
2023-05-19T11:09:52.059Z,101459.22
2023-05-19T11:12:24.707Z,101465.41
2023-05-19T11:14:54.722Z,101455.94
2023-05-19T11:17:25.004Z,101453.81
2023-05-19T11:19:57.422Z,101464.56
2023-05-19T11:22:26.732Z,101452.41
2023-05-19T11:24:58.291Z,101464.28
2023-05-19T11:27:33.788Z,101458.13
2023-05-19T11:30:14.683Z,101455.94
2023-05-19T11:32:43.375Z,101457.13
2023-05-19T11:35:11.607Z,101456.63
2023-05-19T11:37:40.963Z,101458.75
2023-05-19T11:40:09.644Z,101465.47
2023-05-19T11:42:37.502Z,101465.53
2023-05-19T11:45:06.399Z,101458.44
2023-05-19T11:47:46.478Z,101462.53
2023-05-19T11:50:23.983Z,101464.66
2023-05-19T11:52:52.585Z,101455.22
2023-05-19T11:55:22.576Z,101471.44
2023-05-19T12:00:37.489Z,101460.97
2023-05-19T12:03:05.984Z,101466.59
2023-05-19T12:05:39.921Z,101469.06
2023-05-19T12:08:09.850Z,101457.44
2023-05-19T12:10:38.695Z,101457.22
2023-05-19T12:13:09.509Z,101454.00
2023-05-19T12:15:40.718Z,101454.81
2023-05-19T12:18:08.860Z,101459.72
2023-05-19T12:20:37.441Z,101451.63
2023-05-19T12:23:05.790Z,101456.72
2023-05-19T12:25:34.291Z,101455.13
2023-05-19T12:28:03.668Z,101448.09
2023-05-19T12:30:33.401Z,101448.72
2023-05-19T12:33:02.211Z,101457.31
2023-05-19T12:35:39.111Z,101455.72
2023-05-19T12:38:07.488Z,101452.97
2023-05-19T12:40:36.631Z,101464.91
2023-05-19T12:43:05.870Z,101457.38
2023-05-19T12:45:37.594Z,101457.44
2023-05-19T12:48:17.095Z,101446.91
2023-05-19T12:50:47.286Z,101449.13
2023-05-19T12:53:16.100Z,101461.75
2023-05-19T12:55:45.927Z,101450.38
2023-05-19T12:58:13.792Z,101448.22
2023-05-19T13:00:47.693Z,101446.88
2023-05-19T13:03:20.096Z,101452.78
2023-05-19T13:05:49.749Z,101455.72
2023-05-19T13:08:23.582Z,101454.13
2023-05-19T13:10:51.594Z,101456.53
2023-05-19T13:13:22.381Z,101445.22
2023-05-19T13:15:50.548Z,101451.53
2023-05-19T13:18:19.141Z,101459.63
2023-05-19T13:20:51.773Z,101462.56
2023-05-19T13:23:20.004Z,101451.19
2023-05-19T13:25:48.349Z,101443.91
2023-05-19T13:28:16.454Z,101440.09
2023-05-19T13:30:45.620Z,101445.53
2023-05-19T13:33:13.448Z,101455.56
2023-05-19T13:35:41.089Z,101448.81
2023-05-19T13:38:10.600Z,101452.56
2023-05-19T13:40:40.000Z,101457.44
2023-05-19T13:43:09.084Z,101454.72
2023-05-19T13:45:36.878Z,101456.34
2023-05-19T13:48:04.812Z,101450.38
2023-05-19T13:50:32.734Z,101464.19
2023-05-19T13:53:00.439Z,101453.06
2023-05-19T13:55:28.060Z,101449.28
2023-05-19T13:57:55.693Z,101462.78
2023-05-19T14:00:23.398Z,101455.13
2023-05-19T14:02:51.245Z,101457.88
2023-05-19T14:05:19.256Z,101458.13
2023-05-19T14:07:47.301Z,101456.81
2023-05-19T14:10:14.879Z,101461.13
2023-05-19T14:13:02.458Z,101461.63
2023-05-19T14:15:30.009Z,101452.47
2023-05-19T14:17:59.291Z,101452.22
2023-05-19T14:20:29.180Z,101468.19
2023-05-19T14:22:57.103Z,101455.44
2023-05-19T14:25:24.618Z,101457.88
2023-05-19T14:27:52.330Z,101459.72
2023-05-19T14:30:19.940Z,101458.31
2023-05-19T14:32:47.439Z,101461.53
2023-05-19T14:35:14.948Z,101463.16
2023-05-19T14:37:42.505Z,101452.88
2023-05-19T14:40:10.429Z,101459.41
2023-05-19T14:42:37.917Z,101464.72
2023-05-19T14:45:05.862Z,101463.34
2023-05-19T14:47:34.529Z,101465.97
2023-05-19T14:50:02.134Z,101453.53
2023-05-19T14:52:30.792Z,101454.38
2023-05-19T14:54:58.313Z,101458.13
2023-05-19T14:57:25.932Z,101447.03
2023-05-19T14:59:53.405Z,101456.50
2023-05-19T15:02:20.933Z,101448.34
2023-05-19T15:04:48.477Z,101453.47
2023-05-19T15:07:15.887Z,101452.91
2023-05-19T15:09:43.290Z,101445.06
2023-05-19T15:12:10.757Z,101456.94
2023-05-19T15:14:38.162Z,101441.50
2023-05-19T15:17:05.973Z,101447.22
2023-05-19T15:19:33.540Z,101453.63
2023-05-19T15:22:00.954Z,101454.13
2023-05-19T15:24:28.264Z,101457.38
2023-05-19T15:26:56.042Z,101457.03
2023-05-19T15:29:23.521Z,101449.97
2023-05-19T15:31:53.865Z,101456.13
2023-05-19T15:34:21.713Z,101459.59
2023-05-19T15:36:49.119Z,101459.78
2023-05-19T15:39:16.717Z,101467.06
2023-05-19T15:41:44.232Z,101467.00
2023-05-19T15:44:11.913Z,101464.22
2023-05-19T15:46:39.309Z,101473.59
2023-05-19T15:49:06.815Z,101478.34
2023-05-19T15:51:34.824Z,101488.56
2023-05-19T15:54:02.176Z,101484.63
2023-05-19T15:56:29.486Z,101488.59
2023-05-19T15:58:56.913Z,101492.97
2023-05-19T16:01:24.524Z,101488.00
2023-05-19T16:03:52.205Z,101491.13
2023-05-19T16:06:19.792Z,101487.41
2023-05-19T16:08:47.340Z,101497.78
2023-05-19T16:11:14.830Z,101497.00
2023-05-19T16:13:42.079Z,101504.66
2023-05-19T16:16:09.715Z,101506.34
2023-05-19T16:18:37.142Z,101501.56
2023-05-19T16:21:04.501Z,101503.84
2023-05-19T16:23:32.049Z,101500.81
2023-05-19T16:25:59.594Z,101503.06
2023-05-19T16:28:28.198Z,101516.31
2023-05-19T16:31:00.331Z,101509.16
2023-05-19T16:33:28.510Z,101516.19
2023-05-19T16:35:57.757Z,101525.09
2023-05-19T16:38:25.189Z,101531.19
2023-05-19T16:40:52.717Z,101533.13
2023-05-19T16:43:20.006Z,101526.34
2023-05-19T16:45:47.465Z,101531.84
2023-05-19T16:48:14.818Z,101531.31
2023-05-19T16:50:42.273Z,101527.66
2023-05-19T16:53:09.570Z,101527.75
2023-05-19T16:55:36.839Z,101535.34
2023-05-19T16:58:04.244Z,101541.25
2023-05-19T17:00:31.893Z,101536.63
2023-05-19T17:02:59.635Z,101540.59
2023-05-19T17:05:28.079Z,101543.00
2023-05-19T17:07:55.769Z,101542.66
2023-05-19T17:10:23.194Z,101541.47
2023-05-19T17:12:50.652Z,101550.00
2023-05-19T17:15:18.189Z,101555.22
2023-05-19T17:17:45.514Z,101549.09
2023-05-19T17:20:13.651Z,101560.00
2023-05-19T17:22:41.440Z,101560.44
2023-05-19T17:25:09.534Z,101553.47
2023-05-19T17:27:37.070Z,101556.00
2023-05-19T17:30:07.738Z,101556.06
2023-05-19T17:32:38.878Z,101548.94
2023-05-19T17:35:07.254Z,101548.31
2023-05-19T17:37:34.799Z,101546.69
2023-05-19T17:40:02.310Z,101556.81
2023-05-19T17:42:31.873Z,101553.50
2023-05-19T17:44:59.554Z,101555.22
2023-05-19T17:47:27.137Z,101555.44
2023-05-19T17:49:54.465Z,101555.88
2023-05-19T17:52:22.514Z,101558.34
2023-05-19T17:54:50.838Z,101563.34
2023-05-19T17:57:20.071Z,101558.47
2023-05-19T17:59:47.955Z,101552.78
2023-05-19T18:02:15.998Z,101555.72
2023-05-19T18:04:44.033Z,101553.31
2023-05-19T18:07:12.332Z,101555.38
2023-05-19T18:09:45.629Z,101563.06
2023-05-19T18:12:13.163Z,101562.31
2023-05-19T18:14:40.422Z,101556.78
2023-05-19T18:17:07.857Z,101547.94
2023-05-19T18:19:35.301Z,101551.88
2023-05-19T18:22:02.696Z,101556.44
2023-05-19T18:24:30.080Z,101561.38
2023-05-19T18:26:57.645Z,101560.13
2023-05-19T18:29:25.078Z,101567.97
2023-05-19T18:31:52.541Z,101564.72
2023-05-19T18:34:19.995Z,101566.59
2023-05-19T18:36:47.389Z,101573.59
2023-05-19T18:39:15.031Z,101565.78
2023-05-19T18:41:43.060Z,101567.03
2023-05-19T18:44:11.514Z,101570.75
2023-05-19T18:46:38.983Z,101562.97
2023-05-19T18:49:06.468Z,101569.53
2023-05-19T18:51:36.204Z,101569.75
2023-05-19T18:54:03.747Z,101577.41
2023-05-19T18:59:15.107Z,101580.91
2023-05-19T19:01:43.243Z,101579.25
2023-05-19T19:04:10.734Z,101574.94
2023-05-19T19:06:38.180Z,101584.22
2023-05-19T19:09:05.590Z,101587.50
2023-05-19T19:11:33.117Z,101591.03
2023-05-19T19:14:01.721Z,101602.94
2023-05-19T19:16:29.472Z,101602.69
2023-05-19T19:18:56.883Z,101602.28
2023-05-19T19:21:24.493Z,101597.34
2023-05-19T19:24:08.742Z,101598.56
2023-05-19T19:26:41.132Z,101597.16
2023-05-19T19:29:08.555Z,101605.53
2023-05-19T19:31:36.104Z,101598.28
2023-05-19T19:34:09.293Z,101612.00
2023-05-19T19:36:36.852Z,101605.34
2023-05-19T19:39:04.350Z,101607.13
2023-05-19T19:41:33.631Z,101607.31
2023-05-19T19:44:01.438Z,101606.03
2023-05-19T19:46:29.289Z,101602.06
2023-05-19T19:48:58.100Z,101613.94
2023-05-19T19:51:28.520Z,101611.59
2023-05-19T19:53:58.608Z,101613.47
2023-05-19T19:56:27.770Z,101616.19
2023-05-19T19:59:00.393Z,101615.31
2023-05-19T20:01:28.408Z,101625.06
2023-05-19T20:03:56.270Z,101625.88
2023-05-19T20:06:24.028Z,101630.69
2023-05-19T20:08:51.353Z,101640.38
2023-05-19T20:11:18.903Z,101636.72
2023-05-19T20:13:47.423Z,101636.81
2023-05-19T20:16:14.966Z,101624.72
2023-05-19T20:18:42.604Z,101636.66
2023-05-19T20:21:10.317Z,101639.28
2023-05-19T20:23:39.560Z,101640.38
2023-05-19T20:26:12.407Z,101638.38
2023-05-19T20:28:41.372Z,101642.66
2023-05-19T20:31:09.109Z,101639.88
2023-05-19T20:33:36.732Z,101644.31
2023-05-19T20:36:05.338Z,101645.56
2023-05-19T20:38:32.781Z,101633.16
2023-05-19T20:41:00.496Z,101638.50
2023-05-19T20:43:28.014Z,101645.69
2023-05-19T20:45:55.801Z,101642.91
2023-05-19T20:48:23.297Z,101644.31
2023-05-19T20:50:51.574Z,101643.94
2023-05-19T20:53:20.046Z,101634.53
2023-05-19T20:55:48.249Z,101633.22
2023-05-19T20:58:15.842Z,101646.59
2023-05-19T21:00:43.455Z,101632.28
2023-05-19T21:03:11.941Z,101644.50
