createdAt,value
2018-02-27T00:00:11.035Z,79.36
2018-02-27T00:01:11.043Z,79.08
2018-02-27T00:02:11.049Z,79.08
2018-02-27T00:03:11.058Z,79.08
2018-02-27T00:04:11.063Z,78.79
2018-02-27T00:05:11.070Z,78.98
2018-02-27T00:06:11.073Z,79.27
2018-02-27T00:07:11.082Z,79.83
2018-02-27T00:08:11.088Z,79.55
2018-02-27T00:09:11.096Z,80.40
2018-02-27T00:10:11.101Z,80.49
2018-02-27T00:11:11.108Z,80.02
2018-02-27T00:12:11.118Z,80.49
2018-02-27T00:13:11.121Z,80.49
2018-02-27T00:14:11.128Z,80.49
2018-02-27T00:15:11.141Z,80.68
2018-02-27T00:16:11.141Z,80.58
2018-02-27T00:17:11.149Z,80.87
2018-02-27T00:18:11.155Z,80.87
2018-02-27T00:19:11.165Z,80.58
2018-02-27T00:20:11.169Z,80.58
2018-02-27T00:21:11.174Z,80.30
2018-02-27T00:22:11.182Z,80.49
2018-02-27T00:23:11.187Z,80.30
2018-02-27T00:24:11.194Z,80.30
2018-02-27T00:25:11.201Z,80.02
2018-02-27T00:26:11.207Z,80.21
2018-02-27T00:27:11.217Z,80.30
2018-02-27T00:28:11.221Z,80.40
2018-02-27T00:29:11.238Z,80.21
2018-02-27T00:30:11.233Z,80.21
2018-02-27T00:31:11.241Z,80.02
2018-02-27T00:32:11.250Z,80.40
2018-02-27T00:33:11.254Z,80.11
2018-02-27T00:34:11.262Z,80.11
2018-02-27T00:35:11.268Z,80.21
2018-02-27T00:36:11.276Z,80.11
2018-02-27T00:37:11.281Z,80.21
2018-02-27T00:38:11.287Z,80.11
2018-02-27T00:39:11.297Z,80.02
2018-02-27T00:40:11.302Z,80.11
2018-02-27T00:41:11.308Z,80.30
2018-02-27T00:42:11.313Z,79.74
2018-02-27T00:43:11.321Z,79.64
2018-02-27T00:44:11.328Z,79.74
2018-02-27T00:45:11.336Z,79.64
2018-02-27T00:46:11.343Z,79.83
2018-02-27T00:47:11.348Z,79.83
2018-02-27T00:48:11.362Z,79.74
2018-02-27T00:49:11.361Z,79.93
2018-02-27T00:50:11.370Z,79.46
2018-02-27T00:51:11.375Z,79.55
2018-02-27T00:52:11.382Z,79.27
2018-02-27T00:53:11.389Z,80.02
2018-02-27T00:54:11.398Z,80.02
2018-02-27T00:55:11.402Z,80.11
2018-02-27T00:56:11.407Z,79.27
2018-02-27T00:57:11.414Z,79.36
2018-02-27T00:58:11.423Z,79.27
2018-02-27T00:59:11.428Z,79.83
2018-02-27T01:00:11.438Z,79.64
2018-02-27T01:01:11.441Z,79.64
2018-02-27T01:02:11.447Z,79.83
2018-02-27T01:03:11.453Z,79.64
2018-02-27T01:04:11.461Z,79.27
2018-02-27T01:05:11.466Z,79.64
2018-02-27T01:06:11.473Z,78.89
2018-02-27T01:07:11.480Z,78.89
2018-02-27T01:08:11.488Z,78.98
2018-02-27T01:09:11.494Z,78.89
2018-02-27T01:10:11.501Z,78.89
2018-02-27T01:11:11.507Z,79.27
2018-02-27T01:12:11.514Z,78.98
2018-02-27T01:13:11.523Z,78.23
2018-02-27T01:14:11.528Z,78.60
2018-02-27T01:15:11.534Z,78.04
2018-02-27T01:16:11.540Z,77.47
2018-02-27T01:17:11.550Z,77.75
2018-02-27T01:18:11.560Z,77.37
2018-02-27T01:19:11.560Z,77.19
2018-02-27T01:20:11.567Z,78.13
2018-02-27T01:21:11.574Z,78.04
2018-02-27T01:22:11.579Z,77.00
2018-02-27T01:23:11.586Z,77.37
2018-02-27T01:24:11.593Z,76.90
2018-02-27T01:25:11.601Z,77.53
2018-02-27T01:26:11.605Z,77.66
2018-02-27T01:27:11.612Z,77.66
2018-02-27T01:28:11.621Z,77.37
2018-02-27T01:29:11.627Z,77.75
2018-02-27T01:30:11.634Z,77.28
2018-02-27T01:31:11.659Z,77.09
2018-02-27T01:32:11.646Z,77.28
2018-02-27T01:33:11.653Z,76.72
2018-02-27T01:34:11.665Z,76.90
2018-02-27T01:35:11.667Z,76.72
2018-02-27T01:36:11.674Z,77.19
2018-02-27T01:37:11.681Z,77.37
2018-02-27T01:38:11.686Z,77.25
2018-02-27T01:39:11.693Z,77.91
2018-02-27T01:40:11.701Z,77.75
2018-02-27T01:41:11.707Z,77.28
2018-02-27T01:42:11.716Z,77.28
2018-02-27T01:43:11.719Z,77.09
2018-02-27T01:44:11.730Z,77.00
2018-02-27T01:45:11.735Z,76.90
2018-02-27T01:46:11.739Z,77.00
2018-02-27T01:47:11.745Z,76.81
2018-02-27T01:48:11.753Z,77.56
2018-02-27T01:49:11.760Z,77.37
2018-02-27T01:50:11.770Z,77.66
2018-02-27T01:51:11.772Z,77.85
2018-02-27T01:52:11.779Z,77.47
2018-02-27T01:53:11.787Z,77.00
2018-02-27T01:54:11.792Z,77.09
2018-02-27T01:55:11.799Z,77.25
2018-02-27T01:56:11.806Z,77.28
2018-02-27T01:57:11.812Z,77.34
2018-02-27T01:58:11.819Z,77.72
2018-02-27T01:59:11.838Z,78.09
2018-02-27T02:00:11.831Z,78.56
2018-02-27T02:01:11.839Z,78.28
2018-02-27T02:02:11.850Z,78.28
2018-02-27T02:03:11.852Z,79.13
2018-02-27T02:04:11.859Z,79.13
2018-02-27T02:05:11.864Z,78.85
2018-02-27T02:06:11.872Z,78.28
2018-02-27T02:07:11.880Z,78.56
2018-02-27T02:08:11.885Z,79.22
2018-02-27T02:09:11.892Z,78.47
2018-02-27T02:10:11.897Z,78.66
2018-02-27T02:11:11.906Z,78.09
2018-02-27T02:12:11.910Z,78.47
2018-02-27T02:13:11.925Z,78.47
2018-02-27T02:14:11.932Z,78.47
2018-02-27T02:15:11.929Z,78.09
2018-02-27T02:16:11.936Z,77.91
2018-02-27T02:17:11.944Z,78.00
2018-02-27T02:18:11.951Z,77.81
2018-02-27T02:19:11.958Z,78.28
2018-02-27T02:20:11.965Z,78.09
2018-02-27T02:21:11.973Z,77.81
2018-02-27T02:22:11.976Z,78.09
2018-02-27T02:23:11.981Z,77.81
2018-02-27T02:24:11.991Z,77.81
2018-02-27T02:25:11.996Z,78.47
2018-02-27T02:26:12.003Z,78.09
2018-02-27T02:27:12.008Z,78.19
2018-02-27T02:28:12.016Z,78.47
2018-02-27T02:29:12.023Z,78.00
2018-02-27T02:30:12.029Z,77.91
2018-02-27T02:31:12.036Z,77.81
2018-02-27T02:32:12.049Z,77.91
2018-02-27T02:33:12.052Z,78.38
2018-02-27T02:34:12.073Z,77.81
2018-02-27T02:35:12.062Z,78.00
2018-02-27T02:36:12.069Z,78.19
2018-02-27T02:37:12.078Z,78.09
2018-02-27T02:38:12.082Z,78.00
2018-02-27T02:39:12.087Z,78.09
2018-02-27T02:40:12.097Z,78.00
2018-02-27T02:41:12.101Z,78.28
2018-02-27T02:42:12.107Z,78.09
2018-02-27T02:43:12.113Z,78.19
2018-02-27T02:44:12.120Z,78.19
2018-02-27T02:45:12.127Z,78.28
2018-02-27T02:46:12.135Z,78.09
2018-02-27T02:47:12.142Z,78.47
2018-02-27T02:48:12.145Z,78.38
2018-02-27T02:49:12.153Z,78.28
2018-02-27T02:50:12.174Z,79.03
2018-02-27T02:51:12.164Z,78.85
2018-02-27T02:52:12.175Z,78.85
2018-02-27T02:53:12.179Z,78.94
2018-02-27T02:54:12.185Z,79.03
2018-02-27T02:55:12.188Z,78.75
2018-02-27T02:56:12.201Z,79.03
2018-02-27T02:57:12.205Z,78.85
2018-02-27T02:58:12.210Z,79.22
2018-02-27T02:59:12.215Z,79.50
2018-02-27T03:00:12.223Z,79.79
2018-02-27T03:01:12.229Z,79.69
2018-02-27T03:02:12.236Z,80.26
2018-02-27T03:03:12.247Z,80.45
2018-02-27T03:04:12.253Z,79.98
2018-02-27T03:05:12.256Z,79.98
2018-02-27T03:06:12.261Z,80.26
2018-02-27T03:07:12.267Z,80.36
2018-02-27T03:08:12.276Z,80.36
2018-02-27T03:09:12.282Z,80.64
2018-02-27T03:10:12.287Z,80.64
2018-02-27T03:11:12.294Z,80.73
2018-02-27T03:12:12.302Z,80.45
2018-02-27T03:13:12.307Z,80.83
2018-02-27T03:14:12.314Z,80.54
2018-02-27T03:15:12.319Z,81.02
2018-02-27T03:16:12.326Z,81.40
2018-02-27T03:17:12.334Z,81.49
2018-02-27T03:18:12.339Z,81.68
2018-02-27T03:19:12.346Z,81.49
2018-02-27T03:20:12.350Z,81.58
2018-02-27T03:21:12.358Z,81.58
2018-02-27T03:22:12.363Z,81.58
2018-02-27T03:23:12.375Z,81.96
2018-02-27T03:24:12.380Z,81.96
2018-02-27T03:25:12.385Z,81.49
2018-02-27T03:26:12.390Z,81.96
2018-02-27T03:27:12.396Z,82.15
2018-02-27T03:28:12.403Z,82.06
2018-02-27T03:29:12.408Z,82.24
2018-02-27T03:30:12.421Z,82.43
2018-02-27T03:31:12.422Z,82.24
2018-02-27T03:32:12.428Z,82.15
2018-02-27T03:33:12.435Z,82.15
2018-02-27T03:34:12.442Z,82.34
2018-02-27T03:35:12.453Z,82.24
2018-02-27T03:36:12.453Z,82.06
2018-02-27T03:37:12.458Z,82.24
2018-02-27T03:38:12.466Z,82.53
2018-02-27T03:39:12.472Z,82.34
2018-02-27T03:40:12.482Z,82.15
2018-02-27T03:41:12.487Z,82.43
2018-02-27T03:42:12.490Z,82.06
2018-02-27T03:43:12.496Z,82.24
2018-02-27T03:44:12.501Z,82.71
2018-02-27T03:45:12.512Z,82.71
2018-02-27T03:46:12.520Z,82.81
2018-02-27T03:47:12.525Z,82.62
2018-02-27T03:48:12.531Z,82.06
2018-02-27T03:49:12.535Z,82.34
2018-02-27T03:50:12.540Z,82.15
2018-02-27T03:51:12.544Z,82.24
2018-02-27T03:52:12.556Z,82.53
2018-02-27T03:53:12.559Z,82.53
2018-02-27T03:54:12.564Z,82.06
2018-02-27T03:55:12.572Z,82.24
2018-02-27T03:56:12.576Z,82.34
2018-02-27T03:57:12.582Z,82.71
2018-02-27T03:58:12.587Z,82.53
2018-02-27T03:59:12.602Z,82.71
2018-02-27T04:00:12.601Z,83.18
2018-02-27T04:01:12.609Z,83.28
2018-02-27T04:02:12.617Z,83.00
2018-02-27T04:03:12.622Z,82.62
2018-02-27T04:04:12.629Z,82.71
2018-02-27T04:05:12.687Z,82.53
2018-02-27T04:06:12.638Z,82.62
2018-02-27T04:07:12.647Z,82.81
2018-02-27T04:08:12.658Z,82.62
2018-02-27T04:09:12.663Z,82.43
2018-02-27T04:10:12.662Z,82.53
2018-02-27T04:11:12.670Z,82.71
2018-02-27T04:12:12.676Z,82.71
2018-02-27T04:13:12.682Z,82.81
2018-02-27T04:14:12.687Z,82.43
2018-02-27T04:15:12.696Z,82.81
2018-02-27T04:16:12.701Z,82.81
2018-02-27T04:17:12.707Z,82.90
2018-02-27T04:18:12.712Z,82.81
2018-02-27T04:19:12.718Z,82.53
2018-02-27T04:20:12.726Z,82.71
2018-02-27T04:21:12.732Z,82.62
2018-02-27T04:22:12.737Z,82.24
2018-02-27T04:23:12.748Z,82.24
2018-02-27T04:24:12.749Z,82.06
2018-02-27T04:25:12.755Z,82.15
2018-02-27T04:26:12.761Z,82.34
2018-02-27T04:27:12.767Z,82.24
2018-02-27T04:28:12.773Z,82.43
2018-02-27T04:29:12.779Z,82.34
2018-02-27T04:30:12.784Z,82.62
2018-02-27T04:31:12.797Z,82.81
2018-02-27T04:32:12.798Z,82.34
2018-02-27T04:33:12.804Z,82.34
2018-02-27T04:34:12.812Z,82.06
2018-02-27T04:35:12.816Z,82.34
2018-02-27T04:36:12.823Z,82.90
2018-02-27T04:37:12.838Z,81.96
2018-02-27T04:38:12.834Z,82.34
2018-02-27T04:39:12.842Z,82.24
2018-02-27T04:40:12.848Z,82.43
2018-02-27T04:41:12.854Z,82.62
2018-02-27T04:42:12.860Z,82.15
2018-02-27T04:43:12.864Z,82.15
2018-02-27T04:44:12.871Z,82.06
2018-02-27T04:45:12.883Z,82.24
2018-02-27T04:46:12.883Z,82.34
2018-02-27T04:47:12.888Z,82.24
2018-02-27T04:48:12.895Z,82.53
2018-02-27T04:49:12.903Z,82.71
2018-02-27T04:50:12.907Z,82.71
2018-02-27T04:51:12.914Z,82.53
2018-02-27T04:52:12.918Z,82.62
2018-02-27T04:53:12.927Z,82.62
2018-02-27T04:54:12.933Z,83.00
2018-02-27T04:55:12.939Z,82.43
2018-02-27T04:56:12.943Z,82.62
2018-02-27T04:57:12.954Z,82.62
2018-02-27T04:58:12.957Z,82.90
2018-02-27T04:59:12.964Z,82.90
2018-02-27T05:00:12.971Z,83.37
2018-02-27T05:01:12.975Z,83.56
2018-02-27T05:02:12.981Z,83.52
2018-02-27T05:03:12.986Z,83.43
2018-02-27T05:04:12.994Z,83.33
2018-02-27T05:05:13.000Z,83.47
2018-02-27T05:06:13.006Z,84.03
2018-02-27T05:07:13.014Z,84.22
2018-02-27T05:08:13.016Z,84.41
2018-02-27T05:09:13.024Z,83.94
2018-02-27T05:10:13.028Z,84.09
2018-02-27T05:11:13.035Z,84.09
2018-02-27T05:12:13.041Z,83.52
2018-02-27T05:13:13.048Z,84.32
2018-02-27T05:14:13.055Z,84.09
2018-02-27T05:15:13.061Z,84.18
2018-02-27T05:16:13.066Z,84.09
2018-02-27T05:17:13.072Z,84.03
2018-02-27T05:18:13.104Z,83.99
2018-02-27T05:19:13.140Z,83.99
2018-02-27T05:20:13.090Z,84.09
2018-02-27T05:21:13.095Z,84.09
2018-02-27T05:22:13.102Z,83.99
2018-02-27T05:23:13.109Z,83.99
2018-02-27T05:24:13.118Z,84.18
2018-02-27T05:25:13.121Z,83.90
2018-02-27T05:26:13.128Z,84.22
2018-02-27T05:27:13.133Z,84.28
2018-02-27T05:28:13.143Z,84.28
2018-02-27T05:29:13.146Z,83.24
2018-02-27T05:30:13.152Z,83.47
2018-02-27T05:31:13.158Z,83.37
2018-02-27T05:32:13.163Z,83.47
2018-02-27T05:33:13.170Z,83.37
2018-02-27T05:34:13.176Z,83.00
2018-02-27T05:35:13.182Z,83.09
2018-02-27T05:36:13.187Z,83.09
2018-02-27T05:37:13.194Z,83.37
2018-02-27T05:38:13.201Z,83.65
2018-02-27T05:39:13.208Z,83.65
2018-02-27T05:40:13.212Z,83.09
2018-02-27T05:41:13.219Z,83.18
2018-02-27T05:42:13.223Z,82.95
2018-02-27T05:43:13.230Z,83.43
2018-02-27T05:44:13.240Z,83.37
2018-02-27T05:45:13.243Z,83.61
2018-02-27T05:46:13.250Z,83.80
2018-02-27T05:47:13.254Z,83.99
2018-02-27T05:48:13.265Z,83.90
2018-02-27T05:49:13.270Z,84.47
2018-02-27T05:50:13.269Z,84.37
2018-02-27T05:51:13.276Z,84.18
2018-02-27T05:52:13.284Z,84.94
2018-02-27T05:53:13.288Z,84.37
2018-02-27T05:54:13.295Z,84.28
2018-02-27T05:55:13.302Z,84.18
2018-02-27T05:56:13.307Z,84.09
2018-02-27T05:57:13.314Z,84.65
2018-02-27T05:58:13.320Z,84.56
2018-02-27T05:59:13.328Z,84.65
2018-02-27T06:00:13.332Z,84.37
2018-02-27T06:01:13.344Z,84.94
2018-02-27T06:02:13.345Z,84.75
2018-02-27T06:03:13.359Z,84.47
2018-02-27T06:04:13.357Z,84.56
2018-02-27T06:05:13.364Z,85.13
2018-02-27T06:06:13.368Z,85.13
2018-02-27T06:07:13.378Z,84.75
2018-02-27T06:08:13.379Z,85.13
2018-02-27T06:09:13.389Z,84.84
2018-02-27T06:10:13.392Z,84.84
2018-02-27T06:11:13.407Z,84.65
2018-02-27T06:12:13.405Z,84.94
2018-02-27T06:13:13.408Z,84.60
2018-02-27T06:14:13.421Z,84.79
2018-02-27T06:15:13.424Z,84.28
2018-02-27T06:16:13.430Z,84.37
2018-02-27T06:17:13.433Z,84.94
2018-02-27T06:18:13.445Z,84.56
2018-02-27T06:19:13.449Z,84.94
2018-02-27T06:20:13.455Z,84.65
2018-02-27T06:21:13.462Z,84.65
2018-02-27T06:22:13.464Z,84.75
2018-02-27T06:23:13.472Z,84.84
2018-02-27T06:24:13.478Z,85.03
2018-02-27T06:25:13.485Z,85.07
2018-02-27T06:26:13.489Z,84.75
2018-02-27T06:27:13.511Z,84.65
2018-02-27T06:28:13.503Z,84.75
2018-02-27T06:29:13.507Z,84.18
2018-02-27T06:30:13.513Z,84.60
2018-02-27T06:31:13.525Z,84.37
2018-02-27T06:32:13.523Z,84.60
2018-02-27T06:33:13.536Z,84.94
2018-02-27T06:34:13.541Z,84.51
2018-02-27T06:35:13.547Z,84.75
2018-02-27T06:36:13.560Z,85.03
2018-02-27T06:37:13.555Z,84.65
2018-02-27T06:38:13.566Z,84.47
2018-02-27T06:39:13.567Z,84.32
2018-02-27T06:40:13.583Z,84.69
2018-02-27T06:41:13.581Z,84.98
2018-02-27T06:42:13.599Z,84.88
2018-02-27T06:43:13.597Z,84.60
2018-02-27T06:44:13.596Z,84.98
2018-02-27T06:45:13.605Z,84.22
2018-02-27T06:46:13.612Z,84.41
2018-02-27T06:47:13.657Z,83.94
2018-02-27T06:48:13.622Z,83.84
2018-02-27T06:49:13.631Z,84.32
2018-02-27T06:50:13.634Z,84.13
2018-02-27T06:51:13.642Z,84.13
2018-02-27T06:52:13.648Z,84.03
2018-02-27T06:53:13.654Z,84.32
2018-02-27T06:54:13.660Z,84.41
2018-02-27T06:55:13.724Z,84.51
2018-02-27T06:56:13.672Z,84.41
2018-02-27T06:57:13.679Z,84.41
2018-02-27T06:58:13.688Z,84.51
2018-02-27T06:59:13.692Z,84.03
2018-02-27T07:00:13.699Z,84.41
2018-02-27T07:01:13.707Z,84.41
2018-02-27T07:02:13.711Z,84.41
2018-02-27T07:03:13.718Z,84.41
2018-02-27T07:04:13.723Z,84.98
2018-02-27T07:05:13.828Z,84.88
2018-02-27T07:06:13.733Z,85.07
2018-02-27T07:07:13.752Z,84.32
2018-02-27T07:08:13.747Z,84.32
2018-02-27T07:09:13.746Z,84.03
2018-02-27T07:10:13.758Z,84.41
2018-02-27T07:11:13.760Z,84.03
2018-02-27T07:12:13.764Z,84.41
2018-02-27T07:13:13.782Z,84.13
2018-02-27T07:14:13.774Z,84.32
2018-02-27T07:15:13.786Z,84.03
2018-02-27T07:16:13.789Z,84.03
2018-02-27T07:17:13.795Z,84.13
2018-02-27T07:18:13.799Z,83.56
2018-02-27T07:19:13.806Z,84.41
2018-02-27T07:20:13.818Z,83.75
2018-02-27T07:21:13.820Z,83.28
2018-02-27T07:22:14.059Z,83.47
2018-02-27T07:23:13.830Z,83.37
2018-02-27T07:24:13.837Z,83.56
2018-02-27T07:25:13.848Z,83.00
2018-02-27T07:26:13.847Z,82.81
2018-02-27T07:27:13.857Z,82.81
2018-02-27T07:28:13.861Z,83.28
2018-02-27T07:29:13.868Z,83.28
2018-02-27T07:30:13.910Z,83.28
2018-02-27T07:31:13.882Z,82.71
2018-02-27T07:32:13.888Z,82.90
2018-02-27T07:33:13.895Z,82.43
2018-02-27T07:34:13.900Z,82.34
2018-02-27T07:35:14.655Z,82.81
2018-02-27T07:36:13.912Z,82.81
2018-02-27T07:37:13.918Z,82.81
2018-02-27T07:38:13.924Z,83.09
2018-02-27T07:39:13.933Z,83.09
2018-02-27T07:40:13.936Z,83.09
2018-02-27T07:41:13.946Z,83.09
2018-02-27T07:42:13.954Z,83.09
2018-02-27T07:43:13.954Z,83.00
2018-02-27T07:44:13.961Z,83.00
2018-02-27T07:45:13.967Z,82.43
2018-02-27T07:46:13.981Z,82.15
2018-02-27T07:47:14.031Z,82.34
2018-02-27T07:48:13.989Z,82.15
2018-02-27T07:49:14.001Z,81.96
2018-02-27T07:50:14.000Z,81.77
2018-02-27T07:51:14.008Z,81.87
2018-02-27T07:52:14.014Z,81.87
2018-02-27T07:53:14.020Z,81.30
2018-02-27T07:54:14.026Z,81.87
2018-02-27T07:55:14.032Z,81.40
2018-02-27T07:56:14.041Z,80.92
2018-02-27T07:57:14.065Z,80.83
2018-02-27T07:58:14.051Z,80.26
2018-02-27T07:59:14.058Z,80.17
2018-02-27T08:00:14.065Z,80.36
2018-02-27T08:01:14.077Z,79.69
2018-02-27T08:02:14.079Z,79.79
2018-02-27T08:03:14.084Z,80.07
2018-02-27T08:04:14.142Z,79.88
2018-02-27T08:05:14.099Z,79.60
2018-02-27T08:06:14.108Z,79.60
2018-02-27T08:07:14.112Z,79.69
2018-02-27T08:09:14.135Z,79.64
2018-02-27T08:10:14.141Z,78.94
2018-02-27T08:11:14.154Z,79.08
2018-02-27T08:12:14.156Z,78.28
2018-02-27T08:13:14.166Z,78.38
2018-02-27T08:14:14.311Z,78.94
2018-02-27T08:15:14.166Z,78.79
2018-02-27T08:16:14.191Z,78.32
2018-02-27T08:17:14.181Z,78.00
2018-02-27T08:18:14.186Z,77.81
2018-02-27T08:19:14.195Z,77.81
2018-02-27T08:20:14.200Z,77.91
2018-02-27T08:21:14.209Z,78.00
2018-02-27T08:22:14.217Z,78.00
2018-02-27T08:23:14.222Z,77.72
2018-02-27T08:24:14.227Z,78.00
2018-02-27T08:25:14.244Z,78.28
2018-02-27T08:26:14.244Z,78.00
2018-02-27T08:27:14.246Z,77.56
2018-02-27T08:28:14.253Z,77.37
2018-02-27T08:29:14.262Z,77.28
2018-02-27T08:30:14.269Z,76.81
2018-02-27T08:31:14.275Z,76.62
2018-02-27T08:32:14.281Z,76.25
2018-02-27T08:33:14.290Z,76.06
2018-02-27T08:34:14.298Z,75.30
2018-02-27T08:35:14.300Z,75.30
2018-02-27T08:36:14.307Z,75.59
2018-02-27T08:37:14.319Z,75.68
2018-02-27T08:38:14.323Z,75.30
2018-02-27T08:39:14.327Z,75.49
2018-02-27T08:40:14.390Z,74.64
2018-02-27T08:41:14.663Z,75.02
2018-02-27T08:42:14.352Z,74.64
2018-02-27T08:43:14.569Z,74.55
2018-02-27T08:44:14.408Z,74.64
2018-02-27T08:45:14.369Z,74.26
2018-02-27T08:46:14.388Z,74.26
2018-02-27T08:47:14.383Z,74.17
2018-02-27T08:48:14.398Z,74.36
2018-02-27T08:49:14.396Z,73.69
2018-02-27T08:50:14.402Z,73.79
2018-02-27T08:51:14.409Z,73.60
2018-02-27T08:52:14.417Z,73.22
2018-02-27T08:53:14.521Z,73.22
2018-02-27T08:54:14.431Z,73.03
2018-02-27T08:55:14.434Z,73.03
2018-02-27T08:56:14.450Z,72.75
2018-02-27T08:57:14.450Z,72.85
2018-02-27T08:58:14.455Z,72.38
2018-02-27T08:59:14.462Z,72.19
2018-02-27T09:00:14.475Z,72.19
2018-02-27T09:01:14.480Z,71.62
2018-02-27T09:02:14.488Z,71.72
2018-02-27T09:03:14.490Z,72.09
2018-02-27T09:04:14.511Z,72.09
2018-02-27T09:05:14.503Z,72.09
2018-02-27T09:06:14.510Z,71.62
2018-02-27T09:07:14.625Z,71.81
2018-02-27T09:08:14.527Z,72.19
2018-02-27T09:09:14.711Z,71.25
2018-02-27T09:10:14.553Z,72.00
2018-02-27T09:11:14.545Z,72.09
2018-02-27T09:12:14.553Z,71.62
2018-02-27T09:13:14.557Z,71.43
2018-02-27T09:14:14.566Z,71.25
2018-02-27T09:15:14.574Z,70.96
2018-02-27T09:16:14.578Z,70.30
2018-02-27T09:17:14.591Z,70.15
2018-02-27T09:18:14.591Z,69.35
2018-02-27T09:19:14.649Z,69.30
2018-02-27T09:20:14.644Z,69.26
2018-02-27T09:21:14.615Z,69.11
2018-02-27T09:22:14.625Z,69.17
2018-02-27T09:23:14.625Z,69.01
2018-02-27T09:24:14.638Z,69.01
2018-02-27T09:25:14.644Z,69.30
2018-02-27T09:26:14.654Z,69.17
2018-02-27T09:27:14.655Z,69.26
2018-02-27T09:28:14.668Z,69.92
2018-02-27T09:29:14.696Z,69.54
2018-02-27T09:30:14.676Z,69.96
2018-02-27T09:31:14.688Z,70.20
2018-02-27T09:32:17.166Z,70.72
2018-02-27T09:33:14.697Z,70.49
2018-02-27T09:34:14.718Z,70.39
2018-02-27T09:35:14.713Z,70.62
2018-02-27T09:36:14.718Z,70.05
2018-02-27T09:37:14.726Z,70.15
2018-02-27T09:38:14.800Z,70.15
2018-02-27T09:39:14.744Z,70.24
2018-02-27T09:40:14.752Z,70.24
2018-02-27T09:41:14.755Z,70.05
2018-02-27T09:42:14.760Z,69.96
2018-02-27T09:43:14.772Z,69.67
2018-02-27T09:44:14.777Z,69.11
2018-02-27T09:45:14.785Z,69.01
2018-02-27T09:46:14.795Z,69.01
2018-02-27T09:47:14.798Z,69.39
2018-02-27T09:48:14.807Z,69.39
2018-02-27T09:49:14.813Z,69.30
2018-02-27T09:50:14.827Z,69.01
2018-02-27T09:51:14.825Z,68.73
2018-02-27T09:52:14.831Z,68.82
2018-02-27T09:53:14.843Z,68.26
2018-02-27T09:54:14.844Z,68.63
2018-02-27T09:55:14.850Z,68.35
2018-02-27T09:56:14.869Z,68.07
2018-02-27T09:57:14.874Z,67.97
2018-02-27T09:58:14.873Z,68.16
2018-02-27T09:59:14.883Z,67.60
2018-02-27T10:00:14.891Z,68.07
2018-02-27T10:01:14.898Z,68.07
2018-02-27T10:02:14.906Z,67.69
2018-02-27T10:03:14.913Z,67.97
2018-02-27T10:04:14.922Z,68.07
2018-02-27T10:05:14.930Z,68.54
2018-02-27T10:06:15.523Z,68.63
2018-02-27T10:07:14.949Z,68.92
2018-02-27T10:08:14.952Z,68.54
2018-02-27T10:09:14.975Z,68.26
2018-02-27T10:10:14.979Z,68.35
2018-02-27T10:11:14.975Z,68.35
2018-02-27T10:12:14.984Z,68.10
2018-02-27T10:13:15.098Z,67.35
2018-02-27T10:14:15.003Z,67.44
2018-02-27T10:15:15.188Z,67.16
2018-02-27T10:16:15.025Z,67.91
2018-02-27T10:17:15.027Z,66.97
2018-02-27T10:18:15.032Z,67.25
2018-02-27T10:19:15.041Z,67.16
2018-02-27T10:20:15.050Z,66.59
2018-02-27T10:21:15.056Z,66.69
2018-02-27T10:22:15.906Z,66.69
2018-02-27T10:23:15.092Z,66.97
2018-02-27T10:24:15.079Z,66.78
2018-02-27T10:25:15.091Z,66.88
2018-02-27T10:26:15.097Z,66.78
2018-02-27T10:27:15.103Z,66.69
2018-02-27T10:28:15.411Z,66.78
2018-02-27T10:29:15.133Z,67.25
2018-02-27T10:30:15.129Z,67.16
2018-02-27T10:31:15.139Z,67.16
2018-02-27T10:32:15.165Z,67.25
2018-02-27T10:33:15.154Z,66.97
2018-02-27T10:34:15.163Z,67.91
2018-02-27T10:35:15.171Z,66.97
2018-02-27T10:36:15.180Z,67.25
2018-02-27T10:37:15.198Z,67.35
2018-02-27T10:38:15.207Z,66.88
2018-02-27T10:39:15.204Z,66.97
2018-02-27T10:40:15.215Z,67.25
2018-02-27T10:41:15.225Z,67.25
2018-02-27T10:42:15.232Z,66.88
2018-02-27T10:43:16.560Z,66.69
2018-02-27T10:44:15.250Z,67.16
2018-02-27T10:45:15.257Z,66.97
2018-02-27T10:46:15.263Z,66.78
2018-02-27T10:47:15.274Z,66.88
2018-02-27T10:48:15.282Z,66.59
2018-02-27T10:49:15.287Z,66.31
2018-02-27T10:50:15.298Z,66.12
2018-02-27T10:51:15.306Z,65.93
2018-02-27T10:52:15.311Z,65.65
2018-02-27T10:53:15.337Z,65.65
2018-02-27T10:54:15.327Z,65.97
2018-02-27T10:55:15.350Z,65.36
2018-02-27T10:56:15.352Z,64.61
2018-02-27T10:57:15.390Z,64.89
2018-02-27T10:58:15.363Z,64.89
2018-02-27T10:59:15.372Z,65.46
2018-02-27T11:00:15.380Z,65.84
2018-02-27T11:01:15.390Z,65.93
2018-02-27T11:02:15.398Z,66.12
2018-02-27T11:03:15.409Z,66.41
2018-02-27T11:04:15.414Z,66.12
2018-02-27T11:05:15.423Z,66.59
2018-02-27T11:06:15.436Z,67.07
2018-02-27T11:07:15.453Z,67.82
2018-02-27T11:08:15.455Z,67.91
2018-02-27T11:09:15.458Z,68.01
2018-02-27T11:10:15.466Z,68.57
2018-02-27T11:11:15.474Z,68.67
2018-02-27T11:12:15.492Z,68.57
2018-02-27T11:13:15.493Z,68.01
2018-02-27T11:14:15.499Z,67.63
2018-02-27T11:15:15.507Z,67.91
2018-02-27T11:16:15.537Z,68.10
2018-02-27T11:17:15.529Z,68.20
2018-02-27T11:18:15.534Z,68.20
2018-02-27T11:19:15.560Z,68.57
2018-02-27T11:20:15.658Z,68.67
2018-02-27T11:21:15.561Z,69.05
2018-02-27T11:22:15.570Z,69.14
2018-02-27T11:23:15.582Z,69.05
2018-02-27T11:24:15.591Z,68.76
2018-02-27T11:25:15.693Z,69.33
2018-02-27T11:26:15.612Z,69.62
2018-02-27T11:27:15.613Z,70.00
2018-02-27T11:28:15.646Z,69.71
2018-02-27T11:29:15.630Z,69.81
2018-02-27T11:30:18.040Z,69.71
2018-02-27T11:31:16.792Z,69.81
2018-02-27T11:32:15.667Z,69.81
2018-02-27T11:33:15.665Z,69.33
2018-02-27T11:34:15.676Z,69.05
2018-02-27T11:35:15.684Z,69.71
2018-02-27T11:36:15.694Z,70.09
2018-02-27T11:37:15.699Z,70.75
2018-02-27T11:38:15.708Z,70.37
2018-02-27T11:39:15.716Z,71.12
2018-02-27T11:40:15.724Z,70.84
2018-02-27T11:41:15.733Z,71.22
2018-02-27T11:42:16.953Z,71.88
2018-02-27T11:43:15.747Z,71.60
2018-02-27T11:44:15.760Z,72.07
2018-02-27T11:45:15.766Z,72.17
2018-02-27T11:46:15.783Z,71.41
2018-02-27T11:47:15.793Z,70.94
2018-02-27T11:48:15.797Z,70.75
2018-02-27T11:49:15.803Z,71.03
2018-02-27T11:50:15.808Z,71.03
2018-02-27T11:51:15.820Z,71.50
2018-02-27T11:52:15.827Z,71.03
2018-02-27T11:53:15.840Z,71.50
2018-02-27T11:54:15.845Z,71.31
2018-02-27T11:55:15.855Z,71.60
2018-02-27T11:56:15.856Z,71.12
2018-02-27T11:57:15.866Z,71.03
2018-02-27T11:58:15.873Z,70.28
2018-02-27T11:59:15.883Z,70.37
2018-02-27T12:00:15.891Z,71.03
2018-02-27T12:03:15.916Z,72.07
2018-02-27T12:04:15.931Z,72.26
2018-02-27T12:05:15.933Z,72.92
2018-02-27T12:06:15.948Z,73.30
2018-02-27T12:07:15.951Z,73.02
2018-02-27T12:08:16.030Z,73.02
2018-02-27T12:09:15.971Z,73.21
2018-02-27T12:10:15.975Z,72.83
2018-02-27T12:11:15.985Z,73.11
2018-02-27T12:12:15.996Z,73.30
2018-02-27T12:13:16.002Z,72.64
2018-02-27T12:14:16.010Z,73.21
2018-02-27T12:15:16.020Z,72.45
2018-02-27T12:16:16.053Z,72.07
2018-02-27T12:17:16.042Z,71.41
2018-02-27T12:18:16.045Z,71.60
2018-02-27T12:19:16.052Z,71.41
2018-02-27T12:20:16.063Z,70.28
2018-02-27T12:21:16.071Z,70.18
2018-02-27T12:22:16.080Z,70.28
2018-02-27T12:23:16.087Z,69.24
2018-02-27T12:24:16.108Z,69.27
2018-02-27T12:25:16.104Z,68.90
2018-02-27T12:26:16.113Z,67.66
2018-02-27T12:27:16.124Z,66.82
2018-02-27T12:28:16.130Z,67.29
2018-02-27T12:29:16.181Z,66.72
2018-02-27T12:30:16.281Z,65.87
2018-02-27T12:31:16.155Z,65.49
2018-02-27T12:32:16.185Z,65.40
2018-02-27T12:33:16.178Z,65.78
2018-02-27T12:34:16.197Z,65.97
2018-02-27T12:35:16.189Z,66.06
2018-02-27T12:36:16.217Z,65.68
2018-02-27T12:37:16.208Z,65.49
2018-02-27T12:38:16.216Z,64.73
2018-02-27T12:39:16.229Z,63.92
2018-02-27T12:40:16.236Z,63.13
2018-02-27T12:41:16.245Z,62.47
2018-02-27T12:42:16.254Z,62.56
2018-02-27T12:43:16.266Z,62.56
2018-02-27T12:44:16.271Z,62.75
2018-02-27T12:45:16.284Z,61.90
2018-02-27T12:46:16.289Z,62.37
2018-02-27T12:47:16.308Z,62.09
2018-02-27T12:48:16.308Z,61.80
2018-02-27T12:49:16.317Z,61.52
2018-02-27T12:50:16.326Z,61.24
2018-02-27T12:51:16.334Z,61.61
2018-02-27T12:52:16.863Z,60.77
2018-02-27T12:53:16.351Z,61.33
2018-02-27T12:54:16.359Z,60.96
2018-02-27T12:55:16.369Z,61.43