createdAt,value
2018-11-14T00:00:35.355Z,100.00
2018-11-14T00:03:04.843Z,100.00
2018-11-14T00:05:34.627Z,100.00
2018-11-14T00:08:04.230Z,100.00
2018-11-14T00:10:33.494Z,100.00
2018-11-14T00:13:03.021Z,100.00
2018-11-14T00:15:32.515Z,100.00
2018-11-14T00:18:02.044Z,100.00
2018-11-14T00:20:31.543Z,100.00
2018-11-14T00:23:01.024Z,100.00
2018-11-14T00:25:30.556Z,100.00
2018-11-14T00:28:00.394Z,100.00
2018-11-14T00:30:29.341Z,100.00
2018-11-14T00:32:58.916Z,100.00
2018-11-14T00:35:28.880Z,100.00
2018-11-14T00:37:58.261Z,100.00
2018-11-14T00:40:27.815Z,100.00
2018-11-14T00:42:57.714Z,100.00
2018-11-14T00:45:27.401Z,100.00
2018-11-14T00:47:56.889Z,100.00
2018-11-14T00:50:26.414Z,100.00
2018-11-14T00:52:55.659Z,100.00
2018-11-14T00:55:25.419Z,100.00
2018-11-14T00:57:54.927Z,100.00
2018-11-14T01:00:25.565Z,100.00
2018-11-14T01:02:55.371Z,100.00
2018-11-14T01:05:24.881Z,100.00
2018-11-14T01:07:54.481Z,100.00
2018-11-14T01:10:23.908Z,100.00
2018-11-14T01:12:53.356Z,100.00
2018-11-14T01:15:23.735Z,100.00
2018-11-14T01:17:52.994Z,100.00
2018-11-14T01:20:23.425Z,100.00
2018-11-14T01:22:52.849Z,100.00
2018-11-14T01:25:22.339Z,100.00
2018-11-14T01:27:51.646Z,100.00
2018-11-14T01:30:23.238Z,100.00
2018-11-14T01:32:53.584Z,100.00
2018-11-14T01:35:23.099Z,100.00
2018-11-14T01:37:52.547Z,100.00
2018-11-14T01:40:24.223Z,100.00
2018-11-14T01:42:56.150Z,100.00
2018-11-14T01:45:25.774Z,100.00
2018-11-14T01:47:55.039Z,100.00
2018-11-14T01:50:24.803Z,100.00
2018-11-14T01:52:54.283Z,100.00
2018-11-14T01:55:23.762Z,100.00
2018-11-14T01:57:53.315Z,100.00
2018-11-14T02:00:24.263Z,100.00
2018-11-14T02:02:54.018Z,100.00
2018-11-14T02:05:23.655Z,100.00
2018-11-14T02:07:52.945Z,100.00
2018-11-14T02:10:22.455Z,100.00
2018-11-14T02:12:51.655Z,100.00
2018-11-14T02:15:23.027Z,100.00
2018-11-14T02:17:53.013Z,100.00
2018-11-14T02:20:22.327Z,100.00
2018-11-14T02:22:51.823Z,100.00
2018-11-14T02:25:22.097Z,100.00
2018-11-14T02:27:51.377Z,100.00
2018-11-14T02:30:22.276Z,100.00
2018-11-14T02:32:51.720Z,100.00
2018-11-14T02:35:22.104Z,100.00
2018-11-14T02:37:51.326Z,100.00
2018-11-14T02:40:22.176Z,100.00
2018-11-14T02:42:52.111Z,100.00
2018-11-14T02:45:22.025Z,100.00
2018-11-14T02:47:53.122Z,100.00
2018-11-14T02:50:23.031Z,100.00
2018-11-14T02:52:52.611Z,100.00
2018-11-14T02:55:22.200Z,100.00
2018-11-14T02:57:51.663Z,100.00
2018-11-14T03:00:22.585Z,100.00
2018-11-14T03:02:52.525Z,100.00
2018-11-14T03:05:22.042Z,100.00
2018-11-14T03:07:51.868Z,100.00
2018-11-14T03:10:22.075Z,100.00
2018-11-14T03:12:51.336Z,100.00
2018-11-14T03:15:22.332Z,100.00
2018-11-14T03:17:52.014Z,100.00
2018-11-14T03:20:22.336Z,100.00
2018-11-14T03:22:51.628Z,100.00
2018-11-14T03:25:21.350Z,100.00
2018-11-14T03:27:50.590Z,100.00
2018-11-14T03:30:20.138Z,100.00
2018-11-14T03:32:49.348Z,100.00
2018-11-14T03:35:18.720Z,100.00
2018-11-14T03:37:48.247Z,100.00
2018-11-14T03:40:18.033Z,100.00
2018-11-14T03:42:47.360Z,100.00
2018-11-14T03:45:16.603Z,100.00
2018-11-14T03:47:46.593Z,100.00
2018-11-14T03:50:15.795Z,100.00
2018-11-14T03:52:45.018Z,100.00
2018-11-14T03:55:14.212Z,100.00
2018-11-14T03:57:43.458Z,100.00
2018-11-14T04:00:16.026Z,100.00
2018-11-14T04:02:46.373Z,100.00
2018-11-14T04:05:15.677Z,100.00
2018-11-14T04:07:44.931Z,100.00
2018-11-14T04:10:14.682Z,100.00
2018-11-14T04:12:44.180Z,100.00
2018-11-14T04:15:14.347Z,100.00
2018-11-14T04:17:43.622Z,100.00
2018-11-14T04:20:15.164Z,100.00
2018-11-14T04:22:44.576Z,100.00
2018-11-14T04:25:15.371Z,100.00
2018-11-14T04:27:45.260Z,100.00
2018-11-14T04:30:17.361Z,100.00
2018-11-14T04:32:46.586Z,100.00
2018-11-14T04:35:16.688Z,100.00
2018-11-14T04:37:45.928Z,100.00
2018-11-14T04:40:17.325Z,100.00
2018-11-14T04:42:46.544Z,100.00
2018-11-14T04:45:18.243Z,100.00
2018-11-14T04:47:47.587Z,100.00
2018-11-14T04:50:18.655Z,100.00
2018-11-14T04:52:48.672Z,100.00
2018-11-14T04:55:18.964Z,100.00
2018-11-14T04:57:48.504Z,100.00
2018-11-14T05:00:18.746Z,100.00
2018-11-14T05:02:48.660Z,100.00
2018-11-14T05:05:19.020Z,100.00
2018-11-14T05:07:48.292Z,100.00
2018-11-14T05:10:19.691Z,100.00
2018-11-14T05:12:49.199Z,100.00
2018-11-14T05:15:19.853Z,100.00
2018-11-14T05:17:49.575Z,100.00
2018-11-14T05:20:19.697Z,100.00
2018-11-14T05:22:49.228Z,100.00
2018-11-14T05:25:18.737Z,100.00
2018-11-14T05:27:48.011Z,100.00
2018-11-14T05:30:20.278Z,100.00
2018-11-14T05:32:50.123Z,100.00
2018-11-14T05:35:19.364Z,100.00
2018-11-14T05:37:48.967Z,100.00
2018-11-14T05:40:19.517Z,100.00
2018-11-14T05:42:49.179Z,100.00
2018-11-14T05:45:21.882Z,100.00
2018-11-14T05:47:51.011Z,100.00
2018-11-14T05:50:21.407Z,100.00
2018-11-14T05:52:50.688Z,100.00
2018-11-14T05:55:19.982Z,100.00
2018-11-14T05:57:49.219Z,100.00
2018-11-14T06:00:31.368Z,100.00
2018-11-14T06:03:01.862Z,100.00
2018-11-14T06:05:31.213Z,100.00
2018-11-14T06:08:00.760Z,100.00
2018-11-14T06:10:30.607Z,100.00
2018-11-14T06:13:00.318Z,100.00
2018-11-14T06:15:29.871Z,100.00
2018-11-14T06:17:59.494Z,100.00
2018-11-14T06:20:28.820Z,100.00
2018-11-14T06:22:58.382Z,100.00
2018-11-14T06:25:36.218Z,100.00
2018-11-14T06:28:08.063Z,100.00
2018-11-14T06:30:38.925Z,100.00
2018-11-14T06:33:09.896Z,100.00
2018-11-14T06:35:39.625Z,100.00
2018-11-14T06:38:08.920Z,100.00
2018-11-14T06:40:38.774Z,100.00
2018-11-14T06:43:08.384Z,100.00
2018-11-14T06:45:37.626Z,100.00
2018-11-14T06:48:07.570Z,100.00
2018-11-14T06:50:36.833Z,100.00
2018-11-14T06:53:07.195Z,100.00
2018-11-14T06:55:36.647Z,100.00
2018-11-14T06:58:06.167Z,100.00
2018-11-14T07:00:36.290Z,100.00
2018-11-14T07:03:07.144Z,100.00
2018-11-14T07:05:36.358Z,100.00
2018-11-14T07:08:06.303Z,100.00
2018-11-14T07:10:37.114Z,100.00
2018-11-14T07:13:10.603Z,100.00
2018-11-14T07:15:40.895Z,100.00
2018-11-14T07:18:11.640Z,100.00
2018-11-14T07:20:42.881Z,100.00
2018-11-14T07:23:12.287Z,100.00
2018-11-14T07:25:41.774Z,100.00
2018-11-14T07:28:11.039Z,100.00
2018-11-14T07:30:40.384Z,100.00
2018-11-14T07:33:10.933Z,100.00
2018-11-14T07:35:40.482Z,100.00
2018-11-14T07:38:47.454Z,100.00
2018-11-14T07:41:21.946Z,100.00
2018-11-14T07:43:51.597Z,100.00
2018-11-14T07:46:21.682Z,100.00
2018-11-14T07:48:51.816Z,100.00
2018-11-14T07:51:21.629Z,100.00
2018-11-14T07:53:51.394Z,100.00
2018-11-14T07:56:21.155Z,100.00
2018-11-14T07:58:50.595Z,100.00
2018-11-14T08:01:19.919Z,100.00
2018-11-14T08:03:49.699Z,100.00
2018-11-14T08:06:20.369Z,100.00
2018-11-14T08:08:50.254Z,100.00
2018-11-14T08:11:19.538Z,100.00
2018-11-14T08:13:49.891Z,100.00
2018-11-14T08:16:19.809Z,100.00
2018-11-14T08:18:49.436Z,100.00
2018-11-14T08:21:19.024Z,100.00
2018-11-14T08:23:49.093Z,100.00
2018-11-14T08:26:18.425Z,100.00
2018-11-14T08:28:48.141Z,100.00
2018-11-14T08:31:18.354Z,100.00
2018-11-14T08:33:50.609Z,100.00
2018-11-14T08:36:19.821Z,100.00
2018-11-14T08:38:49.449Z,100.00
2018-11-14T08:41:19.118Z,100.00
2018-11-14T08:43:48.688Z,98.93
2018-11-14T08:46:18.748Z,98.49
2018-11-14T08:48:48.279Z,97.43
2018-11-14T08:51:18.380Z,97.62
2018-11-14T08:53:47.894Z,99.60
2018-11-14T08:56:17.404Z,98.85
2018-11-14T08:58:47.326Z,96.11
2018-11-14T09:01:16.832Z,93.51
2018-11-14T09:03:46.684Z,92.46
2018-11-14T09:06:16.127Z,92.83
2018-11-14T09:08:45.558Z,93.83
2018-11-14T09:11:15.131Z,94.51
2018-11-14T09:13:44.599Z,96.49
2018-11-14T09:16:14.907Z,98.09
2018-11-14T09:18:44.151Z,100.00
2018-11-14T09:21:13.617Z,99.10
2018-11-14T09:23:43.056Z,94.49
2018-11-14T09:26:12.722Z,93.83
2018-11-14T09:28:42.006Z,93.78
2018-11-14T09:31:11.956Z,93.62
2018-11-14T09:33:41.623Z,93.78
2018-11-14T09:36:11.582Z,92.43
2018-11-14T09:38:40.839Z,88.40
2018-11-14T09:41:10.116Z,90.31
2018-11-14T09:43:39.828Z,92.04
2018-11-14T09:46:09.370Z,89.03
2018-11-14T09:48:39.471Z,82.16
2018-11-14T09:51:09.140Z,73.97
2018-11-14T09:53:38.715Z,71.50
2018-11-14T09:56:08.186Z,73.88
2018-11-14T09:58:37.522Z,78.95
2018-11-14T10:01:06.832Z,77.61
2018-11-14T10:03:36.348Z,77.39
2018-11-14T10:06:06.099Z,76.95
2018-11-14T10:08:35.502Z,75.99
2018-11-14T10:11:04.817Z,79.47
2018-11-14T10:13:34.285Z,70.71
2018-11-14T10:16:03.606Z,69.83
2018-11-14T10:18:33.207Z,71.01
2018-11-14T10:21:02.651Z,69.13
2018-11-14T10:23:32.155Z,78.16
2018-11-14T10:26:01.659Z,87.99
2018-11-14T10:28:31.158Z,87.17
2018-11-14T10:31:00.882Z,85.91
2018-11-14T10:33:30.355Z,87.45
2018-11-14T10:36:00.540Z,85.25
2018-11-14T10:38:29.766Z,83.89
2018-11-14T10:40:59.653Z,84.42
2018-11-14T10:43:29.599Z,83.57
2018-11-14T10:45:59.111Z,83.19
2018-11-14T10:48:28.612Z,82.46
2018-11-14T10:50:58.155Z,81.64
2018-11-14T10:53:27.626Z,80.87
2018-11-14T10:55:57.099Z,75.49
2018-11-14T10:58:26.475Z,74.05
2018-11-14T11:01:01.388Z,77.95
2018-11-14T11:03:40.070Z,76.77
2018-11-14T11:06:14.361Z,79.17
2018-11-14T11:08:48.844Z,78.28
2018-11-14T11:11:19.819Z,78.86
2018-11-14T11:14:20.423Z,76.02
2018-11-14T11:16:55.163Z,74.13
2018-11-14T11:19:31.686Z,74.09
2018-11-14T11:22:01.213Z,73.78
2018-11-14T11:24:30.438Z,74.64
2018-11-14T11:26:59.675Z,72.01
2018-11-14T11:29:29.962Z,71.56
2018-11-14T11:31:59.412Z,73.27
2018-11-14T11:34:28.757Z,71.40
2018-11-14T11:36:58.039Z,68.91
2018-11-14T11:39:27.498Z,66.99
2018-11-14T11:41:56.832Z,64.56
2018-11-14T11:44:26.538Z,65.12
2018-11-14T11:46:56.066Z,64.72
2018-11-14T11:49:25.570Z,63.81
2018-11-14T11:51:55.092Z,64.45
2018-11-14T11:54:25.043Z,68.79
2018-11-14T11:56:54.499Z,69.84
2018-11-14T11:59:23.993Z,64.06
2018-11-14T12:01:53.467Z,66.71
2018-11-14T12:04:23.006Z,66.29
2018-11-14T12:06:52.487Z,62.35
2018-11-14T12:09:21.788Z,62.32
2018-11-14T12:11:51.107Z,61.81
2018-11-14T12:14:20.576Z,61.57
2018-11-14T12:16:50.198Z,63.61
2018-11-14T12:19:19.666Z,66.24
2018-11-14T12:21:49.098Z,65.91
2018-11-14T12:24:18.663Z,64.82
2018-11-14T12:26:48.363Z,70.60
2018-11-14T12:29:17.815Z,68.04
2018-11-14T12:31:47.315Z,70.67
2018-11-14T12:34:16.850Z,70.48
2018-11-14T12:36:46.327Z,68.00
2018-11-14T12:39:16.081Z,63.98
2018-11-14T12:41:45.587Z,71.66
2018-11-14T12:44:16.291Z,69.38
2018-11-14T12:46:46.040Z,65.37
2018-11-14T12:49:15.572Z,71.24
2018-11-14T12:51:45.009Z,64.96
2018-11-14T12:54:14.590Z,62.50
2018-11-14T12:56:43.805Z,60.65
2018-11-14T12:59:14.665Z,61.01
2018-11-14T13:01:43.894Z,60.61
2018-11-14T13:04:13.783Z,62.15
2018-11-14T13:06:43.334Z,66.47
2018-11-14T13:09:12.848Z,64.66
2018-11-14T13:11:42.289Z,64.76
2018-11-14T13:14:12.032Z,66.36
2018-11-14T13:16:41.585Z,64.86
2018-11-14T13:19:10.816Z,68.72
2018-11-14T13:21:40.163Z,65.97
2018-11-14T13:24:09.603Z,67.97
2018-11-14T13:26:39.149Z,68.58
2018-11-14T13:29:08.622Z,67.10
2018-11-14T13:31:38.334Z,70.81
2018-11-14T13:34:07.899Z,69.37
2018-11-14T13:36:37.800Z,70.84
2018-11-14T13:39:08.991Z,69.86
2018-11-14T13:41:38.255Z,68.85
2018-11-14T13:44:07.712Z,67.72
2018-11-14T13:46:37.208Z,69.87
2018-11-14T13:49:06.476Z,71.49
2018-11-14T13:51:35.794Z,73.61
2018-11-14T13:54:05.707Z,74.09
2018-11-14T13:56:35.053Z,77.44
2018-11-14T13:59:04.503Z,79.24
2018-11-14T14:01:34.027Z,80.43
2018-11-14T14:04:03.680Z,83.30
2018-11-14T14:06:33.471Z,83.29
2018-11-14T14:09:02.999Z,82.26
2018-11-14T14:11:32.482Z,83.02
2018-11-14T14:14:07.231Z,83.40
2018-11-14T14:16:37.040Z,86.41
2018-11-14T14:19:07.245Z,85.68
2018-11-14T14:21:36.683Z,85.29
2018-11-14T14:24:06.553Z,85.72
2018-11-14T14:26:36.867Z,86.28
2018-11-14T14:29:07.243Z,86.39
2018-11-14T14:31:37.106Z,86.74
2018-11-14T14:34:07.125Z,86.34
2018-11-14T14:36:36.503Z,86.76
2018-11-14T14:39:09.159Z,86.66
2018-11-14T14:41:39.199Z,86.93
2018-11-14T14:44:08.694Z,87.51
2018-11-14T14:46:38.264Z,90.50
2018-11-14T14:49:07.782Z,88.47
2018-11-14T14:51:37.228Z,88.23
2018-11-14T14:54:06.739Z,88.66
2018-11-14T14:56:36.007Z,88.88
2018-11-14T14:59:06.616Z,88.85
2018-11-14T15:01:36.100Z,88.94
2018-11-14T15:04:05.999Z,89.53
2018-11-14T15:06:35.470Z,88.92
2018-11-14T15:09:07.530Z,88.85
2018-11-14T15:11:36.771Z,89.49
2018-11-14T15:14:06.676Z,89.30
2018-11-14T15:16:36.652Z,89.43
2018-11-14T15:19:06.800Z,89.48
2018-11-14T15:21:36.440Z,89.88
2018-11-14T15:24:06.724Z,89.26
2018-11-14T15:26:36.230Z,90.54
2018-11-14T15:29:06.265Z,90.13
2018-11-14T15:31:35.646Z,90.99
2018-11-14T15:34:05.827Z,90.85
2018-11-14T15:36:35.479Z,91.04
2018-11-14T15:39:07.590Z,91.16
2018-11-14T15:41:36.839Z,91.63
2018-11-14T15:44:06.352Z,91.64
2018-11-14T15:46:35.646Z,91.70
2018-11-14T15:49:05.906Z,92.48
2018-11-14T15:51:35.517Z,92.79
2018-11-14T15:54:05.442Z,93.18
2018-11-14T15:56:34.780Z,93.52
2018-11-14T15:59:04.663Z,94.16
2018-11-14T16:01:34.021Z,94.48
2018-11-14T16:04:03.518Z,95.01
2018-11-14T16:06:33.035Z,95.57
2018-11-14T16:09:02.563Z,96.23
2018-11-14T16:11:36.713Z,96.24
2018-11-14T16:14:06.398Z,97.07
2018-11-14T16:16:35.763Z,97.40
2018-11-14T16:19:05.735Z,98.09
2018-11-14T16:21:34.979Z,97.99
2018-11-14T16:24:04.573Z,98.66
2018-11-14T16:26:34.718Z,98.76
2018-11-14T16:29:04.174Z,99.17
2018-11-14T16:31:33.639Z,98.83
2018-11-14T16:34:02.820Z,99.42
2018-11-14T16:36:32.623Z,99.52
2018-11-14T16:39:02.166Z,100.00
2018-11-14T16:41:31.799Z,100.00
2018-11-14T16:44:01.552Z,100.00
2018-11-14T16:46:31.750Z,100.00
2018-11-14T16:49:01.203Z,100.00
2018-11-14T16:51:31.348Z,100.00
2018-11-14T16:54:00.788Z,100.00
2018-11-14T16:56:30.323Z,100.00
2018-11-14T16:58:59.795Z,100.00
2018-11-14T17:01:29.052Z,100.00
2018-11-14T17:03:58.834Z,100.00
2018-11-14T17:06:28.922Z,100.00
2018-11-14T17:08:58.471Z,100.00
2018-11-14T17:11:27.754Z,100.00
2018-11-14T17:13:57.074Z,100.00
2018-11-14T17:16:26.550Z,100.00
2018-11-14T17:18:56.091Z,100.00
2018-11-14T17:21:25.518Z,100.00
2018-11-14T17:23:55.058Z,100.00
2018-11-14T17:26:24.532Z,100.00
2018-11-14T17:28:54.660Z,100.00
2018-11-14T17:31:24.435Z,100.00
2018-11-14T17:33:54.372Z,100.00
2018-11-14T17:36:23.807Z,100.00
2018-11-14T17:38:53.313Z,100.00
2018-11-14T17:41:23.151Z,100.00
2018-11-14T17:43:52.603Z,100.00
2018-11-14T17:46:21.851Z,100.00
2018-11-14T17:48:51.130Z,100.00
2018-11-14T17:51:20.379Z,100.00
2018-11-14T17:53:49.622Z,100.00
2018-11-14T17:56:19.035Z,100.00
2018-11-14T17:58:48.277Z,100.00
2018-11-14T18:01:17.632Z,100.00
2018-11-14T18:03:47.365Z,100.00
2018-11-14T18:06:16.857Z,100.00
2018-11-14T18:08:46.351Z,100.00
2018-11-14T18:11:15.900Z,100.00
2018-11-14T18:13:45.385Z,100.00
2018-11-14T18:16:14.842Z,100.00
2018-11-14T18:18:44.374Z,100.00
2018-11-14T18:21:13.884Z,100.00
2018-11-14T18:23:43.378Z,100.00
2018-11-14T18:26:13.135Z,100.00
2018-11-14T18:28:43.415Z,100.00
2018-11-14T18:31:13.124Z,100.00
2018-11-14T18:33:42.836Z,100.00
2018-11-14T18:36:12.962Z,100.00
2018-11-14T18:38:42.880Z,100.00
2018-11-14T18:41:12.355Z,100.00
2018-11-14T18:43:42.343Z,100.00
2018-11-14T18:46:11.624Z,100.00
2018-11-14T18:48:41.640Z,100.00
2018-11-14T18:51:11.428Z,100.00
2018-11-14T18:53:45.175Z,100.00
2018-11-14T18:56:14.734Z,100.00
2018-11-14T18:58:44.664Z,100.00
2018-11-14T19:01:14.167Z,100.00
2018-11-14T19:03:44.126Z,100.00
2018-11-14T19:06:14.230Z,100.00
2018-11-14T19:08:44.199Z,100.00
2018-11-14T19:11:13.625Z,100.00
2018-11-14T19:13:43.587Z,100.00
2018-11-14T19:16:13.062Z,100.00
2018-11-14T19:18:42.673Z,100.00
2018-11-14T19:21:12.255Z,100.00
2018-11-14T19:23:43.659Z,100.00
2018-11-14T19:26:13.113Z,100.00
2018-11-14T19:28:42.877Z,100.00
2018-11-14T19:31:12.724Z,100.00
2018-11-14T19:33:42.239Z,100.00
2018-11-14T19:36:11.952Z,100.00
2018-11-14T19:38:41.435Z,100.00
2018-11-14T19:41:11.002Z,100.00
2018-11-14T19:43:40.455Z,100.00
2018-11-14T19:46:09.950Z,100.00
2018-11-14T19:48:39.322Z,100.00
2018-11-14T19:51:09.154Z,100.00
2018-11-14T19:53:39.317Z,100.00
2018-11-14T19:56:09.393Z,100.00
2018-11-14T19:58:38.979Z,100.00
2018-11-14T20:01:08.363Z,100.00
2018-11-14T20:03:38.040Z,100.00
2018-11-14T20:06:07.487Z,100.00
2018-11-14T20:08:36.927Z,100.00
2018-11-14T20:11:06.354Z,100.00
2018-11-14T20:13:35.912Z,100.00
2018-11-14T20:16:05.515Z,100.00
2018-11-14T20:18:34.924Z,100.00
2018-11-14T20:21:04.470Z,100.00
2018-11-14T20:23:33.729Z,100.00
2018-11-14T20:26:03.281Z,100.00
2018-11-14T20:28:32.789Z,100.00
2018-11-14T20:31:02.087Z,100.00
2018-11-14T20:33:31.551Z,100.00
2018-11-14T20:36:01.093Z,100.00
2018-11-14T20:38:30.429Z,100.00
2018-11-14T20:41:00.084Z,100.00
2018-11-14T20:43:29.589Z,100.00
2018-11-14T20:45:59.291Z,100.00
2018-11-14T20:48:28.785Z,100.00
2018-11-14T20:50:58.312Z,100.00
2018-11-14T20:53:27.819Z,100.00
2018-11-14T20:55:57.290Z,100.00
2018-11-14T20:58:27.096Z,100.00
2018-11-14T21:00:56.530Z,100.00
2018-11-14T21:03:26.119Z,100.00
2018-11-14T21:05:55.553Z,100.00
2018-11-14T21:08:24.819Z,100.00
2018-11-14T21:10:54.705Z,100.00
2018-11-14T21:13:24.298Z,100.00
2018-11-14T21:15:54.287Z,100.00
2018-11-14T21:18:23.698Z,100.00
2018-11-14T21:20:53.152Z,100.00
2018-11-14T21:23:22.718Z,100.00
2018-11-14T21:25:52.160Z,100.00
2018-11-14T21:28:21.898Z,100.00
2018-11-14T21:30:51.377Z,100.00
2018-11-14T21:33:21.372Z,100.00
2018-11-14T21:35:51.011Z,100.00
2018-11-14T21:38:20.562Z,100.00
2018-11-14T21:40:50.028Z,100.00
2018-11-14T21:43:19.596Z,100.00
2018-11-14T21:45:49.034Z,100.00
2018-11-14T21:48:18.898Z,100.00
2018-11-14T21:50:48.438Z,100.00
2018-11-14T21:53:17.843Z,100.00
2018-11-14T21:55:47.866Z,100.00
2018-11-14T21:58:17.553Z,100.00
2018-11-14T22:00:47.165Z,100.00
2018-11-14T22:03:16.631Z,100.00
2018-11-14T22:05:46.103Z,100.00
2018-11-14T22:08:15.679Z,100.00
2018-11-14T22:10:45.264Z,100.00
2018-11-14T22:13:14.805Z,100.00
2018-11-14T22:15:44.330Z,100.00
2018-11-14T22:18:13.824Z,100.00
2018-11-14T22:20:43.342Z,100.00
2018-11-14T22:23:13.042Z,100.00
2018-11-14T22:25:42.541Z,100.00
2018-11-14T22:28:12.287Z,100.00
2018-11-14T22:30:41.985Z,100.00
2018-11-14T22:33:11.480Z,100.00
2018-11-14T22:35:41.040Z,100.00
2018-11-14T22:38:10.283Z,100.00
2018-11-14T22:40:39.799Z,100.00
2018-11-14T22:43:09.274Z,100.00
2018-11-14T22:45:38.639Z,100.00
2018-11-14T22:48:08.088Z,100.00
2018-11-14T22:50:37.581Z,100.00
2018-11-14T22:53:07.120Z,100.00
2018-11-14T22:55:36.628Z,100.00
2018-11-14T22:58:06.153Z,100.00
2018-11-14T23:00:40.842Z,100.00
2018-11-14T23:03:10.101Z,100.00
2018-11-14T23:05:39.348Z,100.00
2018-11-14T23:08:08.592Z,100.00
2018-11-14T23:10:37.951Z,100.00
2018-11-14T23:13:07.492Z,100.00
2018-11-14T23:15:37.026Z,100.00
2018-11-14T23:18:06.672Z,100.00
2018-11-14T23:20:36.150Z,100.00
2018-11-14T23:23:06.729Z,100.00
2018-11-14T23:25:36.220Z,100.00
2018-11-14T23:28:06.066Z,100.00
2018-11-14T23:30:35.401Z,100.00
2018-11-14T23:33:05.648Z,100.00
2018-11-14T23:35:34.868Z,100.00
2018-11-14T23:38:05.847Z,100.00
2018-11-14T23:40:35.279Z,100.00
2018-11-14T23:43:05.215Z,100.00
2018-11-14T23:45:34.499Z,100.00
2018-11-14T23:48:04.015Z,100.00
2018-11-14T23:50:33.514Z,100.00
2018-11-14T23:53:03.671Z,100.00
2018-11-14T23:55:34.151Z,100.00
2018-11-14T23:58:03.685Z,100.00
