createdAt,value
2019-02-02T00:00:54.772Z,16.27
2019-02-02T00:03:27.461Z,16.40
2019-02-02T00:05:59.514Z,13.30
2019-02-02T00:08:31.775Z,13.33
2019-02-02T00:11:03.997Z,15.07
2019-02-02T00:13:36.830Z,14.97
2019-02-02T00:16:08.918Z,13.13
2019-02-02T00:18:40.958Z,12.93
2019-02-02T00:21:13.114Z,15.97
2019-02-02T00:23:45.207Z,12.77
2019-02-02T00:26:17.188Z,11.10
2019-02-02T00:28:49.510Z,9.33
2019-02-02T00:31:21.532Z,14.13
2019-02-02T00:33:53.540Z,14.90
2019-02-02T00:36:25.536Z,14.50
2019-02-02T00:38:57.523Z,13.03
2019-02-02T00:41:29.515Z,12.17
2019-02-02T00:44:01.588Z,14.07
2019-02-02T00:46:33.580Z,13.07
2019-02-02T00:49:05.959Z,11.33
2019-02-02T00:51:37.955Z,14.60
2019-02-02T00:54:10.221Z,13.27
2019-02-02T00:56:42.467Z,13.90
2019-02-02T00:59:14.476Z,12.63
2019-02-02T01:01:46.468Z,13.60
2019-02-02T01:04:18.473Z,11.40
2019-02-02T01:06:50.535Z,10.43
2019-02-02T01:09:26.574Z,13.87
2019-02-02T01:11:58.564Z,10.30
2019-02-02T01:14:30.586Z,11.40
2019-02-02T01:17:02.848Z,12.10
2019-02-02T01:19:34.845Z,11.97
2019-02-02T01:22:07.233Z,13.43
2019-02-02T01:24:39.221Z,11.83
2019-02-02T01:27:11.276Z,12.10
2019-02-02T01:29:43.155Z,8.83
2019-02-02T01:32:15.190Z,12.57
2019-02-02T01:34:47.287Z,13.67
2019-02-02T01:37:19.349Z,13.77
2019-02-02T01:39:52.879Z,15.50
2019-02-02T01:42:24.867Z,12.53
2019-02-02T01:44:56.872Z,12.93
2019-02-02T01:47:28.860Z,13.13
2019-02-02T01:50:00.849Z,12.77
2019-02-02T01:52:34.491Z,16.20
2019-02-02T01:55:08.364Z,13.17
2019-02-02T01:57:40.355Z,12.77
2019-02-02T02:00:19.785Z,16.17
2019-02-02T02:02:51.872Z,16.17
2019-02-02T02:05:24.059Z,18.37
2019-02-02T02:07:56.153Z,16.47
2019-02-02T02:10:28.381Z,15.03
2019-02-02T02:13:00.366Z,15.47
2019-02-02T02:15:32.362Z,13.07
2019-02-02T02:18:04.566Z,13.57
2019-02-02T02:20:36.559Z,12.97
2019-02-02T02:23:08.541Z,18.33
2019-02-02T02:25:40.635Z,16.43
2019-02-02T02:28:12.727Z,13.53
2019-02-02T02:30:47.309Z,14.47
2019-02-02T02:33:18.494Z,14.60
2019-02-02T02:35:50.491Z,12.03
2019-02-02T02:38:22.739Z,14.77
2019-02-02T02:40:54.727Z,16.47
2019-02-02T02:43:26.717Z,17.27
2019-02-02T02:45:58.807Z,14.70
2019-02-02T02:48:30.790Z,17.77
2019-02-02T02:51:02.783Z,17.13
2019-02-02T02:53:34.765Z,19.00
2019-02-02T02:56:07.013Z,16.20
2019-02-02T02:58:41.541Z,19.33
2019-02-02T03:01:13.785Z,16.03
2019-02-02T03:03:45.767Z,17.70
2019-02-02T03:06:17.876Z,17.57
2019-02-02T03:08:50.058Z,18.90
2019-02-02T03:11:22.164Z,18.73
2019-02-02T03:13:54.346Z,18.90
2019-02-02T03:16:26.550Z,19.17
2019-02-02T03:18:58.714Z,15.93
2019-02-02T03:21:30.818Z,14.40
2019-02-02T03:24:02.923Z,14.20
2019-02-02T03:26:35.113Z,14.57
2019-02-02T03:29:07.310Z,13.37
2019-02-02T03:31:39.310Z,14.83
2019-02-02T03:34:11.370Z,17.57
2019-02-02T03:36:43.355Z,18.47
2019-02-02T03:39:16.082Z,15.50
2019-02-02T03:41:48.068Z,16.13
2019-02-02T03:44:20.074Z,15.00
2019-02-02T03:46:52.143Z,16.80
2019-02-02T03:49:24.986Z,18.63
2019-02-02T03:51:56.980Z,19.10
2019-02-02T03:54:29.038Z,19.57
2019-02-02T03:57:01.025Z,21.20
2019-02-02T03:59:33.084Z,20.13
2019-02-02T04:02:05.207Z,20.37
2019-02-02T04:04:37.592Z,18.90
2019-02-02T04:07:09.580Z,20.60
2019-02-02T04:09:41.642Z,19.93
2019-02-02T04:12:13.627Z,16.57
2019-02-02T04:14:45.611Z,20.07
2019-02-02T04:17:17.595Z,19.17
2019-02-02T04:19:49.587Z,18.60
2019-02-02T04:22:21.577Z,20.30
2019-02-02T04:24:53.573Z,20.97
2019-02-02T04:27:25.557Z,21.43
2019-02-02T04:29:57.622Z,20.17
2019-02-02T04:32:32.464Z,18.03
2019-02-02T04:35:04.653Z,16.50
2019-02-02T04:37:38.309Z,18.77
2019-02-02T04:40:11.564Z,14.13
2019-02-02T04:42:43.730Z,13.20
2019-02-02T04:45:16.421Z,16.40
2019-02-02T04:47:48.507Z,14.03
2019-02-02T04:50:20.672Z,13.60
2019-02-02T04:52:52.768Z,19.23
2019-02-02T04:55:24.823Z,14.17
2019-02-02T04:57:56.804Z,14.77
2019-02-02T05:00:29.220Z,16.70
2019-02-02T05:03:01.377Z,18.17
2019-02-02T05:05:33.365Z,19.73
2019-02-02T05:08:05.627Z,15.57
2019-02-02T05:10:37.612Z,18.47
2019-02-02T05:13:09.674Z,19.93
2019-02-02T05:15:41.665Z,19.00
2019-02-02T05:18:13.649Z,20.90
2019-02-02T05:20:45.637Z,20.60
2019-02-02T05:23:17.623Z,19.53
2019-02-02T05:25:49.682Z,20.93
2019-02-02T05:28:21.671Z,21.00
2019-02-02T05:30:53.683Z,18.93
2019-02-02T05:33:25.678Z,15.40
2019-02-02T05:35:57.665Z,17.60
2019-02-02T05:38:29.734Z,14.03
2019-02-02T05:41:01.720Z,17.23
2019-02-02T05:43:33.774Z,17.27
2019-02-02T05:46:06.085Z,15.87
2019-02-02T05:48:38.149Z,15.03
2019-02-02T05:51:10.131Z,17.43
2019-02-02T05:53:42.111Z,16.50
2019-02-02T05:56:14.442Z,18.97
2019-02-02T05:58:46.815Z,22.30
2019-02-02T06:01:20.346Z,21.33
2019-02-02T06:03:52.341Z,19.07
2019-02-02T06:06:24.379Z,17.77
2019-02-02T06:08:56.478Z,17.80
2019-02-02T06:11:28.468Z,16.43
2019-02-02T06:14:00.953Z,13.97
2019-02-02T06:16:34.052Z,15.23
2019-02-02T06:19:06.053Z,15.20
2019-02-02T06:21:38.107Z,16.33
2019-02-02T06:24:10.088Z,15.47
2019-02-02T06:26:42.079Z,16.07
2019-02-02T06:29:14.060Z,16.17
2019-02-02T06:31:46.179Z,16.50
2019-02-02T06:34:18.201Z,20.07
2019-02-02T06:36:50.265Z,19.37
2019-02-02T06:39:22.362Z,17.83
2019-02-02T06:41:54.411Z,18.57
2019-02-02T06:44:26.388Z,19.60
2019-02-02T06:46:58.377Z,14.93
2019-02-02T06:49:30.364Z,20.70
2019-02-02T06:52:02.352Z,18.43
2019-02-02T06:54:34.333Z,15.70
2019-02-02T06:57:06.328Z,16.70
2019-02-02T06:59:38.308Z,21.70
2019-02-02T07:02:10.294Z,17.03
2019-02-02T07:04:42.345Z,17.13
2019-02-02T07:07:14.328Z,21.00
2019-02-02T07:09:46.358Z,19.43
2019-02-02T07:12:19.815Z,17.17
2019-02-02T07:14:51.807Z,21.63
2019-02-02T07:17:23.869Z,18.87
2019-02-02T07:19:55.853Z,18.50
2019-02-02T07:22:27.836Z,15.63
2019-02-02T07:24:59.824Z,17.30
2019-02-02T07:27:31.889Z,21.37
2019-02-02T07:30:05.191Z,15.13
2019-02-02T07:32:37.460Z,14.67
2019-02-02T07:35:10.998Z,15.43
2019-02-02T07:37:43.183Z,15.90
2019-02-02T07:40:16.793Z,19.10
2019-02-02T07:42:49.063Z,15.77
2019-02-02T07:45:24.787Z,20.27
2019-02-02T07:47:56.762Z,19.80
2019-02-02T07:50:28.951Z,19.10
2019-02-02T07:53:00.934Z,20.70
2019-02-02T07:55:32.996Z,21.17
2019-02-02T07:58:05.075Z,16.83
2019-02-02T08:00:41.384Z,18.57
2019-02-02T08:03:13.765Z,20.40
2019-02-02T08:05:45.745Z,21.83
2019-02-02T08:08:17.740Z,19.37
2019-02-02T08:10:49.907Z,19.30
2019-02-02T08:13:21.912Z,15.20
2019-02-02T08:15:54.004Z,18.13
2019-02-02T08:18:26.157Z,17.07
2019-02-02T08:20:58.142Z,16.33
2019-02-02T08:23:30.129Z,18.43
2019-02-02T08:26:02.629Z,19.23
2019-02-02T08:28:34.719Z,16.33
2019-02-02T08:31:06.911Z,16.90
2019-02-02T08:33:38.964Z,21.47
2019-02-02T08:36:10.958Z,20.17
2019-02-02T08:38:42.940Z,16.43
2019-02-02T08:41:14.924Z,21.50
2019-02-02T08:43:46.912Z,18.53
2019-02-02T08:46:18.899Z,20.17
2019-02-02T08:48:50.880Z,21.30
2019-02-02T08:51:22.879Z,22.37
2019-02-02T08:53:54.858Z,21.67
2019-02-02T08:56:27.055Z,19.10
2019-02-02T08:58:59.080Z,19.13
2019-02-02T09:01:31.145Z,19.87
2019-02-02T09:04:03.128Z,23.53
2019-02-02T09:06:39.195Z,23.93
2019-02-02T09:09:10.749Z,17.33
2019-02-02T09:11:42.812Z,17.43
2019-02-02T09:14:14.793Z,17.60
2019-02-02T09:16:46.800Z,18.13
2019-02-02T09:19:18.783Z,19.80
2019-02-02T09:21:50.848Z,15.80
2019-02-02T09:24:22.828Z,21.03
2019-02-02T09:26:55.026Z,21.50
2019-02-02T09:29:27.026Z,18.37
2019-02-02T09:31:59.009Z,17.30
2019-02-02T09:34:30.983Z,20.53
2019-02-02T09:37:02.966Z,20.07
2019-02-02T09:39:34.949Z,16.60
2019-02-02T09:42:07.343Z,18.40
2019-02-02T09:44:39.327Z,21.10
2019-02-02T09:47:11.317Z,20.53
2019-02-02T09:49:43.380Z,21.13
2019-02-02T09:52:15.366Z,20.40
2019-02-02T09:54:47.363Z,19.77
2019-02-02T09:57:19.339Z,20.77
2019-02-02T09:59:51.330Z,19.13
2019-02-02T10:02:23.321Z,18.03
2019-02-02T10:04:55.304Z,21.77
2019-02-02T10:07:27.304Z,16.10
2019-02-02T10:09:59.367Z,17.27
2019-02-02T10:12:31.428Z,16.20
2019-02-02T10:15:03.415Z,18.60
2019-02-02T10:17:35.479Z,16.90
2019-02-02T10:20:09.805Z,16.33
2019-02-02T10:22:41.867Z,12.87
2019-02-02T10:25:16.944Z,19.47
2019-02-02T10:27:49.033Z,14.60
2019-02-02T10:30:39.103Z,17.53
2019-02-02T10:33:11.972Z,19.90
2019-02-02T10:35:43.916Z,19.40
2019-02-02T10:38:16.079Z,19.93
2019-02-02T10:40:48.247Z,18.17
2019-02-02T10:43:20.431Z,20.57
2019-02-02T10:45:52.405Z,13.70
2019-02-02T10:48:24.474Z,15.80
2019-02-02T10:50:56.458Z,18.30
2019-02-02T10:53:28.526Z,18.10
2019-02-02T10:56:00.508Z,19.87
2019-02-02T10:58:32.501Z,17.70
2019-02-02T11:01:05.094Z,17.60
2019-02-02T11:03:37.092Z,17.73
2019-02-02T11:06:09.198Z,18.80
2019-02-02T11:08:41.214Z,21.07
2019-02-02T11:11:13.243Z,20.70
2019-02-02T11:13:45.489Z,21.07
2019-02-02T11:16:17.574Z,21.10
2019-02-02T11:18:49.578Z,18.17
2019-02-02T11:21:21.713Z,19.37
2019-02-02T11:23:53.749Z,21.20
2019-02-02T11:26:26.300Z,19.67
2019-02-02T11:28:58.325Z,19.47
2019-02-02T11:31:30.377Z,20.70
2019-02-02T11:34:02.368Z,19.90
2019-02-02T11:36:34.343Z,20.60
2019-02-02T11:39:07.573Z,20.27
2019-02-02T11:41:39.561Z,20.87
2019-02-02T11:44:11.625Z,22.93
2019-02-02T11:46:43.603Z,21.67
2019-02-02T11:49:15.591Z,21.23
2019-02-02T11:51:47.567Z,20.70
2019-02-02T11:54:19.547Z,21.43
2019-02-02T11:56:51.532Z,20.27
2019-02-02T11:59:23.525Z,19.27
2019-02-02T12:01:55.506Z,20.63
2019-02-02T12:04:27.582Z,16.90
2019-02-02T12:06:59.637Z,17.77
2019-02-02T12:09:31.756Z,21.93
2019-02-02T12:12:04.414Z,21.57
2019-02-02T12:14:36.473Z,25.77
2019-02-02T12:17:08.571Z,23.47
2019-02-02T12:19:40.688Z,23.73
2019-02-02T12:22:12.843Z,17.30
2019-02-02T12:24:44.935Z,20.63
2019-02-02T12:27:17.027Z,12.87
2019-02-02T12:29:49.122Z,19.60
2019-02-02T12:32:26.711Z,20.70
2019-02-02T12:34:58.145Z,19.67
2019-02-02T12:37:30.129Z,35.30
2019-02-02T12:40:03.446Z,23.70
2019-02-02T12:42:35.430Z,21.67
2019-02-02T12:45:11.241Z,22.23
2019-02-02T12:47:43.228Z,22.80
2019-02-02T12:50:15.718Z,21.20
2019-02-02T12:52:47.897Z,25.10
2019-02-02T12:55:19.882Z,20.67
2019-02-02T12:57:51.868Z,36.07
2019-02-02T13:00:23.887Z,36.23
2019-02-02T13:02:55.948Z,34.40
2019-02-02T13:05:28.037Z,24.60
2019-02-02T13:08:00.126Z,36.67
2019-02-02T13:10:32.399Z,30.87
2019-02-02T13:13:04.390Z,29.17
2019-02-02T13:15:36.459Z,29.20
2019-02-02T13:18:08.518Z,35.87
2019-02-02T13:20:40.492Z,39.37
2019-02-02T13:23:12.512Z,27.97
2019-02-02T13:25:44.498Z,24.67
2019-02-02T13:28:16.561Z,26.87
2019-02-02T13:30:50.457Z,27.73
2019-02-02T13:33:22.542Z,30.27
2019-02-02T13:35:54.536Z,23.50
2019-02-02T13:38:26.519Z,23.70
2019-02-02T13:40:58.516Z,27.03
2019-02-02T13:43:30.566Z,25.80
2019-02-02T13:46:02.552Z,20.63
2019-02-02T13:48:34.536Z,24.20
2019-02-02T13:51:06.646Z,23.00
2019-02-02T13:53:38.637Z,27.33
2019-02-02T13:56:10.631Z,21.53
2019-02-02T13:58:42.611Z,22.07
2019-02-02T14:01:14.605Z,30.27
2019-02-02T14:03:46.588Z,21.10
2019-02-02T14:06:18.575Z,29.93
2019-02-02T14:08:50.551Z,18.93
2019-02-02T14:11:22.530Z,20.90
2019-02-02T14:13:54.513Z,15.97
2019-02-02T14:16:26.501Z,20.57
2019-02-02T14:18:58.483Z,14.33
2019-02-02T14:21:30.473Z,17.80
2019-02-02T14:24:02.452Z,17.10
2019-02-02T14:26:34.676Z,16.30
2019-02-02T14:29:06.869Z,16.00
2019-02-02T14:31:39.138Z,18.40
2019-02-02T14:34:11.177Z,17.30
2019-02-02T14:36:43.161Z,15.97
2019-02-02T14:39:15.147Z,15.17
2019-02-02T14:41:47.138Z,17.03
2019-02-02T14:44:19.260Z,11.57
2019-02-02T14:46:51.254Z,14.30
2019-02-02T14:49:23.311Z,11.43
2019-02-02T14:51:55.342Z,17.43
2019-02-02T14:54:27.423Z,14.20
2019-02-02T14:56:59.412Z,13.07
2019-02-02T14:59:31.405Z,11.20
2019-02-02T15:02:03.392Z,12.57
2019-02-02T15:04:35.371Z,12.17
2019-02-02T15:07:07.355Z,11.00
2019-02-02T15:09:39.375Z,10.87
2019-02-02T15:12:11.391Z,11.37
2019-02-02T15:14:43.880Z,11.10
2019-02-02T15:17:15.873Z,13.33
2019-02-02T15:19:47.930Z,11.30
2019-02-02T15:22:21.484Z,13.07
2019-02-02T15:24:53.469Z,13.53
2019-02-02T15:27:25.478Z,14.77
2019-02-02T15:29:57.464Z,13.03
2019-02-02T15:32:29.642Z,11.80
2019-02-02T15:35:01.742Z,13.03
2019-02-02T15:37:33.937Z,14.20
2019-02-02T15:40:07.247Z,13.13
2019-02-02T15:42:39.415Z,13.57
2019-02-02T15:45:13.838Z,15.00
2019-02-02T15:47:45.828Z,13.43
2019-02-02T15:50:18.113Z,13.07
2019-02-02T15:52:50.312Z,11.87
2019-02-02T15:55:24.014Z,13.47
2019-02-02T15:57:56.123Z,12.73
2019-02-02T16:00:36.998Z,13.93
2019-02-02T16:03:09.126Z,14.77
2019-02-02T16:05:41.183Z,15.60
2019-02-02T16:08:17.428Z,12.77
2019-02-02T16:10:49.507Z,12.93
2019-02-02T16:13:21.498Z,13.77
2019-02-02T16:15:53.481Z,14.30
2019-02-02T16:18:25.507Z,12.87
2019-02-02T16:20:57.485Z,10.07
2019-02-02T16:23:29.715Z,12.27
2019-02-02T16:26:01.879Z,12.40
2019-02-02T16:28:33.873Z,13.87
2019-02-02T16:31:05.934Z,17.60
2019-02-02T16:33:37.921Z,15.90
2019-02-02T16:36:09.911Z,11.87
2019-02-02T16:38:41.899Z,17.30
2019-02-02T16:41:13.959Z,18.03
2019-02-02T16:43:45.949Z,18.10
2019-02-02T16:46:18.054Z,14.63
2019-02-02T16:48:50.154Z,14.97
2019-02-02T16:51:22.166Z,12.13
2019-02-02T16:53:54.890Z,12.97
2019-02-02T16:56:26.874Z,13.00
2019-02-02T16:58:58.867Z,14.87
2019-02-02T17:01:30.845Z,15.60
2019-02-02T17:04:14.291Z,13.40
2019-02-02T17:06:36.507Z,14.57
2019-02-02T17:09:10.659Z,17.43
2019-02-02T17:11:42.640Z,16.17
2019-02-02T17:14:17.647Z,15.50
2019-02-02T17:16:48.306Z,10.63
2019-02-02T17:19:20.381Z,17.00
2019-02-02T17:21:53.841Z,15.20
2019-02-02T17:24:25.947Z,13.47
2019-02-02T17:26:57.932Z,11.93
2019-02-02T17:29:29.924Z,13.90
2019-02-02T17:32:02.224Z,19.77
2019-02-02T17:34:34.311Z,17.67
2019-02-02T17:37:06.484Z,17.40
2019-02-02T17:39:38.541Z,16.30
2019-02-02T17:42:10.895Z,13.40
2019-02-02T17:44:42.966Z,18.03
2019-02-02T17:47:14.943Z,13.10
2019-02-02T17:49:46.933Z,21.03
2019-02-02T17:52:20.342Z,22.70
2019-02-02T17:54:52.311Z,22.87
2019-02-02T17:57:26.751Z,23.80
2019-02-02T17:59:58.752Z,24.17
2019-02-02T18:02:30.931Z,22.83
2019-02-02T18:05:02.968Z,19.97
2019-02-02T18:07:34.952Z,20.07
2019-02-02T18:10:09.444Z,17.53
2019-02-02T18:12:41.425Z,21.53
2019-02-02T18:15:14.972Z,17.80
2019-02-02T18:17:46.991Z,21.70
2019-02-02T18:20:19.627Z,21.60
2019-02-02T18:22:51.648Z,20.63
2019-02-02T18:25:23.636Z,20.67
2019-02-02T18:27:55.592Z,20.30
2019-02-02T18:30:27.716Z,20.10
2019-02-02T18:33:00.109Z,23.20
2019-02-02T18:35:32.092Z,19.73
2019-02-02T18:38:04.085Z,18.13
2019-02-02T18:40:36.169Z,19.23
2019-02-02T18:43:08.227Z,20.47
2019-02-02T18:45:40.246Z,20.50
2019-02-02T18:48:12.469Z,20.43
2019-02-02T18:50:44.489Z,21.27
2019-02-02T18:53:17.043Z,19.40
2019-02-02T18:55:54.374Z,17.73
2019-02-02T18:58:27.337Z,18.93
2019-02-02T19:00:59.328Z,19.43
2019-02-02T19:03:31.389Z,17.27
2019-02-02T19:06:03.369Z,17.90
2019-02-02T19:08:35.359Z,18.70
2019-02-02T19:11:07.749Z,16.23
2019-02-02T19:13:39.733Z,17.60
2019-02-02T19:16:11.726Z,17.00
2019-02-02T19:18:43.703Z,18.50
2019-02-02T19:21:15.697Z,17.33
2019-02-02T19:23:47.754Z,11.93
2019-02-02T19:26:19.817Z,15.73
2019-02-02T19:28:51.796Z,13.50
2019-02-02T19:31:23.783Z,12.10
2019-02-02T19:33:55.759Z,12.50
2019-02-02T19:36:27.744Z,14.03
2019-02-02T19:38:59.945Z,12.77
2019-02-02T19:41:31.976Z,12.80
2019-02-02T19:44:04.058Z,13.77
2019-02-02T19:46:36.079Z,14.07
2019-02-02T19:49:08.137Z,15.57
2019-02-02T19:51:40.123Z,13.90
2019-02-02T19:54:12.114Z,11.97
2019-02-02T19:56:44.639Z,10.53
2019-02-02T19:59:16.766Z,13.53
2019-02-02T20:01:48.827Z,13.43
2019-02-02T20:04:20.808Z,15.00
2019-02-02T20:06:52.874Z,14.93
2019-02-02T20:09:24.867Z,18.70
2019-02-02T20:11:56.822Z,16.47
2019-02-02T20:14:28.875Z,12.67
2019-02-02T20:17:00.826Z,15.00
2019-02-02T20:19:32.813Z,15.50
2019-02-02T20:22:04.949Z,23.40
2019-02-02T20:24:37.006Z,22.63
2019-02-02T20:27:09.127Z,20.80
2019-02-02T20:29:41.106Z,16.27
2019-02-02T20:32:13.059Z,17.60
2019-02-02T20:34:45.117Z,20.07
2019-02-02T20:37:17.074Z,20.73
2019-02-02T20:39:49.058Z,23.33
2019-02-02T20:42:21.003Z,17.70
2019-02-02T20:44:52.989Z,19.93
2019-02-02T20:47:24.963Z,17.93
2019-02-02T20:49:57.326Z,18.40
2019-02-02T20:52:29.357Z,19.57
2019-02-02T20:55:01.521Z,20.87
2019-02-02T20:57:33.540Z,21.37
2019-02-02T21:00:06.384Z,16.40
2019-02-02T21:02:38.422Z,15.97
2019-02-02T21:05:10.482Z,23.90
2019-02-02T21:07:42.503Z,19.90
2019-02-02T21:10:18.036Z,18.53
2019-02-02T21:12:50.063Z,19.43
2019-02-02T21:15:22.333Z,23.57
2019-02-02T21:17:54.481Z,26.03
2019-02-02T21:20:28.851Z,22.80
2019-02-02T21:23:00.981Z,25.27
2019-02-02T21:25:34.066Z,22.80
2019-02-02T21:28:06.682Z,23.80
2019-02-02T21:30:38.861Z,23.63
2019-02-02T21:33:11.118Z,20.83
2019-02-02T21:35:43.166Z,19.00
2019-02-02T21:38:15.849Z,16.83
2019-02-02T21:40:47.909Z,15.30
2019-02-02T21:43:20.034Z,15.63
2019-02-02T21:45:52.101Z,13.87
2019-02-02T21:48:24.238Z,15.37
2019-02-02T21:50:56.406Z,12.70
2019-02-02T21:53:28.459Z,18.67
2019-02-02T21:56:00.528Z,18.07
2019-02-02T21:58:32.562Z,15.17
2019-02-02T22:01:04.727Z,12.23
2019-02-02T22:03:37.158Z,13.83
2019-02-02T22:06:15.500Z,12.80
2019-02-02T22:08:43.081Z,19.30
2019-02-02T22:11:15.136Z,15.67
2019-02-02T22:13:47.160Z,16.03
2019-02-02T22:16:19.233Z,14.13
2019-02-02T22:18:51.250Z,15.17
2019-02-02T22:21:23.232Z,19.23
2019-02-02T22:23:55.276Z,16.57
2019-02-02T22:26:27.343Z,15.93
2019-02-02T22:28:59.374Z,14.17
2019-02-02T22:31:31.441Z,11.37
2019-02-02T22:34:03.570Z,15.60
2019-02-02T22:36:35.635Z,15.13
2019-02-02T22:39:10.652Z,16.40
2019-02-02T22:41:42.635Z,15.93
2019-02-02T22:44:14.755Z,18.97
2019-02-02T22:46:46.810Z,18.80
2019-02-02T22:49:18.833Z,19.60
2019-02-02T22:51:50.896Z,18.33
2019-02-02T22:54:22.957Z,20.80
2019-02-02T22:56:54.947Z,15.83
2019-02-02T22:59:26.970Z,19.87
2019-02-02T23:02:09.993Z,17.33
2019-02-02T23:05:52.084Z,19.13
2019-02-02T23:08:52.550Z,19.67
2019-02-02T23:12:09.365Z,13.93
2019-02-02T23:15:56.396Z,14.67
2019-02-02T23:18:28.829Z,18.63
2019-02-02T23:21:00.849Z,20.03
2019-02-02T23:23:33.020Z,17.50
2019-02-02T23:26:12.350Z,18.63
2019-02-02T23:28:44.402Z,21.03
2019-02-02T23:31:16.732Z,17.93
2019-02-02T23:33:48.792Z,18.43
2019-02-02T23:36:20.848Z,21.50
2019-02-02T23:38:52.834Z,16.10
2019-02-02T23:41:24.858Z,16.00
2019-02-02T23:43:57.222Z,16.20
2019-02-02T23:46:29.275Z,19.10
2019-02-02T23:49:01.456Z,19.37
2019-02-02T23:51:33.623Z,18.90
2019-02-02T23:54:05.919Z,17.47
2019-02-02T23:56:38.055Z,18.80
2019-02-02T23:59:10.425Z,19.40
