createdAt,value
2018-04-22T00:00:39.598Z,1010.96
2018-04-22T00:01:39.628Z,1010.99
2018-04-22T00:02:39.672Z,1010.97
2018-04-22T00:03:39.707Z,1010.97
2018-04-22T00:04:39.742Z,1010.95
2018-04-22T00:05:39.776Z,1010.89
2018-04-22T00:06:39.812Z,1010.87
2018-04-22T00:07:39.839Z,1010.87
2018-04-22T00:08:39.921Z,1010.92
2018-04-22T00:09:39.920Z,1010.91
2018-04-22T00:10:39.956Z,1010.89
2018-04-22T00:11:39.992Z,1010.90
2018-04-22T00:12:40.027Z,1010.85
2018-04-22T00:13:40.069Z,1010.88
2018-04-22T00:14:40.098Z,1010.86
2018-04-22T00:15:40.136Z,1010.85
2018-04-22T00:16:40.169Z,1010.85
2018-04-22T00:17:40.205Z,1010.85
2018-04-22T00:18:40.243Z,1010.81
2018-04-22T00:19:40.306Z,1010.81
2018-04-22T00:20:40.315Z,1010.77
2018-04-22T00:21:40.378Z,1010.79
2018-04-22T00:22:40.389Z,1010.77
2018-04-22T00:23:40.421Z,1010.78
2018-04-22T00:24:40.458Z,1010.76
2018-04-22T00:25:40.493Z,1010.76
2018-04-22T00:26:40.552Z,1010.72
2018-04-22T00:27:40.645Z,1010.71
2018-04-22T00:31:06.415Z,1010.66
2018-04-22T00:32:06.435Z,1010.64
2018-04-22T00:33:59.987Z,1010.61
2018-04-22T00:35:00.038Z,1010.62
2018-04-22T00:36:53.610Z,1010.60
2018-04-22T00:37:53.607Z,1010.56
2018-04-22T00:39:47.123Z,1010.55
2018-04-22T00:40:47.161Z,1010.56
2018-04-22T00:42:40.720Z,1010.53
2018-04-22T00:43:40.751Z,1010.48
2018-04-22T00:45:34.265Z,1010.50
2018-04-22T00:46:34.349Z,1010.50
2018-04-22T00:48:27.322Z,1010.49
2018-04-22T00:49:27.421Z,1010.50
2018-04-22T00:51:20.895Z,1010.46
2018-04-22T00:52:20.920Z,1010.43
2018-04-22T00:54:14.467Z,1010.43
2018-04-22T00:55:14.490Z,1010.42
2018-04-22T00:57:07.525Z,1010.41
2018-04-22T00:58:07.548Z,1010.36
2018-04-22T01:00:01.098Z,1010.34
2018-04-22T01:01:01.121Z,1010.34
2018-04-22T01:02:54.672Z,1010.26
2018-04-22T01:03:54.688Z,1010.24
2018-04-22T01:05:48.280Z,1010.23
2018-04-22T01:06:47.788Z,1010.23
2018-04-22T01:08:41.315Z,1010.24
2018-04-22T01:09:41.328Z,1010.23
2018-04-22T01:11:35.037Z,1010.24
2018-04-22T01:12:34.943Z,1010.19
2018-04-22T01:14:28.556Z,1010.19
2018-04-22T01:15:28.460Z,1010.19
2018-04-22T01:17:22.032Z,1010.15
2018-04-22T01:18:22.030Z,1010.13
2018-04-22T01:20:15.576Z,1010.13
2018-04-22T01:21:15.609Z,1010.12
2018-04-22T01:23:09.189Z,1010.13
2018-04-22T01:24:09.221Z,1010.14
2018-04-22T01:26:02.795Z,1010.08
2018-04-22T01:27:02.743Z,1010.08
2018-04-22T01:28:56.315Z,1010.04
2018-04-22T01:29:56.315Z,1010.02
2018-04-22T01:31:49.907Z,1010.01
2018-04-22T01:32:49.887Z,1010.00
2018-04-22T01:33:49.925Z,1010.00
2018-04-22T01:34:49.957Z,1009.95
2018-04-22T01:35:49.994Z,1009.98
2018-04-22T01:36:50.033Z,1009.98
2018-04-22T01:37:50.067Z,1009.93
2018-04-22T01:38:50.106Z,1009.94
2018-04-22T01:39:50.131Z,1009.93
2018-04-22T01:40:50.225Z,1009.91
2018-04-22T01:41:50.213Z,1009.90
2018-04-22T01:42:50.258Z,1009.93
2018-04-22T01:43:50.282Z,1009.92
2018-04-22T01:44:50.318Z,1009.93
2018-04-22T01:45:50.354Z,1009.91
2018-04-22T01:46:50.390Z,1009.87
2018-04-22T01:47:50.433Z,1009.92
2018-04-22T01:48:50.461Z,1009.89
2018-04-22T01:49:50.498Z,1009.90
2018-04-22T01:50:50.561Z,1009.92
2018-04-22T01:51:50.607Z,1009.89
2018-04-22T01:52:50.606Z,1009.85
2018-04-22T01:53:50.705Z,1009.89
2018-04-22T01:54:50.677Z,1009.88
2018-04-22T01:55:50.720Z,1009.86
2018-04-22T01:56:50.747Z,1009.87
2018-04-22T01:57:50.783Z,1009.89
2018-04-22T01:58:50.820Z,1009.86
2018-04-22T01:59:50.945Z,1009.85
2018-04-22T02:00:50.891Z,1009.83
2018-04-22T02:01:50.927Z,1009.82
2018-04-22T02:02:50.963Z,1009.82
2018-04-22T02:03:50.999Z,1009.81
2018-04-22T02:04:51.074Z,1009.81
2018-04-22T02:05:51.069Z,1009.79
2018-04-22T02:06:51.107Z,1009.79
2018-04-22T02:07:51.148Z,1009.77
2018-04-22T02:08:51.178Z,1009.75
2018-04-22T02:09:51.212Z,1009.76
2018-04-22T02:10:51.248Z,1009.75
2018-04-22T02:11:51.304Z,1009.76
2018-04-22T02:12:51.320Z,1009.75
2018-04-22T02:13:51.403Z,1009.73
2018-04-22T02:14:51.393Z,1009.71
2018-04-22T02:15:51.469Z,1009.71
2018-04-22T02:16:51.463Z,1009.69
2018-04-22T02:17:51.500Z,1009.67
2018-04-22T02:18:51.534Z,1009.64
2018-04-22T02:19:51.576Z,1009.66
2018-04-22T02:20:51.605Z,1009.66
2018-04-22T02:21:51.642Z,1009.66
2018-04-22T02:22:51.678Z,1009.70
2018-04-22T02:23:51.710Z,1009.66
2018-04-22T02:24:51.776Z,1009.66
2018-04-22T02:25:51.786Z,1009.68
2018-04-22T02:26:51.819Z,1009.69
2018-04-22T02:27:51.869Z,1009.67
2018-04-22T02:28:51.923Z,1009.65
2018-04-22T02:29:51.928Z,1009.67
2018-04-22T02:30:51.964Z,1009.62
2018-04-22T02:31:52.053Z,1009.62
2018-04-22T02:32:52.819Z,1009.63
2018-04-22T02:33:52.071Z,1009.59
2018-04-22T02:37:18.025Z,1009.54
2018-04-22T02:38:18.000Z,1009.49
2018-04-22T02:40:12.122Z,1009.47
2018-04-22T02:41:11.587Z,1009.46
2018-04-22T02:43:05.152Z,1009.45
2018-04-22T02:44:05.141Z,1009.43
2018-04-22T02:45:58.694Z,1009.41
2018-04-22T02:46:58.716Z,1009.44
2018-04-22T02:48:52.297Z,1009.41
2018-04-22T02:49:52.304Z,1009.43
2018-04-22T02:51:45.864Z,1009.37
2018-04-22T02:52:45.852Z,1009.38
2018-04-22T02:53:45.887Z,1009.35
2018-04-22T02:54:45.959Z,1009.34
2018-04-22T02:55:45.959Z,1009.35
2018-04-22T02:56:46.012Z,1009.34
2018-04-22T02:57:46.030Z,1009.32
2018-04-22T02:58:46.067Z,1009.31
2018-04-22T02:59:46.108Z,1009.33
2018-04-22T03:00:46.138Z,1009.29
2018-04-22T03:01:46.174Z,1009.32
2018-04-22T03:02:46.216Z,1009.30
2018-04-22T03:03:46.258Z,1009.28
2018-04-22T03:04:46.286Z,1009.29
2018-04-22T03:05:46.327Z,1009.26
2018-04-22T03:06:46.366Z,1009.26
2018-04-22T03:07:46.385Z,1009.26
2018-04-22T03:08:46.434Z,1009.24
2018-04-22T03:09:46.461Z,1009.22
2018-04-22T03:10:46.495Z,1009.21
2018-04-22T03:11:46.530Z,1009.23
2018-04-22T03:12:46.567Z,1009.29
2018-04-22T03:13:46.604Z,1009.26
2018-04-22T03:14:46.656Z,1009.24
2018-04-22T03:15:46.670Z,1009.23
2018-04-22T03:16:46.735Z,1009.21
2018-04-22T03:17:46.741Z,1009.21
2018-04-22T03:18:46.779Z,1009.19
2018-04-22T03:19:46.815Z,1009.19
2018-04-22T03:20:46.853Z,1009.13
2018-04-22T03:21:46.876Z,1009.15
2018-04-22T03:22:46.920Z,1009.14
2018-04-22T03:23:46.988Z,1009.12
2018-04-22T03:24:46.990Z,1009.11
2018-04-22T03:25:47.057Z,1009.11
2018-04-22T03:26:47.067Z,1009.14
2018-04-22T03:27:47.151Z,1009.12
2018-04-22T03:28:47.137Z,1009.08
2018-04-22T03:29:47.173Z,1009.09
2018-04-22T03:30:47.200Z,1009.07
2018-04-22T03:31:47.245Z,1009.04
2018-04-22T03:32:47.283Z,1009.04
2018-04-22T03:33:47.316Z,1009.02
2018-04-22T03:34:47.351Z,1009.03
2018-04-22T03:35:47.382Z,1009.01
2018-04-22T03:36:47.429Z,1008.99
2018-04-22T03:37:47.507Z,1008.96
2018-04-22T03:38:47.538Z,1008.97
2018-04-22T03:39:47.531Z,1008.97
2018-04-22T03:40:47.565Z,1008.94
2018-04-22T03:41:47.601Z,1008.95
2018-04-22T03:42:47.688Z,1008.89
2018-04-22T03:43:47.686Z,1008.85
2018-04-22T03:44:47.709Z,1008.89
2018-04-22T03:45:47.746Z,1008.85
2018-04-22T03:46:47.780Z,1008.85
2018-04-22T03:47:47.843Z,1008.84
2018-04-22T03:48:47.851Z,1008.81
2018-04-22T03:49:47.927Z,1008.80
2018-04-22T03:50:47.926Z,1008.78
2018-04-22T03:51:47.964Z,1008.75
2018-04-22T03:52:47.996Z,1008.72
2018-04-22T03:53:48.031Z,1008.73
2018-04-22T03:54:48.068Z,1008.75
2018-04-22T03:55:48.102Z,1008.70
2018-04-22T03:56:48.147Z,1008.72
2018-04-22T03:57:48.173Z,1008.66
2018-04-22T03:58:48.238Z,1008.67
2018-04-22T03:59:48.243Z,1008.66
2018-04-22T04:00:48.281Z,1008.63
2018-04-22T04:01:48.320Z,1008.61
2018-04-22T04:02:48.357Z,1008.59
2018-04-22T04:03:48.521Z,1008.61
2018-04-22T04:04:48.485Z,1008.62
2018-04-22T04:05:48.462Z,1008.60
2018-04-22T04:06:48.494Z,1008.56
2018-04-22T04:07:48.529Z,1008.60
2018-04-22T04:08:48.619Z,1008.59
2018-04-22T04:09:48.618Z,1008.60
2018-04-22T04:10:48.640Z,1008.62
2018-04-22T04:11:48.671Z,1008.60
2018-04-22T04:12:49.292Z,1008.61
2018-04-22T04:13:48.744Z,1008.60
2018-04-22T04:17:14.581Z,1008.60
2018-04-22T04:18:14.595Z,1008.54
2018-04-22T04:20:19.234Z,1008.52
2018-04-22T04:21:19.287Z,1008.49
2018-04-22T04:23:12.803Z,1008.52
2018-04-22T04:24:12.836Z,1008.54
2018-04-22T04:26:06.414Z,1008.53
2018-04-22T04:27:06.406Z,1008.50
2018-04-22T04:28:59.945Z,1008.51
2018-04-22T04:29:59.969Z,1008.54
2018-04-22T04:31:53.539Z,1008.51
2018-04-22T04:32:53.548Z,1008.48
2018-04-22T04:34:47.105Z,1008.49
2018-04-22T04:35:47.111Z,1008.42
2018-04-22T04:36:47.193Z,1008.44
2018-04-22T04:37:47.194Z,1008.45
2018-04-22T04:38:47.221Z,1008.44
2018-04-22T04:39:47.253Z,1008.45
2018-04-22T04:40:47.334Z,1008.44
2018-04-22T04:41:47.362Z,1008.46
2018-04-22T04:42:47.377Z,1008.42
2018-04-22T04:43:47.395Z,1008.42
2018-04-22T04:44:47.431Z,1008.41
2018-04-22T04:45:47.490Z,1008.42
2018-04-22T04:46:47.524Z,1008.42
2018-04-22T04:47:47.550Z,1008.42
2018-04-22T04:48:47.609Z,1008.40
2018-04-22T04:49:47.610Z,1008.39
2018-04-22T04:50:47.645Z,1008.37
2018-04-22T04:51:47.680Z,1008.37
2018-04-22T04:52:47.758Z,1008.40
2018-04-22T04:53:47.750Z,1008.37
2018-04-22T04:54:47.785Z,1008.41
2018-04-22T04:55:47.826Z,1008.39
2018-04-22T04:56:47.857Z,1008.40
2018-04-22T04:57:47.907Z,1008.43
2018-04-22T04:58:47.941Z,1008.41
2018-04-22T04:59:47.970Z,1008.42
2018-04-22T05:00:48.000Z,1008.41
2018-04-22T05:01:48.037Z,1008.38
2018-04-22T05:02:48.072Z,1008.40
2018-04-22T05:03:48.107Z,1008.42
2018-04-22T05:04:48.142Z,1008.40
2018-04-22T05:05:48.180Z,1008.37
2018-04-22T05:06:48.214Z,1008.39
2018-04-22T05:07:48.259Z,1008.36
2018-04-22T05:08:48.288Z,1008.36
2018-04-22T05:09:48.331Z,1008.39
2018-04-22T05:10:48.379Z,1008.41
2018-04-22T05:11:48.390Z,1008.39
2018-04-22T05:12:48.433Z,1008.36
2018-04-22T05:13:48.462Z,1008.39
2018-04-22T05:14:48.498Z,1008.38
2018-04-22T05:15:48.534Z,1008.41
2018-04-22T05:16:48.571Z,1008.40
2018-04-22T05:17:48.605Z,1008.39
2018-04-22T05:18:48.673Z,1008.42
2018-04-22T05:19:48.675Z,1008.45
2018-04-22T05:20:48.738Z,1008.46
2018-04-22T05:21:48.749Z,1008.49
2018-04-22T05:22:48.783Z,1008.44
2018-04-22T05:23:48.813Z,1008.43
2018-04-22T05:24:48.855Z,1008.46
2018-04-22T05:25:48.890Z,1008.41
2018-04-22T05:26:49.749Z,1008.42
2018-04-22T05:27:49.076Z,1008.43
2018-04-22T05:28:48.993Z,1008.44
2018-04-22T05:29:49.070Z,1008.41
2018-04-22T05:30:49.075Z,1008.45
2018-04-22T05:31:49.117Z,1008.42
2018-04-22T05:32:49.141Z,1008.40
2018-04-22T05:33:49.177Z,1008.39
2018-04-22T05:34:49.251Z,1008.41
2018-04-22T05:35:49.253Z,1008.35
2018-04-22T05:36:49.285Z,1008.32
2018-04-22T05:37:49.318Z,1008.33
2018-04-22T05:38:49.353Z,1008.32
2018-04-22T05:39:49.400Z,1008.29
2018-04-22T05:40:49.467Z,1008.32
2018-04-22T05:41:49.500Z,1008.33
2018-04-22T05:42:49.515Z,1008.32
2018-04-22T05:43:49.591Z,1008.36
2018-04-22T05:44:49.996Z,1008.35
2018-04-22T05:45:49.600Z,1008.32
2018-04-22T05:46:49.651Z,1008.32
2018-04-22T05:47:49.673Z,1008.33
2018-04-22T05:48:49.750Z,1008.33
2018-04-22T05:49:49.740Z,1008.32
2018-04-22T05:50:49.816Z,1008.33
2018-04-22T05:51:49.858Z,1008.36
2018-04-22T05:52:49.852Z,1008.30
2018-04-22T05:53:49.940Z,1008.30
2018-04-22T05:54:49.923Z,1008.29
2018-04-22T05:55:49.961Z,1008.28
2018-04-22T05:56:50.066Z,1008.30
2018-04-22T05:57:50.029Z,1008.28
2018-04-22T05:58:50.063Z,1008.31
2018-04-22T05:59:50.099Z,1008.28
2018-04-22T06:00:50.138Z,1008.26
2018-04-22T06:01:50.170Z,1008.29
2018-04-22T06:02:50.222Z,1008.28
2018-04-22T06:03:50.243Z,1008.28
2018-04-22T06:04:50.279Z,1008.31
2018-04-22T06:05:50.313Z,1008.27
2018-04-22T06:06:50.360Z,1008.25
2018-04-22T06:07:50.386Z,1008.34
2018-04-22T06:11:16.176Z,1008.24
2018-04-22T06:12:16.170Z,1008.26
2018-04-22T06:14:13.711Z,1008.25
2018-04-22T06:15:13.735Z,1008.27
2018-04-22T06:17:11.283Z,1008.20
2018-04-22T06:18:11.337Z,1008.18
2018-04-22T06:20:04.848Z,1008.16
2018-04-22T06:21:04.869Z,1008.12
2018-04-22T06:22:58.822Z,1008.12
2018-04-22T06:23:58.845Z,1008.08
2018-04-22T06:25:52.399Z,1008.08
2018-04-22T06:26:52.420Z,1008.11
2018-04-22T06:28:45.985Z,1008.07
2018-04-22T06:29:45.989Z,1008.08
2018-04-22T06:31:39.536Z,1008.04
2018-04-22T06:32:39.561Z,1008.04
2018-04-22T06:34:33.174Z,1008.00
2018-04-22T06:35:33.201Z,1007.99
2018-04-22T06:37:26.676Z,1007.99
2018-04-22T06:38:26.703Z,1007.97
2018-04-22T06:40:20.257Z,1007.98
2018-04-22T06:41:20.273Z,1007.97
2018-04-22T06:43:13.817Z,1007.96
2018-04-22T06:44:13.843Z,1007.93
2018-04-22T06:46:07.431Z,1007.84
2018-04-22T06:47:07.413Z,1007.85
2018-04-22T06:49:00.959Z,1007.76
2018-04-22T06:50:00.983Z,1007.80
2018-04-22T06:51:54.531Z,1007.74
2018-04-22T06:52:54.553Z,1007.78
2018-04-22T06:54:48.099Z,1007.76
2018-04-22T06:55:48.125Z,1007.81
2018-04-22T06:57:41.671Z,1007.81
2018-04-22T06:58:41.731Z,1007.82
2018-04-22T07:00:35.703Z,1007.83
2018-04-22T07:01:35.266Z,1007.83
2018-04-22T07:03:29.271Z,1007.86
2018-04-22T07:04:28.763Z,1007.87
2018-04-22T07:06:22.801Z,1007.90
2018-04-22T07:07:22.320Z,1007.92
2018-04-22T07:09:15.850Z,1007.93
2018-04-22T07:10:15.874Z,1007.96
2018-04-22T07:12:09.450Z,1007.92
2018-04-22T07:13:09.445Z,1007.97
2018-04-22T07:15:02.996Z,1007.92
2018-04-22T07:16:03.015Z,1007.91
2018-04-22T07:17:56.564Z,1007.88
2018-04-22T07:18:56.585Z,1007.90
2018-04-22T07:20:50.132Z,1007.89
2018-04-22T07:21:50.155Z,1007.88
2018-04-22T07:23:43.703Z,1007.87
2018-04-22T07:24:43.727Z,1007.87
2018-04-22T07:26:37.737Z,1007.90
2018-04-22T07:27:37.297Z,1007.86
2018-04-22T07:29:30.841Z,1007.88
2018-04-22T07:30:30.868Z,1007.86
2018-04-22T07:32:24.414Z,1007.84
2018-04-22T07:33:24.437Z,1007.83
2018-04-22T07:35:17.573Z,1007.86
2018-04-22T07:36:17.602Z,1007.83
2018-04-22T07:38:11.158Z,1007.87
2018-04-22T07:39:11.169Z,1007.87
2018-04-22T07:41:04.719Z,1007.88
2018-04-22T07:42:04.740Z,1007.86
2018-04-22T07:43:58.285Z,1007.88
2018-04-22T07:44:58.335Z,1007.86
2018-04-22T07:46:51.897Z,1007.88
2018-04-22T07:47:51.928Z,1007.86
2018-04-22T07:49:45.547Z,1007.84
2018-04-22T07:50:45.451Z,1007.88
2018-04-22T07:52:39.001Z,1007.89
2018-04-22T07:53:39.020Z,1007.91
2018-04-22T07:55:33.028Z,1007.88
2018-04-22T07:56:32.591Z,1007.88
2018-04-22T07:58:26.131Z,1007.83
2018-04-22T07:59:26.166Z,1007.83
2018-04-22T08:01:19.194Z,1007.85
2018-04-22T08:02:19.220Z,1007.82
2018-04-22T08:04:12.765Z,1007.82
2018-04-22T08:05:12.789Z,1007.84
2018-04-22T08:06:12.825Z,1007.87
2018-04-22T08:07:12.863Z,1007.85
2018-04-22T08:08:12.897Z,1007.84
2018-04-22T08:09:12.949Z,1007.84
2018-04-22T08:10:12.969Z,1007.87
2018-04-22T08:11:13.012Z,1007.87
2018-04-22T08:12:13.051Z,1007.89
2018-04-22T08:13:13.098Z,1007.89
2018-04-22T08:14:13.114Z,1007.84
2018-04-22T08:15:13.151Z,1007.85
2018-04-22T08:16:13.236Z,1007.84
2018-04-22T08:17:13.221Z,1007.86
2018-04-22T08:18:13.256Z,1007.80
2018-04-22T08:19:13.293Z,1007.84
2018-04-22T08:20:13.335Z,1007.79
2018-04-22T08:21:13.364Z,1007.76
2018-04-22T08:22:13.434Z,1007.77
2018-04-22T08:23:13.459Z,1007.77
2018-04-22T08:24:13.473Z,1007.76
2018-04-22T08:25:13.562Z,1007.73
2018-04-22T08:26:13.544Z,1007.74
2018-04-22T08:27:13.580Z,1007.75
2018-04-22T08:28:13.652Z,1007.72
2018-04-22T08:29:13.691Z,1007.72
2018-04-22T08:30:13.687Z,1007.70
2018-04-22T08:31:13.723Z,1007.73
2018-04-22T08:32:13.763Z,1007.71
2018-04-22T08:33:13.871Z,1007.72
2018-04-22T08:34:13.884Z,1007.72
2018-04-22T08:35:13.866Z,1007.70
2018-04-22T08:36:13.906Z,1007.68
2018-04-22T08:37:13.937Z,1007.66
2018-04-22T08:38:13.976Z,1007.62
2018-04-22T08:39:14.010Z,1007.60
2018-04-22T08:40:14.049Z,1007.59
2018-04-22T08:41:14.083Z,1007.62
2018-04-22T08:42:14.119Z,1007.63
2018-04-22T08:43:14.154Z,1007.61
2018-04-22T08:44:14.215Z,1007.61
2018-04-22T08:45:14.284Z,1007.60
2018-04-22T08:46:14.260Z,1007.62
2018-04-22T08:47:14.319Z,1007.58
2018-04-22T08:48:14.330Z,1007.56
2018-04-22T08:49:14.367Z,1007.55
2018-04-22T08:50:14.407Z,1007.57
2018-04-22T08:51:14.438Z,1007.60
2018-04-22T08:52:14.474Z,1007.55
2018-04-22T08:53:14.511Z,1007.57
2018-04-22T08:54:14.549Z,1007.59
2018-04-22T08:55:14.583Z,1007.61
2018-04-22T08:56:14.618Z,1007.59
2018-04-22T08:57:14.656Z,1007.55
2018-04-22T08:58:14.692Z,1007.59
2018-04-22T08:59:14.731Z,1007.59
2018-04-22T09:00:14.763Z,1007.56
2018-04-22T09:01:14.798Z,1007.56
2018-04-22T09:02:14.837Z,1007.56
2018-04-22T09:03:14.872Z,1007.53
2018-04-22T09:04:14.906Z,1007.53
2018-04-22T09:05:14.942Z,1007.57
2018-04-22T09:06:14.985Z,1007.54
2018-04-22T09:07:15.014Z,1007.53
2018-04-22T09:08:15.048Z,1007.52
2018-04-22T09:09:15.089Z,1007.47
2018-04-22T09:10:15.121Z,1007.43
2018-04-22T09:11:15.147Z,1007.41
2018-04-22T09:12:15.191Z,1007.46
2018-04-22T09:13:15.227Z,1007.40
2018-04-22T09:14:15.262Z,1007.39
2018-04-22T09:15:15.301Z,1007.39
2018-04-22T09:16:15.335Z,1007.44
2018-04-22T09:17:15.372Z,1007.42
2018-04-22T09:18:15.409Z,1007.39
2018-04-22T09:19:15.443Z,1007.39
2018-04-22T09:20:15.478Z,1007.42
2018-04-22T09:21:15.516Z,1007.42
2018-04-22T09:22:15.552Z,1007.43
2018-04-22T09:23:15.588Z,1007.42
2018-04-22T09:24:15.625Z,1007.44
2018-04-22T09:25:15.658Z,1007.42
2018-04-22T09:26:15.694Z,1007.43
2018-04-22T09:27:15.769Z,1007.43
2018-04-22T09:28:15.765Z,1007.42
2018-04-22T09:29:15.805Z,1007.41
2018-04-22T09:30:15.839Z,1007.41
2018-04-22T09:31:15.872Z,1007.44
2018-04-22T09:32:15.909Z,1007.44
2018-04-22T09:33:15.946Z,1007.40
2018-04-22T09:34:15.980Z,1007.38
2018-04-22T09:35:16.020Z,1007.46
2018-04-22T09:36:16.055Z,1007.45
2018-04-22T09:37:16.088Z,1007.44
2018-04-22T09:38:16.131Z,1007.43
2018-04-22T09:39:16.159Z,1007.41
2018-04-22T09:40:16.190Z,1007.40
2018-04-22T09:41:16.232Z,1007.41
2018-04-22T09:43:09.812Z,1007.40
2018-04-22T09:44:09.822Z,1007.41
2018-04-22T09:46:03.367Z,1007.35
2018-04-22T09:47:03.395Z,1007.32
2018-04-22T09:48:56.943Z,1007.33
2018-04-22T09:49:56.983Z,1007.36
2018-04-22T09:51:50.508Z,1007.26
2018-04-22T09:52:50.533Z,1007.25
2018-04-22T09:54:44.080Z,1007.21
2018-04-22T09:55:44.115Z,1007.22
2018-04-22T09:57:37.649Z,1007.19
2018-04-22T09:58:37.675Z,1007.16
2018-04-22T10:00:31.220Z,1007.12
2018-04-22T10:01:31.248Z,1007.14
2018-04-22T10:03:25.251Z,1007.09
2018-04-22T10:04:24.815Z,1007.07
2018-04-22T10:06:18.358Z,1007.06
2018-04-22T10:07:18.385Z,1007.01
2018-04-22T10:09:11.958Z,1007.01
2018-04-22T10:10:11.956Z,1006.93
2018-04-22T10:12:05.502Z,1006.92
2018-04-22T10:13:05.525Z,1006.92
2018-04-22T10:14:59.531Z,1006.86
2018-04-22T10:15:59.096Z,1006.84
2018-04-22T10:17:52.643Z,1006.87
2018-04-22T10:18:52.670Z,1006.86
2018-04-22T10:20:46.214Z,1006.81
2018-04-22T10:21:46.239Z,1006.81
2018-04-22T10:23:51.456Z,1006.76
2018-04-22T10:24:51.486Z,1006.74
2018-04-22T10:26:45.111Z,1006.73
2018-04-22T10:27:45.103Z,1006.72
2018-04-22T10:29:38.654Z,1006.68
2018-04-22T10:30:38.624Z,1006.65
2018-04-22T10:32:32.238Z,1006.63
2018-04-22T10:33:32.192Z,1006.59
2018-04-22T10:34:32.229Z,1006.60
2018-04-22T10:35:32.262Z,1006.57
2018-04-22T10:36:32.292Z,1006.61
2018-04-22T10:37:32.335Z,1006.59
2018-04-22T10:38:32.371Z,1006.55
2018-04-22T10:39:32.408Z,1006.53
2018-04-22T10:40:32.444Z,1006.51
2018-04-22T10:41:32.478Z,1006.50
2018-04-22T10:42:32.517Z,1006.45
2018-04-22T10:43:32.609Z,1006.45
2018-04-22T10:44:32.587Z,1006.40
2018-04-22T10:45:32.621Z,1006.41
2018-04-22T10:46:32.662Z,1006.35
2018-04-22T10:47:32.697Z,1006.37
2018-04-22T10:48:32.734Z,1006.35
2018-04-22T10:49:32.767Z,1006.34
2018-04-22T10:50:32.803Z,1006.33
2018-04-22T10:51:32.839Z,1006.31
2018-04-22T10:52:32.874Z,1006.32
2018-04-22T10:53:32.927Z,1006.28
2018-04-22T10:54:32.989Z,1006.31
2018-04-22T10:55:32.984Z,1006.29
2018-04-22T10:56:33.019Z,1006.22
2018-04-22T10:57:33.053Z,1006.23
2018-04-22T10:58:33.090Z,1006.22
2018-04-22T10:59:33.148Z,1006.23
2018-04-22T11:00:33.163Z,1006.23
2018-04-22T11:01:33.197Z,1006.19
2018-04-22T11:02:33.233Z,1006.18
2018-04-22T11:03:33.269Z,1006.13
2018-04-22T11:04:33.331Z,1006.09
2018-04-22T11:05:33.399Z,1006.06
2018-04-22T11:06:33.376Z,1006.07
2018-04-22T11:07:33.419Z,1006.07
2018-04-22T11:08:33.452Z,1006.05
2018-04-22T11:09:33.484Z,1006.03
2018-04-22T11:10:33.521Z,1006.06
2018-04-22T11:11:33.567Z,1006.06
2018-04-22T11:12:33.594Z,1006.02
2018-04-22T11:13:33.631Z,1006.00
2018-04-22T11:14:33.666Z,1006.02
2018-04-22T11:15:33.717Z,1005.98
2018-04-22T11:16:33.799Z,1005.96
2018-04-22T11:17:33.773Z,1005.96
2018-04-22T11:18:33.814Z,1005.92
2018-04-22T11:19:33.847Z,1005.92
2018-04-22T11:20:33.884Z,1005.91
2018-04-22T11:21:33.916Z,1005.89
2018-04-22T11:22:33.954Z,1005.84
2018-04-22T11:23:33.988Z,1005.84
2018-04-22T11:24:34.036Z,1005.78
2018-04-22T11:25:34.060Z,1005.79
2018-04-22T11:26:34.099Z,1005.80
2018-04-22T11:27:34.134Z,1005.78
2018-04-22T11:28:34.171Z,1005.74
2018-04-22T11:29:34.205Z,1005.73
2018-04-22T11:30:34.244Z,1005.71
2018-04-22T11:31:34.277Z,1005.67
2018-04-22T11:32:34.314Z,1005.69
2018-04-22T11:35:59.966Z,1005.66
2018-04-22T11:36:59.989Z,1005.64
2018-04-22T11:38:53.539Z,1005.60
2018-04-22T11:39:53.561Z,1005.60
2018-04-22T11:41:47.113Z,1005.56
2018-04-22T11:42:47.142Z,1005.55
2018-04-22T11:44:40.677Z,1005.52
2018-04-22T11:45:40.705Z,1005.50
2018-04-22T11:47:34.247Z,1005.44
2018-04-22T11:48:34.273Z,1005.42
2018-04-22T11:50:27.834Z,1005.39
2018-04-22T11:51:27.842Z,1005.43
2018-04-22T11:53:21.391Z,1005.40
2018-04-22T11:54:21.414Z,1005.42
2018-04-22T11:56:14.959Z,1005.38
2018-04-22T11:57:14.983Z,1005.34
2018-04-22T11:59:08.533Z,1005.34
2018-04-22T12:00:08.557Z,1005.35
2018-04-22T12:02:02.102Z,1005.33
2018-04-22T12:03:02.129Z,1005.27
2018-04-22T12:04:55.670Z,1005.28
2018-04-22T12:05:55.693Z,1005.19
2018-04-22T12:07:49.241Z,1005.23
2018-04-22T12:08:49.298Z,1005.18
2018-04-22T12:10:42.811Z,1005.18
2018-04-22T12:11:42.834Z,1005.07
2018-04-22T12:13:36.388Z,1005.08
2018-04-22T12:14:36.440Z,1005.01
2018-04-22T12:16:29.952Z,1004.93
2018-04-22T12:17:29.978Z,1004.94
2018-04-22T12:19:23.523Z,1004.84
2018-04-22T12:20:23.547Z,1004.89
2018-04-22T12:22:17.094Z,1004.85
2018-04-22T12:23:17.117Z,1004.84
2018-04-22T12:25:10.663Z,1004.78
2018-04-22T12:26:10.688Z,1004.81
2018-04-22T12:28:04.235Z,1004.75
2018-04-22T12:29:04.259Z,1004.75
2018-04-22T12:30:57.804Z,1004.70
2018-04-22T12:31:57.830Z,1004.63
2018-04-22T12:33:51.375Z,1004.58
2018-04-22T12:34:51.397Z,1004.53
2018-04-22T12:36:44.943Z,1004.51
2018-04-22T12:37:44.970Z,1004.51
2018-04-22T12:39:38.004Z,1004.55
2018-04-22T12:40:38.033Z,1004.56
2018-04-22T12:42:43.248Z,1004.52
2018-04-22T12:43:43.271Z,1004.45
2018-04-22T12:45:37.281Z,1004.35
2018-04-22T12:46:36.842Z,1004.31
2018-04-22T12:48:30.390Z,1004.35
2018-04-22T12:49:30.414Z,1004.34
2018-04-22T12:51:23.960Z,1004.46
2018-04-22T12:52:23.981Z,1004.52
2018-04-22T12:54:17.527Z,1004.47
2018-04-22T12:55:17.555Z,1004.48
2018-04-22T12:57:11.104Z,1004.47
2018-04-22T12:58:11.125Z,1004.37
2018-04-22T13:00:04.671Z,1004.24
2018-04-22T13:01:04.696Z,1004.13
2018-04-22T13:02:58.249Z,1003.97
2018-04-22T13:03:58.266Z,1003.92
2018-04-22T13:05:51.812Z,1003.98
2018-04-22T13:06:51.835Z,1004.07
2018-04-22T13:08:45.391Z,1004.33
2018-04-22T13:09:45.408Z,1004.46
2018-04-22T13:11:38.953Z,1004.71
2018-04-22T13:12:39.000Z,1004.83
2018-04-22T13:14:32.524Z,1005.11
2018-04-22T13:15:32.551Z,1005.25
2018-04-22T13:17:26.095Z,1005.35
2018-04-22T13:18:26.119Z,1005.35
2018-04-22T13:20:19.662Z,1005.28
2018-04-22T13:21:19.685Z,1005.57
2018-04-22T13:22:19.722Z,1005.76
2018-04-22T13:23:19.759Z,1005.81
2018-04-22T13:24:19.796Z,1005.75
2018-04-22T13:25:19.831Z,1005.82
2018-04-22T13:26:19.882Z,1005.76
2018-04-22T13:27:19.915Z,1005.80
2018-04-22T13:28:19.940Z,1005.53
2018-04-22T13:29:19.975Z,1005.23
2018-04-22T13:30:20.011Z,1004.93
2018-04-22T13:31:20.048Z,1004.75
2018-04-22T13:32:20.084Z,1004.79
2018-04-22T13:33:20.119Z,1004.91
2018-04-22T13:34:20.155Z,1005.04
2018-04-22T13:35:20.191Z,1005.09
2018-04-22T13:36:20.230Z,1005.14
2018-04-22T13:37:20.290Z,1005.15
2018-04-22T13:38:20.299Z,1005.16
2018-04-22T13:40:13.868Z,1005.17
2018-04-22T13:41:13.899Z,1005.27
2018-04-22T13:43:07.441Z,1005.22
2018-04-22T13:44:07.465Z,1005.16
2018-04-22T13:46:01.016Z,1004.93
2018-04-22T13:47:01.079Z,1004.88
2018-04-22T13:48:54.583Z,1004.62
2018-04-22T13:49:54.606Z,1004.59
2018-04-22T13:51:48.151Z,1004.55
2018-04-22T13:52:48.175Z,1004.50
2018-04-22T13:54:41.721Z,1004.50
2018-04-22T13:55:41.748Z,1004.46
2018-04-22T13:57:35.297Z,1004.43
2018-04-22T13:58:35.316Z,1004.44
2018-04-22T14:00:28.880Z,1004.40
2018-04-22T14:01:28.888Z,1004.35
2018-04-22T14:03:22.433Z,1004.34
2018-04-22T14:04:22.476Z,1004.34
2018-04-22T14:06:16.002Z,1004.32
2018-04-22T14:07:16.027Z,1004.31
2018-04-22T14:09:09.575Z,1004.34
2018-04-22T14:10:09.597Z,1004.44
2018-04-22T14:12:03.144Z,1004.40
2018-04-22T14:13:03.168Z,1004.44
2018-04-22T14:14:56.715Z,1004.43
2018-04-22T14:15:56.737Z,1004.44
2018-04-22T14:16:56.773Z,1004.40
2018-04-22T14:17:56.809Z,1004.42
2018-04-22T14:18:56.847Z,1004.45
2018-04-22T14:19:56.881Z,1004.46
2018-04-22T14:20:56.917Z,1004.46
2018-04-22T14:21:56.953Z,1004.46