createdAt,value
2023-03-21T00:00:30.318Z,7.59
2023-03-21T00:01:30.278Z,9.80
2023-03-21T00:02:30.402Z,5.90
2023-03-21T00:03:30.283Z,8.60
2023-03-21T00:04:40.935Z,9.19
2023-03-21T00:05:30.296Z,8.30
2023-03-21T00:06:30.237Z,9.69
2023-03-21T00:07:30.218Z,6.59
2023-03-21T00:08:30.211Z,7.50
2023-03-21T00:09:30.192Z,7.19
2023-03-21T00:10:40.223Z,9.10
2023-03-21T00:11:31.218Z,9.89
2023-03-21T00:12:30.169Z,8.00
2023-03-21T00:13:30.149Z,9.39
2023-03-21T00:14:30.152Z,9.30
2023-03-21T00:16:33.209Z,9.19
2023-03-21T00:17:30.111Z,8.80
2023-03-21T00:18:30.130Z,9.60
2023-03-21T00:19:30.093Z,11.30
2023-03-21T00:20:30.089Z,7.19
2023-03-21T00:21:44.262Z,9.80
2023-03-21T00:22:31.130Z,8.30
2023-03-21T00:23:30.042Z,8.60
2023-03-21T00:24:30.058Z,8.19
2023-03-21T00:25:30.029Z,10.50
2023-03-21T00:26:30.046Z,9.80
2023-03-21T00:27:49.851Z,9.69
2023-03-21T00:28:31.034Z,10.39
2023-03-21T00:29:29.999Z,7.90
2023-03-21T00:30:29.992Z,9.10
2023-03-21T00:31:29.967Z,8.00
2023-03-21T00:32:29.984Z,7.00
2023-03-21T00:33:29.934Z,7.00
2023-03-21T00:34:37.055Z,8.30
2023-03-21T00:36:29.921Z,10.10
2023-03-21T00:37:29.905Z,7.80
2023-03-21T00:38:29.893Z,6.30
2023-03-21T00:39:29.877Z,9.19
2023-03-21T00:40:35.200Z,9.69
2023-03-21T00:41:42.036Z,9.10
2023-03-21T00:42:30.987Z,6.90
2023-03-21T00:43:29.835Z,11.00
2023-03-21T00:44:29.830Z,7.00
2023-03-21T00:45:29.811Z,7.40
2023-03-21T00:46:39.792Z,7.40
2023-03-21T00:47:30.852Z,8.50
2023-03-21T00:48:29.807Z,8.69
2023-03-21T00:49:29.785Z,8.39
2023-03-21T00:50:29.806Z,7.00
2023-03-21T00:51:29.768Z,7.09
2023-03-21T00:52:40.191Z,8.60
2023-03-21T00:53:30.767Z,6.19
2023-03-21T00:54:29.737Z,6.59
2023-03-21T00:55:29.722Z,9.50
2023-03-21T00:56:29.707Z,9.00
2023-03-21T00:57:38.624Z,9.69
2023-03-21T00:58:30.732Z,8.50
2023-03-21T00:59:29.661Z,9.10
2023-03-21T01:00:29.707Z,9.10
2023-03-21T01:01:29.645Z,10.69
2023-03-21T01:02:29.640Z,6.59
2023-03-21T01:03:29.617Z,9.19
2023-03-21T01:04:29.625Z,7.69
2023-03-21T01:05:29.598Z,8.39
2023-03-21T01:06:29.628Z,8.19
2023-03-21T01:07:29.579Z,8.39
2023-03-21T01:08:35.315Z,8.30
2023-03-21T01:09:30.626Z,9.30
2023-03-21T01:10:29.556Z,8.89
2023-03-21T01:11:29.541Z,8.39
2023-03-21T01:12:29.537Z,8.19
2023-03-21T01:13:29.521Z,11.39
2023-03-21T01:14:35.521Z,8.80
2023-03-21T01:15:29.504Z,7.69
2023-03-21T01:16:29.629Z,10.60
2023-03-21T01:17:29.473Z,8.69
2023-03-21T01:18:29.470Z,8.50
2023-03-21T01:19:50.737Z,8.60
2023-03-21T01:20:30.686Z,9.00
2023-03-21T01:21:29.433Z,8.10
2023-03-21T01:22:29.456Z,9.80
2023-03-21T01:23:29.402Z,9.89
2023-03-21T01:24:29.416Z,8.69
2023-03-21T01:25:29.402Z,5.90
2023-03-21T01:26:29.405Z,7.30
2023-03-21T01:27:29.378Z,6.69
2023-03-21T01:28:29.369Z,11.30
2023-03-21T01:29:29.341Z,6.50
2023-03-21T01:30:33.939Z,8.50
2023-03-21T01:31:30.415Z,9.60
2023-03-21T01:32:29.328Z,7.80
2023-03-21T01:33:29.302Z,7.09
2023-03-21T01:34:29.304Z,7.19
2023-03-21T01:35:32.061Z,7.80
2023-03-21T01:36:36.336Z,8.19
2023-03-21T01:37:29.271Z,9.69
2023-03-21T01:38:29.277Z,8.89
2023-03-21T01:39:29.447Z,10.00
2023-03-21T01:40:29.229Z,5.59
2023-03-21T01:41:41.973Z,7.40
2023-03-21T01:42:30.249Z,8.60
2023-03-21T01:43:29.192Z,5.59
2023-03-21T01:44:29.237Z,7.40
2023-03-21T01:45:29.289Z,9.39
2023-03-21T01:46:32.253Z,8.10
2023-03-21T01:47:30.190Z,6.30
2023-03-21T01:48:29.145Z,10.30
2023-03-21T01:49:29.161Z,5.19
2023-03-21T01:50:29.132Z,9.10
2023-03-21T01:51:29.111Z,7.50
2023-03-21T01:52:37.207Z,6.40
2023-03-21T01:53:30.167Z,10.10
2023-03-21T01:54:29.118Z,7.69
2023-03-21T01:55:29.085Z,6.40
2023-03-21T01:56:29.083Z,10.19
2023-03-21T01:57:35.321Z,9.19
2023-03-21T01:58:29.044Z,9.30
2023-03-21T01:59:29.024Z,5.30
2023-03-21T02:00:29.023Z,8.19
2023-03-21T02:01:29.070Z,7.59
2023-03-21T02:02:29.016Z,8.30
2023-03-21T02:03:35.754Z,9.69
2023-03-21T02:04:30.137Z,8.39
2023-03-21T02:05:28.977Z,5.90
2023-03-21T02:06:28.952Z,9.10
2023-03-21T02:07:28.941Z,7.69
2023-03-21T02:08:38.785Z,7.90
2023-03-21T02:09:29.965Z,7.90
2023-03-21T02:10:28.946Z,7.00
2023-03-21T02:11:28.891Z,9.10
2023-03-21T02:12:28.905Z,6.30
2023-03-21T02:13:28.886Z,7.59
2023-03-21T02:14:29.705Z,9.39
2023-03-21T02:15:28.853Z,9.00
2023-03-21T02:16:28.913Z,8.10
2023-03-21T02:17:28.844Z,8.00
2023-03-21T02:18:28.827Z,9.89
2023-03-21T02:19:34.183Z,9.69
2023-03-21T02:20:29.877Z,8.19
2023-03-21T02:21:28.794Z,13.69
2023-03-21T02:22:28.791Z,7.50
2023-03-21T02:23:28.768Z,9.69
2023-03-21T02:24:28.764Z,11.39
2023-03-21T02:25:28.751Z,8.00
2023-03-21T02:26:40.891Z,11.80
2023-03-21T02:27:29.823Z,11.30
2023-03-21T02:28:28.734Z,10.10
2023-03-21T02:29:28.708Z,7.90
2023-03-21T02:30:33.574Z,8.30
2023-03-21T02:31:30.021Z,10.30
2023-03-21T02:32:37.457Z,9.19
2023-03-21T02:33:29.713Z,9.39
2023-03-21T02:34:28.670Z,9.10
2023-03-21T02:35:28.641Z,9.19
2023-03-21T02:36:28.736Z,9.80
2023-03-21T02:37:37.557Z,8.69
2023-03-21T02:38:29.668Z,10.69
2023-03-21T02:39:28.600Z,10.80
2023-03-21T02:40:28.606Z,7.19
2023-03-21T02:41:32.441Z,9.30
2023-03-21T02:42:29.842Z,8.50
2023-03-21T02:43:28.580Z,10.69
2023-03-21T02:44:28.558Z,9.19
2023-03-21T02:45:28.534Z,9.10
2023-03-21T02:46:40.201Z,10.69
2023-03-21T02:47:29.569Z,8.00
2023-03-21T02:48:38.104Z,7.50
2023-03-21T02:49:29.540Z,6.40
2023-03-21T02:50:28.496Z,6.00
2023-03-21T02:51:28.477Z,7.19
2023-03-21T02:52:38.689Z,6.80
2023-03-21T02:53:29.512Z,8.30
2023-03-21T02:54:45.456Z,8.00
2023-03-21T02:55:29.488Z,7.09
2023-03-21T02:56:28.427Z,8.50
2023-03-21T02:57:40.028Z,7.69
2023-03-21T02:58:29.471Z,8.69
2023-03-21T02:59:28.397Z,10.50
2023-03-21T03:00:28.394Z,7.30
2023-03-21T03:01:28.420Z,5.50
2023-03-21T03:02:28.392Z,7.69
2023-03-21T03:03:34.472Z,9.30
2023-03-21T03:04:29.492Z,9.89
2023-03-21T03:05:28.335Z,6.30
2023-03-21T03:06:28.320Z,7.69
2023-03-21T03:07:28.346Z,7.59
2023-03-21T03:08:38.368Z,9.89
2023-03-21T03:09:29.346Z,8.30
2023-03-21T03:10:28.300Z,10.80
2023-03-21T03:11:28.289Z,7.19
2023-03-21T03:12:28.267Z,8.00
2023-03-21T03:13:28.255Z,7.30
2023-03-21T03:14:44.311Z,8.50
2023-03-21T03:15:29.408Z,7.80
2023-03-21T03:16:28.234Z,5.40
2023-03-21T03:17:28.609Z,5.59
2023-03-21T03:18:28.201Z,8.30
2023-03-21T03:19:28.190Z,6.00
2023-03-21T03:20:28.191Z,10.30
2023-03-21T03:21:28.163Z,5.90
2023-03-21T03:22:28.167Z,11.10
2023-03-21T03:23:28.157Z,7.19
2023-03-21T03:24:28.136Z,7.90
2023-03-21T03:25:41.666Z,8.60
2023-03-21T03:26:29.226Z,6.09
2023-03-21T03:27:28.099Z,8.50
2023-03-21T03:28:28.080Z,8.80
2023-03-21T03:29:28.086Z,9.00
2023-03-21T03:30:39.321Z,8.30
2023-03-21T03:31:29.133Z,6.59
2023-03-21T03:32:28.045Z,8.69
2023-03-21T03:33:28.045Z,6.50
2023-03-21T03:34:28.229Z,7.59
2023-03-21T03:35:28.036Z,8.10
2023-03-21T03:36:32.592Z,7.09
2023-03-21T03:37:27.996Z,5.69
2023-03-21T03:38:27.989Z,6.09
2023-03-21T03:39:27.974Z,8.80
2023-03-21T03:40:27.951Z,6.19
2023-03-21T03:41:29.411Z,7.00
2023-03-21T03:42:29.154Z,7.40
2023-03-21T03:43:27.935Z,7.69
2023-03-21T03:44:27.918Z,6.69
2023-03-21T03:45:27.906Z,5.90
2023-03-21T03:46:27.927Z,6.69
2023-03-21T03:47:33.732Z,7.19
2023-03-21T03:48:28.997Z,6.09
2023-03-21T03:49:27.888Z,5.80
2023-03-21T03:50:27.855Z,5.30
2023-03-21T03:51:27.857Z,7.69
2023-03-21T03:52:27.839Z,5.59
2023-03-21T03:53:27.833Z,8.00
2023-03-21T03:54:27.816Z,5.30
2023-03-21T03:55:27.804Z,4.69
2023-03-21T03:56:27.790Z,6.00
2023-03-21T03:57:27.811Z,6.69
2023-03-21T03:58:39.762Z,5.40
2023-03-21T03:59:28.793Z,9.19
2023-03-21T04:00:27.748Z,6.59
2023-03-21T04:01:27.758Z,6.90
2023-03-21T04:02:27.777Z,6.69
2023-03-21T04:03:29.311Z,8.69
2023-03-21T04:04:27.803Z,6.50
2023-03-21T04:05:27.712Z,6.50
2023-03-21T04:06:27.682Z,5.69
2023-03-21T04:07:27.687Z,7.59
2023-03-21T04:08:27.662Z,5.80
2023-03-21T04:09:42.736Z,5.90
2023-03-21T04:10:28.686Z,6.90
2023-03-21T04:11:27.639Z,8.10
2023-03-21T04:12:27.625Z,6.30
2023-03-21T04:13:27.613Z,11.89
2023-03-21T04:14:35.606Z,7.40
2023-03-21T04:15:28.669Z,3.90
2023-03-21T04:16:27.588Z,5.09
2023-03-21T04:17:27.582Z,6.50
2023-03-21T04:18:27.585Z,5.30
2023-03-21T04:19:27.560Z,7.80
2023-03-21T04:20:43.195Z,5.50
2023-03-21T04:21:28.569Z,7.09
2023-03-21T04:22:27.538Z,4.30
2023-03-21T04:23:27.522Z,5.09
2023-03-21T04:24:27.497Z,4.19
2023-03-21T04:25:33.288Z,7.59
2023-03-21T04:26:28.528Z,5.00
2023-03-21T04:27:27.474Z,7.00
2023-03-21T04:28:27.473Z,6.80
2023-03-21T04:29:27.657Z,5.30
2023-03-21T04:30:27.425Z,4.59
2023-03-21T04:31:27.584Z,6.40
2023-03-21T04:32:27.411Z,7.69
2023-03-21T04:33:27.415Z,9.39
2023-03-21T04:34:27.410Z,7.69
2023-03-21T04:35:27.385Z,4.69
2023-03-21T04:36:33.392Z,6.59
2023-03-21T04:37:27.361Z,4.80
2023-03-21T04:38:27.340Z,5.69
2023-03-21T04:39:27.340Z,6.00
2023-03-21T04:40:27.324Z,4.69
2023-03-21T04:41:27.329Z,4.80
2023-03-21T04:42:27.299Z,5.19
2023-03-21T04:43:27.301Z,5.69
2023-03-21T04:44:27.289Z,4.00
2023-03-21T04:45:27.272Z,7.90
2023-03-21T04:46:27.278Z,6.50
2023-03-21T04:47:27.252Z,9.60
2023-03-21T04:48:27.242Z,4.50
2023-03-21T04:49:27.238Z,4.59
2023-03-21T04:50:27.255Z,5.00
2023-03-21T04:51:27.242Z,7.40
2023-03-21T04:52:27.193Z,4.59
2023-03-21T04:53:27.196Z,7.40
2023-03-21T04:54:27.178Z,5.00
2023-03-21T04:55:27.168Z,6.19
2023-03-21T04:56:27.154Z,5.50
2023-03-21T04:57:27.148Z,4.30
2023-03-21T04:58:27.130Z,5.90
2023-03-21T04:59:27.132Z,6.19
2023-03-21T05:00:27.104Z,5.00
2023-03-21T05:01:27.187Z,6.19
2023-03-21T05:02:27.081Z,5.40
2023-03-21T05:03:27.078Z,5.30
2023-03-21T05:04:27.086Z,5.50
2023-03-21T05:05:27.056Z,6.00
2023-03-21T05:06:27.066Z,5.30
2023-03-21T05:07:26.984Z,4.80
2023-03-21T05:08:26.974Z,6.00
2023-03-21T05:09:26.968Z,6.59
2023-03-21T05:10:26.941Z,6.59
2023-03-21T05:11:26.950Z,9.39
2023-03-21T05:12:26.946Z,4.90
2023-03-21T05:13:26.917Z,7.69
2023-03-21T05:14:26.922Z,5.30
2023-03-21T05:15:26.939Z,5.30
2023-03-21T05:16:26.937Z,5.09
2023-03-21T05:17:26.879Z,7.00
2023-03-21T05:18:26.868Z,7.30
2023-03-21T05:19:26.857Z,5.30
2023-03-21T05:20:26.842Z,5.80
2023-03-21T05:21:26.841Z,5.00
2023-03-21T05:22:26.884Z,7.40
2023-03-21T05:23:26.810Z,5.69
2023-03-21T05:24:26.806Z,7.50
2023-03-21T05:25:26.801Z,7.30
2023-03-21T05:26:26.778Z,5.69
2023-03-21T05:27:26.786Z,4.90
2023-03-21T05:28:26.752Z,10.80
2023-03-21T05:29:26.746Z,7.30
2023-03-21T05:30:26.733Z,6.69
2023-03-21T05:31:26.930Z,8.19
2023-03-21T05:32:26.924Z,6.69
2023-03-21T05:33:32.715Z,8.50
2023-03-21T05:34:26.688Z,7.80
2023-03-21T05:35:27.001Z,4.90
2023-03-21T05:36:26.669Z,6.40
2023-03-21T05:37:26.676Z,7.80
2023-03-21T05:38:26.677Z,7.30
2023-03-21T05:39:26.671Z,7.40
2023-03-21T05:40:26.636Z,5.30
2023-03-21T05:41:26.643Z,7.00
2023-03-21T05:42:26.616Z,6.00
2023-03-21T05:43:26.601Z,7.69
2023-03-21T05:44:26.580Z,5.40
2023-03-21T05:45:26.586Z,7.69
2023-03-21T05:46:26.645Z,6.19
2023-03-21T05:47:26.556Z,5.19
2023-03-21T05:48:26.547Z,8.00
2023-03-21T05:49:26.539Z,6.09
2023-03-21T05:50:26.525Z,6.90
2023-03-21T05:51:26.519Z,4.00
2023-03-21T05:52:26.517Z,5.80
2023-03-21T05:53:26.510Z,7.59
2023-03-21T05:54:26.522Z,5.80
2023-03-21T05:55:26.478Z,7.50
2023-03-21T05:56:26.458Z,6.30
2023-03-21T05:57:26.466Z,5.50
2023-03-21T05:58:26.434Z,7.40
2023-03-21T05:59:26.446Z,5.69
2023-03-21T06:00:26.430Z,5.40
2023-03-21T06:01:26.426Z,6.59
2023-03-21T06:02:26.444Z,5.90
2023-03-21T06:03:26.411Z,7.00
2023-03-21T06:04:26.382Z,6.09
2023-03-21T06:05:26.375Z,9.39
2023-03-21T06:06:26.362Z,6.50
2023-03-21T06:07:26.366Z,3.50
2023-03-21T06:08:26.328Z,7.09
2023-03-21T06:09:26.354Z,7.59
2023-03-21T06:10:26.362Z,6.40
2023-03-21T06:11:26.357Z,5.90
2023-03-21T06:12:26.308Z,11.50
2023-03-21T06:13:26.300Z,4.59
2023-03-21T06:14:26.295Z,7.69
2023-03-21T06:15:26.297Z,5.69
2023-03-21T06:16:26.319Z,5.50
2023-03-21T06:17:26.250Z,5.19
2023-03-21T06:18:26.258Z,6.69
2023-03-21T06:19:26.249Z,6.30
2023-03-21T06:20:26.224Z,7.09
2023-03-21T06:21:26.902Z,5.09
2023-03-21T06:22:26.187Z,5.40
2023-03-21T06:23:26.191Z,5.80
2023-03-21T06:24:26.200Z,8.39
2023-03-21T06:25:26.160Z,6.40
2023-03-21T06:26:32.233Z,6.80
2023-03-21T06:27:26.141Z,6.09
2023-03-21T06:28:26.141Z,7.00
2023-03-21T06:29:26.132Z,5.50
2023-03-21T06:30:26.096Z,8.00
2023-03-21T06:31:26.135Z,7.40
2023-03-21T06:32:26.114Z,6.40
2023-03-21T06:33:26.080Z,7.30
2023-03-21T06:34:26.054Z,9.00
2023-03-21T06:35:26.085Z,4.69
2023-03-21T06:36:26.041Z,7.40
2023-03-21T06:37:26.054Z,8.19
2023-03-21T06:38:26.032Z,6.09
2023-03-21T06:39:26.038Z,7.50
2023-03-21T06:40:25.997Z,6.59
2023-03-21T06:41:25.993Z,7.90
2023-03-21T06:42:26.007Z,5.59
2023-03-21T06:43:25.989Z,9.89
2023-03-21T06:44:25.959Z,8.10
2023-03-21T06:45:25.947Z,6.09
2023-03-21T06:46:25.951Z,6.69
2023-03-21T06:47:25.961Z,5.30
2023-03-21T06:48:26.047Z,5.59
2023-03-21T06:49:25.902Z,6.90
2023-03-21T06:50:25.883Z,5.30
2023-03-21T06:51:25.883Z,5.50
2023-03-21T06:52:25.880Z,5.30
2023-03-21T06:54:00.569Z,6.69
2023-03-21T06:55:00.543Z,7.30
2023-03-21T06:56:00.530Z,5.69
2023-03-21T06:57:00.729Z,4.80
2023-03-21T06:58:00.734Z,6.09
2023-03-21T06:59:00.505Z,6.59
2023-03-21T07:00:00.484Z,8.80
2023-03-21T07:01:00.629Z,8.60
2023-03-21T07:02:00.515Z,6.19
2023-03-21T07:03:00.565Z,10.89
2023-03-21T07:04:00.476Z,7.59
2023-03-21T07:05:00.456Z,8.89
2023-03-21T07:06:00.434Z,8.19
2023-03-21T07:07:06.446Z,7.40
2023-03-21T07:08:00.434Z,6.30
2023-03-21T07:09:00.415Z,11.50
2023-03-21T07:10:00.384Z,9.39
2023-03-21T07:11:00.388Z,8.30
2023-03-21T07:12:00.566Z,8.19
2023-03-21T07:13:00.364Z,12.00
2023-03-21T07:14:00.406Z,11.10
2023-03-21T07:15:00.345Z,9.10
2023-03-21T07:16:00.393Z,9.39
2023-03-21T07:17:00.315Z,8.30
2023-03-21T07:18:00.301Z,10.00
2023-03-21T07:19:00.497Z,8.50
2023-03-21T07:20:00.272Z,6.90
2023-03-21T07:21:00.475Z,5.80
2023-03-21T07:22:00.251Z,10.89
2023-03-21T07:23:00.457Z,8.80
2023-03-21T07:24:00.230Z,12.10
2023-03-21T07:25:05.102Z,7.30
2023-03-21T07:26:00.263Z,9.30
2023-03-21T07:27:00.202Z,9.50
2023-03-21T07:28:00.200Z,8.00
2023-03-21T07:29:00.403Z,10.00
2023-03-21T07:30:00.184Z,9.60
2023-03-21T07:31:00.201Z,5.69
2023-03-21T07:32:00.297Z,5.80
2023-03-21T07:33:00.153Z,7.69
2023-03-21T07:34:42.840Z,11.00
2023-03-21T07:35:42.869Z,9.89
2023-03-21T07:36:42.829Z,8.10
2023-03-21T07:37:42.809Z,6.90
2023-03-21T07:38:48.797Z,9.69
2023-03-21T07:39:42.792Z,13.19
2023-03-21T07:40:42.765Z,9.69
2023-03-21T07:41:42.773Z,8.89
2023-03-21T07:42:42.754Z,8.50
2023-03-21T07:43:48.758Z,9.80
2023-03-21T07:44:42.755Z,8.19
2023-03-21T07:45:42.856Z,8.80
2023-03-21T07:46:42.705Z,8.89
2023-03-21T07:47:42.773Z,10.00
2023-03-21T07:48:42.679Z,10.60
2023-03-21T07:49:42.680Z,8.80
2023-03-21T07:50:42.664Z,11.50
2023-03-21T07:51:42.658Z,7.19
2023-03-21T07:52:42.668Z,9.39
2023-03-21T07:53:42.638Z,6.50
2023-03-21T07:54:42.635Z,10.60
2023-03-21T07:55:42.644Z,10.80
2023-03-21T07:56:42.608Z,13.00
2023-03-21T07:57:42.631Z,10.00
2023-03-21T07:58:42.586Z,9.89
2023-03-21T07:59:42.580Z,9.30
2023-03-21T08:00:42.563Z,8.89
2023-03-21T08:01:42.584Z,11.30
2023-03-21T08:02:42.663Z,8.60
2023-03-21T08:03:42.591Z,8.19
2023-03-21T08:04:42.521Z,9.39
2023-03-21T08:05:42.519Z,19.29
2023-03-21T08:06:42.529Z,13.89
2023-03-21T08:07:42.502Z,16.89
2023-03-21T08:08:48.476Z,15.80
2023-03-21T08:09:44.544Z,15.30
2023-03-21T08:11:23.178Z,9.10
2023-03-21T08:12:23.169Z,10.00
2023-03-21T08:13:17.130Z,15.10
2023-03-21T08:14:17.137Z,13.69
2023-03-21T08:15:17.322Z,12.19
2023-03-21T08:16:17.121Z,16.70
2023-03-21T08:17:17.114Z,22.70
2023-03-21T08:18:17.124Z,18.50
2023-03-21T08:19:17.056Z,19.20
2023-03-21T08:20:23.070Z,15.00
2023-03-21T08:21:17.036Z,14.19
2023-03-21T08:22:17.040Z,16.60
2023-03-21T08:23:17.029Z,15.50
2023-03-21T08:24:17.042Z,11.80
2023-03-21T08:25:16.993Z,15.00
2023-03-21T08:26:17.010Z,9.89
2023-03-21T08:27:16.969Z,14.10
2023-03-21T08:28:16.975Z,15.30
2023-03-21T08:29:16.968Z,11.30
2023-03-21T08:30:16.976Z,14.39
2023-03-21T08:31:16.969Z,14.30
2023-03-21T08:32:16.926Z,10.69
2023-03-21T08:33:16.972Z,12.60
2023-03-21T08:34:16.908Z,18.29
2023-03-21T08:35:16.917Z,14.60
2023-03-21T08:36:16.987Z,16.20
2023-03-21T08:37:16.880Z,17.10
2023-03-21T08:38:16.894Z,18.50
2023-03-21T08:39:16.867Z,17.70
2023-03-21T08:40:16.861Z,17.20
2023-03-21T08:41:16.837Z,13.39
2023-03-21T08:42:16.828Z,16.00
2023-03-21T08:43:16.810Z,16.60
2023-03-21T08:44:16.816Z,15.50
2023-03-21T08:45:16.778Z,13.30
2023-03-21T08:46:16.889Z,16.60
2023-03-21T08:47:16.762Z,17.70
2023-03-21T08:48:16.820Z,16.89
2023-03-21T08:49:16.787Z,15.50
2023-03-21T08:50:16.738Z,15.39
2023-03-21T08:51:16.724Z,13.39
2023-03-21T08:52:16.718Z,16.29
2023-03-21T08:53:16.702Z,12.10
2023-03-21T08:54:16.692Z,13.10
2023-03-21T08:55:16.712Z,15.10
2023-03-21T08:56:16.674Z,12.00
2023-03-21T08:57:16.667Z,15.39
2023-03-21T08:58:16.651Z,13.69
2023-03-21T08:59:16.653Z,12.39
2023-03-21T09:00:16.630Z,11.50
2023-03-21T09:01:16.623Z,9.69
2023-03-21T09:02:16.631Z,10.80
2023-03-21T09:03:16.620Z,10.80
2023-03-21T09:04:16.592Z,10.19
2023-03-21T09:05:16.602Z,11.00
2023-03-21T09:06:16.652Z,11.39
2023-03-21T09:07:16.554Z,10.50
2023-03-21T09:08:16.553Z,11.19
2023-03-21T09:09:16.539Z,12.39
2023-03-21T09:10:21.576Z,9.80
2023-03-21T09:11:16.537Z,9.30
2023-03-21T09:12:16.497Z,11.80
2023-03-21T09:13:22.504Z,10.60
2023-03-21T09:14:16.466Z,11.10
2023-03-21T09:15:16.489Z,10.80
2023-03-21T09:16:16.482Z,7.69
2023-03-21T09:17:16.446Z,10.60
2023-03-21T09:18:16.424Z,10.89
2023-03-21T09:19:18.487Z,12.80
2023-03-21T09:20:16.428Z,9.60
2023-03-21T09:21:16.420Z,9.10
2023-03-21T09:22:16.393Z,10.89
2023-03-21T09:23:16.385Z,9.89
2023-03-21T09:24:22.388Z,10.60
2023-03-21T09:25:16.346Z,12.30
2023-03-21T09:26:16.356Z,10.50
2023-03-21T09:27:16.344Z,12.69
2023-03-21T09:28:16.331Z,10.19
2023-03-21T09:29:16.346Z,12.39
2023-03-21T09:30:16.342Z,10.50
2023-03-21T09:31:16.703Z,11.80
2023-03-21T09:32:16.290Z,10.60
2023-03-21T09:33:16.262Z,10.60
2023-03-21T09:34:16.267Z,11.39
2023-03-21T09:35:16.361Z,10.89
2023-03-21T09:36:16.290Z,13.10
2023-03-21T09:37:16.260Z,11.00
2023-03-21T09:38:16.235Z,13.30
2023-03-21T09:39:16.222Z,11.69
2023-03-21T09:40:16.263Z,11.69
2023-03-21T09:41:16.193Z,11.80
2023-03-21T09:42:16.405Z,14.30
2023-03-21T09:43:16.161Z,11.80
2023-03-21T09:44:50.895Z,10.60
2023-03-21T09:45:50.889Z,10.10
2023-03-21T09:46:50.907Z,10.39
2023-03-21T09:47:50.848Z,10.19
2023-03-21T09:48:57.193Z,11.39
2023-03-21T09:49:53.012Z,15.10
2023-03-21T09:50:50.798Z,10.19
2023-03-21T09:51:52.909Z,12.60
2023-03-21T09:52:50.814Z,12.30
2023-03-21T09:53:50.787Z,12.60
2023-03-21T09:54:50.826Z,10.00
2023-03-21T09:55:50.746Z,13.19
2023-03-21T09:56:50.750Z,11.10
2023-03-21T09:57:50.715Z,11.69
2023-03-21T09:58:56.733Z,10.89
2023-03-21T09:59:50.704Z,11.80
2023-03-21T10:00:50.744Z,11.89
2023-03-21T10:01:50.678Z,9.10
2023-03-21T10:02:50.673Z,12.30
2023-03-21T10:03:50.786Z,9.69
2023-03-21T10:04:51.896Z,14.00
2023-03-21T10:05:50.645Z,11.10
2023-03-21T10:06:50.631Z,10.30
2023-03-21T10:07:56.657Z,11.69
2023-03-21T10:08:50.624Z,14.89
2023-03-21T10:09:50.597Z,11.89
2023-03-21T10:10:50.597Z,13.60
2023-03-21T10:11:50.590Z,12.00
2023-03-21T10:12:50.561Z,10.39
2023-03-21T10:14:41.388Z,11.19
2023-03-21T10:15:41.396Z,10.00
2023-03-21T10:16:41.419Z,11.19
2023-03-21T10:17:41.353Z,10.69
2023-03-21T10:18:41.337Z,12.00
2023-03-21T10:19:47.336Z,11.10
2023-03-21T10:20:47.317Z,12.89
2023-03-21T10:22:00.233Z,12.60
2023-03-21T10:22:42.543Z,13.00
2023-03-21T10:23:41.511Z,12.00
2023-03-21T10:24:41.267Z,11.89
2023-03-21T10:25:41.513Z,15.39
2023-03-21T10:26:41.240Z,14.39
2023-03-21T10:27:47.268Z,11.39
2023-03-21T10:28:53.052Z,13.19
2023-03-21T10:29:42.388Z,11.69
2023-03-21T10:30:41.201Z,13.69
2023-03-21T10:31:41.261Z,12.30
2023-03-21T10:32:41.218Z,11.19
2023-03-21T10:33:41.184Z,10.19
2023-03-21T10:34:41.165Z,14.69
2023-03-21T10:35:41.575Z,11.60
2023-03-21T10:36:41.143Z,9.69
2023-03-21T10:37:41.151Z,10.60
2023-03-21T10:38:41.130Z,11.30
2023-03-21T10:39:41.144Z,11.10
2023-03-21T10:40:41.093Z,10.69
2023-03-21T10:41:41.102Z,12.10
2023-03-21T10:42:41.067Z,8.39
2023-03-21T10:43:41.072Z,10.00
2023-03-21T10:44:41.054Z,8.39
2023-03-21T10:45:47.473Z,9.80
2023-03-21T10:46:41.327Z,11.80
2023-03-21T10:47:41.362Z,15.39
2023-03-21T10:48:41.166Z,12.50
2023-03-21T10:50:05.743Z,10.89
2023-03-21T10:50:42.081Z,9.39
2023-03-21T10:51:40.999Z,8.39
2023-03-21T10:53:21.690Z,13.80
2023-03-21T10:54:15.668Z,13.69
2023-03-21T10:55:15.871Z,10.19
2023-03-21T10:56:15.650Z,13.10
2023-03-21T10:57:15.639Z,11.10
2023-03-21T10:58:15.617Z,10.89
2023-03-21T10:59:15.602Z,16.29
2023-03-21T11:00:15.619Z,12.00
2023-03-21T11:01:15.588Z,12.80
2023-03-21T11:02:15.656Z,11.69
2023-03-21T11:03:15.559Z,14.19
2023-03-21T11:04:15.559Z,12.80
2023-03-21T11:05:15.544Z,9.30
2023-03-21T11:06:15.548Z,11.89
2023-03-21T11:07:21.523Z,9.89
2023-03-21T11:08:15.532Z,11.00
2023-03-21T11:09:15.692Z,7.90
2023-03-21T11:10:19.917Z,15.10
2023-03-21T11:11:17.349Z,11.00
2023-03-21T11:12:15.473Z,8.69
2023-03-21T11:13:15.470Z,8.80
2023-03-21T11:14:21.474Z,11.10
2023-03-21T11:15:15.440Z,9.89
2023-03-21T11:16:15.514Z,11.10
2023-03-21T11:17:15.412Z,10.50
2023-03-21T11:18:15.417Z,10.60
2023-03-21T11:19:15.403Z,9.69
2023-03-21T11:20:50.086Z,8.10
2023-03-21T11:21:50.084Z,8.10
2023-03-21T11:22:50.115Z,8.50
2023-03-21T11:23:50.257Z,9.00
2023-03-21T11:24:50.031Z,11.30
2023-03-21T11:25:50.060Z,10.50
2023-03-21T11:26:50.047Z,11.50
2023-03-21T11:27:50.015Z,12.10
2023-03-21T11:28:56.046Z,10.30
2023-03-21T11:29:52.038Z,9.00
2023-03-21T11:30:50.261Z,10.00
2023-03-21T11:31:49.971Z,10.50
2023-03-21T11:32:55.974Z,10.30
2023-03-21T11:33:50.146Z,9.60
2023-03-21T11:34:50.356Z,8.39
2023-03-21T11:35:49.935Z,9.80
2023-03-21T11:36:49.928Z,11.19
2023-03-21T11:37:49.899Z,10.00
2023-03-21T11:38:50.099Z,9.89
2023-03-21T11:39:49.884Z,10.00
2023-03-21T11:40:49.879Z,11.19
2023-03-21T11:41:49.854Z,9.19
2023-03-21T11:42:49.881Z,9.00
2023-03-21T11:43:49.833Z,9.19
2023-03-21T11:44:49.839Z,10.69
2023-03-21T11:45:49.847Z,8.39
2023-03-21T11:46:49.819Z,9.60
2023-03-21T11:47:49.826Z,11.10
2023-03-21T11:48:49.793Z,10.50
2023-03-21T11:49:55.701Z,10.69
2023-03-21T11:50:50.873Z,9.50
2023-03-21T11:51:49.951Z,10.39
2023-03-21T11:52:55.767Z,10.60
2023-03-21T11:53:49.743Z,11.50
2023-03-21T11:54:56.147Z,9.19
2023-03-21T11:55:49.706Z,10.00
2023-03-21T11:56:49.732Z,11.19
2023-03-21T11:57:49.683Z,12.50
2023-03-21T11:58:49.784Z,9.39
2023-03-21T11:59:55.692Z,11.60
2023-03-21T12:00:49.649Z,9.39
2023-03-21T12:01:49.648Z,8.50
2023-03-21T12:02:49.746Z,10.60
2023-03-21T12:03:49.701Z,11.00
2023-03-21T12:04:55.619Z,10.39
2023-03-21T12:05:49.608Z,10.80
2023-03-21T12:06:49.600Z,8.80
2023-03-21T12:07:49.593Z,8.69
2023-03-21T12:08:49.873Z,10.39
2023-03-21T12:09:49.565Z,6.80
2023-03-21T12:10:49.561Z,7.69
2023-03-21T12:11:49.541Z,7.59
2023-03-21T12:12:49.529Z,7.59
2023-03-21T12:13:49.520Z,7.30
2023-03-21T12:14:49.749Z,8.00
2023-03-21T12:15:49.578Z,7.00
2023-03-21T12:16:49.491Z,7.59
2023-03-21T12:17:49.745Z,8.19
2023-03-21T12:18:49.473Z,9.00
2023-03-21T12:19:49.463Z,6.19
2023-03-21T12:20:55.460Z,6.59
2023-03-21T12:21:49.454Z,6.59
2023-03-21T12:22:49.420Z,7.00
2023-03-21T12:23:49.431Z,6.19
2023-03-21T12:24:49.405Z,8.50
2023-03-21T12:25:49.395Z,7.59
2023-03-21T12:26:49.372Z,7.90
2023-03-21T12:27:49.374Z,7.90
2023-03-21T12:28:49.364Z,6.59
2023-03-21T12:29:49.368Z,6.80
2023-03-21T12:30:49.360Z,7.50
2023-03-21T12:31:49.427Z,8.00
2023-03-21T12:32:49.315Z,6.50
2023-03-21T12:33:55.337Z,5.69
2023-03-21T12:34:49.297Z,5.50
2023-03-21T12:35:49.320Z,4.90
2023-03-21T12:36:49.299Z,6.59
2023-03-21T12:37:50.994Z,6.19
2023-03-21T12:38:49.464Z,5.80
2023-03-21T12:39:49.260Z,4.90
2023-03-21T12:40:49.232Z,5.00
2023-03-21T12:41:49.236Z,6.19
2023-03-21T12:42:49.205Z,4.50
2023-03-21T12:43:49.210Z,5.40
2023-03-21T12:44:49.184Z,4.19
2023-03-21T12:45:49.703Z,4.19
2023-03-21T12:46:49.340Z,5.90
2023-03-21T12:47:49.196Z,4.40
2023-03-21T12:48:55.198Z,5.30
2023-03-21T12:49:49.149Z,5.50
2023-03-21T12:50:49.128Z,4.59
2023-03-21T12:51:49.123Z,5.80
2023-03-21T12:52:49.107Z,3.70
2023-03-21T12:53:49.107Z,3.90
2023-03-21T12:54:49.093Z,3.70
2023-03-21T12:55:49.095Z,4.69
2023-03-21T12:56:49.067Z,4.69
2023-03-21T12:57:57.811Z,5.30
2023-03-21T12:58:49.054Z,3.90
2023-03-21T12:59:49.044Z,4.90
2023-03-21T13:00:49.167Z,4.80
2023-03-21T13:01:49.020Z,4.59
2023-03-21T13:02:55.134Z,5.69
2023-03-21T13:03:49.029Z,5.69
2023-03-21T13:04:54.983Z,5.40
2023-03-21T13:05:49.005Z,4.69
2023-03-21T13:06:48.971Z,4.90
2023-03-21T13:07:48.957Z,3.50
2023-03-21T13:08:54.944Z,4.90
2023-03-21T13:09:48.941Z,4.30
2023-03-21T13:10:48.914Z,5.50
2023-03-21T13:11:48.921Z,7.90
2023-03-21T13:12:48.905Z,4.19
2023-03-21T13:13:55.104Z,10.39
2023-03-21T13:14:48.891Z,5.90
2023-03-21T13:15:48.900Z,13.89
2023-03-21T13:16:48.932Z,9.80