createdAt,value
2018-09-11T04:02:02.534Z,18.80
2018-09-11T04:04:31.053Z,18.80
2018-09-11T04:06:59.745Z,18.80
2018-09-11T04:09:27.931Z,18.90
2018-09-11T04:11:56.211Z,18.90
2018-09-11T04:14:26.002Z,18.80
2018-09-11T04:16:55.902Z,18.80
2018-09-11T04:19:30.494Z,18.70
2018-09-11T04:21:59.166Z,18.70
2018-09-11T04:24:34.610Z,18.70
2018-09-11T04:27:03.336Z,18.70
2018-09-11T04:29:39.143Z,18.70
2018-09-11T04:32:14.818Z,18.60
2018-09-11T04:34:43.430Z,18.60
2018-09-11T04:37:11.896Z,18.60
2018-09-11T04:39:46.932Z,18.60
2018-09-11T04:42:15.416Z,18.50
2018-09-11T04:44:43.928Z,18.50
2018-09-11T04:47:12.430Z,18.50
2018-09-11T04:49:44.653Z,18.50
2018-09-11T04:52:14.343Z,18.60
2018-09-11T04:54:50.013Z,18.70
2018-09-11T04:57:18.880Z,18.60
2018-09-11T04:59:50.793Z,18.60
2018-09-11T05:02:19.796Z,18.60
2018-09-11T05:04:48.833Z,18.60
2018-09-11T05:07:17.478Z,18.60
2018-09-11T05:09:45.953Z,18.80
2018-09-11T05:12:14.521Z,18.70
2018-09-11T05:14:43.869Z,18.80
2018-09-11T05:17:12.399Z,18.80
2018-09-11T05:19:41.234Z,18.90
2018-09-11T05:22:09.962Z,18.90
2018-09-11T05:24:40.222Z,18.90
2018-09-11T05:27:09.322Z,18.90
2018-09-11T05:29:40.230Z,18.90
2018-09-11T05:32:09.146Z,18.90
2018-09-11T05:34:38.428Z,18.90
2018-09-11T05:37:07.174Z,18.80
2018-09-11T05:39:35.892Z,18.80
2018-09-11T05:42:04.603Z,18.80
2018-09-11T05:44:34.038Z,18.80
2018-09-11T05:47:05.258Z,18.70
2018-09-11T05:49:35.746Z,18.80
2018-09-11T05:52:04.700Z,18.80
2018-09-11T05:54:37.654Z,18.70
2018-09-11T05:57:07.191Z,18.90
2018-09-11T05:59:36.434Z,19.00
2018-09-11T06:02:05.213Z,19.00
2018-09-11T06:04:34.877Z,19.10
2018-09-11T06:07:03.883Z,19.20
2018-09-11T06:09:33.160Z,19.30
2018-09-11T06:12:01.949Z,19.30
2018-09-11T06:14:30.792Z,19.30
2018-09-11T06:16:59.452Z,19.20
2018-09-11T06:19:28.149Z,19.10
2018-09-11T06:21:56.762Z,19.10
2018-09-11T06:24:25.367Z,19.20
2018-09-11T06:26:53.916Z,19.30
2018-09-11T06:29:22.530Z,19.40
2018-09-11T06:31:51.339Z,19.50
2018-09-11T06:34:21.252Z,19.50
2018-09-11T06:36:49.985Z,19.50
2018-09-11T06:39:27.904Z,19.50
2018-09-11T06:41:56.793Z,19.60
2018-09-11T06:44:25.870Z,19.60
2018-09-11T06:46:54.542Z,19.60
2018-09-11T06:49:24.283Z,19.60
2018-09-11T06:51:55.440Z,19.60
2018-09-11T06:54:27.555Z,19.70
2018-09-11T06:56:56.499Z,19.70
2018-09-11T06:59:29.995Z,19.80
2018-09-11T07:02:03.265Z,19.90
2018-09-11T07:04:32.650Z,19.90
2018-09-11T07:07:02.950Z,19.90
2018-09-11T07:09:32.047Z,19.90
2018-09-11T07:12:12.602Z,20.00
2018-09-11T07:14:43.626Z,20.10
2018-09-11T07:17:12.717Z,20.00
2018-09-11T07:19:43.591Z,20.10
2018-09-11T07:22:16.042Z,20.20
2018-09-11T07:24:44.889Z,20.20
2018-09-11T07:27:13.558Z,20.20
2018-09-11T07:29:47.594Z,20.20
2018-09-11T07:32:17.506Z,20.30
2018-09-11T07:34:46.564Z,20.30
2018-09-11T07:37:17.041Z,20.40
2018-09-11T07:39:47.864Z,20.40
2018-09-11T07:42:18.200Z,20.40
2018-09-11T07:44:47.100Z,20.50
2018-09-11T07:47:15.829Z,20.50
2018-09-11T07:49:46.608Z,20.60
2018-09-11T07:52:17.218Z,20.60
2018-09-11T07:54:45.896Z,20.60
2018-09-11T07:57:15.165Z,20.70
2018-09-11T07:59:44.638Z,20.70
2018-09-11T08:02:13.599Z,20.80
2018-09-11T08:04:54.699Z,20.80
2018-09-11T08:07:23.877Z,20.80
2018-09-11T08:10:01.921Z,21.00
2018-09-11T08:12:35.873Z,21.00
2018-09-11T08:15:11.472Z,21.10
2018-09-11T08:17:47.156Z,21.10
2018-09-11T08:20:18.333Z,21.30
2018-09-11T08:22:47.119Z,21.30
2018-09-11T08:25:22.348Z,21.50
2018-09-11T08:27:53.883Z,21.50
2018-09-11T08:30:23.054Z,21.60
2018-09-11T08:32:53.728Z,21.60
2018-09-11T08:35:22.366Z,21.70
2018-09-11T08:37:51.725Z,21.70
2018-09-11T08:40:20.436Z,21.90
2018-09-11T08:42:49.747Z,21.90
2018-09-11T08:45:18.783Z,21.90
2018-09-11T08:47:48.089Z,22.00
2018-09-11T08:50:18.905Z,22.00
2018-09-11T08:52:48.772Z,22.10
2018-09-11T08:55:17.341Z,22.20
2018-09-11T08:57:45.856Z,22.20
2018-09-11T09:00:15.747Z,22.20
2018-09-11T09:02:44.363Z,22.30
2018-09-11T09:05:13.979Z,22.30
2018-09-11T09:07:42.714Z,22.30
2018-09-11T09:10:21.845Z,22.20
2018-09-11T09:12:50.552Z,22.30
2018-09-11T09:15:20.313Z,22.50
2018-09-11T09:17:49.337Z,22.50
2018-09-11T09:20:23.397Z,22.50
2018-09-11T09:22:52.711Z,22.50
2018-09-11T09:25:21.093Z,22.50
2018-09-11T09:27:49.309Z,22.50
2018-09-11T09:30:17.482Z,22.40
2018-09-11T09:32:45.653Z,22.70
2018-09-11T09:35:13.961Z,22.80
2018-09-11T09:37:42.132Z,22.90
2018-09-11T09:40:10.359Z,22.90
2018-09-11T09:42:38.572Z,22.90
2018-09-11T09:45:07.990Z,23.00
2018-09-11T09:47:36.140Z,23.00
2018-09-11T09:50:04.801Z,23.20
2018-09-11T09:52:32.970Z,23.40
2018-09-11T09:55:01.118Z,23.50
2018-09-11T09:57:29.356Z,23.50
2018-09-11T09:59:57.646Z,23.50
2018-09-11T10:02:25.894Z,23.60
2018-09-11T10:04:54.695Z,23.60
2018-09-11T10:07:27.174Z,23.60
2018-09-11T10:09:55.352Z,23.70
2018-09-11T10:12:23.613Z,23.80
2018-09-11T10:14:51.811Z,23.80
2018-09-11T10:17:19.948Z,23.80
2018-09-11T10:19:48.273Z,24.00
2018-09-11T10:22:16.428Z,23.90
2018-09-11T10:24:44.644Z,23.80
2018-09-11T10:27:13.215Z,23.90
2018-09-11T10:29:41.483Z,23.90
2018-09-11T10:32:09.684Z,24.00
2018-09-11T10:34:37.927Z,24.10
2018-09-11T10:37:06.145Z,24.00
2018-09-11T10:39:34.326Z,24.10
2018-09-11T10:42:02.615Z,24.20
2018-09-11T10:44:30.805Z,24.40
2018-09-11T10:46:59.092Z,24.30
2018-09-11T10:49:29.077Z,24.30
2018-09-11T10:51:57.390Z,24.40
2018-09-11T10:54:25.553Z,24.40
2018-09-11T10:56:53.745Z,24.50
2018-09-11T10:59:21.948Z,24.50
2018-09-11T11:01:50.157Z,24.60
2018-09-11T11:04:18.414Z,24.60
2018-09-11T11:06:47.726Z,24.70
2018-09-11T11:09:15.994Z,24.70
2018-09-11T11:11:44.180Z,24.70
2018-09-11T11:14:12.363Z,24.60
2018-09-11T11:16:40.595Z,24.70
2018-09-11T11:19:08.771Z,24.70
2018-09-11T11:21:36.936Z,24.80
2018-09-11T11:24:05.737Z,24.90
2018-09-11T11:26:33.889Z,24.90
2018-09-11T11:29:02.117Z,24.90
2018-09-11T11:31:30.328Z,24.90
2018-09-11T11:33:58.493Z,25.10
2018-09-11T11:36:26.835Z,25.20
2018-09-11T11:38:55.016Z,25.30
2018-09-11T11:41:23.197Z,25.20
2018-09-11T11:43:51.415Z,25.10
2018-09-11T11:46:19.673Z,25.20
2018-09-11T11:48:47.883Z,25.30
2018-09-11T11:51:16.063Z,25.50
2018-09-11T11:53:44.268Z,25.50
2018-09-11T11:56:12.417Z,25.50
2018-09-11T11:58:40.587Z,25.60
2018-09-11T12:01:08.793Z,25.70
2018-09-11T12:03:38.131Z,25.70
2018-09-11T12:06:06.366Z,25.70
2018-09-11T12:08:34.574Z,25.70
2018-09-11T12:11:02.769Z,25.80
2018-09-11T12:13:30.969Z,25.90
2018-09-11T12:15:59.181Z,25.80
2018-09-11T12:18:27.358Z,25.80
2018-09-11T12:20:55.518Z,25.80
2018-09-11T12:23:24.049Z,25.80
2018-09-11T12:25:52.328Z,25.80
2018-09-11T12:28:20.498Z,25.80
2018-09-11T12:30:48.831Z,25.80
2018-09-11T12:33:17.085Z,25.90
2018-09-11T12:35:45.277Z,26.00
2018-09-11T12:38:13.496Z,26.10
2018-09-11T12:40:41.652Z,26.10
2018-09-11T12:43:09.841Z,26.10
2018-09-11T12:45:38.581Z,26.20
2018-09-11T12:48:07.071Z,26.20
2018-09-11T12:50:34.947Z,26.30
2018-09-11T12:53:03.122Z,26.30
2018-09-11T12:55:31.405Z,26.30
2018-09-11T12:57:59.570Z,26.40
2018-09-11T13:00:27.850Z,26.30
2018-09-11T13:02:56.398Z,26.40
2018-09-11T13:05:24.549Z,26.20
2018-09-11T13:07:52.881Z,26.30
2018-09-11T13:10:21.144Z,26.40
2018-09-11T13:12:49.304Z,26.50
2018-09-11T13:15:17.506Z,26.50
2018-09-11T13:17:45.969Z,26.50
2018-09-11T13:20:14.165Z,26.50
2018-09-11T13:22:42.786Z,26.50
2018-09-11T13:25:11.000Z,26.40
2018-09-11T13:27:39.201Z,26.40
2018-09-11T13:30:07.444Z,26.40
2018-09-11T13:32:35.653Z,26.40
2018-09-11T13:35:03.825Z,26.40
2018-09-11T13:37:32.038Z,26.50
2018-09-11T13:40:00.262Z,26.50
2018-09-11T13:42:28.427Z,26.40
2018-09-11T13:44:56.629Z,26.40
2018-09-11T13:47:25.111Z,26.50
2018-09-11T13:49:53.117Z,26.50
2018-09-11T13:52:21.388Z,26.60
2018-09-11T13:54:49.606Z,26.60
2018-09-11T13:57:17.816Z,26.50
2018-09-11T13:59:45.988Z,26.60
2018-09-11T14:02:14.161Z,26.60
2018-09-11T14:04:42.353Z,26.70
2018-09-11T14:07:10.769Z,26.70
2018-09-11T14:09:38.979Z,26.60
2018-09-11T14:12:07.128Z,26.60
2018-09-11T14:14:35.455Z,26.60
2018-09-11T14:17:03.643Z,26.60
2018-09-11T14:19:31.845Z,26.60
2018-09-11T14:22:00.057Z,26.50
2018-09-11T14:24:28.244Z,26.60
2018-09-11T14:26:56.473Z,26.40
2018-09-11T14:29:24.634Z,26.50
2018-09-11T14:31:52.792Z,26.50
2018-09-11T14:34:21.091Z,26.50
