createdAt,value
2023-05-30T00:00:49.810Z,12.39
2023-05-30T00:01:49.816Z,12.47
2023-05-30T00:02:49.924Z,12.45
2023-05-30T00:03:49.903Z,12.47
2023-05-30T00:04:49.793Z,12.40
2023-05-30T00:05:49.773Z,12.54
2023-05-30T00:06:49.801Z,12.53
2023-05-30T00:07:49.767Z,12.40
2023-05-30T00:08:49.804Z,12.37
2023-05-30T00:09:49.747Z,12.17
2023-05-30T00:10:49.769Z,11.97
2023-05-30T00:11:49.770Z,11.80
2023-05-30T00:12:49.728Z,11.77
2023-05-30T00:13:49.716Z,11.81
2023-05-30T00:14:49.701Z,11.97
2023-05-30T00:15:49.755Z,12.12
2023-05-30T00:16:49.709Z,12.22
2023-05-30T00:17:49.724Z,12.27
2023-05-30T00:18:49.780Z,12.29
2023-05-30T00:19:49.682Z,12.32
2023-05-30T00:20:49.823Z,12.45
2023-05-30T00:21:49.662Z,12.40
2023-05-30T00:22:49.664Z,12.57
2023-05-30T00:23:49.658Z,12.57
2023-05-30T00:24:49.664Z,12.61
2023-05-30T00:25:49.652Z,12.54
2023-05-30T00:26:49.625Z,12.47
2023-05-30T00:27:50.625Z,12.49
2023-05-30T00:28:49.680Z,12.57
2023-05-30T00:29:49.624Z,12.43
2023-05-30T00:30:49.606Z,12.37
2023-05-30T00:31:49.671Z,12.47
2023-05-30T00:32:49.620Z,12.42
2023-05-30T00:33:49.582Z,12.47
2023-05-30T00:34:49.593Z,12.31
2023-05-30T00:35:49.563Z,12.42
2023-05-30T00:36:49.568Z,12.35
2023-05-30T00:37:49.559Z,12.39
2023-05-30T00:38:49.588Z,12.43
2023-05-30T00:39:49.574Z,12.37
2023-05-30T00:40:49.529Z,12.36
2023-05-30T00:41:49.514Z,12.37
2023-05-30T00:42:49.586Z,12.31
2023-05-30T00:43:49.521Z,12.28
2023-05-30T00:44:49.537Z,12.21
2023-05-30T00:45:49.527Z,12.25
2023-05-30T00:46:49.520Z,12.18
2023-05-30T00:47:49.523Z,12.13
2023-05-30T00:48:49.501Z,12.12
2023-05-30T00:49:49.457Z,12.07
2023-05-30T00:50:49.442Z,12.07
2023-05-30T00:51:49.444Z,12.03
2023-05-30T00:52:49.470Z,11.94
2023-05-30T00:53:49.484Z,11.90
2023-05-30T00:54:49.438Z,11.91
2023-05-30T00:55:49.418Z,11.83
2023-05-30T00:56:49.406Z,11.84
2023-05-30T00:57:50.425Z,11.86
2023-05-30T00:58:49.493Z,11.80
2023-05-30T00:59:49.389Z,11.77
2023-05-30T01:00:49.399Z,11.68
2023-05-30T01:01:49.509Z,11.69
2023-05-30T01:02:49.441Z,11.65
2023-05-30T01:03:49.715Z,11.77
2023-05-30T01:04:49.367Z,11.68
2023-05-30T01:05:49.348Z,11.70
2023-05-30T01:06:49.365Z,11.73
2023-05-30T01:07:49.362Z,11.73
2023-05-30T01:08:49.325Z,11.68
2023-05-30T01:09:49.319Z,11.62
2023-05-30T01:10:49.310Z,11.69
2023-05-30T01:11:49.325Z,11.66
2023-05-30T01:12:49.302Z,11.68
2023-05-30T01:13:49.293Z,11.73
2023-05-30T01:14:49.286Z,11.69
2023-05-30T01:15:49.314Z,11.72
2023-05-30T01:16:49.314Z,11.72
2023-05-30T01:17:49.308Z,11.60
2023-05-30T01:18:49.275Z,11.62
2023-05-30T01:19:49.244Z,11.59
2023-05-30T01:20:49.343Z,11.59
2023-05-30T01:21:50.240Z,11.57
2023-05-30T01:22:49.255Z,11.57
2023-05-30T01:23:49.222Z,11.59
2023-05-30T01:24:49.213Z,11.55
2023-05-30T01:25:49.222Z,11.59
2023-05-30T01:26:49.212Z,11.51
2023-05-30T01:27:49.223Z,11.51
2023-05-30T01:28:49.197Z,11.57
2023-05-30T01:29:49.176Z,11.45
2023-05-30T01:30:49.190Z,11.47
2023-05-30T01:31:49.210Z,11.50
2023-05-30T01:32:49.205Z,11.50
2023-05-30T01:33:49.144Z,11.50
2023-05-30T01:34:49.158Z,11.54
2023-05-30T01:35:49.157Z,11.44
2023-05-30T01:36:49.129Z,11.48
2023-05-30T01:37:49.126Z,11.47
2023-05-30T01:38:49.110Z,11.45
2023-05-30T01:39:49.150Z,11.50
2023-05-30T01:40:49.115Z,11.48
2023-05-30T01:41:49.118Z,11.47
2023-05-30T01:42:49.091Z,11.44
2023-05-30T01:43:49.104Z,11.40
2023-05-30T01:44:49.115Z,11.30
2023-05-30T01:45:49.105Z,11.33
2023-05-30T01:46:49.062Z,11.32
2023-05-30T01:47:49.127Z,11.19
2023-05-30T01:48:49.067Z,11.33
2023-05-30T01:49:49.046Z,11.17
2023-05-30T01:50:49.052Z,11.14
2023-05-30T01:51:49.028Z,11.15
2023-05-30T01:52:49.019Z,11.07
2023-05-30T01:53:49.038Z,11.04
2023-05-30T01:54:49.006Z,10.96
2023-05-30T01:55:49.003Z,11.11
2023-05-30T01:56:48.999Z,11.05
2023-05-30T01:57:48.987Z,11.05
2023-05-30T01:58:48.991Z,11.07
2023-05-30T01:59:48.961Z,10.94
2023-05-30T02:00:49.113Z,11.02
2023-05-30T02:01:49.925Z,10.92
2023-05-30T02:02:49.019Z,10.94
2023-05-30T02:03:48.934Z,11.08
2023-05-30T02:04:48.932Z,10.92
2023-05-30T02:05:50.002Z,10.97
2023-05-30T02:06:48.930Z,10.90
2023-05-30T02:07:48.934Z,10.92
2023-05-30T02:08:49.094Z,10.92
2023-05-30T02:09:48.928Z,10.94
2023-05-30T02:10:48.951Z,10.94
2023-05-30T02:11:48.886Z,10.90
2023-05-30T02:12:48.901Z,10.89
2023-05-30T02:13:48.884Z,10.86
2023-05-30T02:14:48.865Z,10.74
2023-05-30T02:15:48.866Z,10.64
2023-05-30T02:16:49.099Z,10.64
2023-05-30T02:17:48.864Z,10.71
2023-05-30T02:18:48.833Z,10.74
2023-05-30T02:19:48.880Z,10.59
2023-05-30T02:20:48.878Z,10.67
2023-05-30T02:21:48.883Z,10.74
2023-05-30T02:22:48.810Z,10.57
2023-05-30T02:23:48.808Z,10.69
2023-05-30T02:24:48.856Z,10.68
2023-05-30T02:25:48.815Z,10.61
2023-05-30T02:26:48.811Z,10.56
2023-05-30T02:27:48.800Z,10.54
2023-05-30T02:28:48.771Z,10.48
2023-05-30T02:29:48.766Z,10.49
2023-05-30T02:30:48.784Z,10.41
2023-05-30T02:31:48.898Z,10.51
2023-05-30T02:32:48.759Z,10.38
2023-05-30T02:33:48.741Z,10.42
2023-05-30T02:34:48.736Z,10.40
2023-05-30T02:35:48.749Z,10.42
2023-05-30T02:36:48.717Z,10.44
2023-05-30T02:37:48.712Z,10.48
2023-05-30T02:38:48.715Z,10.38
2023-05-30T02:39:48.713Z,10.44
2023-05-30T02:40:48.705Z,10.38
2023-05-30T02:41:48.681Z,10.41
2023-05-30T02:42:48.671Z,10.46
2023-05-30T02:43:48.668Z,10.46
2023-05-30T02:44:48.678Z,10.38
2023-05-30T02:45:48.777Z,10.22
2023-05-30T02:46:48.780Z,10.23
2023-05-30T02:47:48.693Z,10.17
2023-05-30T02:48:48.754Z,10.17
2023-05-30T02:49:48.652Z,10.19
2023-05-30T02:50:48.720Z,10.26
2023-05-30T02:51:48.634Z,10.22
2023-05-30T02:52:48.748Z,10.26
2023-05-30T02:53:48.745Z,10.25
2023-05-30T02:54:48.674Z,10.23
2023-05-30T02:55:48.629Z,10.23
2023-05-30T02:56:49.303Z,10.20
2023-05-30T02:57:49.296Z,10.16
2023-05-30T02:58:48.637Z,10.01
2023-05-30T02:59:48.567Z,10.02
2023-05-30T03:00:48.560Z,10.13
2023-05-30T03:01:49.576Z,9.99
2023-05-30T03:02:48.589Z,10.04
2023-05-30T03:03:48.588Z,10.12
2023-05-30T03:04:48.620Z,10.09
2023-05-30T03:05:48.526Z,9.95
2023-05-30T03:06:48.506Z,9.73
2023-05-30T03:07:48.621Z,9.68
2023-05-30T03:08:48.564Z,9.64
2023-05-30T03:09:48.536Z,9.77
2023-05-30T03:10:48.482Z,9.80
2023-05-30T03:11:49.320Z,9.86
2023-05-30T03:12:48.598Z,9.91
2023-05-30T03:13:48.487Z,9.91
2023-05-30T03:14:48.534Z,9.98
2023-05-30T03:15:48.625Z,9.95
2023-05-30T03:16:48.469Z,10.09
2023-05-30T03:17:48.537Z,10.12
2023-05-30T03:18:48.406Z,9.95
2023-05-30T03:19:50.384Z,10.10
2023-05-30T03:20:48.525Z,10.16
2023-05-30T03:21:48.425Z,10.10
2023-05-30T03:22:48.422Z,10.20
2023-05-30T03:23:48.386Z,10.09
2023-05-30T03:24:48.384Z,10.13
2023-05-30T03:25:48.372Z,10.13
2023-05-30T03:26:48.384Z,9.99
2023-05-30T03:27:48.400Z,9.98
2023-05-30T03:28:48.367Z,10.04
2023-05-30T03:29:48.458Z,9.98
2023-05-30T03:30:48.401Z,9.98
2023-05-30T03:31:48.368Z,10.04
2023-05-30T03:32:48.405Z,9.99
2023-05-30T03:33:48.338Z,9.99
2023-05-30T03:34:48.327Z,9.97
2023-05-30T03:35:48.405Z,9.95
2023-05-30T03:36:48.311Z,9.98
2023-05-30T03:37:48.290Z,9.95
2023-05-30T03:38:48.321Z,9.91
2023-05-30T03:39:48.358Z,9.94
2023-05-30T03:40:48.453Z,9.89
2023-05-30T03:41:48.262Z,9.89
2023-05-30T03:42:48.303Z,9.99
2023-05-30T03:43:48.251Z,10.02
2023-05-30T03:44:48.264Z,10.12
2023-05-30T03:45:48.323Z,10.07
2023-05-30T03:46:48.236Z,10.12
2023-05-30T03:47:48.353Z,10.05
2023-05-30T03:48:48.238Z,10.15
2023-05-30T03:49:48.261Z,10.10
2023-05-30T03:50:48.214Z,10.07
2023-05-30T03:51:48.201Z,10.04
2023-05-30T03:52:48.181Z,10.04
2023-05-30T03:53:48.236Z,10.15
2023-05-30T03:54:48.194Z,10.25
2023-05-30T03:55:48.162Z,10.25
2023-05-30T03:56:48.151Z,10.26
2023-05-30T03:57:48.155Z,10.28
2023-05-30T03:58:48.179Z,10.17
2023-05-30T03:59:48.158Z,10.16
2023-05-30T04:00:48.123Z,10.13
2023-05-30T04:01:48.153Z,10.15
2023-05-30T04:02:48.136Z,10.10
2023-05-30T04:03:48.192Z,10.23
2023-05-30T04:04:48.101Z,10.22
2023-05-30T04:05:48.096Z,10.31
2023-05-30T04:06:48.096Z,10.25
2023-05-30T04:07:48.085Z,10.20
2023-05-30T04:08:48.083Z,10.22
2023-05-30T04:09:48.075Z,10.23
2023-05-30T04:10:48.062Z,10.30
2023-05-30T04:11:48.072Z,10.35
2023-05-30T04:12:48.064Z,10.33
2023-05-30T04:13:48.059Z,10.34
2023-05-30T04:14:48.029Z,10.31
2023-05-30T04:15:48.083Z,10.40
2023-05-30T04:16:48.019Z,10.42
2023-05-30T04:17:48.078Z,10.40
2023-05-30T04:18:48.059Z,10.38
2023-05-30T04:19:47.990Z,10.42
2023-05-30T04:20:48.082Z,10.33
2023-05-30T04:21:47.986Z,10.40
2023-05-30T04:22:47.989Z,10.42
2023-05-30T04:23:47.966Z,10.48
2023-05-30T04:24:47.985Z,10.53
2023-05-30T04:25:47.978Z,10.40
2023-05-30T04:26:47.932Z,10.41
2023-05-30T04:27:49.913Z,10.60
2023-05-30T04:28:47.953Z,10.57
2023-05-30T04:29:47.915Z,10.57
2023-05-30T04:30:47.912Z,10.46
2023-05-30T04:31:47.976Z,10.57
2023-05-30T04:32:47.954Z,10.53
2023-05-30T04:33:47.899Z,10.60
2023-05-30T04:34:47.885Z,10.53
2023-05-30T04:35:47.867Z,10.42
2023-05-30T04:36:47.896Z,10.48
2023-05-30T04:37:47.870Z,10.44
2023-05-30T04:38:47.873Z,10.57
2023-05-30T04:39:47.849Z,10.54
2023-05-30T04:40:47.854Z,10.56
2023-05-30T04:41:47.870Z,10.71
2023-05-30T04:42:47.856Z,10.67
2023-05-30T04:43:47.819Z,10.69
2023-05-30T04:44:47.819Z,10.79
2023-05-30T04:45:50.185Z,10.76
2023-05-30T04:46:48.057Z,10.71
2023-05-30T04:47:47.823Z,10.81
2023-05-30T04:48:47.822Z,10.74
2023-05-30T04:49:47.781Z,10.81
2023-05-30T04:50:47.824Z,10.84
2023-05-30T04:51:47.766Z,10.76
2023-05-30T04:52:47.758Z,10.89
2023-05-30T04:53:47.756Z,10.93
2023-05-30T04:54:47.747Z,10.96
2023-05-30T04:55:47.768Z,10.92
2023-05-30T04:56:47.739Z,11.08
2023-05-30T04:57:47.713Z,11.00
2023-05-30T04:58:48.724Z,11.10
2023-05-30T04:59:47.734Z,11.12
2023-05-30T05:00:47.729Z,11.12
2023-05-30T05:01:47.699Z,11.11
2023-05-30T05:02:47.763Z,11.12
2023-05-30T05:03:47.858Z,11.12
2023-05-30T05:04:47.714Z,11.17
2023-05-30T05:05:47.729Z,11.18
2023-05-30T05:06:47.704Z,11.11
2023-05-30T05:07:47.667Z,11.11
2023-05-30T05:08:47.657Z,11.27
2023-05-30T05:09:47.657Z,11.30
2023-05-30T05:10:47.645Z,11.26
2023-05-30T05:11:47.693Z,11.37
2023-05-30T05:12:47.620Z,11.37
2023-05-30T05:13:47.622Z,11.27
2023-05-30T05:14:47.641Z,11.35
2023-05-30T05:15:47.646Z,11.41
2023-05-30T05:16:47.598Z,11.36
2023-05-30T05:17:47.610Z,11.37
2023-05-30T05:18:47.619Z,11.43
2023-05-30T05:19:47.585Z,11.51
2023-05-30T05:20:47.632Z,11.68
2023-05-30T05:21:47.551Z,11.72
2023-05-30T05:22:47.546Z,11.84
2023-05-30T05:23:47.582Z,11.86
2023-05-30T05:24:47.558Z,11.83
2023-05-30T05:25:47.536Z,11.87
2023-05-30T05:26:47.539Z,11.63
2023-05-30T05:27:47.618Z,11.80
2023-05-30T05:28:47.648Z,11.80
2023-05-30T05:29:47.541Z,11.83
2023-05-30T05:30:47.506Z,11.81
2023-05-30T05:31:47.529Z,11.88
2023-05-30T05:32:47.544Z,11.84
2023-05-30T05:33:47.518Z,11.81
2023-05-30T05:34:47.474Z,11.81
2023-05-30T05:35:47.609Z,11.94
2023-05-30T05:36:47.489Z,11.99
2023-05-30T05:37:47.576Z,11.91
2023-05-30T05:38:47.462Z,12.10
2023-05-30T05:39:47.457Z,12.07
2023-05-30T05:40:47.594Z,12.06
2023-05-30T05:41:47.508Z,12.21
2023-05-30T05:42:47.420Z,12.20
2023-05-30T05:43:47.421Z,12.20
2023-05-30T05:44:47.419Z,12.20
2023-05-30T05:45:47.431Z,12.24
2023-05-30T05:46:47.412Z,12.28
2023-05-30T05:47:47.465Z,12.42
2023-05-30T05:48:47.397Z,12.40
2023-05-30T05:49:47.374Z,12.61
2023-05-30T05:50:47.372Z,12.46
2023-05-30T05:51:47.382Z,12.55
2023-05-30T05:52:47.357Z,12.67
2023-05-30T05:53:47.502Z,12.70
2023-05-30T05:54:47.374Z,12.86
2023-05-30T05:55:47.370Z,12.85
2023-05-30T05:56:47.344Z,12.80
2023-05-30T05:57:47.588Z,12.80
2023-05-30T05:58:47.972Z,12.90
2023-05-30T05:59:48.685Z,12.78
2023-05-30T06:00:47.322Z,12.65
2023-05-30T06:01:47.330Z,12.62
2023-05-30T06:02:47.374Z,12.80
2023-05-30T06:03:47.408Z,12.78
2023-05-30T06:04:47.385Z,12.80
2023-05-30T06:05:47.284Z,12.86
2023-05-30T06:06:47.262Z,12.93
2023-05-30T06:07:48.254Z,13.01
2023-05-30T06:08:47.250Z,12.90
2023-05-30T06:09:47.292Z,12.95
2023-05-30T06:10:47.232Z,12.95
2023-05-30T06:11:47.232Z,12.93
2023-05-30T06:12:47.238Z,13.09
2023-05-30T06:13:47.218Z,13.09
2023-05-30T06:14:47.232Z,13.16
2023-05-30T06:15:47.246Z,13.11
2023-05-30T06:16:47.192Z,13.18
2023-05-30T06:17:47.239Z,13.04
2023-05-30T06:18:47.224Z,13.15
2023-05-30T06:19:47.202Z,13.13
2023-05-30T06:20:47.269Z,13.16
2023-05-30T06:21:47.207Z,13.35
2023-05-30T06:22:47.148Z,13.30
2023-05-30T06:23:47.178Z,13.57
2023-05-30T06:24:47.137Z,13.68
2023-05-30T06:25:47.115Z,13.72
2023-05-30T06:26:47.134Z,13.62
2023-05-30T06:27:47.105Z,13.62
2023-05-30T06:28:47.112Z,13.59
2023-05-30T06:29:47.095Z,13.62
2023-05-30T06:30:47.098Z,13.50
2023-05-30T06:31:47.125Z,13.60
2023-05-30T06:32:47.281Z,13.65
2023-05-30T06:33:47.096Z,13.67
2023-05-30T06:34:47.173Z,13.67
2023-05-30T06:35:47.630Z,13.62
2023-05-30T06:36:47.039Z,13.54
2023-05-30T06:37:47.054Z,13.50
2023-05-30T06:38:47.108Z,13.49
2023-05-30T06:39:47.021Z,13.42
2023-05-30T06:40:47.006Z,13.35
2023-05-30T06:41:47.011Z,13.35
2023-05-30T06:42:47.086Z,13.33
2023-05-30T06:43:47.015Z,13.42
2023-05-30T06:44:47.000Z,13.63
2023-05-30T06:45:47.013Z,13.56
2023-05-30T06:46:47.118Z,13.44
2023-05-30T06:47:47.050Z,13.63
2023-05-30T06:48:46.974Z,13.74
2023-05-30T06:49:46.967Z,13.83
2023-05-30T06:50:47.079Z,13.93
2023-05-30T06:51:46.965Z,14.07
2023-05-30T06:52:46.933Z,14.14
2023-05-30T06:53:46.934Z,14.20
2023-05-30T06:54:46.939Z,14.07
2023-05-30T06:55:46.918Z,13.96
2023-05-30T06:56:46.920Z,14.03
2023-05-30T06:57:49.645Z,14.03
2023-05-30T06:58:47.058Z,14.17
2023-05-30T06:59:46.908Z,14.20
2023-05-30T07:00:46.905Z,14.10
2023-05-30T07:01:46.963Z,14.03
2023-05-30T07:02:46.898Z,13.93
2023-05-30T07:03:46.882Z,13.86
2023-05-30T07:04:46.878Z,13.92
2023-05-30T07:05:48.745Z,14.04
2023-05-30T07:06:46.840Z,14.15
2023-05-30T07:07:46.889Z,14.22
2023-05-30T07:08:46.835Z,14.35
2023-05-30T07:09:46.823Z,14.25
2023-05-30T07:10:46.859Z,14.35
2023-05-30T07:11:46.808Z,14.44
2023-05-30T07:12:46.788Z,14.59
2023-05-30T07:13:46.800Z,14.53
2023-05-30T07:14:46.914Z,14.60
2023-05-30T07:15:46.797Z,14.54
2023-05-30T07:16:46.794Z,14.62
2023-05-30T07:17:46.795Z,14.62
2023-05-30T07:18:47.306Z,14.79
2023-05-30T07:19:46.766Z,14.85
2023-05-30T07:20:46.852Z,14.84
2023-05-30T07:21:46.736Z,14.82
2023-05-30T07:22:46.738Z,14.84
2023-05-30T07:23:46.726Z,14.88
2023-05-30T07:24:46.737Z,15.02
2023-05-30T07:25:46.722Z,15.17
2023-05-30T07:26:46.703Z,14.97
2023-05-30T07:27:46.772Z,14.97
2023-05-30T07:28:46.796Z,14.97
2023-05-30T07:29:46.682Z,15.00
2023-05-30T07:30:46.839Z,15.10
2023-05-30T07:31:46.703Z,15.21
2023-05-30T07:32:46.985Z,15.22
2023-05-30T07:33:46.683Z,15.22
2023-05-30T07:34:46.860Z,15.37
2023-05-30T07:35:46.665Z,15.37
2023-05-30T07:36:46.639Z,15.40
2023-05-30T07:37:46.638Z,15.43
2023-05-30T07:38:46.678Z,15.42
2023-05-30T07:39:46.640Z,15.52
2023-05-30T07:40:46.674Z,15.49
2023-05-30T07:41:46.656Z,15.51
2023-05-30T07:42:46.753Z,15.43
2023-05-30T07:43:46.707Z,15.46
2023-05-30T07:44:46.568Z,15.46
2023-05-30T07:45:46.611Z,15.49
2023-05-30T07:46:46.670Z,15.65
2023-05-30T07:47:46.614Z,15.75
2023-05-30T07:48:46.565Z,15.64
2023-05-30T07:49:46.546Z,15.58
2023-05-30T07:50:46.535Z,15.61
2023-05-30T07:51:46.539Z,15.47
2023-05-30T07:52:46.541Z,15.49
2023-05-30T07:53:46.525Z,15.59
2023-05-30T07:54:46.509Z,15.59
2023-05-30T07:55:46.516Z,15.44
2023-05-30T07:56:46.526Z,15.37
2023-05-30T07:57:46.544Z,15.42
2023-05-30T07:58:46.490Z,15.52
2023-05-30T07:59:46.486Z,15.52
2023-05-30T08:00:46.538Z,15.72
2023-05-30T08:01:46.489Z,15.82
2023-05-30T08:02:46.556Z,16.04
2023-05-30T08:03:46.570Z,15.76
2023-05-30T08:04:46.585Z,15.91
2023-05-30T08:05:46.440Z,15.86
2023-05-30T08:06:46.444Z,16.01
2023-05-30T08:07:46.429Z,16.01
2023-05-30T08:08:46.450Z,16.04
2023-05-30T08:09:46.413Z,16.16
2023-05-30T08:10:46.430Z,16.41
2023-05-30T08:11:46.427Z,16.41
2023-05-30T08:12:46.391Z,16.31
2023-05-30T08:13:46.418Z,16.32
2023-05-30T08:14:46.388Z,16.39
2023-05-30T08:15:46.427Z,16.35
2023-05-30T08:16:46.446Z,16.20
2023-05-30T08:17:46.401Z,16.10
2023-05-30T08:18:46.353Z,16.13
2023-05-30T08:19:46.387Z,16.38
2023-05-30T08:20:46.425Z,16.46
2023-05-30T08:21:46.335Z,16.42
2023-05-30T08:22:46.413Z,16.49
2023-05-30T08:23:46.338Z,16.50
2023-05-30T08:24:46.327Z,16.39
2023-05-30T08:25:46.331Z,16.57
2023-05-30T08:26:46.310Z,16.68
2023-05-30T08:27:46.301Z,16.51
2023-05-30T08:28:46.281Z,16.57
2023-05-30T08:29:46.318Z,16.51
2023-05-30T08:30:46.305Z,16.47
2023-05-30T08:31:46.303Z,16.53
2023-05-30T08:32:46.301Z,16.54
2023-05-30T08:33:46.348Z,16.65
2023-05-30T08:34:46.283Z,16.65
2023-05-30T08:35:46.242Z,16.71
2023-05-30T08:36:46.223Z,16.60
2023-05-30T08:37:48.096Z,16.65
2023-05-30T08:38:46.225Z,16.71
2023-05-30T08:39:46.241Z,16.71
2023-05-30T08:40:46.194Z,16.83
2023-05-30T08:41:46.192Z,16.99
2023-05-30T08:42:46.200Z,16.96
2023-05-30T08:43:46.204Z,16.91
2023-05-30T08:44:46.190Z,17.12
2023-05-30T08:45:46.178Z,16.97
2023-05-30T08:46:46.151Z,16.97
2023-05-30T08:47:46.184Z,17.11
2023-05-30T08:48:46.164Z,17.31
2023-05-30T08:49:46.137Z,17.49
2023-05-30T08:50:46.140Z,17.34
2023-05-30T08:51:46.127Z,17.34
2023-05-30T08:52:46.114Z,17.36
2023-05-30T08:53:46.141Z,17.24
2023-05-30T08:54:46.109Z,17.31
2023-05-30T08:55:46.111Z,17.60
2023-05-30T08:56:46.119Z,17.65
2023-05-30T08:57:47.080Z,17.76
2023-05-30T08:58:46.084Z,17.60
2023-05-30T08:59:46.077Z,17.63
2023-05-30T09:00:46.068Z,17.67
2023-05-30T09:01:46.088Z,17.80
2023-05-30T09:02:46.130Z,17.97
2023-05-30T09:03:46.119Z,17.94
2023-05-30T09:04:46.071Z,18.03
2023-05-30T09:05:46.033Z,17.86
2023-05-30T09:06:46.037Z,18.00
2023-05-30T09:07:46.046Z,18.22
2023-05-30T09:08:46.006Z,18.19
2023-05-30T09:09:45.997Z,18.29
2023-05-30T09:10:46.219Z,18.01
2023-05-30T09:11:45.998Z,18.00
2023-05-30T09:12:46.009Z,18.05
2023-05-30T09:13:45.977Z,18.31
2023-05-30T09:14:45.978Z,18.33
2023-05-30T09:15:45.973Z,18.62
2023-05-30T09:16:46.024Z,18.78
2023-05-30T09:17:46.015Z,18.86
2023-05-30T09:18:45.938Z,18.92
2023-05-30T09:19:45.943Z,18.65
2023-05-30T09:20:45.997Z,18.77
2023-05-30T09:21:45.930Z,18.80
2023-05-30T09:22:45.898Z,18.68
2023-05-30T09:23:45.892Z,18.81
2023-05-30T09:24:45.884Z,18.74
2023-05-30T09:25:45.890Z,18.84
2023-05-30T09:26:46.876Z,18.84
2023-05-30T09:27:45.871Z,18.73
2023-05-30T09:28:45.876Z,18.83
2023-05-30T09:29:45.883Z,18.63
2023-05-30T09:30:45.859Z,18.77
2023-05-30T09:31:45.886Z,18.99
2023-05-30T09:32:45.864Z,19.26
2023-05-30T09:33:45.814Z,19.36
2023-05-30T09:34:45.855Z,19.52
2023-05-30T09:35:46.822Z,19.29
2023-05-30T09:36:45.891Z,19.14
2023-05-30T09:37:49.255Z,19.14
2023-05-30T09:38:46.780Z,19.30
2023-05-30T09:39:45.792Z,19.31
2023-05-30T09:40:45.777Z,19.02
2023-05-30T09:41:46.778Z,19.14
2023-05-30T09:42:45.928Z,19.08
2023-05-30T09:43:47.603Z,19.16
2023-05-30T09:44:45.755Z,19.16
2023-05-30T09:45:45.748Z,19.16
2023-05-30T09:46:45.766Z,19.07
2023-05-30T09:47:45.809Z,19.15
2023-05-30T09:48:45.740Z,19.21
2023-05-30T09:49:47.547Z,19.14
2023-05-30T09:50:46.708Z,19.02
2023-05-30T09:51:45.693Z,19.26
2023-05-30T09:52:45.681Z,19.12
2023-05-30T09:53:45.701Z,19.30
2023-05-30T09:54:45.688Z,19.19
2023-05-30T09:55:46.989Z,19.34
2023-05-30T09:56:45.655Z,19.58
2023-05-30T09:57:45.656Z,19.81
2023-05-30T09:58:45.667Z,19.52
2023-05-30T09:59:45.626Z,19.91
2023-05-30T10:00:45.616Z,20.19
2023-05-30T10:01:45.637Z,20.07
2023-05-30T10:02:45.795Z,20.02
2023-05-30T10:03:45.969Z,20.16
2023-05-30T10:04:45.608Z,20.52
2023-05-30T10:05:45.593Z,20.56
2023-05-30T10:06:45.595Z,20.37
2023-05-30T10:07:45.597Z,20.37
2023-05-30T10:08:45.672Z,20.41
2023-05-30T10:09:45.614Z,20.48
2023-05-30T10:10:45.569Z,20.55
2023-05-30T10:11:45.559Z,20.85
2023-05-30T10:12:45.564Z,21.05
2023-05-30T10:13:45.530Z,21.12
2023-05-30T10:14:45.516Z,20.92
2023-05-30T10:15:45.519Z,21.00
2023-05-30T10:16:45.587Z,20.87
2023-05-30T10:17:45.574Z,20.39
2023-05-30T10:18:45.512Z,20.63
2023-05-30T10:19:45.502Z,20.97
2023-05-30T10:20:45.735Z,21.09
2023-05-30T10:21:45.491Z,21.29
2023-05-30T10:22:45.478Z,21.61
2023-05-30T10:23:45.477Z,21.75
2023-05-30T10:24:45.489Z,21.82
2023-05-30T10:25:45.454Z,21.58
2023-05-30T10:26:45.466Z,21.75
2023-05-30T10:27:45.443Z,21.67
2023-05-30T10:28:45.436Z,22.11
2023-05-30T10:29:45.420Z,22.35
2023-05-30T10:30:45.441Z,22.53
2023-05-30T10:31:45.471Z,22.23
2023-05-30T10:32:45.422Z,22.22
2023-05-30T10:33:57.036Z,22.18
2023-05-30T10:34:47.387Z,21.93
2023-05-30T10:35:45.414Z,21.89
2023-05-30T10:36:45.401Z,21.72
2023-05-30T10:37:45.360Z,21.43
2023-05-30T10:38:45.373Z,21.42
2023-05-30T10:39:45.354Z,21.32
2023-05-30T10:40:45.438Z,21.51
2023-05-30T10:42:47.333Z,22.08
2023-05-30T10:43:45.327Z,22.20
2023-05-30T10:44:45.325Z,22.45
2023-05-30T10:45:45.362Z,22.69
2023-05-30T10:46:45.331Z,22.84
2023-05-30T10:47:45.359Z,23.36
2023-05-30T10:48:45.311Z,23.55
2023-05-30T10:49:45.280Z,23.61
2023-05-30T10:50:45.329Z,23.55
2023-05-30T10:51:45.282Z,23.47
2023-05-30T10:52:45.256Z,23.36
2023-05-30T10:53:45.279Z,23.48
2023-05-30T10:54:45.255Z,23.66
2023-05-30T10:55:45.260Z,23.91
2023-05-30T10:56:45.243Z,24.30
2023-05-30T10:57:45.225Z,24.68
2023-05-30T10:58:45.237Z,24.99
2023-05-30T10:59:45.235Z,25.33
2023-05-30T11:00:45.198Z,25.51
2023-05-30T11:01:45.217Z,25.95
2023-05-30T11:02:45.225Z,25.84
2023-05-30T11:03:45.256Z,25.32
2023-05-30T11:04:46.760Z,25.28
2023-05-30T11:05:46.214Z,25.88
2023-05-30T11:06:45.260Z,26.37
2023-05-30T11:07:45.209Z,26.15
2023-05-30T11:08:45.171Z,26.13
2023-05-30T11:09:45.154Z,25.63
2023-05-30T11:10:45.139Z,25.91
2023-05-30T11:11:45.165Z,26.03
2023-05-30T11:12:45.166Z,26.16
2023-05-30T11:13:45.196Z,26.73
2023-05-30T11:14:45.114Z,26.65
2023-05-30T11:15:45.163Z,26.83
2023-05-30T11:16:45.110Z,27.25
2023-05-30T11:17:45.174Z,27.35
2023-05-30T11:18:45.113Z,27.49
2023-05-30T11:19:45.074Z,27.22
2023-05-30T11:20:45.092Z,26.92
2023-05-30T11:21:45.124Z,26.65
2023-05-30T11:22:45.087Z,26.78
2023-05-30T11:23:45.049Z,26.71
2023-05-30T11:24:45.068Z,26.75
2023-05-30T11:25:45.043Z,26.97
2023-05-30T11:26:45.060Z,26.63
2023-05-30T11:27:45.072Z,26.26
2023-05-30T11:28:45.014Z,26.13
2023-05-30T11:29:45.025Z,26.22
2023-05-30T11:30:45.008Z,26.66
2023-05-30T11:31:45.087Z,26.73
2023-05-30T11:32:45.049Z,27.42
2023-05-30T11:33:44.981Z,27.17
2023-05-30T11:34:44.987Z,27.47
2023-05-30T11:35:44.979Z,27.32
2023-05-30T11:36:44.989Z,26.70
2023-05-30T11:37:44.991Z,26.33
2023-05-30T11:38:44.965Z,26.43
2023-05-30T11:39:44.936Z,26.15
2023-05-30T11:40:44.965Z,25.73
2023-05-30T11:41:45.016Z,26.40
2023-05-30T11:42:44.914Z,26.83
2023-05-30T11:43:44.944Z,27.05
2023-05-30T11:44:44.958Z,26.83
2023-05-30T11:45:44.950Z,26.59
2023-05-30T11:46:44.893Z,26.23
2023-05-30T11:47:46.405Z,26.15
2023-05-30T11:48:45.883Z,26.10
2023-05-30T11:49:44.870Z,26.21
2023-05-30T11:50:44.905Z,26.51
2023-05-30T11:51:44.895Z,26.53
2023-05-30T11:52:44.870Z,26.70
2023-05-30T11:53:44.842Z,27.27
2023-05-30T11:54:44.847Z,27.70
2023-05-30T11:55:44.846Z,27.65
2023-05-30T11:56:44.816Z,26.58
2023-05-30T11:57:44.821Z,26.66
2023-05-30T11:58:44.809Z,27.18
2023-05-30T11:59:44.820Z,27.17
2023-05-30T12:00:44.821Z,27.55
2023-05-30T12:01:44.822Z,27.80
2023-05-30T12:02:44.978Z,27.68
2023-05-30T12:03:44.840Z,27.73
2023-05-30T12:04:44.801Z,27.95
2023-05-30T12:05:44.780Z,28.19
2023-05-30T12:06:44.763Z,28.05
2023-05-30T12:07:44.739Z,27.03
2023-05-30T12:08:44.751Z,27.21
2023-05-30T12:09:44.738Z,27.36
2023-05-30T12:10:44.721Z,27.32
2023-05-30T12:11:44.748Z,27.22
2023-05-30T12:12:44.714Z,27.33
2023-05-30T12:13:44.755Z,26.36
2023-05-30T12:14:44.702Z,26.97
2023-05-30T12:15:44.697Z,27.45
2023-05-30T12:16:44.734Z,27.59
2023-05-30T12:17:44.783Z,27.70
2023-05-30T12:18:44.798Z,27.65
2023-05-30T12:19:44.670Z,27.68
2023-05-30T12:20:57.583Z,27.65
2023-05-30T12:21:45.641Z,27.67
2023-05-30T12:22:44.659Z,27.65
2023-05-30T12:23:44.682Z,28.33
2023-05-30T12:24:44.766Z,28.41
2023-05-30T12:25:44.620Z,28.10
2023-05-30T12:26:44.628Z,27.45
2023-05-30T12:27:45.625Z,27.39
2023-05-30T12:28:44.603Z,27.33
2023-05-30T12:29:44.593Z,27.44
2023-05-30T12:30:44.649Z,27.85
2023-05-30T12:31:44.654Z,27.89
2023-05-30T12:32:44.596Z,28.04
2023-05-30T12:33:44.576Z,28.29
2023-05-30T12:34:44.726Z,28.60
2023-05-30T12:35:44.586Z,28.70
2023-05-30T12:36:44.788Z,27.87
2023-05-30T12:37:45.153Z,27.55
2023-05-30T12:38:44.544Z,27.45
2023-05-30T12:39:44.539Z,27.05
2023-05-30T12:40:44.519Z,27.10
2023-05-30T12:41:44.550Z,27.48
2023-05-30T12:42:44.564Z,27.65
2023-05-30T12:43:44.511Z,27.36
2023-05-30T12:44:44.525Z,27.10
2023-05-30T12:45:44.510Z,26.90
2023-05-30T12:46:44.629Z,27.18
2023-05-30T12:47:44.540Z,27.44
2023-05-30T12:48:44.488Z,27.77
2023-05-30T12:49:44.476Z,28.29
2023-05-30T12:50:44.586Z,28.29
2023-05-30T12:51:45.771Z,28.23
2023-05-30T12:52:44.626Z,27.78
2023-05-30T12:53:44.454Z,27.70
2023-05-30T12:54:44.486Z,28.26