createdAt,value
2017-10-25T00:00:08.852Z,29.40
2017-10-25T00:02:36.563Z,30.67
2017-10-25T00:05:04.078Z,28.57
2017-10-25T00:07:31.770Z,29.30
2017-10-25T00:09:59.557Z,29.20
2017-10-25T00:12:27.312Z,29.93
2017-10-25T00:14:54.834Z,30.97
2017-10-25T00:17:22.984Z,31.40
2017-10-25T00:19:51.248Z,26.03
2017-10-25T00:22:18.781Z,27.60
2017-10-25T00:24:46.281Z,30.03
2017-10-25T00:27:14.694Z,28.57
2017-10-25T00:29:42.640Z,27.93
2017-10-25T00:32:10.143Z,29.10
2017-10-25T00:34:37.653Z,29.60
2017-10-25T00:37:05.239Z,26.40
2017-10-25T00:39:33.024Z,27.90
2017-10-25T00:42:00.528Z,26.20
2017-10-25T00:44:28.245Z,28.97
2017-10-25T00:46:55.882Z,26.20
2017-10-25T00:49:23.398Z,25.03
2017-10-25T00:51:51.102Z,26.60
2017-10-25T00:54:18.617Z,26.80
2017-10-25T00:56:46.116Z,26.03
2017-10-25T00:59:13.629Z,26.23
2017-10-25T01:01:41.193Z,26.97
2017-10-25T01:04:09.496Z,28.37
2017-10-25T01:06:37.001Z,24.93
2017-10-25T01:09:04.834Z,26.40
2017-10-25T01:11:32.340Z,25.90
2017-10-25T01:13:59.852Z,26.77
2017-10-25T01:16:27.632Z,25.47
2017-10-25T01:18:55.396Z,29.53
2017-10-25T01:21:23.034Z,27.03
2017-10-25T01:23:50.546Z,26.50
2017-10-25T01:26:18.047Z,26.50
2017-10-25T01:28:45.717Z,27.70
2017-10-25T01:31:13.219Z,26.50
2017-10-25T01:33:40.757Z,26.07
2017-10-25T01:36:08.386Z,27.83
2017-10-25T01:38:35.868Z,26.40
2017-10-25T01:41:03.388Z,27.20
2017-10-25T01:43:30.896Z,25.20
2017-10-25T01:45:58.428Z,24.97
2017-10-25T01:48:25.928Z,27.00
2017-10-25T01:50:53.439Z,27.13
2017-10-25T01:53:21.321Z,28.13
2017-10-25T01:55:48.825Z,28.83
2017-10-25T01:58:16.544Z,27.27
2017-10-25T02:00:44.051Z,27.20
2017-10-25T02:03:11.560Z,26.70
2017-10-25T02:05:39.128Z,25.93
2017-10-25T02:08:06.636Z,25.90
2017-10-25T02:10:34.147Z,26.40
2017-10-25T02:13:01.723Z,26.97
2017-10-25T02:15:29.236Z,25.67
2017-10-25T02:17:56.783Z,27.40
2017-10-25T02:20:24.444Z,27.60
2017-10-25T02:22:51.941Z,28.70
2017-10-25T02:25:19.492Z,29.30
2017-10-25T02:27:47.793Z,29.90
2017-10-25T02:30:15.313Z,29.67
2017-10-25T02:32:42.807Z,29.50
2017-10-25T02:35:10.719Z,27.10
2017-10-25T02:37:38.283Z,29.70
2017-10-25T02:40:05.784Z,26.43
2017-10-25T02:42:33.489Z,28.60
2017-10-25T02:45:01.284Z,29.33
2017-10-25T02:47:28.792Z,27.90
2017-10-25T02:49:56.526Z,29.20
2017-10-25T02:52:24.286Z,27.47
2017-10-25T02:54:51.780Z,28.80
2017-10-25T02:57:20.204Z,28.60
2017-10-25T02:59:47.847Z,26.20
2017-10-25T03:02:15.632Z,26.20
2017-10-25T03:04:43.141Z,27.47
2017-10-25T03:07:10.832Z,26.53
2017-10-25T03:09:38.336Z,26.10
2017-10-25T03:12:06.071Z,24.40
2017-10-25T03:14:33.581Z,24.90
2017-10-25T03:17:01.106Z,26.60
2017-10-25T03:19:28.743Z,23.80
2017-10-25T03:21:56.267Z,24.33
2017-10-25T03:24:24.032Z,22.60
2017-10-25T03:26:51.732Z,24.50
2017-10-25T03:29:19.232Z,23.23
2017-10-25T03:31:46.948Z,23.40
2017-10-25T03:34:15.368Z,22.03
2017-10-25T03:36:42.867Z,21.73
2017-10-25T03:39:10.385Z,23.67
2017-10-25T03:41:38.644Z,22.63
2017-10-25T03:44:06.169Z,22.60
2017-10-25T03:46:33.668Z,20.97
2017-10-25T03:49:02.399Z,21.70
2017-10-25T03:51:29.980Z,19.97
2017-10-25T03:53:57.538Z,19.37
2017-10-25T03:56:25.024Z,17.53
2017-10-25T03:58:52.537Z,20.87
2017-10-25T04:01:20.113Z,20.20
2017-10-25T04:03:47.630Z,19.70
2017-10-25T04:06:15.337Z,16.60
2017-10-25T04:08:42.844Z,16.97
2017-10-25T04:11:10.565Z,15.70
2017-10-25T04:13:38.076Z,15.53
2017-10-25T04:16:05.773Z,13.30
2017-10-25T04:18:33.284Z,14.80
2017-10-25T04:21:00.821Z,13.33
2017-10-25T04:23:28.658Z,12.93
2017-10-25T04:25:56.212Z,13.67
2017-10-25T04:28:23.719Z,14.13
2017-10-25T04:30:51.613Z,11.53
2017-10-25T04:33:19.174Z,11.10
2017-10-25T04:35:46.679Z,11.80
2017-10-25T04:38:14.199Z,11.53
2017-10-25T04:40:41.876Z,13.10
2017-10-25T04:43:09.817Z,11.43
2017-10-25T04:45:37.406Z,10.90
2017-10-25T04:48:05.316Z,10.03
2017-10-25T04:50:33.849Z,11.43
2017-10-25T04:53:01.589Z,11.93
2017-10-25T04:55:30.048Z,12.13
2017-10-25T04:57:57.627Z,13.43
2017-10-25T05:00:25.124Z,12.23
2017-10-25T05:02:52.644Z,13.53
2017-10-25T05:05:20.443Z,14.17
2017-10-25T05:07:48.191Z,12.77
2017-10-25T05:10:15.714Z,13.97
2017-10-25T05:12:44.581Z,13.60
2017-10-25T05:15:12.191Z,13.43
2017-10-25T05:17:39.875Z,14.03
2017-10-25T05:20:07.417Z,15.83
2017-10-25T05:22:35.060Z,14.73
2017-10-25T05:25:02.576Z,15.23
2017-10-25T05:27:30.089Z,13.67
2017-10-25T05:29:57.593Z,14.03
2017-10-25T05:32:26.135Z,13.80
2017-10-25T05:34:53.644Z,15.90
2017-10-25T05:37:21.160Z,16.67
2017-10-25T05:39:48.682Z,13.03
2017-10-25T05:42:16.268Z,13.47
2017-10-25T05:44:43.909Z,13.40
2017-10-25T05:47:11.416Z,14.20
2017-10-25T05:49:39.563Z,14.27
2017-10-25T05:52:07.172Z,13.10
2017-10-25T05:54:35.446Z,12.50
2017-10-25T05:57:03.157Z,13.90
2017-10-25T05:59:30.676Z,13.83
2017-10-25T06:01:58.383Z,12.53
2017-10-25T06:04:26.104Z,14.27
2017-10-25T06:06:53.620Z,14.13
2017-10-25T06:09:21.164Z,16.43
2017-10-25T06:11:48.824Z,15.73
2017-10-25T06:14:16.816Z,15.43
2017-10-25T06:16:44.312Z,14.93
2017-10-25T06:19:11.836Z,17.50
2017-10-25T06:21:39.392Z,16.90
2017-10-25T06:24:07.685Z,16.13
2017-10-25T06:26:35.403Z,16.73
2017-10-25T06:29:02.910Z,15.23
2017-10-25T06:31:30.631Z,13.80
2017-10-25T06:33:59.651Z,14.90
2017-10-25T06:36:27.256Z,15.30
2017-10-25T06:38:54.764Z,16.30
2017-10-25T06:41:22.275Z,16.00
2017-10-25T06:43:49.794Z,16.20
2017-10-25T06:46:17.301Z,15.40
2017-10-25T06:48:44.811Z,16.60
2017-10-25T06:51:13.347Z,13.50
2017-10-25T06:53:40.875Z,17.00
2017-10-25T06:56:08.376Z,18.13
2017-10-25T06:58:35.883Z,16.60
2017-10-25T07:01:03.392Z,18.73
2017-10-25T07:03:30.911Z,18.00
2017-10-25T07:05:58.720Z,16.53
2017-10-25T07:08:26.234Z,14.83
2017-10-25T07:10:53.740Z,15.53
2017-10-25T07:13:21.264Z,17.23
2017-10-25T07:15:48.804Z,13.30
2017-10-25T07:18:16.320Z,14.00
2017-10-25T07:20:43.836Z,16.73
2017-10-25T07:23:11.356Z,16.40
2017-10-25T07:25:39.144Z,15.67
2017-10-25T07:28:07.013Z,15.70
2017-10-25T07:30:34.633Z,15.80
2017-10-25T07:33:03.120Z,16.30
2017-10-25T07:35:30.620Z,13.53
2017-10-25T07:37:58.132Z,17.17
2017-10-25T07:40:25.847Z,15.73
2017-10-25T07:42:53.357Z,18.50
2017-10-25T07:45:20.876Z,14.70
2017-10-25T07:47:48.376Z,18.53
2017-10-25T07:50:15.982Z,18.80
2017-10-25T07:52:44.528Z,20.77
2017-10-25T07:55:12.361Z,18.27
2017-10-25T07:57:40.781Z,16.33
2017-10-25T08:00:08.572Z,17.17
2017-10-25T08:02:36.084Z,19.03
2017-10-25T08:05:03.801Z,16.67
2017-10-25T08:07:31.314Z,21.07
2017-10-25T08:09:58.989Z,20.13
2017-10-25T08:12:26.775Z,18.30
2017-10-25T08:14:54.283Z,18.40
2017-10-25T08:17:21.812Z,16.30
2017-10-25T08:19:49.453Z,17.73
2017-10-25T08:22:16.963Z,18.53
2017-10-25T08:24:44.499Z,16.97
2017-10-25T08:27:12.128Z,17.23
2017-10-25T08:29:40.212Z,17.90
2017-10-25T08:32:07.716Z,17.87
2017-10-25T08:34:35.431Z,15.37
2017-10-25T08:37:03.186Z,15.60
2017-10-25T08:39:30.693Z,12.63
2017-10-25T08:41:58.199Z,12.23
2017-10-25T08:44:25.825Z,13.70
2017-10-25T08:46:53.369Z,13.30
2017-10-25T08:49:21.108Z,10.67
2017-10-25T08:51:48.813Z,10.33
2017-10-25T08:54:16.380Z,11.50
2017-10-25T08:56:43.880Z,9.37
2017-10-25T08:59:11.476Z,9.30
2017-10-25T09:01:38.988Z,8.63
2017-10-25T09:04:06.497Z,7.20
2017-10-25T09:06:34.200Z,7.20
2017-10-25T09:09:01.717Z,7.33
2017-10-25T09:11:29.620Z,6.30
2017-10-25T09:13:58.412Z,8.00
2017-10-25T09:16:25.931Z,5.33
2017-10-25T09:18:53.441Z,5.77
2017-10-25T09:21:21.118Z,5.40
2017-10-25T09:23:48.629Z,3.00
2017-10-25T09:26:16.137Z,5.00
2017-10-25T09:28:44.404Z,3.80
2017-10-25T09:31:12.040Z,4.50
2017-10-25T09:33:39.596Z,5.20
2017-10-25T09:36:07.107Z,3.00
2017-10-25T09:38:34.608Z,3.07
2017-10-25T09:41:02.124Z,5.00
2017-10-25T09:43:29.624Z,3.80
2017-10-25T09:45:57.354Z,3.13
2017-10-25T09:48:24.914Z,3.73
2017-10-25T09:50:52.773Z,2.63
2017-10-25T09:53:20.480Z,3.87
2017-10-25T09:55:48.180Z,4.80
2017-10-25T09:58:15.692Z,4.50
2017-10-25T10:00:43.200Z,4.40
2017-10-25T10:03:10.708Z,5.10
2017-10-25T10:05:38.236Z,4.30
2017-10-25T10:08:05.828Z,4.20
2017-10-25T10:10:33.336Z,4.40
2017-10-25T10:13:01.016Z,3.83
2017-10-25T10:15:29.224Z,3.90
2017-10-25T10:17:56.743Z,4.10
2017-10-25T10:20:24.236Z,4.23
2017-10-25T10:22:51.805Z,4.87
2017-10-25T10:25:19.300Z,3.80
2017-10-25T10:27:46.812Z,3.67
2017-10-25T10:30:14.784Z,4.10
2017-10-25T10:32:42.287Z,3.07
2017-10-25T10:35:09.798Z,4.40
2017-10-25T10:37:37.452Z,4.07
2017-10-25T10:40:04.958Z,4.40
2017-10-25T10:42:33.804Z,3.63
2017-10-25T10:45:01.312Z,3.80
2017-10-25T10:47:28.824Z,3.40
2017-10-25T10:49:56.330Z,3.93
2017-10-25T10:52:23.833Z,3.77
2017-10-25T10:54:51.496Z,3.70
2017-10-25T10:57:19.012Z,3.00
2017-10-25T10:59:47.350Z,4.37
2017-10-25T11:02:15.097Z,4.30
2017-10-25T11:04:42.627Z,3.80
2017-10-25T11:07:10.148Z,3.60
2017-10-25T11:09:38.425Z,4.27
2017-10-25T11:12:05.936Z,4.63
2017-10-25T11:14:33.477Z,3.70
2017-10-25T11:17:00.961Z,3.80
2017-10-25T11:19:28.516Z,4.37
2017-10-25T11:21:56.140Z,4.20
2017-10-25T11:24:23.783Z,4.20
2017-10-25T11:26:51.507Z,4.20
2017-10-25T11:29:19.017Z,4.53
2017-10-25T11:31:46.512Z,4.87
2017-10-25T11:34:14.029Z,5.20
2017-10-25T11:36:41.561Z,5.13
2017-10-25T11:39:09.396Z,5.00
2017-10-25T11:41:36.906Z,5.20
2017-10-25T11:44:04.616Z,4.80
2017-10-25T11:46:32.536Z,5.20
2017-10-25T11:49:00.816Z,5.23
2017-10-25T11:51:28.375Z,6.43
2017-10-25T11:53:55.966Z,6.70
2017-10-25T11:56:23.485Z,6.10
2017-10-25T11:58:51.168Z,7.20
2017-10-25T12:01:18.683Z,8.47
2017-10-25T12:03:46.296Z,8.00
2017-10-25T12:06:14.429Z,7.37
2017-10-25T12:08:41.938Z,8.63
2017-10-25T12:11:09.436Z,8.33
2017-10-25T12:13:36.962Z,6.77
2017-10-25T12:16:04.462Z,7.43
2017-10-25T12:18:32.724Z,7.70
2017-10-25T12:21:00.244Z,6.47
2017-10-25T12:23:27.918Z,7.03
2017-10-25T12:25:55.433Z,7.20
2017-10-25T12:28:23.097Z,7.50
2017-10-25T12:30:50.600Z,6.70
2017-10-25T12:33:18.103Z,6.20
2017-10-25T12:35:45.642Z,5.93
2017-10-25T12:38:13.917Z,7.10
2017-10-25T12:40:41.425Z,6.23
2017-10-25T12:43:09.110Z,6.47
2017-10-25T12:45:36.616Z,5.43
2017-10-25T12:48:04.326Z,6.03
2017-10-25T12:50:31.819Z,4.80
2017-10-25T12:52:59.331Z,5.53
2017-10-25T12:55:26.993Z,5.23
2017-10-25T12:57:54.755Z,6.23
2017-10-25T13:00:22.256Z,5.50
2017-10-25T13:02:49.976Z,5.13
2017-10-25T13:05:17.750Z,5.93
2017-10-25T13:07:45.506Z,5.50
2017-10-25T13:10:14.476Z,4.70
2017-10-25T13:12:43.462Z,4.80
2017-10-25T13:15:13.984Z,4.93
2017-10-25T13:17:43.294Z,4.50
2017-10-25T13:20:11.084Z,5.53
2017-10-25T13:22:38.596Z,4.70
2017-10-25T13:25:06.304Z,5.63
2017-10-25T13:27:33.822Z,5.37
2017-10-25T13:30:01.513Z,4.03
2017-10-25T13:32:29.042Z,4.70
2017-10-25T13:34:56.742Z,3.33
2017-10-25T13:37:24.519Z,3.27
2017-10-25T13:39:52.077Z,3.63
2017-10-25T13:42:19.604Z,2.57
2017-10-25T13:44:47.096Z,2.90
2017-10-25T13:47:14.614Z,2.10
2017-10-25T13:49:42.147Z,3.17
2017-10-25T13:52:09.862Z,2.57
2017-10-25T13:54:37.394Z,2.80
2017-10-25T13:57:04.917Z,1.77
2017-10-25T13:59:33.188Z,2.53
2017-10-25T14:02:00.695Z,2.50
2017-10-25T14:04:28.756Z,2.10
2017-10-25T14:06:56.424Z,1.97
2017-10-25T14:09:23.949Z,1.90
2017-10-25T14:11:51.474Z,2.00
2017-10-25T14:14:18.976Z,1.97
2017-10-25T14:16:46.488Z,2.20
2017-10-25T14:19:14.338Z,1.90
2017-10-25T14:21:41.856Z,2.00
2017-10-25T14:24:09.380Z,1.80
2017-10-25T14:26:57.567Z,2.67
2017-10-25T14:29:25.193Z,1.70
2017-10-25T14:31:53.464Z,1.67
2017-10-25T14:34:21.078Z,1.63
2017-10-25T14:36:48.589Z,2.43
2017-10-25T14:39:16.110Z,1.70
2017-10-25T14:41:43.864Z,1.73
2017-10-25T14:44:11.380Z,1.20
2017-10-25T14:46:39.066Z,1.83
2017-10-25T14:49:06.573Z,2.00
2017-10-25T14:51:34.085Z,1.80
2017-10-25T14:54:01.963Z,1.30
2017-10-25T14:56:29.453Z,1.57
2017-10-25T14:58:57.008Z,2.47
2017-10-25T15:01:25.396Z,1.43
2017-10-25T15:03:52.991Z,1.70
2017-10-25T15:06:20.590Z,2.00
2017-10-25T15:08:48.347Z,3.20
2017-10-25T15:11:16.111Z,1.83
2017-10-25T15:13:43.616Z,1.70
2017-10-25T15:16:11.145Z,1.67
2017-10-25T15:18:38.663Z,1.50
2017-10-25T15:21:06.155Z,1.53
2017-10-25T15:23:34.429Z,1.43
2017-10-25T15:26:02.081Z,2.20
2017-10-25T15:28:29.614Z,1.43
2017-10-25T15:30:57.105Z,1.90
2017-10-25T15:33:24.617Z,1.43
2017-10-25T15:35:52.116Z,1.97
2017-10-25T15:38:19.669Z,2.10
2017-10-25T15:40:47.171Z,1.87
2017-10-25T15:43:14.898Z,1.30
2017-10-25T15:45:42.392Z,1.50
2017-10-25T15:48:10.118Z,1.43
2017-10-25T15:50:37.614Z,1.70
2017-10-25T15:53:05.128Z,2.33
2017-10-25T15:55:32.784Z,1.73
2017-10-25T15:58:00.292Z,2.00
2017-10-25T16:00:27.800Z,1.63
2017-10-25T16:02:55.464Z,1.70
2017-10-25T16:05:22.979Z,1.63
2017-10-25T16:07:50.685Z,1.50
2017-10-25T16:10:18.196Z,2.50
2017-10-25T16:12:45.878Z,2.10
2017-10-25T16:15:13.664Z,2.00
2017-10-25T16:17:41.717Z,1.83
2017-10-25T16:20:09.230Z,1.40
2017-10-25T16:22:36.742Z,2.20
2017-10-25T16:25:04.286Z,2.70
2017-10-25T16:27:31.831Z,2.97
2017-10-25T16:29:59.337Z,2.00
2017-10-25T16:32:26.861Z,2.40
2017-10-25T16:34:54.377Z,2.20
2017-10-25T16:37:22.656Z,2.10
2017-10-25T16:39:50.381Z,2.83
2017-10-25T16:42:17.885Z,1.70
2017-10-25T16:44:45.596Z,2.43
2017-10-25T16:47:13.104Z,1.90
2017-10-25T16:49:41.421Z,2.37
2017-10-25T16:52:08.928Z,2.40
2017-10-25T16:54:36.630Z,1.87
2017-10-25T16:57:04.141Z,2.70
2017-10-25T16:59:31.647Z,2.00
2017-10-25T17:01:59.307Z,2.13
2017-10-25T17:04:26.816Z,2.20
2017-10-25T17:06:54.333Z,2.20
2017-10-25T17:09:21.836Z,2.50
2017-10-25T17:11:49.358Z,2.00
2017-10-25T17:14:16.851Z,2.33
2017-10-25T17:16:44.368Z,2.20
2017-10-25T17:19:11.979Z,2.10
2017-10-25T17:21:40.259Z,2.50
2017-10-25T17:24:07.765Z,2.13
2017-10-25T17:26:35.432Z,1.97
2017-10-25T17:29:02.935Z,1.77
2017-10-25T17:31:30.444Z,2.50
2017-10-25T17:33:59.636Z,2.43
2017-10-25T17:36:27.146Z,1.43
2017-10-25T17:38:54.736Z,2.47
2017-10-25T17:41:22.228Z,2.77
2017-10-25T17:43:49.738Z,2.10
2017-10-25T17:46:17.451Z,2.07
2017-10-25T17:48:44.971Z,2.17
2017-10-25T17:51:12.480Z,2.43
2017-10-25T17:53:40.212Z,2.37
2017-10-25T17:56:07.950Z,3.70
2017-10-25T17:58:35.461Z,2.07
2017-10-25T18:01:03.381Z,2.83
2017-10-25T18:03:30.886Z,2.00
2017-10-25T18:05:59.132Z,1.70
2017-10-25T18:08:26.649Z,2.80
2017-10-25T18:10:54.264Z,3.20
2017-10-25T18:13:22.015Z,3.10
2017-10-25T18:15:49.516Z,2.53
2017-10-25T18:18:17.935Z,2.53
2017-10-25T18:20:45.629Z,2.73
2017-10-25T18:23:13.149Z,2.63
2017-10-25T18:25:40.652Z,2.10
2017-10-25T18:28:08.179Z,3.57
2017-10-25T18:30:35.689Z,2.40
2017-10-25T18:33:03.224Z,2.30
2017-10-25T18:35:30.953Z,2.27
2017-10-25T18:38:04.463Z,2.80
2017-10-25T18:40:32.244Z,3.23
2017-10-25T18:42:59.764Z,2.53
2017-10-25T18:45:28.239Z,3.63
2017-10-25T18:47:55.803Z,3.07
2017-10-25T18:50:23.291Z,2.23
2017-10-25T18:52:50.801Z,2.57
2017-10-25T18:55:18.312Z,2.87
2017-10-25T18:57:46.344Z,2.97
2017-10-25T19:00:13.856Z,2.97
2017-10-25T19:02:41.360Z,2.60
2017-10-25T19:05:09.013Z,2.10
2017-10-25T19:07:36.521Z,2.10
2017-10-25T19:10:04.055Z,2.57
2017-10-25T19:12:31.721Z,2.83
2017-10-25T19:14:59.485Z,4.27
2017-10-25T19:17:27.250Z,2.30
2017-10-25T19:19:54.761Z,3.23
2017-10-25T19:22:22.268Z,2.70
2017-10-25T19:24:49.824Z,3.17
2017-10-25T19:27:17.361Z,2.30
2017-10-25T19:29:44.869Z,4.20
2017-10-25T19:32:12.379Z,3.00
2017-10-25T19:34:39.882Z,2.37
2017-10-25T19:37:07.407Z,4.07
2017-10-25T19:39:34.912Z,3.20
2017-10-25T19:42:02.546Z,3.20
2017-10-25T19:44:30.064Z,2.33
2017-10-25T19:46:57.657Z,3.70
2017-10-25T19:49:25.160Z,2.00
2017-10-25T19:51:52.844Z,2.90
2017-10-25T19:54:20.353Z,3.00
2017-10-25T19:56:47.872Z,2.93
2017-10-25T19:59:15.376Z,2.50
2017-10-25T20:01:43.919Z,2.20
2017-10-25T20:04:11.436Z,2.30
2017-10-25T20:06:39.022Z,2.17
2017-10-25T20:09:06.541Z,2.90
2017-10-25T20:11:34.051Z,2.63
2017-10-25T20:14:01.769Z,3.40
2017-10-25T20:16:29.273Z,3.70
2017-10-25T20:18:56.797Z,2.90
2017-10-25T20:21:24.496Z,3.60
2017-10-25T20:23:52.013Z,2.80
2017-10-25T20:26:19.728Z,3.00
2017-10-25T20:28:47.236Z,2.97
2017-10-25T20:31:14.780Z,2.80
2017-10-25T20:33:42.301Z,2.37
2017-10-25T20:36:09.802Z,2.73
2017-10-25T20:38:37.333Z,2.00
2017-10-25T20:41:04.841Z,2.80
2017-10-25T20:43:32.537Z,2.37
2017-10-25T20:46:00.060Z,3.47
2017-10-25T20:48:27.585Z,3.23
2017-10-25T20:50:55.856Z,2.73
2017-10-25T20:53:23.377Z,2.50
2017-10-25T20:55:50.891Z,2.70
2017-10-25T20:58:18.429Z,2.73
2017-10-25T21:00:46.874Z,2.50
2017-10-25T21:03:14.379Z,3.07
2017-10-25T21:05:41.892Z,3.50
2017-10-25T21:08:09.409Z,2.60
2017-10-25T21:10:36.919Z,2.17
2017-10-25T21:13:04.429Z,4.00
2017-10-25T21:15:32.230Z,3.33
2017-10-25T21:17:59.797Z,2.50
2017-10-25T21:20:28.112Z,1.93
2017-10-25T21:22:55.779Z,1.97
2017-10-25T21:25:23.310Z,2.60
2017-10-25T21:27:50.813Z,3.13
2017-10-25T21:30:18.349Z,2.53
2017-10-25T21:32:45.957Z,2.50
2017-10-25T21:35:13.469Z,3.90
2017-10-25T21:37:41.136Z,2.80
2017-10-25T21:40:09.469Z,2.40
2017-10-25T21:42:37.004Z,2.90
2017-10-25T21:45:04.512Z,2.30
2017-10-25T21:47:32.020Z,3.20
2017-10-25T21:49:59.557Z,2.00
2017-10-25T21:52:27.134Z,2.70
2017-10-25T21:54:54.675Z,2.57
2017-10-25T21:57:22.188Z,2.83
2017-10-25T21:59:49.745Z,2.53
2017-10-25T22:02:18.228Z,2.90
2017-10-25T22:04:45.952Z,3.07
2017-10-25T22:07:13.568Z,2.47
2017-10-25T22:09:42.098Z,3.10
2017-10-25T22:12:12.269Z,2.20
2017-10-25T22:14:39.785Z,2.90
2017-10-25T22:17:07.552Z,3.70
2017-10-25T22:19:35.060Z,2.50
2017-10-25T22:22:02.716Z,2.27
2017-10-25T22:24:30.529Z,4.70
2017-10-25T22:26:58.043Z,2.10
2017-10-25T22:29:25.557Z,2.20
2017-10-25T22:31:53.073Z,2.77
2017-10-25T22:34:20.960Z,2.57
2017-10-25T22:36:48.476Z,2.73
2017-10-25T22:39:16.180Z,3.80
2017-10-25T22:41:43.949Z,1.90
2017-10-25T22:44:11.473Z,2.60
2017-10-25T22:46:38.972Z,2.27
2017-10-25T22:49:06.485Z,2.43
2017-10-25T22:51:33.996Z,3.20
2017-10-25T22:54:01.566Z,3.20
2017-10-25T22:56:29.315Z,3.00
2017-10-25T22:58:56.825Z,2.67
2017-10-25T23:01:24.527Z,4.27
2017-10-25T23:03:52.036Z,3.90
2017-10-25T23:06:19.741Z,3.00
2017-10-25T23:08:47.503Z,3.43
2017-10-25T23:11:15.013Z,2.17
2017-10-25T23:13:42.696Z,3.50
2017-10-25T23:16:10.201Z,3.10
2017-10-25T23:18:37.772Z,4.90
2017-10-25T23:21:06.051Z,2.50
2017-10-25T23:23:33.565Z,2.97
2017-10-25T23:26:01.060Z,2.80
2017-10-25T23:28:28.600Z,2.80
2017-10-25T23:30:56.108Z,3.20
2017-10-25T23:33:23.650Z,2.87
2017-10-25T23:35:51.152Z,3.10
2017-10-25T23:38:18.652Z,3.50
2017-10-25T23:40:46.932Z,3.80
2017-10-25T23:43:14.458Z,2.97
2017-10-25T23:45:41.981Z,2.80
2017-10-25T23:48:09.572Z,4.50
2017-10-25T23:50:37.893Z,3.03
2017-10-25T23:53:05.392Z,3.73
2017-10-25T23:55:32.908Z,3.20
2017-10-25T23:58:00.420Z,3.60
