createdAt,value
2018-05-14T00:01:50.870Z,17.20
2018-05-14T00:04:20.837Z,17.20
2018-05-14T00:06:58.680Z,17.10
2018-05-14T00:09:26.794Z,17.10
2018-05-14T00:11:54.934Z,17.10
2018-05-14T00:14:23.067Z,17.10
2018-05-14T00:16:51.193Z,17.10
2018-05-14T00:19:21.301Z,17.10
2018-05-14T00:21:49.429Z,17.00
2018-05-14T00:24:17.555Z,17.00
2018-05-14T00:26:45.698Z,17.00
2018-05-14T00:29:14.993Z,16.90
2018-05-14T00:31:43.926Z,16.90
2018-05-14T00:34:13.302Z,16.90
2018-05-14T00:36:41.455Z,16.90
2018-05-14T00:39:11.179Z,16.80
2018-05-14T00:41:40.121Z,16.80
2018-05-14T00:44:08.237Z,16.80
2018-05-14T00:46:37.134Z,16.70
2018-05-14T00:49:06.023Z,16.60
2018-05-14T00:51:34.998Z,16.50
2018-05-14T00:54:03.155Z,16.50
2018-05-14T00:56:31.291Z,16.40
2018-05-14T00:58:59.448Z,16.40
2018-05-14T01:01:28.342Z,16.30
2018-05-14T01:03:56.478Z,16.30
2018-05-14T01:06:24.621Z,16.30
2018-05-14T01:08:52.759Z,16.30
2018-05-14T01:11:20.882Z,16.40
2018-05-14T01:13:49.019Z,16.30
2018-05-14T01:16:17.145Z,16.20
2018-05-14T01:18:45.283Z,16.10
2018-05-14T01:21:13.443Z,16.10
2018-05-14T01:23:41.577Z,16.10
2018-05-14T01:26:09.695Z,16.00
2018-05-14T01:28:37.835Z,15.90
2018-05-14T01:31:06.739Z,16.00
2018-05-14T01:33:34.978Z,15.90
2018-05-14T01:36:03.184Z,15.90
2018-05-14T01:38:31.235Z,15.80
2018-05-14T01:41:00.117Z,15.70
2018-05-14T01:43:28.263Z,15.70
2018-05-14T01:45:56.395Z,15.50
2018-05-14T01:48:24.558Z,15.50
2018-05-14T01:50:53.443Z,15.30
2018-05-14T01:53:22.351Z,15.30
2018-05-14T01:55:50.485Z,15.30
2018-05-14T01:58:19.024Z,15.20
2018-05-14T02:00:47.144Z,15.20
2018-05-14T02:03:16.073Z,15.20
2018-05-14T02:05:44.189Z,15.20
2018-05-14T02:08:12.317Z,15.20
2018-05-14T02:10:40.448Z,15.10
2018-05-14T02:13:08.581Z,15.00
2018-05-14T02:15:37.065Z,15.00
2018-05-14T02:18:05.208Z,15.00
2018-05-14T02:20:36.035Z,14.90
2018-05-14T02:23:04.951Z,14.80
2018-05-14T02:25:33.083Z,14.70
2018-05-14T02:28:03.045Z,14.80
2018-05-14T02:30:31.449Z,14.80
2018-05-14T02:32:59.584Z,14.70
2018-05-14T02:35:28.043Z,14.60
2018-05-14T02:37:56.183Z,14.70
2018-05-14T02:40:25.055Z,14.60
2018-05-14T02:42:54.371Z,14.60
2018-05-14T02:45:22.499Z,14.70
2018-05-14T02:47:51.405Z,14.60
2018-05-14T02:50:20.300Z,14.60
2018-05-14T02:52:48.458Z,14.50
2018-05-14T02:55:17.344Z,14.50
2018-05-14T02:57:45.798Z,14.50
2018-05-14T03:00:13.912Z,14.50
2018-05-14T03:02:42.071Z,14.40
2018-05-14T03:05:10.982Z,14.50
2018-05-14T03:07:39.132Z,14.50
2018-05-14T03:10:08.046Z,14.50
2018-05-14T03:12:36.301Z,14.50
2018-05-14T03:15:05.193Z,14.50
2018-05-14T03:17:34.100Z,14.50
2018-05-14T03:20:02.230Z,14.50
2018-05-14T03:22:30.383Z,14.30
2018-05-14T03:24:58.540Z,14.20
2018-05-14T03:27:26.677Z,14.10
2018-05-14T03:29:55.859Z,14.00
2018-05-14T03:32:24.013Z,13.90
2018-05-14T03:34:52.124Z,14.00
2018-05-14T03:37:21.047Z,13.80
2018-05-14T03:39:49.191Z,13.80
2018-05-14T03:42:18.197Z,13.90
2018-05-14T03:44:47.191Z,14.10
2018-05-14T03:47:19.939Z,14.00
2018-05-14T03:49:54.918Z,13.70
2018-05-14T03:52:23.074Z,13.60
2018-05-14T03:55:00.067Z,13.80
2018-05-14T03:57:33.718Z,13.80
2018-05-14T04:00:19.892Z,13.90
2018-05-14T04:03:03.655Z,13.90
2018-05-14T04:05:47.429Z,13.90
2018-05-14T04:08:17.959Z,14.00
2018-05-14T04:10:47.693Z,14.00
2018-05-14T04:13:22.306Z,14.00
2018-05-14T04:15:53.809Z,14.00
2018-05-14T04:18:21.966Z,14.10
2018-05-14T04:20:55.296Z,14.40
2018-05-14T04:23:24.927Z,14.40
2018-05-14T04:25:54.345Z,14.40
2018-05-14T04:28:26.411Z,14.50
2018-05-14T04:31:01.231Z,14.50
2018-05-14T04:33:30.075Z,14.50
2018-05-14T04:36:00.139Z,14.60
2018-05-14T04:38:29.075Z,14.60
2018-05-14T04:40:57.293Z,14.80
2018-05-14T04:43:26.376Z,15.10
2018-05-14T04:45:56.366Z,15.00
2018-05-14T04:48:31.587Z,15.50
2018-05-14T04:51:16.421Z,15.40
2018-05-14T04:53:45.476Z,15.60
2018-05-14T04:56:17.399Z,15.70
2018-05-14T04:58:54.067Z,15.90
2018-05-14T05:01:36.678Z,16.00
2018-05-14T05:04:07.531Z,16.10
2018-05-14T05:06:42.583Z,16.30
2018-05-14T05:09:22.151Z,16.60
2018-05-14T05:11:50.289Z,16.70
2018-05-14T05:14:18.921Z,16.80
2018-05-14T10:43:40.590Z,28.70
2018-05-14T10:46:08.771Z,28.10
2018-05-14T10:48:37.684Z,27.20
2018-05-14T10:51:05.834Z,27.10
2018-05-14T19:50:56.519Z,21.10
2018-05-14T19:53:24.680Z,21.00
2018-05-14T19:55:53.569Z,20.80
2018-05-14T19:58:24.727Z,20.80
2018-05-14T20:00:54.469Z,20.70
2018-05-14T20:03:22.698Z,20.60
2018-05-14T20:05:51.530Z,20.40
2018-05-14T20:08:20.519Z,20.40
2018-05-14T20:10:49.104Z,20.30
2018-05-14T20:13:18.042Z,20.10
2018-05-14T20:15:46.222Z,20.10
2018-05-14T20:18:14.396Z,20.00
2018-05-14T20:20:42.720Z,19.70
2018-05-14T20:23:14.516Z,19.50
2018-05-14T20:25:43.382Z,19.50
2018-05-14T20:28:15.312Z,19.40
2018-05-14T20:30:43.477Z,19.30
2018-05-14T20:33:11.617Z,19.30
2018-05-14T20:35:39.765Z,19.10
2018-05-14T20:38:08.771Z,18.90
2018-05-14T20:40:36.937Z,18.80
2018-05-14T20:43:05.064Z,18.50
2018-05-14T20:45:33.221Z,18.50
2018-05-14T20:48:01.339Z,18.40
2018-05-14T20:50:30.322Z,18.40
2018-05-14T20:52:58.451Z,18.30
2018-05-14T20:55:26.597Z,18.40
2018-05-14T20:57:55.488Z,18.30
2018-05-14T21:00:24.443Z,18.30
2018-05-14T21:02:52.878Z,18.20
2018-05-14T21:05:21.075Z,17.90
2018-05-14T21:07:56.827Z,17.50
2018-05-14T21:10:25.017Z,17.50
2018-05-14T21:12:53.207Z,17.40
2018-05-14T21:15:21.357Z,17.40
2018-05-14T21:17:49.470Z,17.50
2018-05-14T21:20:18.842Z,17.50
2018-05-14T21:22:46.972Z,17.00
2018-05-14T21:25:16.312Z,16.90
2018-05-14T21:27:45.960Z,16.90
2018-05-14T21:30:14.927Z,17.10
2018-05-14T21:32:43.042Z,17.10
2018-05-14T21:35:11.198Z,17.00
2018-05-14T21:37:40.147Z,17.00
2018-05-14T21:40:09.842Z,17.00
2018-05-14T21:42:38.434Z,17.10
2018-05-14T21:45:06.581Z,16.90
2018-05-14T21:47:34.711Z,16.90
2018-05-14T21:50:02.858Z,16.80
2018-05-14T21:52:31.056Z,16.70
2018-05-14T21:54:59.205Z,16.70
2018-05-14T21:57:27.336Z,16.60
2018-05-14T21:59:56.763Z,16.50
2018-05-14T22:02:24.874Z,16.30
2018-05-14T22:04:53.030Z,16.30
2018-05-14T22:07:21.142Z,16.30
2018-05-14T22:09:49.627Z,16.20
2018-05-14T22:12:18.528Z,16.10
2018-05-14T22:14:47.451Z,16.20
2018-05-14T22:17:15.584Z,16.20
2018-05-14T22:19:48.497Z,16.10
2018-05-14T22:22:16.620Z,16.10
2018-05-14T22:24:46.598Z,16.10
2018-05-14T22:27:14.730Z,16.20
2018-05-14T22:29:43.727Z,16.00
2018-05-14T22:32:12.611Z,15.90
2018-05-14T22:34:41.543Z,15.90
2018-05-14T22:37:09.676Z,15.90
2018-05-14T22:39:38.592Z,15.70
2018-05-14T22:42:07.904Z,15.70
2018-05-14T22:44:36.048Z,15.80
2018-05-14T22:47:06.988Z,16.00
2018-05-14T22:49:37.401Z,16.00
2018-05-14T22:52:05.520Z,16.10
2018-05-14T22:54:36.110Z,16.00
2018-05-14T22:57:05.009Z,15.80
2018-05-14T22:59:33.512Z,15.80
2018-05-14T23:02:01.637Z,15.70
2018-05-14T23:04:31.007Z,15.60
2018-05-14T23:06:59.899Z,15.60
2018-05-14T23:09:28.054Z,15.60
2018-05-14T23:11:56.184Z,15.40
2018-05-14T23:14:24.351Z,15.50
2018-05-14T23:16:56.052Z,15.30
2018-05-14T23:19:25.708Z,15.20
2018-05-14T23:21:53.818Z,15.20
2018-05-14T23:24:22.740Z,15.10
2018-05-14T23:26:50.904Z,15.00
2018-05-14T23:29:19.037Z,14.90
2018-05-14T23:31:48.386Z,14.60
2018-05-14T23:34:16.505Z,14.50
2018-05-14T23:36:44.660Z,14.50
2018-05-14T23:39:13.428Z,14.60
2018-05-14T23:41:41.563Z,14.60
2018-05-14T23:44:10.453Z,14.40
2018-05-14T23:46:39.377Z,14.40
2018-05-14T23:49:07.508Z,14.30
2018-05-14T23:51:35.660Z,14.40
2018-05-14T23:54:03.785Z,14.50
2018-05-14T23:56:31.954Z,14.60
2018-05-14T23:59:00.076Z,14.50
