createdAt,value
2018-12-21T00:01:51.955Z,55.28
2018-12-21T00:04:21.191Z,55.33
2018-12-21T00:06:50.039Z,55.62
2018-12-21T00:09:18.873Z,55.69
2018-12-21T00:11:47.707Z,56.27
2018-12-21T00:14:16.553Z,55.39
2018-12-21T00:16:45.396Z,55.45
2018-12-21T00:19:14.243Z,55.87
2018-12-21T00:21:43.087Z,56.31
2018-12-21T00:24:11.923Z,55.67
2018-12-21T00:26:40.776Z,55.67
2018-12-21T00:29:09.625Z,55.54
2018-12-21T00:31:43.835Z,55.52
2018-12-21T00:34:17.922Z,56.12
2018-12-21T00:36:52.119Z,55.40
2018-12-21T00:39:26.306Z,56.23
2018-12-21T00:41:54.787Z,56.31
2018-12-21T00:44:29.947Z,56.26
2018-12-21T00:47:01.599Z,56.00
2018-12-21T00:49:30.426Z,56.13
2018-12-21T00:51:59.573Z,55.22
2018-12-21T00:54:28.410Z,55.38
2018-12-21T00:56:57.265Z,55.45
2018-12-21T00:59:26.503Z,55.41
2018-12-21T01:01:55.332Z,56.19
2018-12-21T01:04:24.155Z,55.80
2018-12-21T01:06:53.005Z,55.71
2018-12-21T01:09:22.632Z,56.45
2018-12-21T01:11:51.897Z,56.64
2018-12-21T01:14:20.748Z,55.88
2018-12-21T01:16:49.575Z,55.76
2018-12-21T01:19:19.083Z,56.40
2018-12-21T01:21:47.936Z,56.35
2018-12-21T01:24:16.754Z,56.13
2018-12-21T01:26:45.593Z,55.45
2018-12-21T01:29:14.439Z,55.88
2018-12-21T01:31:43.270Z,55.48
2018-12-21T01:34:12.108Z,55.46
2018-12-21T01:36:41.359Z,55.62
2018-12-21T01:39:10.194Z,55.84
2018-12-21T01:41:39.337Z,55.52
2018-12-21T01:44:08.167Z,55.61
2018-12-21T01:46:37.004Z,55.95
2018-12-21T01:49:05.844Z,55.98
2018-12-21T01:51:34.703Z,55.79
2018-12-21T01:54:03.951Z,55.75
2018-12-21T01:56:33.051Z,56.42
2018-12-21T01:59:01.894Z,55.67
2018-12-21T02:01:31.136Z,56.16
2018-12-21T02:03:59.959Z,55.53
2018-12-21T02:06:29.208Z,55.90
2018-12-21T02:08:58.059Z,55.57
2018-12-21T02:11:27.203Z,55.71
2018-12-21T02:13:56.054Z,56.15
2018-12-21T02:16:24.871Z,55.76
2018-12-21T02:18:53.713Z,55.38
2018-12-21T02:21:22.543Z,55.18
2018-12-21T02:23:51.391Z,56.34
2018-12-21T02:26:20.222Z,56.36
2018-12-21T02:28:49.072Z,55.38
2018-12-21T02:31:17.901Z,55.58
2018-12-21T02:33:46.989Z,55.59
2018-12-21T02:36:15.826Z,56.07
2018-12-21T02:38:44.678Z,55.35
2018-12-21T02:41:13.565Z,56.04
2018-12-21T02:43:42.404Z,56.19
2018-12-21T02:46:11.240Z,55.41
2018-12-21T02:48:40.079Z,55.71
2018-12-21T02:51:09.321Z,56.06
2018-12-21T02:53:38.190Z,55.46
2018-12-21T02:56:07.069Z,55.48
2018-12-21T02:58:35.929Z,55.88
2018-12-21T03:01:05.723Z,55.49
2018-12-21T03:03:34.558Z,55.62
2018-12-21T03:06:03.394Z,56.12
2018-12-21T03:08:32.247Z,55.22
2018-12-21T03:11:01.322Z,55.37
2018-12-21T03:13:30.454Z,55.19
2018-12-21T03:15:59.274Z,56.25
2018-12-21T03:18:28.158Z,56.18
2018-12-21T03:20:57.011Z,55.18
2018-12-21T03:23:25.851Z,55.46
2018-12-21T03:25:54.699Z,55.22
2018-12-21T03:28:23.527Z,55.94
2018-12-21T03:30:52.376Z,55.96
2018-12-21T03:33:21.403Z,56.10
2018-12-21T03:35:50.460Z,55.83
2018-12-21T03:38:19.542Z,55.26
2018-12-21T03:40:48.418Z,55.38
2018-12-21T03:43:17.250Z,55.29
2018-12-21T03:45:46.073Z,55.25
2018-12-21T03:48:15.329Z,56.02
2018-12-21T03:50:44.568Z,55.12
2018-12-21T03:53:13.411Z,55.12
2018-12-21T03:55:42.253Z,55.13
2018-12-21T03:58:11.419Z,55.29
2018-12-21T04:00:40.253Z,55.21
2018-12-21T04:03:09.337Z,55.99
2018-12-21T04:05:38.171Z,55.15
2018-12-21T04:08:07.016Z,55.34
2018-12-21T04:10:35.881Z,55.40
2018-12-21T04:13:04.747Z,55.98
2018-12-21T04:15:33.587Z,55.78
2018-12-21T04:18:02.496Z,55.86
2018-12-21T04:20:31.493Z,55.85
2018-12-21T04:23:00.371Z,55.00
2018-12-21T04:25:29.216Z,54.78
2018-12-21T04:27:58.129Z,54.88
2018-12-21T04:30:26.959Z,55.76
2018-12-21T04:32:55.827Z,55.61
2018-12-21T04:35:24.693Z,54.96
2018-12-21T04:37:53.527Z,54.93
2018-12-21T04:40:22.701Z,55.01
2018-12-21T04:42:51.585Z,55.61
2018-12-21T04:45:20.407Z,55.91
2018-12-21T04:47:49.251Z,55.75
2018-12-21T04:50:18.092Z,54.93
2018-12-21T04:52:46.940Z,55.15
2018-12-21T04:55:15.778Z,54.73
2018-12-21T04:57:44.899Z,55.01
2018-12-21T05:00:14.409Z,54.95
2018-12-21T05:02:43.279Z,55.01
2018-12-21T05:05:12.095Z,55.16
2018-12-21T05:07:40.932Z,55.62
2018-12-21T05:10:10.427Z,55.13
2018-12-21T05:12:39.276Z,55.51
2018-12-21T05:15:08.452Z,55.05
2018-12-21T05:17:37.295Z,55.27
2018-12-21T05:20:07.071Z,55.87
2018-12-21T05:22:35.925Z,55.80
2018-12-21T05:25:05.159Z,55.85
2018-12-21T05:27:33.999Z,55.08
2018-12-21T05:30:02.872Z,55.32
2018-12-21T05:32:31.723Z,55.20
2018-12-21T05:35:00.563Z,55.71
2018-12-21T05:37:29.434Z,54.86
2018-12-21T05:39:58.571Z,55.68
2018-12-21T05:42:27.433Z,55.87
2018-12-21T05:44:56.258Z,55.76
2018-12-21T05:47:25.100Z,55.07
2018-12-21T05:49:53.932Z,55.74
2018-12-21T05:52:22.800Z,55.72
2018-12-21T05:54:51.638Z,55.30
2018-12-21T05:57:20.483Z,55.57
2018-12-21T05:59:49.319Z,55.80
2018-12-21T06:02:18.134Z,55.01
2018-12-21T06:04:46.965Z,55.60
2018-12-21T06:07:16.451Z,55.05
2018-12-21T06:09:45.358Z,54.80
2018-12-21T06:12:14.219Z,55.84
2018-12-21T06:14:43.052Z,55.04
2018-12-21T06:17:11.879Z,54.90
2018-12-21T06:19:40.722Z,54.98
2018-12-21T06:22:09.815Z,54.77
2018-12-21T06:24:38.656Z,54.54
2018-12-21T06:27:07.822Z,55.05
2018-12-21T06:29:36.650Z,55.66
2018-12-21T06:32:05.521Z,55.01
2018-12-21T06:34:34.350Z,55.61
2018-12-21T06:37:03.179Z,54.98
2018-12-21T06:39:32.075Z,55.67
2018-12-21T06:42:00.897Z,54.94
2018-12-21T06:44:29.832Z,55.70
2018-12-21T06:46:58.655Z,55.33
2018-12-21T06:49:27.496Z,55.01
2018-12-21T06:51:56.795Z,55.47
2018-12-21T06:54:25.624Z,54.90
2018-12-21T06:56:54.468Z,55.71
2018-12-21T06:59:23.335Z,54.69
2018-12-21T07:01:52.642Z,55.35
2018-12-21T07:04:21.735Z,55.68
2018-12-21T07:06:50.779Z,55.15
2018-12-21T07:09:19.646Z,54.99
2018-12-21T07:11:48.483Z,55.02
2018-12-21T07:14:17.357Z,55.48
2018-12-21T07:16:46.201Z,55.27
2018-12-21T07:19:15.062Z,55.19
2018-12-21T07:21:43.900Z,54.68
2018-12-21T07:24:12.785Z,55.80
2018-12-21T07:26:41.640Z,55.67
2018-12-21T07:29:10.771Z,55.18
2018-12-21T07:31:39.574Z,55.76
2018-12-21T07:34:08.408Z,55.08
2018-12-21T07:36:38.107Z,55.61
2018-12-21T07:39:08.230Z,55.77
2018-12-21T07:41:37.400Z,55.78
2018-12-21T07:44:06.656Z,55.06
2018-12-21T07:46:35.484Z,55.70
2018-12-21T07:49:05.359Z,55.02
2018-12-21T07:51:34.208Z,55.43
2018-12-21T07:54:03.068Z,55.75
2018-12-21T07:56:31.890Z,55.84
2018-12-21T07:59:00.842Z,55.39
2018-12-21T08:01:29.979Z,55.16
2018-12-21T08:03:58.822Z,54.86
2018-12-21T08:06:27.706Z,54.97
2018-12-21T08:08:56.549Z,55.91
2018-12-21T08:11:25.433Z,55.42
2018-12-21T08:13:54.264Z,55.61
2018-12-21T08:16:23.091Z,55.76
2018-12-21T08:18:51.959Z,55.81
2018-12-21T08:21:20.803Z,55.91
2018-12-21T08:23:49.668Z,55.63
2018-12-21T08:26:18.500Z,55.84
2018-12-21T08:28:47.328Z,55.52
2018-12-21T08:31:16.667Z,56.42
2018-12-21T08:33:45.683Z,55.90
2018-12-21T08:36:14.850Z,55.81
2018-12-21T08:38:43.727Z,55.58
2018-12-21T08:41:17.785Z,55.24
2018-12-21T08:43:46.644Z,56.09
2018-12-21T08:46:15.536Z,55.54
2018-12-21T08:48:44.365Z,55.08
2018-12-21T08:51:13.258Z,54.96
2018-12-21T08:53:42.143Z,56.34
2018-12-21T08:56:10.987Z,54.84
2018-12-21T08:58:39.811Z,55.34
2018-12-21T09:01:08.656Z,55.82
2018-12-21T09:03:37.774Z,55.97
2018-12-21T09:06:06.893Z,55.68
2018-12-21T09:08:35.785Z,55.15
2018-12-21T09:11:05.059Z,55.81
2018-12-21T09:13:33.890Z,55.76
2018-12-21T09:16:02.785Z,54.65
2018-12-21T09:18:32.540Z,55.67
2018-12-21T09:21:01.443Z,56.00
2018-12-21T09:23:30.719Z,56.35
2018-12-21T09:25:59.543Z,57.72
2018-12-21T09:28:28.433Z,57.78
2018-12-21T09:30:57.690Z,57.00
2018-12-21T09:33:28.201Z,60.04
2018-12-21T09:35:57.098Z,58.49
2018-12-21T09:38:25.962Z,57.97
2018-12-21T09:40:55.258Z,57.42
2018-12-21T09:43:24.123Z,56.70
2018-12-21T09:45:53.259Z,56.55
2018-12-21T09:48:22.102Z,57.31
2018-12-21T09:50:51.008Z,58.24
2018-12-21T09:53:19.836Z,58.28
2018-12-21T09:55:48.824Z,61.46
2018-12-21T09:58:17.655Z,57.82
2018-12-21T10:00:46.539Z,57.35
2018-12-21T10:03:15.405Z,58.73
2018-12-21T10:05:44.281Z,56.54
2018-12-21T10:08:13.146Z,56.86
2018-12-21T10:10:41.959Z,57.50
2018-12-21T10:13:10.850Z,55.85
2018-12-21T10:15:39.718Z,56.74
2018-12-21T10:18:08.602Z,60.03
2018-12-21T10:20:37.471Z,58.39
2018-12-21T10:23:06.743Z,58.98
2018-12-21T10:25:35.578Z,62.01
2018-12-21T10:28:04.536Z,59.45
2018-12-21T10:30:33.841Z,59.78
2018-12-21T10:33:02.674Z,59.18
2018-12-21T10:35:31.549Z,61.45
2018-12-21T10:38:00.433Z,61.65
2018-12-21T10:40:29.275Z,58.66
2018-12-21T10:42:58.119Z,57.84
2018-12-21T10:45:27.310Z,59.45
2018-12-21T10:47:56.189Z,58.42
2018-12-21T10:50:25.032Z,59.44
2018-12-21T10:52:53.867Z,60.79
2018-12-21T10:55:22.722Z,58.93
2018-12-21T10:57:51.597Z,59.38
2018-12-21T11:00:20.443Z,57.99
2018-12-21T11:02:49.279Z,60.68
2018-12-21T11:05:18.135Z,60.81
2018-12-21T11:07:47.392Z,59.48
2018-12-21T11:10:16.249Z,57.34
2018-12-21T11:12:45.487Z,57.72
2018-12-21T11:15:14.381Z,56.73
2018-12-21T11:17:44.060Z,60.00
2018-12-21T11:20:13.371Z,59.26
2018-12-21T11:22:42.218Z,57.67
2018-12-21T11:25:13.134Z,58.89
2018-12-21T11:27:42.006Z,57.57
2018-12-21T11:30:10.834Z,57.48
2018-12-21T11:32:39.669Z,57.48
2018-12-21T11:35:08.581Z,62.39
2018-12-21T11:37:37.415Z,58.60
2018-12-21T11:40:06.904Z,58.40
2018-12-21T11:42:35.827Z,56.91
2018-12-21T11:45:06.518Z,58.99
2018-12-21T11:47:35.438Z,57.33
2018-12-21T11:50:05.783Z,58.23
2018-12-21T11:52:34.632Z,57.90
2018-12-21T11:55:04.206Z,57.87
2018-12-21T11:57:33.110Z,58.52
2018-12-21T12:00:01.996Z,57.26
2018-12-21T12:02:31.103Z,57.80
2018-12-21T12:04:59.993Z,58.65
2018-12-21T12:07:29.111Z,57.76
2018-12-21T12:09:58.010Z,61.34
2018-12-21T12:12:26.874Z,61.89
2018-12-21T12:14:56.531Z,59.34
2018-12-21T12:17:25.666Z,59.85
2018-12-21T12:19:54.545Z,59.36
2018-12-21T12:22:23.388Z,59.62
2018-12-21T12:24:52.931Z,59.70
2018-12-21T12:27:22.225Z,59.07
2018-12-21T12:29:51.078Z,59.65
2018-12-21T12:32:19.959Z,64.38
2018-12-21T12:34:49.256Z,62.19
2018-12-21T12:37:18.104Z,58.44
2018-12-21T12:39:46.931Z,62.00
2018-12-21T12:42:15.775Z,60.04
2018-12-21T12:44:44.603Z,65.16
2018-12-21T12:47:13.439Z,61.59
2018-12-21T12:49:42.593Z,63.69
2018-12-21T12:52:11.427Z,58.66
2018-12-21T12:54:40.296Z,58.40
2018-12-21T12:57:09.152Z,58.78
2018-12-21T12:59:37.980Z,62.24
2018-12-21T13:02:07.239Z,62.09
2018-12-21T13:04:36.073Z,61.21
2018-12-21T13:07:05.340Z,58.30
2018-12-21T13:09:34.172Z,58.51
2018-12-21T13:12:03.551Z,58.93
2018-12-21T13:14:32.417Z,57.50
2018-12-21T13:17:01.297Z,63.28
2018-12-21T13:19:30.178Z,61.55
2018-12-21T13:21:59.429Z,59.61
2018-12-21T13:24:28.309Z,61.44
2018-12-21T13:26:57.184Z,66.31
2018-12-21T13:29:26.014Z,64.94
2018-12-21T13:31:54.871Z,60.37
2018-12-21T13:34:23.719Z,58.89
2018-12-21T13:36:52.563Z,61.42
2018-12-21T13:39:21.416Z,64.19
2018-12-21T13:41:50.683Z,64.78
2018-12-21T13:44:19.544Z,61.49
2018-12-21T13:46:48.356Z,62.04
2018-12-21T13:49:17.234Z,60.54
2018-12-21T13:51:46.075Z,61.68
2018-12-21T13:54:14.971Z,61.74
2018-12-21T13:56:43.795Z,65.03
2018-12-21T13:59:12.630Z,66.45
2018-12-21T14:01:41.463Z,67.37
2018-12-21T14:04:10.974Z,67.95
2018-12-21T14:06:39.845Z,67.91
2018-12-21T14:09:09.363Z,65.45
2018-12-21T14:11:38.270Z,66.38
2018-12-21T14:14:07.290Z,66.59
2018-12-21T14:16:36.126Z,69.33
2018-12-21T14:19:04.955Z,67.92
2018-12-21T14:21:33.783Z,70.26
2018-12-21T14:24:02.661Z,67.68
2018-12-21T14:26:31.461Z,69.60
2018-12-21T14:29:00.296Z,71.10
2018-12-21T14:31:29.135Z,71.22
2018-12-21T14:33:58.023Z,68.33
2018-12-21T14:36:26.885Z,69.99
2018-12-21T14:38:56.073Z,69.60
2018-12-21T14:41:25.528Z,67.83
2018-12-21T14:43:54.612Z,70.80
2018-12-21T14:46:23.473Z,68.28
2018-12-21T14:48:52.303Z,70.39
2018-12-21T14:51:21.142Z,69.72
2018-12-21T14:53:49.984Z,67.19
2018-12-21T14:56:18.867Z,67.39
2018-12-21T14:58:47.790Z,68.83
2018-12-21T15:01:16.611Z,69.63
2018-12-21T15:03:45.475Z,66.87
2018-12-21T15:06:14.320Z,69.26
2018-12-21T15:08:43.162Z,67.78
2018-12-21T15:11:11.998Z,70.01
2018-12-21T15:13:41.240Z,65.46
2018-12-21T15:16:10.088Z,69.61
2018-12-21T15:18:38.923Z,69.36
2018-12-21T15:21:08.184Z,68.70
2018-12-21T15:23:37.062Z,68.50
2018-12-21T15:26:05.894Z,67.03
2018-12-21T15:28:34.727Z,69.28
2018-12-21T15:31:03.571Z,69.31
2018-12-21T15:33:32.643Z,69.48
2018-12-21T15:36:01.467Z,69.25
2018-12-21T15:38:30.282Z,67.29
2018-12-21T15:40:59.111Z,66.66
2018-12-21T15:43:27.979Z,66.23
2018-12-21T15:45:56.823Z,66.57
2018-12-21T15:48:25.671Z,66.54
2018-12-21T15:50:55.035Z,69.31
2018-12-21T15:53:24.180Z,67.75
2018-12-21T15:55:54.902Z,66.01
2018-12-21T15:58:23.824Z,69.67
2018-12-21T16:00:52.747Z,66.99
2018-12-21T16:03:21.579Z,69.58
2018-12-21T16:05:50.400Z,69.51
2018-12-21T16:08:19.295Z,69.14
2018-12-21T16:10:48.143Z,67.85
2018-12-21T16:13:17.438Z,67.39
2018-12-21T16:15:46.353Z,66.42
2018-12-21T16:18:15.227Z,67.85
2018-12-21T16:20:44.136Z,69.49
2018-12-21T16:23:13.179Z,69.36
2018-12-21T16:25:42.002Z,68.84
2018-12-21T16:28:10.903Z,67.75
2018-12-21T16:30:39.778Z,67.20
2018-12-21T16:33:08.664Z,66.11
2018-12-21T16:35:37.483Z,69.80
2018-12-21T16:38:06.332Z,66.57
2018-12-21T16:40:35.175Z,69.31
2018-12-21T16:43:04.489Z,64.53
2018-12-21T16:45:33.361Z,68.66
2018-12-21T16:48:02.201Z,67.44
2018-12-21T16:50:31.563Z,68.38
2018-12-21T16:53:00.638Z,68.33
2018-12-21T16:55:29.475Z,68.08
2018-12-21T16:57:58.319Z,64.61
2018-12-21T17:00:27.189Z,69.37
2018-12-21T17:02:56.089Z,67.45
2018-12-21T17:05:25.031Z,66.40
2018-12-21T17:07:54.102Z,65.66
2018-12-21T17:10:24.303Z,67.10
2018-12-21T17:12:53.503Z,66.43
2018-12-21T17:15:22.351Z,69.50
2018-12-21T17:17:51.186Z,65.93
2018-12-21T17:20:20.035Z,65.45
2018-12-21T17:22:48.867Z,68.76
2018-12-21T17:25:17.732Z,69.16
2018-12-21T17:27:46.988Z,68.32
2018-12-21T17:30:15.821Z,67.43
2018-12-21T17:32:44.688Z,65.66
2018-12-21T17:35:13.530Z,68.05
2018-12-21T17:37:42.359Z,68.21
2018-12-21T17:40:11.727Z,64.94
2018-12-21T17:42:40.618Z,66.38
2018-12-21T17:45:11.894Z,66.51
2018-12-21T17:47:40.731Z,69.07
2018-12-21T17:50:10.873Z,66.26
2018-12-21T17:52:39.717Z,64.76
2018-12-21T17:55:09.729Z,66.15
2018-12-21T17:57:38.758Z,66.92
2018-12-21T18:00:12.551Z,67.08
2018-12-21T18:02:42.154Z,64.09
2018-12-21T18:05:11.480Z,68.98
2018-12-21T18:07:40.547Z,69.07
2018-12-21T18:10:10.650Z,64.76
2018-12-21T18:12:39.662Z,69.34
2018-12-21T18:15:09.522Z,65.28
2018-12-21T18:17:38.603Z,64.91
2018-12-21T18:20:10.614Z,64.77
2018-12-21T18:22:39.496Z,67.23
2018-12-21T18:25:22.666Z,67.51
2018-12-21T18:27:53.531Z,65.72
2018-12-21T18:30:37.440Z,66.65
2018-12-21T18:33:10.810Z,69.37
2018-12-21T18:35:38.799Z,70.13
2018-12-21T18:38:11.819Z,66.77
2018-12-21T18:40:41.128Z,67.72
2018-12-21T18:43:10.041Z,66.97
2018-12-21T18:45:38.908Z,69.81
2018-12-21T18:48:07.747Z,69.95
2018-12-21T18:50:36.586Z,69.76
2018-12-21T18:53:05.651Z,67.55
2018-12-21T18:55:34.678Z,70.61
2018-12-21T18:58:03.507Z,69.50
2018-12-21T19:00:32.746Z,67.15
2018-12-21T19:03:01.603Z,67.53
2018-12-21T19:05:30.444Z,69.47
2018-12-21T19:07:59.285Z,67.22
2018-12-21T19:10:28.158Z,69.10
2018-12-21T19:12:56.990Z,67.79
2018-12-21T19:15:25.863Z,68.65
2018-12-21T19:17:54.696Z,66.72
2018-12-21T19:20:23.527Z,67.12
2018-12-21T19:22:52.360Z,68.15
2018-12-21T19:25:21.195Z,70.42
2018-12-21T19:27:50.021Z,69.15
2018-12-21T19:30:18.895Z,68.16
2018-12-21T19:32:47.739Z,69.93
2018-12-21T19:35:16.601Z,69.69
2018-12-21T19:37:45.444Z,69.00
2018-12-21T19:40:14.698Z,65.74
2018-12-21T19:42:43.624Z,65.81
2018-12-21T19:45:14.131Z,65.83
2018-12-21T19:47:42.997Z,68.38
2018-12-21T19:50:12.329Z,68.87
2018-12-21T19:52:41.313Z,70.82
2018-12-21T19:55:56.017Z,68.59
2018-12-21T19:58:24.870Z,69.68
2018-12-21T20:00:53.692Z,70.43
2018-12-21T20:03:22.951Z,70.24
2018-12-21T20:05:51.801Z,71.79
2018-12-21T20:08:20.882Z,72.02
2018-12-21T20:10:49.779Z,71.82
2018-12-21T20:13:18.657Z,68.28
2018-12-21T20:15:47.538Z,68.25
2018-12-21T20:18:16.420Z,70.67
2018-12-21T20:20:45.275Z,68.58
2018-12-21T20:23:14.212Z,68.98
2018-12-21T20:25:43.086Z,68.71
2018-12-21T20:28:11.909Z,65.83
2018-12-21T20:30:40.800Z,71.46
2018-12-21T20:33:09.800Z,70.90
2018-12-21T20:35:38.627Z,69.65
2018-12-21T20:38:07.476Z,69.22
2018-12-21T20:40:36.376Z,67.25
2018-12-21T20:43:05.919Z,67.34
2018-12-21T20:45:34.750Z,68.64
2018-12-21T20:48:04.029Z,66.04
2018-12-21T20:50:32.890Z,68.23
2018-12-21T20:53:01.743Z,70.92
2018-12-21T20:55:30.596Z,68.02
2018-12-21T20:58:04.761Z,69.27
2018-12-21T21:00:33.654Z,65.86
2018-12-21T21:03:02.507Z,63.98
2018-12-21T21:05:31.361Z,65.02
2018-12-21T21:08:00.654Z,63.92
2018-12-21T21:10:29.475Z,62.34
2018-12-21T21:12:58.299Z,62.64
2018-12-21T21:15:27.589Z,63.73
2018-12-21T21:17:56.438Z,63.35
2018-12-21T21:20:25.322Z,63.13
2018-12-21T21:22:54.159Z,61.55
2018-12-21T21:25:22.978Z,66.39
2018-12-21T21:27:51.843Z,64.77
2018-12-21T21:30:20.767Z,61.65
2018-12-21T21:32:49.633Z,61.93
2018-12-21T21:35:18.550Z,63.10
2018-12-21T21:37:47.447Z,64.45
2018-12-21T21:40:18.316Z,62.24
2018-12-21T21:42:48.043Z,63.55
2018-12-21T21:45:17.138Z,63.12
2018-12-21T21:47:46.026Z,62.74
2018-12-21T21:50:15.088Z,62.47
2018-12-21T21:52:44.334Z,68.28
2018-12-21T21:55:13.163Z,62.39
2018-12-21T21:57:41.992Z,67.79
2018-12-21T22:00:13.107Z,64.51
2018-12-21T22:02:42.724Z,61.91
2018-12-21T22:05:12.269Z,67.46
2018-12-21T22:07:41.119Z,64.10
2018-12-21T22:10:11.143Z,66.48
2018-12-21T22:12:39.992Z,66.59
2018-12-21T22:15:10.453Z,64.94
2018-12-21T22:17:39.287Z,65.38
2018-12-21T22:20:10.491Z,65.38
2018-12-21T22:22:39.570Z,67.93
2018-12-21T22:25:08.811Z,66.77
2018-12-21T22:27:37.651Z,68.01
2018-12-21T22:30:09.677Z,65.26
2018-12-21T22:32:38.499Z,69.02
2018-12-21T22:35:07.929Z,65.30
2018-12-21T22:37:37.041Z,67.35
2018-12-21T22:40:07.311Z,66.92
2018-12-21T22:42:36.130Z,67.47
2018-12-21T22:45:06.065Z,63.54
2018-12-21T22:47:34.896Z,63.32
2018-12-21T22:50:04.440Z,69.03
2018-12-21T22:52:33.271Z,64.21
2018-12-21T22:55:02.122Z,62.91
2018-12-21T22:57:30.965Z,63.28
2018-12-21T22:59:59.814Z,64.72
2018-12-21T23:02:29.321Z,63.44
2018-12-21T23:04:58.410Z,65.80
2018-12-21T23:07:27.262Z,64.57
2018-12-21T23:09:56.374Z,66.97
2018-12-21T23:12:25.246Z,63.83
2018-12-21T23:14:54.099Z,63.76
2018-12-21T23:17:23.236Z,67.76
2018-12-21T23:19:52.062Z,64.03
2018-12-21T23:22:20.898Z,64.17
2018-12-21T23:24:50.038Z,67.06
2018-12-21T23:27:18.917Z,62.45
2018-12-21T23:29:48.109Z,62.81
2018-12-21T23:32:16.931Z,65.10
2018-12-21T23:34:45.759Z,66.33
2018-12-21T23:37:14.998Z,69.26
2018-12-21T23:39:43.819Z,64.61
2018-12-21T23:42:12.645Z,65.56
2018-12-21T23:44:41.486Z,66.77
2018-12-21T23:47:10.318Z,67.42
2018-12-21T23:49:39.195Z,66.87
2018-12-21T23:52:08.030Z,67.12
2018-12-21T23:54:36.863Z,66.14
2018-12-21T23:57:05.706Z,67.91
2018-12-21T23:59:34.795Z,70.31
