createdAt,value
2018-11-03T00:01:41.760Z,4.70
2018-11-03T00:04:09.914Z,4.60
2018-11-03T00:06:38.066Z,4.50
2018-11-03T00:09:08.472Z,4.60
2018-11-03T00:11:36.637Z,4.50
2018-11-03T00:14:04.883Z,4.50
2018-11-03T00:16:33.031Z,4.60
2018-11-03T00:19:01.190Z,4.40
2018-11-03T00:21:29.522Z,4.60
2018-11-03T00:23:57.716Z,4.60
2018-11-03T00:26:25.891Z,4.40
2018-11-03T00:28:54.039Z,4.40
2018-11-03T00:31:22.857Z,4.40
2018-11-03T00:33:51.009Z,4.70
2018-11-03T00:36:19.162Z,4.50
2018-11-03T00:38:47.367Z,4.60
2018-11-03T00:41:15.527Z,4.40
2018-11-03T00:43:43.685Z,4.30
2018-11-03T00:46:11.856Z,4.30
2018-11-03T00:48:39.988Z,4.70
2018-11-03T00:51:08.246Z,4.60
2018-11-03T00:53:36.428Z,4.40
2018-11-03T00:56:04.916Z,4.40
2018-11-03T00:58:33.051Z,4.40
2018-11-03T01:01:01.197Z,4.50
2018-11-03T01:03:29.330Z,4.50
2018-11-03T01:05:57.517Z,4.50
2018-11-03T01:08:25.634Z,4.60
2018-11-03T01:10:53.786Z,4.40
2018-11-03T01:13:21.949Z,4.70
2018-11-03T01:15:50.094Z,4.60
2018-11-03T01:18:18.258Z,4.40
2018-11-03T01:20:50.069Z,4.20
2018-11-03T01:23:18.215Z,4.20
2018-11-03T01:25:46.374Z,4.30
2018-11-03T01:28:14.508Z,4.30
2018-11-03T01:30:42.649Z,4.30
2018-11-03T01:33:10.790Z,4.40
2018-11-03T01:35:39.524Z,4.40
2018-11-03T01:38:10.699Z,4.20
2018-11-03T01:40:42.437Z,4.10
2018-11-03T01:43:10.606Z,4.00
2018-11-03T01:45:38.754Z,3.70
2018-11-03T01:48:06.901Z,3.90
2018-11-03T01:50:35.067Z,3.90
2018-11-03T01:53:03.346Z,3.80
2018-11-03T01:55:31.498Z,4.00
2018-11-03T01:58:03.286Z,3.70
2018-11-03T02:00:31.435Z,4.00
2018-11-03T02:02:59.599Z,4.10
2018-11-03T02:05:27.733Z,3.80
2018-11-03T02:07:55.886Z,4.10
2018-11-03T02:10:24.047Z,4.00
2018-11-03T02:12:52.218Z,3.80
2018-11-03T02:15:20.383Z,3.80
2018-11-03T02:17:48.541Z,4.00
2018-11-03T02:20:16.681Z,4.10
2018-11-03T02:22:44.842Z,3.90
2018-11-03T02:25:12.986Z,3.70
2018-11-03T02:27:41.527Z,3.70
2018-11-03T02:30:10.820Z,3.90
2018-11-03T02:32:42.187Z,4.00
2018-11-03T02:35:11.413Z,3.90
2018-11-03T02:37:40.018Z,3.70
2018-11-03T02:40:09.646Z,3.70
2018-11-03T02:42:37.797Z,3.80
2018-11-03T02:45:07.123Z,4.00
2018-11-03T02:47:35.385Z,3.90
2018-11-03T02:50:03.835Z,4.00
2018-11-03T02:52:31.981Z,4.00
2018-11-03T02:55:00.143Z,4.00
2018-11-03T02:57:28.330Z,4.00
2018-11-03T02:59:56.478Z,3.90
2018-11-03T03:02:24.650Z,4.00
2018-11-03T03:04:52.821Z,3.80
2018-11-03T03:07:21.010Z,4.00
2018-11-03T03:09:49.150Z,3.90
2018-11-03T03:12:17.306Z,3.90
2018-11-03T03:14:45.463Z,3.90
2018-11-03T03:17:13.620Z,4.10
2018-11-03T03:19:41.756Z,3.90
2018-11-03T03:22:09.910Z,3.80
2018-11-03T03:24:38.092Z,3.90
2018-11-03T03:27:06.218Z,4.00
2018-11-03T03:29:34.470Z,4.00
2018-11-03T03:32:02.557Z,4.00
2018-11-03T03:34:30.717Z,3.80
2018-11-03T03:36:58.895Z,4.00
2018-11-03T03:39:27.076Z,4.20
2018-11-03T03:41:55.250Z,4.20
2018-11-03T03:44:23.443Z,4.30
2018-11-03T03:46:51.621Z,4.20
2018-11-03T03:49:19.854Z,4.10
2018-11-03T03:51:48.081Z,4.10
2018-11-03T03:54:16.258Z,4.30
2018-11-03T03:56:44.439Z,4.40
2018-11-03T03:59:12.630Z,4.10
2018-11-03T04:01:40.821Z,4.40
2018-11-03T04:04:09.004Z,4.10
2018-11-03T04:06:38.200Z,4.30
2018-11-03T04:09:07.912Z,4.10
2018-11-03T04:11:36.193Z,4.20
2018-11-03T04:14:15.235Z,4.20
2018-11-03T04:16:44.513Z,4.10
2018-11-03T04:19:12.806Z,4.20
2018-11-03T04:21:46.039Z,4.30
2018-11-03T04:24:14.571Z,4.20
2018-11-03T04:26:47.250Z,4.20
2018-11-03T04:29:31.983Z,4.10
2018-11-03T04:32:19.622Z,4.20
2018-11-03T04:34:59.474Z,3.80
2018-11-03T04:37:27.774Z,3.90
2018-11-03T04:40:15.510Z,3.90
2018-11-03T04:42:43.786Z,3.70
2018-11-03T04:45:13.040Z,3.40
2018-11-03T04:47:42.172Z,3.40
2018-11-03T04:50:10.960Z,3.30
2018-11-03T04:52:39.270Z,3.40
2018-11-03T04:55:14.729Z,3.50
2018-11-03T04:57:42.741Z,3.60
2018-11-03T05:00:24.229Z,3.30
2018-11-03T05:02:52.401Z,3.70
2018-11-03T05:05:21.595Z,3.20
2018-11-03T05:07:49.795Z,3.20
2018-11-03T05:10:18.090Z,3.30
2018-11-03T05:12:46.747Z,3.30
2018-11-03T05:15:14.983Z,3.40
2018-11-03T05:17:43.152Z,3.10
2018-11-03T05:20:11.341Z,3.20
2018-11-03T05:22:39.533Z,3.20
2018-11-03T05:25:07.758Z,2.80
2018-11-03T05:27:35.943Z,2.90
2018-11-03T05:30:04.278Z,3.10
2018-11-03T05:32:32.498Z,2.50
2018-11-03T05:35:00.754Z,2.50
2018-11-03T05:37:28.955Z,2.50
2018-11-03T05:39:57.090Z,2.30
2018-11-03T05:42:25.240Z,2.30
2018-11-03T05:44:53.390Z,2.40
2018-11-03T05:47:21.534Z,2.40
2018-11-03T05:49:49.698Z,2.30
2018-11-03T05:52:17.832Z,2.20
2018-11-03T05:54:46.033Z,2.20
2018-11-03T05:57:14.793Z,1.80
2018-11-03T05:59:42.959Z,1.70
2018-11-03T06:02:11.181Z,2.20
2018-11-03T06:04:39.335Z,1.90
2018-11-03T06:07:07.484Z,2.20
2018-11-03T06:09:35.650Z,2.30
2018-11-03T06:12:03.892Z,2.20
2018-11-03T06:14:32.057Z,2.10
2018-11-03T06:17:00.202Z,2.00
2018-11-03T06:19:28.350Z,2.00
2018-11-03T06:21:56.587Z,2.10
2018-11-03T06:24:24.837Z,1.90
2018-11-03T06:26:52.982Z,1.70
2018-11-03T06:29:21.151Z,1.70
2018-11-03T06:31:49.298Z,1.80
2018-11-03T06:34:17.443Z,1.60
2018-11-03T06:36:45.680Z,1.70
2018-11-03T06:39:13.887Z,1.70
2018-11-03T06:41:42.048Z,1.50
2018-11-03T06:44:10.199Z,1.30
2018-11-03T06:46:38.451Z,1.40
2018-11-03T06:49:11.862Z,1.50
2018-11-03T06:51:40.675Z,1.70
2018-11-03T06:54:08.826Z,2.00
2018-11-03T06:56:36.965Z,1.70
2018-11-03T06:59:05.144Z,1.60
2018-11-03T07:01:33.357Z,1.90
2018-11-03T07:04:01.518Z,1.70
2018-11-03T07:06:29.686Z,1.70
2018-11-03T07:08:57.830Z,2.10
2018-11-03T07:11:26.054Z,1.80
2018-11-03T07:13:54.262Z,1.70
2018-11-03T07:16:22.608Z,1.70
2018-11-03T07:18:50.805Z,1.60
2018-11-03T07:21:18.987Z,1.80
2018-11-03T07:23:47.124Z,1.80
2018-11-03T07:26:15.313Z,1.80
2018-11-03T07:28:43.459Z,1.70
2018-11-03T07:31:11.679Z,1.80
2018-11-03T07:33:40.540Z,2.10
2018-11-03T07:36:08.709Z,1.70
2018-11-03T07:38:36.924Z,1.60
2018-11-03T07:41:05.397Z,2.00
2018-11-03T07:43:33.513Z,1.90
2018-11-03T07:46:01.699Z,2.40
2018-11-03T07:48:29.896Z,2.40
2018-11-03T07:50:58.085Z,2.50
2018-11-03T07:53:26.253Z,2.80
2018-11-03T07:55:54.429Z,2.80
2018-11-03T07:58:22.635Z,3.20
2018-11-03T08:00:50.829Z,3.50
2018-11-03T08:03:19.008Z,3.70
2018-11-03T08:05:47.199Z,3.90
2018-11-03T08:08:15.406Z,4.30
2018-11-03T08:10:43.599Z,4.50
2018-11-03T08:13:12.753Z,4.60
2018-11-03T08:15:40.977Z,4.60
2018-11-03T08:18:09.150Z,4.60
2018-11-03T08:20:37.345Z,4.80
2018-11-03T08:23:05.538Z,5.00
2018-11-03T08:25:33.726Z,5.10
2018-11-03T08:28:01.903Z,5.30
2018-11-03T08:30:30.081Z,5.30
2018-11-03T08:32:58.326Z,5.40
2018-11-03T08:35:26.494Z,5.50
2018-11-03T08:37:54.658Z,5.70
2018-11-03T08:40:22.809Z,6.00
2018-11-03T08:42:51.057Z,6.10
2018-11-03T08:45:19.218Z,6.20
2018-11-03T08:47:47.346Z,6.20
2018-11-03T08:50:17.681Z,6.50
2018-11-03T08:58:45.209Z,7.00
2018-11-03T09:01:13.447Z,6.90
2018-11-03T09:03:41.516Z,6.70
2018-11-03T09:06:09.649Z,6.40
2018-11-03T09:08:37.878Z,6.70
2018-11-03T09:11:06.033Z,6.60
2018-11-03T09:13:34.381Z,6.80
2018-11-03T09:16:02.498Z,6.80
2018-11-03T09:18:30.613Z,7.40
2018-11-03T09:20:58.737Z,7.50
2018-11-03T09:23:26.917Z,7.80
2018-11-03T09:25:58.066Z,7.80
2018-11-03T09:28:32.905Z,7.90
2018-11-03T09:31:01.022Z,8.10
2018-11-03T09:33:29.161Z,8.10
2018-11-03T09:35:57.384Z,8.20
2018-11-03T09:38:25.559Z,8.60
2018-11-03T09:40:53.603Z,8.50
2018-11-03T09:43:21.766Z,8.60
2018-11-03T09:45:49.851Z,8.90
2018-11-03T09:48:17.961Z,8.90
2018-11-03T09:50:46.079Z,9.20
2018-11-03T09:53:14.199Z,9.00
2018-11-03T09:55:42.310Z,8.80
2018-11-03T09:58:11.450Z,8.50
2018-11-03T10:00:39.544Z,8.60
2018-11-03T10:03:07.664Z,8.20
2018-11-03T10:05:35.796Z,8.50
2018-11-03T10:08:03.918Z,8.60
2018-11-03T10:10:32.009Z,8.90
2018-11-03T10:13:00.152Z,8.90
2018-11-03T10:15:28.247Z,8.90
2018-11-03T10:17:56.365Z,9.00
2018-11-03T10:20:24.519Z,8.90
2018-11-03T10:22:52.692Z,9.30
2018-11-03T10:25:20.736Z,9.10
2018-11-03T10:27:49.269Z,8.80
2018-11-03T10:30:17.941Z,8.80
2018-11-03T10:32:46.597Z,8.80
2018-11-03T10:35:15.025Z,8.80
2018-11-03T10:37:43.337Z,8.80
2018-11-03T10:40:14.785Z,8.90
2018-11-03T10:42:43.217Z,8.90
2018-11-03T10:45:12.636Z,9.10
2018-11-03T10:47:40.836Z,9.30
2018-11-03T10:50:11.528Z,9.40
2018-11-03T10:52:40.566Z,9.30
2018-11-03T10:55:09.434Z,9.70
2018-11-03T10:57:38.138Z,9.60
2018-11-03T11:00:10.708Z,9.70
2018-11-03T11:02:44.461Z,9.60
2018-11-03T11:05:18.165Z,9.80
2018-11-03T11:07:51.697Z,10.00
2018-11-03T11:10:25.234Z,9.70
2018-11-03T11:12:53.765Z,9.60
2018-11-03T11:15:21.951Z,9.70
2018-11-03T11:17:50.070Z,9.70
2018-11-03T11:20:18.202Z,9.60
2018-11-03T11:22:46.355Z,9.70
2018-11-03T11:25:14.564Z,9.70
2018-11-03T11:27:42.628Z,9.70
2018-11-03T11:30:12.528Z,9.90
2018-11-03T11:32:40.887Z,10.00
2018-11-03T11:35:08.892Z,10.00
2018-11-03T11:37:37.243Z,10.10
2018-11-03T11:40:05.892Z,10.00
2018-11-03T11:42:34.009Z,10.00
2018-11-03T11:45:02.139Z,9.70
2018-11-03T11:47:30.251Z,9.50
2018-11-03T11:49:58.369Z,9.30
2018-11-03T11:52:26.490Z,9.40
2018-11-03T11:54:54.625Z,9.40
2018-11-03T11:57:22.726Z,9.20
2018-11-03T11:59:50.833Z,9.30
2018-11-03T12:02:18.948Z,8.90
2018-11-03T12:04:47.034Z,8.50
2018-11-03T12:07:15.213Z,8.60
2018-11-03T12:09:43.317Z,8.60
2018-11-03T12:12:11.419Z,8.50
2018-11-03T12:14:39.535Z,8.60
2018-11-03T12:17:07.625Z,8.50
2018-11-03T12:19:35.765Z,8.80
2018-11-03T12:22:03.945Z,9.00
2018-11-03T12:24:32.230Z,9.00
2018-11-03T12:27:00.323Z,9.00
2018-11-03T12:29:28.437Z,8.80
2018-11-03T12:31:56.598Z,8.90
2018-11-03T12:34:24.729Z,9.30
2018-11-03T12:36:52.860Z,9.40
2018-11-03T12:39:20.974Z,10.20
2018-11-03T12:41:49.097Z,10.10
2018-11-03T12:44:17.227Z,10.30
2018-11-03T12:46:45.343Z,10.40
2018-11-03T12:49:13.456Z,10.30
2018-11-03T12:51:41.587Z,10.10
2018-11-03T12:54:09.690Z,9.80
2018-11-03T12:56:37.792Z,9.80
2018-11-03T12:59:05.980Z,9.60
2018-11-03T13:01:34.041Z,9.80
2018-11-03T13:04:02.311Z,9.90
2018-11-03T13:06:30.449Z,10.00
2018-11-03T13:08:58.657Z,10.20
2018-11-03T13:11:26.721Z,10.40
2018-11-03T13:13:54.827Z,10.20
2018-11-03T13:16:23.799Z,10.10
2018-11-03T13:18:51.908Z,10.10
2018-11-03T13:21:20.021Z,10.00
2018-11-03T13:23:48.118Z,10.30
2018-11-03T13:26:16.238Z,10.30
2018-11-03T13:28:44.350Z,10.10
2018-11-03T13:31:12.469Z,10.30
2018-11-03T13:33:40.577Z,10.30
2018-11-03T13:36:08.818Z,10.40
2018-11-03T13:38:36.937Z,10.10
2018-11-03T13:41:05.138Z,9.90
2018-11-03T13:43:33.238Z,9.90
2018-11-03T13:46:01.354Z,9.40
2018-11-03T13:48:29.449Z,9.30
2018-11-03T13:50:57.573Z,9.30
2018-11-03T13:53:25.674Z,9.40
2018-11-03T13:55:53.778Z,9.30
2018-11-03T13:58:21.887Z,9.20
2018-11-03T14:00:49.998Z,8.90
2018-11-03T14:03:18.098Z,8.90
2018-11-03T14:05:46.218Z,8.90
2018-11-03T14:08:14.307Z,8.40
2018-11-03T14:10:42.413Z,8.50
2018-11-03T14:13:10.515Z,8.60
2018-11-03T14:15:38.634Z,8.60
2018-11-03T14:18:06.777Z,8.60
2018-11-03T14:20:34.887Z,8.60
2018-11-03T14:23:02.960Z,8.60
2018-11-03T14:25:31.097Z,8.70
2018-11-03T14:27:59.208Z,8.70
2018-11-03T14:30:27.296Z,8.80
2018-11-03T14:32:55.401Z,8.90
2018-11-03T14:35:23.858Z,9.00
2018-11-03T14:37:51.998Z,8.80
2018-11-03T14:40:20.129Z,9.20
2018-11-03T14:42:48.271Z,9.30
2018-11-03T14:45:17.113Z,8.90
2018-11-03T14:47:45.161Z,9.10
2018-11-03T14:50:13.293Z,8.90
2018-11-03T14:52:42.382Z,8.90
2018-11-03T14:55:11.261Z,8.70
2018-11-03T14:57:39.434Z,8.40
2018-11-03T15:00:11.365Z,8.50
2018-11-03T15:02:39.505Z,8.40
2018-11-03T15:05:08.470Z,8.40
2018-11-03T15:07:36.768Z,8.50
2018-11-03T15:10:05.990Z,8.20
2018-11-03T15:12:34.112Z,8.20
2018-11-03T15:15:02.421Z,8.20
2018-11-03T15:17:30.449Z,8.00
2018-11-03T15:19:58.598Z,7.90
2018-11-03T15:22:26.845Z,7.80
2018-11-03T15:24:54.903Z,7.60
2018-11-03T15:27:23.044Z,7.80
2018-11-03T15:29:51.169Z,7.30
2018-11-03T15:32:19.324Z,7.50
2018-11-03T15:34:47.443Z,7.10
2018-11-03T15:37:15.646Z,7.10
2018-11-03T15:39:43.764Z,7.00
2018-11-03T15:42:11.889Z,7.20
2018-11-03T15:44:40.032Z,6.90
2018-11-03T15:47:08.168Z,7.10
2018-11-03T15:49:40.046Z,6.50
2018-11-03T15:52:08.282Z,6.70
2018-11-03T15:54:36.426Z,6.60
2018-11-03T15:57:05.189Z,6.60
2018-11-03T15:59:33.325Z,6.70
2018-11-03T16:02:01.463Z,6.70
2018-11-03T16:04:29.643Z,6.50
2018-11-03T16:06:57.791Z,6.50
2018-11-03T16:09:25.938Z,6.60
2018-11-03T16:11:54.143Z,6.60
2018-11-03T16:14:22.255Z,6.80
2018-11-03T16:16:50.414Z,6.90
2018-11-03T16:19:18.552Z,7.10
2018-11-03T16:21:46.705Z,6.80
2018-11-03T16:24:14.863Z,6.70
2018-11-03T16:26:43.037Z,6.70
2018-11-03T16:29:11.202Z,6.50
2018-11-03T16:31:39.329Z,6.50
2018-11-03T16:34:07.471Z,6.50
2018-11-03T16:36:35.601Z,6.70
2018-11-03T16:39:05.035Z,6.70
2018-11-03T16:41:33.183Z,6.70
2018-11-03T16:44:01.542Z,6.50
2018-11-03T16:46:29.681Z,6.50
2018-11-03T16:48:57.835Z,6.50
2018-11-03T16:51:25.974Z,6.10
2018-11-03T16:53:54.120Z,6.20
2018-11-03T16:56:22.938Z,6.20
2018-11-03T16:58:51.069Z,6.00
2018-11-03T17:01:19.233Z,5.70
2018-11-03T17:03:47.448Z,5.80
2018-11-03T17:06:15.602Z,5.50
2018-11-03T17:08:43.750Z,5.40
2018-11-03T17:11:11.934Z,5.50
2018-11-03T17:13:40.069Z,5.20
2018-11-03T17:16:08.198Z,5.20
2018-11-03T17:18:36.366Z,5.20
2018-11-03T17:21:04.433Z,5.20
2018-11-03T17:23:33.549Z,5.10
2018-11-03T17:26:01.649Z,5.60
2018-11-03T17:28:29.756Z,5.60
2018-11-03T17:30:57.871Z,5.50
2018-11-03T17:33:25.981Z,5.50
2018-11-03T17:35:54.084Z,5.40
2018-11-03T17:38:22.198Z,5.50
2018-11-03T17:40:50.296Z,5.50
2018-11-03T17:43:18.401Z,5.40
2018-11-03T17:45:46.522Z,5.20
2018-11-03T17:48:14.622Z,5.20
2018-11-03T17:50:42.793Z,5.30
2018-11-03T17:53:10.929Z,5.40
2018-11-03T17:55:39.038Z,5.00
2018-11-03T17:58:07.158Z,5.00
2018-11-03T18:00:35.352Z,4.90
2018-11-03T18:03:03.400Z,5.00
2018-11-03T18:05:31.574Z,4.40
2018-11-03T18:07:59.677Z,4.60
2018-11-03T18:10:27.789Z,4.10
2018-11-03T18:12:55.948Z,4.10
2018-11-03T18:15:24.035Z,4.10
2018-11-03T18:17:52.141Z,4.20
2018-11-03T18:20:20.248Z,3.90
2018-11-03T18:22:48.380Z,3.60
2018-11-03T18:25:16.489Z,3.50
2018-11-03T18:27:44.608Z,3.20
2018-11-03T18:30:13.433Z,3.20
2018-11-03T18:32:41.891Z,2.80
2018-11-03T18:35:10.522Z,3.20
2018-11-03T18:37:38.724Z,3.10
2018-11-03T18:40:07.321Z,2.60
2018-11-03T18:42:35.442Z,2.50
2018-11-03T18:45:03.638Z,2.80
2018-11-03T18:47:31.754Z,2.80
2018-11-03T18:49:59.857Z,2.40
2018-11-03T18:52:27.993Z,2.40
2018-11-03T18:54:56.101Z,2.40
2018-11-03T18:57:24.234Z,2.40
2018-11-03T18:59:52.344Z,2.40
2018-11-03T19:02:20.551Z,2.20
2018-11-03T19:04:48.580Z,2.10
2018-11-03T19:07:16.717Z,1.90
2018-11-03T19:09:44.825Z,2.00
2018-11-03T19:12:12.933Z,2.20
2018-11-03T19:14:41.033Z,1.90
2018-11-03T19:17:09.169Z,2.10
2018-11-03T19:19:37.256Z,2.10
2018-11-03T19:22:05.368Z,2.40
2018-11-03T19:24:33.491Z,2.70
2018-11-03T19:27:01.640Z,3.00
2018-11-03T19:29:29.794Z,3.40
2018-11-03T19:31:58.058Z,3.70
2018-11-03T19:34:26.228Z,3.70
2018-11-03T19:36:54.381Z,3.90
2018-11-03T19:39:22.536Z,4.10
2018-11-03T19:41:50.778Z,4.20
2018-11-03T19:44:18.861Z,4.50
2018-11-03T19:46:47.004Z,4.90
2018-11-03T19:49:15.185Z,4.80
2018-11-03T19:51:43.391Z,5.10
2018-11-03T19:54:11.502Z,5.00
2018-11-03T19:56:39.640Z,5.30
2018-11-03T19:59:07.801Z,5.10
2018-11-03T20:01:36.071Z,5.30
2018-11-03T20:04:05.154Z,5.30
2018-11-03T20:06:33.297Z,5.10
2018-11-03T20:09:01.458Z,5.00
2018-11-03T20:11:29.689Z,5.20
2018-11-03T20:13:57.906Z,5.30
2018-11-03T20:16:25.990Z,5.20
2018-11-03T20:18:54.163Z,5.10
2018-11-03T20:21:22.358Z,5.10
2018-11-03T20:23:50.679Z,5.20
2018-11-03T20:26:18.965Z,5.20
2018-11-03T20:28:46.984Z,5.30
2018-11-03T20:31:15.154Z,5.20
2018-11-03T20:33:43.310Z,5.00
2018-11-03T20:36:11.458Z,5.00
2018-11-03T20:38:39.605Z,5.40
2018-11-03T20:41:07.717Z,5.00
2018-11-03T20:43:35.826Z,5.20
2018-11-03T20:46:04.017Z,5.10
2018-11-03T20:48:32.151Z,5.10
2018-11-03T20:51:11.105Z,5.10
2018-11-03T20:53:39.876Z,5.10
2018-11-03T20:56:08.485Z,5.20
2018-11-03T20:58:37.278Z,5.40
2018-11-03T21:01:05.876Z,5.70
2018-11-03T21:03:33.982Z,5.20
2018-11-03T21:06:02.109Z,5.20
2018-11-03T21:08:30.224Z,5.30
2018-11-03T21:10:58.328Z,5.60
2018-11-03T21:13:27.225Z,5.60
2018-11-03T21:15:55.342Z,5.30
2018-11-03T21:18:23.442Z,5.30
2018-11-03T21:20:51.552Z,5.40
2018-11-03T21:23:22.774Z,5.50
2018-11-03T21:25:54.278Z,5.50
2018-11-03T21:28:22.409Z,5.50
2018-11-03T21:30:50.549Z,5.40
2018-11-03T21:33:18.716Z,5.70
2018-11-03T21:35:46.795Z,5.80
2018-11-03T21:38:14.940Z,5.80
2018-11-03T21:40:43.037Z,5.50
2018-11-03T21:43:11.162Z,5.50
2018-11-03T21:45:39.270Z,5.40
2018-11-03T21:48:07.432Z,5.80
2018-11-03T21:50:35.533Z,5.80
2018-11-03T21:53:03.630Z,5.80
2018-11-03T21:55:31.766Z,5.80
2018-11-03T21:57:59.890Z,5.80
2018-11-03T22:00:28.033Z,5.70
2018-11-03T22:02:56.158Z,5.80
2018-11-03T22:05:25.281Z,5.70
2018-11-03T22:07:53.445Z,5.80
2018-11-03T22:10:21.541Z,5.90
2018-11-03T22:12:49.636Z,5.80
2018-11-03T22:15:17.754Z,6.00
2018-11-03T22:17:45.949Z,6.20
2018-11-03T22:20:14.074Z,6.40
2018-11-03T22:22:42.174Z,6.10
2018-11-03T22:25:11.315Z,6.10
2018-11-03T22:27:39.425Z,6.10
2018-11-03T22:30:09.170Z,6.10
2018-11-03T22:32:37.277Z,6.10
2018-11-03T22:35:06.071Z,6.10
2018-11-03T22:37:34.240Z,6.10
2018-11-03T22:40:02.448Z,6.00
2018-11-03T22:42:30.564Z,5.90
2018-11-03T22:44:58.712Z,6.00
2018-11-03T22:47:26.853Z,5.80
2018-11-03T22:49:54.954Z,5.70
2018-11-03T22:52:23.076Z,5.70
2018-11-03T22:54:51.176Z,5.70
2018-11-03T22:57:19.285Z,5.70
2018-11-03T22:59:47.390Z,5.70
2018-11-03T23:02:15.525Z,5.90
2018-11-03T23:04:43.630Z,6.10
2018-11-03T23:07:11.783Z,5.80
2018-11-03T23:09:39.878Z,6.10
2018-11-03T23:12:08.058Z,5.70
2018-11-03T23:14:36.352Z,5.60
2018-11-03T23:17:04.454Z,5.60
2018-11-03T23:19:32.541Z,5.60
2018-11-03T23:22:00.649Z,6.00
2018-11-03T23:24:28.745Z,5.70
2018-11-03T23:26:56.866Z,6.00
2018-11-03T23:29:28.540Z,6.00
2018-11-03T23:31:56.642Z,5.90
2018-11-03T23:34:24.736Z,5.70
2018-11-03T23:36:52.889Z,5.80
2018-11-03T23:39:21.335Z,6.00
2018-11-03T23:41:49.442Z,5.90
2018-11-03T23:44:17.560Z,6.10
2018-11-03T23:46:46.290Z,5.90
2018-11-03T23:49:14.513Z,6.00
2018-11-03T23:51:43.769Z,6.20
2018-11-03T23:54:12.057Z,6.10
2018-11-03T23:56:40.221Z,6.30
2018-11-03T23:59:08.339Z,6.00
