createdAt,value
2018-11-06T00:00:16.613Z,10.50
2018-11-06T00:02:46.722Z,10.50
2018-11-06T00:05:17.553Z,10.60
2018-11-06T00:07:46.694Z,10.50
2018-11-06T00:10:15.901Z,10.50
2018-11-06T00:12:45.419Z,10.50
2018-11-06T00:15:14.554Z,10.50
2018-11-06T00:17:43.828Z,10.50
2018-11-06T00:20:13.865Z,10.40
2018-11-06T00:22:43.114Z,10.40
2018-11-06T00:25:13.038Z,10.40
2018-11-06T00:27:42.195Z,10.50
2018-11-06T00:30:12.662Z,10.40
2018-11-06T00:32:42.209Z,10.50
2018-11-06T00:35:12.472Z,10.50
2018-11-06T00:37:42.798Z,10.50
2018-11-06T00:40:12.172Z,10.50
2018-11-06T00:42:41.264Z,10.40
2018-11-06T00:45:13.138Z,10.40
2018-11-06T00:47:42.599Z,10.40
2018-11-06T00:50:12.337Z,10.40
2018-11-06T00:52:42.402Z,10.30
2018-11-06T00:55:11.654Z,10.30
2018-11-06T00:57:43.017Z,10.30
2018-11-06T01:00:14.320Z,10.30
2018-11-06T01:02:43.387Z,10.30
2018-11-06T01:05:13.343Z,10.30
2018-11-06T01:07:43.394Z,10.40
2018-11-06T01:10:12.498Z,10.30
2018-11-06T01:12:41.669Z,10.30
2018-11-06T01:15:12.230Z,10.30
2018-11-06T01:17:41.855Z,10.10
2018-11-06T01:20:12.954Z,10.10
2018-11-06T01:22:42.170Z,10.10
2018-11-06T01:25:11.786Z,10.00
2018-11-06T01:27:40.878Z,10.00
2018-11-06T01:30:11.864Z,10.00
2018-11-06T01:32:41.191Z,10.00
2018-11-06T01:35:11.667Z,10.00
2018-11-06T01:37:41.214Z,9.90
2018-11-06T01:40:12.370Z,10.00
2018-11-06T01:42:42.028Z,10.10
2018-11-06T01:45:12.970Z,10.10
2018-11-06T01:47:42.257Z,10.20
2018-11-06T01:50:13.226Z,10.20
2018-11-06T01:52:43.095Z,10.20
2018-11-06T01:55:12.301Z,10.10
2018-11-06T01:57:41.362Z,10.00
2018-11-06T02:00:12.918Z,10.00
2018-11-06T02:02:42.119Z,10.00
2018-11-06T02:05:13.228Z,10.10
2018-11-06T02:07:43.367Z,10.00
2018-11-06T02:10:14.018Z,10.10
2018-11-06T02:12:44.128Z,10.00
2018-11-06T02:15:13.277Z,9.90
2018-11-06T02:17:43.338Z,10.00
2018-11-06T02:20:13.128Z,10.00
2018-11-06T02:22:43.076Z,9.90
2018-11-06T02:25:12.652Z,9.80
2018-11-06T02:27:41.843Z,9.80
2018-11-06T02:30:12.821Z,9.90
2018-11-06T02:32:42.604Z,9.90
2018-11-06T02:35:11.635Z,9.80
2018-11-06T02:37:40.781Z,9.90
2018-11-06T02:40:11.683Z,9.90
2018-11-06T02:42:41.108Z,9.90
2018-11-06T02:45:10.881Z,9.80
2018-11-06T02:47:40.454Z,9.80
2018-11-06T02:50:10.402Z,9.80
2018-11-06T02:52:39.616Z,9.70
2018-11-06T02:55:09.295Z,9.80
2018-11-06T02:57:38.380Z,9.70
2018-11-06T03:00:10.782Z,9.60
2018-11-06T03:02:39.811Z,9.60
2018-11-06T03:05:09.640Z,9.50
2018-11-06T03:07:38.798Z,9.50
2018-11-06T03:10:08.554Z,9.40
2018-11-06T03:12:37.788Z,9.40
2018-11-06T03:15:07.253Z,9.40
2018-11-06T03:17:36.385Z,9.30
2018-11-06T03:20:05.555Z,9.30
2018-11-06T03:22:34.570Z,9.20
2018-11-06T03:25:03.699Z,9.20
2018-11-06T03:27:32.929Z,9.20
2018-11-06T03:30:01.993Z,9.00
2018-11-06T03:32:31.048Z,9.00
2018-11-06T03:35:00.117Z,9.00
2018-11-06T03:37:29.259Z,8.90
2018-11-06T03:39:58.354Z,8.90
2018-11-06T03:42:27.438Z,8.90
2018-11-06T03:44:56.531Z,8.80
2018-11-06T03:47:25.642Z,8.70
2018-11-06T03:49:54.632Z,8.80
2018-11-06T03:52:23.819Z,8.80
2018-11-06T03:54:52.963Z,8.70
2018-11-06T03:57:22.077Z,8.70
2018-11-06T03:59:51.138Z,8.70
2018-11-06T04:02:20.288Z,8.60
2018-11-06T04:04:49.620Z,8.60
2018-11-06T04:07:18.680Z,8.60
2018-11-06T04:09:47.802Z,8.60
2018-11-06T04:12:16.782Z,8.50
2018-11-06T04:14:45.920Z,8.50
2018-11-06T04:17:14.952Z,8.50
2018-11-06T04:19:44.069Z,8.50
2018-11-06T04:22:13.058Z,8.50
2018-11-06T04:24:42.162Z,8.50
2018-11-06T04:27:11.226Z,8.40
2018-11-06T04:29:40.267Z,8.40
2018-11-06T04:32:09.282Z,8.40
2018-11-06T04:34:38.322Z,8.30
2018-11-06T04:37:07.397Z,8.30
2018-11-06T04:39:36.522Z,8.30
2018-11-06T04:42:05.793Z,8.30
2018-11-06T04:44:34.955Z,8.20
2018-11-06T04:47:04.165Z,8.30
2018-11-06T04:49:33.270Z,8.20
2018-11-06T04:52:02.324Z,8.10
2018-11-06T04:54:31.413Z,8.10
2018-11-06T04:57:00.497Z,8.00
2018-11-06T04:59:29.625Z,8.00
2018-11-06T05:01:58.768Z,8.00
2018-11-06T05:04:27.787Z,8.00
2018-11-06T05:06:56.900Z,8.00
2018-11-06T05:09:25.861Z,8.00
2018-11-06T05:11:54.986Z,7.90
2018-11-06T05:14:24.192Z,7.80
2018-11-06T05:16:53.779Z,7.80
2018-11-06T05:19:22.847Z,7.80
2018-11-06T05:21:52.246Z,7.90
2018-11-06T05:24:21.268Z,7.90
2018-11-06T05:26:50.372Z,7.80
2018-11-06T05:29:19.685Z,7.80
2018-11-06T05:31:49.119Z,7.70
2018-11-06T05:34:18.299Z,7.60
2018-11-06T05:36:47.437Z,7.70
2018-11-06T05:39:16.687Z,7.70
2018-11-06T05:41:45.852Z,7.80
2018-11-06T05:44:14.974Z,7.70
2018-11-06T05:46:44.234Z,7.70
2018-11-06T05:49:13.329Z,7.80
2018-11-06T05:51:42.442Z,7.90
2018-11-06T05:54:11.457Z,8.00
2018-11-06T05:56:40.610Z,8.10
2018-11-06T05:59:09.825Z,8.20
2018-11-06T06:01:39.111Z,8.20
2018-11-06T06:04:08.346Z,8.20
2018-11-06T06:06:37.394Z,8.40
2018-11-06T06:09:07.326Z,8.60
2018-11-06T06:11:36.446Z,8.60
2018-11-06T06:14:05.919Z,8.70
2018-11-06T06:16:35.166Z,8.70
2018-11-06T06:19:04.769Z,8.60
2018-11-06T06:21:34.016Z,8.70
2018-11-06T06:24:03.414Z,8.70
2018-11-06T06:26:32.458Z,8.70
2018-11-06T06:29:01.461Z,8.70
2018-11-06T06:31:30.613Z,8.70
2018-11-06T06:33:59.824Z,8.70
2018-11-06T06:36:28.856Z,8.80
2018-11-06T06:38:57.944Z,8.90
2018-11-06T06:41:27.144Z,8.90
2018-11-06T06:43:57.223Z,8.90
2018-11-06T06:46:27.634Z,8.90
2018-11-06T06:48:56.832Z,8.90
2018-11-06T06:51:25.863Z,8.90
2018-11-06T06:53:54.970Z,9.00
2018-11-06T06:56:25.042Z,8.90
2018-11-06T06:58:54.872Z,8.90
2018-11-06T07:01:24.017Z,8.90
2018-11-06T07:03:53.937Z,8.90
2018-11-06T07:06:23.118Z,8.90
2018-11-06T07:08:52.267Z,8.80
2018-11-06T07:11:21.377Z,8.90
2018-11-06T07:13:50.832Z,8.90
2018-11-06T07:16:20.061Z,8.90
2018-11-06T07:18:49.187Z,9.00
2018-11-06T07:21:18.481Z,9.00
2018-11-06T07:23:47.545Z,9.10
2018-11-06T07:26:17.074Z,9.10
2018-11-06T07:28:46.595Z,9.20
2018-11-06T07:31:15.651Z,9.20
2018-11-06T07:33:44.749Z,9.30
2018-11-06T07:36:13.954Z,9.40
2018-11-06T07:38:43.141Z,9.60
2018-11-06T07:41:12.213Z,9.60
2018-11-06T07:43:41.223Z,9.60
2018-11-06T07:46:10.326Z,9.70
2018-11-06T07:48:39.331Z,9.70
2018-11-06T07:51:08.521Z,9.80
2018-11-06T07:53:37.986Z,9.90
2018-11-06T07:56:07.731Z,10.20
2018-11-06T07:58:36.845Z,10.40
2018-11-06T08:01:06.181Z,10.40
2018-11-06T08:03:35.391Z,10.50
2018-11-06T08:06:04.502Z,10.60
2018-11-06T08:08:33.461Z,10.70
2018-11-06T08:11:02.610Z,10.80
2018-11-06T08:13:31.696Z,11.00
2018-11-06T08:16:00.955Z,11.10
2018-11-06T08:18:30.079Z,11.20
2018-11-06T08:20:59.263Z,11.40
2018-11-06T08:23:28.400Z,11.40
2018-11-06T08:25:57.483Z,11.50
2018-11-06T08:28:26.600Z,11.70
2018-11-06T08:30:55.993Z,11.80
2018-11-06T08:33:24.997Z,12.00
2018-11-06T08:35:54.228Z,12.20
2018-11-06T08:38:23.662Z,12.30
2018-11-06T08:40:52.881Z,12.50
2018-11-06T08:43:21.898Z,12.50
2018-11-06T08:45:51.003Z,12.60
2018-11-06T08:48:20.186Z,12.60
2018-11-06T08:50:49.131Z,12.60
2018-11-06T08:53:18.280Z,12.80
2018-11-06T08:55:47.364Z,13.00
2018-11-06T08:58:16.649Z,13.00
2018-11-06T09:00:45.875Z,13.10
2018-11-06T09:03:14.881Z,13.20
2018-11-06T09:05:43.996Z,13.20
2018-11-06T09:08:13.252Z,13.30
2018-11-06T09:10:42.287Z,13.50
2018-11-06T09:13:11.913Z,13.50
2018-11-06T09:15:40.948Z,13.60
2018-11-06T09:18:10.071Z,13.70
2018-11-06T09:20:39.154Z,13.80
2018-11-06T09:23:08.318Z,14.00
2018-11-06T09:25:37.587Z,14.20
2018-11-06T09:28:06.747Z,14.40
2018-11-06T09:30:35.908Z,14.60
2018-11-06T09:33:05.171Z,14.70
2018-11-06T09:35:34.366Z,14.90
2018-11-06T09:38:03.402Z,14.90
2018-11-06T09:43:01.703Z,15.70
2018-11-06T09:45:30.844Z,15.70
2018-11-06T09:48:01.135Z,16.30
2018-11-06T09:50:30.226Z,16.70
2018-11-06T09:52:59.235Z,16.60
2018-11-06T09:55:28.400Z,17.50
2018-11-06T09:57:57.455Z,17.70
2018-11-06T10:00:26.511Z,18.30
2018-11-06T10:02:55.526Z,18.10
2018-11-06T10:05:24.726Z,18.10
2018-11-06T10:07:53.902Z,17.50
2018-11-06T10:10:22.935Z,16.70
2018-11-06T10:12:51.929Z,17.30
2018-11-06T10:15:21.317Z,18.00
2018-11-06T10:17:51.202Z,17.80
2018-11-06T10:20:21.069Z,18.00
2018-11-06T10:22:50.203Z,17.90
2018-11-06T10:25:19.290Z,18.30
2018-11-06T10:27:48.301Z,19.30
2018-11-06T10:30:18.689Z,19.40
2018-11-06T10:32:47.802Z,19.60
2018-11-06T10:35:16.947Z,19.10
2018-11-06T10:37:46.051Z,19.20
2018-11-06T10:40:18.567Z,19.60
2018-11-06T10:42:47.784Z,20.30
2018-11-06T10:45:17.505Z,20.70
2018-11-06T10:47:46.776Z,20.20
2018-11-06T10:50:16.549Z,20.50
2018-11-06T10:52:46.296Z,20.50
2018-11-06T10:55:15.500Z,19.70
2018-11-06T10:57:44.652Z,19.70
2018-11-06T11:00:19.520Z,19.40
2018-11-06T11:02:54.510Z,19.00
2018-11-06T11:05:25.742Z,18.60
2018-11-06T11:07:54.839Z,18.80
2018-11-06T11:10:24.232Z,18.90
2018-11-06T11:12:53.935Z,18.90
2018-11-06T11:15:23.059Z,18.60
2018-11-06T11:17:52.284Z,18.70
2018-11-06T11:20:21.407Z,18.30
2018-11-06T11:22:50.596Z,18.30
2018-11-06T11:25:19.612Z,18.50
2018-11-06T11:27:48.682Z,18.70
2018-11-06T11:30:17.850Z,18.30
2018-11-06T11:32:47.974Z,18.40
2018-11-06T11:35:17.164Z,18.50
2018-11-06T11:37:46.343Z,18.50
2018-11-06T11:40:16.008Z,18.00
2018-11-06T11:42:45.149Z,17.90
2018-11-06T11:45:14.966Z,18.00
2018-11-06T11:47:44.143Z,18.70
2018-11-06T11:50:14.282Z,19.00
2018-11-06T11:52:43.405Z,19.70
2018-11-06T11:55:12.546Z,19.90
2018-11-06T11:57:41.692Z,20.20
2018-11-06T12:00:13.212Z,19.90
2018-11-06T12:02:42.372Z,20.10
2018-11-06T12:05:11.973Z,20.20
2018-11-06T12:07:41.114Z,19.90
2018-11-06T12:10:11.265Z,19.80
2018-11-06T12:12:40.804Z,20.00
2018-11-06T12:15:12.310Z,20.40
2018-11-06T12:17:42.043Z,21.30
2018-11-06T12:20:11.709Z,21.20
2018-11-06T12:22:41.306Z,21.00
2018-11-06T12:25:11.373Z,19.60
2018-11-06T12:27:40.409Z,19.70
2018-11-06T12:30:11.308Z,18.80
2018-11-06T12:32:41.768Z,19.00
2018-11-06T12:35:11.999Z,19.30
2018-11-06T12:37:41.843Z,19.00
2018-11-06T12:40:11.944Z,18.70
2018-11-06T12:42:41.425Z,18.60
2018-11-06T12:45:13.788Z,18.50
2018-11-06T12:47:44.245Z,18.50
2018-11-06T12:50:13.452Z,18.50
2018-11-06T12:52:42.810Z,18.30
2018-11-06T12:55:12.936Z,18.00
2018-11-06T12:57:42.096Z,18.10
2018-11-06T13:00:15.169Z,17.80
2018-11-06T13:02:44.317Z,17.60
2018-11-06T13:05:13.532Z,17.80
2018-11-06T13:07:43.366Z,17.90
2018-11-06T13:10:13.136Z,17.60
2018-11-06T13:12:43.002Z,17.50
2018-11-06T13:15:12.146Z,17.60
2018-11-06T13:17:41.216Z,17.60
2018-11-06T13:20:12.143Z,17.50
2018-11-06T13:22:41.887Z,17.60
2018-11-06T13:25:11.295Z,17.70
2018-11-06T13:27:41.251Z,17.70
2018-11-06T13:30:12.997Z,17.50
2018-11-06T13:32:43.304Z,17.50
2018-11-06T13:35:12.598Z,17.60
2018-11-06T13:37:41.693Z,17.50
2018-11-06T13:40:12.116Z,17.60
2018-11-06T13:42:41.745Z,17.40
2018-11-06T13:45:17.077Z,17.50
2018-11-06T13:47:46.186Z,17.30
2018-11-06T13:50:15.299Z,17.30
2018-11-06T13:52:44.303Z,17.10
2018-11-06T13:55:14.382Z,17.00
2018-11-06T13:57:44.351Z,17.00
2018-11-06T14:00:18.754Z,16.90
2018-11-06T14:02:47.922Z,16.90
2018-11-06T14:05:17.448Z,16.90
2018-11-06T14:07:46.571Z,16.90
2018-11-06T14:10:15.724Z,16.80
2018-11-06T14:12:45.725Z,16.60
2018-11-06T14:15:14.870Z,16.60
2018-11-06T14:17:43.937Z,16.60
2018-11-06T14:20:14.272Z,16.70
2018-11-06T14:22:43.890Z,16.70
2018-11-06T14:25:13.139Z,16.50
2018-11-06T14:27:42.587Z,16.50
2018-11-06T14:30:14.630Z,16.40
2018-11-06T14:32:43.915Z,16.40
2018-11-06T14:35:14.145Z,16.40
2018-11-06T14:37:44.070Z,16.20
2018-11-06T14:40:13.915Z,16.20
2018-11-06T14:42:43.582Z,16.20
2018-11-06T14:45:13.874Z,16.10
2018-11-06T14:47:43.198Z,16.00
2018-11-06T14:50:12.691Z,16.00
2018-11-06T14:52:41.818Z,15.90
2018-11-06T14:55:12.090Z,15.80
2018-11-06T14:57:41.387Z,15.80
2018-11-06T15:00:13.913Z,15.70
2018-11-06T15:02:46.210Z,15.70
2018-11-06T15:05:15.805Z,15.70
2018-11-06T15:07:45.165Z,15.60
2018-11-06T15:10:14.789Z,15.60
2018-11-06T15:12:44.293Z,15.50
2018-11-06T15:15:13.985Z,15.50
2018-11-06T15:17:44.096Z,15.20
2018-11-06T15:20:14.864Z,15.20
2018-11-06T15:22:44.417Z,15.10
2018-11-06T15:25:14.185Z,14.90
2018-11-06T15:27:43.275Z,15.00
2018-11-06T15:30:13.602Z,14.90
2018-11-06T15:32:42.849Z,14.80
2018-11-06T15:35:13.246Z,14.50
2018-11-06T15:37:42.461Z,14.60
2018-11-06T15:40:13.639Z,14.40
2018-11-06T15:42:42.842Z,14.30
2018-11-06T15:45:13.122Z,14.30
2018-11-06T15:47:43.200Z,14.10
2018-11-06T15:50:13.753Z,14.20
2018-11-06T15:52:43.552Z,14.00
2018-11-06T15:55:12.689Z,14.10
2018-11-06T15:57:41.865Z,14.00
2018-11-06T16:00:12.723Z,13.90
2018-11-06T16:02:42.256Z,13.80
2018-11-06T16:05:11.392Z,13.70
2018-11-06T16:07:40.673Z,13.80
2018-11-06T16:10:12.571Z,13.60
2018-11-06T16:12:42.156Z,13.50
2018-11-06T16:15:11.333Z,13.40
2018-11-06T16:17:40.818Z,13.40
2018-11-06T16:20:12.760Z,13.30
2018-11-06T16:22:42.522Z,13.10
2018-11-06T16:25:13.043Z,13.20
2018-11-06T16:27:42.530Z,13.10
2018-11-06T16:30:13.856Z,13.10
2018-11-06T16:32:43.157Z,13.10
2018-11-06T16:35:13.563Z,13.00
2018-11-06T16:37:42.949Z,12.90
2018-11-06T16:40:12.575Z,12.90
2018-11-06T16:42:42.493Z,12.90
2018-11-06T16:45:13.882Z,12.80
2018-11-06T16:47:44.054Z,12.70
2018-11-06T16:50:14.247Z,12.80
2018-11-06T16:52:43.447Z,12.70
2018-11-06T16:55:12.844Z,12.70
2018-11-06T16:57:44.033Z,12.60
2018-11-06T17:00:17.153Z,12.50
2018-11-06T17:02:46.103Z,12.50
2018-11-06T17:05:15.764Z,12.50
2018-11-06T17:07:45.105Z,12.50
2018-11-06T17:10:15.007Z,12.50
2018-11-06T17:12:44.115Z,12.60
2018-11-06T17:15:20.046Z,12.40
2018-11-06T17:17:50.063Z,12.30
2018-11-06T17:20:19.592Z,12.40
2018-11-06T17:22:48.723Z,12.50
2018-11-06T17:25:19.020Z,12.40
2018-11-06T17:27:48.290Z,12.50
2018-11-06T17:30:18.098Z,12.40
2018-11-06T17:32:47.416Z,12.30
2018-11-06T17:35:17.757Z,12.30
2018-11-06T17:37:46.842Z,12.30
2018-11-06T17:40:17.170Z,12.20
2018-11-06T17:42:46.299Z,12.30
2018-11-06T17:45:18.562Z,12.30
2018-11-06T17:47:47.637Z,12.30
2018-11-06T17:50:17.135Z,12.20
2018-11-06T17:52:46.347Z,12.20
2018-11-06T17:55:16.889Z,12.20
2018-11-06T17:57:46.016Z,12.00
2018-11-06T18:00:16.564Z,12.10
2018-11-06T18:02:45.728Z,12.00
2018-11-06T18:05:15.579Z,12.00
2018-11-06T18:07:45.008Z,12.00
2018-11-06T18:10:15.563Z,11.90
2018-11-06T18:12:45.019Z,11.80
2018-11-06T18:15:14.961Z,11.80
2018-11-06T18:17:44.513Z,11.80
2018-11-06T18:20:14.258Z,11.70
2018-11-06T18:22:43.944Z,11.70
2018-11-06T18:25:13.524Z,11.70
2018-11-06T18:27:42.637Z,11.50
2018-11-06T18:30:14.727Z,11.50
2018-11-06T18:32:44.042Z,11.50
2018-11-06T18:35:14.108Z,11.40
2018-11-06T18:37:43.351Z,11.30
2018-11-06T18:40:14.912Z,11.20
2018-11-06T18:42:44.911Z,11.20
2018-11-06T18:45:14.555Z,11.20
2018-11-06T18:47:43.833Z,11.20
2018-11-06T18:50:14.019Z,11.20
2018-11-06T18:52:44.440Z,11.20
2018-11-06T18:55:13.563Z,11.10
2018-11-06T18:57:42.927Z,11.10
2018-11-06T19:00:20.608Z,11.00
2018-11-06T19:02:50.940Z,10.90
2018-11-06T19:05:21.557Z,10.90
2018-11-06T19:07:51.134Z,10.90
2018-11-06T19:10:20.327Z,10.80
2018-11-06T19:12:49.372Z,10.80
2018-11-06T19:15:19.666Z,10.70
2018-11-06T19:17:49.382Z,10.70
2018-11-06T19:20:18.498Z,10.60
2018-11-06T19:22:47.783Z,10.60
2018-11-06T19:25:16.924Z,10.60
2018-11-06T19:27:45.978Z,10.50
2018-11-06T19:30:16.657Z,10.50
2018-11-06T19:32:45.645Z,10.50
2018-11-06T19:35:14.851Z,10.30
2018-11-06T19:37:44.400Z,10.30
2018-11-06T19:40:14.919Z,10.30
2018-11-06T19:42:45.101Z,10.30
2018-11-06T19:45:14.754Z,10.10
2018-11-06T19:47:44.047Z,10.10
2018-11-06T19:50:14.548Z,10.10
2018-11-06T19:52:44.148Z,10.10
2018-11-06T19:55:14.617Z,9.80
2018-11-06T19:57:43.771Z,9.90
2018-11-06T20:00:17.925Z,9.90
2018-11-06T20:02:49.195Z,9.90
2018-11-06T20:05:18.517Z,9.90
2018-11-06T20:07:48.437Z,9.80
2018-11-06T20:10:18.997Z,9.80
2018-11-06T20:12:49.380Z,9.70
2018-11-06T20:15:18.710Z,9.70
2018-11-06T20:17:47.802Z,9.60
2018-11-06T20:20:22.679Z,9.50
2018-11-06T20:22:51.822Z,9.40
2018-11-06T20:25:21.086Z,9.50
2018-11-06T20:27:50.279Z,9.50
2018-11-06T20:30:20.628Z,9.50
2018-11-06T20:32:49.838Z,9.50
2018-11-06T20:35:19.123Z,9.50
2018-11-06T20:37:48.214Z,9.40
2018-11-06T20:40:18.994Z,9.40
2018-11-06T20:42:48.298Z,9.30
2018-11-06T20:45:18.204Z,9.40
2018-11-06T20:47:47.285Z,9.30
2018-11-06T20:50:19.601Z,9.20
2018-11-06T20:52:48.766Z,9.10
2018-11-06T20:55:18.398Z,9.10
2018-11-06T20:57:47.687Z,9.10
2018-11-06T21:00:22.579Z,9.10
2018-11-06T21:02:52.996Z,9.00
2018-11-06T21:05:22.112Z,9.10
2018-11-06T21:07:51.186Z,8.90
2018-11-06T21:10:21.683Z,8.80
2018-11-06T21:12:50.811Z,8.80
2018-11-06T21:15:19.941Z,8.90
2018-11-06T21:17:49.229Z,8.90
2018-11-06T21:20:18.554Z,8.80
2018-11-06T21:22:47.740Z,8.80
2018-11-06T21:25:17.149Z,9.00
2018-11-06T21:27:46.224Z,9.00
2018-11-06T21:30:16.651Z,8.90
2018-11-06T21:32:48.059Z,9.00
2018-11-06T21:35:17.444Z,8.90
2018-11-06T21:37:46.449Z,8.90
2018-11-06T21:40:16.903Z,8.90
2018-11-06T21:42:46.407Z,9.00
2018-11-06T21:45:16.282Z,9.00
2018-11-06T21:47:46.038Z,8.90
2018-11-06T21:50:15.888Z,8.90
2018-11-06T21:52:45.097Z,8.80
2018-11-06T21:55:15.482Z,8.80
2018-11-06T21:57:44.567Z,8.80
2018-11-06T22:00:15.752Z,8.70
2018-11-06T22:02:45.141Z,8.70
2018-11-06T22:05:15.562Z,8.60
2018-11-06T22:07:44.959Z,8.60
2018-11-06T22:10:15.296Z,8.60
2018-11-06T22:12:51.090Z,8.60
2018-11-06T22:15:20.493Z,8.60
2018-11-06T22:17:49.642Z,8.50
2018-11-06T22:20:19.969Z,8.30
2018-11-06T22:22:50.089Z,8.40
2018-11-06T22:25:19.412Z,8.40
2018-11-06T22:27:48.526Z,8.50
2018-11-06T22:30:17.781Z,8.50
2018-11-06T22:32:47.237Z,8.40
2018-11-06T22:35:17.340Z,8.40
2018-11-06T22:37:46.428Z,8.60
2018-11-06T22:40:16.446Z,8.50
2018-11-06T22:42:45.758Z,8.40
2018-11-06T22:45:16.252Z,8.40
2018-11-06T22:47:45.330Z,8.40
2018-11-06T22:50:15.771Z,8.40
2018-11-06T22:52:45.982Z,8.60
2018-11-06T22:55:15.371Z,8.50
2018-11-06T22:57:44.869Z,8.40
2018-11-06T23:00:16.504Z,8.40
2018-11-06T23:02:45.603Z,8.50
2018-11-06T23:05:14.967Z,8.50
2018-11-06T23:07:49.750Z,8.50
2018-11-06T23:10:18.923Z,8.50
2018-11-06T23:12:48.583Z,8.50
2018-11-06T23:15:17.853Z,8.50
2018-11-06T23:17:47.097Z,8.50
2018-11-06T23:20:16.150Z,8.40
2018-11-06T23:22:45.169Z,8.30
2018-11-06T23:25:14.265Z,8.40
2018-11-06T23:27:43.437Z,8.30
2018-11-06T23:30:13.985Z,8.30
2018-11-06T23:32:43.243Z,8.30
2018-11-06T23:35:12.539Z,8.20
2018-11-06T23:37:41.625Z,8.30
2018-11-06T23:40:11.111Z,8.30
2018-11-06T23:42:40.348Z,8.20
2018-11-06T23:45:09.903Z,8.30
2018-11-06T23:47:39.117Z,8.20
2018-11-06T23:50:09.183Z,8.00
2018-11-06T23:52:38.547Z,7.90
2018-11-06T23:55:07.988Z,8.00
2018-11-06T23:57:36.995Z,8.00
