createdAt,value
2018-09-30T00:01:47.757Z,100868.45
2018-09-30T00:03:53.900Z,100869.77
2018-09-30T00:06:00.064Z,100866.20
2018-09-30T00:08:06.256Z,100863.66
2018-09-30T00:10:12.403Z,100860.21
2018-09-30T00:12:18.667Z,100861.56
2018-09-30T00:14:25.060Z,100860.33
2018-09-30T00:16:31.172Z,100860.37
2018-09-30T00:18:37.318Z,100856.88
2018-09-30T00:20:43.461Z,100855.08
2018-09-30T00:22:49.685Z,100856.73
2018-09-30T00:27:05.175Z,100853.16
2018-09-30T00:29:11.295Z,100852.30
2018-09-30T00:31:17.416Z,100853.20
2018-09-30T00:33:24.133Z,100850.16
2018-09-30T00:35:30.260Z,100843.16
2018-09-30T00:37:36.395Z,100845.78
2018-09-30T00:39:42.470Z,100845.33
2018-09-30T00:41:48.621Z,100843.19
2018-09-30T00:43:54.688Z,100845.81
2018-09-30T00:46:00.817Z,100840.19
2018-09-30T00:48:07.015Z,100841.05
2018-09-30T00:50:13.169Z,100845.53
2018-09-30T00:52:19.230Z,100844.34
2018-09-30T00:54:25.327Z,100839.29
2018-09-30T00:56:31.753Z,100837.27
2018-09-30T00:58:37.796Z,100836.48
2018-09-30T01:00:43.897Z,100836.98
2018-09-30T01:02:49.943Z,100832.18
2018-09-30T01:04:56.069Z,100831.73
2018-09-30T01:07:02.160Z,100826.48
2018-09-30T01:09:11.669Z,100828.70
2018-09-30T01:11:17.729Z,100823.97
2018-09-30T01:13:23.825Z,100827.09
2018-09-30T01:15:30.012Z,100819.67
2018-09-30T01:17:36.099Z,100822.70
2018-09-30T01:19:42.236Z,100817.01
2018-09-30T01:21:48.352Z,100818.73
2018-09-30T01:23:55.418Z,100814.88
2018-09-30T01:26:01.611Z,100813.16
2018-09-30T01:28:07.783Z,100814.09
2018-09-30T01:30:13.900Z,100808.88
2018-09-30T01:32:20.001Z,100808.52
2018-09-30T01:34:26.066Z,100801.62
2018-09-30T01:36:32.193Z,100805.10
2018-09-30T01:38:39.154Z,100803.83
2018-09-30T01:40:45.278Z,100801.36
2018-09-30T01:42:51.393Z,100805.86
2018-09-30T01:44:57.442Z,100806.35
2018-09-30T01:47:03.621Z,100798.59
2018-09-30T01:49:09.780Z,100792.57
2018-09-30T01:51:15.858Z,100794.00
2018-09-30T01:53:22.095Z,100787.97
2018-09-30T01:55:28.338Z,100782.80
2018-09-30T01:57:34.783Z,100779.87
2018-09-30T02:01:38.423Z,100782.84
2018-09-30T02:03:44.528Z,100786.51
2018-09-30T02:05:50.602Z,100781.00
2018-09-30T02:07:57.305Z,100775.50
2018-09-30T02:10:03.438Z,100779.13
2018-09-30T02:12:09.529Z,100774.86
2018-09-30T02:14:24.719Z,100769.20
2018-09-30T02:16:32.699Z,100768.83
2018-09-30T02:18:38.865Z,100767.89
2018-09-30T02:20:45.048Z,100770.44
2018-09-30T02:22:51.491Z,100766.47
2018-09-30T02:24:58.828Z,100749.37
2018-09-30T02:27:04.939Z,100756.78
2018-09-30T02:29:11.035Z,100752.84
2018-09-30T02:31:17.105Z,100745.44
2018-09-30T02:33:23.253Z,100747.27
2018-09-30T02:35:29.540Z,100743.34
2018-09-30T02:37:35.695Z,100742.92
2018-09-30T02:39:41.785Z,100738.55
2018-09-30T02:41:48.899Z,100737.27
2018-09-30T02:43:55.008Z,100730.72
2018-09-30T02:46:01.147Z,100729.83
2018-09-30T02:48:07.319Z,100731.95
2018-09-30T02:50:13.404Z,100726.72
2018-09-30T02:52:19.586Z,100728.03
2018-09-30T02:54:26.221Z,100724.48
2018-09-30T02:56:32.602Z,100719.34
2018-09-30T02:58:39.377Z,100719.34
2018-09-30T03:00:45.539Z,100709.77
2018-09-30T03:02:51.814Z,100715.86
2018-09-30T03:04:58.305Z,100715.49
2018-09-30T03:07:09.539Z,100713.88
2018-09-30T03:09:18.020Z,100711.33
2018-09-30T03:11:24.227Z,100713.09
2018-09-30T03:13:30.343Z,100715.71
2018-09-30T03:15:36.759Z,100719.20
2018-09-30T03:17:43.127Z,100719.57
2018-09-30T03:19:49.256Z,100711.27
2018-09-30T03:21:55.570Z,100708.71
2018-09-30T03:24:01.656Z,100705.23
2018-09-30T03:26:07.813Z,100706.62
2018-09-30T03:28:13.868Z,100700.63
2018-09-30T03:30:21.204Z,100701.19
2018-09-30T03:32:28.328Z,100691.69
2018-09-30T03:34:35.441Z,100684.69
2018-09-30T03:36:42.456Z,100688.69
2018-09-30T03:38:49.552Z,100697.78
2018-09-30T03:40:57.377Z,100695.13
2018-09-30T03:43:05.437Z,100696.40
2018-09-30T03:45:13.412Z,100697.71
2018-09-30T03:47:20.426Z,100701.67
2018-09-30T03:49:28.950Z,100703.92
2018-09-30T03:51:36.582Z,100707.55
2018-09-30T03:53:43.917Z,100705.03
2018-09-30T03:55:50.269Z,100696.36
2018-09-30T03:57:56.310Z,100699.39
2018-09-30T04:00:02.587Z,100694.19
2018-09-30T04:02:08.881Z,100694.63
2018-09-30T04:04:14.967Z,100697.70
2018-09-30T04:06:21.024Z,100692.95
2018-09-30T04:08:27.078Z,100697.25
2018-09-30T04:10:33.201Z,100697.70
2018-09-30T04:12:39.311Z,100709.59
2018-09-30T04:14:45.611Z,100707.16
2018-09-30T04:16:51.639Z,100697.75
2018-09-30T04:18:57.771Z,100699.59
2018-09-30T04:21:03.827Z,100698.87
2018-09-30T04:23:09.888Z,100692.16
2018-09-30T04:25:15.941Z,100682.00
2018-09-30T04:27:22.028Z,100691.80
2018-09-30T04:29:28.082Z,100683.78
2018-09-30T04:31:34.563Z,100687.08
2018-09-30T04:33:40.651Z,100682.94
2018-09-30T04:35:46.782Z,100686.26
2018-09-30T04:37:52.991Z,100688.27
2018-09-30T04:39:59.030Z,100681.86
2018-09-30T04:42:05.099Z,100679.30
2018-09-30T04:44:11.136Z,100682.02
2018-09-30T04:46:18.526Z,100669.87
2018-09-30T04:48:24.702Z,100669.99
2018-09-30T04:50:30.715Z,100674.93
2018-09-30T04:52:36.840Z,100677.16
2018-09-30T04:54:42.884Z,100670.24
2018-09-30T04:56:49.068Z,100675.12
2018-09-30T04:58:55.112Z,100666.00
2018-09-30T05:01:01.271Z,100671.94
2018-09-30T05:03:07.459Z,100669.20
2018-09-30T05:05:13.622Z,100673.02
2018-09-30T05:07:19.704Z,100667.89
2018-09-30T05:09:25.793Z,100670.66
2018-09-30T05:11:31.859Z,100672.95
2018-09-30T05:13:38.021Z,100673.39
2018-09-30T05:15:44.055Z,100664.28
2018-09-30T05:17:50.207Z,100666.16
2018-09-30T05:19:56.795Z,100667.61
2018-09-30T05:22:02.890Z,100671.62
2018-09-30T05:24:09.012Z,100672.48
2018-09-30T05:26:15.083Z,100673.66
2018-09-30T05:28:21.189Z,100680.94
2018-09-30T05:30:27.394Z,100678.20
2018-09-30T05:32:33.403Z,100675.95
2018-09-30T05:34:39.465Z,100683.34
2018-09-30T05:36:45.563Z,100682.54
2018-09-30T05:38:51.746Z,100682.69
2018-09-30T05:40:57.853Z,100673.66
2018-09-30T05:43:03.950Z,100681.53
2018-09-30T05:45:10.083Z,100682.01
2018-09-30T05:47:16.160Z,100679.04
2018-09-30T05:49:22.273Z,100678.66
2018-09-30T05:51:28.395Z,100676.12
2018-09-30T05:53:35.675Z,100687.50
2018-09-30T05:55:41.780Z,100683.19
2018-09-30T05:57:47.893Z,100683.25
2018-09-30T05:59:54.302Z,100689.84
2018-09-30T06:02:00.322Z,100687.23
2018-09-30T06:04:07.176Z,100691.06
2018-09-30T06:06:13.170Z,100693.02
2018-09-30T06:08:19.268Z,100685.84
2018-09-30T06:10:25.585Z,100680.08
2018-09-30T06:12:31.707Z,100687.50
2018-09-30T06:14:37.806Z,100694.92
2018-09-30T06:16:44.170Z,100690.95
2018-09-30T06:18:50.208Z,100692.61
2018-09-30T06:20:56.316Z,100686.52
2018-09-30T06:23:02.453Z,100686.19
2018-09-30T06:25:08.652Z,100690.56
2018-09-30T06:27:14.674Z,100690.09
2018-09-30T06:29:20.781Z,100692.25
2018-09-30T06:31:27.073Z,100692.13
2018-09-30T06:33:33.199Z,100688.53
2018-09-30T06:35:39.299Z,100694.09
2018-09-30T06:37:45.329Z,100695.78
2018-09-30T06:39:51.527Z,100700.02
2018-09-30T06:41:57.643Z,100707.42
2018-09-30T06:44:03.722Z,100708.70
2018-09-30T06:46:10.119Z,100709.94
2018-09-30T06:48:16.196Z,100703.02
2018-09-30T06:50:22.338Z,100709.46
2018-09-30T06:52:28.597Z,100710.33
2018-09-30T06:54:34.717Z,100713.23
2018-09-30T06:56:40.809Z,100710.59
2018-09-30T06:58:46.951Z,100710.59
2018-09-30T07:00:53.135Z,100714.83
2018-09-30T07:02:59.800Z,100712.98
2018-09-30T07:05:06.024Z,100708.48
2018-09-30T07:07:12.125Z,100707.46
2018-09-30T07:09:18.295Z,100699.42
2018-09-30T07:11:24.433Z,100701.33
2018-09-30T07:13:30.582Z,100698.31
2018-09-30T07:15:36.761Z,100704.86
2018-09-30T07:17:42.922Z,100708.47
2018-09-30T07:19:49.027Z,100706.06
2018-09-30T07:21:55.208Z,100703.71
2018-09-30T07:24:01.313Z,100699.61
2018-09-30T07:26:07.461Z,100701.55
2018-09-30T07:28:13.548Z,100699.55
2018-09-30T07:30:19.736Z,100697.48
2018-09-30T07:32:25.816Z,100693.78
2018-09-30T07:34:32.029Z,100692.58
2018-09-30T07:36:38.108Z,100696.69
2018-09-30T07:38:46.035Z,100693.39
2018-09-30T07:40:52.295Z,100693.64
2018-09-30T07:42:58.412Z,100685.58
2018-09-30T07:45:04.503Z,100687.55
2018-09-30T07:47:10.627Z,100685.59
2018-09-30T07:49:17.664Z,100687.03
2018-09-30T07:51:23.797Z,100684.61
2018-09-30T07:53:29.887Z,100682.16
2018-09-30T07:55:36.025Z,100674.48
2018-09-30T07:57:42.367Z,100681.16
2018-09-30T07:59:48.498Z,100683.08
2018-09-30T08:01:54.972Z,100680.27
2018-09-30T08:04:01.068Z,100685.67
2018-09-30T08:06:08.391Z,100681.92
2018-09-30T08:08:14.496Z,100684.78
2018-09-30T08:10:20.663Z,100675.42
2018-09-30T08:12:33.228Z,100676.05
2018-09-30T08:14:40.657Z,100676.66
2018-09-30T08:16:50.096Z,100674.71
2018-09-30T08:18:57.784Z,100670.49
2018-09-30T08:21:06.979Z,100670.18
2018-09-30T08:23:15.314Z,100671.67
2018-09-30T08:25:22.698Z,100664.45
2018-09-30T08:27:29.597Z,100660.69
2018-09-30T08:29:38.042Z,100663.84
2018-09-30T08:31:46.074Z,100660.98
2018-09-30T08:33:54.648Z,100664.81
2018-09-30T08:36:07.781Z,100663.42
2018-09-30T08:38:21.325Z,100648.31
2018-09-30T08:40:35.104Z,100654.99
2018-09-30T08:42:44.196Z,100659.52
2018-09-30T08:44:54.102Z,100657.50
2018-09-30T08:47:04.748Z,100654.65
2018-09-30T08:49:12.475Z,100647.02
2018-09-30T08:51:22.194Z,100642.77
2018-09-30T08:53:30.836Z,100644.65
2018-09-30T08:55:38.942Z,100638.67
2018-09-30T08:57:47.830Z,100634.06
2018-09-30T08:59:57.553Z,100625.84
2018-09-30T09:02:06.527Z,100628.98
2018-09-30T09:04:14.494Z,100629.12
2018-09-30T09:06:25.606Z,100620.95
2018-09-30T09:08:34.904Z,100625.00
2018-09-30T09:10:45.326Z,100621.17
2018-09-30T09:12:53.202Z,100623.37
2018-09-30T09:15:05.799Z,100620.41
2018-09-30T09:17:14.453Z,100620.98
2018-09-30T09:19:27.405Z,100621.99
2018-09-30T09:21:37.686Z,100619.91
2018-09-30T09:23:49.519Z,100623.58
2018-09-30T09:25:58.034Z,100617.06
2018-09-30T09:28:04.334Z,100615.46
2018-09-30T09:30:10.447Z,100618.73
2018-09-30T09:32:16.648Z,100620.22
2018-09-30T09:34:22.775Z,100618.15
2018-09-30T09:36:28.909Z,100615.22
2018-09-30T09:38:35.476Z,100621.58
2018-09-30T09:40:41.564Z,100617.80
2018-09-30T09:42:47.726Z,100609.65
2018-09-30T09:44:53.897Z,100611.76
2018-09-30T09:47:00.104Z,100607.17
2018-09-30T09:49:06.225Z,100609.35
2018-09-30T09:51:17.766Z,100604.30
2018-09-30T09:53:31.989Z,100598.80
2018-09-30T09:55:43.757Z,100597.17
2018-09-30T09:58:18.174Z,100594.23
2018-09-30T10:00:39.282Z,100587.56
2018-09-30T10:02:57.760Z,100588.72
2018-09-30T10:05:16.139Z,100588.48
2018-09-30T10:07:29.789Z,100578.61
2018-09-30T10:09:36.951Z,100576.69
2018-09-30T10:11:44.439Z,100575.98
2018-09-30T10:13:52.764Z,100567.45
2018-09-30T10:15:59.668Z,100569.39
2018-09-30T10:18:05.827Z,100559.05
2018-09-30T10:20:11.950Z,100557.19
2018-09-30T10:22:18.139Z,100557.34
2018-09-30T10:24:24.250Z,100554.66
2018-09-30T10:26:30.398Z,100546.88
2018-09-30T10:28:36.560Z,100546.02
2018-09-30T10:30:42.751Z,100549.15
2018-09-30T10:32:48.943Z,100540.89
2018-09-30T10:34:55.260Z,100543.67
2018-09-30T10:37:01.576Z,100534.17
2018-09-30T10:39:11.463Z,100533.08
2018-09-30T10:41:20.029Z,100534.22
2018-09-30T10:43:27.804Z,100527.82
2018-09-30T10:45:36.528Z,100519.27
2018-09-30T10:47:43.905Z,100516.72
2018-09-30T10:49:51.151Z,100514.67
2018-09-30T10:51:58.196Z,100508.69
2018-09-30T10:54:05.738Z,100501.27
2018-09-30T10:56:12.705Z,100502.08
2018-09-30T10:58:19.578Z,100495.01
2018-09-30T11:00:27.002Z,100495.43
2018-09-30T11:02:33.854Z,100494.58
2018-09-30T11:04:40.949Z,100484.96
2018-09-30T11:06:48.447Z,100479.70
2018-09-30T11:08:55.628Z,100479.34
2018-09-30T11:11:02.616Z,100477.53
2018-09-30T11:13:09.293Z,100468.30
2018-09-30T11:15:16.369Z,100469.98
2018-09-30T11:17:23.778Z,100461.13
2018-09-30T11:19:30.642Z,100461.22
2018-09-30T11:21:37.785Z,100452.98
2018-09-30T11:23:44.710Z,100452.73
2018-09-30T11:25:50.989Z,100452.53
2018-09-30T11:27:57.238Z,100449.70
2018-09-30T11:30:03.422Z,100453.09
2018-09-30T11:32:09.617Z,100445.44
2018-09-30T11:34:15.836Z,100442.12
2018-09-30T11:36:21.998Z,100440.50
2018-09-30T11:38:28.127Z,100435.41
2018-09-30T11:40:34.354Z,100434.14
2018-09-30T11:42:40.524Z,100426.66
2018-09-30T11:44:46.608Z,100418.32
2018-09-30T11:46:52.768Z,100414.43
2018-09-30T11:49:00.246Z,100410.91
2018-09-30T11:51:07.446Z,100406.16
2018-09-30T11:53:14.337Z,100403.59
2018-09-30T11:55:22.528Z,100400.63
2018-09-30T11:57:34.707Z,100402.50
2018-09-30T12:03:08.288Z,100386.93
2018-09-30T12:05:14.543Z,100380.37
2018-09-30T12:07:20.744Z,100370.68
2018-09-30T12:09:27.141Z,100362.87
2018-09-30T12:11:33.338Z,100356.31
2018-09-30T12:13:39.574Z,100358.64
2018-09-30T12:15:45.885Z,100345.53
2018-09-30T12:17:52.113Z,100344.36
2018-09-30T12:19:58.542Z,100341.42
2018-09-30T12:22:04.701Z,100335.79
2018-09-30T12:24:10.897Z,100337.64
2018-09-30T12:26:17.121Z,100327.55
2018-09-30T12:28:23.255Z,100325.52
2018-09-30T12:30:29.388Z,100319.89
2018-09-30T12:32:35.529Z,100321.73
2018-09-30T12:34:41.978Z,100309.84
2018-09-30T12:36:48.127Z,100305.53
2018-09-30T12:38:54.275Z,100312.20
2018-09-30T12:41:00.640Z,100305.16
2018-09-30T12:43:06.916Z,100310.98
2018-09-30T12:45:13.106Z,100312.83
2018-09-30T12:47:19.244Z,100301.53
2018-09-30T12:49:25.462Z,100307.45
2018-09-30T12:51:31.640Z,100303.00
2018-09-30T12:53:37.788Z,100301.05
2018-09-30T12:55:44.012Z,100299.52
2018-09-30T12:57:50.258Z,100307.73
2018-09-30T12:59:56.377Z,100300.41
2018-09-30T13:02:02.472Z,100299.80
2018-09-30T13:04:09.020Z,100296.08
2018-09-30T13:06:15.292Z,100297.17
2018-09-30T13:08:21.504Z,100288.14
2018-09-30T13:10:27.664Z,100288.86
2018-09-30T13:12:33.841Z,100285.99
2018-09-30T13:14:40.011Z,100288.03
2018-09-30T13:16:46.246Z,100279.00
2018-09-30T13:18:52.492Z,100275.05
2018-09-30T13:20:58.764Z,100267.78
2018-09-30T13:23:04.853Z,100270.61
2018-09-30T13:25:11.819Z,100272.06
2018-09-30T13:27:18.051Z,100259.27
2018-09-30T13:29:25.081Z,100268.70
2018-09-30T13:31:31.340Z,100267.16
2018-09-30T13:33:37.517Z,100265.21
2018-09-30T13:35:43.929Z,100273.23
2018-09-30T13:37:50.117Z,100264.42
2018-09-30T13:39:56.452Z,100264.44
2018-09-30T13:42:02.532Z,100259.86
2018-09-30T13:44:08.821Z,100262.86
2018-09-30T13:46:15.067Z,100261.42
2018-09-30T13:48:21.226Z,100259.03
2018-09-30T13:50:27.382Z,100258.07
2018-09-30T13:52:33.538Z,100253.94
2018-09-30T13:54:39.752Z,100254.31
2018-09-30T13:56:46.009Z,100257.23
2018-09-30T13:58:52.230Z,100250.44
2018-09-30T14:00:59.184Z,100249.48
2018-09-30T14:03:05.364Z,100244.16
2018-09-30T14:05:11.552Z,100244.42
2018-09-30T14:07:17.765Z,100238.11
2018-09-30T14:09:23.976Z,100235.34
2018-09-30T14:11:30.189Z,100234.27
2018-09-30T14:13:37.305Z,100232.45
2018-09-30T14:15:43.548Z,100232.80
2018-09-30T14:17:49.813Z,100226.89
2018-09-30T14:19:56.356Z,100222.64
2018-09-30T14:22:02.527Z,100219.28
2018-09-30T14:24:08.712Z,100217.69
2018-09-30T14:26:14.843Z,100216.14
2018-09-30T14:28:20.982Z,100214.55
2018-09-30T14:30:27.156Z,100215.77
2018-09-30T14:32:33.323Z,100212.63
2018-09-30T14:34:39.673Z,100213.33
2018-09-30T14:36:46.066Z,100215.41
2018-09-30T14:38:52.268Z,100216.11
2018-09-30T14:40:58.533Z,100208.49
2018-09-30T14:43:04.701Z,100204.50
2018-09-30T14:45:10.864Z,100209.70
2018-09-30T14:47:17.199Z,100202.94
2018-09-30T14:49:23.466Z,100198.10
2018-09-30T14:51:29.589Z,100192.41
2018-09-30T14:53:35.903Z,100187.94
2018-09-30T14:55:42.027Z,100181.66
2018-09-30T14:57:48.194Z,100184.65
2018-09-30T14:59:54.362Z,100173.41
2018-09-30T15:02:00.466Z,100178.98
2018-09-30T15:04:06.713Z,100174.00
2018-09-30T15:06:13.037Z,100174.73
2018-09-30T15:08:19.254Z,100166.27
2018-09-30T15:10:25.560Z,100171.47
2018-09-30T15:12:35.632Z,100171.81
2018-09-30T15:14:41.929Z,100167.37
2018-09-30T15:16:48.325Z,100164.11
2018-09-30T15:18:54.515Z,100171.83
2018-09-30T15:21:00.733Z,100168.69
2018-09-30T15:23:07.187Z,100166.39
2018-09-30T15:25:13.398Z,100161.92
2018-09-30T15:27:19.764Z,100166.64
2018-09-30T15:29:25.960Z,100157.66
2018-09-30T15:31:32.270Z,100154.03
2018-09-30T15:33:38.557Z,100151.86
2018-09-30T15:35:44.747Z,100147.27
2018-09-30T15:37:51.069Z,100142.05
2018-09-30T15:39:57.269Z,100143.02
2018-09-30T15:42:03.522Z,100143.75
2018-09-30T15:44:09.862Z,100142.05
2018-09-30T15:46:16.029Z,100135.52
2018-09-30T15:48:22.210Z,100137.36
2018-09-30T15:50:28.329Z,100143.77
2018-09-30T15:52:34.671Z,100141.10
2018-09-30T15:54:40.908Z,100141.22
2018-09-30T15:56:47.205Z,100138.23
2018-09-30T15:58:53.370Z,100139.67
2018-09-30T16:00:59.603Z,100137.98
2018-09-30T16:03:05.751Z,100139.02
2018-09-30T16:05:11.963Z,100136.88
2018-09-30T16:07:18.133Z,100137.36
2018-09-30T16:09:24.349Z,100136.51
2018-09-30T16:11:30.516Z,100134.81
2018-09-30T16:13:36.802Z,100130.94
2018-09-30T16:15:42.882Z,100133.23
2018-09-30T16:17:48.980Z,100127.20
2018-09-30T16:19:55.812Z,100125.14
2018-09-30T16:22:02.002Z,100122.73
2018-09-30T16:24:07.964Z,100115.72
2018-09-30T16:26:14.172Z,100121.64
2018-09-30T16:28:20.534Z,100111.99
2018-09-30T16:30:26.589Z,100115.62
2018-09-30T16:32:33.388Z,100114.88
2018-09-30T16:34:39.624Z,100121.17
2018-09-30T16:36:45.786Z,100120.09
2018-09-30T16:38:51.947Z,100119.03
2018-09-30T16:40:58.077Z,100125.17
2018-09-30T16:43:04.203Z,100120.38
2018-09-30T16:45:10.308Z,100113.84
2018-09-30T16:47:16.550Z,100125.92
2018-09-30T16:49:22.723Z,100121.72
2018-09-30T16:51:29.504Z,100122.56
2018-09-30T16:53:35.825Z,100120.60
2018-09-30T16:55:42.025Z,100119.97
2018-09-30T16:57:48.259Z,100118.53
2018-09-30T16:59:54.560Z,100115.16
2018-09-30T17:02:00.720Z,100112.25
2018-09-30T17:04:08.230Z,100111.03
2018-09-30T17:06:14.378Z,100104.16
2018-09-30T17:08:20.551Z,100109.22
2018-09-30T17:10:26.739Z,100110.80
2018-09-30T17:12:32.968Z,100115.73
2018-09-30T17:14:39.108Z,100120.31
2018-09-30T17:16:45.255Z,100122.27
2018-09-30T17:18:51.428Z,100118.64
2018-09-30T17:20:57.550Z,100122.22
2018-09-30T17:23:03.721Z,100119.78
2018-09-30T17:25:09.994Z,100116.24
2018-09-30T17:27:16.183Z,100114.89
2018-09-30T17:29:22.342Z,100122.73
2018-09-30T17:31:28.732Z,100123.62
2018-09-30T17:33:34.921Z,100120.34
2018-09-30T17:35:41.122Z,100115.11
2018-09-30T17:37:47.690Z,100117.27
2018-09-30T17:39:54.253Z,100111.69
2018-09-30T17:42:00.453Z,100111.63
2018-09-30T17:44:06.787Z,100120.70
2018-09-30T17:46:12.965Z,100121.81
2018-09-30T17:48:19.300Z,100120.95
2018-09-30T17:50:25.450Z,100114.61
2018-09-30T17:52:32.910Z,100120.61
2018-09-30T17:54:39.105Z,100122.41
2018-09-30T17:56:51.168Z,100120.71
2018-09-30T17:58:58.059Z,100124.41
2018-09-30T18:01:04.411Z,100118.81
2018-09-30T18:03:10.754Z,100113.52
2018-09-30T18:05:17.089Z,100122.34
2018-09-30T18:07:23.397Z,100120.42
2018-09-30T18:09:29.694Z,100120.09
2018-09-30T18:11:35.975Z,100119.70
2018-09-30T18:13:42.335Z,100118.38
2018-09-30T18:15:48.686Z,100118.36
2018-09-30T18:17:55.022Z,100114.14
2018-09-30T18:20:01.362Z,100122.67
2018-09-30T18:22:07.756Z,100120.36
2018-09-30T18:24:14.093Z,100121.37
2018-09-30T18:26:20.625Z,100118.75
2018-09-30T18:28:27.239Z,100122.55
2018-09-30T18:30:33.629Z,100122.77
2018-09-30T18:32:39.899Z,100122.01
2018-09-30T18:34:46.271Z,100124.48
2018-09-30T18:36:53.086Z,100128.84
2018-09-30T18:38:59.403Z,100136.23
2018-09-30T18:41:05.960Z,100134.45
2018-09-30T18:43:12.976Z,100141.37
2018-09-30T18:45:19.558Z,100132.41
2018-09-30T18:47:26.195Z,100132.97
2018-09-30T18:49:32.835Z,100133.09
2018-09-30T18:51:39.479Z,100131.65
2018-09-30T18:53:46.133Z,100127.59
2018-09-30T18:55:52.689Z,100122.30
2018-09-30T18:57:59.960Z,100125.96
2018-09-30T19:00:06.595Z,100124.90
2018-09-30T19:02:13.124Z,100121.05
2018-09-30T19:04:19.688Z,100128.14
2018-09-30T19:06:26.394Z,100124.95
2018-09-30T19:08:32.938Z,100128.41
2018-09-30T19:10:39.505Z,100133.11
2018-09-30T19:12:46.017Z,100127.55
2018-09-30T19:14:52.570Z,100130.19
2018-09-30T19:16:59.201Z,100129.72
2018-09-30T19:19:06.581Z,100132.47
2018-09-30T19:21:13.270Z,100127.09
2018-09-30T19:23:19.615Z,100134.45
2018-09-30T19:25:25.889Z,100139.71
2018-09-30T19:27:32.100Z,100144.92
2018-09-30T19:29:38.271Z,100138.77
2018-09-30T19:31:44.488Z,100139.52
2018-09-30T19:33:50.694Z,100138.59
2018-09-30T19:35:57.114Z,100136.80
2018-09-30T19:38:03.341Z,100138.87
2018-09-30T19:40:10.296Z,100143.27
2018-09-30T19:42:16.514Z,100140.14
2018-09-30T19:44:22.766Z,100134.28
2018-09-30T19:46:29.072Z,100131.18
2018-09-30T19:48:35.356Z,100129.13
2018-09-30T19:50:41.610Z,100131.34
2018-09-30T19:52:47.974Z,100127.19
2018-09-30T19:54:54.301Z,100111.41
2018-09-30T19:57:00.563Z,100123.23
2018-09-30T19:59:06.820Z,100124.25
2018-09-30T20:01:12.966Z,100123.29
2018-09-30T20:03:19.191Z,100113.78
2018-09-30T20:05:25.637Z,100121.39
2018-09-30T20:07:31.912Z,100121.39
2018-09-30T20:09:38.216Z,100124.45
2018-09-30T20:11:44.351Z,100133.84
2018-09-30T20:13:50.520Z,100133.98
2018-09-30T20:15:56.648Z,100125.64
2018-09-30T20:18:02.888Z,100123.97
2018-09-30T20:20:09.746Z,100118.98
2018-09-30T20:22:15.949Z,100125.95
2018-09-30T20:24:23.475Z,100119.44
2018-09-30T20:26:29.757Z,100112.39
2018-09-30T20:28:36.102Z,100115.80
2018-09-30T20:30:42.332Z,100120.88
2018-09-30T20:32:51.558Z,100116.08
2018-09-30T20:34:57.779Z,100107.42
2018-09-30T20:37:04.239Z,100109.09
2018-09-30T20:39:10.397Z,100103.36
2018-09-30T20:41:16.842Z,100107.31
2018-09-30T20:43:23.149Z,100109.75
2018-09-30T20:45:29.448Z,100107.07
2018-09-30T20:47:35.916Z,100105.17
2018-09-30T20:49:42.126Z,100098.09
2018-09-30T20:51:48.341Z,100100.27
2018-09-30T20:53:54.534Z,100106.75
2018-09-30T20:56:00.839Z,100101.09
2018-09-30T20:58:07.026Z,100101.33
2018-09-30T21:00:13.370Z,100104.55
2018-09-30T21:02:19.462Z,100102.19
2018-09-30T21:04:25.675Z,100089.78
2018-09-30T21:06:33.194Z,100087.89
2018-09-30T21:08:39.474Z,100093.47
2018-09-30T21:10:45.854Z,100099.09
2018-09-30T21:12:52.139Z,100100.27
2018-09-30T21:14:58.340Z,100101.80
2018-09-30T21:17:04.520Z,100104.13
2018-09-30T21:19:10.705Z,100101.21
2018-09-30T21:21:16.924Z,100100.36
2018-09-30T21:23:23.125Z,100104.11
2018-09-30T21:25:29.311Z,100099.84
2018-09-30T21:27:35.637Z,100107.74
2018-09-30T21:29:41.905Z,100105.19
2018-09-30T21:31:48.052Z,100105.83
2018-09-30T21:33:54.366Z,100110.08
2018-09-30T21:36:00.540Z,100110.41
2018-09-30T21:38:06.776Z,100118.17
2018-09-30T21:40:12.926Z,100120.53
2018-09-30T21:42:19.128Z,100127.75
2018-09-30T21:44:25.371Z,100124.73
2018-09-30T21:46:31.492Z,100128.11
2018-09-30T21:48:37.836Z,100117.11
2018-09-30T21:50:43.894Z,100114.23
2018-09-30T21:52:50.105Z,100110.59
2018-09-30T21:54:56.346Z,100112.97
2018-09-30T21:57:02.464Z,100111.50
2018-09-30T21:59:08.619Z,100108.88
2018-09-30T22:01:14.823Z,100106.31
2018-09-30T22:03:20.888Z,100103.36
2018-09-30T22:05:27.030Z,100101.37
2018-09-30T22:07:33.142Z,100104.73
2018-09-30T22:09:39.420Z,100106.58
2018-09-30T22:11:45.660Z,100113.55
2018-09-30T22:13:51.834Z,100111.70
2018-09-30T22:15:59.986Z,100106.64
2018-09-30T22:18:06.203Z,100108.56
2018-09-30T22:20:13.748Z,100111.86
2018-09-30T22:22:19.953Z,100113.77
2018-09-30T22:24:26.060Z,100113.66
2018-09-30T22:26:32.257Z,100114.80
2018-09-30T22:28:38.377Z,100117.42
2018-09-30T22:30:44.516Z,100129.39
2018-09-30T22:32:50.603Z,100128.52
2018-09-30T22:34:56.817Z,100130.34
2018-09-30T22:37:02.953Z,100124.80
2018-09-30T22:39:09.491Z,100130.00
2018-09-30T22:41:15.648Z,100128.58
2018-09-30T22:43:21.755Z,100125.09
2018-09-30T22:45:27.864Z,100115.41
2018-09-30T22:47:34.329Z,100118.51
2018-09-30T22:49:40.463Z,100119.58
2018-09-30T22:51:46.570Z,100126.58
2018-09-30T22:53:52.773Z,100134.87
2018-09-30T22:55:58.906Z,100132.88
2018-09-30T22:58:05.093Z,100140.70
2018-09-30T23:00:11.333Z,100139.20
2018-09-30T23:02:17.423Z,100135.65
2018-09-30T23:04:23.660Z,100130.67
2018-09-30T23:06:29.915Z,100142.05
2018-09-30T23:08:36.017Z,100141.13
2018-09-30T23:10:42.160Z,100144.55
2018-09-30T23:12:48.285Z,100139.11
2018-09-30T23:14:54.403Z,100127.19
2018-09-30T23:17:00.498Z,100123.92
2018-09-30T23:19:06.787Z,100120.58
2018-09-30T23:21:12.952Z,100117.33
2018-09-30T23:23:19.055Z,100116.30
2018-09-30T23:25:25.164Z,100112.28
2018-09-30T23:27:31.359Z,100105.95
2018-09-30T23:29:37.422Z,100105.49
2018-09-30T23:31:43.592Z,100104.50
2018-09-30T23:33:49.703Z,100101.05
2018-09-30T23:35:55.817Z,100105.88
2018-09-30T23:38:01.919Z,100106.80
2018-09-30T23:40:08.169Z,100100.63
2018-09-30T23:42:14.279Z,100103.29
2018-09-30T23:44:20.408Z,100100.19
2018-09-30T23:46:26.526Z,100111.47
2018-09-30T23:48:32.904Z,100106.65
2018-09-30T23:50:39.046Z,100106.89
2018-09-30T23:52:45.164Z,100111.98
2018-09-30T23:54:51.348Z,100117.31
2018-09-30T23:56:57.479Z,100111.69
2018-09-30T23:59:03.556Z,100114.55
