createdAt,value
2022-07-28T00:00:10.382Z,88.95
2022-07-28T00:01:10.371Z,89.36
2022-07-28T00:02:10.387Z,89.56
2022-07-28T00:03:10.457Z,89.66
2022-07-28T00:04:10.533Z,89.97
2022-07-28T00:05:10.361Z,89.87
2022-07-28T00:06:10.310Z,90.18
2022-07-28T00:07:10.324Z,90.48
2022-07-28T00:08:10.353Z,90.48
2022-07-28T00:09:10.263Z,90.48
2022-07-28T00:10:10.264Z,90.48
2022-07-28T00:11:10.307Z,90.28
2022-07-28T00:12:10.230Z,90.59
2022-07-28T00:13:10.214Z,90.80
2022-07-28T00:14:10.579Z,90.69
2022-07-28T00:15:10.209Z,90.48
2022-07-28T00:16:11.290Z,90.18
2022-07-28T00:17:10.185Z,89.56
2022-07-28T00:18:12.099Z,89.91
2022-07-28T00:19:10.255Z,89.70
2022-07-28T00:20:10.151Z,90.32
2022-07-28T00:21:10.176Z,90.22
2022-07-28T00:22:10.133Z,90.63
2022-07-28T00:23:10.123Z,91.14
2022-07-28T00:24:10.204Z,91.35
2022-07-28T00:25:10.092Z,90.53
2022-07-28T00:26:10.149Z,90.73
2022-07-28T00:27:10.034Z,89.81
2022-07-28T00:28:10.038Z,89.64
2022-07-28T00:29:10.064Z,89.64
2022-07-28T00:30:10.983Z,89.95
2022-07-28T00:31:10.479Z,90.36
2022-07-28T00:32:10.045Z,90.67
2022-07-28T00:33:09.982Z,90.88
2022-07-28T00:34:10.072Z,90.98
2022-07-28T00:35:09.927Z,90.78
2022-07-28T00:36:10.302Z,90.78
2022-07-28T00:37:14.498Z,91.19
2022-07-28T00:38:10.925Z,91.29
2022-07-28T00:39:09.903Z,90.78
2022-07-28T00:40:09.868Z,91.08
2022-07-28T00:41:09.858Z,91.29
2022-07-28T00:42:09.864Z,91.49
2022-07-28T00:43:09.910Z,91.60
2022-07-28T00:44:09.955Z,91.91
2022-07-28T00:45:09.881Z,91.91
2022-07-28T00:46:09.909Z,92.11
2022-07-28T00:47:09.767Z,92.01
2022-07-28T00:48:09.763Z,91.91
2022-07-28T00:49:09.752Z,91.91
2022-07-28T00:50:09.821Z,92.11
2022-07-28T00:51:09.740Z,92.01
2022-07-28T00:52:09.704Z,91.91
2022-07-28T00:53:09.719Z,91.80
2022-07-28T00:54:10.010Z,91.80
2022-07-28T00:55:09.667Z,91.85
2022-07-28T00:56:09.649Z,91.74
2022-07-28T00:57:09.640Z,91.64
2022-07-28T00:58:09.771Z,91.53
2022-07-28T00:59:09.759Z,91.85
2022-07-28T01:00:09.631Z,91.95
2022-07-28T01:01:09.585Z,91.74
2022-07-28T01:02:09.709Z,91.74
2022-07-28T01:03:09.617Z,91.58
2022-07-28T01:04:09.639Z,91.27
2022-07-28T01:05:09.563Z,91.17
2022-07-28T01:06:09.532Z,91.06
2022-07-28T01:07:09.533Z,90.96
2022-07-28T01:08:09.691Z,91.17
2022-07-28T01:09:09.584Z,91.27
2022-07-28T01:10:09.544Z,91.42
2022-07-28T01:11:09.547Z,91.62
2022-07-28T01:12:09.549Z,91.31
2022-07-28T01:13:09.430Z,91.11
2022-07-28T01:14:09.464Z,91.83
2022-07-28T01:15:09.438Z,92.55
2022-07-28T01:16:09.564Z,92.34
2022-07-28T01:17:09.422Z,92.76
2022-07-28T01:18:09.470Z,93.37
2022-07-28T01:19:09.574Z,93.79
2022-07-28T01:20:09.561Z,93.74
2022-07-28T01:21:10.613Z,93.54
2022-07-28T01:22:09.326Z,93.43
2022-07-28T01:23:09.334Z,93.23
2022-07-28T01:24:09.360Z,93.02
2022-07-28T01:25:09.396Z,92.96
2022-07-28T01:26:09.276Z,93.06
2022-07-28T01:27:09.327Z,93.27
2022-07-28T01:28:09.243Z,93.16
2022-07-28T01:29:09.293Z,93.37
2022-07-28T01:30:09.216Z,93.48
2022-07-28T01:31:09.370Z,93.37
2022-07-28T01:32:09.193Z,93.27
2022-07-28T01:33:09.213Z,92.86
2022-07-28T01:34:09.229Z,92.55
2022-07-28T01:35:09.227Z,92.14
2022-07-28T01:36:09.166Z,91.97
2022-07-28T01:37:09.184Z,92.08
2022-07-28T01:38:09.148Z,92.08
2022-07-28T01:39:09.186Z,92.08
2022-07-28T01:40:09.137Z,91.97
2022-07-28T01:41:09.135Z,92.08
2022-07-28T01:42:09.114Z,92.08
2022-07-28T01:43:09.049Z,92.08
2022-07-28T01:44:09.058Z,92.33
2022-07-28T01:45:09.041Z,92.43
2022-07-28T01:46:09.081Z,92.53
2022-07-28T01:47:09.059Z,92.74
2022-07-28T01:48:08.986Z,93.05
2022-07-28T01:49:09.060Z,93.56
2022-07-28T01:50:09.007Z,93.56
2022-07-28T01:51:08.946Z,93.15
2022-07-28T01:52:08.963Z,93.05
2022-07-28T01:53:08.929Z,92.94
2022-07-28T01:54:08.919Z,92.84
2022-07-28T01:55:08.904Z,92.74
2022-07-28T01:56:08.909Z,92.94
2022-07-28T01:57:08.908Z,93.25
2022-07-28T01:58:08.861Z,93.77
2022-07-28T01:59:09.542Z,93.87
2022-07-28T02:00:09.943Z,93.87
2022-07-28T02:01:08.933Z,94.08
2022-07-28T02:02:08.996Z,94.49
2022-07-28T02:03:08.814Z,94.80
2022-07-28T02:04:08.801Z,95.00
2022-07-28T02:05:08.865Z,95.00
2022-07-28T02:06:08.881Z,94.90
2022-07-28T02:07:08.746Z,94.90
2022-07-28T02:08:08.750Z,95.00
2022-07-28T02:09:08.722Z,94.90
2022-07-28T02:10:08.713Z,94.70
2022-07-28T02:11:09.858Z,94.59
2022-07-28T02:12:08.722Z,94.59
2022-07-28T02:13:08.702Z,94.49
2022-07-28T02:14:08.683Z,94.59
2022-07-28T02:15:08.643Z,94.28
2022-07-28T02:16:08.661Z,93.98
2022-07-28T02:17:08.661Z,93.98
2022-07-28T02:18:08.636Z,94.08
2022-07-28T02:19:08.605Z,94.08
2022-07-28T02:20:08.725Z,94.08
2022-07-28T02:21:08.566Z,93.77
2022-07-28T02:22:08.565Z,93.56
2022-07-28T02:23:08.711Z,93.56
2022-07-28T02:24:09.639Z,93.50
2022-07-28T02:25:09.590Z,93.50
2022-07-28T02:26:08.557Z,93.50
2022-07-28T02:27:08.581Z,93.60
2022-07-28T02:28:08.524Z,93.71
2022-07-28T02:29:18.420Z,93.50
2022-07-28T02:30:09.525Z,93.44
2022-07-28T02:31:08.534Z,93.13
2022-07-28T02:32:23.912Z,93.13
2022-07-28T02:33:10.083Z,93.34
2022-07-28T02:34:08.497Z,93.24
2022-07-28T02:35:09.354Z,93.13
2022-07-28T02:36:08.471Z,93.44
2022-07-28T02:37:09.091Z,93.54
2022-07-28T02:38:08.403Z,93.34
2022-07-28T02:39:08.410Z,93.38
2022-07-28T02:40:08.365Z,93.28
2022-07-28T02:41:08.459Z,93.49
2022-07-28T02:42:08.339Z,93.69
2022-07-28T02:43:08.302Z,93.69
2022-07-28T02:44:08.355Z,93.59
2022-07-28T02:45:08.318Z,93.59
2022-07-28T02:46:08.280Z,93.79
2022-07-28T02:47:08.267Z,94.31
2022-07-28T02:48:08.218Z,94.82
2022-07-28T02:49:08.426Z,94.72
2022-07-28T02:50:08.215Z,94.62
2022-07-28T02:51:08.249Z,94.31
2022-07-28T02:52:08.271Z,94.10
2022-07-28T02:53:14.949Z,94.10
2022-07-28T02:54:09.258Z,94.21
2022-07-28T02:55:08.150Z,94.42
2022-07-28T02:56:08.113Z,94.52
2022-07-28T02:57:08.106Z,94.21
2022-07-28T02:58:09.010Z,94.62
2022-07-28T02:59:08.241Z,94.93
2022-07-28T03:00:09.307Z,94.93
2022-07-28T03:01:08.100Z,95.03
2022-07-28T03:02:09.112Z,95.14
2022-07-28T03:03:08.990Z,95.24
2022-07-28T03:04:08.035Z,95.24
2022-07-28T03:05:11.581Z,95.14
2022-07-28T03:06:08.042Z,95.14
2022-07-28T03:07:08.011Z,95.03
2022-07-28T03:08:08.016Z,95.03
2022-07-28T03:09:07.964Z,95.14
2022-07-28T03:10:08.093Z,95.03
2022-07-28T03:11:08.030Z,94.93
2022-07-28T03:12:07.902Z,94.52
2022-07-28T03:13:07.938Z,94.31
2022-07-28T03:14:07.954Z,94.31
2022-07-28T03:15:07.923Z,94.21
2022-07-28T03:16:07.970Z,94.10
2022-07-28T03:17:07.953Z,93.90
2022-07-28T03:18:07.914Z,94.00
2022-07-28T03:19:07.822Z,94.52
2022-07-28T03:20:07.883Z,94.62
2022-07-28T03:21:07.823Z,94.52
2022-07-28T03:22:10.168Z,94.52
2022-07-28T03:23:07.904Z,94.52
2022-07-28T03:24:07.842Z,94.52
2022-07-28T03:25:07.826Z,94.52
2022-07-28T03:26:07.805Z,94.62
2022-07-28T03:27:07.726Z,94.62
2022-07-28T03:28:07.821Z,94.72
2022-07-28T03:29:07.709Z,94.57
2022-07-28T03:30:07.746Z,94.47
2022-07-28T03:31:07.768Z,94.37
2022-07-28T03:32:07.653Z,94.37
2022-07-28T03:33:07.667Z,94.37
2022-07-28T03:34:07.714Z,94.37
2022-07-28T03:35:07.667Z,94.37
2022-07-28T03:36:07.706Z,94.47
2022-07-28T03:37:07.591Z,94.47
2022-07-28T03:38:07.660Z,94.57
2022-07-28T03:39:07.640Z,94.68
2022-07-28T03:40:08.533Z,94.57
2022-07-28T03:41:07.726Z,94.47
2022-07-28T03:42:07.681Z,94.57
2022-07-28T03:43:07.546Z,94.57
2022-07-28T03:44:07.549Z,94.57
2022-07-28T03:45:07.530Z,94.47
2022-07-28T03:46:11.261Z,94.37
2022-07-28T03:47:08.553Z,93.96
2022-07-28T03:48:07.490Z,93.54
2022-07-28T03:49:07.618Z,93.44
2022-07-28T03:50:07.415Z,93.13
2022-07-28T03:51:07.412Z,92.72
2022-07-28T03:52:07.414Z,92.61
2022-07-28T03:53:07.428Z,92.61
2022-07-28T03:54:07.377Z,92.51
2022-07-28T03:55:07.402Z,92.61
2022-07-28T03:56:07.375Z,92.72
2022-07-28T03:57:07.378Z,92.82
2022-07-28T03:58:07.350Z,92.93
2022-07-28T03:59:07.333Z,93.34
2022-07-28T04:00:09.713Z,93.24
2022-07-28T04:01:07.334Z,93.24
2022-07-28T04:02:07.359Z,93.09
2022-07-28T04:03:35.206Z,92.99
2022-07-28T04:04:08.277Z,92.27
2022-07-28T04:05:07.246Z,91.96
2022-07-28T04:06:07.288Z,91.96
2022-07-28T04:07:07.267Z,91.96
2022-07-28T04:08:07.263Z,92.16
2022-07-28T04:09:07.256Z,92.27
2022-07-28T04:10:07.173Z,92.27
2022-07-28T04:11:07.150Z,92.22
2022-07-28T04:12:07.133Z,92.22
2022-07-28T04:13:07.234Z,92.22
2022-07-28T04:14:07.134Z,92.22
2022-07-28T04:15:07.098Z,92.12
2022-07-28T04:16:07.493Z,92.12
2022-07-28T04:17:07.116Z,92.18
2022-07-28T04:18:07.150Z,92.18
2022-07-28T04:19:07.086Z,92.18
2022-07-28T04:20:07.153Z,92.29
2022-07-28T04:21:07.137Z,92.44
2022-07-28T04:22:07.014Z,92.65
2022-07-28T04:23:07.193Z,92.76
2022-07-28T04:24:07.027Z,92.61
2022-07-28T04:25:07.004Z,92.61
2022-07-28T04:26:07.010Z,92.50
2022-07-28T04:27:07.030Z,92.40
2022-07-28T04:28:06.976Z,92.36
2022-07-28T04:29:06.926Z,92.16
2022-07-28T04:30:06.957Z,92.05
2022-07-28T04:31:07.044Z,92.05
2022-07-28T04:32:06.931Z,91.85
2022-07-28T04:33:06.863Z,91.70
2022-07-28T04:34:06.903Z,91.29
2022-07-28T04:35:06.925Z,90.98
2022-07-28T04:36:06.847Z,90.57
2022-07-28T04:37:06.815Z,90.22
2022-07-28T04:38:06.813Z,90.01
2022-07-28T04:39:06.798Z,89.60
2022-07-28T04:40:06.849Z,89.36
2022-07-28T04:41:06.775Z,89.15
2022-07-28T04:42:06.752Z,88.84
2022-07-28T04:43:06.783Z,88.74
2022-07-28T04:44:07.306Z,88.59
2022-07-28T04:45:06.735Z,88.59
2022-07-28T04:46:06.797Z,88.59
2022-07-28T04:47:06.706Z,88.49
2022-07-28T04:48:06.731Z,88.18
2022-07-28T04:49:06.737Z,88.14
2022-07-28T04:50:06.709Z,87.84
2022-07-28T04:51:06.720Z,87.84
2022-07-28T04:52:06.655Z,88.04
2022-07-28T04:53:06.649Z,88.35
2022-07-28T04:54:06.629Z,88.31
2022-07-28T04:55:06.599Z,88.21
2022-07-28T04:56:06.659Z,87.90
2022-07-28T04:57:10.327Z,87.59
2022-07-28T04:58:06.572Z,87.24
2022-07-28T04:59:06.539Z,87.04
2022-07-28T05:00:06.587Z,87.14
2022-07-28T05:01:06.588Z,87.10
2022-07-28T05:02:06.656Z,87.20
2022-07-28T05:03:06.596Z,86.99
2022-07-28T05:04:06.733Z,87.30
2022-07-28T05:05:06.593Z,87.41
2022-07-28T05:06:06.438Z,87.67
2022-07-28T05:07:08.222Z,87.88
2022-07-28T05:08:07.420Z,88.08
2022-07-28T05:09:06.594Z,88.29
2022-07-28T05:10:07.573Z,88.18
2022-07-28T05:11:06.439Z,88.18
2022-07-28T05:12:06.398Z,88.18
2022-07-28T05:13:06.425Z,88.08
2022-07-28T05:14:06.362Z,87.88
2022-07-28T05:15:06.390Z,88.14
2022-07-28T05:16:06.370Z,87.84
2022-07-28T05:17:06.354Z,87.53
2022-07-28T05:18:06.370Z,87.53
2022-07-28T05:19:06.278Z,87.43
2022-07-28T05:20:06.377Z,87.29
2022-07-28T05:21:06.296Z,87.18
2022-07-28T05:22:06.232Z,86.88
2022-07-28T05:23:07.344Z,87.18
2022-07-28T05:24:06.214Z,86.83
2022-07-28T05:25:06.205Z,86.83
2022-07-28T05:26:06.205Z,86.49
2022-07-28T05:27:06.174Z,86.18
2022-07-28T05:28:06.194Z,86.08
2022-07-28T05:29:06.182Z,86.44
2022-07-28T05:30:06.162Z,85.94
2022-07-28T05:31:06.236Z,85.42
2022-07-28T05:32:08.142Z,84.50
2022-07-28T05:33:07.199Z,83.54
2022-07-28T05:34:06.096Z,82.56
2022-07-28T05:35:06.086Z,82.32
2022-07-28T05:36:06.063Z,82.32
2022-07-28T05:37:06.067Z,82.32
2022-07-28T05:38:10.469Z,83.14
2022-07-28T05:39:06.066Z,82.42
2022-07-28T05:40:06.117Z,81.91
2022-07-28T05:41:06.007Z,82.18
2022-07-28T05:42:06.020Z,81.87
2022-07-28T05:43:05.970Z,81.67
2022-07-28T05:44:05.967Z,81.02
2022-07-28T05:45:17.069Z,81.02
2022-07-28T05:46:06.987Z,81.12
2022-07-28T05:47:05.939Z,81.63
2022-07-28T05:48:05.899Z,81.49
2022-07-28T05:49:05.938Z,81.49
2022-07-28T05:50:05.892Z,80.98
2022-07-28T05:51:06.789Z,80.54
2022-07-28T05:52:05.866Z,80.84
2022-07-28T05:53:05.830Z,80.74
2022-07-28T05:54:05.859Z,80.13
2022-07-28T05:55:05.921Z,79.41
2022-07-28T05:56:05.802Z,79.52
2022-07-28T05:57:05.822Z,79.27
2022-07-28T05:58:05.819Z,79.99
2022-07-28T05:59:05.780Z,79.58
2022-07-28T06:00:05.811Z,79.44
2022-07-28T06:01:05.812Z,79.95
2022-07-28T06:02:05.758Z,79.41
2022-07-28T06:03:05.795Z,79.10
2022-07-28T06:04:25.824Z,78.76
2022-07-28T06:05:07.923Z,77.84
2022-07-28T06:06:15.611Z,76.28
2022-07-28T06:07:06.656Z,75.98
2022-07-28T06:08:05.742Z,76.75
2022-07-28T06:09:05.635Z,74.92
2022-07-28T06:10:05.618Z,74.21
2022-07-28T06:11:05.622Z,74.21
2022-07-28T06:12:05.623Z,74.62
2022-07-28T06:13:05.593Z,74.18
2022-07-28T06:14:05.729Z,73.87
2022-07-28T06:15:05.557Z,73.67
2022-07-28T06:16:08.510Z,73.87
2022-07-28T06:17:06.600Z,75.60
2022-07-28T06:18:05.593Z,74.04
2022-07-28T06:19:05.554Z,74.82
2022-07-28T06:20:05.487Z,73.46
2022-07-28T06:21:05.556Z,72.82
2022-07-28T06:22:05.489Z,71.91
2022-07-28T06:23:05.450Z,71.88
2022-07-28T06:24:05.442Z,70.93
2022-07-28T06:25:05.716Z,70.01
2022-07-28T06:26:06.010Z,69.41
2022-07-28T06:27:05.510Z,69.95
2022-07-28T06:28:05.380Z,70.45
2022-07-28T06:29:05.407Z,70.96
2022-07-28T06:30:05.355Z,71.37
2022-07-28T06:31:05.421Z,70.76
2022-07-28T06:32:05.415Z,70.72
2022-07-28T06:33:05.432Z,70.21
2022-07-28T06:34:05.301Z,70.39
2022-07-28T06:35:05.282Z,69.78
2022-07-28T06:36:05.284Z,68.87
2022-07-28T06:37:05.271Z,68.53
2022-07-28T06:38:05.292Z,68.63
2022-07-28T06:39:05.260Z,68.33
2022-07-28T06:40:05.260Z,67.82
2022-07-28T06:41:05.211Z,67.49
2022-07-28T06:42:05.233Z,67.08
2022-07-28T06:43:05.226Z,67.99
2022-07-28T06:44:05.273Z,67.99
2022-07-28T06:45:05.172Z,68.30
2022-07-28T06:46:05.153Z,68.30
2022-07-28T06:47:06.033Z,68.80
2022-07-28T06:48:05.148Z,67.79
2022-07-28T06:49:05.195Z,67.79
2022-07-28T06:50:05.100Z,66.78
2022-07-28T06:51:06.088Z,67.18
2022-07-28T06:52:05.136Z,66.98
2022-07-28T06:53:05.220Z,66.98
2022-07-28T06:54:09.349Z,66.75
2022-07-28T06:55:06.025Z,66.55
2022-07-28T06:56:05.019Z,66.04
2022-07-28T06:57:05.007Z,66.35
2022-07-28T06:58:05.007Z,65.64
2022-07-28T06:59:05.129Z,65.64
2022-07-28T07:00:05.049Z,65.64
2022-07-28T07:01:04.991Z,65.43
2022-07-28T07:02:04.961Z,65.64
2022-07-28T07:03:06.641Z,66.64
2022-07-28T07:04:05.159Z,66.85
2022-07-28T07:05:05.746Z,66.44
2022-07-28T07:06:04.917Z,67.76
2022-07-28T07:07:04.889Z,65.94
2022-07-28T07:08:05.859Z,65.10
2022-07-28T07:09:04.840Z,63.96
2022-07-28T07:10:04.849Z,63.35
2022-07-28T07:11:04.823Z,62.62
2022-07-28T07:12:05.836Z,61.60
2022-07-28T07:13:04.808Z,61.47
2022-07-28T07:14:04.838Z,61.77
2022-07-28T07:15:04.786Z,61.27
2022-07-28T07:16:04.859Z,61.51
2022-07-28T07:17:04.753Z,59.99
2022-07-28T07:18:04.771Z,60.46
2022-07-28T07:19:06.917Z,59.35
2022-07-28T07:20:04.846Z,59.86
2022-07-28T07:21:04.745Z,59.86
2022-07-28T07:22:04.709Z,59.76
2022-07-28T07:23:04.672Z,58.82
2022-07-28T07:24:04.661Z,58.32
2022-07-28T07:25:04.725Z,57.38
2022-07-28T07:26:04.649Z,56.88
2022-07-28T07:27:04.763Z,56.57
2022-07-28T07:28:04.649Z,56.77
2022-07-28T07:29:04.638Z,56.88
2022-07-28T07:30:04.614Z,56.68
2022-07-28T07:31:04.610Z,56.57
2022-07-28T07:32:08.473Z,56.57
2022-07-28T07:33:07.917Z,56.68
2022-07-28T07:34:04.527Z,56.37
2022-07-28T07:35:04.502Z,57.61
2022-07-28T07:36:04.604Z,57.91
2022-07-28T07:37:04.508Z,58.12
2022-07-28T07:38:04.470Z,57.51
2022-07-28T07:39:04.461Z,57.18
2022-07-28T07:40:04.476Z,56.27
2022-07-28T07:41:04.448Z,55.66
2022-07-28T07:42:05.271Z,55.87
2022-07-28T07:43:05.107Z,56.37
2022-07-28T07:44:04.430Z,56.88
2022-07-28T07:45:04.378Z,57.68
2022-07-28T07:46:04.479Z,54.94
2022-07-28T07:47:04.499Z,54.33
2022-07-28T07:48:04.398Z,53.92
2022-07-28T07:49:04.497Z,54.43
2022-07-28T07:50:04.747Z,54.94
2022-07-28T07:51:05.347Z,55.54
2022-07-28T07:52:04.349Z,55.97
2022-07-28T07:53:04.321Z,56.60
2022-07-28T07:54:04.410Z,57.71
2022-07-28T07:55:04.422Z,56.90
2022-07-28T07:56:04.323Z,56.10
2022-07-28T07:57:04.284Z,54.48
2022-07-28T07:58:04.305Z,54.68
2022-07-28T07:59:04.205Z,54.89
2022-07-28T08:00:04.225Z,55.59
2022-07-28T08:01:04.179Z,55.69
2022-07-28T08:02:04.321Z,55.79
2022-07-28T08:03:04.183Z,54.96
2022-07-28T08:04:05.162Z,54.86
2022-07-28T08:05:04.223Z,54.83
2022-07-28T08:06:04.191Z,55.04
2022-07-28T08:07:04.107Z,54.21
2022-07-28T08:08:04.187Z,55.11
2022-07-28T08:09:04.125Z,53.60
2022-07-28T08:10:04.070Z,53.90
2022-07-28T08:11:04.055Z,53.40
2022-07-28T08:12:04.043Z,53.80
2022-07-28T08:13:04.071Z,53.90
2022-07-28T08:14:04.094Z,54.91
2022-07-28T08:15:03.998Z,55.31
2022-07-28T08:16:04.071Z,55.31
2022-07-28T08:17:03.998Z,55.04
2022-07-28T08:18:04.019Z,53.22
2022-07-28T08:19:03.937Z,53.83
2022-07-28T08:20:03.977Z,53.72
2022-07-28T08:21:04.063Z,54.83
2022-07-28T08:22:03.945Z,54.43
2022-07-28T08:23:03.902Z,54.00
2022-07-28T08:24:03.971Z,53.98
2022-07-28T08:25:03.913Z,53.78
2022-07-28T08:26:03.896Z,52.84
2022-07-28T08:27:03.929Z,52.31
2022-07-28T08:28:04.043Z,51.49
2022-07-28T08:29:04.481Z,51.31
2022-07-28T08:30:03.805Z,51.73
2022-07-28T08:31:03.967Z,51.86
2022-07-28T08:32:03.815Z,52.29
2022-07-28T08:33:03.847Z,52.29
2022-07-28T08:34:03.885Z,52.51
2022-07-28T08:35:31.525Z,53.22
2022-07-28T08:36:04.715Z,52.82
2022-07-28T08:37:03.712Z,52.72
2022-07-28T08:38:03.738Z,52.84
2022-07-28T08:39:03.766Z,53.34
2022-07-28T08:40:03.746Z,53.75
2022-07-28T08:41:03.655Z,54.38
2022-07-28T08:42:03.650Z,55.09
2022-07-28T08:43:03.689Z,54.79
2022-07-28T08:44:03.697Z,54.79
2022-07-28T08:45:03.650Z,55.39
2022-07-28T08:46:03.696Z,55.90
2022-07-28T08:47:03.653Z,55.06
2022-07-28T08:48:08.618Z,53.85
2022-07-28T08:49:04.653Z,54.86
2022-07-28T08:50:03.658Z,54.05
2022-07-28T08:51:03.532Z,54.05
2022-07-28T08:52:03.698Z,54.18
2022-07-28T08:53:03.592Z,54.79
2022-07-28T08:54:03.516Z,56.07
2022-07-28T08:55:03.614Z,55.04
2022-07-28T08:56:03.465Z,55.14
2022-07-28T08:57:03.457Z,53.83
2022-07-28T08:58:03.450Z,53.92
2022-07-28T08:59:03.571Z,53.83
2022-07-28T09:00:03.553Z,54.41
2022-07-28T09:01:03.443Z,53.17
2022-07-28T09:02:03.442Z,52.37
2022-07-28T09:03:03.591Z,51.64
2022-07-28T09:04:03.363Z,51.03
2022-07-28T09:05:03.404Z,51.76
2022-07-28T09:06:03.385Z,52.29
2022-07-28T09:07:03.366Z,52.59
2022-07-28T09:08:03.326Z,53.09
2022-07-28T09:09:03.369Z,53.07
2022-07-28T09:10:03.429Z,52.77
2022-07-28T09:11:03.319Z,53.80
2022-07-28T09:12:03.310Z,54.08
2022-07-28T09:13:03.287Z,53.95
2022-07-28T09:14:03.237Z,53.55
2022-07-28T09:15:03.307Z,53.58
2022-07-28T09:16:03.292Z,52.97
2022-07-28T09:17:03.258Z,52.54
2022-07-28T09:18:03.178Z,51.61
2022-07-28T09:19:03.209Z,50.78
2022-07-28T09:20:07.444Z,50.05
2022-07-28T09:21:04.159Z,49.65
2022-07-28T09:22:03.192Z,49.83
2022-07-28T09:23:03.148Z,49.76
2022-07-28T09:24:03.108Z,50.05
2022-07-28T09:25:03.090Z,50.76
2022-07-28T09:26:07.030Z,50.48
2022-07-28T09:27:04.140Z,50.68
2022-07-28T09:28:03.109Z,51.03
2022-07-28T09:29:03.042Z,52.04
2022-07-28T09:30:03.899Z,51.81
2022-07-28T09:31:03.078Z,50.98
2022-07-28T09:32:03.098Z,51.59
2022-07-28T09:33:03.022Z,52.19
2022-07-28T09:34:03.003Z,51.99
2022-07-28T09:35:02.968Z,50.46
2022-07-28T09:36:02.955Z,50.56
2022-07-28T09:37:03.955Z,50.58
2022-07-28T09:38:02.936Z,50.71
2022-07-28T09:39:02.906Z,50.81
2022-07-28T09:40:04.104Z,50.60
2022-07-28T09:41:02.921Z,51.51
2022-07-28T09:42:02.918Z,49.88
2022-07-28T09:43:02.929Z,49.88
2022-07-28T09:44:02.889Z,50.10
2022-07-28T09:45:21.924Z,50.28
2022-07-28T09:46:03.974Z,49.65
2022-07-28T09:47:03.068Z,48.95
2022-07-28T09:48:03.075Z,49.15
2022-07-28T09:49:02.952Z,48.95
2022-07-28T09:50:03.040Z,49.05
2022-07-28T09:51:02.787Z,49.55
2022-07-28T09:52:02.781Z,50.23
2022-07-28T09:53:02.778Z,50.33
2022-07-28T09:54:02.737Z,50.21
2022-07-28T09:55:02.759Z,48.98
2022-07-28T09:56:02.694Z,48.66
2022-07-28T09:57:02.770Z,47.63
2022-07-28T09:58:02.671Z,48.33
2022-07-28T09:59:02.703Z,47.83
2022-07-28T10:00:02.748Z,47.33
2022-07-28T10:01:02.625Z,47.33
2022-07-28T10:02:02.691Z,47.83
2022-07-28T10:03:02.779Z,48.43
2022-07-28T10:04:13.883Z,47.73
2022-07-28T10:05:03.867Z,47.13
2022-07-28T10:06:02.639Z,47.23
2022-07-28T10:07:02.595Z,47.85
2022-07-28T10:08:02.639Z,47.85
2022-07-28T10:09:02.631Z,48.16
2022-07-28T10:10:02.509Z,48.08
2022-07-28T10:11:02.538Z,48.78
2022-07-28T10:12:02.473Z,48.78
2022-07-28T10:13:02.497Z,49.16
2022-07-28T10:14:03.411Z,49.16
2022-07-28T10:15:02.488Z,49.46
2022-07-28T10:16:02.684Z,49.11
2022-07-28T10:17:06.013Z,48.49
2022-07-28T10:18:02.406Z,46.96
2022-07-28T10:19:02.431Z,46.04
2022-07-28T10:20:02.375Z,46.14
2022-07-28T10:21:02.399Z,45.94
2022-07-28T10:22:02.339Z,45.54
2022-07-28T10:23:02.369Z,45.92
2022-07-28T10:24:02.380Z,46.34
2022-07-28T10:25:02.407Z,45.94
2022-07-28T10:26:02.378Z,45.94
2022-07-28T10:27:02.278Z,45.94
2022-07-28T10:28:02.310Z,46.54
2022-07-28T10:29:02.266Z,45.92
2022-07-28T10:30:02.262Z,44.89
2022-07-28T10:31:02.304Z,44.57
2022-07-28T10:32:02.270Z,44.17
2022-07-28T10:33:02.194Z,44.15
2022-07-28T10:34:02.260Z,43.63
2022-07-28T10:35:02.226Z,43.73
2022-07-28T10:36:02.164Z,43.31
2022-07-28T10:37:02.147Z,43.21
2022-07-28T10:38:02.146Z,42.51
2022-07-28T10:39:02.206Z,43.21
2022-07-28T10:40:06.506Z,43.01
2022-07-28T10:41:04.061Z,42.61
2022-07-28T10:42:02.110Z,41.91
2022-07-28T10:43:02.177Z,42.61
2022-07-28T10:44:02.097Z,42.83
2022-07-28T10:45:02.138Z,42.55
2022-07-28T10:46:06.884Z,43.15
2022-07-28T10:47:03.168Z,42.76
2022-07-28T10:48:03.356Z,42.95
2022-07-28T10:49:03.508Z,43.18
2022-07-28T10:50:02.018Z,43.40
2022-07-28T10:51:02.817Z,44.29
2022-07-28T10:52:06.724Z,44.49
2022-07-28T10:53:03.113Z,44.32
2022-07-28T10:54:02.089Z,44.74
2022-07-28T10:55:01.959Z,45.54
2022-07-28T10:56:01.966Z,45.66
2022-07-28T10:57:04.873Z,45.34
2022-07-28T10:58:11.195Z,45.14
2022-07-28T10:59:04.857Z,44.82
2022-07-28T11:00:12.229Z,44.09
2022-07-28T11:01:06.233Z,44.01
2022-07-28T11:02:01.933Z,44.35
2022-07-28T11:03:02.008Z,45.04
2022-07-28T11:04:02.802Z,44.74
2022-07-28T11:05:01.844Z,45.04
2022-07-28T11:06:01.869Z,44.24
2022-07-28T11:07:01.785Z,45.06
2022-07-28T11:08:01.770Z,45.08
2022-07-28T11:09:01.765Z,45.70
2022-07-28T11:10:01.885Z,46.28
2022-07-28T11:11:09.479Z,46.06
2022-07-28T11:12:02.731Z,45.08
2022-07-28T11:13:01.837Z,46.88
2022-07-28T11:14:01.696Z,45.56
2022-07-28T11:15:18.590Z,45.56
2022-07-28T11:16:02.676Z,45.16
2022-07-28T11:17:01.928Z,45.76
2022-07-28T11:18:01.677Z,45.36
2022-07-28T11:19:01.631Z,45.68
2022-07-28T11:20:26.987Z,45.26
2022-07-28T11:21:02.630Z,45.96
2022-07-28T11:22:01.559Z,45.04
2022-07-28T11:23:01.629Z,44.96
2022-07-28T11:24:01.559Z,44.96
2022-07-28T11:25:19.913Z,44.43
2022-07-28T11:26:02.522Z,45.64
2022-07-28T11:27:04.165Z,43.84
2022-07-28T11:28:01.530Z,44.35
2022-07-28T11:29:01.502Z,45.24
2022-07-28T11:30:01.486Z,45.42
2022-07-28T11:31:01.727Z,43.77
2022-07-28T11:32:01.490Z,42.35
2022-07-28T11:33:02.987Z,42.35
2022-07-28T11:34:01.473Z,43.67
2022-07-28T11:35:01.427Z,43.77
2022-07-28T11:36:02.186Z,43.85
2022-07-28T11:37:01.485Z,42.93
2022-07-28T11:38:01.622Z,43.03
2022-07-28T11:39:01.429Z,43.13
2022-07-28T11:40:01.389Z,42.35
2022-07-28T11:41:01.516Z,42.68
2022-07-28T11:42:01.309Z,43.77
2022-07-28T11:43:01.316Z,43.67
2022-07-28T11:44:01.316Z,45.59
2022-07-28T11:45:01.317Z,44.07
2022-07-28T11:46:01.362Z,43.85
2022-07-28T11:47:01.306Z,42.77
2022-07-28T11:48:01.256Z,43.48
2022-07-28T11:49:01.354Z,42.68
2022-07-28T11:50:01.211Z,43.40
2022-07-28T11:51:01.250Z,43.79
2022-07-28T11:52:01.240Z,43.70
2022-07-28T11:53:01.195Z,43.59
2022-07-28T11:54:01.218Z,43.98
2022-07-28T11:55:01.150Z,44.37
2022-07-28T11:56:02.919Z,42.77
2022-07-28T11:57:01.209Z,44.07
2022-07-28T11:58:01.122Z,43.55
2022-07-28T11:59:01.172Z,43.48
2022-07-28T12:00:01.125Z,43.57
2022-07-28T12:01:01.140Z,43.35
2022-07-28T12:02:01.104Z,42.87
2022-07-28T12:03:01.072Z,42.77
2022-07-28T12:04:01.225Z,43.48
2022-07-28T12:05:01.061Z,42.97
2022-07-28T12:06:00.994Z,43.48
2022-07-28T12:07:01.070Z,44.15
2022-07-28T12:08:01.001Z,44.25
2022-07-28T12:09:02.269Z,42.85
2022-07-28T12:10:01.138Z,42.35
2022-07-28T12:11:00.976Z,42.85
2022-07-28T12:12:02.426Z,42.54
2022-07-28T12:13:01.776Z,43.43
2022-07-28T12:14:01.123Z,41.61
2022-07-28T12:15:04.914Z,42.32
2022-07-28T12:16:01.931Z,42.21
2022-07-28T12:17:00.941Z,42.41
2022-07-28T12:18:00.850Z,41.91
2022-07-28T12:19:01.968Z,41.69
2022-07-28T12:20:01.621Z,42.40
2022-07-28T12:21:05.048Z,41.91
2022-07-28T12:22:01.284Z,41.31
2022-07-28T12:23:00.937Z,41.63
2022-07-28T12:24:00.810Z,42.24
2022-07-28T12:25:00.830Z,42.73
2022-07-28T12:26:00.781Z,42.03
2022-07-28T12:27:00.838Z,43.13
2022-07-28T12:28:03.998Z,42.81
2022-07-28T12:29:01.699Z,41.71
2022-07-28T12:30:00.996Z,42.41
2022-07-28T12:31:00.722Z,41.91
2022-07-28T12:32:00.711Z,42.71
2022-07-28T12:33:01.220Z,44.13
2022-07-28T12:34:00.678Z,42.43
2022-07-28T12:35:01.787Z,42.43
2022-07-28T12:36:00.974Z,42.54
2022-07-28T12:37:00.695Z,42.61
2022-07-28T12:38:00.588Z,41.99
2022-07-28T12:39:00.684Z,41.19
2022-07-28T12:40:00.749Z,41.39
2022-07-28T12:41:00.585Z,41.02
2022-07-28T12:42:00.535Z,42.32
2022-07-28T12:43:00.526Z,42.32
2022-07-28T12:44:00.531Z,42.19
2022-07-28T12:45:00.516Z,41.09
2022-07-28T12:46:00.568Z,41.47
2022-07-28T12:47:00.470Z,41.38
2022-07-28T12:48:00.512Z,40.76
2022-07-28T12:49:00.507Z,40.48
2022-07-28T12:50:04.985Z,39.96
2022-07-28T12:51:01.421Z,39.96
2022-07-28T12:52:00.468Z,39.68