createdAt,value
2018-07-13T00:00:37.809Z,0.00
2018-07-13T00:01:37.762Z,0.00
2018-07-13T00:02:37.730Z,0.00
2018-07-13T00:03:37.695Z,0.00
2018-07-13T00:04:37.652Z,0.00
2018-07-13T00:05:37.611Z,0.00
2018-07-13T00:06:37.612Z,0.00
2018-07-13T00:07:37.575Z,0.00
2018-07-13T00:08:37.498Z,0.00
2018-07-13T00:09:37.473Z,0.00
2018-07-13T00:10:37.468Z,0.00
2018-07-13T00:11:37.390Z,0.00
2018-07-13T00:12:37.371Z,0.00
2018-07-13T00:13:37.339Z,0.00
2018-07-13T00:14:37.321Z,0.00
2018-07-13T00:15:37.282Z,0.00
2018-07-13T00:16:37.218Z,0.00
2018-07-13T00:17:37.178Z,0.00
2018-07-13T00:18:37.143Z,0.00
2018-07-13T00:19:37.117Z,0.00
2018-07-13T00:20:37.070Z,0.00
2018-07-13T00:21:37.046Z,0.00
2018-07-13T00:22:37.001Z,0.00
2018-07-13T00:23:36.967Z,0.00
2018-07-13T00:24:36.944Z,0.00
2018-07-13T00:25:36.907Z,0.00
2018-07-13T00:26:36.856Z,0.00
2018-07-13T00:27:36.820Z,0.00
2018-07-13T00:28:36.809Z,0.00
2018-07-13T00:29:36.767Z,0.00
2018-07-13T00:30:36.715Z,0.00
2018-07-13T00:31:36.676Z,0.00
2018-07-13T00:32:36.660Z,0.00
2018-07-13T00:33:36.620Z,0.00
2018-07-13T00:34:36.580Z,0.00
2018-07-13T00:35:36.539Z,0.00
2018-07-13T00:36:36.503Z,0.00
2018-07-13T00:37:36.475Z,0.00
2018-07-13T00:38:36.423Z,0.00
2018-07-13T00:39:36.414Z,0.00
2018-07-13T00:40:36.372Z,0.00
2018-07-13T00:41:36.328Z,0.00
2018-07-13T00:42:36.279Z,0.00
2018-07-13T00:43:36.242Z,0.00
2018-07-13T00:44:36.208Z,0.00
2018-07-13T00:45:36.172Z,0.00
2018-07-13T00:46:36.153Z,0.00
2018-07-13T00:47:36.095Z,0.00
2018-07-13T00:48:36.063Z,0.00
2018-07-13T00:49:36.045Z,0.00
2018-07-13T00:50:35.996Z,0.00
2018-07-13T00:51:35.951Z,0.00
2018-07-13T00:52:35.918Z,0.00
2018-07-13T00:53:35.899Z,0.00
2018-07-13T00:54:35.845Z,0.00
2018-07-13T00:55:35.833Z,0.00
2018-07-13T00:56:35.773Z,0.00
2018-07-13T00:57:35.742Z,0.00
2018-07-13T00:58:35.705Z,0.00
2018-07-13T00:59:35.680Z,0.00
2018-07-13T01:00:35.644Z,0.00
2018-07-13T01:01:35.608Z,0.00
2018-07-13T01:02:35.576Z,0.00
2018-07-13T01:03:35.528Z,0.00
2018-07-13T01:04:35.482Z,0.00
2018-07-13T01:05:35.475Z,0.00
2018-07-13T01:06:35.432Z,0.00
2018-07-13T01:07:35.394Z,0.00
2018-07-13T01:08:35.353Z,0.00
2018-07-13T01:09:35.312Z,0.00
2018-07-13T01:10:35.317Z,0.00
2018-07-13T01:11:35.240Z,0.00
2018-07-13T01:12:35.214Z,0.00
2018-07-13T01:13:35.165Z,0.00
2018-07-13T01:14:35.124Z,0.00
2018-07-13T01:15:35.099Z,0.00
2018-07-13T01:16:35.058Z,0.00
2018-07-13T01:17:35.012Z,0.00
2018-07-13T01:18:34.990Z,0.00
2018-07-13T01:19:34.952Z,0.00
2018-07-13T01:20:34.921Z,0.00
2018-07-13T01:21:34.882Z,0.00
2018-07-13T01:22:34.839Z,0.00
2018-07-13T01:23:34.798Z,0.00
2018-07-13T01:24:34.763Z,0.00
2018-07-13T01:25:34.737Z,0.00
2018-07-13T01:26:34.687Z,0.00
2018-07-13T01:27:34.669Z,0.00
2018-07-13T01:28:34.615Z,0.00
2018-07-13T01:29:34.581Z,0.00
2018-07-13T01:30:34.546Z,0.00
2018-07-13T01:31:34.521Z,0.00
2018-07-13T01:32:34.477Z,0.00
2018-07-13T01:33:34.449Z,0.00
2018-07-13T01:34:34.406Z,0.00
2018-07-13T01:35:34.382Z,0.00
2018-07-13T01:36:34.390Z,0.00
2018-07-13T01:37:34.791Z,0.00
2018-07-13T01:38:34.285Z,0.00
2018-07-13T01:39:34.238Z,0.00
2018-07-13T01:40:34.181Z,0.00
2018-07-13T01:41:34.150Z,0.00
2018-07-13T01:42:34.113Z,0.00
2018-07-13T01:43:34.077Z,0.00
2018-07-13T01:44:34.040Z,0.00
2018-07-13T01:45:33.992Z,0.00
2018-07-13T01:46:33.986Z,0.00
2018-07-13T01:47:33.921Z,0.00
2018-07-13T01:48:33.908Z,0.00
2018-07-13T01:49:33.868Z,0.00
2018-07-13T01:50:33.848Z,0.00
2018-07-13T01:51:33.790Z,0.00
2018-07-13T01:52:33.758Z,0.00
2018-07-13T01:53:33.716Z,0.00
2018-07-13T01:54:33.678Z,0.00
2018-07-13T01:55:33.705Z,0.00
2018-07-13T01:56:33.607Z,0.00
2018-07-13T01:57:33.578Z,0.00
2018-07-13T01:58:33.545Z,0.00
2018-07-13T01:59:33.483Z,0.00
2018-07-13T02:00:33.452Z,0.00
2018-07-13T02:01:33.403Z,0.00
2018-07-13T02:02:33.391Z,0.00
2018-07-13T02:03:33.366Z,0.00
2018-07-13T02:04:33.306Z,0.00
2018-07-13T02:05:33.281Z,0.00
2018-07-13T02:06:33.239Z,0.00
2018-07-13T02:07:33.199Z,0.00
2018-07-13T02:08:33.173Z,0.00
2018-07-13T02:09:33.132Z,0.00
2018-07-13T02:10:33.099Z,0.00
2018-07-13T02:11:33.036Z,0.00
2018-07-13T02:12:33.013Z,0.00
2018-07-13T02:13:32.977Z,0.00
2018-07-13T02:14:32.940Z,0.00
2018-07-13T02:15:32.903Z,0.00
2018-07-13T02:16:32.891Z,0.00
2018-07-13T02:17:32.830Z,0.00
2018-07-13T02:18:32.782Z,0.00
2018-07-13T02:19:32.786Z,0.00
2018-07-13T02:20:32.723Z,0.00
2018-07-13T02:21:32.691Z,0.00
2018-07-13T02:22:32.642Z,0.00
2018-07-13T02:23:32.609Z,0.00
2018-07-13T02:24:32.593Z,0.00
2018-07-13T02:25:32.536Z,0.00
2018-07-13T02:26:33.589Z,0.00
2018-07-13T02:27:32.481Z,4.00
2018-07-13T02:28:32.427Z,4.00
2018-07-13T02:29:32.383Z,4.00
2018-07-13T02:30:32.373Z,4.00
2018-07-13T02:31:32.311Z,0.00
2018-07-13T02:32:32.269Z,4.00
2018-07-13T02:33:32.234Z,4.00
2018-07-13T02:34:32.247Z,8.00
2018-07-13T02:35:32.154Z,8.00
2018-07-13T02:36:32.129Z,4.00
2018-07-13T02:37:32.087Z,8.00
2018-07-13T02:38:32.067Z,8.00
2018-07-13T02:39:32.018Z,12.00
2018-07-13T02:40:31.978Z,12.00
2018-07-13T02:41:31.938Z,16.00
2018-07-13T02:42:31.913Z,16.00
2018-07-13T02:43:31.884Z,20.00
2018-07-13T02:44:31.836Z,20.00
2018-07-13T02:45:31.808Z,20.00
2018-07-13T02:46:31.781Z,24.00
2018-07-13T02:47:31.728Z,28.00
2018-07-13T02:48:31.674Z,32.00
2018-07-13T02:49:31.658Z,40.00
2018-07-13T02:50:31.612Z,44.00
2018-07-13T02:51:31.568Z,48.00
2018-07-13T02:52:31.563Z,56.00
2018-07-13T02:53:31.495Z,64.00
2018-07-13T02:54:31.452Z,72.00
2018-07-13T02:55:31.430Z,80.00
2018-07-13T02:56:31.405Z,92.00
2018-07-13T02:57:31.356Z,100.00
2018-07-13T02:58:31.302Z,116.00
2018-07-13T02:59:31.278Z,128.00
2018-07-13T03:00:31.236Z,148.00
2018-07-13T03:01:31.225Z,164.00
2018-07-13T03:02:31.173Z,184.00
2018-07-13T03:03:31.131Z,204.00
2018-07-13T03:04:31.098Z,228.00
2018-07-13T03:05:31.046Z,252.00
2018-07-13T03:06:31.034Z,280.00
2018-07-13T03:07:30.967Z,308.00
2018-07-13T03:08:30.932Z,336.00
2018-07-13T03:09:30.918Z,368.00
2018-07-13T03:10:30.859Z,404.00
2018-07-13T03:11:30.829Z,444.00
2018-07-13T03:12:30.791Z,484.00
2018-07-13T03:13:30.777Z,524.00
2018-07-13T03:14:30.717Z,572.00
2018-07-13T03:15:30.671Z,616.00
2018-07-13T03:16:30.637Z,668.00
2018-07-13T03:17:30.596Z,724.00
2018-07-13T03:18:30.570Z,780.00
2018-07-13T03:19:30.551Z,836.00
2018-07-13T03:20:30.495Z,900.00
2018-07-13T03:21:30.474Z,964.00
2018-07-13T03:22:30.408Z,1036.00
2018-07-13T03:23:30.383Z,1104.00
2018-07-13T03:24:30.337Z,1184.00
2018-07-13T03:25:30.315Z,1256.00
2018-07-13T03:26:30.292Z,1336.00
2018-07-13T03:27:30.248Z,1416.00
2018-07-13T03:28:30.185Z,1504.00
2018-07-13T03:29:30.152Z,1600.00
2018-07-13T03:30:30.203Z,1688.00
2018-07-13T03:31:30.070Z,1792.00
2018-07-13T03:32:30.043Z,1904.00
2018-07-13T03:33:30.823Z,2020.00
2018-07-13T03:34:29.961Z,2132.00
2018-07-13T03:35:29.931Z,2248.00
2018-07-13T03:36:29.905Z,2372.00
2018-07-13T03:37:29.855Z,2500.00
2018-07-13T03:38:29.833Z,2668.00
2018-07-13T03:39:29.768Z,2832.00
2018-07-13T03:40:29.739Z,2992.00
2018-07-13T03:41:29.707Z,3156.00
2018-07-13T03:42:29.658Z,3320.00
2018-07-13T03:43:29.630Z,3476.00
2018-07-13T03:44:29.591Z,3656.00
2018-07-13T03:45:29.551Z,3816.00
2018-07-13T03:46:29.623Z,3944.00
2018-07-13T03:47:29.504Z,4064.00
2018-07-13T03:48:29.504Z,4176.00
2018-07-13T03:49:29.400Z,4272.00
2018-07-13T03:50:29.359Z,4360.00
2018-07-13T03:51:29.331Z,4432.00
2018-07-13T03:52:29.290Z,4484.00
2018-07-13T03:53:29.261Z,4532.00
2018-07-13T03:54:29.252Z,4596.00
2018-07-13T03:55:29.190Z,4664.00
2018-07-13T03:56:29.156Z,4744.00
2018-07-13T03:57:29.152Z,4832.00
2018-07-13T03:58:29.077Z,4928.00
2018-07-13T03:59:29.023Z,5032.00
2018-07-13T04:00:28.983Z,5132.00
2018-07-13T04:01:28.948Z,5228.00
2018-07-13T04:02:28.911Z,5328.00
2018-07-13T04:03:28.878Z,5428.00
2018-07-13T04:04:28.886Z,5528.00
2018-07-13T04:05:28.799Z,5668.00
2018-07-13T04:06:28.894Z,5856.00
2018-07-13T04:07:28.728Z,6008.00
2018-07-13T04:08:28.763Z,6216.00
2018-07-13T04:09:28.657Z,6504.00
2018-07-13T04:10:28.629Z,7028.00
2018-07-13T04:11:28.587Z,7948.00
2018-07-13T04:12:28.580Z,8808.00
2018-07-13T04:13:28.523Z,9060.00
2018-07-13T04:14:28.482Z,9352.00
2018-07-13T04:15:28.463Z,9600.00
2018-07-13T04:16:28.406Z,9776.00
2018-07-13T04:17:28.355Z,9948.00
2018-07-13T04:18:28.328Z,10188.00
2018-07-13T04:19:28.319Z,10432.00
2018-07-13T04:20:28.316Z,10728.00
2018-07-13T04:21:28.227Z,11084.00
2018-07-13T04:22:28.247Z,11308.00
2018-07-13T04:23:28.159Z,11652.00
2018-07-13T04:24:28.123Z,12052.00
2018-07-13T04:25:28.084Z,12208.00
2018-07-13T04:26:28.058Z,12788.00
2018-07-13T04:27:28.042Z,13792.00
2018-07-13T04:28:27.988Z,13656.00
2018-07-13T04:29:27.926Z,14240.00
2018-07-13T04:30:27.892Z,14528.00
2018-07-13T04:31:27.864Z,14912.00
2018-07-13T04:32:27.819Z,15072.00
2018-07-13T04:33:27.797Z,15296.00
2018-07-13T04:34:27.751Z,15200.00
2018-07-13T04:35:27.712Z,15584.00
2018-07-13T04:36:27.722Z,15968.00
2018-07-13T04:37:27.673Z,16160.00
2018-07-13T04:38:27.613Z,16352.00
2018-07-13T04:39:27.572Z,16224.00
2018-07-13T04:40:27.551Z,16416.00
2018-07-13T04:41:27.519Z,16768.00
2018-07-13T04:42:27.495Z,17536.00
2018-07-13T04:43:27.445Z,18112.00
2018-07-13T04:44:27.418Z,17984.00
2018-07-13T04:45:27.404Z,18560.00
2018-07-13T04:46:27.333Z,18560.00
2018-07-13T04:47:27.321Z,19296.00
2018-07-13T04:48:27.328Z,20512.00
2018-07-13T04:49:27.243Z,20928.00
2018-07-13T04:50:27.248Z,20544.00
2018-07-13T04:51:27.174Z,20512.00
2018-07-13T04:52:27.229Z,21216.00
2018-07-13T04:53:27.110Z,22272.00
2018-07-13T04:54:27.085Z,22048.00
2018-07-13T04:55:27.074Z,21632.00
2018-07-13T04:56:27.054Z,22432.00
2018-07-13T04:57:26.985Z,22816.00
2018-07-13T04:58:26.955Z,23232.00
2018-07-13T04:59:26.954Z,23680.00
2018-07-13T05:00:26.935Z,24736.00
2018-07-13T05:01:26.861Z,25952.00
2018-07-13T05:02:26.825Z,27168.00
2018-07-13T05:03:26.810Z,28928.00
2018-07-13T05:04:26.780Z,29344.00
2018-07-13T05:05:26.728Z,28256.00
2018-07-13T05:06:26.705Z,28736.00
2018-07-13T05:07:26.655Z,29216.00
2018-07-13T05:08:27.357Z,27936.00
2018-07-13T05:09:26.612Z,26752.00
2018-07-13T05:10:26.582Z,28192.00
2018-07-13T05:11:26.560Z,29344.00
2018-07-13T05:12:26.517Z,29984.00
2018-07-13T05:13:26.490Z,29824.00
2018-07-13T05:14:26.467Z,29184.00
2018-07-13T05:15:26.487Z,29280.00
2018-07-13T05:16:26.393Z,30304.00
2018-07-13T05:17:26.471Z,31072.00
2018-07-13T05:18:26.342Z,31552.00
2018-07-13T05:19:26.317Z,32320.00
2018-07-13T05:20:26.288Z,32288.00
2018-07-13T05:21:26.261Z,31296.00
2018-07-13T05:22:26.230Z,30880.00
2018-07-13T05:23:26.189Z,31008.00
2018-07-13T05:24:26.161Z,30624.00
2018-07-13T05:25:26.137Z,29824.00
2018-07-13T05:26:26.147Z,29856.00
2018-07-13T05:27:26.076Z,21696.00
2018-07-13T05:28:26.057Z,20192.00
2018-07-13T05:29:26.047Z,18096.00
2018-07-13T05:30:25.999Z,19968.00
2018-07-13T05:31:25.977Z,22144.00
2018-07-13T05:32:25.950Z,21088.00
2018-07-13T05:33:25.920Z,20992.00
2018-07-13T05:34:25.934Z,20288.00
2018-07-13T05:35:25.855Z,20928.00
2018-07-13T05:36:25.855Z,20736.00
2018-07-13T05:37:25.829Z,21504.00
2018-07-13T05:38:25.861Z,21536.00
2018-07-13T05:39:25.755Z,22144.00
2018-07-13T05:40:25.751Z,22304.00
2018-07-13T05:41:25.695Z,22144.00
2018-07-13T05:42:25.694Z,22208.00
2018-07-13T05:43:25.643Z,22336.00
2018-07-13T05:44:25.688Z,22464.00
2018-07-13T05:45:25.624Z,22240.00
2018-07-13T05:46:25.565Z,21792.00
2018-07-13T05:47:25.531Z,21376.00
2018-07-13T05:48:25.508Z,21216.00
2018-07-13T05:49:25.474Z,21120.00
2018-07-13T05:50:25.450Z,21120.00
2018-07-13T05:51:25.420Z,21344.00
2018-07-13T05:52:25.389Z,21504.00
2018-07-13T05:53:25.353Z,21632.00
2018-07-13T05:54:25.311Z,21792.00
2018-07-13T05:55:25.296Z,21888.00
2018-07-13T05:56:25.275Z,22112.00
2018-07-13T05:57:25.236Z,22368.00
2018-07-13T05:58:25.197Z,22560.00
2018-07-13T05:59:25.171Z,22752.00
2018-07-13T06:00:25.183Z,22912.00
2018-07-13T06:01:25.120Z,23104.00
2018-07-13T06:02:25.130Z,23328.00
2018-07-13T06:03:25.088Z,23680.00
2018-07-13T06:04:25.048Z,24064.00
2018-07-13T06:05:25.000Z,24576.00
2018-07-13T06:06:25.043Z,25024.00
2018-07-13T06:07:24.932Z,25504.00
2018-07-13T06:08:24.908Z,25568.00
2018-07-13T06:09:24.902Z,25792.00
2018-07-13T06:10:24.847Z,26208.00
2018-07-13T06:11:24.811Z,26464.00
2018-07-13T06:12:24.803Z,26752.00
2018-07-13T06:13:24.756Z,27104.00
2018-07-13T06:14:24.736Z,26944.00
2018-07-13T06:15:24.713Z,26752.00
2018-07-13T06:16:24.668Z,26624.00
2018-07-13T06:17:24.646Z,26592.00
2018-07-13T06:18:24.609Z,26528.00
2018-07-13T06:19:24.582Z,26464.00
2018-07-13T06:20:24.554Z,26432.00
2018-07-13T06:21:24.523Z,26688.00
2018-07-13T06:22:24.495Z,27040.00
2018-07-13T06:23:24.463Z,27328.00
2018-07-13T06:24:24.452Z,27424.00
2018-07-13T06:25:24.428Z,27616.00
2018-07-13T06:26:24.360Z,27968.00
2018-07-13T06:27:24.346Z,27808.00
2018-07-13T06:28:24.325Z,27552.00
2018-07-13T06:29:24.272Z,27520.00
2018-07-13T06:30:24.258Z,27584.00
2018-07-13T06:31:24.297Z,27712.00
2018-07-13T06:32:24.187Z,27232.00
2018-07-13T06:33:24.174Z,28896.00
2018-07-13T06:34:24.127Z,25888.00
2018-07-13T06:35:24.114Z,25632.00
2018-07-13T06:36:24.065Z,25600.00
2018-07-13T06:37:24.048Z,25856.00
2018-07-13T06:38:24.018Z,26432.00
2018-07-13T06:39:23.981Z,27296.00
2018-07-13T06:40:23.978Z,28672.00
2018-07-13T06:41:23.947Z,30496.00
2018-07-13T06:42:23.934Z,32544.00
2018-07-13T06:43:23.858Z,34336.00
2018-07-13T06:44:23.826Z,35648.00
2018-07-13T06:45:23.820Z,36128.00
2018-07-13T06:46:23.788Z,35872.00
2018-07-13T06:47:23.751Z,35776.00
2018-07-13T06:48:23.721Z,35552.00
2018-07-13T06:49:23.695Z,35968.00
2018-07-13T06:50:23.742Z,35872.00
2018-07-13T06:51:23.650Z,36448.00
2018-07-13T06:52:23.603Z,36608.00
2018-07-13T06:53:23.579Z,36832.00
2018-07-13T06:54:23.559Z,36672.00
2018-07-13T06:55:23.505Z,36864.00
2018-07-13T06:56:23.481Z,38432.00
2018-07-13T06:57:23.471Z,38400.00
2018-07-13T06:58:23.421Z,46112.00
2018-07-13T06:59:23.389Z,47392.00
2018-07-13T07:00:23.367Z,58304.00
2018-07-13T07:01:23.365Z,63520.00
2018-07-13T07:02:23.322Z,61376.00
2018-07-13T07:03:23.289Z,73792.00
2018-07-13T07:04:23.283Z,65248.00
2018-07-13T07:05:23.233Z,73056.00
2018-07-13T07:06:23.198Z,80992.00
2018-07-13T07:07:23.173Z,86336.00
2018-07-13T07:08:23.154Z,78112.00
2018-07-13T07:09:23.125Z,61440.00
2018-07-13T07:10:23.108Z,83072.00
2018-07-13T07:11:23.078Z,49952.00
2018-07-13T07:12:23.041Z,83616.00
2018-07-13T07:13:23.014Z,53024.00
2018-07-13T07:14:22.995Z,55104.00
2018-07-13T07:15:22.971Z,69184.00
2018-07-13T07:16:22.946Z,58656.00
2018-07-13T07:17:22.921Z,74944.00
2018-07-13T07:18:22.893Z,88256.00
2018-07-13T07:19:22.865Z,77056.00
2018-07-13T07:20:22.836Z,69152.00
2018-07-13T07:21:22.821Z,72672.00
2018-07-13T07:22:22.808Z,109088.00
2018-07-13T07:23:22.831Z,86368.00
2018-07-13T07:24:22.750Z,115488.00
2018-07-13T07:25:22.712Z,101056.00
2018-07-13T07:26:22.695Z,89248.00
2018-07-13T07:27:22.676Z,89312.00
2018-07-13T07:28:22.652Z,72416.00
2018-07-13T07:29:22.633Z,66656.00
2018-07-13T07:30:22.604Z,80224.00
2018-07-13T07:31:22.584Z,82624.00
2018-07-13T07:32:22.615Z,64544.00
2018-07-13T07:33:22.549Z,104256.00
2018-07-13T07:34:22.525Z,103584.00
2018-07-13T07:35:22.504Z,93184.00
2018-07-13T07:36:22.463Z,45248.00
2018-07-13T07:37:22.438Z,63616.00
2018-07-13T07:38:22.442Z,45472.00
2018-07-13T07:39:22.408Z,43456.00
2018-07-13T07:40:22.391Z,47840.00
2018-07-13T07:41:22.356Z,47648.00
2018-07-13T07:42:22.334Z,40960.00
2018-07-13T07:43:22.321Z,50496.00
2018-07-13T07:44:22.301Z,50496.00
2018-07-13T07:45:22.277Z,38144.00
2018-07-13T07:46:22.263Z,41280.00
2018-07-13T07:47:22.235Z,48672.00
2018-07-13T07:48:22.215Z,43136.00
2018-07-13T07:49:22.195Z,83552.00
2018-07-13T07:50:22.190Z,76032.00
2018-07-13T07:51:22.141Z,39616.00
2018-07-13T07:52:22.136Z,44320.00
2018-07-13T07:53:22.131Z,43008.00
2018-07-13T07:54:22.080Z,57184.00
2018-07-13T07:55:22.138Z,97728.00
2018-07-13T07:56:22.204Z,99136.00
2018-07-13T07:57:22.012Z,94112.00
2018-07-13T07:58:21.981Z,90688.00
2018-07-13T07:59:22.003Z,82656.00
2018-07-13T08:00:22.018Z,87648.00
2018-07-13T08:01:21.970Z,89056.00
2018-07-13T08:02:22.010Z,89536.00
2018-07-13T08:03:21.873Z,86560.00
2018-07-13T08:04:21.855Z,85120.00
2018-07-13T08:05:21.829Z,89280.00
2018-07-13T08:06:21.917Z,93632.00
2018-07-13T08:07:21.865Z,92448.00
2018-07-13T08:08:21.777Z,91296.00
2018-07-13T08:09:21.748Z,87712.00
2018-07-13T08:10:21.753Z,81312.00
2018-07-13T08:11:21.736Z,81888.00
2018-07-13T08:12:21.678Z,84960.00
2018-07-13T08:13:21.679Z,87328.00
2018-07-13T08:14:21.651Z,94752.00
2018-07-13T08:15:21.628Z,94656.00
2018-07-13T08:16:21.618Z,97664.00
2018-07-13T08:17:21.591Z,97728.00
2018-07-13T08:18:21.564Z,93760.00
2018-07-13T08:19:21.545Z,88768.00
2018-07-13T08:20:21.520Z,91680.00
2018-07-13T08:21:21.503Z,94400.00
2018-07-13T08:22:21.492Z,97408.00
2018-07-13T08:23:21.463Z,97024.00
2018-07-13T08:24:21.452Z,98208.00
2018-07-13T08:25:21.422Z,95168.00
2018-07-13T08:26:21.403Z,95392.00
2018-07-13T08:27:21.383Z,91264.00
2018-07-13T08:28:21.349Z,87616.00
2018-07-13T08:29:21.337Z,84096.00
2018-07-13T08:30:21.330Z,88992.00
2018-07-13T08:31:21.290Z,94176.00
2018-07-13T08:32:21.285Z,93120.00
2018-07-13T08:33:21.253Z,94976.00
2018-07-13T08:34:21.240Z,95232.00
2018-07-13T08:35:21.206Z,93632.00
2018-07-13T08:36:21.206Z,90016.00
2018-07-13T08:37:21.183Z,89664.00
2018-07-13T08:38:21.171Z,91264.00
2018-07-13T08:39:21.130Z,95488.00
2018-07-13T08:40:21.125Z,96416.00
2018-07-13T08:41:21.095Z,93248.00
2018-07-13T08:42:21.096Z,94400.00
2018-07-13T08:43:21.082Z,95488.00
2018-07-13T08:44:21.053Z,91360.00
2018-07-13T08:45:21.041Z,92640.00
2018-07-13T08:46:20.999Z,97952.00
2018-07-13T08:47:20.991Z,102848.00
2018-07-13T08:48:20.953Z,105088.00
2018-07-13T08:49:20.966Z,101824.00
2018-07-13T08:50:20.952Z,103808.00
2018-07-13T08:51:20.901Z,103712.00
2018-07-13T08:52:20.882Z,105376.00
2018-07-13T08:53:20.855Z,106112.00
2018-07-13T08:54:20.842Z,110976.00
2018-07-13T08:55:20.814Z,114336.00
2018-07-13T08:56:20.829Z,104960.00
2018-07-13T08:57:20.792Z,97600.00
2018-07-13T08:58:20.765Z,98848.00
2018-07-13T08:59:20.742Z,100800.00
2018-07-13T09:00:20.722Z,95712.00
2018-07-13T09:01:20.693Z,95136.00
2018-07-13T09:02:20.694Z,97600.00
2018-07-13T09:03:20.670Z,95360.00
2018-07-13T09:04:21.638Z,95776.00
2018-07-13T09:05:20.634Z,98624.00
2018-07-13T09:06:20.636Z,98752.00
2018-07-13T09:07:20.579Z,99296.00
2018-07-13T09:08:20.626Z,96608.00
2018-07-13T09:09:20.557Z,92384.00
2018-07-13T09:10:20.519Z,100576.00
2018-07-13T09:11:20.512Z,105344.00
2018-07-13T09:12:20.499Z,102272.00
2018-07-13T09:13:20.462Z,95680.00
2018-07-13T09:14:20.445Z,104000.00
2018-07-13T09:15:20.419Z,112608.00
2018-07-13T09:16:20.449Z,116096.00
2018-07-13T09:17:20.387Z,116512.00
2018-07-13T09:18:20.468Z,123712.00
2018-07-13T09:19:20.345Z,109728.00
2018-07-13T09:20:20.346Z,100576.00
2018-07-13T09:21:20.308Z,105760.00
2018-07-13T09:22:20.295Z,110336.00
2018-07-13T09:23:20.269Z,111520.00
2018-07-13T09:24:20.254Z,109344.00
2018-07-13T09:25:20.236Z,108096.00
2018-07-13T09:26:20.229Z,103456.00
2018-07-13T09:27:20.181Z,98688.00
2018-07-13T09:28:20.175Z,89632.00
2018-07-13T09:29:20.150Z,94016.00
2018-07-13T09:30:20.167Z,99072.00
2018-07-13T09:31:20.210Z,104736.00
2018-07-13T09:32:20.096Z,111936.00
2018-07-13T09:33:20.084Z,116928.00
2018-07-13T09:34:20.096Z,113728.00
2018-07-13T09:35:20.035Z,108352.00
2018-07-13T09:36:20.055Z,109984.00
2018-07-13T09:37:20.002Z,104096.00
2018-07-13T09:38:20.037Z,99872.00
2018-07-13T09:39:19.971Z,96512.00
2018-07-13T09:40:19.984Z,96608.00
2018-07-13T09:41:19.958Z,109536.00
2018-07-13T09:42:20.001Z,117472.00
2018-07-13T09:43:19.913Z,114144.00
2018-07-13T09:44:19.857Z,113344.00
2018-07-13T09:45:19.854Z,54080.00
2018-07-13T09:46:19.844Z,125792.00
2018-07-13T09:47:19.803Z,36864.00
2018-07-13T09:48:19.810Z,39840.00
2018-07-13T09:49:19.769Z,124896.00
2018-07-13T09:50:19.744Z,120448.00
2018-07-13T09:51:19.733Z,117088.00
2018-07-13T09:52:19.726Z,126592.00
2018-07-13T09:53:19.681Z,133024.00
2018-07-13T09:54:19.667Z,126208.00
2018-07-13T09:55:19.655Z,120288.00
2018-07-13T09:56:19.632Z,120896.00
2018-07-13T09:57:19.617Z,60544.00
2018-07-13T09:58:19.601Z,34976.00
2018-07-13T09:59:19.576Z,102240.00
2018-07-13T10:00:19.556Z,129152.00
2018-07-13T10:01:19.529Z,123008.00
2018-07-13T10:02:19.527Z,102432.00
2018-07-13T10:03:19.495Z,128192.00
2018-07-13T10:04:19.480Z,119072.00
2018-07-13T10:05:19.461Z,115648.00
2018-07-13T10:06:19.463Z,123840.00
2018-07-13T10:07:19.417Z,122464.00
2018-07-13T10:08:19.411Z,115264.00
2018-07-13T10:09:19.378Z,121504.00
2018-07-13T10:10:19.351Z,124960.00
2018-07-13T10:11:19.342Z,120672.00
2018-07-13T10:12:19.318Z,129152.00
2018-07-13T10:13:19.359Z,140384.00
2018-07-13T10:14:19.283Z,75936.00
2018-07-13T10:15:19.251Z,118944.00
2018-07-13T10:16:19.231Z,110720.00
2018-07-13T10:17:19.229Z,112544.00
2018-07-13T10:18:19.190Z,133056.00
2018-07-13T10:19:19.182Z,116192.00
2018-07-13T10:20:19.157Z,112064.00
2018-07-13T10:21:19.143Z,124448.00
2018-07-13T10:22:19.115Z,144864.00
2018-07-13T10:23:19.098Z,147328.00
2018-07-13T10:24:19.121Z,130592.00
2018-07-13T10:25:19.052Z,119520.00
2018-07-13T10:26:19.037Z,96384.00
2018-07-13T10:27:19.020Z,100992.00
2018-07-13T10:28:19.000Z,136032.00
2018-07-13T10:29:19.055Z,118368.00
2018-07-13T10:30:18.962Z,111648.00
2018-07-13T10:31:18.945Z,126048.00
2018-07-13T10:32:18.925Z,133088.00
2018-07-13T10:33:18.888Z,127936.00
2018-07-13T10:34:18.882Z,129056.00
2018-07-13T10:35:18.891Z,138592.00
2018-07-13T10:36:18.836Z,137248.00
2018-07-13T10:37:18.818Z,138560.00
2018-07-13T10:38:18.793Z,127872.00
2018-07-13T10:39:18.785Z,118816.00
2018-07-13T10:40:18.756Z,117504.00
2018-07-13T10:41:18.738Z,123712.00
2018-07-13T10:42:18.735Z,111968.00
2018-07-13T10:43:18.696Z,112864.00
2018-07-13T10:44:18.685Z,113216.00
2018-07-13T10:45:18.673Z,124224.00
2018-07-13T10:46:18.625Z,123584.00
2018-07-13T10:47:18.606Z,114368.00
2018-07-13T10:48:18.593Z,121248.00
2018-07-13T10:49:18.574Z,114624.00
2018-07-13T10:50:18.563Z,115488.00
2018-07-13T10:51:18.534Z,123648.00
2018-07-13T10:52:18.511Z,113888.00
2018-07-13T10:53:18.493Z,113056.00
2018-07-13T10:54:18.492Z,115648.00
2018-07-13T10:55:18.473Z,106400.00
2018-07-13T10:56:18.432Z,99392.00
2018-07-13T10:57:18.408Z,99040.00
2018-07-13T10:58:18.387Z,110912.00
2018-07-13T10:59:18.376Z,129088.00
2018-07-13T11:00:18.344Z,134624.00
2018-07-13T11:01:18.346Z,99200.00
2018-07-13T11:02:18.319Z,92448.00
2018-07-13T11:03:18.286Z,90048.00
2018-07-13T11:04:18.268Z,62560.00
2018-07-13T11:05:18.303Z,94592.00
2018-07-13T11:06:18.227Z,111424.00
2018-07-13T11:07:18.209Z,95520.00
2018-07-13T11:08:18.188Z,61344.00
2018-07-13T11:09:18.156Z,80000.00
2018-07-13T11:10:18.151Z,127424.00
2018-07-13T11:11:18.119Z,117504.00
2018-07-13T11:12:18.142Z,66304.00
2018-07-13T11:13:18.089Z,91520.00
2018-07-13T11:14:18.080Z,132288.00
2018-07-13T11:15:18.048Z,125152.00
2018-07-13T11:16:18.040Z,109696.00
2018-07-13T11:17:18.004Z,108128.00
2018-07-13T11:18:17.974Z,112192.00
2018-07-13T11:19:17.958Z,118080.00
2018-07-13T11:20:17.953Z,123392.00
2018-07-13T11:21:17.922Z,120256.00
2018-07-13T11:22:17.905Z,122272.00
2018-07-13T11:23:17.871Z,121504.00
2018-07-13T11:24:17.926Z,113216.00
2018-07-13T11:25:17.840Z,107840.00
2018-07-13T11:26:17.815Z,114624.00
2018-07-13T11:27:17.808Z,120064.00
2018-07-13T11:28:17.776Z,120160.00
2018-07-13T11:29:17.755Z,128384.00
2018-07-13T11:30:17.728Z,143296.00
2018-07-13T11:31:17.710Z,151680.00
2018-07-13T11:32:17.687Z,154112.00
2018-07-13T11:33:17.677Z,33952.00
2018-07-13T11:34:17.645Z,128416.00
2018-07-13T11:35:17.624Z,111488.00
2018-07-13T11:36:17.609Z,38720.00
2018-07-13T11:37:17.644Z,47264.00
2018-07-13T11:38:17.568Z,136832.00
2018-07-13T11:39:17.548Z,105376.00
2018-07-13T11:40:17.533Z,122368.00
2018-07-13T11:41:17.503Z,142880.00
2018-07-13T11:42:17.489Z,148032.00
2018-07-13T11:43:17.474Z,28256.00
2018-07-13T11:44:17.519Z,25792.00
2018-07-13T11:45:17.438Z,53632.00
2018-07-13T11:46:17.422Z,123328.00
2018-07-13T11:47:17.397Z,123648.00
2018-07-13T11:48:17.361Z,106176.00
2018-07-13T11:49:17.339Z,112896.00
2018-07-13T11:50:17.312Z,40160.00
2018-07-13T11:51:17.319Z,64800.00
2018-07-13T11:52:17.278Z,56992.00
2018-07-13T11:53:17.253Z,34656.00
2018-07-13T11:54:17.236Z,51456.00
2018-07-13T11:55:17.224Z,38080.00
2018-07-13T11:56:17.196Z,53600.00
2018-07-13T11:57:17.185Z,50688.00
2018-07-13T11:58:17.151Z,51744.00
2018-07-13T11:59:17.128Z,51232.00
2018-07-13T12:00:17.121Z,52864.00
2018-07-13T12:01:17.109Z,52032.00
2018-07-13T12:02:17.077Z,51136.00
2018-07-13T12:03:17.072Z,49568.00