createdAt,value
2019-02-16T00:00:46.580Z,7.33
2019-02-16T00:03:18.125Z,10.33
2019-02-16T00:05:47.391Z,7.40
2019-02-16T00:08:16.673Z,8.37
2019-02-16T00:10:45.966Z,7.60
2019-02-16T00:13:15.240Z,7.47
2019-02-16T00:15:44.525Z,7.97
2019-02-16T00:18:14.788Z,7.77
2019-02-16T00:20:44.054Z,8.00
2019-02-16T00:23:13.337Z,7.53
2019-02-16T00:25:44.211Z,9.03
2019-02-16T00:28:13.506Z,8.07
2019-02-16T00:30:42.793Z,7.83
2019-02-16T00:33:12.096Z,10.27
2019-02-16T00:35:41.382Z,8.03
2019-02-16T00:38:11.345Z,9.07
2019-02-16T00:40:41.273Z,9.40
2019-02-16T00:43:11.927Z,9.77
2019-02-16T00:45:41.850Z,8.13
2019-02-16T00:48:11.126Z,9.70
2019-02-16T00:50:40.418Z,8.73
2019-02-16T00:53:10.954Z,12.13
2019-02-16T00:55:40.241Z,9.20
2019-02-16T00:58:09.509Z,10.93
2019-02-16T01:00:38.793Z,9.73
2019-02-16T01:03:08.064Z,10.57
2019-02-16T01:05:38.417Z,12.03
2019-02-16T01:08:07.705Z,13.13
2019-02-16T01:10:36.981Z,12.63
2019-02-16T01:13:06.268Z,13.10
2019-02-16T01:15:35.551Z,10.67
2019-02-16T01:18:04.861Z,11.50
2019-02-16T01:20:34.153Z,9.30
2019-02-16T01:23:03.420Z,9.83
2019-02-16T01:25:32.740Z,10.13
2019-02-16T01:28:02.006Z,12.13
2019-02-16T01:30:31.293Z,9.93
2019-02-16T01:33:00.570Z,9.10
2019-02-16T01:35:29.857Z,13.17
2019-02-16T01:37:59.130Z,9.53
2019-02-16T01:40:28.408Z,9.83
2019-02-16T01:42:57.717Z,9.00
2019-02-16T01:45:26.981Z,7.07
2019-02-16T01:47:56.244Z,8.10
2019-02-16T01:50:25.533Z,11.70
2019-02-16T01:52:54.807Z,9.33
2019-02-16T01:55:24.098Z,10.77
2019-02-16T01:57:54.661Z,7.57
2019-02-16T02:00:23.982Z,9.00
2019-02-16T02:02:53.245Z,8.47
2019-02-16T02:05:22.542Z,9.43
2019-02-16T02:07:51.816Z,9.70
2019-02-16T02:10:21.408Z,10.37
2019-02-16T02:12:50.703Z,6.43
2019-02-16T02:15:19.980Z,9.80
2019-02-16T02:17:50.237Z,6.90
2019-02-16T02:20:19.582Z,9.40
2019-02-16T02:22:48.872Z,8.93
2019-02-16T02:25:18.148Z,8.83
2019-02-16T02:27:47.435Z,9.13
2019-02-16T02:30:16.717Z,9.63
2019-02-16T02:32:46.007Z,9.07
2019-02-16T02:35:15.288Z,7.30
2019-02-16T02:37:44.634Z,8.17
2019-02-16T02:40:13.904Z,7.10
2019-02-16T02:42:43.253Z,9.80
2019-02-16T02:45:12.561Z,8.93
2019-02-16T02:47:43.067Z,6.97
2019-02-16T02:50:12.364Z,6.37
2019-02-16T02:52:41.879Z,6.43
2019-02-16T02:55:11.167Z,7.67
2019-02-16T02:57:40.671Z,5.77
2019-02-16T03:00:10.518Z,6.97
2019-02-16T03:02:40.912Z,5.80
2019-02-16T03:05:10.681Z,6.87
2019-02-16T03:07:39.940Z,6.87
2019-02-16T03:10:09.238Z,6.20
2019-02-16T03:12:38.515Z,7.43
2019-02-16T03:15:08.145Z,6.80
2019-02-16T03:17:37.419Z,8.23
2019-02-16T03:20:07.127Z,7.73
2019-02-16T03:22:41.958Z,7.07
2019-02-16T03:25:11.348Z,8.37
2019-02-16T03:27:43.691Z,7.93
2019-02-16T03:30:28.100Z,7.93
2019-02-16T03:33:06.399Z,5.90
2019-02-16T03:35:55.367Z,8.30
2019-02-16T03:38:27.724Z,5.87
2019-02-16T03:40:57.015Z,8.90
2019-02-16T03:43:26.321Z,8.23
2019-02-16T03:45:55.587Z,7.87
2019-02-16T03:48:26.954Z,6.97
2019-02-16T03:50:56.226Z,8.00
2019-02-16T03:53:26.732Z,5.73
2019-02-16T03:55:56.008Z,7.27
2019-02-16T03:58:25.551Z,6.33
2019-02-16T04:00:54.826Z,7.70
2019-02-16T04:03:24.124Z,6.33
2019-02-16T04:05:53.390Z,6.03
2019-02-16T04:08:22.752Z,7.17
2019-02-16T04:10:53.554Z,7.67
2019-02-16T04:13:22.848Z,5.33
2019-02-16T04:15:52.160Z,7.83
2019-02-16T04:18:21.444Z,6.90
2019-02-16T04:20:50.753Z,6.90
2019-02-16T04:23:20.025Z,7.40
2019-02-16T04:25:49.322Z,5.77
2019-02-16T04:28:18.588Z,6.40
2019-02-16T04:30:48.231Z,5.60
2019-02-16T04:33:17.543Z,7.73
2019-02-16T04:35:46.842Z,7.40
2019-02-16T04:38:16.121Z,6.70
2019-02-16T04:40:45.427Z,9.40
2019-02-16T04:43:14.715Z,7.10
2019-02-16T04:45:44.023Z,10.43
2019-02-16T04:48:13.309Z,8.80
2019-02-16T04:50:43.771Z,7.00
2019-02-16T04:53:13.049Z,7.63
2019-02-16T04:55:42.346Z,8.73
2019-02-16T04:58:11.615Z,9.70
2019-02-16T05:00:40.927Z,9.97
2019-02-16T05:03:10.258Z,7.60
2019-02-16T05:05:39.651Z,7.13
2019-02-16T05:08:08.926Z,8.27
2019-02-16T05:10:38.207Z,8.50
2019-02-16T05:13:07.503Z,8.77
2019-02-16T05:15:36.771Z,8.67
2019-02-16T05:18:07.030Z,7.97
2019-02-16T05:20:36.312Z,8.30
2019-02-16T05:23:05.606Z,8.90
2019-02-16T05:25:34.881Z,9.43
2019-02-16T05:28:04.436Z,9.17
2019-02-16T05:30:33.719Z,11.10
2019-02-16T05:33:03.037Z,11.07
2019-02-16T05:35:32.332Z,10.77
2019-02-16T05:38:01.612Z,10.87
2019-02-16T05:40:30.910Z,8.83
2019-02-16T05:43:00.173Z,13.77
2019-02-16T05:45:29.481Z,10.90
2019-02-16T05:48:00.379Z,10.00
2019-02-16T05:50:29.679Z,8.53
2019-02-16T05:52:59.643Z,9.53
2019-02-16T05:55:28.938Z,8.73
2019-02-16T05:57:58.303Z,10.73
2019-02-16T06:00:29.265Z,10.90
2019-02-16T06:02:58.607Z,10.53
2019-02-16T06:05:27.913Z,10.50
2019-02-16T06:07:57.229Z,12.17
2019-02-16T06:10:26.558Z,10.83
2019-02-16T06:12:55.869Z,11.37
2019-02-16T06:15:25.150Z,13.30
2019-02-16T06:17:54.454Z,11.83
2019-02-16T06:20:23.742Z,11.80
2019-02-16T06:22:53.047Z,11.70
2019-02-16T06:25:22.330Z,12.03
2019-02-16T06:27:51.629Z,12.97
2019-02-16T06:30:20.930Z,10.50
2019-02-16T06:32:50.215Z,11.00
2019-02-16T06:35:29.999Z,9.70
2019-02-16T06:37:59.298Z,10.70
2019-02-16T06:40:28.579Z,11.87
2019-02-16T06:42:57.887Z,11.60
2019-02-16T06:45:27.386Z,10.57
2019-02-16T06:47:56.662Z,9.60
2019-02-16T06:50:25.964Z,13.17
2019-02-16T06:52:57.315Z,10.03
2019-02-16T06:55:28.266Z,11.63
2019-02-16T06:57:57.550Z,10.60
2019-02-16T07:00:27.514Z,9.93
2019-02-16T07:02:56.783Z,10.93
2019-02-16T07:05:26.084Z,14.30
2019-02-16T07:07:55.366Z,10.77
2019-02-16T07:10:24.674Z,9.93
2019-02-16T07:12:53.944Z,9.70
2019-02-16T07:15:23.969Z,11.43
2019-02-16T07:17:55.873Z,11.27
2019-02-16T07:20:25.187Z,9.93
2019-02-16T07:22:54.458Z,10.13
2019-02-16T07:25:23.746Z,11.73
2019-02-16T07:27:53.048Z,9.13
2019-02-16T07:30:22.894Z,10.37
2019-02-16T07:32:52.195Z,9.40
2019-02-16T07:35:21.475Z,7.67
2019-02-16T07:37:50.773Z,8.40
2019-02-16T07:40:20.068Z,10.83
2019-02-16T07:42:51.031Z,8.87
2019-02-16T07:45:44.567Z,9.27
2019-02-16T07:48:15.512Z,9.67
2019-02-16T07:50:46.440Z,11.13
2019-02-16T07:53:17.370Z,9.03
2019-02-16T07:55:48.285Z,12.70
2019-02-16T07:58:19.250Z,11.77
2019-02-16T08:00:53.183Z,12.30
2019-02-16T08:03:35.763Z,11.37
2019-02-16T08:06:06.687Z,12.37
2019-02-16T08:08:53.986Z,9.73
2019-02-16T08:11:33.679Z,9.50
2019-02-16T08:14:07.538Z,10.67
2019-02-16T08:16:41.152Z,11.17
2019-02-16T08:19:12.103Z,11.17
2019-02-16T08:21:45.991Z,11.80
2019-02-16T08:24:26.032Z,10.13
2019-02-16T08:27:14.812Z,9.60
2019-02-16T08:29:45.767Z,10.80
2019-02-16T08:32:20.036Z,11.07
2019-02-16T08:34:56.707Z,10.37
2019-02-16T08:37:43.855Z,10.10
2019-02-16T08:40:19.774Z,11.63
2019-02-16T08:43:06.619Z,13.27
2019-02-16T08:45:40.407Z,13.43
2019-02-16T08:48:26.679Z,12.60
2019-02-16T08:51:01.939Z,11.93
2019-02-16T08:53:32.910Z,15.27
2019-02-16T08:56:09.651Z,12.67
2019-02-16T08:59:00.125Z,13.13
2019-02-16T09:01:34.087Z,13.57
2019-02-16T09:04:14.125Z,16.37
2019-02-16T09:06:50.822Z,14.50
2019-02-16T09:09:33.507Z,12.97
2019-02-16T09:12:06.029Z,17.07
2019-02-16T09:14:38.000Z,13.73
2019-02-16T09:17:09.199Z,15.47
2019-02-16T09:19:43.878Z,15.80
2019-02-16T09:22:15.083Z,15.50
2019-02-16T09:24:46.026Z,16.70
2019-02-16T09:27:16.949Z,15.30
2019-02-16T09:29:56.726Z,16.60
2019-02-16T09:32:33.196Z,16.37
2019-02-16T09:35:20.127Z,14.67
2019-02-16T09:37:52.607Z,14.73
2019-02-16T09:40:33.071Z,15.77
2019-02-16T09:43:09.684Z,16.10
2019-02-16T09:45:43.318Z,16.47
2019-02-16T09:48:14.246Z,17.60
2019-02-16T09:50:55.458Z,16.73
2019-02-16T09:53:42.622Z,15.10
2019-02-16T09:56:14.584Z,18.10
2019-02-16T09:58:45.505Z,16.17
2019-02-16T10:01:30.722Z,19.33
2019-02-16T10:04:01.639Z,13.97
2019-02-16T10:06:49.280Z,16.43
2019-02-16T10:09:20.219Z,16.87
2019-02-16T10:11:51.143Z,16.47
2019-02-16T10:14:25.882Z,18.23
2019-02-16T10:17:10.039Z,16.60
2019-02-16T10:19:41.059Z,18.63
2019-02-16T10:22:28.454Z,16.37
2019-02-16T10:24:59.399Z,16.90
2019-02-16T10:27:33.247Z,15.80
2019-02-16T10:30:04.204Z,18.00
2019-02-16T10:32:48.350Z,19.33
2019-02-16T10:35:21.847Z,21.70
2019-02-16T10:37:52.787Z,18.53
2019-02-16T10:40:29.535Z,18.93
2019-02-16T10:43:12.319Z,17.43
2019-02-16T10:45:43.263Z,17.67
2019-02-16T10:48:16.885Z,15.93
2019-02-16T10:50:50.547Z,17.47
2019-02-16T10:53:33.491Z,19.60
2019-02-16T10:56:16.526Z,18.80
2019-02-16T10:59:03.099Z,17.23
2019-02-16T11:01:36.934Z,19.67
2019-02-16T11:04:13.939Z,20.80
2019-02-16T11:06:45.179Z,19.60
2019-02-16T11:09:18.790Z,20.13
2019-02-16T11:11:53.227Z,19.27
2019-02-16T11:14:27.146Z,17.50
2019-02-16T11:17:16.158Z,18.23
2019-02-16T11:19:47.112Z,18.40
2019-02-16T11:22:23.742Z,19.70
2019-02-16T11:24:57.383Z,21.37
2019-02-16T11:27:33.095Z,18.90
2019-02-16T11:30:16.106Z,19.40
2019-02-16T11:32:47.058Z,19.17
2019-02-16T11:35:17.982Z,17.47
2019-02-16T11:37:57.903Z,19.27
2019-02-16T11:40:28.823Z,18.80
2019-02-16T11:43:03.523Z,18.50
2019-02-16T11:45:50.413Z,19.17
2019-02-16T11:48:21.383Z,18.23
2019-02-16T11:51:09.847Z,20.10
2019-02-16T11:53:42.971Z,19.80
2019-02-16T11:56:22.575Z,17.93
2019-02-16T11:58:53.634Z,19.70
2019-02-16T12:01:26.998Z,19.80
2019-02-16T12:04:14.398Z,21.43
2019-02-16T12:06:54.054Z,22.50
2019-02-16T12:09:30.714Z,21.77
2019-02-16T12:12:17.747Z,23.03
2019-02-16T12:14:58.324Z,21.33
2019-02-16T12:17:38.003Z,20.10
2019-02-16T12:20:10.175Z,21.10
2019-02-16T12:22:44.090Z,19.43
2019-02-16T12:25:15.030Z,20.73
2019-02-16T12:28:03.866Z,21.10
2019-02-16T12:30:35.062Z,19.63
2019-02-16T12:33:06.018Z,20.83
2019-02-16T12:35:48.906Z,17.77
2019-02-16T12:38:36.547Z,21.27
2019-02-16T12:41:07.478Z,25.17
2019-02-16T12:43:38.438Z,21.07
2019-02-16T12:46:09.368Z,23.60
2019-02-16T12:48:52.373Z,18.53
2019-02-16T12:51:23.310Z,23.20
2019-02-16T12:54:02.784Z,20.63
2019-02-16T12:56:33.704Z,20.83
2019-02-16T12:59:05.243Z,21.70
2019-02-16T13:01:38.928Z,19.80
2019-02-16T13:04:12.810Z,19.37
2019-02-16T13:06:59.012Z,21.60
2019-02-16T13:09:29.939Z,24.13
2019-02-16T13:12:00.902Z,25.90
2019-02-16T13:14:34.832Z,28.13
2019-02-16T13:17:06.031Z,21.93
2019-02-16T13:19:39.716Z,23.23
2019-02-16T13:22:10.665Z,22.73
2019-02-16T13:24:41.588Z,24.20
2019-02-16T13:27:15.490Z,23.50
2019-02-16T13:29:46.654Z,21.93
2019-02-16T13:32:33.986Z,22.00
2019-02-16T13:35:07.739Z,22.63
2019-02-16T13:37:53.551Z,25.97
2019-02-16T13:40:36.191Z,22.73
2019-02-16T13:43:10.077Z,23.80
2019-02-16T13:45:46.983Z,21.97
2019-02-16T13:48:17.943Z,26.07
2019-02-16T13:50:59.056Z,25.83
2019-02-16T13:53:46.027Z,21.17
2019-02-16T13:56:19.781Z,21.03
2019-02-16T13:58:53.640Z,23.03
2019-02-16T14:01:30.122Z,23.77
2019-02-16T14:04:06.863Z,21.23
2019-02-16T14:06:40.754Z,20.10
2019-02-16T14:09:14.592Z,24.00
2019-02-16T14:12:03.939Z,20.23
2019-02-16T14:14:38.827Z,27.47
2019-02-16T14:17:12.094Z,23.20
2019-02-16T14:19:41.443Z,22.20
2019-02-16T14:22:10.746Z,20.63
2019-02-16T14:24:41.678Z,20.27
2019-02-16T14:27:11.018Z,23.10
2019-02-16T14:29:40.312Z,24.13
2019-02-16T14:32:09.595Z,22.73
2019-02-16T14:34:38.906Z,21.00
2019-02-16T14:37:09.826Z,24.13
2019-02-16T14:39:39.139Z,25.90
2019-02-16T14:42:08.430Z,26.93
2019-02-16T14:44:37.734Z,26.23
2019-02-16T14:47:07.023Z,23.17
2019-02-16T14:49:36.327Z,25.97
2019-02-16T14:52:05.611Z,22.57
2019-02-16T14:54:34.963Z,19.77
2019-02-16T14:57:04.256Z,21.17
2019-02-16T14:59:33.563Z,25.43
2019-02-16T15:02:02.856Z,22.17
2019-02-16T15:04:32.187Z,26.97
2019-02-16T15:07:01.466Z,23.10
2019-02-16T15:09:31.738Z,25.93
2019-02-16T15:12:01.051Z,29.23
2019-02-16T15:14:32.566Z,28.97
2019-02-16T15:17:01.882Z,28.00
2019-02-16T15:19:31.178Z,25.10
2019-02-16T15:22:00.495Z,25.07
2019-02-16T15:24:29.788Z,25.87
2019-02-16T15:26:59.095Z,25.10
2019-02-16T15:29:28.389Z,26.07
2019-02-16T15:31:58.668Z,24.30
2019-02-16T15:34:28.519Z,23.70
2019-02-16T15:36:57.838Z,23.10
2019-02-16T15:39:27.143Z,25.80
2019-02-16T15:41:56.462Z,22.30
2019-02-16T15:44:25.758Z,26.37
2019-02-16T15:46:55.048Z,23.97
2019-02-16T15:49:25.516Z,26.10
2019-02-16T15:51:55.046Z,26.87
2019-02-16T15:54:24.424Z,25.50
2019-02-16T15:56:53.706Z,26.83
2019-02-16T15:59:23.033Z,25.87
2019-02-16T16:01:53.398Z,23.93
2019-02-16T16:04:22.772Z,26.07
2019-02-16T16:06:52.060Z,25.93
2019-02-16T16:09:31.703Z,24.33
2019-02-16T16:12:02.635Z,25.13
2019-02-16T16:14:36.486Z,22.40
2019-02-16T16:17:13.880Z,22.60
2019-02-16T16:19:47.646Z,21.40
2019-02-16T16:22:18.607Z,24.03
2019-02-16T16:25:04.327Z,31.53
2019-02-16T16:27:53.251Z,27.60
2019-02-16T16:30:24.210Z,22.97
2019-02-16T16:33:10.226Z,25.23
2019-02-16T16:35:41.155Z,32.80
2019-02-16T16:38:12.106Z,27.63
2019-02-16T16:40:43.035Z,23.63
2019-02-16T16:43:16.699Z,23.03
2019-02-16T16:45:50.514Z,24.67
2019-02-16T16:48:33.530Z,27.57
2019-02-16T16:51:21.111Z,28.67
2019-02-16T16:53:55.091Z,23.43
2019-02-16T16:56:28.626Z,26.33
2019-02-16T16:59:13.327Z,25.47
2019-02-16T17:01:59.054Z,29.20
2019-02-16T17:04:36.055Z,33.67
2019-02-16T17:07:19.059Z,30.97
2019-02-16T17:09:50.023Z,31.27
2019-02-16T17:12:23.492Z,26.93
2019-02-16T17:14:54.444Z,26.33
2019-02-16T17:17:41.765Z,29.60
2019-02-16T17:20:12.718Z,37.97
2019-02-16T17:22:46.331Z,26.67
2019-02-16T17:25:17.279Z,29.57
2019-02-16T17:27:48.194Z,32.57
2019-02-16T17:30:19.140Z,28.93
2019-02-16T17:32:50.091Z,24.67
2019-02-16T17:35:36.282Z,25.53
2019-02-16T17:38:07.230Z,30.70
2019-02-16T17:40:38.146Z,25.23
2019-02-16T17:43:17.810Z,24.17
2019-02-16T17:45:51.402Z,28.77
2019-02-16T17:48:38.675Z,26.70
2019-02-16T17:51:09.607Z,26.87
2019-02-16T17:53:55.186Z,30.80
2019-02-16T17:56:32.042Z,32.07
2019-02-16T17:59:05.738Z,32.47
2019-02-16T18:01:48.518Z,31.83
2019-02-16T18:04:36.581Z,30.43
2019-02-16T18:07:13.183Z,36.03
2019-02-16T18:09:46.652Z,35.93
2019-02-16T18:12:17.583Z,34.37
2019-02-16T18:15:04.799Z,27.60
2019-02-16T18:17:38.847Z,28.73
2019-02-16T18:20:15.761Z,27.63
2019-02-16T18:23:02.687Z,27.40
2019-02-16T18:25:45.424Z,25.17
2019-02-16T18:28:22.306Z,28.07
2019-02-16T18:31:02.378Z,32.17
2019-02-16T18:33:45.436Z,32.67
2019-02-16T18:36:16.403Z,29.23
2019-02-16T18:38:49.810Z,26.80
2019-02-16T18:41:35.299Z,30.37
2019-02-16T18:44:24.347Z,28.50
2019-02-16T18:46:55.274Z,28.67
2019-02-16T18:49:41.098Z,26.67
2019-02-16T18:52:24.283Z,25.17
2019-02-16T18:54:55.236Z,23.43
2019-02-16T19:00:33.838Z,29.73
2019-02-16T19:03:17.824Z,26.27
2019-02-16T19:05:51.475Z,27.53
2019-02-16T19:08:31.155Z,31.27
2019-02-16T19:11:18.094Z,29.30
2019-02-16T19:13:57.975Z,23.97
2019-02-16T19:16:28.914Z,29.73
2019-02-16T19:19:02.511Z,28.33
2019-02-16T19:21:38.899Z,26.90
2019-02-16T19:24:15.779Z,28.43
2019-02-16T19:27:02.079Z,21.37
2019-02-16T19:29:35.682Z,25.80
2019-02-16T19:32:06.636Z,28.57
2019-02-16T19:34:43.724Z,27.80
2019-02-16T19:37:14.698Z,22.97
2019-02-16T19:39:45.617Z,24.03
2019-02-16T19:42:19.206Z,25.00
2019-02-16T19:44:50.150Z,26.87
2019-02-16T19:47:21.066Z,23.77
2019-02-16T19:50:10.168Z,25.10
2019-02-16T19:52:57.417Z,27.80
2019-02-16T19:55:31.022Z,26.67
2019-02-16T19:58:01.971Z,25.03
2019-02-16T20:00:38.628Z,31.33
2019-02-16T20:03:26.625Z,30.33
2019-02-16T20:06:09.635Z,31.17
2019-02-16T20:08:43.379Z,29.97
2019-02-16T20:11:18.083Z,27.60
2019-02-16T20:14:00.862Z,29.10
2019-02-16T20:16:31.823Z,28.97
2019-02-16T20:19:20.842Z,33.73
2019-02-16T20:21:54.487Z,29.87
2019-02-16T20:24:34.194Z,29.40
2019-02-16T20:27:07.889Z,22.43
2019-02-16T20:29:41.744Z,24.70
2019-02-16T20:32:17.028Z,29.43
2019-02-16T20:34:50.686Z,26.47
2019-02-16T20:37:39.429Z,28.30
2019-02-16T20:40:16.347Z,29.67
2019-02-16T20:42:47.298Z,26.00
2019-02-16T20:45:18.231Z,30.70
2019-02-16T20:47:49.185Z,28.80
2019-02-16T20:50:36.272Z,26.60
2019-02-16T20:53:12.983Z,25.77
2019-02-16T20:55:56.006Z,27.63
2019-02-16T20:58:26.938Z,24.30
2019-02-16T21:00:57.893Z,26.90
2019-02-16T21:03:28.811Z,23.97
2019-02-16T21:05:59.763Z,20.73
2019-02-16T21:08:42.312Z,28.10
2019-02-16T21:11:15.703Z,25.80
2019-02-16T21:13:46.643Z,26.03
2019-02-16T21:16:17.564Z,26.63
2019-02-16T21:18:51.183Z,27.17
2019-02-16T21:21:28.047Z,20.80
2019-02-16T21:24:01.714Z,20.53
2019-02-16T21:26:44.675Z,23.47
2019-02-16T21:29:31.672Z,22.50
2019-02-16T21:32:05.282Z,20.80
2019-02-16T21:34:52.045Z,24.00
2019-02-16T21:37:34.563Z,28.80
2019-02-16T21:40:08.863Z,25.93
2019-02-16T21:42:39.921Z,23.97
2019-02-16T21:45:27.006Z,27.83
2019-02-16T21:48:10.091Z,28.13
2019-02-16T21:50:57.073Z,27.80
2019-02-16T21:53:36.751Z,29.37
2019-02-16T21:56:20.271Z,27.00
2019-02-16T21:59:00.251Z,27.03
2019-02-16T22:01:47.266Z,28.37
2019-02-16T22:04:18.435Z,22.77
2019-02-16T22:06:55.432Z,23.63
2019-02-16T22:09:35.427Z,23.20
2019-02-16T22:12:12.143Z,22.77
2019-02-16T22:14:41.439Z,23.53
2019-02-16T22:17:10.721Z,22.27
2019-02-16T22:19:40.034Z,24.40
2019-02-16T22:22:09.339Z,22.77
2019-02-16T22:24:38.863Z,25.87
2019-02-16T22:27:08.172Z,27.27
2019-02-16T22:29:37.446Z,22.93
2019-02-16T22:32:06.758Z,23.33
2019-02-16T22:34:36.039Z,25.13
2019-02-16T22:37:05.352Z,26.13
2019-02-16T22:39:34.632Z,24.73
2019-02-16T22:42:06.283Z,23.70
2019-02-16T22:44:35.563Z,25.53
2019-02-16T22:47:04.871Z,24.90
2019-02-16T22:49:34.589Z,24.37
2019-02-16T22:52:04.454Z,27.67
2019-02-16T22:54:33.836Z,24.53
2019-02-16T22:57:03.156Z,26.77
2019-02-16T22:59:33.420Z,26.17
2019-02-16T23:02:02.792Z,25.70
2019-02-16T23:04:34.340Z,22.70
2019-02-16T23:07:03.624Z,29.50
2019-02-16T23:09:33.206Z,25.77
2019-02-16T23:12:02.495Z,24.77
2019-02-16T23:14:31.946Z,25.43
2019-02-16T23:17:01.235Z,25.40
2019-02-16T23:19:30.607Z,22.97
2019-02-16T23:22:00.128Z,24.60
2019-02-16T23:24:29.444Z,25.47
2019-02-16T23:26:58.722Z,25.40
2019-02-16T23:29:28.030Z,25.30
2019-02-16T23:31:58.439Z,22.47
2019-02-16T23:34:27.746Z,30.53
2019-02-16T23:36:57.046Z,21.87
2019-02-16T23:39:27.961Z,21.73
2019-02-16T23:41:57.259Z,22.53
2019-02-16T23:44:26.544Z,22.83
2019-02-16T23:46:55.858Z,26.17
2019-02-16T23:49:25.144Z,22.17
2019-02-16T23:51:54.455Z,25.17
2019-02-16T23:54:23.747Z,21.10
2019-02-16T23:56:54.019Z,25.53
2019-02-16T23:59:23.301Z,25.93
