createdAt,value
2023-03-19T00:02:04.070Z,33.83
2023-03-19T00:04:41.951Z,33.57
2023-03-19T00:07:11.641Z,33.90
2023-03-19T00:09:41.654Z,33.80
2023-03-19T00:12:13.567Z,33.81
2023-03-19T00:14:43.574Z,33.93
2023-03-19T00:17:13.656Z,33.42
2023-03-19T00:19:43.189Z,33.81
2023-03-19T00:22:13.440Z,33.75
2023-03-19T00:24:43.013Z,33.64
2023-03-19T00:27:13.563Z,33.74
2023-03-19T00:29:43.255Z,33.92
2023-03-19T00:32:12.978Z,33.64
2023-03-19T00:34:43.403Z,33.63
2023-03-19T00:37:13.755Z,33.71
2023-03-19T00:39:43.469Z,33.43
2023-03-19T00:42:13.584Z,33.55
2023-03-19T00:44:43.412Z,33.27
2023-03-19T00:47:13.498Z,33.30
2023-03-19T00:49:43.196Z,33.44
2023-03-19T00:52:12.793Z,33.23
2023-03-19T00:54:43.103Z,33.90
2023-03-19T00:57:12.933Z,33.63
2023-03-19T00:59:42.909Z,33.43
2023-03-19T01:02:12.564Z,33.27
2023-03-19T01:04:42.467Z,33.34
2023-03-19T01:07:12.914Z,34.01
2023-03-19T01:09:42.827Z,33.50
2023-03-19T01:12:12.663Z,33.43
2023-03-19T01:14:42.739Z,33.17
2023-03-19T01:17:12.411Z,33.69
2023-03-19T01:19:41.941Z,33.11
2023-03-19T01:22:11.636Z,33.55
2023-03-19T01:24:41.236Z,33.31
2023-03-19T01:27:11.382Z,33.62
2023-03-19T01:29:41.079Z,33.11
2023-03-19T01:32:10.693Z,33.52
2023-03-19T01:34:40.277Z,33.51
2023-03-19T01:37:09.882Z,33.31
2023-03-19T01:39:39.604Z,33.75
2023-03-19T01:42:09.894Z,33.64
2023-03-19T01:44:41.255Z,33.91
2023-03-19T01:47:18.361Z,33.54
2023-03-19T01:49:59.232Z,33.70
2023-03-19T01:52:34.103Z,33.93
2023-03-19T01:55:07.190Z,33.81
2023-03-19T01:57:38.102Z,33.78
2023-03-19T02:00:09.663Z,34.07
2023-03-19T02:02:42.731Z,33.78
2023-03-19T02:05:19.301Z,33.69
2023-03-19T02:07:49.190Z,33.36
2023-03-19T02:10:20.093Z,33.54
2023-03-19T02:12:50.029Z,33.79
2023-03-19T02:15:20.243Z,33.49
2023-03-19T02:17:50.807Z,33.67
2023-03-19T02:20:29.468Z,33.43
2023-03-19T02:23:08.125Z,33.90
2023-03-19T02:25:47.092Z,33.52
2023-03-19T02:28:21.148Z,33.48
2023-03-19T02:30:50.953Z,33.35
2023-03-19T02:33:21.809Z,33.40
2023-03-19T02:35:54.491Z,33.62
2023-03-19T02:38:26.198Z,33.15
2023-03-19T02:41:03.963Z,33.70
2023-03-19T02:43:35.801Z,33.43
2023-03-19T02:46:07.874Z,33.82
2023-03-19T02:48:38.221Z,33.54
2023-03-19T02:51:08.343Z,33.72
2023-03-19T02:53:38.348Z,33.35
2023-03-19T02:56:08.192Z,33.81
2023-03-19T02:58:37.869Z,33.93
2023-03-19T03:01:07.941Z,33.43
2023-03-19T03:03:37.573Z,33.36
2023-03-19T03:06:07.659Z,33.25
2023-03-19T03:08:38.259Z,33.38
2023-03-19T03:11:08.085Z,33.11
2023-03-19T03:13:38.214Z,33.49
2023-03-19T03:16:08.164Z,33.59
2023-03-19T03:18:38.291Z,33.19
2023-03-19T03:21:07.998Z,33.72
2023-03-19T03:23:38.238Z,33.58
2023-03-19T03:26:08.951Z,33.39
2023-03-19T03:28:38.503Z,33.70
2023-03-19T03:31:08.204Z,33.41
2023-03-19T03:33:38.335Z,32.87
2023-03-19T03:36:08.705Z,33.29
2023-03-19T03:38:38.278Z,32.87
2023-03-19T03:41:08.589Z,33.18
2023-03-19T03:43:38.160Z,33.49
2023-03-19T03:46:08.932Z,33.42
2023-03-19T03:48:38.672Z,33.00
2023-03-19T03:51:09.025Z,33.19
2023-03-19T03:53:38.622Z,33.20
2023-03-19T03:56:08.638Z,33.12
2023-03-19T03:58:38.269Z,33.15
2023-03-19T04:01:09.169Z,33.53
2023-03-19T04:03:39.190Z,32.87
2023-03-19T04:06:08.955Z,33.10
2023-03-19T04:08:38.603Z,32.83
2023-03-19T04:11:11.464Z,33.25
2023-03-19T04:13:41.317Z,33.03
2023-03-19T04:16:12.573Z,33.00
2023-03-19T04:18:42.243Z,32.84
2023-03-19T04:21:11.847Z,32.62
2023-03-19T04:23:41.471Z,32.46
2023-03-19T04:26:12.043Z,32.52
2023-03-19T04:28:41.573Z,32.72
2023-03-19T04:31:12.353Z,32.64
2023-03-19T04:33:41.950Z,32.67
2023-03-19T04:36:11.580Z,32.55
2023-03-19T04:38:41.170Z,32.07
2023-03-19T04:41:10.725Z,32.90
2023-03-19T04:43:40.320Z,32.32
2023-03-19T04:46:10.040Z,32.55
2023-03-19T04:48:40.985Z,32.64
2023-03-19T04:51:11.102Z,32.24
2023-03-19T04:53:41.501Z,32.53
2023-03-19T04:56:11.274Z,32.26
2023-03-19T04:58:40.885Z,31.86
2023-03-19T05:01:10.722Z,32.31
2023-03-19T05:03:40.602Z,31.63
2023-03-19T05:06:10.843Z,31.86
2023-03-19T05:08:40.409Z,31.58
2023-03-19T05:11:10.125Z,31.99
2023-03-19T05:13:39.731Z,31.61
2023-03-19T05:16:09.573Z,31.87
2023-03-19T05:18:41.269Z,31.46
2023-03-19T05:21:13.939Z,31.85
2023-03-19T05:23:43.672Z,31.31
2023-03-19T05:26:13.689Z,31.33
2023-03-19T05:28:43.309Z,30.94
2023-03-19T05:31:12.887Z,31.41
2023-03-19T05:33:43.382Z,30.82
2023-03-19T05:36:13.900Z,31.76
2023-03-19T05:38:43.585Z,31.00
2023-03-19T05:41:13.319Z,31.22
2023-03-19T05:43:43.205Z,30.63
2023-03-19T05:46:12.988Z,30.78
2023-03-19T05:48:42.620Z,30.92
2023-03-19T05:51:13.168Z,30.93
2023-03-19T05:53:42.731Z,30.79
2023-03-19T05:56:12.474Z,30.63
2023-03-19T05:58:42.086Z,30.63
2023-03-19T06:01:12.066Z,30.66
2023-03-19T06:03:41.782Z,30.15
2023-03-19T06:06:11.452Z,30.59
2023-03-19T06:08:41.184Z,30.68
2023-03-19T06:11:11.701Z,30.82
2023-03-19T06:13:41.376Z,29.95
2023-03-19T06:16:11.354Z,30.28
2023-03-19T06:18:41.194Z,30.88
2023-03-19T06:21:11.295Z,30.04
2023-03-19T06:23:41.126Z,30.16
2023-03-19T06:26:10.816Z,30.71
2023-03-19T06:28:40.374Z,30.82
2023-03-19T06:31:09.981Z,30.42
2023-03-19T06:33:39.526Z,30.39
2023-03-19T06:36:09.364Z,30.68
2023-03-19T06:38:39.356Z,30.53
2023-03-19T06:41:09.348Z,30.35
2023-03-19T06:43:39.090Z,30.78
2023-03-19T06:46:10.862Z,30.56
2023-03-19T06:48:41.332Z,30.32
2023-03-19T06:51:10.997Z,30.41
2023-03-19T06:53:41.405Z,30.05
2023-03-19T06:56:11.936Z,30.15
2023-03-19T06:58:41.517Z,30.51
2023-03-19T07:01:11.161Z,30.40
2023-03-19T07:03:40.759Z,30.09
2023-03-19T07:06:10.638Z,29.97
2023-03-19T07:08:40.215Z,30.29
2023-03-19T07:11:10.237Z,29.74
2023-03-19T07:13:39.815Z,30.29
2023-03-19T07:16:10.345Z,29.83
2023-03-19T07:18:39.998Z,29.83
2023-03-19T07:21:12.547Z,29.90
2023-03-19T07:23:43.115Z,29.22
2023-03-19T07:26:13.168Z,30.05
2023-03-19T07:28:43.117Z,29.78
2023-03-19T07:31:12.868Z,29.90
2023-03-19T07:33:42.554Z,29.83
2023-03-19T07:36:12.850Z,29.32
2023-03-19T07:38:42.503Z,29.70
2023-03-19T07:41:12.204Z,29.56
2023-03-19T07:43:41.934Z,29.69
2023-03-19T07:46:11.839Z,29.28
2023-03-19T07:48:41.510Z,29.60
2023-03-19T07:51:11.073Z,29.66
2023-03-19T07:53:40.752Z,29.61
2023-03-19T07:56:10.427Z,30.13
2023-03-19T07:58:39.969Z,30.17
2023-03-19T08:01:10.741Z,30.31
2023-03-19T08:03:41.006Z,29.98
2023-03-19T08:06:10.658Z,30.00
2023-03-19T08:08:40.273Z,30.06
2023-03-19T08:11:10.282Z,29.95
2023-03-19T08:13:39.820Z,30.22
2023-03-19T08:16:10.100Z,30.25
2023-03-19T08:18:39.906Z,30.01
2023-03-19T08:21:09.897Z,30.47
2023-03-19T08:23:39.496Z,30.15
2023-03-19T08:26:09.812Z,30.27
2023-03-19T08:28:40.703Z,30.02
2023-03-19T08:31:12.598Z,30.34
2023-03-19T08:33:43.097Z,30.40
2023-03-19T08:36:16.029Z,30.05
2023-03-19T08:38:45.772Z,30.69
2023-03-19T08:41:15.495Z,30.55
2023-03-19T08:43:45.007Z,30.85
2023-03-19T08:46:14.844Z,30.36
2023-03-19T08:48:44.754Z,30.26
2023-03-19T08:51:14.537Z,30.63
2023-03-19T08:53:44.103Z,30.61
2023-03-19T08:56:13.727Z,30.58
2023-03-19T08:58:44.228Z,30.79
2023-03-19T09:01:16.254Z,30.94
2023-03-19T09:03:46.936Z,30.75
2023-03-19T09:06:16.546Z,30.51
2023-03-19T09:08:46.375Z,30.83
2023-03-19T09:11:18.310Z,30.89
2023-03-19T09:13:48.074Z,30.76
2023-03-19T09:16:18.288Z,30.88
2023-03-19T09:18:48.180Z,30.69
2023-03-19T09:21:17.819Z,30.86
2023-03-19T09:23:47.549Z,31.07
2023-03-19T09:26:17.182Z,30.70
2023-03-19T09:28:46.745Z,30.88
2023-03-19T09:31:16.387Z,30.95
2023-03-19T09:33:46.063Z,30.70
2023-03-19T09:36:15.683Z,31.05
2023-03-19T09:38:45.248Z,31.04
2023-03-19T09:41:41.879Z,31.06
2023-03-19T09:44:37.172Z,31.08
2023-03-19T09:47:06.930Z,31.21
2023-03-19T09:49:45.178Z,31.00
2023-03-19T09:52:39.140Z,31.22
2023-03-19T09:55:19.088Z,30.65
2023-03-19T09:57:50.024Z,31.33
2023-03-19T10:00:30.255Z,30.98
2023-03-19T10:03:45.515Z,31.45
2023-03-19T10:06:35.248Z,31.13
2023-03-19T10:09:23.004Z,31.20
2023-03-19T10:12:07.853Z,31.15
2023-03-19T10:14:50.316Z,31.00
2023-03-19T10:17:37.164Z,31.36
2023-03-19T10:20:12.107Z,31.50
2023-03-19T10:22:59.460Z,31.13
2023-03-19T10:25:31.483Z,31.54
2023-03-19T10:28:22.890Z,31.56
2023-03-19T10:31:31.527Z,31.36
2023-03-19T10:34:34.203Z,31.35
2023-03-19T10:37:09.488Z,31.48
2023-03-19T10:39:41.558Z,31.34
2023-03-19T10:42:11.102Z,31.63
2023-03-19T10:45:09.636Z,31.50
2023-03-19T10:47:43.581Z,31.66
2023-03-19T10:50:22.392Z,31.66
2023-03-19T10:53:05.634Z,31.74
2023-03-19T10:55:36.418Z,31.62
2023-03-19T10:58:17.332Z,31.25
2023-03-19T11:00:51.337Z,31.63
2023-03-19T11:03:34.380Z,31.95
2023-03-19T11:06:10.439Z,31.58
2023-03-19T11:08:40.586Z,31.53
2023-03-19T11:11:34.624Z,31.42
2023-03-19T11:14:21.834Z,31.46
2023-03-19T11:17:31.423Z,31.27
2023-03-19T11:20:10.114Z,31.76
2023-03-19T11:22:41.923Z,31.93
2023-03-19T11:25:30.664Z,31.54
2023-03-19T11:28:22.103Z,31.82
2023-03-19T11:31:35.485Z,31.63
2023-03-19T11:34:05.076Z,31.70
2023-03-19T11:36:40.545Z,31.64
2023-03-19T11:39:29.015Z,31.51
2023-03-19T11:42:23.456Z,31.91
2023-03-19T11:45:03.323Z,31.82
2023-03-19T11:47:45.022Z,31.39
2023-03-19T11:50:29.452Z,31.73
2023-03-19T11:53:01.945Z,31.90
2023-03-19T11:55:41.577Z,32.13
2023-03-19T11:58:38.836Z,31.84
2023-03-19T12:01:46.074Z,31.76
2023-03-19T12:04:52.359Z,31.44
2023-03-19T12:07:44.052Z,31.90
2023-03-19T12:10:29.225Z,31.72
2023-03-19T12:13:23.869Z,32.13
2023-03-19T12:16:20.333Z,31.90
2023-03-19T12:19:02.032Z,31.75
2023-03-19T12:21:43.676Z,31.82
2023-03-19T12:24:23.170Z,32.07
2023-03-19T12:27:05.852Z,31.82
2023-03-19T12:29:58.977Z,31.80
2023-03-19T12:32:34.771Z,31.85
2023-03-19T12:35:21.296Z,31.94
2023-03-19T12:38:15.778Z,31.94
2023-03-19T12:40:50.181Z,32.21
2023-03-19T12:43:56.864Z,31.88
2023-03-19T12:46:39.488Z,32.12
2023-03-19T12:49:48.063Z,32.31
2023-03-19T12:52:20.436Z,31.58
2023-03-19T12:55:06.015Z,32.31
2023-03-19T12:57:38.252Z,32.01
2023-03-19T13:00:21.790Z,31.85
2023-03-19T13:02:59.192Z,32.17
2023-03-19T13:05:47.926Z,32.03
2023-03-19T13:08:40.045Z,31.88
2023-03-19T13:11:28.154Z,32.32
2023-03-19T13:14:06.165Z,32.15
2023-03-19T13:17:04.788Z,32.13
2023-03-19T13:19:43.607Z,32.16
2023-03-19T13:22:17.605Z,32.15
2023-03-19T13:24:49.604Z,31.99
2023-03-19T13:27:32.996Z,31.87
2023-03-19T13:30:14.671Z,31.83
2023-03-19T13:32:53.751Z,32.06
2023-03-19T13:35:38.673Z,31.85
2023-03-19T13:38:46.379Z,32.35
2023-03-19T13:41:37.370Z,32.39
2023-03-19T13:44:25.152Z,32.26
2023-03-19T13:46:55.061Z,32.26
2023-03-19T13:49:32.621Z,32.19
2023-03-19T13:52:06.284Z,32.19
2023-03-19T13:54:42.544Z,31.89
2023-03-19T13:57:18.408Z,32.12
2023-03-19T13:59:49.945Z,32.12
2023-03-19T14:02:25.778Z,32.29
2023-03-19T14:05:20.105Z,32.45
2023-03-19T14:07:55.574Z,32.26
2023-03-19T14:10:33.566Z,32.32
2023-03-19T14:13:07.956Z,31.97
2023-03-19T14:15:40.963Z,32.14
2023-03-19T14:18:20.335Z,32.39
2023-03-19T14:21:13.023Z,32.39
2023-03-19T14:23:53.173Z,32.54
2023-03-19T14:27:17.704Z,31.82
2023-03-19T14:30:17.439Z,32.35
2023-03-19T14:32:49.529Z,32.32
2023-03-19T14:35:22.213Z,31.63
2023-03-19T14:37:55.933Z,32.07
2023-03-19T14:40:46.402Z,31.86
2023-03-19T14:43:58.723Z,31.94
2023-03-19T14:47:02.717Z,31.87
2023-03-19T14:50:26.915Z,32.14
2023-03-19T14:53:16.302Z,31.72
2023-03-19T14:55:49.398Z,32.12
2023-03-19T14:59:11.118Z,31.61
2023-03-19T15:02:17.272Z,32.10
2023-03-19T15:05:26.239Z,32.12
2023-03-19T15:08:06.036Z,32.43
2023-03-19T15:11:00.339Z,32.49
2023-03-19T15:13:36.311Z,31.78
2023-03-19T15:16:48.031Z,32.20
2023-03-19T15:19:21.954Z,31.97
2023-03-19T15:22:47.886Z,32.61
2023-03-19T15:25:54.196Z,32.09
2023-03-19T15:28:23.820Z,32.53
2023-03-19T15:31:26.806Z,32.37
2023-03-19T15:33:55.361Z,32.27
2023-03-19T15:36:31.568Z,32.58
2023-03-19T15:39:07.813Z,32.42
2023-03-19T15:41:43.365Z,32.28
2023-03-19T15:44:27.635Z,32.34
2023-03-19T15:46:59.560Z,32.12
2023-03-19T15:49:34.517Z,32.48
2023-03-19T15:52:09.114Z,32.45
2023-03-19T15:54:38.859Z,32.10
2023-03-19T15:57:10.410Z,32.47
2023-03-19T15:59:40.368Z,32.42
2023-03-19T16:02:42.003Z,31.89
2023-03-19T16:05:41.041Z,32.27
2023-03-19T16:08:27.762Z,32.01
2023-03-19T16:10:57.764Z,32.02
2023-03-19T16:13:34.715Z,32.05
2023-03-19T16:16:22.985Z,31.72
2023-03-19T16:18:57.740Z,32.12
2023-03-19T16:21:30.111Z,32.38
2023-03-19T16:24:11.198Z,32.33
2023-03-19T16:26:43.851Z,32.27
2023-03-19T16:29:27.832Z,32.47
2023-03-19T16:32:20.917Z,32.34
2023-03-19T16:35:15.688Z,32.01
2023-03-19T16:37:54.946Z,31.96
2023-03-19T16:40:25.336Z,32.02
2023-03-19T16:43:08.062Z,31.81
2023-03-19T16:45:37.850Z,32.15
2023-03-19T16:48:07.691Z,31.81
2023-03-19T16:50:42.403Z,32.32
2023-03-19T16:53:38.047Z,32.51
2023-03-19T16:56:08.146Z,31.91
2023-03-19T16:58:45.785Z,31.93
2023-03-19T17:01:21.453Z,32.22
2023-03-19T17:03:56.528Z,32.18
2023-03-19T17:06:26.671Z,31.85
2023-03-19T17:08:56.439Z,32.65
2023-03-19T17:11:30.182Z,31.96
2023-03-19T17:14:01.301Z,32.67
2023-03-19T17:16:31.688Z,32.38
2023-03-19T17:19:01.523Z,32.41
2023-03-19T17:21:35.034Z,31.88
2023-03-19T17:24:26.036Z,31.99
2023-03-19T17:26:57.175Z,31.94
2023-03-19T17:29:27.727Z,32.43
2023-03-19T17:31:59.862Z,32.08
2023-03-19T17:34:33.419Z,31.90
2023-03-19T17:37:05.263Z,32.56
2023-03-19T17:39:35.653Z,32.46
2023-03-19T17:42:08.907Z,32.34
2023-03-19T17:44:38.522Z,31.90
2023-03-19T17:47:08.277Z,32.53
2023-03-19T17:49:37.886Z,32.33
2023-03-19T17:52:16.385Z,31.98
2023-03-19T17:54:47.137Z,32.50
2023-03-19T17:57:17.803Z,32.50
2023-03-19T17:59:47.501Z,32.21
2023-03-19T18:02:32.019Z,32.49
2023-03-19T18:05:01.786Z,32.54
2023-03-19T18:07:31.420Z,32.39
2023-03-19T18:10:01.036Z,32.28
2023-03-19T18:12:30.621Z,32.59
2023-03-19T18:15:00.280Z,32.16
2023-03-19T18:17:29.778Z,32.16
2023-03-19T18:19:59.827Z,32.05
2023-03-19T18:22:30.626Z,32.27
2023-03-19T18:25:00.264Z,32.18
2023-03-19T18:27:29.849Z,32.44
2023-03-19T18:29:59.491Z,32.65
2023-03-19T18:32:33.909Z,32.50
2023-03-19T18:35:05.062Z,32.27
2023-03-19T18:37:37.653Z,32.52
2023-03-19T18:40:07.744Z,32.83
2023-03-19T18:42:37.411Z,31.90
2023-03-19T18:45:07.495Z,32.39
2023-03-19T18:47:37.868Z,32.64
2023-03-19T18:50:25.021Z,32.20
2023-03-19T18:52:55.970Z,32.69
2023-03-19T18:55:35.603Z,32.91
2023-03-19T18:58:05.719Z,32.52
2023-03-19T19:00:37.713Z,32.44
2023-03-19T19:03:07.646Z,32.42
2023-03-19T19:05:37.852Z,32.81
2023-03-19T19:08:14.965Z,31.90
2023-03-19T19:10:51.000Z,32.31
2023-03-19T19:13:38.635Z,32.64
2023-03-19T19:16:22.460Z,32.10
2023-03-19T19:18:52.011Z,32.73
2023-03-19T19:21:21.666Z,32.16
2023-03-19T19:23:51.273Z,32.72
2023-03-19T19:26:25.831Z,32.19
2023-03-19T19:28:58.225Z,32.54
2023-03-19T19:31:33.823Z,32.65
2023-03-19T19:34:03.513Z,32.88
2023-03-19T19:36:33.361Z,32.73
2023-03-19T19:39:03.026Z,32.08
2023-03-19T19:41:35.457Z,32.31
2023-03-19T19:44:05.233Z,32.68
2023-03-19T19:46:35.231Z,32.53
2023-03-19T19:49:04.864Z,32.65
2023-03-19T19:51:34.416Z,32.66
2023-03-19T19:54:03.933Z,32.62
2023-03-19T19:56:33.607Z,32.54
2023-03-19T19:59:03.266Z,32.40
2023-03-19T20:01:33.103Z,33.25
2023-03-19T20:04:02.833Z,32.73
2023-03-19T20:06:32.506Z,33.32
2023-03-19T20:09:02.138Z,32.91
2023-03-19T20:11:33.501Z,32.52
2023-03-19T20:14:03.111Z,33.21
2023-03-19T20:16:32.681Z,32.78
2023-03-19T20:19:03.084Z,32.81
2023-03-19T20:21:33.577Z,33.27
2023-03-19T20:24:03.337Z,33.41
2023-03-19T20:26:35.462Z,33.03
2023-03-19T20:29:06.138Z,32.95
2023-03-19T20:31:37.856Z,33.58
2023-03-19T20:34:07.407Z,33.61
2023-03-19T20:36:36.942Z,33.27
2023-03-19T20:39:06.588Z,33.68
2023-03-19T20:41:36.267Z,33.86
2023-03-19T20:44:07.559Z,33.83
2023-03-19T20:46:38.130Z,33.81
2023-03-19T20:49:07.857Z,33.41
2023-03-19T20:51:37.425Z,33.79
2023-03-19T20:54:07.627Z,33.93
2023-03-19T20:56:39.273Z,33.83
2023-03-19T20:59:11.875Z,33.39
2023-03-19T21:01:41.556Z,33.61
2023-03-19T21:04:20.075Z,33.86
2023-03-19T21:06:53.634Z,34.18
2023-03-19T21:09:25.121Z,32.96
2023-03-19T21:11:54.741Z,32.61
2023-03-19T21:14:28.459Z,31.39
2023-03-19T21:16:58.002Z,30.89
2023-03-19T21:19:27.609Z,30.64
2023-03-19T21:21:57.275Z,29.93
2023-03-19T21:24:27.771Z,29.62
2023-03-19T21:26:58.405Z,29.25
2023-03-19T21:29:34.670Z,28.76
2023-03-19T21:32:04.182Z,28.95
2023-03-19T21:34:33.869Z,29.15
2023-03-19T21:37:03.559Z,28.65
2023-03-19T21:39:34.073Z,28.61
2023-03-19T21:42:09.686Z,27.91
2023-03-19T21:44:39.735Z,28.23
2023-03-19T21:47:15.248Z,28.07
2023-03-19T21:49:44.871Z,27.77
2023-03-19T21:52:17.242Z,27.56
2023-03-19T21:54:46.856Z,27.49
2023-03-19T21:57:18.773Z,27.21
2023-03-19T21:59:48.564Z,27.69
2023-03-19T22:02:30.276Z,27.14
2023-03-19T22:04:59.951Z,27.11
2023-03-19T22:07:29.723Z,27.30
2023-03-19T22:09:59.445Z,27.29
2023-03-19T22:12:30.816Z,26.67
2023-03-19T22:15:00.382Z,26.71
2023-03-19T22:17:30.718Z,26.33
2023-03-19T22:20:00.387Z,27.02
2023-03-19T22:22:30.570Z,26.46
2023-03-19T22:25:01.812Z,26.50
2023-03-19T22:27:31.444Z,26.72
2023-03-19T22:30:03.590Z,26.64
2023-03-19T22:32:33.363Z,26.56
2023-03-19T22:35:04.700Z,26.26
2023-03-19T22:37:34.492Z,26.55
2023-03-19T22:40:04.146Z,26.83
2023-03-19T22:42:33.806Z,26.26
2023-03-19T22:45:03.476Z,26.43
2023-03-19T22:47:37.487Z,26.51
2023-03-19T22:50:08.412Z,26.27
2023-03-19T22:52:38.235Z,26.01
2023-03-19T22:55:08.234Z,26.47
2023-03-19T22:57:37.762Z,25.84
2023-03-19T23:00:14.666Z,25.93
2023-03-19T23:02:44.878Z,26.07
2023-03-19T23:05:29.435Z,26.05
2023-03-19T23:07:59.462Z,26.32
2023-03-19T23:10:31.990Z,26.05
2023-03-19T23:13:02.456Z,26.50
2023-03-19T23:15:33.130Z,26.12
2023-03-19T23:18:03.784Z,26.18
2023-03-19T23:20:35.231Z,26.86
2023-03-19T23:23:04.777Z,26.51
2023-03-19T23:25:35.374Z,27.10
2023-03-19T23:28:05.399Z,26.69
2023-03-19T23:30:36.025Z,27.54
2023-03-19T23:33:05.856Z,27.91
2023-03-19T23:35:36.686Z,27.94
2023-03-19T23:38:06.434Z,28.39
2023-03-19T23:40:36.654Z,28.32
2023-03-19T23:43:07.151Z,28.21
2023-03-19T23:45:44.765Z,28.40
2023-03-19T23:48:27.361Z,28.79
2023-03-19T23:50:56.878Z,28.69
2023-03-19T23:53:29.004Z,28.90
2023-03-19T23:56:06.320Z,28.45
2023-03-19T23:58:44.649Z,28.01
