createdAt,value
2019-03-29T00:00:48.836Z,103093.00
2019-03-29T00:03:18.369Z,103091.00
2019-03-29T00:05:47.826Z,103083.00
2019-03-29T00:08:17.278Z,103086.00
2019-03-29T00:10:47.046Z,103084.00
2019-03-29T00:13:16.774Z,103085.00
2019-03-29T00:15:46.326Z,103083.00
2019-03-29T00:18:15.757Z,103079.00
2019-03-29T00:20:45.455Z,103084.00
2019-03-29T00:23:14.888Z,103085.00
2019-03-29T00:25:44.419Z,103078.00
2019-03-29T00:28:13.891Z,103083.00
2019-03-29T00:30:46.352Z,103088.00
2019-03-29T00:33:15.908Z,103074.00
2019-03-29T00:35:45.385Z,103080.00
2019-03-29T00:38:14.979Z,103074.00
2019-03-29T00:40:44.515Z,103075.00
2019-03-29T00:43:13.983Z,103074.00
2019-03-29T00:45:43.502Z,103066.00
2019-03-29T00:48:13.069Z,103066.00
2019-03-29T00:50:42.533Z,103070.00
2019-03-29T00:53:12.007Z,103069.00
2019-03-29T00:55:41.485Z,103066.00
2019-03-29T00:58:11.028Z,103064.00
2019-03-29T01:00:40.552Z,103050.00
2019-03-29T01:03:10.872Z,103046.00
2019-03-29T01:05:40.523Z,103043.00
2019-03-29T01:08:11.004Z,103039.00
2019-03-29T01:10:41.122Z,103043.00
2019-03-29T01:13:10.586Z,103033.00
2019-03-29T01:15:40.038Z,103025.00
2019-03-29T01:18:09.528Z,103024.00
2019-03-29T01:20:39.039Z,103016.00
2019-03-29T01:23:08.633Z,103022.00
2019-03-29T01:25:38.078Z,103016.00
2019-03-29T01:28:07.616Z,103010.00
2019-03-29T01:30:37.081Z,103012.00
2019-03-29T01:33:06.537Z,103013.00
2019-03-29T01:35:36.349Z,102998.00
2019-03-29T01:38:05.803Z,103002.00
2019-03-29T01:40:35.361Z,103002.00
2019-03-29T01:43:04.896Z,102998.00
2019-03-29T01:45:34.366Z,102992.00
2019-03-29T01:48:03.886Z,102995.00
2019-03-29T01:50:33.423Z,102990.00
2019-03-29T01:53:02.874Z,102981.00
2019-03-29T01:55:32.378Z,102986.00
2019-03-29T01:58:02.035Z,102986.00
2019-03-29T02:00:34.175Z,102984.00
2019-03-29T02:03:04.017Z,102983.00
2019-03-29T02:05:33.630Z,102987.00
2019-03-29T02:08:03.233Z,102979.00
2019-03-29T02:10:32.983Z,102977.00
2019-03-29T02:13:02.468Z,102974.00
2019-03-29T02:15:31.993Z,102973.00
2019-03-29T02:18:01.616Z,102971.00
2019-03-29T02:20:31.179Z,102970.00
2019-03-29T02:23:00.653Z,102970.00
2019-03-29T02:25:30.109Z,102963.00
2019-03-29T02:27:59.619Z,102969.00
2019-03-29T02:30:29.285Z,102969.00
2019-03-29T02:32:58.758Z,102961.00
2019-03-29T02:35:28.241Z,102955.00
2019-03-29T02:37:57.702Z,102953.00
2019-03-29T02:40:27.199Z,102954.00
2019-03-29T02:42:56.749Z,102956.00
2019-03-29T02:45:26.355Z,102956.00
2019-03-29T02:47:55.791Z,102956.00
2019-03-29T02:50:25.276Z,102954.00
2019-03-29T02:52:54.559Z,102957.00
2019-03-29T02:55:24.022Z,102958.00
2019-03-29T02:57:53.514Z,102963.00
2019-03-29T03:00:23.089Z,102964.00
2019-03-29T03:02:52.546Z,102957.00
2019-03-29T03:05:22.041Z,102955.00
2019-03-29T03:07:51.581Z,102957.00
2019-03-29T03:10:21.295Z,102959.00
2019-03-29T03:12:50.768Z,102969.00
2019-03-29T03:15:20.329Z,102970.00
2019-03-29T03:17:49.911Z,102965.00
2019-03-29T03:20:19.599Z,102969.00
2019-03-29T03:22:49.027Z,102965.00
2019-03-29T03:25:18.501Z,102963.00
2019-03-29T03:27:47.973Z,102969.00
2019-03-29T03:30:17.656Z,102964.00
2019-03-29T03:32:47.212Z,102968.00
2019-03-29T03:35:17.591Z,102961.00
2019-03-29T03:37:47.141Z,102957.00
2019-03-29T03:40:17.595Z,102952.00
2019-03-29T03:42:47.250Z,102955.00
2019-03-29T03:45:18.944Z,102960.00
2019-03-29T03:47:48.065Z,102961.00
2019-03-29T03:50:33.429Z,102965.00
2019-03-29T03:53:03.028Z,102959.00
2019-03-29T03:55:33.822Z,102960.00
2019-03-29T03:58:04.961Z,102962.00
2019-03-29T04:00:53.672Z,102960.00
2019-03-29T04:03:24.247Z,102966.00
2019-03-29T04:05:53.911Z,102963.00
2019-03-29T04:08:23.597Z,102961.00
2019-03-29T04:11:12.457Z,102960.00
2019-03-29T04:13:41.939Z,102952.00
2019-03-29T04:16:11.380Z,102958.00
2019-03-29T04:18:40.852Z,102953.00
2019-03-29T04:21:10.398Z,102957.00
2019-03-29T04:23:39.852Z,102942.00
2019-03-29T04:26:09.397Z,102945.00
2019-03-29T04:28:38.851Z,102946.00
2019-03-29T04:31:08.360Z,102944.00
2019-03-29T04:33:37.868Z,102943.00
2019-03-29T04:36:07.376Z,102942.00
2019-03-29T04:38:36.873Z,102944.00
2019-03-29T04:41:06.488Z,102945.00
2019-03-29T04:43:35.939Z,102935.00
2019-03-29T04:46:05.497Z,102942.00
2019-03-29T04:48:34.965Z,102941.00
2019-03-29T04:51:04.513Z,102939.00
2019-03-29T04:53:33.977Z,102944.00
2019-03-29T04:56:03.448Z,102935.00
2019-03-29T04:58:33.037Z,102940.00
2019-03-29T05:01:02.515Z,102943.00
2019-03-29T05:03:32.045Z,102940.00
2019-03-29T05:06:01.532Z,102939.00
2019-03-29T05:08:31.031Z,102941.00
2019-03-29T05:11:02.226Z,102934.00
2019-03-29T05:13:31.810Z,102945.00
2019-03-29T05:16:01.280Z,102940.00
2019-03-29T05:18:30.739Z,102943.00
2019-03-29T05:21:00.202Z,102946.00
2019-03-29T05:23:29.671Z,102938.00
2019-03-29T05:25:59.122Z,102941.00
2019-03-29T05:28:28.656Z,102939.00
2019-03-29T05:30:58.140Z,102939.00
2019-03-29T05:33:27.591Z,102938.00
2019-03-29T05:35:57.165Z,102931.00
2019-03-29T05:38:26.651Z,102948.00
2019-03-29T05:40:56.094Z,102933.00
2019-03-29T05:43:25.594Z,102932.00
2019-03-29T05:45:55.062Z,102934.00
2019-03-29T05:48:24.519Z,102937.00
2019-03-29T05:50:54.103Z,102930.00
2019-03-29T05:53:23.577Z,102929.00
2019-03-29T05:55:53.108Z,102938.00
2019-03-29T05:58:22.653Z,102936.00
2019-03-29T06:00:52.122Z,102937.00
2019-03-29T06:03:21.665Z,102936.00
2019-03-29T06:05:51.140Z,102936.00
2019-03-29T06:08:20.601Z,102937.00
2019-03-29T06:10:50.052Z,102926.00
2019-03-29T06:13:19.538Z,102931.00
2019-03-29T06:15:48.994Z,102922.00
2019-03-29T06:18:18.456Z,102926.00
2019-03-29T06:20:47.939Z,102931.00
2019-03-29T06:23:17.381Z,102923.00
2019-03-29T06:25:46.857Z,102915.00
2019-03-29T06:28:16.340Z,102910.00
2019-03-29T06:30:47.602Z,102917.00
2019-03-29T06:33:17.093Z,102917.00
2019-03-29T06:35:50.635Z,102914.00
2019-03-29T06:38:24.095Z,102905.00
2019-03-29T06:41:02.815Z,102904.00
2019-03-29T06:43:24.858Z,102900.00
2019-03-29T06:45:54.355Z,102900.00
2019-03-29T06:48:23.849Z,102901.00
2019-03-29T06:50:53.501Z,102903.00
2019-03-29T06:53:23.155Z,102896.00
2019-03-29T06:55:52.597Z,102900.00
2019-03-29T06:58:22.173Z,102899.00
2019-03-29T07:00:51.642Z,102889.00
2019-03-29T07:03:21.611Z,102896.00
2019-03-29T07:05:51.101Z,102899.00
2019-03-29T07:08:20.549Z,102905.00
2019-03-29T07:10:50.023Z,102884.00
2019-03-29T07:13:19.487Z,102887.00
2019-03-29T07:15:48.980Z,102878.00
2019-03-29T07:18:18.534Z,102886.00
2019-03-29T07:20:48.226Z,102886.00
2019-03-29T07:23:17.673Z,102886.00
2019-03-29T07:25:47.134Z,102883.00
2019-03-29T07:28:16.644Z,102881.00
2019-03-29T07:30:46.106Z,102882.00
2019-03-29T07:33:15.639Z,102881.00
2019-03-29T07:35:45.239Z,102878.00
2019-03-29T07:38:14.732Z,102878.00
2019-03-29T07:40:44.250Z,102882.00
2019-03-29T07:43:13.763Z,102875.00
2019-03-29T07:45:43.321Z,102876.00
2019-03-29T07:48:12.887Z,102878.00
2019-03-29T07:50:42.439Z,102875.00
2019-03-29T07:53:11.919Z,102879.00
2019-03-29T07:55:41.410Z,102876.00
2019-03-29T07:58:10.924Z,102875.00
2019-03-29T08:00:40.447Z,102867.00
2019-03-29T08:03:09.884Z,102870.00
2019-03-29T08:05:39.701Z,102871.00
2019-03-29T08:08:22.846Z,102866.00
2019-03-29T08:10:40.419Z,102868.00
2019-03-29T08:13:09.889Z,102867.00
2019-03-29T08:15:39.345Z,102864.00
2019-03-29T08:18:08.888Z,102869.00
2019-03-29T08:20:43.687Z,102860.00
2019-03-29T08:23:09.794Z,102869.00
2019-03-29T08:25:39.297Z,102859.00
2019-03-29T08:28:08.879Z,102862.00
2019-03-29T08:30:38.527Z,102859.00
2019-03-29T08:33:08.134Z,102861.00
2019-03-29T08:35:37.677Z,102856.00
2019-03-29T08:38:07.213Z,102856.00
2019-03-29T08:40:36.698Z,102859.00
2019-03-29T08:43:06.163Z,102856.00
2019-03-29T08:45:35.642Z,102848.00
2019-03-29T08:48:06.851Z,102853.00
2019-03-29T08:50:36.482Z,102853.00
2019-03-29T08:53:05.971Z,102852.00
2019-03-29T08:55:45.748Z,102852.00
2019-03-29T08:58:06.780Z,102847.00
2019-03-29T09:00:36.503Z,102856.00
2019-03-29T09:03:06.158Z,102845.00
2019-03-29T09:05:39.028Z,102841.00
2019-03-29T09:08:06.938Z,102846.00
2019-03-29T09:10:36.502Z,102849.00
2019-03-29T09:13:06.009Z,102839.00
2019-03-29T09:15:35.464Z,102839.00
2019-03-29T09:18:05.020Z,102835.00
2019-03-29T09:20:34.849Z,102829.00
2019-03-29T09:23:04.381Z,102828.00
2019-03-29T09:25:33.858Z,102825.00
2019-03-29T09:28:03.361Z,102814.00
2019-03-29T09:30:32.884Z,102822.00
2019-03-29T09:33:02.363Z,102814.00
2019-03-29T09:35:31.901Z,102818.00
2019-03-29T09:38:01.364Z,102811.00
2019-03-29T09:40:30.886Z,102812.00
2019-03-29T09:43:08.403Z,102798.00
2019-03-29T09:45:31.685Z,102802.00
2019-03-29T09:48:01.149Z,102804.00
2019-03-29T09:50:33.222Z,102794.00
2019-03-29T09:53:02.707Z,102791.00
2019-03-29T09:55:32.254Z,102796.00
2019-03-29T09:58:01.990Z,102790.00
2019-03-29T10:00:31.670Z,102788.00
2019-03-29T10:03:01.248Z,102782.00
2019-03-29T10:05:31.444Z,102786.00
2019-03-29T10:08:01.260Z,102774.00
2019-03-29T10:10:34.232Z,102777.00
2019-03-29T10:13:02.086Z,102774.00
2019-03-29T10:15:31.540Z,102771.00
2019-03-29T10:18:00.999Z,102772.00
2019-03-29T10:20:30.483Z,102762.00
2019-03-29T10:22:59.989Z,102761.00
2019-03-29T10:25:29.267Z,102758.00
2019-03-29T10:27:58.738Z,102752.00
2019-03-29T10:30:38.264Z,102749.00
2019-03-29T10:33:07.960Z,102744.00
2019-03-29T10:35:50.905Z,102738.00
2019-03-29T10:38:09.191Z,102737.00
2019-03-29T10:40:38.740Z,102734.00
2019-03-29T10:43:08.365Z,102728.00
2019-03-29T10:45:40.564Z,102725.00
2019-03-29T10:48:09.610Z,102722.00
2019-03-29T10:50:39.211Z,102713.00
2019-03-29T10:53:08.704Z,102710.00
2019-03-29T10:55:38.208Z,102706.00
2019-03-29T10:58:09.640Z,102703.00
2019-03-29T11:00:40.788Z,102708.00
2019-03-29T11:03:10.690Z,102701.00
2019-03-29T11:05:40.280Z,102701.00
2019-03-29T11:08:11.981Z,102692.00
2019-03-29T11:10:41.350Z,102684.00
2019-03-29T11:13:13.862Z,102684.00
2019-03-29T11:15:43.002Z,102674.00
2019-03-29T11:18:12.509Z,102672.00
2019-03-29T11:20:42.103Z,102676.00
2019-03-29T11:23:11.649Z,102670.00
2019-03-29T11:25:43.898Z,102654.00
2019-03-29T11:28:13.381Z,102661.00
2019-03-29T11:30:43.199Z,102655.00
2019-03-29T11:33:12.870Z,102666.00
2019-03-29T11:35:42.404Z,102656.00
2019-03-29T11:38:12.013Z,102656.00
2019-03-29T11:40:41.639Z,102653.00
2019-03-29T11:43:11.223Z,102656.00
2019-03-29T11:45:40.801Z,102654.00
2019-03-29T11:48:10.356Z,102654.00
2019-03-29T11:50:39.854Z,102650.00
2019-03-29T11:53:09.427Z,102650.00
2019-03-29T11:55:38.941Z,102644.00
2019-03-29T11:58:08.581Z,102650.00
2019-03-29T12:00:39.087Z,102648.00
2019-03-29T12:03:09.337Z,102638.00
2019-03-29T12:05:39.519Z,102635.00
2019-03-29T12:08:09.143Z,102628.00
2019-03-29T12:10:38.825Z,102623.00
2019-03-29T12:13:09.855Z,102623.00
2019-03-29T12:15:39.723Z,102619.00
2019-03-29T12:18:09.382Z,102615.00
2019-03-29T12:20:38.984Z,102612.00
2019-03-29T12:23:08.634Z,102608.00
2019-03-29T12:25:38.100Z,102604.00
2019-03-29T12:28:07.795Z,102590.00
2019-03-29T12:30:37.782Z,102595.00
2019-03-29T12:33:07.309Z,102593.00
2019-03-29T12:35:40.055Z,102586.00
2019-03-29T12:38:09.789Z,102583.00
2019-03-29T12:40:39.275Z,102591.00
2019-03-29T12:43:12.279Z,102589.00
2019-03-29T12:45:40.125Z,102585.00
2019-03-29T12:48:09.724Z,102584.00
2019-03-29T12:50:39.289Z,102580.00
2019-03-29T12:53:08.780Z,102574.00
2019-03-29T12:55:38.265Z,102566.00
2019-03-29T12:58:07.991Z,102568.00
2019-03-29T13:00:37.846Z,102555.00
2019-03-29T13:03:07.564Z,102549.00
2019-03-29T13:05:37.066Z,102539.00
2019-03-29T13:08:06.553Z,102547.00
2019-03-29T13:10:36.181Z,102540.00
2019-03-29T13:13:05.801Z,102523.00
2019-03-29T13:15:35.488Z,102524.00
2019-03-29T13:18:05.192Z,102518.00
2019-03-29T13:20:34.740Z,102511.00
2019-03-29T13:23:04.398Z,102509.00
2019-03-29T13:25:34.049Z,102506.00
2019-03-29T13:28:03.640Z,102505.00
2019-03-29T13:30:33.216Z,102507.00
2019-03-29T13:33:02.719Z,102509.00
2019-03-29T13:35:32.266Z,102500.00
2019-03-29T13:38:01.863Z,102499.00
2019-03-29T13:40:31.424Z,102493.00
2019-03-29T13:43:01.053Z,102494.00
2019-03-29T13:45:30.780Z,102494.00
2019-03-29T13:48:00.361Z,102483.00
2019-03-29T13:50:30.077Z,102478.00
2019-03-29T13:52:59.681Z,102473.00
2019-03-29T13:55:29.191Z,102470.00
2019-03-29T13:57:58.752Z,102464.00
2019-03-29T14:00:30.629Z,102464.00
2019-03-29T14:03:00.211Z,102459.00
2019-03-29T14:05:29.701Z,102455.00
2019-03-29T14:07:59.143Z,102459.00
2019-03-29T14:10:28.698Z,102450.00
2019-03-29T14:12:58.273Z,102454.00
2019-03-29T14:15:27.726Z,102447.00
2019-03-29T14:17:57.240Z,102447.00
2019-03-29T14:20:34.253Z,102440.00
2019-03-29T14:23:05.065Z,102442.00
2019-03-29T14:25:35.177Z,102435.00
2019-03-29T14:28:05.163Z,102442.00
2019-03-29T14:30:34.733Z,102434.00
2019-03-29T14:33:04.319Z,102439.00
2019-03-29T14:35:33.895Z,102435.00
2019-03-29T14:38:03.535Z,102432.00
2019-03-29T14:40:33.009Z,102433.00
2019-03-29T14:43:02.593Z,102425.00
2019-03-29T14:45:32.309Z,102431.00
2019-03-29T14:48:01.925Z,102426.00
2019-03-29T14:50:31.971Z,102418.00
2019-03-29T14:53:01.554Z,102420.00
2019-03-29T14:55:31.004Z,102416.00
2019-03-29T14:58:00.578Z,102414.00
2019-03-29T15:00:42.288Z,102414.00
2019-03-29T15:03:12.343Z,102403.00
2019-03-29T15:05:42.376Z,102403.00
2019-03-29T15:08:12.150Z,102397.00
2019-03-29T15:10:41.742Z,102397.00
2019-03-29T15:13:11.323Z,102394.00
2019-03-29T15:15:40.828Z,102386.00
2019-03-29T15:18:10.694Z,102377.00
2019-03-29T15:20:52.571Z,102372.00
2019-03-29T15:23:11.533Z,102374.00
2019-03-29T15:25:41.144Z,102370.00
2019-03-29T15:28:13.131Z,102366.00
2019-03-29T15:30:42.657Z,102361.00
2019-03-29T15:33:12.413Z,102359.00
2019-03-29T15:35:41.987Z,102362.00
2019-03-29T15:38:11.527Z,102356.00
2019-03-29T15:40:41.158Z,102351.00
2019-03-29T15:43:11.021Z,102344.00
2019-03-29T15:45:40.481Z,102343.00
2019-03-29T15:48:10.069Z,102343.00
2019-03-29T15:50:39.545Z,102340.00
2019-03-29T15:53:09.159Z,102339.00
2019-03-29T15:55:39.055Z,102335.00
2019-03-29T15:58:08.622Z,102329.00
2019-03-29T16:00:38.447Z,102327.00
2019-03-29T16:03:07.943Z,102328.00
2019-03-29T16:05:37.643Z,102328.00
2019-03-29T16:08:07.463Z,102326.00
2019-03-29T16:10:37.243Z,102319.00
2019-03-29T16:13:06.954Z,102326.00
2019-03-29T16:15:38.330Z,102320.00
2019-03-29T16:18:07.663Z,102322.00
2019-03-29T16:20:37.200Z,102306.00
2019-03-29T16:23:06.765Z,102306.00
2019-03-29T16:25:36.280Z,102302.00
2019-03-29T16:28:05.953Z,102295.00
2019-03-29T16:30:35.528Z,102301.00
2019-03-29T16:33:05.195Z,102292.00
2019-03-29T16:35:34.711Z,102295.00
2019-03-29T16:38:04.323Z,102287.00
2019-03-29T16:40:34.137Z,102291.00
2019-03-29T16:43:03.910Z,102286.00
2019-03-29T16:45:46.868Z,102285.00
2019-03-29T16:48:06.760Z,102279.00
2019-03-29T16:50:36.620Z,102283.00
2019-03-29T16:53:06.286Z,102278.00
2019-03-29T16:55:35.894Z,102276.00
2019-03-29T16:58:05.613Z,102280.00
2019-03-29T17:00:35.252Z,102274.00
2019-03-29T17:03:04.941Z,102278.00
2019-03-29T17:05:34.514Z,102282.00
2019-03-29T17:08:05.536Z,102273.00
2019-03-29T17:10:35.233Z,102274.00
2019-03-29T17:13:04.898Z,102276.00
2019-03-29T17:15:34.263Z,102278.00
2019-03-29T17:18:03.774Z,102271.00
2019-03-29T17:20:33.377Z,102273.00
2019-03-29T17:23:02.749Z,102273.00
2019-03-29T17:25:32.300Z,102280.00
2019-03-29T17:28:01.895Z,102265.00
2019-03-29T17:30:41.856Z,102264.00
2019-03-29T17:33:11.373Z,102268.00
2019-03-29T17:35:40.985Z,102260.00
2019-03-29T17:38:10.614Z,102266.00
2019-03-29T17:40:40.142Z,102264.00
2019-03-29T17:43:09.617Z,102260.00
2019-03-29T17:45:39.242Z,102264.00
2019-03-29T17:48:08.869Z,102266.00
2019-03-29T17:50:38.449Z,102253.00
2019-03-29T17:53:07.996Z,102242.00
2019-03-29T17:55:37.515Z,102251.00
2019-03-29T17:58:07.020Z,102250.00
2019-03-29T18:00:36.701Z,102256.00
2019-03-29T18:03:06.343Z,102254.00
2019-03-29T18:05:35.937Z,102261.00
2019-03-29T18:08:05.698Z,102263.00
2019-03-29T18:10:35.284Z,102262.00
2019-03-29T18:13:04.985Z,102264.00
2019-03-29T18:15:34.513Z,102266.00
2019-03-29T18:18:04.197Z,102266.00
2019-03-29T18:20:33.704Z,102266.00
2019-03-29T18:23:03.290Z,102263.00
2019-03-29T18:25:32.879Z,102270.00
2019-03-29T18:28:02.471Z,102267.00
2019-03-29T18:30:41.234Z,102268.00
2019-03-29T18:33:10.886Z,102274.00
2019-03-29T18:35:40.612Z,102274.00
2019-03-29T18:38:10.223Z,102269.00
2019-03-29T18:40:39.759Z,102274.00
2019-03-29T18:43:09.478Z,102269.00
2019-03-29T18:45:41.606Z,102262.00
2019-03-29T18:48:10.262Z,102269.00
2019-03-29T18:50:39.703Z,102262.00
2019-03-29T18:53:09.228Z,102270.00
2019-03-29T18:55:38.732Z,102271.00
2019-03-29T18:58:08.189Z,102265.00
2019-03-29T19:00:37.755Z,102266.00
2019-03-29T19:03:07.345Z,102269.00
2019-03-29T19:05:36.879Z,102267.00
2019-03-29T19:08:06.378Z,102272.00
2019-03-29T19:10:36.073Z,102272.00
2019-03-29T19:13:05.573Z,102267.00
2019-03-29T19:15:35.097Z,102271.00
2019-03-29T19:18:04.739Z,102270.00
2019-03-29T19:20:34.100Z,102278.00
2019-03-29T19:23:03.769Z,102278.00
2019-03-29T19:25:33.314Z,102276.00
2019-03-29T19:28:02.775Z,102283.00
2019-03-29T19:30:32.293Z,102281.00
2019-03-29T19:33:01.772Z,102279.00
2019-03-29T19:35:31.236Z,102269.00
2019-03-29T19:38:00.848Z,102273.00
2019-03-29T19:40:30.317Z,102280.00
2019-03-29T19:42:59.791Z,102287.00
2019-03-29T19:45:29.364Z,102281.00
2019-03-29T19:47:58.875Z,102283.00
2019-03-29T19:50:28.474Z,102276.00
2019-03-29T19:52:58.105Z,102282.00
2019-03-29T19:55:27.673Z,102275.00
2019-03-29T19:57:57.215Z,102278.00
2019-03-29T20:00:38.326Z,102276.00
2019-03-29T20:03:08.026Z,102279.00
2019-03-29T20:05:37.649Z,102280.00
2019-03-29T20:08:07.247Z,102288.00
2019-03-29T20:10:36.721Z,102287.00
2019-03-29T20:13:06.285Z,102293.00
2019-03-29T20:15:35.924Z,102280.00
2019-03-29T20:18:05.543Z,102283.00
2019-03-29T20:20:34.990Z,102288.00
2019-03-29T20:23:04.939Z,102278.00
2019-03-29T20:25:34.455Z,102282.00
2019-03-29T20:28:04.177Z,102282.00
2019-03-29T20:30:33.848Z,102272.00
2019-03-29T20:33:03.388Z,102263.00
2019-03-29T20:35:32.956Z,102266.00
2019-03-29T20:38:02.583Z,102267.00
2019-03-29T20:40:32.416Z,102263.00
2019-03-29T20:43:01.936Z,102261.00
2019-03-29T20:45:31.491Z,102261.00
2019-03-29T20:48:00.967Z,102258.00
2019-03-29T20:50:30.480Z,102254.00
2019-03-29T20:52:59.950Z,102257.00
2019-03-29T20:55:29.439Z,102258.00
2019-03-29T20:57:58.987Z,102250.00
2019-03-29T21:00:28.523Z,102252.00
2019-03-29T21:02:57.983Z,102250.00
2019-03-29T21:05:27.483Z,102246.00
2019-03-29T21:07:57.861Z,102245.00
2019-03-29T21:10:27.385Z,102247.00
2019-03-29T21:12:56.940Z,102245.00
2019-03-29T21:15:26.395Z,102238.00
2019-03-29T21:17:58.428Z,102231.00
2019-03-29T21:20:27.866Z,102233.00
2019-03-29T21:22:57.572Z,102236.00
2019-03-29T21:25:27.058Z,102229.00
2019-03-29T21:27:56.530Z,102232.00
2019-03-29T21:30:26.077Z,102238.00
2019-03-29T21:32:55.567Z,102227.00
2019-03-29T21:35:25.109Z,102221.00
2019-03-29T21:37:54.701Z,102221.00
2019-03-29T21:40:24.215Z,102229.00
2019-03-29T21:42:53.732Z,102222.00
2019-03-29T21:45:28.930Z,102228.00
2019-03-29T21:48:04.654Z,102220.00
2019-03-29T21:50:25.742Z,102225.00
2019-03-29T21:52:55.259Z,102224.00
2019-03-29T21:55:24.836Z,102215.00
2019-03-29T21:57:54.430Z,102223.00
2019-03-29T22:00:23.903Z,102223.00
2019-03-29T22:02:53.446Z,102219.00
2019-03-29T22:05:22.917Z,102218.00
2019-03-29T22:07:52.454Z,102213.00
2019-03-29T22:10:21.920Z,102203.00
2019-03-29T22:12:51.482Z,102211.00
2019-03-29T22:15:21.047Z,102205.00
2019-03-29T22:17:50.537Z,102210.00
2019-03-29T22:20:20.046Z,102204.00
2019-03-29T22:22:49.613Z,102211.00
2019-03-29T22:25:19.176Z,102212.00
2019-03-29T22:27:48.685Z,102211.00
2019-03-29T22:30:18.310Z,102217.00
2019-03-29T22:32:47.794Z,102207.00
2019-03-29T22:35:17.335Z,102206.00
2019-03-29T22:37:47.257Z,102208.00
2019-03-29T22:40:16.882Z,102208.00
2019-03-29T22:42:46.386Z,102210.00
2019-03-29T22:45:17.541Z,102198.00
2019-03-29T22:47:47.193Z,102205.00
2019-03-29T22:50:16.922Z,102203.00
2019-03-29T22:52:46.401Z,102193.00
2019-03-29T22:55:16.010Z,102206.00
2019-03-29T22:57:45.476Z,102197.00
2019-03-29T23:00:33.191Z,102196.00
2019-03-29T23:03:07.081Z,102198.00
2019-03-29T23:05:37.182Z,102200.00
2019-03-29T23:08:06.858Z,102190.00
2019-03-29T23:10:36.458Z,102192.00
2019-03-29T23:13:06.002Z,102183.00
2019-03-29T23:15:35.627Z,102178.00
2019-03-29T23:18:05.215Z,102177.00
2019-03-29T23:20:34.674Z,102180.00
2019-03-29T23:23:04.243Z,102170.00
2019-03-29T23:25:33.544Z,102170.00
2019-03-29T23:28:03.009Z,102173.00
2019-03-29T23:30:32.623Z,102170.00
2019-03-29T23:33:02.215Z,102165.00
2019-03-29T23:35:31.807Z,102166.00
2019-03-29T23:38:01.388Z,102164.00
2019-03-29T23:40:31.050Z,102157.00
2019-03-29T23:43:00.594Z,102163.00
2019-03-29T23:45:30.203Z,102156.00
2019-03-29T23:47:59.788Z,102157.00
2019-03-29T23:50:29.248Z,102157.00
2019-03-29T23:52:58.718Z,102152.00
2019-03-29T23:55:28.266Z,102153.00
2019-03-29T23:57:57.727Z,102152.00
