createdAt,value
2022-09-27T00:00:44.715Z,95549.41
2022-09-27T00:03:12.309Z,95539.56
2022-09-27T00:05:39.414Z,95549.19
2022-09-27T00:08:06.528Z,95542.91
2022-09-27T00:10:33.302Z,95541.50
2022-09-27T00:13:00.115Z,95545.66
2022-09-27T00:15:27.128Z,95558.75
2022-09-27T00:17:53.904Z,95551.94
2022-09-27T00:20:21.234Z,95566.41
2022-09-27T00:22:49.007Z,95561.44
2022-09-27T00:25:18.319Z,95560.03
2022-09-27T00:27:45.217Z,95562.78
2022-09-27T00:30:12.523Z,95566.94
2022-09-27T00:32:39.605Z,95564.88
2022-09-27T00:35:06.544Z,95558.69
2022-09-27T00:37:33.414Z,95571.09
2022-09-27T00:40:00.220Z,95558.03
2022-09-27T00:42:26.952Z,95571.09
2022-09-27T00:45:17.981Z,95563.44
2022-09-27T00:47:50.586Z,95569.63
2022-09-27T00:50:38.020Z,95568.22
2022-09-27T00:53:31.059Z,95568.22
2022-09-27T00:56:01.323Z,95578.59
2022-09-27T00:58:34.527Z,95584.09
2022-09-27T01:01:03.871Z,95577.88
2022-09-27T01:03:47.720Z,95581.34
2022-09-27T01:06:14.838Z,95584.78
2022-09-27T01:08:41.495Z,95588.22
2022-09-27T01:11:08.337Z,95588.22
2022-09-27T01:13:59.207Z,95585.47
2022-09-27T01:16:43.180Z,95588.94
2022-09-27T01:19:19.971Z,95589.59
2022-09-27T01:22:16.287Z,95594.38
2022-09-27T01:25:07.306Z,95604.03
2022-09-27T01:28:05.455Z,95610.16
2022-09-27T01:30:45.617Z,95608.00
2022-09-27T01:33:36.920Z,95601.16
2022-09-27T01:36:31.135Z,95599.09
2022-09-27T01:39:13.733Z,95605.94
2022-09-27T01:42:03.386Z,95600.44
2022-09-27T01:44:51.811Z,95595.59
2022-09-27T01:47:23.787Z,95590.78
2022-09-27T01:50:09.331Z,95595.59
2022-09-27T01:52:51.002Z,95585.88
2022-09-27T01:55:26.696Z,95599.59
2022-09-27T01:58:46.268Z,95595.47
2022-09-27T02:01:14.524Z,95594.63
2022-09-27T02:03:44.922Z,95591.81
2022-09-27T02:06:33.911Z,95587.03
2022-09-27T02:09:20.551Z,95590.47
2022-09-27T02:11:56.459Z,95599.47
2022-09-27T02:14:33.559Z,95600.91
2022-09-27T02:17:21.816Z,95597.41
2022-09-27T02:20:05.230Z,95604.28
2022-09-27T02:22:48.217Z,95607.66
2022-09-27T02:25:25.832Z,95612.25
2022-09-27T02:28:05.014Z,95606.06
2022-09-27T02:30:34.462Z,95614.94
2022-09-27T02:33:14.960Z,95626.84
2022-09-27T02:35:42.245Z,95640.94
2022-09-27T02:38:09.062Z,95643.34
2022-09-27T02:40:44.404Z,95632.09
2022-09-27T02:43:12.577Z,95639.78
2022-09-27T02:45:58.369Z,95637.78
2022-09-27T02:48:41.697Z,95632.38
2022-09-27T02:51:17.670Z,95637.22
2022-09-27T02:54:10.731Z,95637.91
2022-09-27T02:57:17.580Z,95649.50
2022-09-27T03:00:16.286Z,95655.00
2022-09-27T03:03:16.386Z,95658.44
2022-09-27T03:06:09.819Z,95659.16
2022-09-27T03:08:43.938Z,95663.94
2022-09-27T03:11:11.320Z,95665.97
2022-09-27T03:13:55.787Z,95660.53
2022-09-27T03:16:26.663Z,95656.31
2022-09-27T03:19:07.123Z,95665.25
2022-09-27T03:21:54.127Z,95665.97
2022-09-27T03:24:20.842Z,95676.25
2022-09-27T03:26:47.571Z,95671.47
2022-09-27T03:29:15.221Z,95679.72
2022-09-27T03:31:45.923Z,95681.03
2022-09-27T03:34:35.630Z,95672.78
2022-09-27T03:37:02.416Z,95676.19
2022-09-27T03:39:29.296Z,95674.78
2022-09-27T03:41:56.555Z,95674.69
2022-09-27T03:44:23.285Z,95688.44
2022-09-27T03:46:50.027Z,95684.38
2022-09-27T03:49:17.661Z,95676.13
2022-09-27T03:51:44.381Z,95685.06
2022-09-27T03:54:11.069Z,95687.66
2022-09-27T03:56:37.854Z,95677.31
2022-09-27T03:59:04.568Z,95696.56
2022-09-27T04:01:51.346Z,95689.00
2022-09-27T04:04:38.134Z,95684.16
2022-09-27T04:07:04.924Z,95683.31
2022-09-27T04:09:31.645Z,95679.13
2022-09-27T04:12:01.266Z,95692.81
2022-09-27T04:14:27.990Z,95692.75
2022-09-27T04:17:17.208Z,95691.97
2022-09-27T04:20:03.399Z,95693.94
2022-09-27T04:22:31.217Z,95705.00
2022-09-27T04:24:58.172Z,95703.44
2022-09-27T04:27:34.531Z,95699.97
2022-09-27T04:30:01.718Z,95713.06
2022-09-27T04:32:54.175Z,95697.94
2022-09-27T04:36:08.483Z,95711.03
2022-09-27T04:38:42.991Z,95711.53
2022-09-27T04:41:10.496Z,95715.63
2022-09-27T04:43:39.767Z,95721.03
2022-09-27T04:46:07.029Z,95701.81
2022-09-27T04:48:34.383Z,95706.59
2022-09-27T04:51:02.524Z,95721.03
2022-09-27T04:53:29.995Z,95709.78
2022-09-27T04:55:58.608Z,95723.41
2022-09-27T04:58:25.570Z,95711.75
2022-09-27T05:00:52.472Z,95712.50
2022-09-27T05:03:45.074Z,95710.03
2022-09-27T05:06:13.732Z,95719.66
2022-09-27T05:08:41.426Z,95721.94
2022-09-27T05:11:29.451Z,95737.38
2022-09-27T05:17:08.047Z,95740.88
2022-09-27T05:19:46.965Z,95739.44
2022-09-27T05:22:28.149Z,95755.00
2022-09-27T05:25:05.557Z,95751.84
2022-09-27T05:27:33.135Z,95759.50
2022-09-27T05:30:01.902Z,95759.50
2022-09-27T05:32:48.144Z,95759.66
2022-09-27T05:35:26.615Z,95767.50
2022-09-27T05:37:59.104Z,95764.84
2022-09-27T05:40:40.950Z,95763.22
2022-09-27T05:43:09.563Z,95760.47
2022-09-27T05:45:36.846Z,95761.38
2022-09-27T05:48:05.442Z,95773.31
2022-09-27T05:50:36.711Z,95773.66
2022-09-27T05:53:03.880Z,95784.00
2022-09-27T05:55:30.568Z,95775.25
2022-09-27T05:58:00.550Z,95781.81
2022-09-27T06:00:38.335Z,95778.72
2022-09-27T06:03:20.354Z,95781.31
2022-09-27T06:06:23.807Z,95786.31
2022-09-27T06:08:55.583Z,95783.75
2022-09-27T06:11:24.274Z,95789.22
2022-09-27T06:13:50.963Z,95779.59
2022-09-27T06:16:17.713Z,95775.09
2022-09-27T06:18:45.715Z,95787.94
2022-09-27T06:21:13.471Z,95783.31
2022-09-27T06:23:44.257Z,95782.72
2022-09-27T06:26:20.250Z,95788.06
2022-09-27T06:28:54.957Z,95785.25
2022-09-27T06:31:22.346Z,95784.00
2022-09-27T06:33:52.935Z,95784.59
2022-09-27T06:36:20.406Z,95787.91
2022-09-27T06:38:48.291Z,95788.78
2022-09-27T06:41:25.873Z,95778.22
2022-09-27T06:44:16.613Z,95787.31
2022-09-27T06:46:43.427Z,95786.63
2022-09-27T06:49:43.567Z,95779.56
2022-09-27T06:52:10.852Z,95788.38
2022-09-27T06:54:37.548Z,95789.25
2022-09-27T06:57:04.327Z,95786.16
2022-09-27T06:59:49.662Z,95790.72
2022-09-27T07:02:34.928Z,95784.81
2022-09-27T07:05:14.862Z,95783.25
2022-09-27T07:07:49.116Z,95788.91
2022-09-27T07:10:18.858Z,95788.78
2022-09-27T07:12:48.885Z,95792.88
2022-09-27T07:15:16.894Z,95791.97
2022-09-27T07:17:44.179Z,95799.16
2022-09-27T07:20:11.766Z,95797.38
2022-09-27T07:22:44.184Z,95796.69
2022-09-27T07:25:12.113Z,95794.72
2022-09-27T07:27:41.250Z,95797.72
2022-09-27T07:30:10.646Z,95778.75
2022-09-27T07:32:38.055Z,95801.13
2022-09-27T07:35:08.594Z,95791.22
2022-09-27T07:37:37.423Z,95795.00
2022-09-27T07:40:07.447Z,95796.44
2022-09-27T07:42:34.626Z,95794.97
2022-09-27T07:45:01.272Z,95798.81
2022-09-27T07:48:11.529Z,95808.25
2022-09-27T07:51:08.423Z,95816.19
2022-09-27T07:53:47.823Z,95823.78
2022-09-27T07:56:35.604Z,95826.47
2022-09-27T07:59:04.311Z,95828.50
2022-09-27T08:01:31.100Z,95832.66
2022-09-27T08:03:58.665Z,95827.09
2022-09-27T08:06:26.305Z,95826.25
2022-09-27T08:08:54.916Z,95828.44
2022-09-27T08:11:22.163Z,95821.69
2022-09-27T08:13:52.529Z,95826.22
2022-09-27T08:16:23.042Z,95821.91
2022-09-27T08:19:26.961Z,95834.53
2022-09-27T08:22:07.386Z,95829.09
2022-09-27T08:24:57.569Z,95827.41
2022-09-27T08:27:39.372Z,95834.66
2022-09-27T08:30:18.875Z,95824.00
2022-09-27T08:32:45.713Z,95826.63
2022-09-27T08:35:15.607Z,95815.44
2022-09-27T08:37:42.461Z,95821.81
2022-09-27T08:40:14.393Z,95822.31
2022-09-27T08:42:50.436Z,95824.13
2022-09-27T08:45:29.779Z,95827.16
2022-09-27T08:48:00.286Z,95832.38
2022-09-27T08:50:40.178Z,95838.66
2022-09-27T08:53:34.174Z,95839.72
2022-09-27T08:56:03.407Z,95840.34
2022-09-27T08:58:46.599Z,95841.81
2022-09-27T09:01:22.989Z,95831.53
2022-09-27T09:04:04.433Z,95836.03
2022-09-27T09:06:44.070Z,95832.28
2022-09-27T09:09:43.560Z,95835.53
2022-09-27T09:12:47.310Z,95832.09
2022-09-27T09:15:58.188Z,95844.69
2022-09-27T09:19:00.664Z,95852.75
2022-09-27T09:22:02.838Z,95823.84
2022-09-27T09:24:37.400Z,95832.84
2022-09-27T09:27:25.407Z,95821.97
2022-09-27T09:30:18.595Z,95830.34
2022-09-27T09:32:58.352Z,95831.75
2022-09-27T09:35:31.174Z,95838.47
2022-09-27T09:38:01.847Z,95834.34
2022-09-27T09:40:30.240Z,95828.00
2022-09-27T09:43:31.196Z,95829.34
2022-09-27T09:46:04.044Z,95818.19
2022-09-27T09:48:47.038Z,95823.53
2022-09-27T09:51:19.192Z,95813.78
2022-09-27T09:53:51.968Z,95816.50
2022-09-27T09:56:28.479Z,95817.25
2022-09-27T09:59:02.585Z,95811.16
2022-09-27T10:01:44.813Z,95813.03
2022-09-27T10:04:19.034Z,95819.88
2022-09-27T10:06:46.173Z,95818.72
2022-09-27T10:09:17.950Z,95820.13
2022-09-27T10:12:07.529Z,95821.22
2022-09-27T10:14:35.650Z,95823.09
2022-09-27T10:17:09.621Z,95811.47
2022-09-27T10:19:39.531Z,95824.69
2022-09-27T10:22:25.124Z,95824.00
2022-09-27T10:25:06.757Z,95817.94
2022-09-27T10:27:59.115Z,95808.81
2022-09-27T10:30:32.598Z,95814.53
2022-09-27T10:33:17.814Z,95823.38
2022-09-27T10:35:49.473Z,95823.13
2022-09-27T10:38:33.305Z,95823.66
2022-09-27T10:41:34.782Z,95829.16
2022-09-27T10:44:18.192Z,95832.41
2022-09-27T10:46:50.562Z,95828.25
2022-09-27T10:49:41.534Z,95838.78
2022-09-27T10:52:34.228Z,95823.13
2022-09-27T10:55:24.763Z,95826.13
2022-09-27T10:57:55.216Z,95832.47
2022-09-27T11:00:42.761Z,95838.22
2022-09-27T11:03:16.344Z,95855.38
2022-09-27T11:05:44.803Z,95818.69
2022-09-27T11:08:24.163Z,95834.50
2022-09-27T11:11:27.570Z,95825.56
2022-09-27T11:14:07.955Z,95827.75
2022-09-27T11:16:46.069Z,95820.19
2022-09-27T11:19:23.271Z,95816.78
2022-09-27T11:21:59.394Z,95813.13
2022-09-27T11:25:03.216Z,95817.50
2022-09-27T11:28:12.696Z,95814.91
2022-09-27T11:30:45.771Z,95812.34
2022-09-27T11:34:00.270Z,95806.25
2022-09-27T11:36:47.536Z,95803.66
2022-09-27T11:39:36.878Z,95806.28
2022-09-27T11:42:16.830Z,95806.09
2022-09-27T11:44:53.355Z,95802.75
2022-09-27T11:48:16.595Z,95788.94
2022-09-27T11:51:18.853Z,95773.81
2022-09-27T11:54:20.998Z,95771.88
2022-09-27T11:56:58.575Z,95765.22
2022-09-27T12:00:02.240Z,95763.56
2022-09-27T12:03:02.706Z,95771.34
2022-09-27T12:05:58.290Z,95782.75
2022-09-27T12:08:45.007Z,95791.31
2022-09-27T12:11:23.481Z,95804.22
2022-09-27T12:14:05.732Z,95840.69
2022-09-27T12:16:33.082Z,95814.22
2022-09-27T12:19:02.103Z,95800.91
2022-09-27T12:21:50.587Z,95812.69
2022-09-27T12:24:24.264Z,95824.53
2022-09-27T12:27:35.246Z,95811.69
2022-09-27T12:30:03.182Z,95815.53
2022-09-27T12:32:38.717Z,95820.22
2022-09-27T12:35:26.737Z,95821.03
2022-09-27T12:37:59.497Z,95823.09
2022-09-27T12:40:41.207Z,95823.72
2022-09-27T12:43:19.361Z,95807.91
2022-09-27T12:46:15.661Z,95810.84
2022-09-27T12:49:15.190Z,95817.19
2022-09-27T12:51:56.352Z,95803.75
2022-09-27T12:54:37.677Z,95802.25
2022-09-27T12:57:14.618Z,95797.22
2022-09-27T13:00:16.514Z,95805.22
2022-09-27T13:03:26.568Z,95796.72
2022-09-27T13:06:24.903Z,95799.88
2022-09-27T13:09:10.917Z,95792.72
2022-09-27T13:12:03.547Z,95790.00
2022-09-27T13:14:38.426Z,95789.69
2022-09-27T13:17:05.395Z,95793.16
2022-09-27T13:19:45.705Z,95792.59
2022-09-27T13:22:27.630Z,95788.59
2022-09-27T13:25:54.275Z,95785.66
2022-09-27T13:28:58.329Z,95782.34
2022-09-27T13:31:53.888Z,95779.31
2022-09-27T13:34:48.194Z,95775.53
2022-09-27T13:37:43.051Z,95788.72
2022-09-27T13:40:15.951Z,95782.78
2022-09-27T13:43:13.343Z,95785.88
2022-09-27T13:45:55.295Z,95780.19
2022-09-27T13:48:43.886Z,95767.19
2022-09-27T13:51:17.141Z,95768.91
2022-09-27T13:53:56.998Z,95759.41
2022-09-27T13:56:46.771Z,95771.88
2022-09-27T13:59:17.677Z,95767.03
2022-09-27T14:01:50.601Z,95769.69
2022-09-27T14:04:28.113Z,95762.94
2022-09-27T14:07:02.412Z,95774.31
2022-09-27T14:09:32.179Z,95777.69
2022-09-27T14:12:16.534Z,95779.66
2022-09-27T14:14:43.630Z,95781.34
2022-09-27T14:17:10.788Z,95782.63
2022-09-27T14:19:43.953Z,95786.31
2022-09-27T14:22:18.315Z,95779.13
2022-09-27T14:25:16.828Z,95793.56
2022-09-27T14:27:45.248Z,95790.31
2022-09-27T14:30:32.030Z,95787.81
2022-09-27T14:33:29.918Z,95786.84
2022-09-27T14:36:21.701Z,95784.66
2022-09-27T14:38:53.006Z,95800.41
2022-09-27T14:41:26.391Z,95811.53
2022-09-27T14:43:53.819Z,95807.88
2022-09-27T14:46:29.180Z,95805.94
2022-09-27T14:48:56.455Z,95802.63
2022-09-27T14:51:31.962Z,95799.38
2022-09-27T14:54:05.601Z,95811.69
2022-09-27T14:56:36.206Z,95807.88
2022-09-27T14:59:05.669Z,95809.66
2022-09-27T15:01:33.024Z,95795.00
2022-09-27T15:04:07.930Z,95807.94
2022-09-27T15:06:37.884Z,95799.72
2022-09-27T15:09:06.284Z,95801.31
2022-09-27T15:11:34.757Z,95799.00
2022-09-27T15:14:03.326Z,95799.25
2022-09-27T15:16:31.321Z,95809.22
2022-09-27T15:19:03.839Z,95814.97
2022-09-27T15:21:35.502Z,95815.53
2022-09-27T15:24:03.179Z,95802.94
2022-09-27T15:26:59.378Z,95812.97
2022-09-27T15:29:26.550Z,95810.50
2022-09-27T15:32:07.207Z,95803.19
2022-09-27T15:34:34.444Z,95796.69
2022-09-27T15:37:06.282Z,95811.31
2022-09-27T15:39:35.307Z,95817.53
2022-09-27T15:42:19.856Z,95814.59
2022-09-27T15:44:49.649Z,95813.09
2022-09-27T15:47:40.792Z,95815.00
2022-09-27T15:50:16.619Z,95819.72
2022-09-27T15:52:50.827Z,95833.63
2022-09-27T15:55:19.772Z,95838.34
2022-09-27T15:57:50.648Z,95842.41
2022-09-27T16:00:18.707Z,95829.16
2022-09-27T16:02:46.017Z,95849.19
2022-09-27T16:05:13.814Z,95843.22
2022-09-27T16:07:40.744Z,95844.03
2022-09-27T16:10:18.984Z,95847.75
2022-09-27T16:12:45.875Z,95845.34
2022-09-27T16:15:13.870Z,95832.09
2022-09-27T16:17:42.761Z,95835.31
2022-09-27T16:20:25.105Z,95837.03
2022-09-27T16:22:52.880Z,95850.59
2022-09-27T16:25:20.514Z,95846.25
2022-09-27T16:27:47.480Z,95840.78
2022-09-27T16:30:14.643Z,95845.13
2022-09-27T16:32:45.915Z,95835.91
2022-09-27T16:35:16.087Z,95840.16
2022-09-27T16:37:43.057Z,95834.28
2022-09-27T16:40:11.052Z,95824.03
2022-09-27T16:42:38.193Z,95819.28
2022-09-27T16:45:10.517Z,95819.97
2022-09-27T16:47:38.699Z,95817.25
2022-09-27T16:50:24.478Z,95811.59
2022-09-27T16:52:52.367Z,95811.38
2022-09-27T16:55:20.817Z,95811.59
2022-09-27T16:57:48.726Z,95795.38
2022-09-27T17:00:16.030Z,95794.75
2022-09-27T17:02:47.117Z,95789.19
2022-09-27T17:05:14.754Z,95796.00
2022-09-27T17:07:41.430Z,95806.09
2022-09-27T17:10:09.191Z,95801.88
2022-09-27T17:12:36.119Z,95805.81
2022-09-27T17:15:02.923Z,95809.59
2022-09-27T17:17:29.961Z,95801.09
2022-09-27T17:19:56.805Z,95800.38
2022-09-27T17:22:23.590Z,95784.50
2022-09-27T17:24:51.271Z,95794.19
2022-09-27T17:27:18.270Z,95795.81
2022-09-27T17:29:45.200Z,95791.25
2022-09-27T17:32:13.672Z,95792.47
2022-09-27T17:34:43.661Z,95800.38
2022-09-27T17:37:13.754Z,95793.00
2022-09-27T17:39:41.819Z,95787.22
2022-09-27T17:42:08.607Z,95785.13
2022-09-27T17:44:37.246Z,95790.44
2022-09-27T17:47:23.094Z,95789.25
2022-09-27T17:50:08.404Z,95783.88
2022-09-27T17:52:35.298Z,95776.31
2022-09-27T17:55:03.431Z,95779.00
2022-09-27T17:57:30.458Z,95771.97
2022-09-27T17:59:58.048Z,95784.78
2022-09-27T18:02:25.721Z,95772.19
2022-09-27T18:04:52.731Z,95771.84
2022-09-27T18:07:20.118Z,95778.41
2022-09-27T18:09:47.111Z,95773.81
2022-09-27T18:12:14.627Z,95770.63
2022-09-27T18:14:41.882Z,95774.97
2022-09-27T18:17:13.033Z,95784.03
2022-09-27T18:19:40.432Z,95782.88
2022-09-27T18:22:07.377Z,95766.63
2022-09-27T18:24:34.149Z,95770.88
2022-09-27T18:27:02.182Z,95764.88
2022-09-27T18:29:29.105Z,95763.63
2022-09-27T18:31:55.824Z,95756.31
2022-09-27T18:34:23.606Z,95755.81
2022-09-27T18:36:50.238Z,95760.72
2022-09-27T18:39:21.112Z,95761.53
2022-09-27T18:41:51.597Z,95763.00
2022-09-27T18:44:18.612Z,95761.41
2022-09-27T18:46:55.458Z,95763.38
2022-09-27T18:49:25.751Z,95761.34
2022-09-27T18:51:54.893Z,95763.44
2022-09-27T18:54:22.683Z,95769.63
2022-09-27T18:56:50.627Z,95766.28
2022-09-27T18:59:17.604Z,95771.13
2022-09-27T19:01:48.055Z,95767.06
2022-09-27T19:04:21.482Z,95762.38
2022-09-27T19:06:50.841Z,95765.91
2022-09-27T19:09:17.783Z,95755.13
2022-09-27T19:11:45.172Z,95759.25
2022-09-27T19:14:17.107Z,95749.69
2022-09-27T19:16:46.959Z,95753.25
2022-09-27T19:19:17.235Z,95751.28
2022-09-27T19:21:44.354Z,95756.88
2022-09-27T19:24:11.887Z,95761.00
2022-09-27T19:26:38.648Z,95756.22
2022-09-27T19:29:06.457Z,95759.06
2022-09-27T19:31:33.943Z,95755.59
2022-09-27T19:34:00.895Z,95747.44
2022-09-27T19:36:28.019Z,95754.38
2022-09-27T19:38:58.502Z,95750.19
2022-09-27T19:41:25.933Z,95748.19
2022-09-27T19:43:53.442Z,95759.84
2022-09-27T19:46:21.183Z,95753.09
2022-09-27T19:48:49.163Z,95751.06
2022-09-27T19:51:18.195Z,95760.72
2022-09-27T19:53:45.391Z,95751.16
2022-09-27T19:56:12.746Z,95737.53
2022-09-27T19:58:40.997Z,95727.34
2022-09-27T20:01:12.787Z,95718.41
2022-09-27T20:03:41.200Z,95718.41
2022-09-27T20:06:10.214Z,95725.22
2022-09-27T20:08:37.070Z,95718.50
2022-09-27T20:11:09.250Z,95712.31
2022-09-27T20:13:37.068Z,95705.47
2022-09-27T20:16:05.966Z,95707.00
2022-09-27T20:18:33.196Z,95699.53
2022-09-27T20:21:02.172Z,95689.25
2022-09-27T20:23:29.775Z,95685.81
2022-09-27T20:26:04.133Z,95689.97
2022-09-27T20:28:30.876Z,95694.81
2022-09-27T20:31:02.210Z,95686.69
2022-09-27T20:33:41.316Z,95681.25
2022-09-27T20:36:15.718Z,95672.34
2022-09-27T20:38:54.506Z,95672.44
2022-09-27T20:41:24.818Z,95670.47
2022-09-27T20:43:54.040Z,95671.16
2022-09-27T20:46:21.167Z,95670.53
2022-09-27T20:48:52.283Z,95667.78
2022-09-27T20:51:19.094Z,95675.31
2022-09-27T20:53:49.334Z,95686.22
2022-09-27T20:56:27.725Z,95674.91
2022-09-27T20:58:55.638Z,95668.19
2022-09-27T21:01:23.856Z,95678.53
2022-09-27T21:03:57.731Z,95666.31
2022-09-27T21:06:24.858Z,95659.47
2022-09-27T21:08:51.811Z,95668.41
2022-09-27T21:11:19.310Z,95666.38
2022-09-27T21:13:47.317Z,95660.25
2022-09-27T21:16:26.462Z,95656.19
2022-09-27T21:18:55.019Z,95654.84
2022-09-27T21:21:22.566Z,95657.59
2022-09-27T21:23:54.187Z,95651.41
2022-09-27T21:26:22.096Z,95644.66
2022-09-27T21:28:51.006Z,95632.28
2022-09-27T21:31:23.274Z,95622.63
2022-09-27T21:33:55.041Z,95630.22
2022-09-27T21:36:23.604Z,95613.78
2022-09-27T21:38:50.927Z,95613.16
2022-09-27T21:41:18.162Z,95599.44
2022-09-27T21:43:46.740Z,95593.31
2022-09-27T21:46:15.644Z,95581.00
2022-09-27T21:48:44.892Z,95597.47
2022-09-27T21:51:28.656Z,95593.31
2022-09-27T21:54:02.912Z,95587.19
2022-09-27T21:56:33.570Z,95569.34
2022-09-27T21:59:00.212Z,95571.81
2022-09-27T22:01:29.635Z,95582.56
2022-09-27T22:03:57.060Z,95581.81
2022-09-27T22:06:26.123Z,95579.06
2022-09-27T22:08:53.820Z,95580.47
2022-09-27T22:11:22.896Z,95572.28
2022-09-27T22:13:49.964Z,95573.09
2022-09-27T22:16:18.490Z,95561.47
2022-09-27T22:18:49.328Z,95564.91
2022-09-27T22:21:18.635Z,95560.13
2022-09-27T22:23:45.597Z,95551.25
2022-09-27T22:26:13.749Z,95540.97
2022-09-27T22:28:40.823Z,95521.84
2022-09-27T22:31:08.571Z,95514.31
2022-09-27T22:33:35.570Z,95523.25
2022-09-27T22:36:02.662Z,95522.63
2022-09-27T22:38:30.513Z,95517.84
2022-09-27T22:40:59.806Z,95530.94
2022-09-27T22:43:28.549Z,95510.38
2022-09-27T22:45:56.390Z,95533.03
2022-09-27T22:48:23.244Z,95518.69
2022-09-27T22:50:49.853Z,95511.16
2022-09-27T22:53:16.604Z,95529.03
2022-09-27T22:55:43.263Z,95505.75
2022-09-27T22:58:09.965Z,95504.41
2022-09-27T23:00:38.685Z,95503.06
2022-09-27T23:03:05.522Z,95495.53
2022-09-27T23:05:32.170Z,95488.69
2022-09-27T23:07:58.878Z,95490.03
2022-09-27T23:10:25.527Z,95479.16
2022-09-27T23:12:55.110Z,95477.09
2022-09-27T23:15:21.848Z,95474.34
2022-09-27T23:17:51.754Z,95474.34
2022-09-27T23:20:18.920Z,95468.22
2022-09-27T23:22:45.632Z,95466.88
2022-09-27T23:25:12.712Z,95457.38
2022-09-27T23:27:42.140Z,95454.63
2022-09-27T23:30:10.176Z,95442.88
2022-09-27T23:32:37.012Z,95449.00
2022-09-27T23:35:04.092Z,95444.22
2022-09-27T23:37:30.824Z,95434.59
2022-09-27T23:39:57.559Z,95446.25
2022-09-27T23:42:24.208Z,95444.28
2022-09-27T23:44:52.683Z,95429.22
2022-09-27T23:47:19.364Z,95416.81
2022-09-27T23:49:46.105Z,95423.03
2022-09-27T23:52:12.788Z,95411.41
2022-09-27T23:54:39.635Z,95405.94
2022-09-27T23:57:06.331Z,95423.78
2022-09-27T23:59:33.306Z,95406.00
