createdAt,value
2022-10-22T00:00:03.406Z,939.23
2022-10-22T00:05:03.366Z,939.21
2022-10-22T00:10:03.323Z,939.21
2022-10-22T00:15:03.189Z,939.27
2022-10-22T00:20:03.297Z,939.37
2022-10-22T00:25:03.188Z,939.43
2022-10-22T00:30:03.280Z,939.47
2022-10-22T00:35:03.182Z,939.49
2022-10-22T00:40:03.645Z,939.58
2022-10-22T00:45:03.148Z,939.66
2022-10-22T00:55:03.254Z,939.74
2022-10-22T01:00:03.440Z,939.78
2022-10-22T01:05:03.106Z,939.86
2022-10-22T01:10:03.384Z,939.90
2022-10-22T01:15:03.221Z,939.96
2022-10-22T01:20:03.250Z,940.00
2022-10-22T01:25:03.462Z,940.04
2022-10-22T01:30:03.294Z,940.04
2022-10-22T01:35:03.218Z,940.06
2022-10-22T01:40:03.453Z,940.04
2022-10-22T01:45:03.263Z,940.04
2022-10-22T01:50:03.318Z,940.06
2022-10-22T01:55:03.220Z,940.04
2022-10-22T02:00:03.459Z,940.06
2022-10-22T02:05:03.223Z,940.06
2022-10-22T02:10:03.393Z,940.04
2022-10-22T02:15:03.240Z,940.04
2022-10-22T02:20:03.284Z,940.02
2022-10-22T02:25:03.228Z,939.94
2022-10-22T02:30:03.349Z,939.92
2022-10-22T02:35:03.242Z,939.88
2022-10-22T02:40:03.267Z,939.88
2022-10-22T02:45:04.208Z,939.90
2022-10-22T02:50:04.538Z,939.94
2022-10-22T02:55:03.198Z,939.96
2022-10-22T03:00:03.314Z,939.98
2022-10-22T03:05:03.603Z,940.06
2022-10-22T03:10:03.358Z,940.08
2022-10-22T03:15:03.159Z,940.08
2022-10-22T03:20:03.178Z,940.06
2022-10-22T03:25:03.124Z,940.04
2022-10-22T03:30:03.275Z,940.02
2022-10-22T03:35:03.154Z,940.04
2022-10-22T03:40:03.236Z,940.02
2022-10-22T03:45:03.303Z,940.02
2022-10-22T03:50:03.392Z,940.00
2022-10-22T03:55:03.104Z,939.98
2022-10-22T04:00:03.414Z,939.98
2022-10-22T04:05:03.299Z,939.92
2022-10-22T04:10:04.333Z,939.88
2022-10-22T04:15:03.260Z,939.84
2022-10-22T04:20:03.470Z,939.80
2022-10-22T04:25:03.174Z,939.80
2022-10-22T04:30:03.379Z,939.84
2022-10-22T04:35:03.266Z,939.82
2022-10-22T04:40:03.423Z,939.80
2022-10-22T04:45:03.166Z,939.80
2022-10-22T04:50:03.415Z,939.80
2022-10-22T04:55:03.207Z,939.78
2022-10-22T05:00:03.281Z,939.78
2022-10-22T05:05:03.135Z,939.78
2022-10-22T05:10:03.399Z,939.76
2022-10-22T05:15:03.300Z,939.78
2022-10-22T05:20:03.194Z,939.74
2022-10-22T05:25:03.398Z,939.66
2022-10-22T05:30:03.222Z,939.64
2022-10-22T05:35:03.221Z,939.66
2022-10-22T05:40:12.301Z,939.68
2022-10-22T05:45:03.206Z,939.62
2022-10-22T05:50:03.280Z,939.66
2022-10-22T05:55:03.260Z,939.68
2022-10-22T06:00:03.207Z,939.68
2022-10-22T06:05:03.126Z,939.70
2022-10-22T06:10:03.173Z,939.66
2022-10-22T06:15:03.144Z,939.66
2022-10-22T06:25:03.188Z,939.70
2022-10-22T06:30:03.194Z,939.72
2022-10-22T06:35:04.264Z,939.78
2022-10-22T06:40:03.251Z,939.78
2022-10-22T06:45:03.133Z,939.78
2022-10-22T06:50:03.182Z,939.80
2022-10-22T06:55:03.225Z,939.78
2022-10-22T07:00:03.523Z,939.76
2022-10-22T07:05:03.147Z,939.70
2022-10-22T07:10:03.257Z,939.70
2022-10-22T07:15:03.164Z,939.70
2022-10-22T07:20:03.821Z,939.78
2022-10-22T07:25:05.116Z,939.78
2022-10-22T07:30:03.228Z,939.82
2022-10-22T07:35:03.137Z,939.80
2022-10-22T07:40:03.960Z,939.88
2022-10-22T07:45:03.325Z,939.94
2022-10-22T07:50:03.266Z,940.02
2022-10-22T07:55:03.218Z,940.02
2022-10-22T08:00:03.416Z,940.04
2022-10-22T08:05:03.432Z,940.19
2022-10-22T08:10:03.336Z,940.21
2022-10-22T08:15:03.257Z,940.25
2022-10-22T08:20:03.289Z,940.29
2022-10-22T08:25:03.192Z,940.39
2022-10-22T08:30:03.424Z,940.47
2022-10-22T08:35:03.283Z,940.57
2022-10-22T08:40:03.361Z,940.59
2022-10-22T08:45:03.179Z,940.64
2022-10-22T08:50:03.216Z,940.64
2022-10-22T08:55:03.079Z,940.74
2022-10-22T09:00:03.201Z,940.76
2022-10-22T09:05:03.171Z,940.78
2022-10-22T09:10:03.269Z,940.84
2022-10-22T09:15:03.258Z,940.90
2022-10-22T09:20:03.287Z,940.90
2022-10-22T09:25:03.288Z,941.02
