createdAt,value
2019-01-21T00:00:03.613Z,73.74
2019-01-21T00:02:36.383Z,73.66
2019-01-21T00:05:07.848Z,73.16
2019-01-21T00:07:38.963Z,73.05
2019-01-21T00:10:10.310Z,73.69
2019-01-21T00:12:41.402Z,73.54
2019-01-21T00:15:12.799Z,73.05
2019-01-21T00:17:43.931Z,72.39
2019-01-21T00:20:15.496Z,72.79
2019-01-21T00:22:46.709Z,73.39
2019-01-21T00:25:17.863Z,72.90
2019-01-21T00:27:49.097Z,72.68
2019-01-21T00:30:20.432Z,72.62
2019-01-21T00:32:51.699Z,72.79
2019-01-21T00:35:22.741Z,72.89
2019-01-21T00:37:53.819Z,73.44
2019-01-21T00:40:24.992Z,72.88
2019-01-21T00:42:56.147Z,72.44
2019-01-21T00:45:27.345Z,72.28
2019-01-21T00:47:58.493Z,72.55
2019-01-21T00:50:29.668Z,72.38
2019-01-21T00:53:00.812Z,72.24
2019-01-21T00:55:31.997Z,72.32
2019-01-21T00:58:02.996Z,72.61
2019-01-21T01:00:34.147Z,72.50
2019-01-21T01:03:05.727Z,72.36
2019-01-21T01:05:36.880Z,72.55
2019-01-21T01:08:08.019Z,72.85
2019-01-21T01:10:39.091Z,73.48
2019-01-21T01:13:10.245Z,73.17
2019-01-21T01:15:41.462Z,72.88
2019-01-21T01:18:12.602Z,73.64
2019-01-21T01:20:43.771Z,73.23
2019-01-21T01:23:15.878Z,73.57
2019-01-21T01:25:46.971Z,74.01
2019-01-21T01:28:17.977Z,74.04
2019-01-21T01:30:49.136Z,73.65
2019-01-21T01:33:20.140Z,73.54
2019-01-21T01:35:51.309Z,74.21
2019-01-21T01:38:22.547Z,74.00
2019-01-21T01:40:53.666Z,74.37
2019-01-21T01:43:24.914Z,74.29
2019-01-21T01:45:56.055Z,74.41
2019-01-21T01:48:27.237Z,74.75
2019-01-21T01:50:59.358Z,74.21
2019-01-21T01:53:30.878Z,73.90
2019-01-21T01:56:02.052Z,73.97
2019-01-21T01:58:33.210Z,74.52
2019-01-21T02:01:04.735Z,74.02
2019-01-21T02:03:35.903Z,73.50
2019-01-21T02:06:06.991Z,73.63
2019-01-21T02:08:38.068Z,73.31
2019-01-21T02:11:09.222Z,73.24
2019-01-21T02:13:40.298Z,73.12
2019-01-21T02:16:11.818Z,73.55
2019-01-21T02:18:42.881Z,73.57
2019-01-21T02:21:14.331Z,73.88
2019-01-21T02:23:48.190Z,73.90
2019-01-21T02:26:25.364Z,73.98
2019-01-21T02:29:11.999Z,73.62
2019-01-21T02:32:20.726Z,73.37
2019-01-21T02:35:42.414Z,73.83
2019-01-21T02:38:51.943Z,74.01
2019-01-21T02:41:29.686Z,74.27
2019-01-21T02:44:39.140Z,74.22
2019-01-21T02:47:33.838Z,74.29
2019-01-21T02:50:42.758Z,74.63
2019-01-21T02:53:44.949Z,74.43
2019-01-21T02:57:15.589Z,74.19
2019-01-21T03:00:08.864Z,74.10
2019-01-21T03:03:05.673Z,73.94
2019-01-21T03:06:08.470Z,74.41
2019-01-21T03:09:36.148Z,73.83
2019-01-21T03:12:57.544Z,73.52
2019-01-21T03:16:10.777Z,73.08
2019-01-21T03:19:37.398Z,73.65
2019-01-21T03:22:47.839Z,72.67
2019-01-21T03:25:55.986Z,72.19
2019-01-21T03:28:52.899Z,72.82
2019-01-21T03:31:59.976Z,71.66
2019-01-21T03:35:06.852Z,72.46
2019-01-21T03:38:33.484Z,71.53
2019-01-21T03:41:35.674Z,71.73
2019-01-21T03:44:51.916Z,71.62
2019-01-21T03:47:57.043Z,72.02
2019-01-21T03:51:04.286Z,72.11
2019-01-21T03:54:15.567Z,72.43
2019-01-21T03:57:23.713Z,72.69
2019-01-21T04:00:11.829Z,72.65
2019-01-21T04:03:42.940Z,72.37
2019-01-21T04:06:34.287Z,72.25
2019-01-21T04:09:38.697Z,73.12
2019-01-21T04:13:15.253Z,73.29
2019-01-21T04:16:28.596Z,73.36
2019-01-21T04:19:29.933Z,73.61
2019-01-21T04:22:20.958Z,73.07
2019-01-21T04:25:26.537Z,72.93
2019-01-21T04:28:53.668Z,73.10
2019-01-21T04:32:13.995Z,73.34
2019-01-21T04:35:07.847Z,73.49
2019-01-21T04:38:07.861Z,72.30
2019-01-21T04:41:13.827Z,72.39
2019-01-21T04:44:00.225Z,73.13
2019-01-21T04:47:17.441Z,73.30
2019-01-21T04:50:34.909Z,73.18
2019-01-21T04:54:00.465Z,72.52
2019-01-21T04:57:09.384Z,72.18
2019-01-21T05:00:29.864Z,72.58
2019-01-21T05:03:44.044Z,73.36
2019-01-21T05:07:04.560Z,72.34
2019-01-21T05:10:07.465Z,72.24
2019-01-21T05:13:08.209Z,72.23
2019-01-21T05:16:28.379Z,73.38
2019-01-21T05:19:29.605Z,73.88
2019-01-21T05:23:02.987Z,74.17
2019-01-21T05:26:09.824Z,73.87
2019-01-21T05:29:43.260Z,73.59
2019-01-21T05:32:34.023Z,73.63
2019-01-21T05:35:27.114Z,73.33
2019-01-21T05:38:41.039Z,74.01
2019-01-21T05:41:50.414Z,73.96
2019-01-21T05:44:47.298Z,74.17
2019-01-21T05:47:42.993Z,72.60
2019-01-21T05:51:00.620Z,72.94
2019-01-21T05:54:14.428Z,72.51
2019-01-21T05:57:38.557Z,72.89
2019-01-21T06:00:46.810Z,72.56
2019-01-21T06:03:53.834Z,72.63
2019-01-21T06:07:02.563Z,72.78
2019-01-21T06:09:58.802Z,72.70
2019-01-21T06:12:47.001Z,72.42
2019-01-21T06:15:47.474Z,72.57
2019-01-21T06:19:06.027Z,72.60
2019-01-21T06:22:24.335Z,73.37
2019-01-21T06:25:24.482Z,72.03
2019-01-21T06:28:57.991Z,71.54
2019-01-21T06:32:09.954Z,71.89
2019-01-21T06:35:16.870Z,72.25
2019-01-21T06:38:12.161Z,72.49
2019-01-21T06:41:25.800Z,72.29
2019-01-21T06:44:28.465Z,72.02
2019-01-21T06:47:49.108Z,72.50
2019-01-21T06:51:10.796Z,72.47
2019-01-21T06:54:04.481Z,72.40
2019-01-21T06:57:12.401Z,72.20
2019-01-21T07:00:05.036Z,71.86
2019-01-21T07:03:06.144Z,72.12
2019-01-21T07:06:42.584Z,72.52
2019-01-21T07:09:31.725Z,72.69
2019-01-21T07:12:41.024Z,72.55
2019-01-21T07:15:36.378Z,72.50
2019-01-21T07:18:54.470Z,72.88
2019-01-21T07:22:01.566Z,73.14
2019-01-21T07:25:20.007Z,73.07
2019-01-21T07:28:22.320Z,72.43
2019-01-21T07:31:23.159Z,72.31
2019-01-21T07:34:18.247Z,72.15
2019-01-21T07:37:11.692Z,71.80
2019-01-21T07:40:27.020Z,71.92
2019-01-21T07:43:40.642Z,72.07
2019-01-21T07:47:05.166Z,71.57
2019-01-21T07:50:16.814Z,71.86
2019-01-21T07:53:11.355Z,72.25
2019-01-21T07:56:08.886Z,72.01
2019-01-21T07:59:33.400Z,71.86
2019-01-21T08:02:16.938Z,71.68
2019-01-21T08:05:27.256Z,71.43
2019-01-21T08:08:27.542Z,71.62
2019-01-21T08:11:20.262Z,71.83
2019-01-21T08:14:31.060Z,71.41
2019-01-21T08:17:28.490Z,71.16
2019-01-21T08:20:25.293Z,71.27
2019-01-21T08:23:32.524Z,71.12
2019-01-21T08:26:27.923Z,71.37
2019-01-21T08:29:35.291Z,71.55
2019-01-21T08:32:45.815Z,71.51
2019-01-21T08:35:54.625Z,71.30
2019-01-21T08:39:05.211Z,71.30
2019-01-21T08:42:05.124Z,70.78
2019-01-21T08:45:25.725Z,70.87
2019-01-21T08:48:46.760Z,71.57
2019-01-21T08:51:46.952Z,71.73
2019-01-21T08:54:46.779Z,70.36
2019-01-21T08:57:41.370Z,70.24
2019-01-21T09:00:22.855Z,69.97
2019-01-21T09:03:21.521Z,70.76
2019-01-21T09:06:06.824Z,70.21
2019-01-21T09:09:14.801Z,70.17
2019-01-21T09:12:24.037Z,69.64
2019-01-21T09:15:36.914Z,69.69
2019-01-21T09:18:43.813Z,70.09
2019-01-21T09:21:52.210Z,69.51
2019-01-21T09:25:05.001Z,69.38
2019-01-21T09:28:07.472Z,69.82
2019-01-21T09:31:14.079Z,69.05
2019-01-21T09:34:07.812Z,69.36
2019-01-21T09:37:16.330Z,68.95
2019-01-21T09:40:43.767Z,68.54
2019-01-21T09:43:30.844Z,68.07
2019-01-21T09:46:43.775Z,68.33
2019-01-21T09:49:13.345Z,68.67
2019-01-21T09:52:12.198Z,68.03
2019-01-21T09:54:43.346Z,67.99
2019-01-21T09:57:23.591Z,68.28
2019-01-21T10:00:01.856Z,67.36
2019-01-21T10:02:42.345Z,66.94
2019-01-21T10:05:17.698Z,67.23
2019-01-21T10:08:06.080Z,66.32
2019-01-21T10:11:20.057Z,66.52
2019-01-21T10:14:35.132Z,66.74
2019-01-21T10:17:21.606Z,66.51
2019-01-21T10:20:31.974Z,66.33
2019-01-21T10:24:02.147Z,66.29
2019-01-21T10:26:58.367Z,66.36
2019-01-21T10:29:44.904Z,66.21
2019-01-21T10:33:03.603Z,66.39
2019-01-21T10:36:17.666Z,66.11
2019-01-21T10:39:31.974Z,66.23
2019-01-21T10:42:37.787Z,66.07
2019-01-21T10:45:29.761Z,65.62
2019-01-21T10:48:57.627Z,65.82
2019-01-21T10:52:11.639Z,66.02
2019-01-21T10:55:29.763Z,65.58
2019-01-21T10:58:11.488Z,65.75
2019-01-21T11:01:29.841Z,65.38
2019-01-21T11:04:42.924Z,65.28
2019-01-21T11:07:47.462Z,65.70
2019-01-21T11:10:41.664Z,65.54
2019-01-21T11:14:12.585Z,65.67
2019-01-21T11:17:18.880Z,65.75
2019-01-21T11:20:17.812Z,65.33
2019-01-21T11:23:26.789Z,65.88
2019-01-21T11:26:22.518Z,65.35
2019-01-21T11:29:38.063Z,64.93
2019-01-21T11:32:49.097Z,65.18
2019-01-21T11:36:07.423Z,65.29
2019-01-21T11:39:15.470Z,65.22
2019-01-21T11:42:16.584Z,65.05
2019-01-21T11:45:19.457Z,65.10
2019-01-21T11:48:11.581Z,64.82
2019-01-21T11:50:57.613Z,64.49
2019-01-21T11:53:58.106Z,64.90
2019-01-21T11:56:52.805Z,64.87
2019-01-21T11:59:53.915Z,64.64
2019-01-21T12:03:11.662Z,64.55
2019-01-21T12:05:53.577Z,64.31
2019-01-21T12:08:58.434Z,64.11
2019-01-21T12:12:09.977Z,63.85
2019-01-21T12:15:09.128Z,63.63
2019-01-21T12:18:12.199Z,63.77
2019-01-21T12:21:08.711Z,64.03
2019-01-21T12:24:24.576Z,64.05
2019-01-21T12:28:04.556Z,63.91
2019-01-21T12:31:16.404Z,64.49
2019-01-21T12:34:15.077Z,64.49
2019-01-21T12:37:19.938Z,64.55
2019-01-21T12:40:47.053Z,64.29
2019-01-21T12:43:46.464Z,64.58
2019-01-21T12:46:27.363Z,64.48
2019-01-21T12:49:21.428Z,64.31
2019-01-21T12:52:26.612Z,64.06
2019-01-21T12:55:23.702Z,64.47
2019-01-21T12:58:36.266Z,64.26
2019-01-21T13:01:41.193Z,64.92
2019-01-21T13:04:40.054Z,64.46
2019-01-21T13:07:39.152Z,64.83
2019-01-21T13:11:02.980Z,64.74
2019-01-21T13:14:36.282Z,64.87
2019-01-21T13:17:48.471Z,64.72
2019-01-21T13:20:42.329Z,64.56
2019-01-21T13:24:09.483Z,64.22
2019-01-21T13:27:07.975Z,64.35
2019-01-21T13:30:18.938Z,64.46
2019-01-21T13:33:31.126Z,65.16
2019-01-21T13:36:27.678Z,65.72
2019-01-21T13:39:32.452Z,65.23
2019-01-21T13:42:17.210Z,64.83
2019-01-21T13:45:25.495Z,64.49
2019-01-21T13:48:38.525Z,64.64
2019-01-21T13:51:29.116Z,64.48
2019-01-21T13:54:33.348Z,64.45
2019-01-21T13:57:55.637Z,64.54
2019-01-21T14:00:51.953Z,65.22
2019-01-21T14:03:48.393Z,64.71
2019-01-21T14:06:47.744Z,64.02
2019-01-21T14:10:12.426Z,63.71
2019-01-21T14:13:26.464Z,64.10
2019-01-21T14:16:08.298Z,64.27
2019-01-21T14:19:14.434Z,64.30
2019-01-21T14:22:23.182Z,64.33
2019-01-21T14:25:54.762Z,64.46
2019-01-21T14:29:03.468Z,64.59
2019-01-21T14:32:09.307Z,64.75
2019-01-21T14:35:05.038Z,64.70
2019-01-21T14:38:00.541Z,64.75
2019-01-21T14:41:24.938Z,64.83
2019-01-21T14:44:36.008Z,65.10
2019-01-21T14:47:28.378Z,65.68
2019-01-21T14:50:28.219Z,65.70
2019-01-21T14:53:35.058Z,65.75
2019-01-21T14:56:40.417Z,65.89
2019-01-21T14:59:53.583Z,65.78
2019-01-21T15:02:38.937Z,65.74
2019-01-21T15:05:30.540Z,66.26
2019-01-21T15:08:32.484Z,66.46
2019-01-21T15:11:47.968Z,66.70
2019-01-21T15:14:48.768Z,66.45
2019-01-21T15:18:12.967Z,66.62
2019-01-21T15:21:02.589Z,67.14
2019-01-21T15:24:11.618Z,67.44
2019-01-21T15:26:59.763Z,67.75
2019-01-21T15:30:02.389Z,67.85
2019-01-21T15:33:07.185Z,67.75
2019-01-21T15:36:13.293Z,68.03
2019-01-21T15:39:14.040Z,67.16
2019-01-21T15:42:10.377Z,67.00
2019-01-21T15:45:15.637Z,67.82
2019-01-21T15:48:52.995Z,66.53
2019-01-21T15:51:52.790Z,66.95
2019-01-21T15:55:35.465Z,65.83
2019-01-21T15:58:50.843Z,66.05
2019-01-21T16:02:06.268Z,66.26
2019-01-21T16:05:11.676Z,67.57
2019-01-21T16:08:09.842Z,67.44
2019-01-21T16:11:30.989Z,67.50
2019-01-21T16:14:15.861Z,67.18
2019-01-21T16:17:23.119Z,66.77
2019-01-21T16:20:28.710Z,66.84
2019-01-21T16:23:36.909Z,66.83
2019-01-21T16:26:23.831Z,67.31
2019-01-21T16:29:17.798Z,67.24
2019-01-21T16:32:09.339Z,67.30
2019-01-21T16:35:37.060Z,67.32
2019-01-21T16:38:45.811Z,67.44
2019-01-21T16:41:36.511Z,67.79
2019-01-21T16:44:07.691Z,68.70
2019-01-21T16:46:39.818Z,69.15
2019-01-21T16:49:11.000Z,67.66
2019-01-21T16:51:42.122Z,67.84
2019-01-21T16:54:13.404Z,67.15
2019-01-21T16:56:44.551Z,67.18
2019-01-21T16:59:15.673Z,67.55
2019-01-21T17:01:46.757Z,67.82
2019-01-21T17:04:17.941Z,67.50
2019-01-21T17:06:49.113Z,66.48
2019-01-21T17:09:20.237Z,66.49
2019-01-21T17:11:51.827Z,66.46
2019-01-21T17:14:22.854Z,66.22
2019-01-21T17:16:53.883Z,67.32
2019-01-21T17:19:25.115Z,67.32
2019-01-21T17:21:56.271Z,66.95
2019-01-21T17:24:27.361Z,66.58
2019-01-21T17:26:58.523Z,66.39
2019-01-21T17:29:29.716Z,66.28
2019-01-21T17:32:00.884Z,66.38
2019-01-21T17:34:31.924Z,66.75
2019-01-21T17:37:03.047Z,67.23
2019-01-21T17:39:34.173Z,67.04
2019-01-21T17:42:05.376Z,66.99
2019-01-21T17:44:36.397Z,66.99
2019-01-21T17:47:07.572Z,67.44
2019-01-21T17:49:38.744Z,67.63
2019-01-21T17:52:09.819Z,67.71
2019-01-21T17:54:42.016Z,67.98
2019-01-21T17:57:13.120Z,67.96
2019-01-21T17:59:44.243Z,68.07
2019-01-21T18:02:15.405Z,68.55
2019-01-21T18:04:46.515Z,69.13
2019-01-21T18:07:17.608Z,68.65
2019-01-21T18:09:48.714Z,68.53
2019-01-21T18:12:19.882Z,68.65
2019-01-21T18:14:50.987Z,68.43
2019-01-21T18:17:22.147Z,68.20
2019-01-21T18:19:53.304Z,68.18
2019-01-21T18:22:24.481Z,68.36
2019-01-21T18:24:55.517Z,68.28
2019-01-21T18:27:26.608Z,69.31
2019-01-21T18:29:57.630Z,68.39
2019-01-21T18:32:28.636Z,67.88
2019-01-21T18:34:59.796Z,67.78
2019-01-21T18:37:30.863Z,68.28
2019-01-21T18:40:01.877Z,68.57
2019-01-21T18:42:33.011Z,68.85
2019-01-21T18:45:04.795Z,69.43
2019-01-21T18:47:35.865Z,68.88
2019-01-21T18:50:07.913Z,69.39
2019-01-21T18:52:39.022Z,69.50
2019-01-21T18:55:10.716Z,69.62
2019-01-21T18:57:41.870Z,69.31
2019-01-21T19:00:19.148Z,69.64
2019-01-21T19:02:50.426Z,69.61
2019-01-21T19:05:21.717Z,69.54
2019-01-21T19:07:53.719Z,69.72
2019-01-21T19:10:25.029Z,69.75
2019-01-21T19:12:56.183Z,69.79
2019-01-21T19:15:32.318Z,69.75
2019-01-21T19:18:05.298Z,69.43
2019-01-21T19:20:37.365Z,69.74
2019-01-21T19:23:08.537Z,70.21
2019-01-21T19:25:39.742Z,70.00
2019-01-21T19:28:11.178Z,69.63
2019-01-21T19:30:42.338Z,69.68
2019-01-21T19:33:13.495Z,69.84
2019-01-21T19:35:44.666Z,69.85
2019-01-21T19:38:15.674Z,69.86
2019-01-21T19:40:46.797Z,70.41
2019-01-21T19:43:17.909Z,70.88
2019-01-21T19:45:49.130Z,71.03
2019-01-21T19:48:21.155Z,70.66
2019-01-21T19:50:52.336Z,71.53
2019-01-21T19:53:23.495Z,70.68
2019-01-21T19:55:54.607Z,70.52
2019-01-21T19:58:25.697Z,70.38
2019-01-21T20:00:56.926Z,70.71
2019-01-21T20:03:28.102Z,69.38
2019-01-21T20:05:59.214Z,69.23
2019-01-21T20:08:30.400Z,69.21
2019-01-21T20:11:01.566Z,69.35
2019-01-21T20:13:32.730Z,69.41
2019-01-21T20:16:03.834Z,69.46
2019-01-21T20:18:34.850Z,69.24
2019-01-21T20:21:05.939Z,68.96
2019-01-21T20:23:37.125Z,69.10
2019-01-21T20:26:08.347Z,69.24
2019-01-21T20:28:39.565Z,69.36
2019-01-21T20:31:10.756Z,69.41
2019-01-21T20:33:41.957Z,68.74
2019-01-21T20:36:13.006Z,68.49
2019-01-21T20:38:44.102Z,68.60
2019-01-21T20:41:15.300Z,68.38
2019-01-21T20:43:46.341Z,68.33
2019-01-21T20:46:17.430Z,68.77
2019-01-21T20:48:48.604Z,68.36
2019-01-21T20:51:19.843Z,68.34
2019-01-21T20:53:50.925Z,68.47
2019-01-21T20:56:22.128Z,68.64
2019-01-21T20:58:53.198Z,68.43
2019-01-21T21:01:24.750Z,68.52
2019-01-21T21:03:55.979Z,68.55
2019-01-21T21:06:27.292Z,68.56
2019-01-21T21:08:58.612Z,68.64
2019-01-21T21:11:30.080Z,68.59
2019-01-21T21:14:01.358Z,69.00
2019-01-21T21:16:32.685Z,69.14
2019-01-21T21:19:03.987Z,69.08
2019-01-21T21:21:35.383Z,69.49
2019-01-21T21:24:06.687Z,70.16
2019-01-21T21:26:38.977Z,69.52
2019-01-21T21:29:10.262Z,69.77
2019-01-21T21:31:41.596Z,69.59
2019-01-21T21:34:12.897Z,68.29
2019-01-21T21:36:44.226Z,67.63
2019-01-21T21:39:15.591Z,67.79
2019-01-21T21:41:46.917Z,67.98
2019-01-21T21:44:18.243Z,68.52
2019-01-21T21:46:49.809Z,69.09
2019-01-21T21:49:21.221Z,69.43
2019-01-21T21:51:52.512Z,69.58
2019-01-21T21:54:23.876Z,70.10
2019-01-21T21:56:55.183Z,70.56
2019-01-21T21:59:26.540Z,71.50
2019-01-21T22:01:57.839Z,70.63
2019-01-21T22:04:29.123Z,71.00
2019-01-21T22:07:00.419Z,71.41
2019-01-21T22:09:31.872Z,70.87
2019-01-21T22:12:03.154Z,70.75
2019-01-21T22:14:34.439Z,70.63
2019-01-21T22:17:05.759Z,71.00
2019-01-21T22:19:37.319Z,71.29
2019-01-21T22:22:08.644Z,71.33
2019-01-21T22:24:39.894Z,72.00
2019-01-21T22:27:11.039Z,72.82
2019-01-21T22:29:43.384Z,72.80
2019-01-21T22:32:15.206Z,72.52
2019-01-21T22:34:47.723Z,73.83
2019-01-21T22:37:19.021Z,72.57
2019-01-21T22:39:50.157Z,71.84
2019-01-21T22:42:21.702Z,71.81
2019-01-21T22:44:52.798Z,71.96
2019-01-21T22:47:23.906Z,71.74
2019-01-21T22:49:54.996Z,73.88
2019-01-21T22:52:26.009Z,74.05
2019-01-21T22:54:57.079Z,73.00
2019-01-21T22:57:28.183Z,72.71
2019-01-21T22:59:59.197Z,73.31
2019-01-21T23:02:30.376Z,73.97
2019-01-21T23:05:01.908Z,74.05
2019-01-21T23:07:32.941Z,73.79
2019-01-21T23:10:05.010Z,73.63
2019-01-21T23:12:36.080Z,73.61
2019-01-21T23:15:07.564Z,73.37
2019-01-21T23:17:38.796Z,73.00
2019-01-21T23:20:09.952Z,73.81
2019-01-21T23:22:41.040Z,73.66
2019-01-21T23:25:12.283Z,73.42
2019-01-21T23:27:43.667Z,73.50
2019-01-21T23:30:15.866Z,73.43
2019-01-21T23:32:47.031Z,73.37
2019-01-21T23:35:18.294Z,73.59
2019-01-21T23:37:49.319Z,73.84
2019-01-21T23:40:20.464Z,74.02
2019-01-21T23:42:51.541Z,74.66
2019-01-21T23:45:22.823Z,75.21
2019-01-21T23:47:53.847Z,74.96
2019-01-21T23:50:25.451Z,75.29
2019-01-21T23:52:56.622Z,75.53
2019-01-21T23:55:27.714Z,73.81
2019-01-21T23:57:58.878Z,73.17
