createdAt,value
2023-05-25T00:00:41.870Z,13.00
2023-05-25T00:01:49.289Z,13.18
2023-05-25T00:02:49.206Z,13.18
2023-05-25T00:03:45.993Z,13.25
2023-05-25T00:04:42.742Z,13.20
2023-05-25T00:05:39.768Z,13.16
2023-05-25T00:06:41.256Z,12.96
2023-05-25T00:07:38.205Z,13.04
2023-05-25T00:08:34.854Z,13.13
2023-05-25T00:09:31.431Z,13.14
2023-05-25T00:10:27.913Z,13.02
2023-05-25T00:11:24.967Z,13.00
2023-05-25T00:12:21.469Z,13.07
2023-05-25T00:13:18.094Z,13.06
2023-05-25T00:14:14.685Z,13.00
2023-05-25T00:15:11.480Z,13.07
2023-05-25T00:16:08.073Z,13.04
2023-05-25T00:17:05.399Z,12.85
2023-05-25T00:18:02.069Z,12.71
2023-05-25T00:18:58.641Z,12.52
2023-05-25T00:19:58.134Z,12.52
2023-05-25T00:20:54.850Z,12.44
2023-05-25T00:21:52.241Z,12.66
2023-05-25T00:22:48.893Z,12.65
2023-05-25T00:23:45.504Z,12.53
2023-05-25T00:24:42.150Z,12.46
2023-05-25T00:25:38.859Z,12.39
2023-05-25T00:26:35.777Z,12.43
2023-05-25T00:27:32.532Z,12.55
2023-05-25T00:28:29.326Z,12.52
2023-05-25T00:29:26.209Z,12.66
2023-05-25T00:30:22.823Z,12.60
2023-05-25T00:31:19.379Z,12.60
2023-05-25T00:32:16.185Z,12.57
2023-05-25T00:33:13.164Z,12.52
2023-05-25T00:34:09.749Z,12.71
2023-05-25T00:35:06.731Z,12.67
2023-05-25T00:36:03.594Z,12.58
2023-05-25T00:37:00.145Z,12.48
2023-05-25T00:37:56.650Z,12.57
2023-05-25T00:38:54.716Z,12.59
2023-05-25T00:39:51.262Z,12.43
2023-05-25T00:40:47.832Z,12.41
2023-05-25T00:41:45.141Z,12.38
2023-05-25T00:42:41.682Z,12.32
2023-05-25T00:43:38.475Z,12.41
2023-05-25T00:44:35.027Z,12.44
2023-05-25T00:45:31.632Z,12.61
2023-05-25T00:46:28.396Z,12.62
2023-05-25T00:47:25.030Z,12.69
2023-05-25T00:48:22.632Z,12.56
2023-05-25T00:49:20.251Z,12.43
2023-05-25T00:50:17.863Z,12.40
2023-05-25T00:51:15.744Z,12.38
2023-05-25T00:52:13.107Z,12.40
2023-05-25T00:53:10.661Z,12.24
2023-05-25T00:54:07.673Z,12.15
2023-05-25T00:55:06.821Z,12.23
2023-05-25T00:56:08.400Z,12.29
2023-05-25T00:57:07.337Z,12.24
2023-05-25T00:58:04.296Z,12.28
2023-05-25T00:59:03.002Z,12.22
2023-05-25T01:00:00.924Z,12.16
2023-05-25T01:00:58.485Z,12.12
2023-05-25T01:01:55.569Z,12.03
2023-05-25T01:02:54.025Z,12.08
2023-05-25T01:03:54.130Z,12.10
2023-05-25T01:04:53.261Z,12.22
2023-05-25T01:05:51.439Z,12.23
2023-05-25T01:06:48.653Z,12.27
2023-05-25T01:07:46.243Z,12.27
2023-05-25T01:08:45.103Z,12.21
2023-05-25T01:09:44.339Z,12.02
2023-05-25T01:10:42.502Z,11.93
2023-05-25T01:11:40.215Z,12.02
2023-05-25T01:12:37.875Z,11.95
2023-05-25T01:13:34.555Z,12.04
2023-05-25T01:14:31.470Z,12.09
2023-05-25T01:15:29.280Z,12.02
2023-05-25T01:16:28.549Z,11.89
2023-05-25T01:17:26.592Z,11.97
2023-05-25T01:18:23.166Z,12.18
2023-05-25T01:19:19.689Z,12.15
2023-05-25T01:20:16.440Z,12.40
2023-05-25T01:21:18.152Z,12.36
2023-05-25T01:22:17.533Z,12.35
2023-05-25T01:23:17.627Z,12.32
2023-05-25T01:24:40.864Z,12.43
2023-05-25T01:25:40.206Z,12.12
2023-05-25T01:26:39.499Z,11.94
2023-05-25T01:27:40.725Z,11.89
2023-05-25T01:28:41.204Z,12.00
2023-05-25T01:29:40.216Z,12.07
2023-05-25T01:30:37.297Z,12.04
2023-05-25T01:31:35.317Z,11.95
2023-05-25T01:32:32.628Z,11.36
2023-05-25T01:33:30.458Z,12.11
2023-05-25T01:34:28.655Z,12.25
2023-05-25T01:35:25.538Z,12.44
2023-05-25T01:36:22.174Z,12.55
2023-05-25T01:37:19.681Z,12.61
2023-05-25T01:38:17.809Z,12.39
2023-05-25T01:39:14.550Z,12.28
2023-05-25T01:40:11.582Z,12.23
2023-05-25T01:41:08.153Z,12.25
2023-05-25T01:42:04.806Z,12.46
2023-05-25T01:43:01.469Z,12.41
2023-05-25T01:43:58.084Z,12.19
2023-05-25T01:44:54.742Z,12.04
2023-05-25T01:45:54.548Z,11.87
2023-05-25T01:46:54.038Z,11.82
2023-05-25T01:48:19.625Z,11.77
2023-05-25T01:49:19.978Z,12.01
2023-05-25T01:50:26.871Z,11.91
2023-05-25T01:51:33.058Z,11.89
2023-05-25T01:52:31.992Z,11.90
2023-05-25T01:53:30.551Z,11.92
2023-05-25T01:54:37.956Z,11.93
2023-05-25T01:55:37.936Z,12.63
2023-05-25T01:56:35.565Z,12.86
2023-05-25T01:57:36.193Z,12.73
2023-05-25T01:58:35.582Z,12.43
2023-05-25T01:59:33.287Z,12.25
2023-05-25T02:00:34.282Z,12.20
2023-05-25T02:01:31.530Z,12.16
2023-05-25T02:02:28.493Z,12.13
2023-05-25T02:03:25.187Z,12.12
2023-05-25T02:04:22.775Z,10.95
2023-05-25T02:05:22.111Z,11.95
2023-05-25T02:06:19.100Z,11.93
2023-05-25T02:07:15.736Z,11.91
2023-05-25T02:08:12.511Z,11.91
2023-05-25T02:09:09.039Z,11.96
2023-05-25T02:10:06.008Z,11.86
2023-05-25T02:11:03.535Z,11.82
2023-05-25T02:12:00.158Z,11.89
2023-05-25T02:12:56.702Z,11.91
2023-05-25T02:13:53.313Z,11.82
2023-05-25T02:14:49.885Z,11.68
2023-05-25T02:15:46.644Z,11.76
2023-05-25T02:16:46.117Z,11.69
2023-05-25T02:17:43.400Z,11.69
2023-05-25T02:18:40.099Z,11.62
2023-05-25T02:19:36.758Z,11.63
2023-05-25T02:20:33.394Z,11.59
2023-05-25T02:21:29.875Z,11.63
2023-05-25T02:22:26.415Z,11.70
2023-05-25T02:23:22.996Z,11.75
2023-05-25T02:24:19.656Z,11.72
2023-05-25T02:25:16.369Z,11.61
2023-05-25T02:26:12.959Z,11.50
2023-05-25T02:27:12.807Z,11.46
2023-05-25T02:28:09.368Z,11.56
2023-05-25T02:29:06.605Z,11.64
2023-05-25T02:30:03.226Z,11.64
2023-05-25T02:30:59.860Z,11.52
2023-05-25T02:31:56.504Z,11.55
2023-05-25T02:32:54.130Z,11.53
2023-05-25T02:33:50.678Z,11.48
2023-05-25T02:34:47.882Z,11.51
2023-05-25T02:35:44.653Z,11.53
2023-05-25T02:36:43.446Z,11.48
2023-05-25T02:37:40.209Z,11.38
2023-05-25T02:38:36.763Z,11.48
2023-05-25T02:39:33.308Z,11.53
2023-05-25T02:40:29.956Z,11.51
2023-05-25T02:41:27.249Z,11.43
2023-05-25T02:42:23.843Z,11.52
2023-05-25T02:43:20.403Z,11.58
2023-05-25T02:44:17.028Z,11.59
2023-05-25T02:45:13.707Z,11.78
2023-05-25T02:46:10.371Z,11.78
2023-05-25T02:47:07.809Z,11.66
2023-05-25T02:48:04.619Z,11.55
2023-05-25T02:49:01.320Z,11.48
2023-05-25T02:49:57.816Z,11.48
2023-05-25T02:50:54.310Z,11.53
2023-05-25T02:51:50.855Z,11.51
2023-05-25T02:52:47.548Z,11.44
2023-05-25T02:53:44.086Z,11.33
2023-05-25T02:54:41.722Z,11.40
2023-05-25T02:55:40.539Z,11.40
2023-05-25T02:56:37.149Z,11.30
2023-05-25T02:57:33.802Z,11.23
2023-05-25T02:58:30.559Z,11.13
2023-05-25T02:59:27.336Z,11.27
2023-05-25T03:00:24.427Z,11.80
2023-05-25T03:01:21.142Z,12.18
2023-05-25T03:02:18.545Z,12.09
2023-05-25T03:03:15.157Z,11.84
2023-05-25T03:04:11.696Z,11.55
2023-05-25T03:05:08.877Z,11.39
2023-05-25T03:06:05.536Z,11.31
2023-05-25T03:07:02.025Z,11.33
2023-05-25T03:07:59.057Z,11.54
2023-05-25T03:08:55.584Z,11.55
2023-05-25T03:09:52.463Z,11.44
2023-05-25T03:10:49.124Z,11.42
2023-05-25T03:11:45.816Z,11.58
2023-05-25T03:12:42.317Z,11.66
2023-05-25T03:13:38.861Z,11.69
2023-05-25T03:14:35.383Z,11.69
2023-05-25T03:15:31.953Z,11.70
2023-05-25T03:16:28.538Z,11.74
2023-05-25T03:17:25.126Z,11.83
2023-05-25T03:18:21.693Z,11.67
2023-05-25T03:19:20.483Z,11.65
2023-05-25T03:20:17.133Z,11.56
2023-05-25T03:21:13.650Z,11.63
2023-05-25T03:22:10.393Z,11.74
2023-05-25T03:23:06.953Z,11.81
2023-05-25T03:24:03.600Z,11.90
2023-05-25T03:25:00.096Z,11.85
2023-05-25T03:25:56.773Z,11.75
2023-05-25T03:26:53.318Z,11.73
2023-05-25T03:27:53.992Z,11.80
2023-05-25T03:28:50.867Z,11.71
2023-05-25T03:29:48.884Z,11.76
2023-05-25T03:30:45.932Z,11.87
2023-05-25T03:31:42.489Z,11.96
2023-05-25T03:32:39.038Z,11.97
2023-05-25T03:33:35.581Z,12.02
2023-05-25T03:34:34.675Z,12.08
2023-05-25T03:35:31.797Z,12.08
2023-05-25T03:36:28.297Z,12.08
2023-05-25T03:37:24.797Z,12.11
2023-05-25T03:38:21.326Z,12.19
2023-05-25T03:39:17.815Z,12.13
2023-05-25T03:40:14.619Z,12.14
2023-05-25T03:41:11.216Z,12.21
2023-05-25T03:42:08.004Z,12.24
2023-05-25T03:43:04.678Z,12.27
2023-05-25T03:44:01.527Z,12.32
2023-05-25T03:44:58.159Z,12.40
2023-05-25T03:45:54.884Z,12.49
2023-05-25T03:46:51.619Z,12.55
2023-05-25T03:47:48.291Z,12.52
2023-05-25T03:48:44.905Z,12.56
2023-05-25T03:49:41.548Z,12.55
2023-05-25T03:50:40.134Z,12.65
2023-05-25T03:51:36.694Z,12.60
2023-05-25T03:52:33.451Z,12.58
2023-05-25T03:53:30.035Z,12.64
2023-05-25T03:54:26.841Z,12.67
2023-05-25T03:55:23.368Z,12.61
2023-05-25T03:56:19.874Z,12.61
2023-05-25T03:57:16.473Z,12.69
2023-05-25T03:58:13.239Z,12.81
2023-05-25T03:59:09.793Z,13.01
2023-05-25T04:00:06.673Z,13.15
2023-05-25T04:01:05.117Z,13.36
2023-05-25T04:02:02.031Z,13.32
2023-05-25T04:02:59.025Z,13.25
2023-05-25T04:03:56.626Z,13.18
2023-05-25T04:04:53.839Z,13.10
2023-05-25T04:05:50.471Z,13.02
2023-05-25T04:06:49.061Z,13.01
2023-05-25T04:07:46.229Z,13.01
2023-05-25T04:08:42.817Z,12.96
2023-05-25T04:09:39.388Z,12.73
2023-05-25T04:10:35.895Z,12.70
2023-05-25T04:11:32.515Z,12.82
2023-05-25T04:12:29.019Z,12.83
2023-05-25T04:13:25.564Z,12.92
2023-05-25T04:14:22.084Z,12.96
2023-05-25T04:15:18.698Z,13.01
2023-05-25T04:16:15.830Z,12.96
2023-05-25T04:17:12.516Z,12.82
2023-05-25T04:18:09.163Z,12.84
2023-05-25T04:19:06.204Z,12.81
2023-05-25T04:20:03.087Z,12.89
2023-05-25T04:20:59.667Z,12.85
2023-05-25T04:21:56.212Z,12.93
2023-05-25T04:22:52.725Z,13.09
2023-05-25T04:23:49.284Z,13.21
2023-05-25T04:24:46.387Z,13.13
2023-05-25T04:25:43.169Z,13.09
2023-05-25T04:26:40.390Z,13.22
2023-05-25T04:27:37.028Z,13.22
2023-05-25T04:28:33.530Z,13.33
2023-05-25T04:29:30.162Z,13.52
2023-05-25T04:30:26.724Z,13.72
2023-05-25T04:31:25.031Z,13.86
2023-05-25T04:32:21.673Z,13.88
2023-05-25T04:33:18.571Z,13.89
2023-05-25T04:34:15.191Z,13.79
2023-05-25T04:35:14.553Z,13.85
2023-05-25T04:36:11.250Z,13.92
2023-05-25T04:37:08.888Z,13.89
2023-05-25T04:38:07.153Z,13.95
2023-05-25T04:39:04.585Z,13.91
2023-05-25T04:40:01.639Z,13.82
2023-05-25T04:40:58.268Z,13.89
2023-05-25T04:41:55.873Z,13.98
2023-05-25T04:42:56.033Z,13.84
2023-05-25T04:44:07.885Z,13.75
2023-05-25T04:45:07.900Z,13.60
2023-05-25T04:46:05.227Z,13.65
2023-05-25T04:47:02.544Z,13.79
2023-05-25T04:48:01.772Z,13.88
2023-05-25T04:48:58.507Z,13.86
2023-05-25T04:49:55.085Z,13.54
2023-05-25T04:50:53.088Z,13.53
2023-05-25T04:51:50.364Z,13.52
2023-05-25T04:52:46.895Z,13.48
2023-05-25T04:53:43.494Z,13.54
2023-05-25T04:54:40.072Z,13.44
2023-05-25T04:55:36.671Z,13.54
2023-05-25T04:56:33.347Z,13.59
2023-05-25T04:57:31.683Z,13.57
2023-05-25T04:58:29.586Z,13.60
2023-05-25T04:59:26.334Z,13.68
2023-05-25T05:00:22.877Z,13.87
2023-05-25T05:01:20.724Z,13.99
2023-05-25T05:02:17.320Z,14.24
2023-05-25T05:03:14.126Z,14.37
2023-05-25T05:04:10.875Z,14.41
2023-05-25T05:05:07.786Z,14.52
2023-05-25T05:06:04.418Z,14.58
2023-05-25T05:07:01.007Z,14.65
2023-05-25T05:07:58.016Z,14.85
2023-05-25T05:08:54.592Z,15.03
2023-05-25T05:09:51.153Z,15.02
2023-05-25T05:10:47.707Z,14.98
2023-05-25T05:11:44.234Z,15.13
2023-05-25T05:12:41.077Z,15.18
2023-05-25T05:13:37.610Z,15.17
2023-05-25T05:14:34.131Z,15.14
2023-05-25T05:15:30.900Z,15.25
2023-05-25T05:16:31.686Z,15.38
2023-05-25T05:17:30.786Z,15.49
2023-05-25T05:18:29.187Z,15.62
2023-05-25T05:19:25.816Z,15.68
2023-05-25T05:20:22.432Z,15.65
2023-05-25T05:21:19.996Z,15.67
2023-05-25T05:22:17.392Z,15.82
2023-05-25T05:23:13.984Z,15.93
2023-05-25T05:24:10.663Z,16.06
2023-05-25T05:25:07.974Z,16.23
2023-05-25T05:26:07.215Z,16.14
2023-05-25T05:27:04.905Z,16.16
2023-05-25T05:28:01.629Z,16.11
2023-05-25T05:28:58.798Z,16.04
2023-05-25T05:29:55.316Z,15.86
2023-05-25T05:30:51.831Z,15.85
2023-05-25T05:31:48.419Z,15.81
2023-05-25T05:32:46.723Z,15.83
2023-05-25T05:33:43.663Z,15.89
2023-05-25T05:34:40.271Z,15.94
2023-05-25T05:35:36.797Z,16.11
2023-05-25T05:36:45.144Z,15.92
2023-05-25T05:37:49.580Z,15.69
2023-05-25T05:38:46.989Z,15.58
2023-05-25T05:39:43.595Z,15.60
2023-05-25T05:40:40.204Z,15.50
2023-05-25T05:41:36.899Z,15.61
2023-05-25T05:42:33.426Z,15.60
2023-05-25T05:43:30.036Z,15.48
2023-05-25T05:44:29.048Z,15.60
2023-05-25T05:45:26.113Z,15.66
2023-05-25T05:46:22.660Z,15.71
2023-05-25T05:47:19.252Z,15.73
2023-05-25T05:48:16.071Z,15.62
2023-05-25T05:49:12.624Z,15.68
2023-05-25T05:50:09.377Z,15.81
2023-05-25T05:51:06.258Z,15.88
2023-05-25T05:52:03.434Z,16.12
2023-05-25T05:53:00.019Z,16.43
2023-05-25T05:53:56.705Z,16.11
2023-05-25T05:54:53.358Z,16.24
2023-05-25T05:55:56.105Z,16.11
2023-05-25T05:56:52.911Z,16.14
2023-05-25T05:57:49.405Z,16.24
2023-05-25T05:58:48.808Z,16.09
2023-05-25T05:59:45.314Z,16.10
2023-05-25T06:00:41.864Z,15.99
2023-05-25T06:01:38.572Z,15.99
2023-05-25T06:02:35.201Z,16.08
2023-05-25T06:03:31.863Z,16.06
2023-05-25T06:04:29.245Z,16.07
2023-05-25T06:05:25.912Z,16.24
2023-05-25T06:06:22.510Z,16.29
2023-05-25T06:07:19.005Z,16.43
2023-05-25T06:08:15.872Z,16.50
2023-05-25T06:09:12.818Z,16.91
2023-05-25T06:10:09.909Z,16.85
2023-05-25T06:11:06.541Z,16.88
2023-05-25T06:12:03.574Z,16.76
2023-05-25T06:13:00.176Z,16.82
2023-05-25T06:13:56.655Z,17.04
2023-05-25T06:14:53.418Z,17.42
2023-05-25T06:15:49.932Z,17.57
2023-05-25T06:16:46.544Z,17.52
2023-05-25T06:17:43.344Z,17.87
2023-05-25T06:18:40.052Z,18.11
2023-05-25T06:19:36.652Z,17.79
2023-05-25T06:20:33.344Z,17.93
2023-05-25T06:21:29.963Z,17.87
2023-05-25T06:22:28.118Z,17.79
2023-05-25T06:23:24.663Z,18.09
2023-05-25T06:24:21.279Z,18.34
2023-05-25T06:25:17.838Z,18.34
2023-05-25T06:26:14.499Z,17.80
2023-05-25T06:27:11.189Z,18.71
2023-05-25T06:28:07.796Z,18.82
2023-05-25T06:29:04.316Z,19.03
2023-05-25T06:30:00.963Z,19.11
2023-05-25T06:30:57.522Z,18.61
2023-05-25T06:31:54.135Z,18.86
2023-05-25T06:32:50.884Z,19.00
2023-05-25T06:33:47.556Z,19.13
2023-05-25T06:34:44.176Z,18.94
2023-05-25T06:35:40.736Z,19.58
2023-05-25T06:36:37.352Z,19.68
2023-05-25T06:37:35.481Z,19.56
2023-05-25T06:38:32.288Z,18.94
2023-05-25T06:39:28.893Z,17.89
2023-05-25T06:40:25.676Z,18.47
2023-05-25T06:41:22.210Z,18.97
2023-05-25T06:42:18.781Z,19.49
2023-05-25T06:43:15.313Z,19.50
2023-05-25T06:44:11.893Z,19.78
2023-05-25T06:45:08.962Z,19.23
2023-05-25T06:46:05.516Z,19.01
2023-05-25T06:47:02.744Z,18.77
2023-05-25T06:47:59.352Z,18.72
2023-05-25T06:48:56.373Z,18.37
2023-05-25T06:49:52.947Z,18.47
2023-05-25T06:50:49.514Z,18.48
2023-05-25T06:51:46.123Z,18.49
2023-05-25T06:52:42.689Z,18.18
2023-05-25T06:53:40.030Z,18.27
2023-05-25T06:54:36.566Z,18.09
2023-05-25T06:55:33.081Z,18.03
2023-05-25T06:56:29.812Z,17.91
2023-05-25T06:57:26.569Z,18.07
2023-05-25T06:58:23.132Z,18.07
2023-05-25T06:59:19.694Z,18.22
2023-05-25T07:00:16.550Z,18.41
2023-05-25T07:01:13.059Z,18.23
2023-05-25T07:02:09.800Z,18.47
2023-05-25T07:03:06.400Z,17.87
2023-05-25T07:04:03.088Z,17.79
2023-05-25T07:04:59.684Z,18.20
2023-05-25T07:05:56.401Z,18.11
2023-05-25T07:06:53.343Z,18.06
2023-05-25T07:07:49.882Z,18.05
2023-05-25T07:08:46.411Z,17.85
2023-05-25T07:09:43.144Z,18.03
2023-05-25T07:10:39.837Z,17.20
2023-05-25T07:11:36.478Z,17.78
2023-05-25T07:12:33.029Z,17.82
2023-05-25T07:13:29.667Z,17.81
2023-05-25T07:14:26.312Z,17.95
2023-05-25T07:15:24.081Z,18.10
2023-05-25T07:16:20.759Z,18.11
2023-05-25T07:17:17.568Z,18.22
2023-05-25T07:18:14.573Z,17.47
2023-05-25T07:19:11.577Z,17.83
2023-05-25T07:20:09.019Z,17.57
2023-05-25T07:21:06.054Z,17.71
2023-05-25T07:22:03.064Z,17.76
2023-05-25T07:22:59.641Z,17.96
2023-05-25T07:23:56.214Z,17.93
2023-05-25T07:24:52.740Z,17.66
2023-05-25T07:25:49.829Z,17.23
2023-05-25T07:26:46.462Z,17.57
2023-05-25T07:27:48.597Z,17.68
2023-05-25T07:28:45.208Z,17.52
2023-05-25T07:29:41.716Z,17.68
2023-05-25T07:30:38.270Z,17.76
2023-05-25T07:31:34.841Z,17.68
2023-05-25T07:32:31.364Z,17.56
2023-05-25T07:33:27.958Z,17.60
2023-05-25T07:34:26.450Z,17.62
2023-05-25T07:35:27.163Z,17.54
2023-05-25T07:36:24.986Z,17.39
2023-05-25T07:37:21.656Z,17.46
2023-05-25T07:38:18.390Z,17.39
2023-05-25T07:39:15.043Z,17.41
2023-05-25T07:40:11.756Z,17.59
2023-05-25T07:41:08.353Z,17.39
2023-05-25T07:42:05.045Z,17.37
2023-05-25T07:43:02.053Z,17.36
2023-05-25T07:43:58.591Z,17.29
2023-05-25T07:44:55.127Z,17.28
2023-05-25T07:45:51.792Z,17.27
2023-05-25T07:46:48.413Z,17.23
2023-05-25T07:47:45.041Z,17.14
2023-05-25T07:48:41.577Z,17.06
2023-05-25T07:49:38.047Z,17.09
2023-05-25T07:50:34.596Z,17.01
2023-05-25T07:51:32.890Z,16.83
2023-05-25T07:52:29.437Z,16.76
2023-05-25T07:53:26.129Z,16.86
2023-05-25T07:54:22.706Z,16.66
2023-05-25T07:55:20.299Z,16.48
2023-05-25T07:56:16.812Z,16.21
2023-05-25T07:57:13.337Z,16.10
2023-05-25T07:58:09.942Z,16.30
2023-05-25T07:59:06.629Z,16.24
2023-05-25T08:00:06.298Z,16.09
2023-05-25T08:01:03.386Z,15.86
2023-05-25T08:01:59.961Z,15.72
2023-05-25T08:02:56.885Z,15.46
2023-05-25T08:03:53.659Z,15.20
2023-05-25T08:04:50.794Z,15.02
2023-05-25T08:05:47.354Z,15.03
2023-05-25T08:06:44.447Z,14.88
2023-05-25T08:07:42.823Z,15.10
2023-05-25T08:08:39.734Z,14.77
2023-05-25T08:09:36.337Z,14.62
2023-05-25T08:10:32.938Z,14.68
2023-05-25T08:11:29.490Z,14.59
2023-05-25T08:12:46.184Z,14.61
2023-05-25T08:13:42.906Z,14.78
2023-05-25T08:14:39.450Z,14.64
2023-05-25T08:15:36.044Z,14.49
2023-05-25T08:16:32.715Z,14.50
2023-05-25T08:17:29.329Z,14.43
2023-05-25T08:18:26.178Z,14.41
2023-05-25T08:19:22.747Z,14.54
2023-05-25T08:20:19.505Z,14.37
2023-05-25T08:21:16.193Z,14.31
2023-05-25T08:22:12.818Z,14.24
2023-05-25T08:23:09.687Z,14.30
2023-05-25T08:24:08.434Z,14.25
2023-05-25T08:25:05.573Z,14.33
2023-05-25T08:26:05.953Z,14.26
2023-05-25T08:27:08.300Z,14.26
2023-05-25T08:28:04.857Z,14.25
2023-05-25T08:29:02.457Z,14.27
2023-05-25T08:29:59.052Z,14.40
2023-05-25T08:30:55.623Z,14.59
2023-05-25T08:31:53.256Z,14.50
2023-05-25T08:32:49.866Z,14.48
2023-05-25T08:33:46.396Z,14.58
2023-05-25T08:34:43.122Z,14.71
2023-05-25T08:35:42.810Z,14.69
2023-05-25T08:36:39.597Z,14.92
2023-05-25T08:37:36.102Z,15.01
2023-05-25T08:38:32.726Z,14.94
2023-05-25T08:39:29.321Z,14.91
2023-05-25T08:40:28.107Z,15.07
2023-05-25T08:41:24.655Z,14.91
2023-05-25T08:42:21.417Z,14.96
2023-05-25T08:43:17.964Z,15.08
2023-05-25T08:44:15.520Z,15.08
2023-05-25T08:45:22.608Z,15.08
2023-05-25T08:46:33.090Z,14.98
2023-05-25T08:47:32.233Z,15.06
2023-05-25T08:48:39.946Z,14.60
2023-05-25T08:49:39.106Z,14.45
2023-05-25T08:50:35.932Z,14.36
2023-05-25T08:51:37.133Z,14.38
2023-05-25T08:52:34.527Z,14.22
2023-05-25T08:53:34.758Z,14.08
2023-05-25T08:54:43.273Z,13.95
2023-05-25T08:55:41.157Z,13.93
2023-05-25T08:56:59.409Z,13.89
2023-05-25T08:58:02.819Z,13.93
2023-05-25T08:59:04.200Z,13.99
2023-05-25T09:00:15.773Z,14.00
2023-05-25T09:01:15.108Z,13.87
2023-05-25T09:02:33.232Z,12.90
2023-05-25T09:03:30.827Z,13.74
2023-05-25T09:04:28.200Z,13.73
2023-05-25T09:05:24.998Z,13.65
2023-05-25T09:06:22.853Z,13.72
2023-05-25T09:07:19.447Z,13.62
2023-05-25T09:08:17.097Z,13.66
2023-05-25T09:09:13.832Z,13.60
2023-05-25T09:10:14.444Z,13.50
2023-05-25T09:11:16.190Z,13.45
2023-05-25T09:12:14.757Z,13.47
2023-05-25T09:13:21.154Z,13.47
2023-05-25T09:14:19.544Z,13.55
2023-05-25T09:15:17.011Z,13.48
2023-05-25T09:16:13.571Z,13.38
2023-05-25T09:17:10.114Z,13.45
2023-05-25T09:18:06.707Z,13.44
2023-05-25T09:19:03.242Z,13.45
2023-05-25T09:19:59.827Z,13.40
2023-05-25T09:20:56.878Z,13.39
2023-05-25T09:22:03.198Z,13.39
2023-05-25T09:23:04.013Z,13.36
2023-05-25T09:24:00.662Z,13.35
2023-05-25T09:24:57.369Z,13.29
2023-05-25T09:25:53.961Z,13.22
2023-05-25T09:26:50.708Z,13.21
2023-05-25T09:27:47.443Z,12.53
2023-05-25T09:28:48.130Z,13.12
2023-05-25T09:29:49.124Z,13.04
2023-05-25T09:30:46.052Z,13.06
2023-05-25T09:31:43.148Z,13.05
2023-05-25T09:32:39.752Z,13.00
2023-05-25T09:33:38.818Z,12.95
2023-05-25T09:34:35.597Z,12.85
2023-05-25T09:35:32.139Z,12.95
2023-05-25T09:36:29.144Z,12.91
2023-05-25T09:37:25.982Z,12.93
2023-05-25T09:38:22.930Z,12.86
2023-05-25T09:39:19.940Z,12.85
2023-05-25T09:40:17.756Z,12.82
2023-05-25T09:41:14.728Z,12.86
2023-05-25T09:42:11.963Z,12.90
2023-05-25T09:43:08.518Z,13.00
2023-05-25T09:44:10.898Z,13.02
2023-05-25T09:45:08.931Z,13.08
2023-05-25T09:46:05.559Z,13.21
2023-05-25T09:47:02.566Z,13.08
2023-05-25T09:47:59.633Z,13.08
2023-05-25T09:48:56.616Z,13.15
2023-05-25T09:49:53.526Z,13.20
2023-05-25T09:50:51.387Z,13.24
2023-05-25T09:51:48.068Z,13.26
2023-05-25T09:52:45.253Z,13.28
2023-05-25T09:53:42.308Z,13.32
2023-05-25T09:54:39.348Z,13.22
2023-05-25T09:55:52.225Z,13.36
2023-05-25T09:56:49.565Z,13.52
2023-05-25T09:57:46.323Z,13.54
2023-05-25T09:58:42.872Z,13.59
2023-05-25T09:59:39.406Z,13.64
2023-05-25T10:00:35.919Z,13.64
2023-05-25T10:01:33.220Z,13.57
2023-05-25T10:02:29.912Z,13.74
2023-05-25T10:03:26.507Z,13.83
2023-05-25T10:04:23.114Z,13.94
2023-05-25T10:05:19.743Z,13.94
2023-05-25T10:06:16.953Z,14.05
2023-05-25T10:07:13.513Z,14.15
2023-05-25T10:08:11.161Z,14.28
2023-05-25T10:09:09.208Z,14.32
2023-05-25T10:10:07.968Z,14.41
2023-05-25T10:11:05.696Z,14.62
2023-05-25T10:12:02.504Z,14.53
2023-05-25T10:12:59.195Z,14.73
2023-05-25T10:13:56.174Z,14.74
2023-05-25T10:14:54.271Z,14.78
2023-05-25T10:15:52.949Z,14.65
2023-05-25T10:16:53.029Z,14.77
2023-05-25T10:17:54.802Z,14.81
2023-05-25T10:18:57.386Z,14.64
2023-05-25T10:19:58.435Z,14.76
2023-05-25T10:21:02.631Z,14.80
2023-05-25T10:22:13.888Z,14.89
2023-05-25T10:23:11.509Z,15.14
2023-05-25T10:24:18.906Z,15.22
2023-05-25T10:25:25.972Z,15.62
2023-05-25T10:26:24.214Z,15.72
2023-05-25T10:27:27.480Z,15.73
2023-05-25T10:28:29.044Z,15.63
2023-05-25T10:29:28.200Z,15.56
2023-05-25T10:30:26.713Z,15.66
2023-05-25T10:31:28.199Z,15.60
2023-05-25T10:32:25.407Z,15.55
2023-05-25T10:33:22.158Z,15.57
2023-05-25T10:34:19.411Z,15.79
2023-05-25T10:35:16.464Z,15.86
2023-05-25T10:36:18.039Z,15.83
2023-05-25T10:37:14.780Z,15.66
2023-05-25T10:38:12.235Z,15.70
2023-05-25T10:39:09.345Z,16.05
2023-05-25T10:40:08.585Z,15.87
2023-05-25T10:41:06.039Z,15.97
2023-05-25T10:42:03.996Z,16.04
2023-05-25T10:43:01.052Z,16.00
2023-05-25T10:43:57.871Z,16.20
2023-05-25T10:44:55.033Z,16.24
2023-05-25T10:45:51.590Z,16.28
2023-05-25T10:46:48.662Z,16.44
2023-05-25T10:47:46.626Z,16.71
2023-05-25T10:48:48.377Z,16.23
2023-05-25T10:49:53.676Z,16.22
2023-05-25T10:50:51.027Z,16.32
2023-05-25T10:51:57.272Z,16.26
2023-05-25T10:53:07.000Z,16.13
2023-05-25T10:54:03.742Z,16.18
2023-05-25T10:55:07.202Z,16.19
2023-05-25T10:56:05.203Z,16.40
2023-05-25T10:57:28.263Z,16.40
2023-05-25T10:58:27.173Z,16.78
2023-05-25T10:59:29.766Z,16.68
2023-05-25T11:00:26.385Z,16.63
2023-05-25T11:01:23.289Z,16.65
2023-05-25T11:02:23.483Z,16.78
2023-05-25T11:03:20.854Z,16.78
2023-05-25T11:04:17.677Z,16.80
2023-05-25T11:05:26.830Z,17.16
2023-05-25T11:06:46.489Z,17.16
2023-05-25T11:08:05.108Z,17.42
2023-05-25T11:09:04.305Z,17.14
2023-05-25T11:10:00.951Z,17.51
2023-05-25T11:10:58.940Z,17.46
2023-05-25T11:12:02.369Z,17.20
2023-05-25T11:13:18.868Z,17.30
2023-05-25T11:14:22.293Z,17.19
2023-05-25T11:15:21.055Z,17.34
2023-05-25T11:16:20.458Z,17.74
2023-05-25T11:17:20.157Z,17.81
2023-05-25T11:18:16.777Z,18.22
2023-05-25T11:19:16.213Z,18.34
2023-05-25T11:20:21.448Z,18.38
2023-05-25T11:21:22.812Z,18.40
2023-05-25T11:22:24.005Z,18.63
2023-05-25T11:23:24.058Z,18.58
2023-05-25T11:24:20.846Z,18.46
2023-05-25T11:25:37.004Z,18.64
2023-05-25T11:26:34.438Z,19.08
2023-05-25T11:27:31.721Z,18.82
2023-05-25T11:28:32.445Z,19.00
2023-05-25T11:29:30.930Z,19.34
2023-05-25T11:30:27.991Z,19.46
2023-05-25T11:31:27.573Z,19.44
2023-05-25T11:32:26.313Z,19.45
2023-05-25T11:33:23.898Z,19.28
2023-05-25T11:34:21.940Z,19.06
2023-05-25T11:35:18.522Z,19.19
2023-05-25T11:36:20.580Z,18.91
2023-05-25T11:37:21.255Z,18.76
2023-05-25T11:38:18.196Z,18.85
2023-05-25T11:39:22.359Z,19.00
2023-05-25T11:40:22.487Z,19.35
2023-05-25T11:41:19.106Z,19.45
2023-05-25T11:42:16.764Z,20.05
2023-05-25T11:43:14.352Z,19.41
2023-05-25T11:44:11.205Z,18.92
2023-05-25T11:45:11.169Z,19.13
2023-05-25T11:46:11.031Z,19.08
2023-05-25T11:47:08.942Z,19.47
2023-05-25T11:48:06.189Z,19.37
2023-05-25T11:49:02.928Z,19.57
2023-05-25T11:49:59.473Z,19.51
2023-05-25T11:51:05.823Z,18.99
2023-05-25T11:52:05.229Z,19.37
2023-05-25T11:53:04.684Z,19.27
2023-05-25T11:54:01.649Z,18.68
2023-05-25T11:54:58.571Z,19.26
2023-05-25T11:56:03.584Z,19.68
2023-05-25T11:57:04.833Z,19.73
2023-05-25T11:58:01.430Z,19.09
2023-05-25T11:58:58.045Z,18.73
2023-05-25T11:59:55.664Z,18.96
2023-05-25T12:00:52.851Z,19.31
2023-05-25T12:01:59.735Z,19.11
2023-05-25T12:02:57.679Z,19.56
2023-05-25T12:03:57.085Z,19.46
2023-05-25T12:04:54.565Z,19.64
2023-05-25T12:05:51.265Z,19.94
2023-05-25T12:06:49.172Z,19.12
2023-05-25T12:07:47.209Z,19.61
2023-05-25T12:08:43.856Z,20.02
2023-05-25T12:09:40.460Z,19.80
2023-05-25T12:10:49.974Z,19.86
2023-05-25T12:11:46.853Z,19.72
2023-05-25T12:12:47.196Z,20.01
2023-05-25T12:13:43.806Z,20.02
2023-05-25T12:14:50.122Z,20.12
2023-05-25T12:15:47.386Z,19.29
2023-05-25T12:16:44.119Z,19.97
2023-05-25T12:17:41.963Z,20.18
2023-05-25T12:18:38.586Z,20.28
2023-05-25T12:19:35.227Z,20.06
2023-05-25T12:20:31.990Z,19.66
2023-05-25T12:21:28.780Z,19.02
2023-05-25T12:22:25.329Z,20.04
2023-05-25T12:23:22.147Z,20.12
2023-05-25T12:24:19.041Z,20.03
2023-05-25T12:25:19.145Z,20.34
2023-05-25T12:26:16.530Z,20.63
2023-05-25T12:27:19.543Z,21.17
2023-05-25T12:28:16.332Z,21.13