createdAt,value
2018-10-09T00:02:22.230Z,10.10
2018-10-09T00:04:49.885Z,10.82
2018-10-09T00:07:17.652Z,10.07
2018-10-09T00:09:45.566Z,10.03
2018-10-09T00:12:13.208Z,10.57
2018-10-09T00:17:09.788Z,10.60
2018-10-09T00:19:39.761Z,11.60
2018-10-09T00:22:08.986Z,12.27
2018-10-09T00:27:07.517Z,14.10
2018-10-09T00:29:36.780Z,11.00
2018-10-09T00:32:06.824Z,11.20
2018-10-09T00:34:36.207Z,11.13
2018-10-09T00:39:34.189Z,10.13
2018-10-09T00:42:03.799Z,9.30
2018-10-09T00:44:33.619Z,10.43
2018-10-09T00:47:02.870Z,10.47
2018-10-09T00:49:32.587Z,11.17
2018-10-09T00:52:01.857Z,10.77
2018-10-09T00:54:31.031Z,12.53
2018-10-09T00:57:00.637Z,11.68
2018-10-09T00:59:29.804Z,12.18
2018-10-09T01:01:58.919Z,12.15
2018-10-09T01:04:28.141Z,12.40
2018-10-09T01:09:26.604Z,12.83
2018-10-09T01:11:55.836Z,12.40
2018-10-09T01:16:53.958Z,9.80
2018-10-09T01:21:52.805Z,9.73
2018-10-09T01:24:21.981Z,9.87
2018-10-09T01:31:55.761Z,12.03
2018-10-09T01:34:25.598Z,12.20
2018-10-09T01:39:35.641Z,12.37
2018-10-09T01:42:03.459Z,12.50
2018-10-09T01:44:32.677Z,12.25
2018-10-09T01:49:30.657Z,11.10
2018-10-09T01:52:00.061Z,11.23
2018-10-09T01:56:58.046Z,10.55
2018-10-09T01:59:27.984Z,10.58
2018-10-09T02:01:57.645Z,10.65
2018-10-09T02:04:26.778Z,10.88
2018-10-09T02:06:55.957Z,12.28
2018-10-09T02:09:25.651Z,12.45
2018-10-09T02:11:54.772Z,12.33
2018-10-09T02:14:24.817Z,11.33
2018-10-09T02:16:54.753Z,13.53
2018-10-09T02:19:24.524Z,12.50
2018-10-09T02:21:53.814Z,11.35
2018-10-09T02:24:23.009Z,11.00
2018-10-09T02:29:21.178Z,11.18
2018-10-09T02:34:19.596Z,10.82
2018-10-09T02:36:48.969Z,10.20
2018-10-09T02:41:47.195Z,10.23
2018-10-09T02:46:46.669Z,11.15
2018-10-09T02:49:15.886Z,11.93
2018-10-09T02:51:45.798Z,11.73
2018-10-09T02:54:15.187Z,12.33
2018-10-09T02:59:13.766Z,10.80
2018-10-09T03:01:43.034Z,10.50
2018-10-09T03:04:12.790Z,10.93
2018-10-09T03:06:42.741Z,10.33
2018-10-09T03:09:12.202Z,10.57
2018-10-09T03:14:10.762Z,11.50
2018-10-09T03:16:40.673Z,10.70
2018-10-09T03:19:09.938Z,10.83
2018-10-09T03:24:08.799Z,10.53
2018-10-09T03:28:08.466Z,10.82
2018-10-09T03:30:36.220Z,10.63
2018-10-09T03:33:03.961Z,11.23
2018-10-09T03:35:33.782Z,11.83
2018-10-09T03:38:03.201Z,12.73
2018-10-09T03:40:32.806Z,12.50
2018-10-09T03:43:02.196Z,12.97
2018-10-09T03:48:48.754Z,11.15
2018-10-09T03:51:18.787Z,10.47
2018-10-09T03:53:47.942Z,9.78
2018-10-09T03:56:17.798Z,10.40
2018-10-09T04:00:15.605Z,10.60
2018-10-09T04:02:43.377Z,10.73
2018-10-09T04:05:11.220Z,11.50
2018-10-09T04:10:21.965Z,12.88
2018-10-09T04:12:49.926Z,12.10
2018-10-09T04:15:17.782Z,12.07
2018-10-09T04:17:46.577Z,13.57
2018-10-09T04:20:15.000Z,13.67
2018-10-09T04:22:42.990Z,14.27
2018-10-09T04:25:17.014Z,13.07
2018-10-09T04:27:44.846Z,12.63
2018-10-09T04:35:19.777Z,10.97
2018-10-09T04:37:48.974Z,10.68
2018-10-09T04:40:18.757Z,11.57
2018-10-09T04:42:47.952Z,10.30
2018-10-09T04:45:17.770Z,10.82
2018-10-09T04:47:46.965Z,12.45
2018-10-09T04:50:16.729Z,11.15
2018-10-09T04:52:46.496Z,12.90
2018-10-09T04:57:44.737Z,12.88
2018-10-09T05:00:13.885Z,13.93
2018-10-09T05:02:43.561Z,12.28
2018-10-09T05:07:41.053Z,11.73
2018-10-09T05:10:10.786Z,10.58
2018-10-09T05:12:40.057Z,10.48
2018-10-09T05:17:30.571Z,10.68
2018-10-09T05:19:59.805Z,11.20
2018-10-09T05:22:29.033Z,10.72
2018-10-09T05:24:58.603Z,11.12
2018-10-09T05:29:57.705Z,12.63
2018-10-09T05:32:26.841Z,12.73
2018-10-09T05:34:56.190Z,12.47
2018-10-09T05:37:25.783Z,11.70
2018-10-09T05:39:55.063Z,12.93
2018-10-09T05:46:44.713Z,15.50
2018-10-09T05:49:13.813Z,20.95
2018-10-09T05:51:42.949Z,18.10
2018-10-09T05:54:12.049Z,15.78
2018-10-09T05:56:41.774Z,12.75
2018-10-09T05:59:10.959Z,15.60
2018-10-09T06:01:40.893Z,12.87
2018-10-09T06:04:10.827Z,12.07
2018-10-09T06:06:40.174Z,13.25
2018-10-09T06:09:10.809Z,12.70
2018-10-09T06:14:26.809Z,14.45
2018-10-09T06:16:56.173Z,14.73
2018-10-09T06:21:54.813Z,16.02
2018-10-09T06:24:24.047Z,15.60
2018-10-09T06:26:53.766Z,13.30
2018-10-09T06:29:22.958Z,14.53
2018-10-09T06:31:52.769Z,14.78
2018-10-09T06:34:21.952Z,15.50
2018-10-09T06:36:51.725Z,15.45
2018-10-09T06:39:20.959Z,17.57
2018-10-09T06:41:50.877Z,16.57
2018-10-09T06:44:20.628Z,17.47
2018-10-09T06:46:50.702Z,17.73
2018-10-09T06:51:49.676Z,18.70
2018-10-09T06:54:18.956Z,19.25
2018-10-09T06:56:48.649Z,18.57
2018-10-09T06:59:17.821Z,19.35
2018-10-09T07:01:47.685Z,18.77
2018-10-09T07:06:49.190Z,18.12
2018-10-09T07:11:47.771Z,18.70
2018-10-09T07:14:17.819Z,18.67
2018-10-09T07:16:47.653Z,18.70
2018-10-09T07:19:16.857Z,19.17
2018-10-09T07:21:46.780Z,19.57
2018-10-09T07:26:48.649Z,23.47
2018-10-09T07:29:17.846Z,23.83
2018-10-09T07:31:47.761Z,21.87
2018-10-09T07:34:17.026Z,25.47
2018-10-09T07:44:13.951Z,22.33
2018-10-09T07:46:43.989Z,22.17
2018-10-09T07:52:28.935Z,23.23
2018-10-09T07:54:58.938Z,23.30
2018-10-09T07:57:28.970Z,25.10
2018-10-09T08:00:33.833Z,23.27
2018-10-09T08:03:01.662Z,22.30
2018-10-09T08:05:29.469Z,22.50
2018-10-09T08:07:57.513Z,23.00
2018-10-09T08:10:25.378Z,21.53
2018-10-09T08:12:53.062Z,23.70
2018-10-09T08:15:20.869Z,24.93
2018-10-09T08:17:48.770Z,24.63
2018-10-09T08:20:16.610Z,23.73
2018-10-09T08:22:44.646Z,24.17
2018-10-09T08:25:14.007Z,24.63
2018-10-09T08:27:43.978Z,25.43
2018-10-09T08:30:14.010Z,26.70
2018-10-09T08:32:43.981Z,26.90
2018-10-09T08:35:13.985Z,22.82
2018-10-09T08:37:44.001Z,25.12
2018-10-09T08:40:14.061Z,25.60
2018-10-09T08:45:13.009Z,22.45
2018-10-09T08:47:46.855Z,22.58
2018-10-09T08:50:17.006Z,23.67
2018-10-09T08:52:47.006Z,21.93
2018-10-09T08:55:17.031Z,22.27
2018-10-09T08:57:47.005Z,22.85
2018-10-09T09:00:16.974Z,23.73
2018-10-09T09:02:47.010Z,25.20
2018-10-09T09:05:16.993Z,26.97
2018-10-09T09:10:02.982Z,27.10
2018-10-09T09:12:32.941Z,23.40
2018-10-09T09:15:02.982Z,23.40
2018-10-09T09:19:53.766Z,21.07
2018-10-09T09:22:21.608Z,20.77
2018-10-09T09:24:49.525Z,22.07
2018-10-09T09:27:17.566Z,19.37
2018-10-09T09:29:45.198Z,19.70
2018-10-09T09:32:12.866Z,20.25
2018-10-09T09:34:40.766Z,19.93
2018-10-09T09:37:08.710Z,19.25
2018-10-09T09:39:36.569Z,20.13
2018-10-09T09:44:34.844Z,19.75
2018-10-09T09:47:04.739Z,21.73
2018-10-09T09:49:33.978Z,23.73
2018-10-09T09:57:01.957Z,21.17
2018-10-09T09:59:31.965Z,21.07
2018-10-09T10:02:01.953Z,20.23
2018-10-09T10:04:31.966Z,20.43
2018-10-09T10:07:01.957Z,19.70
2018-10-09T10:09:31.953Z,19.63
2018-10-09T10:12:01.963Z,19.32
2018-10-09T10:14:31.945Z,21.17
2018-10-09T10:17:01.941Z,21.83
2018-10-09T10:19:31.920Z,22.00
2018-10-09T10:22:01.946Z,22.77
2018-10-09T10:29:29.934Z,22.17
2018-10-09T10:31:59.947Z,20.60
2018-10-09T10:34:29.958Z,20.57
2018-10-09T10:36:59.943Z,20.07
2018-10-09T10:39:29.975Z,19.47
2018-10-09T10:41:59.992Z,18.90
2018-10-09T10:44:29.933Z,17.97
2018-10-09T10:46:59.948Z,20.17
2018-10-09T10:49:29.960Z,18.83
2018-10-09T10:51:59.810Z,19.73
2018-10-09T10:54:29.714Z,20.63
2018-10-09T10:56:58.938Z,19.07
2018-10-09T11:06:55.849Z,18.77
2018-10-09T11:09:25.740Z,21.20
2018-10-09T11:11:54.959Z,20.67
2018-10-09T11:14:24.973Z,20.33
2018-10-09T11:16:54.970Z,19.30
2018-10-09T11:19:24.961Z,18.80
2018-10-09T11:21:54.996Z,19.17
2018-10-09T11:24:24.983Z,18.97
2018-10-09T11:26:54.962Z,19.27
2018-10-09T11:29:24.947Z,19.67
2018-10-09T11:31:54.940Z,20.33
2018-10-09T11:34:24.981Z,21.17
2018-10-09T11:36:54.942Z,20.63
2018-10-09T11:39:24.962Z,21.57
2018-10-09T11:41:54.967Z,21.43
2018-10-09T11:44:24.957Z,20.27
2018-10-09T11:46:54.951Z,21.17
2018-10-09T11:49:24.969Z,20.10
2018-10-09T11:55:19.827Z,19.35
2018-10-09T11:57:47.697Z,20.50
2018-10-09T12:00:16.972Z,19.60
2018-10-09T12:02:46.998Z,20.55
2018-10-09T12:05:16.937Z,20.63
2018-10-09T12:07:46.951Z,20.00
2018-10-09T12:10:16.984Z,21.10
2018-10-09T12:12:46.985Z,19.77
2018-10-09T12:15:16.977Z,18.50
2018-10-09T12:17:46.979Z,19.97
2018-10-09T12:20:16.981Z,18.93
2018-10-09T12:22:46.950Z,19.00
2018-10-09T12:25:16.988Z,19.73
2018-10-09T12:27:46.985Z,18.47
2018-10-09T12:30:16.993Z,18.02
2018-10-09T12:35:52.985Z,18.63
2018-10-09T12:38:23.038Z,18.13
2018-10-09T12:40:53.003Z,18.33
2018-10-09T12:43:22.981Z,18.57
2018-10-09T12:45:52.985Z,17.53
2018-10-09T12:50:51.999Z,17.23
2018-10-09T12:53:21.985Z,17.10
2018-10-09T12:56:27.924Z,18.60
2018-10-09T12:58:58.047Z,17.13
2018-10-09T13:01:27.954Z,17.67
2018-10-09T13:03:57.975Z,17.62
2018-10-09T13:06:27.938Z,17.70
2018-10-09T13:08:57.969Z,17.57
2018-10-09T13:11:27.913Z,16.90
2018-10-09T13:13:57.917Z,16.53
2018-10-09T13:16:27.981Z,16.77
2018-10-09T13:18:57.991Z,17.43
2018-10-09T13:21:28.235Z,17.43
2018-10-09T13:23:57.945Z,17.00
2018-10-09T13:26:27.982Z,16.67
2018-10-09T13:28:58.010Z,16.93
2018-10-09T13:31:28.007Z,17.07
2018-10-09T13:35:14.897Z,16.30
2018-10-09T13:37:42.804Z,16.57
2018-10-09T13:40:10.979Z,16.37
2018-10-09T13:42:38.685Z,16.23
2018-10-09T13:45:06.557Z,16.50
2018-10-09T13:47:34.616Z,16.70
2018-10-09T13:52:29.617Z,18.70
2018-10-09T13:54:57.471Z,18.83
2018-10-09T13:57:25.260Z,17.57
2018-10-09T13:59:53.041Z,18.03
2018-10-09T14:02:21.017Z,19.77
2018-10-09T14:04:48.758Z,19.12
2018-10-09T14:07:16.614Z,18.40
2018-10-09T14:09:44.626Z,17.83
2018-10-09T14:12:12.529Z,18.37
2018-10-09T14:14:40.595Z,18.03
2018-10-09T14:17:08.307Z,18.93
2018-10-09T14:19:36.022Z,17.77
2018-10-09T14:22:03.921Z,20.92
2018-10-09T14:24:31.654Z,17.37
2018-10-09T14:26:59.558Z,16.70
2018-10-09T14:29:27.203Z,17.37
2018-10-09T14:34:34.679Z,19.52
2018-10-09T14:39:46.929Z,17.10
2018-10-09T14:44:45.770Z,16.83
2018-10-09T14:47:15.200Z,18.47
2018-10-09T14:49:44.896Z,20.90
2018-10-09T14:52:14.925Z,22.13
2018-10-09T14:57:13.809Z,18.20
2018-10-09T14:59:43.917Z,19.03
2018-10-09T15:02:13.894Z,18.97
2018-10-09T15:07:12.798Z,15.80
2018-10-09T15:09:42.258Z,17.27
2018-10-09T15:14:43.184Z,15.78
2018-10-09T15:17:12.913Z,18.10
2018-10-09T15:19:42.954Z,16.93
2018-10-09T15:24:41.005Z,15.20
2018-10-09T15:29:38.946Z,14.93
2018-10-09T15:32:08.059Z,14.80
2018-10-09T15:37:08.009Z,15.93
2018-10-09T15:42:06.626Z,15.10
2018-10-09T15:44:35.882Z,15.17
2018-10-09T15:47:05.949Z,14.60
2018-10-09T15:49:35.826Z,16.23
2018-10-09T15:54:34.798Z,14.80
2018-10-09T15:57:04.962Z,15.23
2018-10-09T16:02:03.189Z,13.53
2018-10-09T16:07:01.172Z,13.13
2018-10-09T16:11:59.674Z,13.95
2018-10-09T16:14:28.889Z,13.27
2018-10-09T16:16:58.588Z,14.57
2018-10-09T16:21:11.781Z,14.87
2018-10-09T16:23:41.192Z,18.83
2018-10-09T16:28:39.212Z,13.40
2018-10-09T16:33:37.633Z,12.90
2018-10-09T16:36:06.748Z,12.53
2018-10-09T16:38:35.941Z,12.57
2018-10-09T16:41:05.187Z,13.47
2018-10-09T16:46:03.769Z,17.57
2018-10-09T16:48:33.764Z,15.30
2018-10-09T16:51:02.935Z,13.65
2018-10-09T16:56:06.635Z,13.08
2018-10-09T16:58:35.793Z,13.88
2018-10-09T17:01:04.905Z,13.03
2018-10-09T17:03:34.138Z,13.30
2018-10-09T17:06:03.672Z,13.68
2018-10-09T17:08:32.741Z,12.78
2018-10-09T17:11:02.035Z,14.75
2018-10-09T17:13:31.613Z,12.82
2018-10-09T17:16:00.763Z,13.60
2018-10-09T17:18:29.940Z,15.28
2018-10-09T17:20:59.057Z,14.03
2018-10-09T17:23:28.765Z,14.90
2018-10-09T17:25:57.858Z,12.88
2018-10-09T17:28:28.638Z,14.28
2018-10-09T17:30:57.630Z,15.35
2018-10-09T17:35:54.921Z,16.15
2018-10-09T17:38:24.662Z,15.30
2018-10-09T17:40:53.858Z,17.40
2018-10-09T17:43:23.072Z,17.60
2018-10-09T17:45:52.662Z,32.00
2018-10-09T17:48:21.731Z,14.73
2018-10-09T17:50:50.838Z,13.18
2018-10-09T17:53:19.954Z,13.65
2018-10-09T17:55:49.205Z,13.38
2018-10-09T17:58:18.794Z,15.10
2018-10-09T18:00:48.775Z,14.35
2018-10-09T18:03:17.887Z,13.58
2018-10-09T18:05:47.427Z,13.85
2018-10-09T18:08:16.894Z,14.20
2018-10-09T18:10:45.825Z,14.25
2018-10-09T18:13:14.906Z,15.53
2018-10-09T18:16:28.833Z,13.25
2018-10-09T18:18:56.625Z,13.27
2018-10-09T18:21:24.584Z,13.68
2018-10-09T18:23:52.488Z,14.90
2018-10-09T18:26:20.210Z,14.60
2018-10-09T18:28:47.993Z,14.67
2018-10-09T18:31:15.871Z,14.50
2018-10-09T18:33:44.046Z,15.00
2018-10-09T18:36:11.865Z,17.13
2018-10-09T18:41:09.744Z,32.08
2018-10-09T18:43:38.788Z,16.17
2018-10-09T18:47:21.914Z,15.03
2018-10-09T18:49:51.755Z,14.23
2018-10-09T18:52:22.709Z,15.03
2018-10-09T18:54:51.858Z,16.03
2018-10-09T18:59:49.794Z,15.58
2018-10-09T19:02:18.988Z,15.83
2018-10-09T19:04:48.755Z,15.20
2018-10-09T19:07:18.570Z,16.82
2018-10-09T19:09:47.890Z,15.85
2018-10-09T19:12:17.231Z,13.30
2018-10-09T19:14:47.063Z,12.55
2018-10-09T19:17:16.607Z,13.50
2018-10-09T19:19:46.002Z,14.50
2018-10-09T19:22:15.066Z,13.50
2018-10-09T19:24:44.170Z,12.82
2018-10-09T19:27:13.610Z,13.50
2018-10-09T19:32:11.194Z,13.45
2018-10-09T19:34:40.548Z,16.55
2018-10-09T19:37:09.733Z,17.35
2018-10-09T19:39:38.896Z,18.10
2018-10-09T19:42:08.618Z,16.12
2018-10-09T19:44:37.768Z,16.25
2018-10-09T19:48:40.721Z,20.35
2018-10-09T19:51:10.053Z,16.12
2018-10-09T19:53:39.003Z,18.02
2018-10-09T19:56:08.748Z,17.95
2018-10-09T19:58:37.869Z,16.25
2018-10-09T20:01:08.003Z,14.20
2018-10-09T20:03:37.649Z,13.72
2018-10-09T20:06:06.889Z,14.07
2018-10-09T20:08:36.638Z,12.00
2018-10-09T20:11:06.905Z,12.53
2018-10-09T20:13:37.591Z,13.00
2018-10-09T20:16:06.930Z,13.15
2018-10-09T20:18:36.787Z,13.73
2018-10-09T20:21:07.901Z,16.03
2018-10-09T20:28:45.449Z,16.35
2018-10-09T20:31:14.727Z,16.90
2018-10-09T20:33:44.069Z,16.45
2018-10-09T20:36:13.915Z,14.85
2018-10-09T20:38:43.794Z,14.35
2018-10-09T20:41:13.667Z,14.05
2018-10-09T20:43:42.818Z,15.05
2018-10-09T20:48:40.777Z,20.05
2018-10-09T20:51:10.169Z,14.35
2018-10-09T20:53:39.814Z,15.85
2018-10-09T20:56:09.754Z,13.88
2018-10-09T20:58:38.946Z,14.85
2018-10-09T21:01:08.781Z,14.87
2018-10-09T21:03:38.689Z,15.83
2018-10-09T21:08:51.581Z,13.22
2018-10-09T21:11:20.814Z,12.47
2018-10-09T21:16:19.539Z,13.57
2018-10-09T21:19:13.594Z,13.95
2018-10-09T21:21:41.526Z,14.90
2018-10-09T21:24:09.482Z,13.23
2018-10-09T21:26:37.470Z,14.17
2018-10-09T21:29:05.409Z,12.95
2018-10-09T21:31:33.068Z,14.93
2018-10-09T21:34:00.896Z,12.90
2018-10-09T21:36:28.779Z,12.77
2018-10-09T21:38:56.549Z,14.20
2018-10-09T21:41:24.206Z,13.10
2018-10-09T21:46:19.771Z,13.03
2018-10-09T21:48:47.570Z,13.80
2018-10-09T21:51:15.304Z,13.62
2018-10-09T21:53:42.962Z,13.27
2018-10-09T21:56:10.873Z,13.33
2018-10-09T21:58:38.627Z,12.80
2018-10-09T22:01:09.573Z,11.93
2018-10-09T22:03:37.473Z,13.60
2018-10-09T22:08:32.549Z,11.63
2018-10-09T22:11:00.822Z,12.87
2018-10-09T22:13:38.861Z,13.10
2018-10-09T22:16:06.781Z,12.80
2018-10-09T22:18:34.601Z,16.53
2018-10-09T22:21:02.310Z,14.18
2018-10-09T22:23:31.621Z,13.37
2018-10-09T22:26:00.801Z,11.78
2018-10-09T22:28:30.638Z,12.03
2018-10-09T22:31:00.212Z,12.58
2018-10-09T22:35:58.761Z,12.87
2018-10-09T22:38:28.207Z,11.87
2018-10-09T22:40:57.846Z,12.50
2018-10-09T22:43:27.187Z,13.40
2018-10-09T22:48:25.596Z,15.27
2018-10-09T22:53:59.983Z,12.67
2018-10-09T22:58:58.654Z,12.43
2018-10-09T23:01:27.977Z,13.40
2018-10-09T23:03:57.894Z,12.20
2018-10-09T23:06:27.882Z,12.13
2018-10-09T23:13:55.457Z,14.10
2018-10-09T23:16:24.869Z,14.00
2018-10-09T23:18:54.826Z,15.93
2018-10-09T23:23:53.645Z,15.77
2018-10-09T23:26:22.849Z,13.73
2018-10-09T23:28:52.591Z,13.77
2018-10-09T23:31:21.838Z,13.07
2018-10-09T23:33:51.193Z,13.83
2018-10-09T23:36:20.898Z,12.90
2018-10-09T23:41:19.917Z,12.57
2018-10-09T23:43:49.674Z,13.30
2018-10-09T23:46:18.850Z,12.50
2018-10-09T23:51:16.945Z,14.00
2018-10-09T23:56:15.645Z,15.05
2018-10-09T23:58:45.192Z,13.13
