createdAt,value
2018-01-31T01:52:41.622Z,49.10
2018-01-31T01:55:11.404Z,38.40
2018-01-31T01:57:40.376Z,40.70
2018-01-31T02:00:09.371Z,47.10
2018-01-31T02:02:39.132Z,41.37
2018-01-31T02:05:08.138Z,47.47
2018-01-31T02:07:37.209Z,43.17
2018-01-31T02:10:06.216Z,42.20
2018-01-31T02:12:35.191Z,41.70
2018-01-31T02:15:05.047Z,37.93
2018-01-31T02:17:34.791Z,36.40
2018-01-31T02:20:03.766Z,47.80
2018-01-31T02:22:32.812Z,39.10
2018-01-31T02:25:01.756Z,35.13
2018-01-31T02:27:30.785Z,29.93
2018-01-31T02:30:00.172Z,36.60
2018-01-31T02:32:29.160Z,35.03
2018-01-31T02:34:58.461Z,33.67
2018-01-31T02:37:27.754Z,33.10
2018-01-31T02:42:40.237Z,36.77
2018-01-31T02:45:09.898Z,30.53
2018-01-31T02:47:39.213Z,35.00
2018-01-31T02:50:09.348Z,32.77
2018-01-31T02:52:38.364Z,31.03
2018-01-31T02:55:07.873Z,33.80
2018-01-31T02:57:37.610Z,27.33
2018-01-31T03:00:08.272Z,32.27
2018-01-31T03:02:37.645Z,23.77
2018-01-31T03:05:06.623Z,26.73
2018-01-31T03:07:35.629Z,31.47
2018-01-31T03:10:04.696Z,25.73
2018-01-31T03:12:33.697Z,28.43
2018-01-31T03:15:03.073Z,26.40
2018-01-31T03:17:32.037Z,27.20
2018-01-31T03:20:02.163Z,25.20
2018-01-31T03:22:31.929Z,23.00
2018-01-31T03:25:01.293Z,26.27
2018-01-31T03:27:30.325Z,27.53
2018-01-31T03:30:00.106Z,23.57
2018-01-31T03:32:29.114Z,24.20
2018-01-31T03:34:58.387Z,26.73
2018-01-31T03:37:27.772Z,25.83
2018-01-31T03:39:57.489Z,21.47
2018-01-31T03:42:27.232Z,21.23
2018-01-31T03:44:56.776Z,23.83
2018-01-31T03:47:27.538Z,25.43
2018-01-31T03:49:57.239Z,22.97
2018-01-31T03:52:26.263Z,19.93
2018-01-31T03:54:55.665Z,22.90
2018-01-31T03:57:24.934Z,22.63
2018-01-31T03:59:53.918Z,22.73
2018-01-31T04:02:22.919Z,21.50
2018-01-31T04:04:51.897Z,27.17
2018-01-31T04:07:21.651Z,22.30
2018-01-31T04:09:50.618Z,23.70
2018-01-31T04:12:20.383Z,23.70
2018-01-31T04:14:49.369Z,20.57
2018-01-31T04:17:18.385Z,21.30
2018-01-31T04:19:47.373Z,23.37
2018-01-31T04:22:16.381Z,23.23
2018-01-31T04:24:46.139Z,24.93
2018-01-31T04:27:15.155Z,23.23
2018-01-31T04:29:44.145Z,23.50
2018-01-31T04:32:13.189Z,24.80
2018-01-31T04:34:42.357Z,27.10
2018-01-31T04:37:11.310Z,24.40
2018-01-31T04:39:40.292Z,28.83
2018-01-31T04:42:09.283Z,31.23
2018-01-31T04:44:39.037Z,31.70
2018-01-31T04:47:16.146Z,31.00
2018-01-31T04:49:45.957Z,28.80
2018-01-31T04:52:16.276Z,28.60
2018-01-31T04:54:45.231Z,30.17
2018-01-31T04:57:15.299Z,31.20
2018-01-31T04:59:44.294Z,38.00
2018-01-31T05:02:13.379Z,30.90
2018-01-31T05:04:43.130Z,33.87
2018-01-31T05:07:12.521Z,32.67
2018-01-31T05:09:41.501Z,33.77
2018-01-31T05:12:10.522Z,36.23
2018-01-31T05:14:39.496Z,36.93
2018-01-31T05:17:08.530Z,39.13
2018-01-31T05:19:37.550Z,39.40
2018-01-31T05:22:06.591Z,40.73
2018-01-31T05:24:35.559Z,34.30
2018-01-31T05:27:04.610Z,38.60
2018-01-31T05:29:33.661Z,37.73
2018-01-31T05:32:02.634Z,34.07
2018-01-31T05:34:31.644Z,39.73
2018-01-31T05:37:00.654Z,40.67
2018-01-31T05:39:29.677Z,34.70
2018-01-31T05:41:58.680Z,38.50
2018-01-31T05:44:28.461Z,35.73
2018-01-31T05:46:57.457Z,40.03
2018-01-31T05:49:26.475Z,34.47
2018-01-31T05:51:55.480Z,37.70
2018-01-31T05:54:25.332Z,31.70
2018-01-31T05:56:54.445Z,34.73
2018-01-31T05:59:24.192Z,31.50
2018-01-31T06:01:56.695Z,34.63
2018-01-31T06:04:25.869Z,33.00
2018-01-31T06:06:55.633Z,30.17
2018-01-31T06:09:24.932Z,33.13
2018-01-31T06:11:53.948Z,25.17
2018-01-31T06:14:23.852Z,24.63
2018-01-31T06:16:52.875Z,21.77
2018-01-31T06:19:21.852Z,23.73
2018-01-31T06:21:50.878Z,22.77
2018-01-31T06:24:20.608Z,20.07
2018-01-31T06:26:49.644Z,21.40
2018-01-31T06:29:18.691Z,16.00
2018-01-31T06:31:47.675Z,19.13
2018-01-31T06:34:17.059Z,16.57
2018-01-31T06:36:46.877Z,17.70
2018-01-31T06:39:16.838Z,18.47
2018-01-31T06:41:45.889Z,16.57
2018-01-31T06:44:16.497Z,17.77
2018-01-31T06:46:46.260Z,18.07
2018-01-31T06:49:15.272Z,17.20
2018-01-31T06:51:44.247Z,16.57
2018-01-31T06:54:13.261Z,20.57
2018-01-31T06:56:42.296Z,16.27
2018-01-31T06:59:12.056Z,20.10
2018-01-31T07:01:41.033Z,16.20
2018-01-31T07:04:10.065Z,16.33
2018-01-31T07:06:39.150Z,18.63
2018-01-31T07:09:08.189Z,13.70
2018-01-31T07:11:38.247Z,15.10
2018-01-31T07:14:07.722Z,16.57
2018-01-31T07:16:36.755Z,13.37
2018-01-31T07:19:05.733Z,11.50
2018-01-31T07:21:34.783Z,13.30
2018-01-31T07:24:04.598Z,13.33
2018-01-31T07:26:34.328Z,14.60
2018-01-31T07:29:03.705Z,14.30
2018-01-31T07:31:32.725Z,13.10
2018-01-31T07:34:01.703Z,12.83
2018-01-31T07:36:30.788Z,16.40
2018-01-31T07:39:00.072Z,14.03
2018-01-31T07:41:29.144Z,12.20
2018-01-31T07:43:58.158Z,10.87
2018-01-31T07:46:27.522Z,11.27
2018-01-31T07:48:56.513Z,9.50
2018-01-31T07:51:25.902Z,8.07
2018-01-31T07:53:55.733Z,10.67
2018-01-31T07:56:24.733Z,6.70
2018-01-31T07:58:53.720Z,9.10
2018-01-31T08:01:22.741Z,7.10
2018-01-31T08:03:51.710Z,8.07
2018-01-31T08:06:20.901Z,6.60
2018-01-31T08:08:49.950Z,6.50
2018-01-31T08:11:19.317Z,8.50
2018-01-31T08:13:49.245Z,8.93
2018-01-31T08:16:40.931Z,6.97
2018-01-31T08:19:09.961Z,5.30
2018-01-31T08:21:38.943Z,13.70
2018-01-31T08:24:07.939Z,5.80
2018-01-31T08:26:38.048Z,6.40
2018-01-31T08:31:47.104Z,3.77
2018-01-31T08:34:37.742Z,5.23
2018-01-31T08:37:06.799Z,5.90
2018-01-31T08:39:41.521Z,4.57
2018-01-31T08:42:11.399Z,4.57
2018-01-31T08:44:45.999Z,5.03
2018-01-31T08:47:15.629Z,4.87
2018-01-31T08:50:18.865Z,5.68
2018-01-31T08:52:50.149Z,6.57
2018-01-31T08:55:20.006Z,6.20
2018-01-31T08:57:49.888Z,9.30
2018-01-31T09:00:18.945Z,5.53
2018-01-31T09:02:48.249Z,5.33
2018-01-31T09:05:18.432Z,7.80
2018-01-31T09:07:49.466Z,7.60
2018-01-31T09:10:28.027Z,6.53
2018-01-31T09:12:57.062Z,7.63
2018-01-31T09:15:57.869Z,6.03
2018-01-31T09:18:26.881Z,4.93
2018-01-31T09:20:55.959Z,9.40
2018-01-31T09:23:41.591Z,5.90
2018-01-31T09:26:11.101Z,4.60
2018-01-31T09:28:55.251Z,5.60
2018-01-31T09:34:04.576Z,4.23
2018-01-31T09:36:34.162Z,5.33
2018-01-31T09:39:04.012Z,6.30
2018-01-31T09:41:33.340Z,6.70
2018-01-31T09:44:03.274Z,6.47
2018-01-31T09:46:33.424Z,8.23
2018-01-31T09:49:03.080Z,5.17
2018-01-31T09:57:25.266Z,4.83
2018-01-31T10:00:07.689Z,8.40
2018-01-31T10:16:19.826Z,4.23
2018-01-31T10:18:48.852Z,8.07
2018-01-31T10:21:19.374Z,5.50
2018-01-31T10:23:50.381Z,3.90
2018-01-31T10:26:20.499Z,3.20
2018-01-31T10:28:49.601Z,5.73
2018-01-31T10:31:20.252Z,2.60
2018-01-31T10:33:50.937Z,4.15
2018-01-31T10:36:20.038Z,5.47
2018-01-31T10:38:52.346Z,3.77
2018-01-31T10:41:22.423Z,5.07
2018-01-31T10:43:52.440Z,5.20
2018-01-31T10:46:24.104Z,3.93
2018-01-31T10:48:53.488Z,4.00
2018-01-31T10:51:22.649Z,3.10
2018-01-31T10:58:51.925Z,6.33
2018-01-31T11:01:22.627Z,2.53
2018-01-31T11:03:51.645Z,3.27
2018-01-31T11:06:20.709Z,6.03
2018-01-31T11:08:50.767Z,3.60
2018-01-31T11:11:19.993Z,3.77
2018-01-31T11:13:51.269Z,3.73
2018-01-31T11:16:21.128Z,2.60
2018-01-31T11:18:51.235Z,6.27
2018-01-31T11:21:20.299Z,2.10
2018-01-31T11:23:56.565Z,5.47
2018-01-31T11:26:25.994Z,7.63
2018-01-31T11:29:00.718Z,4.40
2018-01-31T11:31:29.996Z,4.63
2018-01-31T11:37:09.072Z,3.43
2018-01-31T11:39:39.264Z,1.87
2018-01-31T11:42:09.665Z,3.07
2018-01-31T11:44:38.770Z,8.50
2018-01-31T11:47:07.821Z,7.03
2018-01-31T11:49:37.398Z,3.80
2018-01-31T11:52:07.194Z,5.37
2018-01-31T11:54:36.329Z,2.03
2018-01-31T11:57:05.977Z,1.80
2018-01-31T11:59:35.987Z,2.30
2018-01-31T12:02:05.830Z,2.07
2018-01-31T12:04:36.510Z,2.20
2018-01-31T12:07:08.355Z,5.70
2018-01-31T12:15:24.740Z,2.00
2018-01-31T12:17:54.566Z,1.50
2018-01-31T12:20:35.824Z,1.60
2018-01-31T12:23:16.773Z,2.40
2018-01-31T12:26:07.496Z,2.57
2018-01-31T12:28:42.316Z,3.90
2018-01-31T12:31:26.464Z,1.70
2018-01-31T12:34:08.817Z,3.40
2018-01-31T12:36:50.672Z,4.00
2018-01-31T12:39:19.943Z,1.47
2018-01-31T12:41:49.638Z,1.90
2018-01-31T12:44:18.615Z,5.23
2018-01-31T12:47:00.140Z,3.00
2018-01-31T12:49:40.806Z,2.10
2018-01-31T12:52:34.379Z,3.40
2018-01-31T12:55:15.272Z,2.80
2018-01-31T12:57:57.197Z,4.83
2018-01-31T13:00:38.532Z,1.80
2018-01-31T13:03:20.293Z,1.00
2018-01-31T13:06:01.173Z,2.00
2018-01-31T13:08:41.978Z,1.20
2018-01-31T13:11:22.895Z,2.37
2018-01-31T13:27:25.906Z,2.20
2018-01-31T13:30:19.418Z,3.33
2018-01-31T13:33:16.042Z,3.63
2018-01-31T13:35:56.641Z,2.33
2018-01-31T13:38:37.302Z,3.17
2018-01-31T13:41:18.077Z,0.90
2018-01-31T13:43:58.963Z,0.80
2018-01-31T13:46:39.689Z,9.10
2018-01-31T13:49:32.344Z,1.63
2018-01-31T13:52:18.820Z,2.03
2018-01-31T13:55:00.345Z,1.87
2018-01-31T13:57:41.882Z,1.47
2018-01-31T14:00:22.809Z,1.83
2018-01-31T14:03:04.552Z,1.43
2018-01-31T14:05:46.314Z,1.33
2018-01-31T14:08:27.201Z,1.10
2018-01-31T14:14:08.340Z,1.10
2018-01-31T14:16:49.482Z,1.07
2018-01-31T14:19:30.662Z,1.73
2018-01-31T14:22:12.140Z,2.33
2018-01-31T14:25:05.453Z,3.37
2018-01-31T14:27:46.141Z,3.83
2018-01-31T14:30:26.683Z,1.73
2018-01-31T14:33:07.505Z,2.00
2018-01-31T14:35:49.022Z,4.27
2018-01-31T14:38:18.308Z,2.03
2018-01-31T14:40:47.130Z,2.70
2018-01-31T14:43:15.717Z,3.13
2018-01-31T14:45:44.462Z,1.00
2018-01-31T14:48:12.933Z,1.30
2018-01-31T14:50:42.221Z,1.27
2018-01-31T14:53:10.654Z,1.67
2018-01-31T14:55:39.174Z,3.60
2018-01-31T14:58:08.027Z,1.03
2018-01-31T15:00:36.705Z,0.70
2018-01-31T15:03:05.226Z,0.90
2018-01-31T15:05:34.461Z,1.43
2018-01-31T15:08:03.272Z,0.70
2018-01-31T15:10:31.703Z,0.87
2018-01-31T15:13:00.955Z,0.93
2018-01-31T15:15:29.392Z,0.97
2018-01-31T15:17:57.883Z,0.40
2018-01-31T15:20:26.769Z,0.77
2018-01-31T15:22:55.614Z,1.17
2018-01-31T15:25:24.112Z,0.77
2018-01-31T15:27:52.606Z,1.33
2018-01-31T15:30:21.808Z,1.13
2018-01-31T15:32:51.055Z,1.27
2018-01-31T15:35:19.522Z,1.50
2018-01-31T15:37:47.970Z,1.10
2018-01-31T15:40:16.444Z,1.97
2018-01-31T15:42:44.901Z,1.20
2018-01-31T15:45:13.372Z,0.50
2018-01-31T15:47:41.839Z,0.90
2018-01-31T15:50:11.429Z,1.60
2018-01-31T15:52:40.151Z,1.33
2018-01-31T15:55:08.708Z,0.90
2018-01-31T15:57:37.182Z,1.43
2018-01-31T16:00:05.633Z,3.40
2018-01-31T16:02:34.195Z,2.33
2018-01-31T16:05:03.068Z,1.97
2018-01-31T16:07:31.523Z,1.80
2018-01-31T16:10:00.008Z,0.93
2018-01-31T16:12:28.438Z,1.05
2018-01-31T16:14:56.943Z,2.83
2018-01-31T16:17:25.863Z,1.77
2018-01-31T16:20:10.150Z,2.17
2018-01-31T16:22:39.125Z,0.77
2018-01-31T16:25:08.052Z,0.87
2018-01-31T16:27:49.233Z,3.30
2018-01-31T16:30:23.103Z,0.70
2018-01-31T16:33:04.011Z,2.00
2018-01-31T16:35:33.504Z,2.17
2018-01-31T16:38:03.913Z,1.07
2018-01-31T16:40:33.957Z,0.70
2018-01-31T16:43:03.676Z,2.20
2018-01-31T16:45:33.877Z,0.67
2018-01-31T16:48:03.197Z,1.03
2018-01-31T16:50:32.597Z,1.47
2018-01-31T16:53:01.593Z,1.43
2018-01-31T16:55:30.566Z,1.23
2018-01-31T16:57:59.635Z,1.70
2018-01-31T17:00:29.003Z,1.80
2018-01-31T17:02:58.747Z,2.20
2018-01-31T17:05:29.712Z,1.83
2018-01-31T17:07:58.948Z,1.00
2018-01-31T17:10:27.980Z,2.73
2018-01-31T17:12:57.072Z,1.60
2018-01-31T17:15:28.430Z,0.73
2018-01-31T17:17:59.246Z,1.27
2018-01-31T17:20:28.229Z,3.87
2018-01-31T17:22:57.200Z,5.00
2018-01-31T17:25:26.541Z,3.73
2018-01-31T17:27:55.946Z,2.23
2018-01-31T17:30:25.712Z,1.23
2018-01-31T17:32:55.489Z,1.40
2018-01-31T17:35:25.245Z,0.90
2018-01-31T17:37:55.207Z,1.63
2018-01-31T17:40:25.286Z,2.90
2018-01-31T17:42:54.245Z,0.90
2018-01-31T17:45:23.351Z,2.67
2018-01-31T17:47:52.351Z,0.80
2018-01-31T17:53:01.101Z,1.10
2018-01-31T17:55:30.147Z,1.83
2018-01-31T17:57:59.169Z,2.37
2018-01-31T18:00:28.906Z,2.83
2018-01-31T18:02:57.906Z,2.73
2018-01-31T18:05:27.123Z,1.83
2018-01-31T18:07:56.596Z,1.13
2018-01-31T18:10:25.726Z,1.83
2018-01-31T18:12:55.443Z,6.83
2018-01-31T18:15:25.249Z,0.80
2018-01-31T18:17:54.990Z,2.77
2018-01-31T18:20:24.727Z,1.43
2018-01-31T18:22:54.485Z,4.43
2018-01-31T18:25:23.875Z,5.87
2018-01-31T18:27:53.677Z,3.50
2018-01-31T18:30:23.025Z,1.67
2018-01-31T18:32:52.262Z,1.27
2018-01-31T18:35:22.322Z,2.00
2018-01-31T18:37:51.615Z,1.33
2018-01-31T18:40:20.629Z,1.03
2018-01-31T18:42:49.623Z,1.27
2018-01-31T18:45:19.399Z,2.03
2018-01-31T18:47:49.150Z,1.97
2018-01-31T18:50:18.947Z,3.80
2018-01-31T18:52:48.443Z,1.73
2018-01-31T18:55:19.127Z,1.60
2018-01-31T18:57:48.167Z,3.63
2018-01-31T19:00:17.154Z,4.10
2018-01-31T19:02:46.693Z,4.50
2018-01-31T19:05:16.894Z,6.10
2018-01-31T19:07:46.699Z,2.60
2018-01-31T19:10:15.698Z,2.30
2018-01-31T19:12:44.659Z,1.67
2018-01-31T19:15:14.424Z,3.77
2018-01-31T19:17:43.456Z,1.90
2018-01-31T19:20:13.256Z,4.30
2018-01-31T19:22:42.268Z,4.10
2018-01-31T19:25:12.083Z,5.13
2018-01-31T19:27:41.818Z,2.93
2018-01-31T19:30:10.848Z,2.60
2018-01-31T19:32:40.291Z,1.70
2018-01-31T19:35:09.309Z,4.10
2018-01-31T19:37:38.343Z,1.50
2018-01-31T19:40:08.037Z,1.80
2018-01-31T19:42:37.821Z,2.30
2018-01-31T19:45:07.236Z,1.40
2018-01-31T19:47:36.669Z,5.97
2018-01-31T19:50:05.757Z,1.60
2018-01-31T19:52:34.772Z,1.90
2018-01-31T19:55:05.279Z,2.50
2018-01-31T19:57:35.054Z,2.07
2018-01-31T20:00:04.828Z,2.10
2018-01-31T20:02:34.572Z,5.33
2018-01-31T20:05:03.716Z,2.43
2018-01-31T20:07:32.724Z,6.13
2018-01-31T20:10:02.446Z,4.53
2018-01-31T20:12:31.411Z,3.67
2018-01-31T20:15:00.433Z,4.43
2018-01-31T20:17:30.254Z,3.00
2018-01-31T20:19:59.281Z,1.23
2018-01-31T20:22:28.262Z,2.50
2018-01-31T20:24:57.319Z,3.43
2018-01-31T20:27:27.117Z,2.17
2018-01-31T20:29:56.940Z,5.20
2018-01-31T20:32:28.085Z,3.40
2018-01-31T20:34:57.993Z,3.43
2018-01-31T20:37:27.133Z,2.13
2018-01-31T20:39:56.710Z,3.30
2018-01-31T20:42:25.757Z,1.50
2018-01-31T20:44:54.854Z,2.50
2018-01-31T20:47:23.901Z,6.23
2018-01-31T20:49:52.922Z,3.77
2018-01-31T20:52:22.062Z,3.70
2018-01-31T20:54:51.056Z,3.03
2018-01-31T20:57:20.820Z,3.17
2018-01-31T20:59:49.872Z,1.70
2018-01-31T21:02:19.622Z,3.57
2018-01-31T21:04:48.690Z,3.17
2018-01-31T21:07:17.690Z,3.83
2018-01-31T21:09:46.763Z,4.20
2018-01-31T21:12:16.533Z,5.23
2018-01-31T21:14:45.946Z,1.90
2018-01-31T21:17:14.950Z,2.40
2018-01-31T21:19:44.705Z,3.17
2018-01-31T21:22:13.759Z,5.40
2018-01-31T21:24:42.786Z,2.87
2018-01-31T21:27:12.194Z,7.70
2018-01-31T21:29:41.307Z,6.13
2018-01-31T21:32:10.307Z,5.63
2018-01-31T21:34:39.926Z,4.53
2018-01-31T21:37:09.027Z,3.50
2018-01-31T21:39:38.494Z,6.10
2018-01-31T21:42:07.466Z,5.90
2018-01-31T21:44:36.477Z,4.47
2018-01-31T21:47:05.449Z,5.07
2018-01-31T21:49:34.536Z,10.30
2018-01-31T21:52:03.907Z,3.80
2018-01-31T21:54:32.875Z,3.00
2018-01-31T21:57:01.912Z,8.30
2018-01-31T21:59:31.300Z,6.40
2018-01-31T22:02:00.260Z,9.43
2018-01-31T22:04:29.702Z,5.80
2018-01-31T22:06:58.730Z,4.90
2018-01-31T22:09:27.787Z,5.00
2018-01-31T22:11:57.669Z,7.83
2018-01-31T22:14:26.733Z,5.77
2018-01-31T22:16:56.474Z,8.33
2018-01-31T22:19:25.486Z,3.50
2018-01-31T22:21:54.417Z,5.10
2018-01-31T22:24:23.393Z,4.57
2018-01-31T22:26:53.128Z,4.93
2018-01-31T22:29:22.524Z,4.60
2018-01-31T22:31:51.532Z,4.30
2018-01-31T22:34:20.849Z,4.27
2018-01-31T22:36:49.847Z,3.93
2018-01-31T22:39:18.795Z,9.00
2018-01-31T22:41:47.718Z,6.30
2018-01-31T22:44:16.708Z,2.70
2018-01-31T22:46:45.735Z,4.27
2018-01-31T22:49:14.713Z,4.90
2018-01-31T22:51:44.059Z,4.53
2018-01-31T22:54:13.075Z,1.77
2018-01-31T22:56:42.019Z,3.43
2018-01-31T22:59:10.995Z,1.80
2018-01-31T23:01:39.979Z,6.00
2018-01-31T23:04:08.972Z,10.90
2018-01-31T23:06:38.504Z,4.70
2018-01-31T23:09:07.489Z,3.30
2018-01-31T23:11:43.162Z,5.57
2018-01-31T23:14:18.230Z,2.87
2018-01-31T23:16:47.612Z,2.47
2018-01-31T23:19:16.550Z,3.43
2018-01-31T23:21:46.378Z,2.20
2018-01-31T23:24:15.316Z,4.30
2018-01-31T23:26:44.211Z,5.83
2018-01-31T23:29:14.125Z,5.23
2018-01-31T23:31:43.082Z,3.87
2018-01-31T23:34:12.425Z,8.50
2018-01-31T23:36:42.174Z,2.50
2018-01-31T23:39:11.135Z,8.30
2018-01-31T23:41:40.235Z,6.33
2018-01-31T23:44:09.159Z,2.83
2018-01-31T23:46:38.997Z,9.27
2018-01-31T23:49:07.932Z,3.97
2018-01-31T23:51:36.885Z,4.70
2018-01-31T23:54:05.853Z,4.83
2018-01-31T23:56:35.564Z,4.37
2018-01-31T23:59:05.477Z,3.77
