createdAt,value
2018-07-23T00:01:50.209Z,6.60
2018-07-23T00:04:18.375Z,7.20
2018-07-23T00:06:46.547Z,8.05
2018-07-23T00:09:14.656Z,8.20
2018-07-23T00:11:42.854Z,8.08
2018-07-23T00:14:11.059Z,7.80
2018-07-23T00:16:39.198Z,7.65
2018-07-23T00:19:07.276Z,6.72
2018-07-23T00:21:35.417Z,6.85
2018-07-23T00:24:03.500Z,7.22
2018-07-23T00:26:31.628Z,7.60
2018-07-23T00:28:59.817Z,7.62
2018-07-23T00:31:27.998Z,7.83
2018-07-23T00:33:56.172Z,7.00
2018-07-23T00:36:24.339Z,8.20
2018-07-23T00:38:52.468Z,7.70
2018-07-23T00:41:20.573Z,7.30
2018-07-23T00:43:48.680Z,7.72
2018-07-23T00:46:16.765Z,7.37
2018-07-23T00:48:44.868Z,7.25
2018-07-23T00:51:12.948Z,8.23
2018-07-23T00:53:41.041Z,7.80
2018-07-23T00:56:09.121Z,8.70
2018-07-23T00:58:37.200Z,8.27
2018-07-23T01:01:05.320Z,7.97
2018-07-23T01:03:33.419Z,8.40
2018-07-23T01:06:01.516Z,7.90
2018-07-23T01:08:29.646Z,7.77
2018-07-23T01:10:57.759Z,7.73
2018-07-23T01:13:25.867Z,7.43
2018-07-23T01:15:53.964Z,7.90
2018-07-23T01:18:22.090Z,8.00
2018-07-23T01:20:50.159Z,8.35
2018-07-23T01:23:18.296Z,7.16
2018-07-23T01:25:46.436Z,8.78
2018-07-23T01:28:14.498Z,7.50
2018-07-23T01:30:42.573Z,7.97
2018-07-23T01:33:11.851Z,7.75
2018-07-23T01:35:39.957Z,7.13
2018-07-23T01:38:08.016Z,8.10
2018-07-23T01:40:36.108Z,8.20
2018-07-23T01:43:04.192Z,6.77
2018-07-23T01:45:32.325Z,8.28
2018-07-23T01:48:00.439Z,7.40
2018-07-23T01:50:28.544Z,8.83
2018-07-23T01:52:56.666Z,7.43
2018-07-23T01:55:24.824Z,8.50
2018-07-23T01:57:52.911Z,7.95
2018-07-23T02:00:21.003Z,7.75
2018-07-23T02:02:49.119Z,8.23
2018-07-23T02:05:17.189Z,8.40
2018-07-23T02:07:45.329Z,7.97
2018-07-23T02:10:13.416Z,8.70
2018-07-23T02:12:41.516Z,8.53
2018-07-23T02:15:09.589Z,8.50
2018-07-23T02:17:37.695Z,8.80
2018-07-23T02:20:05.922Z,9.07
2018-07-23T02:22:34.040Z,8.50
2018-07-23T02:25:02.157Z,7.80
2018-07-23T02:27:30.260Z,8.70
2018-07-23T02:29:58.341Z,8.67
2018-07-23T02:32:26.470Z,9.60
2018-07-23T02:34:54.641Z,8.50
2018-07-23T02:37:22.781Z,8.97
2018-07-23T02:39:50.900Z,9.30
2018-07-23T02:42:19.006Z,10.73
2018-07-23T02:44:47.064Z,10.00
2018-07-23T02:47:15.176Z,10.77
2018-07-23T02:49:43.266Z,10.47
2018-07-23T02:52:11.388Z,10.43
2018-07-23T02:54:39.511Z,11.50
2018-07-23T02:57:07.671Z,10.50
2018-07-23T02:59:35.833Z,10.77
2018-07-23T03:02:03.898Z,11.60
2018-07-23T03:04:31.984Z,11.80
2018-07-23T03:07:00.095Z,12.50
2018-07-23T03:09:28.208Z,13.23
2018-07-23T03:11:56.305Z,12.10
2018-07-23T03:14:24.395Z,13.90
2018-07-23T03:16:52.504Z,13.07
2018-07-23T03:19:21.326Z,14.30
2018-07-23T03:21:49.544Z,17.10
2018-07-23T03:24:17.620Z,14.20
2018-07-23T03:26:45.720Z,14.80
2018-07-23T03:29:13.872Z,15.48
2018-07-23T03:31:41.989Z,16.20
2018-07-23T03:34:10.100Z,18.12
2018-07-23T03:36:38.211Z,16.85
2018-07-23T03:39:08.139Z,17.87
2018-07-23T03:41:36.298Z,17.00
2018-07-23T03:44:04.432Z,15.63
2018-07-23T03:46:32.558Z,16.63
2018-07-23T03:49:00.704Z,19.10
2018-07-23T03:51:28.921Z,17.07
2018-07-23T03:53:57.072Z,17.47
2018-07-23T03:56:25.238Z,17.63
2018-07-23T03:58:53.373Z,19.57
2018-07-23T04:01:21.515Z,21.53
2018-07-23T04:03:49.636Z,18.97
2018-07-23T04:06:17.804Z,20.07
2018-07-23T04:08:45.930Z,21.10
2018-07-23T04:11:14.033Z,19.43
2018-07-23T04:13:42.193Z,20.43
2018-07-23T04:16:10.317Z,22.40
2018-07-23T04:18:38.458Z,21.77
2018-07-23T04:21:06.642Z,23.60
2018-07-23T04:23:34.780Z,23.10
2018-07-23T04:26:02.940Z,22.70
2018-07-23T04:28:31.115Z,21.00
2018-07-23T04:30:59.292Z,21.65
2018-07-23T04:33:27.428Z,20.57
2018-07-23T04:35:55.564Z,20.90
2018-07-23T04:38:23.692Z,20.60
2018-07-23T04:40:51.807Z,20.27
2018-07-23T04:43:19.931Z,18.28
2018-07-23T04:45:48.052Z,18.12
2018-07-23T04:48:16.151Z,17.92
2018-07-23T04:50:44.343Z,16.50
2018-07-23T04:53:12.417Z,16.70
2018-07-23T04:55:40.543Z,15.80
2018-07-23T04:58:08.683Z,12.95
2018-07-23T05:00:36.850Z,12.20
2018-07-23T05:03:04.973Z,12.70
2018-07-23T05:05:33.116Z,10.80
2018-07-23T05:08:01.246Z,10.00
2018-07-23T05:10:29.426Z,9.63
2018-07-23T05:12:57.484Z,8.90
2018-07-23T05:15:25.585Z,8.87
2018-07-23T05:17:53.765Z,8.70
2018-07-23T05:20:21.852Z,7.70
2018-07-23T05:22:50.032Z,7.93
2018-07-23T05:25:18.172Z,8.05
2018-07-23T05:27:46.282Z,7.30
2018-07-23T05:30:14.366Z,6.80
2018-07-23T05:32:42.455Z,5.60
2018-07-23T05:35:10.605Z,6.37
2018-07-23T05:37:38.732Z,5.70
2018-07-23T05:40:06.992Z,5.57
2018-07-23T05:42:35.127Z,5.00
2018-07-23T05:45:03.244Z,5.43
2018-07-23T05:47:31.357Z,4.77
2018-07-23T05:50:00.204Z,5.30
2018-07-23T05:52:28.280Z,5.40
2018-07-23T05:54:56.433Z,4.50
2018-07-23T05:57:24.565Z,4.47
2018-07-23T05:59:52.691Z,4.50
2018-07-23T06:02:20.789Z,4.40
2018-07-23T06:04:49.073Z,4.93
2018-07-23T06:07:17.146Z,5.40
2018-07-23T06:09:45.257Z,5.27
2018-07-23T06:12:13.364Z,4.83
2018-07-23T06:14:41.510Z,5.13
2018-07-23T06:17:09.717Z,5.30
2018-07-23T06:19:37.799Z,4.20
2018-07-23T06:22:05.910Z,4.43
2018-07-23T06:24:34.012Z,3.77
2018-07-23T06:27:02.134Z,4.70
2018-07-23T06:29:30.220Z,5.30
2018-07-23T06:31:58.431Z,4.65
2018-07-23T06:34:26.513Z,3.33
2018-07-23T06:36:54.592Z,4.97
2018-07-23T06:39:22.679Z,4.50
2018-07-23T06:41:50.807Z,3.83
2018-07-23T06:44:18.873Z,4.17
2018-07-23T06:46:46.937Z,4.73
2018-07-23T06:49:15.026Z,3.83
2018-07-23T06:51:43.153Z,4.03
2018-07-23T06:54:11.358Z,3.83
2018-07-23T06:56:39.498Z,3.40
2018-07-23T06:59:07.571Z,3.10
2018-07-23T07:01:35.696Z,3.60
2018-07-23T07:04:03.780Z,3.97
2018-07-23T07:06:31.887Z,5.00
2018-07-23T07:08:59.992Z,3.70
2018-07-23T07:11:28.171Z,3.50
2018-07-23T07:13:56.260Z,3.53
2018-07-23T07:16:24.750Z,3.70
2018-07-23T07:18:52.858Z,3.03
2018-07-23T07:21:20.953Z,3.02
2018-07-23T07:23:49.110Z,4.10
2018-07-23T07:26:17.208Z,2.30
2018-07-23T07:28:45.332Z,2.70
2018-07-23T07:31:13.432Z,3.10
2018-07-23T07:33:41.529Z,2.33
2018-07-23T07:36:09.634Z,2.10
2018-07-23T07:38:37.737Z,2.17
2018-07-23T07:41:06.247Z,2.40
2018-07-23T07:43:34.360Z,1.97
2018-07-23T07:46:02.458Z,2.43
2018-07-23T07:48:30.620Z,2.10
2018-07-23T07:50:58.733Z,2.33
2018-07-23T07:53:26.902Z,1.87
2018-07-23T07:55:55.081Z,2.63
2018-07-23T07:58:23.251Z,2.37
2018-07-23T08:00:51.454Z,2.53
2018-07-23T08:03:19.634Z,2.40
2018-07-23T08:05:47.735Z,2.70
2018-07-23T08:08:15.804Z,2.90
2018-07-23T08:10:43.869Z,2.37
2018-07-23T08:13:12.124Z,3.03
2018-07-23T08:15:40.220Z,2.13
2018-07-23T08:18:08.351Z,2.80
2018-07-23T08:20:43.180Z,2.60
2018-07-23T08:23:11.307Z,2.60
2018-07-23T08:25:39.388Z,2.20
2018-07-23T08:28:07.781Z,2.40
2018-07-23T08:30:35.909Z,2.60
2018-07-23T08:33:04.088Z,3.33
2018-07-23T08:35:32.447Z,3.43
2018-07-23T08:38:00.685Z,3.00
2018-07-23T08:40:29.013Z,3.27
2018-07-23T08:42:57.124Z,2.80
2018-07-23T08:45:25.262Z,2.90
2018-07-23T08:47:53.368Z,2.72
2018-07-23T08:50:21.443Z,2.97
2018-07-23T08:52:49.539Z,2.95
2018-07-23T08:55:17.639Z,2.90
2018-07-23T08:57:45.745Z,3.17
2018-07-23T09:00:13.888Z,3.47
2018-07-23T09:02:41.963Z,3.20
2018-07-23T09:05:10.113Z,3.37
2018-07-23T09:07:38.195Z,2.97
2018-07-23T09:10:06.416Z,3.57
2018-07-23T09:12:34.507Z,3.80
2018-07-23T09:15:02.614Z,3.62
2018-07-23T09:17:30.691Z,3.60
2018-07-23T09:19:58.806Z,3.40
2018-07-23T09:22:27.035Z,3.30
2018-07-23T09:24:55.226Z,3.47
2018-07-23T09:27:23.391Z,3.43
2018-07-23T09:29:51.494Z,3.80
2018-07-23T09:32:19.590Z,3.13
2018-07-23T09:34:47.748Z,3.40
2018-07-23T09:37:15.869Z,3.60
2018-07-23T09:39:43.974Z,3.70
2018-07-23T09:42:12.074Z,3.25
2018-07-23T09:44:40.178Z,3.53
2018-07-23T09:47:08.301Z,3.53
2018-07-23T09:49:36.451Z,3.63
2018-07-23T09:52:04.536Z,4.20
2018-07-23T09:54:32.626Z,4.20
2018-07-23T09:57:00.714Z,3.73
2018-07-23T09:59:28.785Z,3.63
2018-07-23T10:01:56.881Z,3.93
2018-07-23T10:04:24.990Z,4.30
2018-07-23T10:06:53.112Z,4.27
2018-07-23T10:09:21.195Z,4.83
2018-07-23T10:11:49.265Z,4.53
2018-07-23T10:14:17.349Z,4.20
2018-07-23T10:16:45.426Z,4.30
2018-07-23T10:19:13.507Z,4.17
2018-07-23T10:21:41.581Z,4.10
2018-07-23T10:24:09.675Z,3.93
2018-07-23T10:26:37.753Z,4.10
2018-07-23T10:29:05.841Z,4.50
2018-07-23T10:31:33.910Z,3.90
2018-07-23T10:34:02.000Z,3.63
2018-07-23T10:36:30.061Z,4.70
2018-07-23T10:38:58.202Z,5.10
2018-07-23T10:41:26.265Z,4.17
2018-07-23T10:43:54.349Z,4.30
2018-07-23T10:46:22.514Z,4.27
2018-07-23T10:48:50.682Z,4.30
2018-07-23T10:51:18.771Z,4.53
2018-07-23T10:53:46.873Z,4.00
2018-07-23T10:56:14.966Z,4.10
2018-07-23T10:58:43.048Z,4.90
2018-07-23T11:01:11.111Z,4.00
2018-07-23T11:03:39.228Z,4.80
2018-07-23T11:06:07.323Z,4.47
2018-07-23T11:08:36.046Z,4.30
2018-07-23T11:11:04.163Z,4.73
2018-07-23T11:13:32.290Z,4.30
2018-07-23T11:16:00.376Z,3.80
2018-07-23T11:18:28.490Z,4.70
2018-07-23T11:20:56.614Z,4.03
2018-07-23T11:23:24.715Z,4.73
2018-07-23T11:25:52.814Z,4.40
2018-07-23T11:28:20.919Z,3.92
2018-07-23T11:30:49.035Z,4.12
2018-07-23T11:33:17.125Z,4.83
2018-07-23T11:35:45.239Z,4.30
2018-07-23T11:38:13.320Z,4.37
2018-07-23T11:40:41.426Z,3.93
2018-07-23T11:43:09.751Z,5.00
2018-07-23T11:45:37.866Z,4.63
2018-07-23T11:48:05.964Z,5.17
2018-07-23T11:50:34.013Z,4.70
2018-07-23T11:53:02.092Z,4.20
2018-07-23T11:55:30.204Z,4.40
2018-07-23T11:57:58.332Z,4.70
2018-07-23T12:00:26.420Z,4.60
2018-07-23T12:02:54.503Z,4.90
2018-07-23T12:05:22.691Z,4.73
2018-07-23T12:07:50.761Z,5.47
2018-07-23T12:10:18.850Z,5.20
2018-07-23T12:12:46.942Z,4.37
2018-07-23T12:15:15.076Z,4.80
2018-07-23T12:17:43.199Z,3.93
2018-07-23T12:20:11.302Z,4.30
2018-07-23T12:22:39.399Z,4.63
2018-07-23T12:25:07.491Z,4.93
2018-07-23T12:27:35.588Z,4.33
2018-07-23T12:30:03.700Z,4.70
2018-07-23T12:32:32.272Z,4.20
2018-07-23T12:35:00.352Z,4.93
2018-07-23T12:37:28.482Z,4.50
2018-07-23T12:39:56.660Z,4.20
2018-07-23T12:42:24.733Z,4.60
2018-07-23T12:44:52.817Z,4.57
2018-07-23T12:47:20.948Z,4.63
2018-07-23T12:49:49.024Z,5.00
2018-07-23T12:52:17.095Z,4.77
2018-07-23T12:54:45.258Z,4.67
2018-07-23T12:57:13.379Z,4.57
2018-07-23T12:59:41.505Z,4.23
2018-07-23T13:02:09.646Z,4.33
2018-07-23T13:04:37.730Z,4.43
2018-07-23T13:07:05.803Z,4.47
2018-07-23T13:09:33.914Z,5.13
2018-07-23T13:12:02.045Z,4.40
2018-07-23T13:14:30.155Z,4.63
2018-07-23T13:16:58.279Z,5.03
2018-07-23T13:19:26.362Z,4.93
2018-07-23T13:21:54.492Z,4.53
2018-07-23T13:24:22.605Z,4.80
2018-07-23T13:26:50.688Z,4.40
2018-07-23T13:29:18.800Z,5.80
2018-07-23T13:31:46.897Z,4.55
2018-07-23T13:34:15.048Z,5.27
2018-07-23T13:36:43.119Z,4.80
2018-07-23T13:39:13.001Z,5.30
2018-07-23T13:41:41.440Z,4.80
2018-07-23T13:44:10.856Z,5.23
2018-07-23T13:46:39.322Z,5.20
2018-07-23T13:49:07.424Z,4.63
2018-07-23T13:51:35.876Z,4.67
2018-07-23T13:54:03.970Z,4.50
2018-07-23T13:56:32.063Z,4.53
2018-07-23T13:59:00.186Z,4.17
2018-07-23T14:01:28.233Z,4.40
2018-07-23T14:03:56.293Z,4.03
2018-07-23T14:06:24.402Z,4.33
2018-07-23T14:08:52.469Z,4.30
2018-07-23T14:11:20.743Z,4.13
2018-07-23T14:13:48.839Z,4.70
2018-07-23T14:16:16.984Z,4.20
2018-07-23T14:18:45.118Z,4.67
2018-07-23T14:21:13.308Z,5.63
2018-07-23T14:23:41.409Z,4.80
2018-07-23T14:26:09.473Z,4.60
2018-07-23T14:28:37.566Z,4.20
2018-07-23T14:31:05.756Z,4.27
2018-07-23T14:33:33.867Z,3.93
2018-07-23T14:36:01.998Z,4.33
2018-07-23T14:38:30.114Z,4.30
2018-07-23T14:40:58.211Z,4.03
2018-07-23T14:43:26.294Z,4.40
2018-07-23T14:45:54.413Z,4.23
2018-07-23T14:48:22.514Z,4.00
2018-07-23T14:50:50.623Z,4.20
2018-07-23T14:53:18.708Z,4.30
2018-07-23T14:55:46.866Z,4.10
2018-07-23T14:58:15.033Z,4.20
2018-07-23T15:00:43.132Z,3.97
2018-07-23T15:03:11.951Z,3.47
2018-07-23T15:05:40.156Z,4.03
2018-07-23T15:08:08.229Z,3.60
2018-07-23T15:10:36.332Z,3.70
2018-07-23T15:13:04.461Z,3.70
2018-07-23T15:15:32.546Z,3.43
2018-07-23T15:18:00.634Z,3.90
2018-07-23T15:20:28.753Z,4.00
2018-07-23T15:22:56.840Z,3.40
2018-07-23T15:25:24.920Z,3.50
2018-07-23T15:27:53.074Z,3.37
2018-07-23T15:30:21.172Z,3.60
2018-07-23T15:32:49.254Z,3.53
2018-07-23T15:35:17.414Z,3.17
2018-07-23T15:37:45.498Z,3.33
2018-07-23T15:40:13.575Z,3.87
2018-07-23T15:42:42.616Z,3.77
2018-07-23T15:45:10.780Z,3.80
2018-07-23T15:47:38.790Z,3.20
2018-07-23T15:50:06.895Z,3.73
2018-07-23T15:52:34.956Z,4.00
2018-07-23T15:55:03.030Z,4.53
2018-07-23T15:57:31.170Z,4.15
2018-07-23T15:59:59.271Z,3.65
2018-07-23T16:02:27.354Z,3.62
2018-07-23T16:04:55.436Z,3.80
2018-07-23T16:07:23.542Z,4.07
2018-07-23T16:09:51.619Z,3.70
2018-07-23T16:12:19.799Z,4.40
2018-07-23T16:14:47.917Z,3.53
2018-07-23T16:17:22.435Z,3.87
2018-07-23T16:19:50.550Z,4.30
2018-07-23T16:22:18.683Z,4.00
2018-07-23T16:24:46.769Z,4.80
2018-07-23T16:27:14.907Z,4.00
2018-07-23T16:29:43.019Z,4.30
2018-07-23T16:32:11.132Z,4.10
2018-07-23T16:34:39.223Z,4.00
2018-07-23T16:37:07.371Z,3.87
2018-07-23T16:39:35.445Z,3.87
2018-07-23T16:42:03.517Z,3.67
2018-07-23T16:44:31.612Z,4.10
2018-07-23T16:46:59.818Z,3.80
2018-07-23T16:49:27.877Z,3.67
2018-07-23T16:51:56.070Z,3.97
2018-07-23T16:54:24.139Z,3.93
2018-07-23T16:56:52.234Z,4.20
2018-07-23T16:59:20.797Z,3.70
2018-07-23T17:01:48.899Z,3.73
2018-07-23T17:04:17.057Z,3.87
2018-07-23T17:06:45.227Z,3.80
2018-07-23T17:09:13.482Z,4.27
2018-07-23T17:11:41.639Z,4.03
2018-07-23T17:14:09.795Z,4.37
2018-07-23T17:16:37.917Z,4.47
2018-07-23T17:19:06.316Z,4.20
2018-07-23T17:21:34.447Z,3.60
2018-07-23T17:24:02.544Z,4.40
2018-07-23T17:26:30.651Z,4.60
2018-07-23T17:28:58.757Z,3.90
2018-07-23T17:31:26.849Z,4.17
2018-07-23T17:33:54.985Z,4.10
2018-07-23T17:36:23.086Z,4.40
2018-07-23T17:38:51.467Z,4.80
2018-07-23T17:41:19.571Z,4.20
2018-07-23T17:43:47.684Z,4.20
2018-07-23T17:46:15.804Z,4.57
2018-07-23T17:48:43.895Z,4.20
2018-07-23T17:51:11.988Z,4.70
2018-07-23T17:53:40.095Z,4.90
2018-07-23T17:56:08.199Z,4.73
2018-07-23T17:58:36.292Z,4.30
2018-07-23T18:01:04.376Z,5.13
2018-07-23T18:03:32.465Z,4.70
2018-07-23T18:06:00.594Z,4.60
2018-07-23T18:08:28.758Z,4.47
2018-07-23T18:10:56.944Z,5.60
2018-07-23T18:13:25.056Z,5.60
2018-07-23T18:15:53.131Z,4.70
2018-07-23T18:18:21.208Z,4.83
2018-07-23T18:20:49.307Z,4.97
2018-07-23T18:23:17.472Z,4.97
2018-07-23T18:25:46.067Z,4.87
2018-07-23T18:28:14.148Z,5.23
2018-07-23T18:30:42.279Z,4.30
2018-07-23T18:33:11.176Z,4.45
2018-07-23T18:35:39.252Z,4.63
2018-07-23T18:38:07.435Z,4.73
2018-07-23T18:40:35.479Z,4.73
2018-07-23T18:43:03.562Z,4.53
2018-07-23T18:45:31.739Z,3.90
2018-07-23T18:48:00.270Z,4.07
2018-07-23T18:50:28.364Z,4.87
2018-07-23T18:52:56.545Z,4.67
2018-07-23T18:55:24.718Z,4.50
2018-07-23T18:57:52.870Z,4.50
2018-07-23T19:00:20.967Z,4.50
2018-07-23T19:02:49.141Z,4.40
2018-07-23T19:05:17.239Z,4.17
2018-07-23T19:07:45.338Z,4.70
2018-07-23T19:10:13.430Z,4.30
2018-07-23T19:12:41.496Z,4.50
2018-07-23T19:15:09.616Z,4.40
2018-07-23T19:17:37.717Z,3.50
2018-07-23T19:20:05.833Z,3.70
2018-07-23T19:22:33.900Z,4.10
2018-07-23T19:25:02.924Z,4.10
2018-07-23T19:27:32.066Z,4.60
2018-07-23T19:30:01.004Z,4.23
2018-07-23T19:32:29.806Z,4.27
2018-07-23T19:34:57.934Z,4.20
2018-07-23T19:37:26.024Z,4.00
2018-07-23T19:39:54.115Z,4.23
2018-07-23T19:42:22.372Z,4.27
2018-07-23T19:44:50.443Z,4.30
2018-07-23T19:47:18.524Z,4.37
2018-07-23T19:49:46.656Z,4.17
2018-07-23T19:52:14.758Z,3.70
2018-07-23T19:54:43.024Z,4.67
2018-07-23T19:57:11.102Z,3.47
2018-07-23T19:59:39.259Z,4.50
2018-07-23T20:02:07.349Z,3.70
2018-07-23T20:04:35.463Z,4.37
2018-07-23T20:07:03.551Z,4.30
2018-07-23T20:09:31.708Z,4.20
2018-07-23T20:11:59.841Z,4.00
2018-07-23T20:14:27.952Z,4.40
2018-07-23T20:16:56.076Z,4.57
2018-07-23T20:19:24.267Z,3.70
2018-07-23T20:21:52.385Z,4.30
2018-07-23T20:24:20.487Z,4.40
2018-07-23T20:26:48.564Z,3.80
2018-07-23T20:29:16.636Z,4.87
2018-07-23T20:31:44.692Z,4.60
2018-07-23T20:34:12.813Z,4.07
2018-07-23T20:36:40.904Z,4.53
2018-07-23T20:39:09.008Z,4.40
2018-07-23T20:41:37.128Z,4.35
2018-07-23T20:44:05.205Z,4.50
2018-07-23T20:46:33.367Z,4.10
2018-07-23T20:49:01.455Z,4.80
2018-07-23T20:51:29.573Z,4.40
2018-07-23T20:53:57.643Z,4.30
2018-07-23T20:56:25.752Z,4.40
2018-07-23T20:58:53.887Z,4.73
2018-07-23T21:01:21.987Z,4.92
2018-07-23T21:03:50.119Z,4.43
2018-07-23T21:06:18.167Z,5.08
2018-07-23T21:08:46.295Z,5.10
2018-07-23T21:11:14.378Z,4.87
2018-07-23T21:13:42.524Z,5.27
2018-07-23T21:16:10.623Z,4.50
2018-07-23T21:18:38.733Z,4.50
2018-07-23T21:21:06.950Z,5.10
2018-07-23T21:23:35.042Z,4.57
2018-07-23T21:26:03.156Z,4.90
2018-07-23T21:28:31.263Z,5.83
2018-07-23T21:30:59.414Z,5.03
2018-07-23T21:33:27.512Z,5.00
2018-07-23T21:35:55.603Z,5.10
2018-07-23T21:38:23.752Z,5.00
2018-07-23T21:40:51.831Z,5.10
2018-07-23T21:43:19.948Z,5.10
2018-07-23T21:45:48.075Z,5.20
2018-07-23T21:48:16.199Z,5.00
2018-07-23T21:50:44.290Z,5.30
2018-07-23T21:53:12.639Z,5.47
2018-07-23T21:55:40.765Z,5.77
2018-07-23T21:58:08.858Z,5.33
2018-07-23T22:00:37.926Z,4.80
2018-07-23T22:03:05.967Z,4.60
2018-07-23T22:05:34.150Z,5.63
2018-07-23T22:08:02.239Z,4.83
2018-07-23T22:10:30.363Z,5.63
2018-07-23T22:12:58.529Z,4.93
2018-07-23T22:15:26.638Z,5.57
2018-07-23T22:17:54.780Z,4.77
2018-07-23T22:20:22.933Z,5.30
2018-07-23T22:22:51.100Z,5.73
2018-07-23T22:25:19.213Z,5.53
2018-07-23T22:27:47.317Z,5.63
2018-07-23T22:30:15.494Z,5.47
2018-07-23T22:32:43.546Z,5.30
2018-07-23T22:35:11.677Z,5.23
2018-07-23T22:37:39.766Z,5.50
2018-07-23T22:40:07.835Z,5.87
2018-07-23T22:42:36.462Z,5.63
2018-07-23T22:45:05.362Z,5.63
2018-07-23T22:47:33.442Z,5.33
2018-07-23T22:50:02.133Z,5.05
2018-07-23T22:52:30.228Z,5.28
2018-07-23T22:54:58.318Z,5.62
2018-07-23T22:57:26.399Z,5.45
2018-07-23T22:59:54.496Z,5.65
2018-07-23T23:02:22.612Z,5.92
2018-07-23T23:04:50.743Z,6.55
2018-07-23T23:07:18.848Z,6.20
2018-07-23T23:09:46.950Z,6.33
2018-07-23T23:12:15.095Z,6.20
2018-07-23T23:14:43.222Z,6.62
2018-07-23T23:17:11.335Z,6.97
2018-07-23T23:19:39.466Z,5.90
2018-07-23T23:22:07.548Z,5.90
2018-07-23T23:24:35.654Z,5.85
2018-07-23T23:27:03.776Z,6.40
2018-07-23T23:29:31.874Z,6.53
2018-07-23T23:31:59.970Z,5.20
2018-07-23T23:34:28.104Z,6.07
2018-07-23T23:36:56.228Z,5.80
2018-07-23T23:39:24.340Z,6.03
2018-07-23T23:41:52.511Z,5.70
2018-07-23T23:44:20.645Z,5.77
2018-07-23T23:46:48.823Z,6.27
2018-07-23T23:49:16.952Z,6.07
2018-07-23T23:51:45.101Z,7.03
2018-07-23T23:54:13.275Z,6.70
2018-07-23T23:56:41.352Z,8.05
2018-07-23T23:59:09.502Z,7.40
