createdAt,value
2018-05-02T00:00:18.559Z,65.00
2018-05-02T00:02:22.839Z,65.00
2018-05-02T00:04:26.664Z,64.90
2018-05-02T00:06:31.205Z,64.40
2018-05-02T00:08:35.032Z,64.60
2018-05-02T00:10:39.224Z,64.20
2018-05-02T00:12:43.857Z,64.50
2018-05-02T00:14:47.769Z,64.40
2018-05-02T00:16:52.087Z,64.80
2018-05-02T00:18:56.806Z,65.20
2018-05-02T00:21:01.492Z,65.00
2018-05-02T00:23:06.652Z,65.00
2018-05-02T00:25:11.224Z,65.40
2018-05-02T00:27:15.276Z,65.20
2018-05-02T00:29:19.765Z,65.20
2018-05-02T00:31:23.773Z,64.90
2018-05-02T00:33:28.240Z,64.40
2018-05-02T00:35:34.356Z,63.50
2018-05-02T00:37:38.852Z,63.60
2018-05-02T00:39:43.093Z,63.80
2018-05-02T00:41:47.271Z,63.20
2018-05-02T00:43:51.096Z,63.90
2018-05-02T00:46:08.366Z,64.60
2018-05-02T00:48:14.063Z,65.80
2018-05-02T00:50:18.073Z,67.50
2018-05-02T00:52:22.269Z,68.90
2018-05-02T00:54:26.304Z,69.60
2018-05-02T00:56:30.286Z,71.20
2018-05-02T00:58:34.289Z,71.20
2018-05-02T01:00:39.220Z,71.60
2018-05-02T01:02:43.218Z,71.70
2018-05-02T01:04:47.053Z,72.00
2018-05-02T01:06:51.412Z,72.20
2018-05-02T01:08:55.276Z,72.10
2018-05-02T01:10:59.249Z,72.60
2018-05-02T01:13:04.351Z,72.80
2018-05-02T01:15:08.901Z,73.70
2018-05-02T01:17:12.833Z,72.90
2018-05-02T01:19:16.659Z,72.90
2018-05-02T01:21:20.488Z,72.60
2018-05-02T01:23:24.389Z,73.70
2018-05-02T01:25:28.274Z,72.40
2018-05-02T01:27:32.854Z,72.50
2018-05-02T01:29:36.807Z,73.50
2018-05-02T01:31:41.708Z,74.90
2018-05-02T01:33:45.857Z,75.20
2018-05-02T01:35:50.456Z,75.80
2018-05-02T01:40:05.580Z,75.80
2018-05-02T01:42:09.433Z,75.30
2018-05-02T01:44:13.329Z,75.20
2018-05-02T01:46:18.384Z,75.00
2018-05-02T01:48:22.378Z,74.60
2018-05-02T01:50:26.404Z,74.40
2018-05-02T01:52:30.778Z,73.60
2018-05-02T01:54:34.711Z,73.60
2018-05-02T01:56:38.689Z,73.30
2018-05-02T01:58:44.030Z,73.80
2018-05-02T02:00:47.953Z,73.70
2018-05-02T02:02:51.950Z,73.40
2018-05-02T02:04:56.294Z,73.40
2018-05-02T02:07:00.342Z,72.90
2018-05-02T02:09:05.493Z,72.60
2018-05-02T02:11:10.012Z,72.90
2018-05-02T02:13:15.027Z,72.70
2018-05-02T02:15:18.989Z,73.10
2018-05-02T02:17:24.331Z,72.40
2018-05-02T02:19:28.220Z,72.40
2018-05-02T02:21:32.197Z,72.40
2018-05-02T02:23:36.178Z,72.00
2018-05-02T02:25:40.169Z,72.10
2018-05-02T02:27:44.800Z,72.00
2018-05-02T02:29:49.562Z,72.80
2018-05-02T02:31:53.484Z,72.80
2018-05-02T02:33:57.559Z,72.60
2018-05-02T02:36:02.680Z,74.00
2018-05-02T02:38:07.379Z,73.90
2018-05-02T02:40:11.294Z,74.00
2018-05-02T02:42:16.386Z,74.00
2018-05-02T02:44:20.315Z,74.20
2018-05-02T02:46:24.246Z,74.10
2018-05-02T02:48:28.148Z,74.20
2018-05-02T02:50:32.826Z,76.20
2018-05-02T02:52:36.764Z,75.30
2018-05-02T02:54:41.084Z,75.50
2018-05-02T02:56:45.711Z,75.80
2018-05-02T02:58:49.609Z,76.20
2018-05-02T03:00:53.772Z,76.60
2018-05-02T03:02:57.691Z,76.90
2018-05-02T03:05:01.685Z,77.20
2018-05-02T03:07:05.968Z,77.40
2018-05-02T03:09:09.841Z,77.00
2018-05-02T03:11:14.101Z,76.80
2018-05-02T03:13:19.830Z,76.60
2018-05-02T03:15:24.545Z,76.80
2018-05-02T03:17:28.785Z,76.80
2018-05-02T03:19:32.685Z,77.10
2018-05-02T03:21:36.613Z,77.00
2018-05-02T03:23:42.398Z,77.00
2018-05-02T03:25:47.269Z,77.00
2018-05-02T03:27:51.889Z,77.60
2018-05-02T03:29:56.584Z,77.80
2018-05-02T03:32:02.839Z,77.80
2018-05-02T03:34:06.765Z,77.90
2018-05-02T03:36:10.689Z,77.80
2018-05-02T03:38:15.741Z,77.40
2018-05-02T03:40:19.821Z,77.40
2018-05-02T03:42:23.778Z,76.50
2018-05-02T03:44:27.713Z,75.80
2018-05-02T03:46:31.650Z,75.50
2018-05-02T03:48:35.894Z,75.40
2018-05-02T03:50:40.311Z,75.20
2018-05-02T03:52:44.842Z,76.20
2018-05-02T03:54:48.772Z,75.70
2018-05-02T03:56:52.997Z,75.70
2018-05-02T03:58:56.916Z,76.00
2018-05-02T04:03:12.905Z,76.30
2018-05-02T04:05:28.041Z,76.60
2018-05-02T04:07:32.007Z,76.40
2018-05-02T04:09:36.639Z,76.10
2018-05-02T04:11:40.595Z,76.10
2018-05-02T04:13:44.587Z,75.70
2018-05-02T04:15:49.033Z,75.60
2018-05-02T04:17:53.013Z,75.20
2018-05-02T04:19:56.936Z,75.10
2018-05-02T04:22:02.109Z,74.90
2018-05-02T04:24:06.864Z,74.80
2018-05-02T04:26:10.851Z,74.70
2018-05-02T04:28:15.326Z,74.40
2018-05-02T04:30:19.250Z,74.20
2018-05-02T04:32:23.163Z,73.90
2018-05-02T04:34:27.865Z,73.00
2018-05-02T04:36:31.865Z,73.00
2018-05-02T04:38:35.809Z,72.50
2018-05-02T04:40:40.146Z,72.40
2018-05-02T04:42:44.073Z,73.10
2018-05-02T04:44:49.100Z,73.80
2018-05-02T04:46:53.313Z,74.60
2018-05-02T04:48:57.330Z,74.60
2018-05-02T04:51:01.262Z,74.80
2018-05-02T04:53:07.725Z,74.40
2018-05-02T04:55:13.885Z,74.30
2018-05-02T04:57:18.588Z,74.50
2018-05-02T04:59:22.875Z,74.60
2018-05-02T05:01:27.525Z,74.30
2018-05-02T05:03:31.479Z,74.30
2018-05-02T05:05:35.756Z,74.60
2018-05-02T05:07:39.685Z,74.90
2018-05-02T05:09:43.744Z,74.60
2018-05-02T05:11:48.002Z,74.30
2018-05-02T05:13:51.934Z,74.40
2018-05-02T05:15:57.097Z,74.80
2018-05-02T05:18:03.824Z,74.70
2018-05-02T05:20:07.724Z,75.00
2018-05-02T05:22:12.436Z,75.00
2018-05-02T05:24:17.959Z,74.90
2018-05-02T05:26:21.916Z,74.90
2018-05-02T05:28:28.265Z,74.90
2018-05-02T05:30:33.674Z,75.30
2018-05-02T05:32:38.451Z,74.80
2018-05-02T05:34:43.103Z,74.60
2018-05-02T05:36:47.391Z,74.50
2018-05-02T05:38:52.056Z,73.70
2018-05-02T05:40:56.065Z,73.60
2018-05-02T05:43:00.318Z,73.00
2018-05-02T05:45:07.186Z,72.80
2018-05-02T05:47:11.321Z,73.60
2018-05-02T05:49:22.229Z,72.50
2018-05-02T05:51:26.718Z,72.40
2018-05-02T05:53:30.547Z,72.60
2018-05-02T05:55:34.488Z,70.40
2018-05-02T05:57:38.366Z,70.30
2018-05-02T05:59:43.381Z,68.20
2018-05-02T06:01:47.645Z,68.20
2018-05-02T06:03:51.502Z,66.00
2018-05-02T06:05:55.531Z,63.80
2018-05-02T06:07:59.813Z,63.60
2018-05-02T06:10:03.812Z,62.30
2018-05-02T06:12:08.526Z,63.90
2018-05-02T06:14:12.678Z,63.90
2018-05-02T06:16:16.613Z,62.70
2018-05-02T06:18:20.525Z,62.00
2018-05-02T06:20:26.786Z,62.00
2018-05-02T06:22:30.638Z,60.70
2018-05-02T06:24:34.579Z,61.20
2018-05-02T06:26:38.810Z,60.30
2018-05-02T06:28:42.773Z,60.80
2018-05-02T06:30:47.659Z,57.60
2018-05-02T06:32:52.885Z,57.50
2018-05-02T06:34:56.806Z,57.70
2018-05-02T06:37:01.474Z,58.30
2018-05-02T06:39:05.979Z,58.40
2018-05-02T06:41:09.853Z,56.90
2018-05-02T06:43:14.489Z,53.30
2018-05-02T06:45:18.426Z,53.20
2018-05-02T06:47:22.313Z,53.20
2018-05-02T06:49:27.027Z,53.50
2018-05-02T06:51:32.276Z,52.30
2018-05-02T06:53:36.321Z,52.70
2018-05-02T06:55:40.280Z,50.20
2018-05-02T06:57:47.651Z,50.60
2018-05-02T06:59:54.711Z,51.00
2018-05-02T07:01:59.619Z,51.00
2018-05-02T07:04:04.878Z,49.70
2018-05-02T07:06:08.902Z,49.50
2018-05-02T07:08:14.166Z,49.60
2018-05-02T07:10:18.282Z,49.40
2018-05-02T07:12:24.053Z,50.40
2018-05-02T07:14:28.557Z,49.70
2018-05-02T07:16:32.742Z,49.70
2018-05-02T07:18:37.437Z,50.00
2018-05-02T07:20:42.253Z,49.80
2018-05-02T07:22:46.627Z,49.80
2018-05-02T07:24:51.301Z,50.10
2018-05-02T07:26:55.265Z,50.10
2018-05-02T07:28:59.525Z,50.40
2018-05-02T07:31:03.905Z,50.20
2018-05-02T07:33:08.037Z,49.20
2018-05-02T07:35:11.941Z,48.50
2018-05-02T07:37:15.850Z,48.80
2018-05-02T07:39:19.793Z,49.00
2018-05-02T07:41:25.279Z,48.50
2018-05-02T07:43:29.133Z,48.40
2018-05-02T07:45:35.007Z,47.00
2018-05-02T07:47:39.551Z,47.00
2018-05-02T07:49:43.559Z,47.50
2018-05-02T07:51:47.763Z,47.10
2018-05-02T07:53:52.227Z,46.60
2018-05-02T07:55:56.920Z,46.80
2018-05-02T07:58:02.746Z,46.70
2018-05-02T08:00:07.510Z,46.10
2018-05-02T08:02:11.485Z,45.90
2018-05-02T08:04:16.021Z,45.60
2018-05-02T08:06:21.279Z,46.20
2018-05-02T08:08:25.282Z,46.90
2018-05-02T08:10:29.473Z,46.30
2018-05-02T08:12:34.963Z,45.90
2018-05-02T08:14:39.365Z,45.70
2018-05-02T08:16:43.254Z,45.80
2018-05-02T08:18:47.506Z,46.60
2018-05-02T08:20:52.310Z,45.40
2018-05-02T08:22:56.287Z,45.30
2018-05-02T08:25:00.488Z,45.30
2018-05-02T08:27:04.403Z,44.50
2018-05-02T08:29:08.431Z,42.50
2018-05-02T08:31:13.069Z,43.70
2018-05-02T08:33:16.992Z,43.70
2018-05-02T08:35:20.894Z,43.10
2018-05-02T08:37:25.785Z,43.50
2018-05-02T08:39:29.747Z,43.70
2018-05-02T08:41:34.591Z,42.40
2018-05-02T08:43:39.512Z,42.30
2018-05-02T08:45:45.420Z,41.10
2018-05-02T08:47:50.348Z,41.00
2018-05-02T08:49:54.615Z,40.80
2018-05-02T08:51:58.628Z,40.00
2018-05-02T08:54:02.659Z,37.30
2018-05-02T08:56:06.645Z,37.90
2018-05-02T08:58:10.685Z,37.50
2018-05-02T09:00:15.820Z,37.20
2018-05-02T09:02:20.026Z,36.80
2018-05-02T09:04:23.993Z,37.20
2018-05-02T09:06:27.931Z,36.10
2018-05-02T09:08:32.138Z,36.80
2018-05-02T09:10:36.038Z,33.90
2018-05-02T09:12:40.082Z,34.90
2018-05-02T09:14:44.354Z,33.40
2018-05-02T09:16:48.357Z,33.60
2018-05-02T09:18:52.291Z,33.80
2018-05-02T09:20:57.002Z,32.90
2018-05-02T09:23:00.993Z,33.30
2018-05-02T09:25:05.148Z,34.50
2018-05-02T09:27:09.625Z,35.00
2018-05-02T09:29:13.651Z,33.80
2018-05-02T09:31:18.545Z,33.50
2018-05-02T09:33:23.254Z,33.40
2018-05-02T09:35:28.097Z,33.80
2018-05-02T09:37:32.486Z,32.60
2018-05-02T09:39:38.144Z,33.20
2018-05-02T09:41:42.063Z,33.90
2018-05-02T09:43:47.065Z,33.70
2018-05-02T09:45:50.961Z,33.70
2018-05-02T09:57:43.879Z,31.50
2018-05-02T09:59:48.165Z,31.00
2018-05-02T10:01:52.259Z,30.30
2018-05-02T10:03:56.278Z,30.60
2018-05-02T10:06:01.281Z,29.60
2018-05-02T10:08:05.355Z,29.00
2018-05-02T10:10:09.784Z,29.70
2018-05-02T10:12:13.840Z,30.50
2018-05-02T10:14:17.951Z,30.60
2018-05-02T10:16:29.209Z,30.80
2018-05-02T10:18:33.272Z,30.60
2018-05-02T10:20:37.130Z,30.90
2018-05-02T10:22:42.666Z,30.00
2018-05-02T10:24:46.610Z,29.80
2018-05-02T10:26:51.457Z,29.50
2018-05-02T10:28:56.721Z,30.00
2018-05-02T10:31:00.701Z,29.40
2018-05-02T10:33:04.593Z,29.50
2018-05-02T10:35:08.881Z,29.50
2018-05-02T10:37:12.926Z,29.00
2018-05-02T10:39:17.279Z,28.60
2018-05-02T10:41:22.535Z,29.50
2018-05-02T10:43:27.027Z,29.50
2018-05-02T10:45:33.955Z,29.20
2018-05-02T10:47:40.702Z,28.80
2018-05-02T10:49:56.649Z,27.90
2018-05-02T10:52:02.736Z,27.70
2018-05-02T10:54:09.450Z,26.70
2018-05-02T10:56:13.933Z,26.60
2018-05-02T10:58:19.006Z,27.40
2018-05-02T11:00:23.578Z,28.20
2018-05-02T11:02:29.019Z,28.50
2018-05-02T11:04:35.569Z,27.10
2018-05-02T11:06:39.769Z,26.90
2018-05-02T11:08:46.517Z,27.80
2018-05-02T11:10:50.588Z,27.50
2018-05-02T11:12:56.233Z,27.70
2018-05-02T11:15:01.096Z,27.20
2018-05-02T11:17:05.075Z,27.00
2018-05-02T11:19:10.120Z,27.20
2018-05-02T11:21:14.257Z,27.20
2018-05-02T11:23:18.300Z,26.70
2018-05-02T11:25:24.702Z,26.20
2018-05-02T11:27:28.686Z,26.00
2018-05-02T11:29:32.941Z,26.40
2018-05-02T11:31:37.153Z,26.80
2018-05-02T11:33:41.878Z,26.60
2018-05-02T11:35:45.900Z,25.00
2018-05-02T11:37:50.174Z,25.00
2018-05-02T11:39:54.889Z,24.80
2018-05-02T11:42:05.502Z,25.00
2018-05-02T11:44:10.044Z,24.60
2018-05-02T11:46:13.979Z,25.40
2018-05-02T11:48:18.166Z,26.00
2018-05-02T11:50:22.496Z,25.70
2018-05-02T11:52:26.482Z,25.50
2018-05-02T11:54:30.530Z,24.90
2018-05-02T11:56:35.235Z,24.90
2018-05-02T11:58:39.269Z,24.90
2018-05-02T12:00:44.596Z,24.80
2018-05-02T12:02:49.211Z,24.80
2018-05-02T12:04:53.331Z,24.80
2018-05-02T12:06:57.368Z,24.10
2018-05-02T12:09:01.789Z,23.90
2018-05-02T12:11:05.815Z,23.10
2018-05-02T12:13:10.062Z,23.40
2018-05-02T12:15:15.898Z,23.40
2018-05-02T12:17:20.308Z,23.80
2018-05-02T12:19:28.812Z,23.70
2018-05-02T12:21:32.840Z,22.50
2018-05-02T12:23:36.758Z,22.60
2018-05-02T12:25:41.434Z,24.00
2018-05-02T12:27:47.121Z,24.00
2018-05-02T12:29:51.187Z,23.40
2018-05-02T12:31:55.557Z,22.50
2018-05-02T12:33:59.834Z,23.90
2018-05-02T12:36:03.745Z,24.10
2018-05-02T12:38:07.599Z,24.70
2018-05-02T12:40:11.857Z,24.80
2018-05-02T12:42:15.798Z,24.50
2018-05-02T12:44:19.817Z,24.50
2018-05-02T12:46:24.086Z,23.90
2018-05-02T12:48:29.379Z,24.10
2018-05-02T12:50:33.402Z,23.80
2018-05-02T12:52:38.599Z,23.80
2018-05-02T12:54:42.786Z,23.70
2018-05-02T12:56:46.922Z,23.90
2018-05-02T12:58:51.182Z,23.70
2018-05-02T13:00:55.221Z,23.20
2018-05-02T13:02:59.121Z,22.70
2018-05-02T13:05:04.890Z,22.80
2018-05-02T13:07:09.595Z,24.00
2018-05-02T13:09:13.550Z,23.90
2018-05-02T13:11:19.057Z,22.90
2018-05-02T13:13:23.397Z,22.80
2018-05-02T13:15:27.414Z,23.20
2018-05-02T13:17:34.402Z,23.10
2018-05-02T13:19:39.295Z,22.80
2018-05-02T13:21:43.321Z,22.70
2018-05-02T13:23:48.561Z,21.90
2018-05-02T13:25:52.486Z,21.90
2018-05-02T13:27:57.382Z,22.70
2018-05-02T13:30:02.824Z,22.70
2018-05-02T13:32:07.598Z,23.20
2018-05-02T13:34:11.534Z,23.20
2018-05-02T13:36:15.774Z,22.30
2018-05-02T13:38:19.775Z,21.90
2018-05-02T13:40:24.385Z,22.10
2018-05-02T13:42:28.302Z,22.10
2018-05-02T13:44:32.193Z,22.30
2018-05-02T13:46:36.125Z,23.00
2018-05-02T13:48:40.349Z,23.30
2018-05-02T13:50:44.336Z,23.40
2018-05-02T13:52:48.288Z,22.50
2018-05-02T13:54:52.719Z,22.10
2018-05-02T13:56:56.574Z,21.90
2018-05-02T13:59:00.553Z,21.70
2018-05-02T14:01:06.825Z,21.00
2018-05-02T14:03:11.530Z,20.90
2018-05-02T14:05:16.649Z,20.30
2018-05-02T14:07:21.150Z,20.90
2018-05-02T14:09:25.848Z,20.00
2018-05-02T14:11:30.467Z,20.00
2018-05-02T14:13:36.309Z,20.20
2018-05-02T14:15:40.146Z,20.50
2018-05-02T14:17:43.997Z,21.40
2018-05-02T14:19:48.387Z,22.10
2018-05-02T14:21:52.409Z,22.50
2018-05-02T14:23:56.311Z,22.40
2018-05-02T14:26:00.532Z,22.60
2018-05-02T14:28:08.434Z,22.00
2018-05-02T14:30:14.392Z,22.70
2018-05-02T14:32:18.543Z,23.10
2018-05-02T14:34:24.182Z,23.70
2018-05-02T14:36:28.114Z,23.70
2018-05-02T14:38:33.099Z,23.60
2018-05-02T14:40:37.018Z,23.60
2018-05-02T14:42:40.906Z,23.10
2018-05-02T14:44:46.199Z,23.10
2018-05-02T14:46:50.258Z,23.90
2018-05-02T14:48:54.201Z,24.20
2018-05-02T14:50:58.524Z,24.50
2018-05-02T14:53:03.393Z,24.50
2018-05-02T14:55:07.357Z,24.60
2018-05-02T14:57:12.034Z,24.90
2018-05-02T14:59:16.002Z,24.80
2018-05-02T15:01:19.990Z,24.40
2018-05-02T15:03:24.906Z,23.60
2018-05-02T15:05:29.085Z,23.60
2018-05-02T15:07:33.006Z,22.40
2018-05-02T15:09:38.223Z,23.40
2018-05-02T15:11:42.206Z,23.20
2018-05-02T15:13:46.425Z,23.00
2018-05-02T15:15:51.423Z,23.00
2018-05-02T15:17:56.171Z,23.20
2018-05-02T15:20:00.058Z,23.10
2018-05-02T15:22:04.325Z,23.00
2018-05-02T15:24:10.043Z,23.30
2018-05-02T15:26:13.975Z,23.50
2018-05-02T15:28:19.345Z,23.60
2018-05-02T15:30:23.238Z,23.60
2018-05-02T15:32:27.310Z,23.20
2018-05-02T15:34:31.474Z,23.40
2018-05-02T15:36:35.608Z,23.60
2018-05-02T15:38:40.613Z,22.70
2018-05-02T15:40:45.613Z,22.70
2018-05-02T15:42:49.545Z,21.80
2018-05-02T15:44:53.454Z,21.80
2018-05-02T15:46:57.790Z,21.80
2018-05-02T15:49:01.791Z,20.90
2018-05-02T15:51:05.749Z,21.30
2018-05-02T15:53:09.956Z,21.60
2018-05-02T15:55:13.882Z,20.90
2018-05-02T15:57:17.930Z,21.40
2018-05-02T15:59:22.200Z,21.10
2018-05-02T16:01:26.995Z,21.20
2018-05-02T16:03:30.926Z,21.00
2018-05-02T16:05:36.178Z,21.60
2018-05-02T16:07:40.427Z,22.00
2018-05-02T16:09:44.505Z,22.40
2018-05-02T16:11:52.039Z,22.70
2018-05-02T16:13:56.128Z,22.70
2018-05-02T16:16:01.093Z,22.90
2018-05-02T16:18:05.100Z,23.00
2018-05-02T16:20:09.080Z,23.70
2018-05-02T16:22:13.774Z,24.00
2018-05-02T16:24:18.011Z,23.90
2018-05-02T16:26:22.627Z,24.40
2018-05-02T16:28:26.697Z,24.20
2018-05-02T16:30:31.907Z,24.10
2018-05-02T16:32:35.876Z,24.30
2018-05-02T16:34:40.930Z,24.60
2018-05-02T16:36:50.508Z,24.60
2018-05-02T16:38:54.534Z,24.70
2018-05-02T16:40:58.546Z,25.10
2018-05-02T16:43:02.499Z,25.20
2018-05-02T16:45:07.343Z,25.20
2018-05-02T16:47:11.376Z,25.20
2018-05-02T16:49:15.633Z,25.10
2018-05-02T16:51:21.147Z,25.20
2018-05-02T16:53:25.033Z,25.20
2018-05-02T16:55:29.394Z,25.40
2018-05-02T16:57:33.323Z,25.40
2018-05-02T16:59:38.949Z,25.70
2018-05-02T17:01:44.357Z,25.70
2018-05-02T17:03:49.350Z,25.70
2018-05-02T17:05:55.143Z,25.90
2018-05-02T17:07:59.512Z,26.20
2018-05-02T17:10:03.758Z,26.60
2018-05-02T17:12:08.488Z,26.80
2018-05-02T17:14:12.666Z,27.20
2018-05-02T17:16:16.658Z,27.50
2018-05-02T17:18:22.338Z,27.90
2018-05-02T17:20:26.820Z,27.90
2018-05-02T17:22:31.671Z,28.00
2018-05-02T17:24:36.287Z,27.90
2018-05-02T17:26:41.922Z,28.10
2018-05-02T17:28:45.842Z,28.50
2018-05-02T17:30:50.019Z,28.40
2018-05-02T17:32:54.092Z,28.30
2018-05-02T17:34:58.061Z,28.50
2018-05-02T17:37:02.110Z,28.60
2018-05-02T17:39:06.618Z,28.80
2018-05-02T17:41:10.731Z,28.90
2018-05-02T17:43:15.431Z,29.10
2018-05-02T17:45:19.734Z,30.00
2018-05-02T17:47:23.598Z,29.50
2018-05-02T17:49:27.725Z,29.70
2018-05-02T17:51:32.045Z,29.90
2018-05-02T17:53:36.137Z,30.00
2018-05-02T17:55:40.181Z,30.20
2018-05-02T17:57:47.038Z,30.80
2018-05-02T17:59:50.946Z,30.70
2018-05-02T18:01:55.617Z,31.10
2018-05-02T18:04:02.130Z,31.10
2018-05-02T18:06:06.079Z,31.30
2018-05-02T18:08:10.127Z,31.40
2018-05-02T18:10:14.364Z,31.50
2018-05-02T18:12:18.356Z,31.60
2018-05-02T18:14:22.334Z,31.70
2018-05-02T18:16:30.463Z,31.60
2018-05-02T18:18:35.766Z,31.70
2018-05-02T18:20:40.264Z,31.80
2018-05-02T18:22:47.060Z,32.80
2018-05-02T18:24:51.886Z,32.00
2018-05-02T18:26:56.167Z,32.20
2018-05-02T18:29:00.934Z,32.20
2018-05-02T18:31:04.846Z,32.10
2018-05-02T18:33:08.920Z,32.70
2018-05-02T18:35:13.271Z,31.80
2018-05-02T18:37:17.262Z,32.20
2018-05-02T18:39:21.134Z,32.50
2018-05-02T18:41:26.092Z,33.40
2018-05-02T18:43:30.154Z,33.40
2018-05-02T18:45:34.225Z,33.90
2018-05-02T18:47:38.526Z,33.90
2018-05-02T18:49:42.594Z,34.10
2018-05-02T18:51:47.736Z,35.10
2018-05-02T18:53:53.372Z,35.70
2018-05-02T18:55:57.356Z,35.70
2018-05-02T18:58:01.339Z,36.50
2018-05-02T19:00:08.585Z,36.60
2018-05-02T19:02:13.351Z,38.80
2018-05-02T19:04:17.242Z,38.80
2018-05-02T19:06:21.451Z,39.60
2018-05-02T19:08:25.428Z,40.50
2018-05-02T19:10:29.367Z,40.80
2018-05-02T19:12:33.595Z,41.40
2018-05-02T19:14:37.525Z,41.80
2018-05-02T19:16:43.511Z,42.50
2018-05-02T19:18:52.620Z,42.40
2018-05-02T19:20:56.646Z,42.70
2018-05-02T19:23:01.355Z,43.80
2018-05-02T19:25:09.872Z,43.80
2018-05-02T19:27:14.668Z,44.80
2018-05-02T19:29:18.580Z,44.80
2018-05-02T19:31:27.194Z,45.20
2018-05-02T19:34:04.533Z,45.30
2018-05-02T19:36:09.283Z,45.70
2018-05-02T19:38:13.600Z,45.70
2018-05-02T19:40:21.700Z,46.00
2018-05-02T19:44:35.549Z,46.90
2018-05-02T19:46:39.478Z,46.80
2018-05-02T19:48:44.081Z,46.30
2018-05-02T19:50:52.493Z,46.00
2018-05-02T19:52:56.386Z,46.00
2018-05-02T19:55:00.368Z,46.70
2018-05-02T19:57:04.728Z,47.30
2018-05-02T19:59:09.746Z,48.30
2018-05-02T20:03:22.384Z,48.90
2018-05-02T20:05:26.286Z,48.80
2018-05-02T20:07:34.539Z,49.30
2018-05-02T20:10:43.515Z,50.00
2018-05-02T20:14:55.199Z,49.80
2018-05-02T20:16:59.230Z,50.70
2018-05-02T20:19:03.181Z,50.90
2018-05-02T20:21:07.418Z,51.10
2018-05-02T20:23:11.396Z,51.00
2018-05-02T20:25:15.423Z,50.60
2018-05-02T20:27:19.617Z,50.30
2018-05-02T20:29:24.390Z,50.00
2018-05-02T20:31:28.246Z,50.00
2018-05-02T20:33:32.509Z,49.70
2018-05-02T20:35:36.840Z,49.40
2018-05-02T20:37:42.195Z,49.30
2018-05-02T20:39:47.046Z,49.70
2018-05-02T20:41:51.046Z,49.90
2018-05-02T20:43:55.496Z,49.70
2018-05-02T20:46:00.639Z,48.70
2018-05-02T20:48:05.309Z,48.20
2018-05-02T20:50:10.460Z,47.60
2018-05-02T20:52:14.855Z,47.60
2018-05-02T20:54:18.873Z,47.30
2018-05-02T20:56:22.754Z,47.80
2018-05-02T20:58:28.041Z,47.90
2018-05-02T21:00:32.059Z,48.00
2018-05-02T21:02:36.023Z,47.80
2018-05-02T21:04:40.198Z,47.70
2018-05-02T21:06:44.765Z,47.80
2018-05-02T21:08:48.643Z,47.60
2018-05-02T21:10:53.141Z,47.30
2018-05-02T21:12:57.755Z,46.50
2018-05-02T21:15:04.582Z,46.10
2018-05-02T21:17:10.882Z,46.00
2018-05-02T21:19:15.727Z,45.40
2018-05-02T21:21:19.633Z,45.30
2018-05-02T21:23:24.632Z,44.80
2018-05-02T21:25:28.655Z,44.80
2018-05-02T21:27:32.604Z,44.40
2018-05-02T21:29:36.574Z,44.10
2018-05-02T21:31:41.206Z,42.90
2018-05-02T21:33:45.864Z,42.70
2018-05-02T21:35:51.969Z,42.70
2018-05-02T21:37:55.965Z,42.80
2018-05-02T21:39:59.981Z,42.00
2018-05-02T21:42:04.118Z,41.90
2018-05-02T21:44:08.858Z,42.40
2018-05-02T21:46:12.862Z,42.30
2018-05-02T21:48:21.237Z,41.80
2018-05-02T21:50:25.283Z,41.90
2018-05-02T21:52:29.193Z,41.10
2018-05-02T21:54:33.850Z,40.20
2018-05-02T21:56:39.317Z,39.80
2018-05-02T21:58:43.249Z,39.80
2018-05-02T22:00:47.424Z,39.80
2018-05-02T22:02:52.279Z,39.60
2018-05-02T22:04:56.938Z,39.70
2018-05-02T22:07:01.170Z,39.70
2018-05-02T22:09:05.503Z,39.60
2018-05-02T22:11:10.369Z,39.70
2018-05-02T22:13:14.698Z,40.00
2018-05-02T22:15:18.657Z,40.00
2018-05-02T22:17:22.693Z,40.20
2018-05-02T22:19:26.655Z,40.00
2018-05-02T22:21:30.672Z,39.50
2018-05-02T22:23:34.543Z,40.70
2018-05-02T22:25:39.818Z,40.00
2018-05-02T22:27:43.798Z,40.10
2018-05-02T22:29:47.690Z,40.10
2018-05-02T22:31:52.145Z,40.10
2018-05-02T22:33:56.078Z,40.30
2018-05-02T22:36:00.046Z,40.00
2018-05-02T22:38:04.885Z,40.00
2018-05-02T22:40:09.602Z,40.40
2018-05-02T22:42:13.570Z,40.30
2018-05-02T22:44:17.939Z,40.50
2018-05-02T22:46:21.922Z,40.10
2018-05-02T22:48:25.811Z,40.10
2018-05-02T22:50:29.750Z,40.00
2018-05-02T22:52:33.982Z,39.50
2018-05-02T22:54:38.737Z,39.50
2018-05-02T22:56:42.613Z,39.50
2018-05-02T22:58:46.909Z,39.60
2018-05-02T23:00:50.796Z,39.60
2018-05-02T23:02:54.683Z,39.60
2018-05-02T23:04:59.868Z,40.30
2018-05-02T23:07:03.922Z,40.30
2018-05-02T23:09:07.907Z,41.30
2018-05-02T23:11:17.562Z,43.10
2018-05-02T23:13:21.658Z,43.90
2018-05-02T23:15:25.685Z,45.00
2018-05-02T23:17:30.916Z,45.10
2018-05-02T23:19:34.872Z,45.80
2018-05-02T23:21:38.802Z,46.60
2018-05-02T23:23:43.338Z,46.80
2018-05-02T23:25:47.375Z,47.30
2018-05-02T23:27:51.343Z,47.30
2018-05-02T23:29:56.132Z,47.40
2018-05-02T23:32:00.637Z,47.40
2018-05-02T23:34:04.494Z,47.50
2018-05-02T23:38:26.447Z,48.20
2018-05-02T23:40:31.202Z,48.10
2018-05-02T23:42:38.954Z,48.10
2018-05-02T23:44:43.646Z,48.20
2018-05-02T23:46:47.515Z,48.00
2018-05-02T23:48:51.445Z,47.70
2018-05-02T23:50:55.313Z,47.90
2018-05-02T23:52:59.260Z,48.10
2018-05-02T23:55:04.238Z,47.80
2018-05-02T23:57:08.921Z,47.90
2018-05-02T23:59:12.841Z,47.90
