createdAt,value
2022-10-15T00:01:18.307Z,90.10
2022-10-15T00:03:45.769Z,90.10
2022-10-15T00:06:16.093Z,90.00
2022-10-15T00:08:43.259Z,90.00
2022-10-15T00:11:23.600Z,90.20
2022-10-15T00:13:53.322Z,90.40
2022-10-15T00:16:23.408Z,90.50
2022-10-15T00:18:52.038Z,90.70
2022-10-15T00:21:21.228Z,90.80
2022-10-15T00:23:49.302Z,90.90
2022-10-15T00:26:22.643Z,91.00
2022-10-15T00:28:51.928Z,91.20
2022-10-15T00:31:24.417Z,91.20
2022-10-15T00:33:53.483Z,91.30
2022-10-15T00:36:27.398Z,91.40
2022-10-15T00:38:54.961Z,91.40
2022-10-15T00:41:31.912Z,91.50
2022-10-15T00:44:21.753Z,91.60
2022-10-15T00:46:56.479Z,91.60
2022-10-15T00:49:48.130Z,91.70
2022-10-15T00:53:07.542Z,91.80
2022-10-15T00:55:41.402Z,91.90
2022-10-15T00:58:15.145Z,91.90
2022-10-15T01:00:43.111Z,92.00
2022-10-15T01:03:12.620Z,92.00
2022-10-15T01:05:40.590Z,92.00
2022-10-15T01:08:11.373Z,92.00
2022-10-15T01:10:50.130Z,92.00
2022-10-15T01:13:33.566Z,91.90
2022-10-15T01:16:16.733Z,92.00
2022-10-15T01:18:57.361Z,92.00
2022-10-15T01:21:47.947Z,92.10
2022-10-15T01:24:35.539Z,92.00
2022-10-15T01:27:17.452Z,92.10
2022-10-15T01:30:18.658Z,92.10
2022-10-15T01:32:54.699Z,92.10
2022-10-15T01:35:53.803Z,92.10
2022-10-15T01:38:40.247Z,92.20
2022-10-15T01:41:15.595Z,92.20
2022-10-15T01:44:03.754Z,92.20
2022-10-15T01:47:07.566Z,92.10
2022-10-15T01:49:42.257Z,92.60
2022-10-15T01:52:14.889Z,92.10
2022-10-15T01:54:43.759Z,92.10
2022-10-15T01:57:12.115Z,92.10
2022-10-15T01:59:42.218Z,92.00
2022-10-15T02:02:09.443Z,91.90
2022-10-15T02:04:36.780Z,91.90
2022-10-15T02:07:09.365Z,91.80
2022-10-15T02:10:08.883Z,91.70
2022-10-15T02:12:54.175Z,91.80
2022-10-15T02:15:38.512Z,91.80
2022-10-15T02:18:21.148Z,91.80
2022-10-15T02:20:56.234Z,91.70
2022-10-15T02:23:39.610Z,91.60
2022-10-15T02:26:09.426Z,91.60
2022-10-15T02:28:41.365Z,91.70
2022-10-15T02:31:10.330Z,91.80
2022-10-15T02:33:38.855Z,92.00
2022-10-15T02:36:06.954Z,92.00
2022-10-15T02:38:36.921Z,92.00
2022-10-15T02:41:04.389Z,92.00
2022-10-15T02:43:31.548Z,91.90
2022-10-15T02:45:58.844Z,91.80
2022-10-15T02:48:26.331Z,91.80
2022-10-15T02:50:53.491Z,91.80
2022-10-15T02:53:20.627Z,91.80
2022-10-15T02:55:47.865Z,91.80
2022-10-15T02:58:15.093Z,91.80
2022-10-15T03:00:44.350Z,91.80
2022-10-15T03:03:12.001Z,91.70
2022-10-15T03:05:39.355Z,91.70
2022-10-15T03:08:06.495Z,91.70
2022-10-15T03:10:33.654Z,91.90
2022-10-15T03:13:05.357Z,92.00
2022-10-15T03:15:37.354Z,92.10
2022-10-15T03:18:05.338Z,92.20
2022-10-15T03:20:32.628Z,92.30
2022-10-15T03:22:59.843Z,92.30
2022-10-15T03:25:26.979Z,92.30
2022-10-15T03:28:00.637Z,92.40
2022-10-15T03:30:36.305Z,92.40
2022-10-15T03:33:03.993Z,92.70
2022-10-15T03:35:33.213Z,92.60
2022-10-15T03:38:00.519Z,92.70
2022-10-15T03:40:27.822Z,92.70
2022-10-15T03:42:59.030Z,92.80
2022-10-15T03:45:27.397Z,92.90
2022-10-15T03:48:13.227Z,93.00
2022-10-15T03:50:40.565Z,93.00
2022-10-15T03:53:07.862Z,93.20
2022-10-15T03:55:35.585Z,93.20
2022-10-15T03:58:03.242Z,93.10
2022-10-15T04:00:30.490Z,93.10
2022-10-15T04:03:01.199Z,93.10
2022-10-15T04:05:30.134Z,93.00
2022-10-15T04:08:04.009Z,92.90
2022-10-15T04:10:34.668Z,92.80
2022-10-15T04:13:01.844Z,92.60
2022-10-15T04:15:29.138Z,93.10
2022-10-15T04:18:01.294Z,92.90
2022-10-15T04:20:29.417Z,92.90
2022-10-15T04:23:09.336Z,92.90
2022-10-15T04:25:38.414Z,93.00
2022-10-15T04:28:05.908Z,93.10
2022-10-15T04:30:34.837Z,93.20
2022-10-15T04:33:05.490Z,93.30
2022-10-15T04:35:34.909Z,93.50
2022-10-15T04:38:10.300Z,93.60
2022-10-15T04:41:00.725Z,93.60
2022-10-15T04:43:34.283Z,93.60
2022-10-15T04:46:07.519Z,93.50
2022-10-15T04:48:37.725Z,93.40
2022-10-15T04:51:19.888Z,93.60
2022-10-15T04:54:01.702Z,93.60
2022-10-15T04:56:30.189Z,93.60
2022-10-15T04:58:57.513Z,93.60
2022-10-15T05:01:27.998Z,93.50
2022-10-15T05:03:59.335Z,93.50
2022-10-15T05:06:26.974Z,93.40
2022-10-15T05:08:58.677Z,93.40
2022-10-15T05:11:29.416Z,93.40
2022-10-15T05:13:58.577Z,93.70
2022-10-15T05:16:28.951Z,93.30
2022-10-15T05:18:59.498Z,93.40
2022-10-15T05:21:27.194Z,93.20
2022-10-15T05:23:59.531Z,93.10
2022-10-15T05:26:45.087Z,93.30
2022-10-15T05:29:14.662Z,93.10
2022-10-15T05:31:41.853Z,93.10
2022-10-15T05:34:19.232Z,93.00
2022-10-15T05:36:52.846Z,93.00
2022-10-15T05:39:20.071Z,92.90
2022-10-15T05:41:47.375Z,92.90
2022-10-15T05:44:15.056Z,92.80
2022-10-15T05:46:42.490Z,92.80
2022-10-15T05:49:12.366Z,92.90
2022-10-15T05:51:47.404Z,93.00
2022-10-15T05:54:22.229Z,93.10
2022-10-15T05:56:49.373Z,93.40
2022-10-15T05:59:16.513Z,93.40
2022-10-15T06:01:43.701Z,93.40
2022-10-15T06:04:11.313Z,93.80
2022-10-15T06:06:39.317Z,93.20
2022-10-15T06:09:06.433Z,93.20
2022-10-15T06:11:36.366Z,93.20
2022-10-15T06:14:03.544Z,93.20
2022-10-15T06:16:30.710Z,93.20
2022-10-15T06:18:57.895Z,93.30
2022-10-15T06:21:25.374Z,93.30
2022-10-15T06:23:52.507Z,93.40
2022-10-15T06:26:19.658Z,93.30
2022-10-15T06:28:48.468Z,93.40
2022-10-15T06:31:15.686Z,93.40
2022-10-15T06:33:42.879Z,93.40
2022-10-15T06:36:11.400Z,93.30
2022-10-15T06:38:39.377Z,93.30
2022-10-15T06:41:08.062Z,93.40
2022-10-15T06:43:35.845Z,93.90
2022-10-15T06:46:05.764Z,93.40
2022-10-15T06:48:33.323Z,93.40
2022-10-15T06:51:01.654Z,93.20
2022-10-15T06:53:30.136Z,93.20
2022-10-15T06:55:59.112Z,93.20
2022-10-15T06:58:26.333Z,93.40
2022-10-15T07:00:53.573Z,93.50
2022-10-15T07:03:22.032Z,93.50
2022-10-15T07:05:49.166Z,93.50
2022-10-15T07:08:19.162Z,93.50
2022-10-15T07:10:46.832Z,93.40
2022-10-15T07:13:14.551Z,93.40
2022-10-15T07:15:41.858Z,93.30
2022-10-15T07:18:08.999Z,93.20
2022-10-15T07:20:36.741Z,93.10
2022-10-15T07:23:04.118Z,93.10
2022-10-15T07:25:31.810Z,93.10
2022-10-15T07:27:58.970Z,93.10
2022-10-15T07:30:28.969Z,93.20
2022-10-15T07:32:59.915Z,92.70
2022-10-15T07:35:28.130Z,92.60
2022-10-15T07:37:55.446Z,92.60
2022-10-15T07:40:22.752Z,92.40
2022-10-15T07:42:57.110Z,92.40
2022-10-15T07:45:29.651Z,92.40
2022-10-15T07:47:57.216Z,92.40
2022-10-15T07:50:24.507Z,92.30
2022-10-15T07:52:56.521Z,92.30
2022-10-15T07:55:23.648Z,92.70
2022-10-15T07:57:50.821Z,92.20
2022-10-15T08:00:18.125Z,92.10
2022-10-15T08:02:45.651Z,92.20
2022-10-15T08:05:16.552Z,92.10
2022-10-15T08:07:43.677Z,92.20
2022-10-15T08:10:11.860Z,92.20
2022-10-15T08:12:39.693Z,91.90
2022-10-15T08:15:07.428Z,92.10
2022-10-15T08:17:34.532Z,92.40
2022-10-15T08:20:01.707Z,92.50
2022-10-15T08:22:28.861Z,92.50
2022-10-15T08:24:56.363Z,92.50
2022-10-15T08:27:23.545Z,92.40
2022-10-15T08:29:57.516Z,91.70
2022-10-15T08:32:25.076Z,91.40
2022-10-15T08:34:52.545Z,90.80
2022-10-15T08:37:19.661Z,90.90
2022-10-15T08:39:46.986Z,91.00
2022-10-15T08:42:27.614Z,91.20
2022-10-15T08:45:03.478Z,91.10
2022-10-15T08:47:43.164Z,90.90
2022-10-15T08:50:54.019Z,90.50
2022-10-15T08:53:23.793Z,90.70
2022-10-15T08:56:00.718Z,90.60
2022-10-15T08:58:48.199Z,90.50
2022-10-15T09:01:42.250Z,90.70
2022-10-15T09:04:37.624Z,89.50
2022-10-15T09:07:12.921Z,89.80
2022-10-15T09:09:48.086Z,86.30
2022-10-15T09:12:45.923Z,85.60
2022-10-15T09:15:16.868Z,84.00
2022-10-15T09:17:47.673Z,84.90
2022-10-15T09:20:39.804Z,85.10
2022-10-15T09:23:16.352Z,82.10
2022-10-15T09:25:49.501Z,83.00
2022-10-15T09:28:19.484Z,80.40
2022-10-15T09:30:54.292Z,80.30
2022-10-15T09:33:35.083Z,83.20
2022-10-15T09:36:34.012Z,81.00
2022-10-15T09:39:01.101Z,81.90
2022-10-15T09:41:38.507Z,82.40
2022-10-15T09:44:11.442Z,81.30
2022-10-15T09:46:48.051Z,81.90
2022-10-15T09:49:21.194Z,81.80
2022-10-15T09:52:07.866Z,83.50
2022-10-15T09:54:56.317Z,84.20
2022-10-15T09:57:25.160Z,83.40
2022-10-15T09:59:57.746Z,83.60
2022-10-15T10:02:26.257Z,83.80
2022-10-15T10:04:54.555Z,83.70
2022-10-15T10:07:34.270Z,84.00
2022-10-15T10:10:26.031Z,84.30
2022-10-15T10:12:55.759Z,86.10
2022-10-15T10:15:39.102Z,87.50
2022-10-15T10:18:06.671Z,89.20
2022-10-15T10:20:34.509Z,89.60
2022-10-15T10:23:22.974Z,90.40
2022-10-15T10:25:50.451Z,90.70
2022-10-15T10:28:29.734Z,90.80
2022-10-15T10:30:56.849Z,91.10
2022-10-15T10:33:37.506Z,91.20
2022-10-15T10:38:41.932Z,92.10
2022-10-15T10:41:11.261Z,92.30
2022-10-15T10:43:41.155Z,92.30
2022-10-15T10:46:14.682Z,92.50
2022-10-15T10:48:49.865Z,92.20
2022-10-15T10:51:20.493Z,91.90
2022-10-15T10:54:03.197Z,92.30
2022-10-15T10:56:43.962Z,92.70
2022-10-15T10:59:18.727Z,92.10
2022-10-15T11:01:50.329Z,92.30
2022-10-15T11:04:25.638Z,92.80
2022-10-15T11:07:09.447Z,92.90
2022-10-15T11:10:13.745Z,93.40
2022-10-15T11:12:48.274Z,93.10
2022-10-15T11:15:30.911Z,93.40
2022-10-15T11:18:19.713Z,93.50
2022-10-15T11:21:07.059Z,93.10
2022-10-15T11:23:46.340Z,93.20
2022-10-15T11:26:52.538Z,93.40
2022-10-15T11:29:56.293Z,93.00
2022-10-15T11:33:11.813Z,93.00
2022-10-15T11:36:16.905Z,93.00
2022-10-15T11:39:21.627Z,93.40
2022-10-15T11:41:56.449Z,93.30
2022-10-15T11:44:42.750Z,93.80
2022-10-15T11:47:18.839Z,93.30
2022-10-15T11:50:07.302Z,93.60
2022-10-15T11:52:59.765Z,93.70
2022-10-15T11:55:49.152Z,94.00
2022-10-15T11:58:37.812Z,93.70
2022-10-15T12:01:23.823Z,93.80
2022-10-15T12:03:58.033Z,93.30
2022-10-15T12:06:30.437Z,93.50
2022-10-15T12:08:58.989Z,93.90
2022-10-15T12:11:44.029Z,93.80
2022-10-15T12:14:34.127Z,93.80
2022-10-15T12:17:04.546Z,93.90
2022-10-15T12:19:39.857Z,94.10
2022-10-15T12:22:12.549Z,94.10
2022-10-15T12:24:47.275Z,94.20
2022-10-15T12:27:20.350Z,94.20
2022-10-15T12:29:52.052Z,94.40
2022-10-15T12:32:26.838Z,94.30
2022-10-15T12:35:02.096Z,94.40
2022-10-15T12:37:36.026Z,94.40
2022-10-15T12:40:22.718Z,94.10
2022-10-15T12:43:11.356Z,94.30
2022-10-15T12:45:41.903Z,94.40
2022-10-15T12:48:09.264Z,94.60
2022-10-15T12:50:37.319Z,94.70
2022-10-15T12:53:32.437Z,94.30
2022-10-15T12:56:17.874Z,93.80
2022-10-15T12:58:53.587Z,93.80
2022-10-15T13:01:20.782Z,93.80
2022-10-15T13:03:51.251Z,93.80
2022-10-15T13:06:21.325Z,93.90
2022-10-15T13:08:50.770Z,93.40
2022-10-15T13:11:24.854Z,93.20
2022-10-15T13:14:02.418Z,93.60
2022-10-15T13:16:30.877Z,95.00
2022-10-15T13:18:59.922Z,83.10
2022-10-15T13:21:52.642Z,79.10
2022-10-15T13:24:22.971Z,78.40
2022-10-15T13:26:50.851Z,80.20
2022-10-15T13:29:23.817Z,81.60
2022-10-15T13:31:53.122Z,83.40
2022-10-15T13:34:30.505Z,84.90
2022-10-15T13:36:59.998Z,87.10
2022-10-15T13:39:35.502Z,89.20
2022-10-15T13:42:07.455Z,89.80
2022-10-15T13:44:35.169Z,79.20
2022-10-15T13:47:02.706Z,77.50
2022-10-15T13:49:32.003Z,78.20
2022-10-15T13:51:59.316Z,80.10
2022-10-15T13:54:31.079Z,78.60
2022-10-15T13:57:01.669Z,79.30
2022-10-15T13:59:30.733Z,78.00
2022-10-15T14:02:01.417Z,77.10
2022-10-15T14:04:30.935Z,78.20
2022-10-15T14:07:05.648Z,78.40
2022-10-15T14:09:36.933Z,79.20
2022-10-15T14:12:08.252Z,79.60
2022-10-15T14:14:53.714Z,79.80
2022-10-15T14:17:22.919Z,76.70
2022-10-15T14:20:22.146Z,75.10
2022-10-15T14:22:49.401Z,69.70
2022-10-15T14:25:22.959Z,67.00
2022-10-15T14:27:50.733Z,67.40
2022-10-15T14:30:30.329Z,70.20
2022-10-15T14:32:57.543Z,72.40
2022-10-15T14:35:28.491Z,73.10
2022-10-15T14:38:00.243Z,72.10
2022-10-15T14:40:28.067Z,72.10
2022-10-15T14:42:55.164Z,72.90
2022-10-15T14:45:28.405Z,74.00
2022-10-15T14:48:01.386Z,72.50
2022-10-15T14:50:33.970Z,73.10
2022-10-15T14:53:08.234Z,72.10
2022-10-15T14:55:41.786Z,71.80
2022-10-15T14:58:16.226Z,69.70
2022-10-15T15:00:46.505Z,67.50
2022-10-15T15:03:19.895Z,67.50
2022-10-15T15:05:49.329Z,67.30
2022-10-15T15:08:16.990Z,66.80
2022-10-15T15:10:45.424Z,68.20
2022-10-15T15:13:19.836Z,69.80
2022-10-15T15:15:47.459Z,69.90
2022-10-15T15:18:17.035Z,69.50
2022-10-15T15:20:46.030Z,70.00
2022-10-15T15:23:25.631Z,70.30
2022-10-15T15:25:54.246Z,70.00
2022-10-15T15:28:25.561Z,67.80
2022-10-15T15:31:01.922Z,67.30
2022-10-15T15:33:29.377Z,67.70
2022-10-15T15:36:09.474Z,69.20
2022-10-15T15:38:36.712Z,70.30
2022-10-15T15:41:12.675Z,70.80
2022-10-15T15:43:40.529Z,70.30
2022-10-15T15:46:08.401Z,70.30
2022-10-15T15:48:36.589Z,71.00
2022-10-15T15:51:18.334Z,70.20
2022-10-15T15:53:45.453Z,69.20
2022-10-15T15:56:12.636Z,68.60
2022-10-15T15:58:39.777Z,69.00
2022-10-15T16:01:06.945Z,68.90
2022-10-15T16:03:34.092Z,69.90
2022-10-15T16:06:01.273Z,71.00
2022-10-15T16:08:28.446Z,71.90
2022-10-15T16:10:55.602Z,72.70
2022-10-15T16:13:22.768Z,73.50
2022-10-15T16:15:49.886Z,74.20
2022-10-15T16:18:16.998Z,75.20
2022-10-15T16:20:48.590Z,75.80
2022-10-15T16:23:16.579Z,76.20
2022-10-15T16:25:44.296Z,76.50
2022-10-15T16:28:11.550Z,77.10
2022-10-15T16:30:38.727Z,76.70
2022-10-15T16:35:36.658Z,77.50
2022-10-15T16:38:03.893Z,77.40
2022-10-15T16:40:31.050Z,77.80
2022-10-15T16:42:58.362Z,77.70
2022-10-15T16:45:25.471Z,78.00
2022-10-15T16:47:54.678Z,78.10
2022-10-15T16:50:22.171Z,78.30
2022-10-15T16:52:49.301Z,78.60
2022-10-15T16:55:16.785Z,78.60
2022-10-15T16:57:44.417Z,78.80
2022-10-15T17:00:12.206Z,79.10
2022-10-15T17:02:39.332Z,79.60
2022-10-15T17:05:07.072Z,79.90
2022-10-15T17:07:38.122Z,80.00
2022-10-15T17:10:09.631Z,80.40
2022-10-15T17:12:40.434Z,80.50
2022-10-15T17:15:08.214Z,80.80
2022-10-15T17:17:36.110Z,81.00
2022-10-15T17:20:03.396Z,81.10
2022-10-15T17:22:30.511Z,81.00
2022-10-15T17:24:57.779Z,81.30
2022-10-15T17:27:24.944Z,81.00
2022-10-15T17:29:52.150Z,80.90
2022-10-15T17:32:19.296Z,80.90
2022-10-15T17:34:46.450Z,80.70
2022-10-15T17:37:14.219Z,80.80
2022-10-15T17:39:41.491Z,80.70
2022-10-15T17:42:08.638Z,80.70
2022-10-15T17:44:35.738Z,80.70
2022-10-15T17:47:02.911Z,80.60
2022-10-15T17:49:30.083Z,80.30
2022-10-15T17:51:57.155Z,80.30
2022-10-15T17:54:24.278Z,80.10
2022-10-15T17:56:51.424Z,79.80
2022-10-15T17:59:18.525Z,79.80
2022-10-15T18:01:57.714Z,80.00
2022-10-15T18:04:26.932Z,80.30
2022-10-15T18:06:54.257Z,80.40
2022-10-15T18:09:26.031Z,80.20
2022-10-15T18:11:56.381Z,80.20
2022-10-15T18:14:29.327Z,80.20
2022-10-15T18:16:56.737Z,80.30
2022-10-15T18:19:25.659Z,80.20
2022-10-15T18:21:53.073Z,80.20
2022-10-15T18:24:21.909Z,80.30
2022-10-15T18:26:50.743Z,79.80
2022-10-15T18:29:18.827Z,79.80
2022-10-15T18:31:46.959Z,79.90
2022-10-15T18:34:14.297Z,80.00
2022-10-15T18:36:43.316Z,80.00
2022-10-15T18:39:10.897Z,79.90
2022-10-15T18:41:39.806Z,79.80
2022-10-15T18:44:13.006Z,80.20
2022-10-15T18:46:42.016Z,80.30
2022-10-15T18:49:09.156Z,80.70
2022-10-15T18:51:36.587Z,80.80
2022-10-15T18:54:04.522Z,80.90
2022-10-15T18:56:31.938Z,81.00
2022-10-15T18:58:59.054Z,81.20
2022-10-15T19:01:30.022Z,81.30
2022-10-15T19:04:00.165Z,81.40
2022-10-15T19:06:32.322Z,81.20
2022-10-15T19:09:00.931Z,81.50
2022-10-15T19:11:31.981Z,81.80
2022-10-15T19:14:00.526Z,82.00
2022-10-15T19:16:28.556Z,82.10
2022-10-15T19:19:01.270Z,82.30
2022-10-15T19:21:28.445Z,82.30
2022-10-15T19:23:55.538Z,82.40
2022-10-15T19:26:23.269Z,82.70
2022-10-15T19:28:52.114Z,82.70
2022-10-15T19:31:31.346Z,83.00
2022-10-15T19:33:59.010Z,83.00
2022-10-15T19:36:29.170Z,82.90
2022-10-15T19:38:56.719Z,83.10
2022-10-15T19:41:23.928Z,83.10
2022-10-15T19:43:52.185Z,82.80
2022-10-15T19:46:19.395Z,82.60
2022-10-15T19:48:47.850Z,82.50
2022-10-15T19:51:15.266Z,82.60
2022-10-15T19:53:42.409Z,82.70
2022-10-15T19:56:11.202Z,83.60
2022-10-15T19:58:38.398Z,82.60
2022-10-15T20:01:05.875Z,82.70
2022-10-15T20:03:33.930Z,82.80
2022-10-15T20:06:06.659Z,82.90
2022-10-15T20:08:34.591Z,82.90
2022-10-15T20:11:06.507Z,82.80
2022-10-15T20:13:34.531Z,82.90
2022-10-15T20:16:07.634Z,82.80
2022-10-15T20:18:35.979Z,82.80
2022-10-15T20:21:10.766Z,83.10
2022-10-15T20:23:39.544Z,83.20
2022-10-15T20:26:08.934Z,83.20
2022-10-15T20:28:40.941Z,83.20
2022-10-15T20:31:14.153Z,83.50
2022-10-15T20:33:41.858Z,83.50
2022-10-15T20:36:14.666Z,83.60
2022-10-15T20:38:43.529Z,83.80
2022-10-15T20:41:13.089Z,83.80
2022-10-15T20:43:40.911Z,83.80
2022-10-15T20:46:22.363Z,83.70
2022-10-15T20:48:49.977Z,83.70
2022-10-15T20:51:19.278Z,83.70
2022-10-15T20:53:46.663Z,83.80
2022-10-15T20:56:13.911Z,83.90
2022-10-15T20:58:41.615Z,83.90
2022-10-15T21:01:10.133Z,84.00
2022-10-15T21:03:37.416Z,84.00
2022-10-15T21:06:07.437Z,84.10
2022-10-15T21:08:34.596Z,84.10
2022-10-15T21:11:07.361Z,84.20
2022-10-15T21:13:35.113Z,84.40
2022-10-15T21:16:05.694Z,84.50
2022-10-15T21:18:36.765Z,84.50
2022-10-15T21:21:12.374Z,84.70
2022-10-15T21:23:41.471Z,84.70
2022-10-15T21:26:14.071Z,84.80
2022-10-15T21:28:42.024Z,84.90
2022-10-15T21:31:12.519Z,84.80
2022-10-15T21:33:40.101Z,84.80
2022-10-15T21:36:27.064Z,84.90
2022-10-15T21:38:59.881Z,85.00
2022-10-15T21:41:30.482Z,85.30
2022-10-15T21:43:58.886Z,85.50
2022-10-15T21:46:26.743Z,85.50
2022-10-15T21:48:54.790Z,85.70
2022-10-15T21:51:24.853Z,85.70
2022-10-15T21:53:53.181Z,85.70
2022-10-15T21:56:20.678Z,85.70
2022-10-15T21:58:48.997Z,85.80
2022-10-15T22:01:21.860Z,85.90
2022-10-15T22:03:51.038Z,86.00
2022-10-15T22:06:19.890Z,85.90
2022-10-15T22:08:47.713Z,86.10
2022-10-15T22:11:23.697Z,86.30
2022-10-15T22:13:56.873Z,86.30
2022-10-15T22:16:25.522Z,86.40
2022-10-15T22:18:53.055Z,85.80
2022-10-15T22:21:28.469Z,86.60
2022-10-15T22:23:58.346Z,86.60
2022-10-15T22:26:29.231Z,86.60
2022-10-15T22:28:58.285Z,86.60
2022-10-15T22:31:26.024Z,86.80
2022-10-15T22:33:53.594Z,86.90
2022-10-15T22:36:25.877Z,87.10
2022-10-15T22:39:02.711Z,87.20
2022-10-15T22:41:31.816Z,87.10
2022-10-15T22:43:59.567Z,87.00
2022-10-15T22:46:26.829Z,86.90
2022-10-15T22:48:54.390Z,86.80
2022-10-15T22:51:22.045Z,86.60
2022-10-15T22:53:49.170Z,86.50
2022-10-15T22:56:18.558Z,86.20
2022-10-15T22:58:46.132Z,86.00
2022-10-15T23:01:18.853Z,85.50
2022-10-15T23:03:48.971Z,85.40
2022-10-15T23:06:17.935Z,85.00
2022-10-15T23:08:47.242Z,84.80
2022-10-15T23:11:17.182Z,84.60
2022-10-15T23:13:45.571Z,84.40
2022-10-15T23:16:25.292Z,84.20
2022-10-15T23:19:22.637Z,83.80
2022-10-15T23:21:52.675Z,83.70
2022-10-15T23:24:22.653Z,83.50
2022-10-15T23:26:50.317Z,83.40
2022-10-15T23:29:23.477Z,83.20
2022-10-15T23:31:51.919Z,82.90
2022-10-15T23:34:24.547Z,83.00
2022-10-15T23:36:52.733Z,83.00
2022-10-15T23:39:23.729Z,83.00
2022-10-15T23:41:51.156Z,82.80
2022-10-15T23:44:18.906Z,82.70
2022-10-15T23:46:46.418Z,82.80
2022-10-15T23:49:13.952Z,82.40
2022-10-15T23:51:41.320Z,82.00
2022-10-15T23:54:17.595Z,82.20
2022-10-15T23:56:45.886Z,81.90
2022-10-15T23:59:13.116Z,82.00
