createdAt,value
2018-11-22T00:00:05.939Z,22.1
2018-11-22T00:00:56.567Z,22
2018-11-22T00:01:46.337Z,22.1
2018-11-22T00:02:36.371Z,22.1
2018-11-22T00:03:26.454Z,22.1
2018-11-22T00:04:16.794Z,22.1
2018-11-22T00:05:06.587Z,22.1
2018-11-22T00:05:56.912Z,22.1
2018-11-22T00:06:46.409Z,22.1
2018-11-22T00:25:01.290Z,22.1
2018-11-22T00:25:50.942Z,22.1
2018-11-22T00:26:41.015Z,22.1
2018-11-22T00:27:31.375Z,22.1
2018-11-22T00:28:21.002Z,22.1
2018-11-22T00:29:11.167Z,22.1
2018-11-22T00:30:01.537Z,22.1
2018-11-22T00:30:51.384Z,22.1
2018-11-22T00:31:41.145Z,22.1
2018-11-22T00:32:31.399Z,22.2
2018-11-22T00:33:21.765Z,22.1
2018-11-22T00:34:11.787Z,22.2
2018-11-22T00:35:01.570Z,22.2
2018-11-22T00:35:51.641Z,22.2
2018-11-22T00:36:41.957Z,22.2
2018-11-22T00:37:32.020Z,22.2
2018-11-22T00:38:22.113Z,22.2
2018-11-22T00:39:12.150Z,22.2
2018-11-22T00:40:02.210Z,22.2
2018-11-22T00:40:51.692Z,22.2
2018-11-22T00:41:42.032Z,22.2
2018-11-22T00:42:32.092Z,22.2
2018-11-22T00:43:22.152Z,22.2
2018-11-22T00:44:12.212Z,22.2
2018-11-22T00:45:02.567Z,22.2
2018-11-22T00:45:52.883Z,22.3
2018-11-22T00:46:42.661Z,22.2
2018-11-22T00:47:32.439Z,22.3
2018-11-22T00:48:22.795Z,22.2
2018-11-22T00:49:12.866Z,22.3
2018-11-22T00:50:02.906Z,22.3
2018-11-22T00:50:52.971Z,22.3
2018-11-22T00:51:43.044Z,22.3
2018-11-22T00:52:33.066Z,22.3
2018-11-22T00:53:22.849Z,22.3
2018-11-22T00:54:12.921Z,22.3
2018-11-22T00:55:03.246Z,22.3
2018-11-22T00:55:53.571Z,22.3
2018-11-22T00:56:43.076Z,22.3
2018-11-22T00:57:33.436Z,22.3
2018-11-22T00:58:23.480Z,22.3
2018-11-22T00:59:12.975Z,22.3
2018-11-22T01:00:03.314Z,22.3
2018-11-22T01:00:53.653Z,22.3
2018-11-22T01:01:43.730Z,22.3
2018-11-22T01:02:33.491Z,22.3
2018-11-22T01:03:23.265Z,22.3
2018-11-22T01:04:13.418Z,22.3
2018-11-22T01:05:03.725Z,22.3
2018-11-22T01:05:54.300Z,22.3
2018-11-22T01:06:44.062Z,22.3
2018-11-22T01:07:34.132Z,22.3
2018-11-22T01:08:23.917Z,22.3
2018-11-22T01:09:14.230Z,22.3
2018-11-22T01:10:04.367Z,22.3
2018-11-22T01:10:54.368Z,22.3
2018-11-22T01:11:44.145Z,22.3
2018-11-22T01:12:34.190Z,22.3
2018-11-22T01:13:24.264Z,22.3
2018-11-22T01:14:14.322Z,22.3
2018-11-22T01:15:04.642Z,22.3
2018-11-22T01:15:54.427Z,22.3
2018-11-22T01:16:44.774Z,22.3
2018-11-22T01:17:34.814Z,22.3
2018-11-22T01:18:24.892Z,22.3
2018-11-22T01:19:14.374Z,22.3
2018-11-22T01:20:05.079Z,22.3
2018-11-22T01:20:55.302Z,22.3
2018-11-22T01:21:45.069Z,22.3
2018-11-22T01:22:35.182Z,22.3
2018-11-22T01:23:24.947Z,22.3
2018-11-22T01:24:15.002Z,22.3
2018-11-22T01:25:05.056Z,22.3
2018-11-22T01:25:55.449Z,22.3
2018-11-22T01:26:45.763Z,22.3
2018-11-22T01:27:35.239Z,22.3
2018-11-22T01:28:25.573Z,22.3
2018-11-22T01:29:15.346Z,22.3
2018-11-22T01:30:05.706Z,22.3
2018-11-22T01:30:55.278Z,22.3
2018-11-22T01:31:45.871Z,22.3
2018-11-22T01:32:35.884Z,22.3
2018-11-22T01:33:25.659Z,22.3
2018-11-22T01:34:15.701Z,22.3
2018-11-22T01:35:05.776Z,22.3
2018-11-22T01:35:55.823Z,22.3
2018-11-22T01:36:46.407Z,22.3
2018-11-22T01:37:35.935Z,22.3
2018-11-22T01:38:26.288Z,22.3
2018-11-22T01:39:16.059Z,22.3
2018-11-22T01:40:05.828Z,22.3
2018-11-22T01:40:56.465Z,22.3
2018-11-22T01:41:46.472Z,22.3
2018-11-22T01:42:36.580Z,22.3
2018-11-22T01:43:26.640Z,22.3
2018-11-22T01:44:16.712Z,22.3
2018-11-22T01:45:06.773Z,22.3
2018-11-22T01:45:56.513Z,22.3
2018-11-22T01:46:46.909Z,22.3
2018-11-22T01:47:36.633Z,22.3
2018-11-22T01:48:26.707Z,22.3
2018-11-22T01:49:17.033Z,22.3
2018-11-22T01:50:07.103Z,22.3
2018-11-22T01:50:57.165Z,22.3
2018-11-22T01:51:46.977Z,22.3
2018-11-22T01:52:36.982Z,22.3
2018-11-22T01:53:27.320Z,22.3
2018-11-22T01:54:17.380Z,22.3
2018-11-22T01:55:07.175Z,22.3
2018-11-22T01:55:57.227Z,22.3
2018-11-22T01:56:47.321Z,22.3
2018-11-22T01:57:37.632Z,22.3
2018-11-22T01:58:27.115Z,22.3
2018-11-22T01:59:17.747Z,22.3
2018-11-22T02:00:07.805Z,22.3
2018-11-22T02:00:57.868Z,22.3
2018-11-22T02:01:47.621Z,22.3
2018-11-22T02:02:37.694Z,22.3
2018-11-22T02:03:28.377Z,22.3
2018-11-22T02:04:17.794Z,22.3
2018-11-22T02:05:07.859Z,22.3
2018-11-22T02:05:58.212Z,22.3
2018-11-22T02:06:48.256Z,22.3
2018-11-22T02:07:38.344Z,22.3
2018-11-22T02:08:28.451Z,22.3
2018-11-22T02:09:18.144Z,22.3
2018-11-22T02:10:08.222Z,22.3
2018-11-22T02:10:58.279Z,22.3
2018-11-22T02:11:48.318Z,22.3
2018-11-22T02:12:38.659Z,22.3
2018-11-22T02:13:28.454Z,22.3
2018-11-22T02:14:18.794Z,22.3
2018-11-22T02:15:08.838Z,22.3
2018-11-22T02:15:58.616Z,22.3
2018-11-22T02:16:48.684Z,22.3
2018-11-22T02:17:39.253Z,22.3
2018-11-22T02:18:29.063Z,22.3
2018-11-22T02:19:18.846Z,22.3
2018-11-22T02:20:08.906Z,22.3
2018-11-22T02:20:59.251Z,22.3
2018-11-22T02:21:48.830Z,22.3
2018-11-22T02:22:39.171Z,22.3
2018-11-22T02:23:29.438Z,22.3
2018-11-22T02:24:19.210Z,22.3
2018-11-22T02:25:09.258Z,22.3
2018-11-22T02:25:59.318Z,22.3
2018-11-22T02:26:49.381Z,22.3
2018-11-22T02:27:39.723Z,22.3
2018-11-22T02:28:29.510Z,22.3
2018-11-22T02:29:19.821Z,22.3
2018-11-22T02:30:09.918Z,22.3
2018-11-22T02:30:59.960Z,22.3
2018-11-22T02:31:50.024Z,22.3
2018-11-22T02:32:40.067Z,22.3
2018-11-22T02:33:30.135Z,22.3
2018-11-22T02:34:19.942Z,22.3
2018-11-22T02:35:09.947Z,22.3
2018-11-22T02:36:00.309Z,22.3
2018-11-22T02:36:50.085Z,22.3
2018-11-22T02:37:40.416Z,22.3
2018-11-22T02:38:30.186Z,22.3
2018-11-22T02:39:20.577Z,22.3
2018-11-22T02:40:10.310Z,22.3
2018-11-22T02:41:00.660Z,22.3
2018-11-22T02:41:50.443Z,22.3
2018-11-22T02:42:40.490Z,22.3
2018-11-22T02:43:30.814Z,22.3
2018-11-22T02:44:20.659Z,22.3
2018-11-22T02:45:10.937Z,22.3
2018-11-22T02:46:00.997Z,22.3
2018-11-22T02:46:50.769Z,22.3
2018-11-22T02:47:40.547Z,22.3
2018-11-22T02:48:31.134Z,22.3
2018-11-22T02:49:21.497Z,22.3
2018-11-22T02:50:11.056Z,22.3
2018-11-22T02:51:01.063Z,22.3
2018-11-22T02:51:51.401Z,22.3
2018-11-22T02:52:41.486Z,22.3
2018-11-22T02:53:31.483Z,22.3
2018-11-22T02:54:21.576Z,22.3
2018-11-22T02:55:11.645Z,22.3
2018-11-22T02:56:01.409Z,22.3
2018-11-22T02:56:51.466Z,22.3
2018-11-22T02:57:41.826Z,22.3
2018-11-22T02:58:31.885Z,22.3
2018-11-22T02:59:21.645Z,22.3
2018-11-22T03:00:11.700Z,22.3
2018-11-22T03:01:01.775Z,22.3
2018-11-22T03:01:52.091Z,22.3
2018-11-22T03:02:41.874Z,22.3
2018-11-22T03:03:31.935Z,22.3
2018-11-22T03:04:22.276Z,22.3
2018-11-22T03:05:12.357Z,22.3
2018-11-22T03:06:01.871Z,22.3
2018-11-22T03:06:52.178Z,22.3
2018-11-22T03:07:42.545Z,22.3
2018-11-22T03:08:32.598Z,22.3
2018-11-22T03:09:22.588Z,22.3
2018-11-22T03:10:12.483Z,22.3
2018-11-22T03:11:03.010Z,22.3
2018-11-22T03:11:52.798Z,22.3
2018-11-22T03:12:42.872Z,22.3
2018-11-22T03:13:32.361Z,22.3
2018-11-22T03:14:22.802Z,22.3
2018-11-22T03:15:13.047Z,22.3
2018-11-22T03:16:03.158Z,22.3
2018-11-22T03:16:52.877Z,22.3
2018-11-22T03:17:42.952Z,22.3
2018-11-22T03:18:33.282Z,22.3
2018-11-22T03:19:23.050Z,22.3
2018-11-22T03:20:13.356Z,22.3
2018-11-22T03:21:04.024Z,22.3
2018-11-22T03:21:52.927Z,22.3
2018-11-22T03:22:43.552Z,22.3
2018-11-22T03:23:33.342Z,22.3
2018-11-22T03:24:23.692Z,22.3
2018-11-22T03:25:13.465Z,22.3
2018-11-22T03:26:03.807Z,22.3
2018-11-22T03:26:53.566Z,22.3
2018-11-22T03:27:43.916Z,22.3
2018-11-22T03:28:33.492Z,22.3
2018-11-22T03:29:23.805Z,22.3
2018-11-22T03:30:13.817Z,22.3
2018-11-22T03:31:04.159Z,22.3
2018-11-22T03:31:53.923Z,22.3
2018-11-22T03:32:44.267Z,22.3
2018-11-22T03:33:34.029Z,22.3
2018-11-22T03:34:24.382Z,22.3
2018-11-22T03:35:14.469Z,22.3
2018-11-22T03:36:04.206Z,22.3
2018-11-22T03:36:54.270Z,22.3
2018-11-22T03:37:44.123Z,22.3
2018-11-22T03:38:34.661Z,22.3
2018-11-22T03:39:24.764Z,22.3
2018-11-22T03:40:14.777Z,22.3
2018-11-22T03:41:04.569Z,22.3
2018-11-22T03:41:54.623Z,22.3
2018-11-22T03:42:44.951Z,22.3
2018-11-22T03:43:35.021Z,22.3
2018-11-22T03:44:25.082Z,22.3
2018-11-22T03:45:14.846Z,22.3
2018-11-22T03:46:04.988Z,22.3
2018-11-22T03:46:55.257Z,22.3
2018-11-22T03:47:44.743Z,22.3
2018-11-22T03:48:35.376Z,22.3
2018-11-22T03:49:25.415Z,22.3
2018-11-22T03:50:15.201Z,22.3
2018-11-22T03:51:05.398Z,22.3
2018-11-22T03:51:55.588Z,22.3
2018-11-22T03:52:45.672Z,22.3
2018-11-22T03:53:35.528Z,22.3
2018-11-22T03:54:25.783Z,22.3
2018-11-22T03:55:16.082Z,22.3
2018-11-22T03:56:05.908Z,22.3
2018-11-22T03:56:55.377Z,22.3
2018-11-22T03:57:46.011Z,22.3
2018-11-22T03:58:35.784Z,22.3
2018-11-22T03:59:25.555Z,22.3
2018-11-22T04:00:16.138Z,22.3
2018-11-22T04:01:06.280Z,22.3
2018-11-22T04:01:56.025Z,22.3
2018-11-22T04:02:46.347Z,22.3
2018-11-22T04:03:35.839Z,22.3
2018-11-22T04:04:25.900Z,22.3
2018-11-22T04:05:16.549Z,22.3
2018-11-22T04:06:06.297Z,22.3
2018-11-22T04:06:56.637Z,22.3
2018-11-22T04:07:46.135Z,22.3
2018-11-22T04:08:36.475Z,22.3
2018-11-22T04:09:26.549Z,22.3
2018-11-22T04:10:16.606Z,22.3
2018-11-22T04:11:06.372Z,22.3
2018-11-22T04:11:56.754Z,22.3
2018-11-22T04:12:46.565Z,22.3
2018-11-22T04:13:37.121Z,22.3
2018-11-22T04:14:26.900Z,22.3
2018-11-22T04:15:17.211Z,22.3
2018-11-22T04:16:07.537Z,22.3
2018-11-22T04:16:57.336Z,22.3
2018-11-22T04:17:47.421Z,22.3
2018-11-22T04:18:37.171Z,22.3
2018-11-22T04:19:27.221Z,22.3
2018-11-22T04:20:17.009Z,22.3
2018-11-22T04:21:07.891Z,22.3
2018-11-22T04:21:57.422Z,22.3
2018-11-22T04:22:47.751Z,22.3
2018-11-22T04:23:37.519Z,22.3
2018-11-22T04:24:27.573Z,22.3
2018-11-22T04:25:17.920Z,22.3
2018-11-22T04:26:07.712Z,22.3
2018-11-22T04:26:58.316Z,22.3
2018-11-22T04:27:48.126Z,22.3
2018-11-22T04:28:37.668Z,22.3
2018-11-22T04:29:28.227Z,22.3
2018-11-22T04:30:18.265Z,22.3
2018-11-22T04:31:07.760Z,22.3
2018-11-22T04:31:58.397Z,22.3
2018-11-22T04:32:48.176Z,22.3
2018-11-22T04:33:38.516Z,22.3
2018-11-22T04:34:28.572Z,22.3
2018-11-22T04:35:18.335Z,22.3
2018-11-22T04:36:08.698Z,22.3
2018-11-22T04:36:58.747Z,22.3
2018-11-22T04:54:17.886Z,22.3
2018-11-22T04:55:07.416Z,22.3
2018-11-22T04:55:57.753Z,22.3
2018-11-22T04:56:47.526Z,22.3
2018-11-22T04:57:37.856Z,22.3
2018-11-22T04:58:27.949Z,22.3
2018-11-22T04:59:18.282Z,22.3
2018-11-22T05:00:08.036Z,22.3
2018-11-22T05:00:58.151Z,22.3
2018-11-22T05:01:47.678Z,22.3
2018-11-22T05:02:38.226Z,22.3
2018-11-22T05:03:27.992Z,22.3
2018-11-22T05:04:18.036Z,22.3
2018-11-22T05:05:08.095Z,22.3
2018-11-22T05:05:58.433Z,22.3
2018-11-22T05:06:48.491Z,22.3
2018-11-22T05:07:38.288Z,22.3
2018-11-22T05:08:28.331Z,22.3
2018-11-22T05:09:18.103Z,22.3
2018-11-22T05:10:08.722Z,22.3
2018-11-22T05:10:58.789Z,22.3
2018-11-22T05:11:48.558Z,22.3
2018-11-22T05:12:38.335Z,22.3
2018-11-22T05:13:29.040Z,22.3
2018-11-22T05:14:18.747Z,22.3
2018-11-22T05:15:08.812Z,22.3
2018-11-22T05:15:58.863Z,22.3
2018-11-22T05:16:48.908Z,22.3
2018-11-22T05:17:38.983Z,22.3
2018-11-22T05:18:29.324Z,22.3
2018-11-22T05:19:19.362Z,22.3
2018-11-22T05:20:09.453Z,22.3
2018-11-22T05:20:59.483Z,22.3
2018-11-22T05:21:49.257Z,22.3
2018-11-22T05:22:39.612Z,22.3
2018-11-22T05:23:30.439Z,22.3
2018-11-22T05:24:19.434Z,22.3
2018-11-22T05:25:09.507Z,22.3
2018-11-22T05:26:00.081Z,22.3
2018-11-22T05:26:49.611Z,22.3
2018-11-22T05:27:39.662Z,22.3
2018-11-22T05:28:29.729Z,22.3
2018-11-22T05:29:19.779Z,22.3
2018-11-22T05:30:10.142Z,22.3
2018-11-22T05:30:59.961Z,22.3
2018-11-22T05:31:50.251Z,22.3
2018-11-22T05:32:40.019Z,22.3
2018-11-22T05:33:30.351Z,22.3
2018-11-22T05:34:20.422Z,22.3
2018-11-22T05:35:10.526Z,22.3
2018-11-22T05:36:00.784Z,22.3
2018-11-22T05:36:50.301Z,22.3
2018-11-22T05:37:40.641Z,22.3
2018-11-22T05:38:30.423Z,22.3
2018-11-22T05:39:20.763Z,22.3
2018-11-22T05:40:10.549Z,22.3
2018-11-22T05:41:00.311Z,22.3
2018-11-22T05:41:50.651Z,22.3
2018-11-22T05:42:40.431Z,22.3
2018-11-22T05:43:30.856Z,22.3
2018-11-22T05:44:21.074Z,22.3
2018-11-22T05:45:10.880Z,22.3
2018-11-22T05:46:01.241Z,22.3
2018-11-22T05:46:51.279Z,22.3
2018-11-22T05:47:41.058Z,22.3
2018-11-22T05:48:31.412Z,22.3
2018-11-22T05:49:21.485Z,22.3
2018-11-22T05:50:10.945Z,22.3
2018-11-22T05:51:01.568Z,22.3
2018-11-22T05:51:51.349Z,22.3
2018-11-22T05:52:41.405Z,22.3
2018-11-22T05:53:31.456Z,22.3
2018-11-22T05:54:21.821Z,22.3
2018-11-22T05:55:11.682Z,22.3
2018-11-22T05:56:01.642Z,22.3
2018-11-22T05:56:51.977Z,22.3
2018-11-22T05:57:42.045Z,22.3
2018-11-22T05:58:31.812Z,22.3
2018-11-22T05:59:22.154Z,22.3
2018-11-22T06:00:12.485Z,22.3
2018-11-22T06:01:01.995Z,22.3
2018-11-22T06:01:52.341Z,22.3
2018-11-22T06:02:42.100Z,22.3
2018-11-22T06:03:32.162Z,22.3
2018-11-22T06:04:22.229Z,22.3
2018-11-22T06:05:12.577Z,22.3
2018-11-22T06:06:02.349Z,22.3
2018-11-22T06:06:52.445Z,22.3
2018-11-22T06:07:42.462Z,22.3
2018-11-22T06:08:32.314Z,22.3
2018-11-22T06:09:22.848Z,22.3
2018-11-22T06:10:12.919Z,22.3
2018-11-22T06:11:02.650Z,22.3
2018-11-22T06:11:53.296Z,22.3
2018-11-22T06:12:43.107Z,22.3
2018-11-22T06:13:32.858Z,22.3
2018-11-22T06:14:22.909Z,22.3
2018-11-22T06:15:13.281Z,22.3
2018-11-22T06:16:03.324Z,22.3
2018-11-22T06:16:53.616Z,22.3
2018-11-22T06:17:43.144Z,22.3
2018-11-22T06:18:33.488Z,22.3
2018-11-22T06:19:23.543Z,22.3
2018-11-22T06:20:13.333Z,22.3
2018-11-22T06:21:03.720Z,22.3
2018-11-22T06:21:53.679Z,22.3
2018-11-22T06:22:43.510Z,22.3
2018-11-22T06:23:33.550Z,22.3
2018-11-22T06:24:23.903Z,22.3
2018-11-22T06:25:13.385Z,22.3
2018-11-22T06:26:03.441Z,22.3
2018-11-22T06:26:54.060Z,22.3
2018-11-22T06:27:44.132Z,22.3
2018-11-22T06:28:33.708Z,22.3
2018-11-22T06:29:24.080Z,22.3
2018-11-22T06:30:14.308Z,22.3
2018-11-22T06:31:06.941Z,22.3
2018-11-22T06:31:54.457Z,22.3
2018-11-22T06:32:44.189Z,22.3
2018-11-22T06:33:34.238Z,22.3
2018-11-22T06:34:24.395Z,22.3
2018-11-22T06:35:14.074Z,22.3
2018-11-22T06:36:04.725Z,22.3
2018-11-22T06:36:54.187Z,22.3
2018-11-22T06:37:44.588Z,22.3
2018-11-22T06:38:34.885Z,22.3
2018-11-22T06:39:24.640Z,22.3
2018-11-22T06:40:14.997Z,22.3
2018-11-22T06:41:05.052Z,22.3
2018-11-22T06:41:55.107Z,22.3
2018-11-22T06:42:44.619Z,22.3
2018-11-22T06:43:35.224Z,22.3
2018-11-22T06:44:24.992Z,22.3
2018-11-22T06:45:15.042Z,22.3
2018-11-22T06:46:05.394Z,22.3
2018-11-22T06:46:55.454Z,22.3
2018-11-22T06:47:45.270Z,22.2
2018-11-22T06:48:35.271Z,22.3
2018-11-22T06:49:25.332Z,22.2
2018-11-22T06:50:15.687Z,22.2
2018-11-22T06:51:05.454Z,22.2
2018-11-22T06:51:55.513Z,22.2
2018-11-22T06:52:45.632Z,22.2
2018-11-22T06:53:35.623Z,22.2
2018-11-22T06:54:25.973Z,22.2
2018-11-22T06:55:16.056Z,22.2
2018-11-22T06:56:06.096Z,22.2
2018-11-22T06:56:56.169Z,22.2
2018-11-22T06:57:45.803Z,22.2
2018-11-22T06:58:36.271Z,22.3
2018-11-22T06:59:26.333Z,22.3
2018-11-22T07:00:16.103Z,22.3
2018-11-22T07:01:06.136Z,22.3
2018-11-22T07:01:56.511Z,22.3
2018-11-22T07:02:46.266Z,22.3
2018-11-22T07:03:36.418Z,22.3
2018-11-22T07:04:26.658Z,22.3
2018-11-22T07:05:16.438Z,22.3
2018-11-22T07:06:06.773Z,22.3
2018-11-22T07:06:56.858Z,22.3
2018-11-22T07:07:46.947Z,22.3
2018-11-22T07:08:36.955Z,22.3
2018-11-22T07:09:26.714Z,22.3
2018-11-22T07:10:16.775Z,22.3
2018-11-22T07:11:07.137Z,22.3
2018-11-22T07:11:57.186Z,22.3
2018-11-22T07:12:47.242Z,22.3
2018-11-22T07:13:37.319Z,22.3
2018-11-22T07:14:27.062Z,22.3
2018-11-22T07:15:17.123Z,22.3
2018-11-22T07:16:07.474Z,22.3
2018-11-22T07:16:57.257Z,22.3
2018-11-22T07:17:47.562Z,22.3
2018-11-22T07:18:37.376Z,22.3
2018-11-22T07:19:27.416Z,22.3
2018-11-22T07:20:17.488Z,22.3
2018-11-22T07:21:07.544Z,22.3
2018-11-22T07:21:57.584Z,22.3
2018-11-22T07:22:47.957Z,22.3
2018-11-22T07:23:38.017Z,22.3
2018-11-22T07:24:28.071Z,22.3
2018-11-22T07:25:18.137Z,22.3
2018-11-22T07:26:08.157Z,22.3
2018-11-22T07:26:57.981Z,22.3
2018-11-22T07:27:47.994Z,22.3
2018-11-22T07:28:38.141Z,22.3
2018-11-22T07:29:28.390Z,22.3
2018-11-22T07:30:18.449Z,22.3
2018-11-22T07:31:08.504Z,22.3
2018-11-22T07:31:58.579Z,22.3
2018-11-22T07:32:48.657Z,22.3
2018-11-22T07:33:38.857Z,22.3
2018-11-22T07:34:28.451Z,22.3
2018-11-22T07:35:18.793Z,22.3
2018-11-22T07:36:08.376Z,22.3
2018-11-22T07:36:58.636Z,22.3
2018-11-22T07:37:48.966Z,22.3
2018-11-22T07:38:39.048Z,22.3
2018-11-22T07:39:29.098Z,22.3
2018-11-22T07:40:19.140Z,22.3
2018-11-22T07:41:08.635Z,22.3
2018-11-22T07:41:58.693Z,22.3
2018-11-22T07:42:51.665Z,22.3
2018-11-22T07:43:39.087Z,22.3
2018-11-22T07:44:29.445Z,22.3
2018-11-22T07:45:19.490Z,22.3
2018-11-22T07:46:09.352Z,22.3
2018-11-22T07:46:59.335Z,22.3
2018-11-22T07:47:49.662Z,22.3
2018-11-22T07:48:39.440Z,22.3
2018-11-22T07:49:29.523Z,22.3
2018-11-22T07:50:19.852Z,22.3
2018-11-22T07:51:09.908Z,22.3
2018-11-22T07:51:59.668Z,22.3
2018-11-22T07:52:56.545Z,22.3
2018-11-22T07:53:39.871Z,22.3
2018-11-22T07:54:29.932Z,22.3
2018-11-22T07:55:19.987Z,22.4
2018-11-22T07:56:10.062Z,22.4
2018-11-22T07:57:00.300Z,22.3
2018-11-22T07:57:50.359Z,22.4
2018-11-22T07:58:40.483Z,22.4
2018-11-22T07:59:30.251Z,22.3
2018-11-22T08:00:20.270Z,22.4
2018-11-22T08:01:10.581Z,22.4
2018-11-22T08:02:00.514Z,22.4
2018-11-22T08:02:50.419Z,22.4
2018-11-22T08:03:40.731Z,22.4
2018-11-22T08:04:30.937Z,22.4
2018-11-22T08:05:20.900Z,22.4
2018-11-22T08:06:10.951Z,22.4
2018-11-22T08:07:00.999Z,22.4
2018-11-22T08:07:51.052Z,22.3
2018-11-22T08:08:41.356Z,22.3
2018-11-22T08:09:30.991Z,22.4
2018-11-22T08:10:20.958Z,22.4
2018-11-22T08:11:11.281Z,22.4
2018-11-22T08:12:01.156Z,22.4
2018-11-22T08:12:51.361Z,22.4
2018-11-22T08:13:41.218Z,22.4
2018-11-22T08:14:31.326Z,22.4
2018-11-22T08:15:21.608Z,22.4
2018-11-22T08:16:11.364Z,22.4
2018-11-22T08:17:01.721Z,22.4
2018-11-22T08:17:51.571Z,22.4
2018-11-22T08:18:41.523Z,22.3
2018-11-22T08:19:31.594Z,22.3
2018-11-22T08:20:21.633Z,22.3
2018-11-22T08:21:12.000Z,22.3
2018-11-22T08:22:02.070Z,22.3
2018-11-22T08:22:51.966Z,22.3
2018-11-22T08:23:42.180Z,22.3
2018-11-22T08:24:31.945Z,22.3
2018-11-22T08:25:22.272Z,22.2
2018-11-22T08:26:12.337Z,22
2018-11-22T08:27:02.400Z,21.8
2018-11-22T08:27:52.246Z,21.7
2018-11-22T08:28:42.553Z,21.7
2018-11-22T08:29:32.286Z,21.7
2018-11-22T08:30:22.342Z,21.7
2018-11-22T08:31:12.713Z,21.8
2018-11-22T08:32:02.737Z,21.8
2018-11-22T08:32:53.260Z,21.8
2018-11-22T08:33:42.860Z,21.8
2018-11-22T08:34:32.923Z,21.8
2018-11-22T08:35:22.697Z,21.9
2018-11-22T08:36:13.080Z,21.9
2018-11-22T08:37:02.797Z,21.9
2018-11-22T08:42:42.794Z,22
2018-11-22T08:43:32.854Z,22
2018-11-22T08:44:22.338Z,22
2018-11-22T08:45:12.951Z,22.1
2018-11-22T08:46:03.320Z,22.1
2018-11-22T08:46:53.079Z,22.1
2018-11-22T08:47:42.899Z,22.1
2018-11-22T08:48:32.909Z,22.1
2018-11-22T08:49:22.974Z,22.1
2018-11-22T08:50:13.321Z,22.1
2018-11-22T08:51:03.358Z,22.1
2018-11-22T08:51:53.143Z,22.2
2018-11-22T08:52:43.273Z,22.2
2018-11-22T09:08:47.568Z,22.3
2018-11-22T09:09:37.306Z,22.3
2018-11-22T09:10:27.334Z,22.3
2018-11-22T09:11:17.414Z,22.3
2018-11-22T09:12:07.471Z,22.3
2018-11-22T09:12:57.264Z,22.3
2018-11-22T09:13:47.634Z,22.3
2018-11-22T09:14:37.636Z,22.3
2018-11-22T09:15:32.067Z,22.3
2018-11-22T09:16:17.754Z,22.3
2018-11-22T09:17:07.553Z,22.3
2018-11-22T09:17:57.868Z,22.3
2018-11-22T09:18:47.668Z,22.3
2018-11-22T09:19:37.986Z,22.2
2018-11-22T09:20:27.766Z,22.2
2018-11-22T09:21:18.098Z,22.2
2018-11-22T09:22:08.161Z,22.2
2018-11-22T09:22:58.219Z,22.2
2018-11-22T09:23:47.738Z,22.2
2018-11-22T09:24:38.331Z,22.1
2018-11-22T09:25:28.108Z,22.2
2018-11-22T09:26:18.448Z,22.1
2018-11-22T09:27:08.236Z,22.1
2018-11-22T09:27:58.565Z,22.1
2018-11-22T09:28:49.087Z,22.1
2018-11-22T09:29:40.675Z,22.1
2018-11-22T09:30:28.739Z,22.1
2018-11-22T09:31:18.503Z,22.1
2018-11-22T09:32:08.850Z,22.1
2018-11-22T09:32:58.908Z,22.1
2018-11-22T09:34:39.030Z,22.1
2018-11-22T09:35:29.098Z,22.2
2018-11-22T09:36:18.878Z,22.2
2018-11-22T09:37:09.203Z,22.2
2018-11-22T09:37:58.990Z,22.2
2018-11-22T09:38:49.312Z,22.2
2018-11-22T09:39:38.832Z,22.2
2018-11-22T09:40:29.160Z,22.2
2018-11-22T09:41:19.490Z,22.2
2018-11-22T09:42:09.447Z,22.2
2018-11-22T09:42:59.605Z,22.2
2018-11-22T09:43:49.672Z,22.2
2018-11-22T09:44:39.447Z,22.2
2018-11-22T09:45:29.789Z,22.2
2018-11-22T09:46:20.095Z,22.2
2018-11-22T09:47:09.899Z,22.2
2018-11-22T09:47:59.694Z,22.2
2018-11-22T09:48:50.165Z,22.2
2018-11-22T09:49:39.534Z,22.2
2018-11-22T09:50:30.134Z,22.2
2018-11-22T09:51:20.207Z,22.2
2018-11-22T09:52:10.255Z,22.2
2018-11-22T09:53:00.306Z,22.2
2018-11-22T09:53:50.088Z,22.2
2018-11-22T09:54:40.423Z,22.3
2018-11-22T09:55:30.481Z,22.3
2018-11-22T09:56:20.541Z,22.3
2018-11-22T09:57:10.606Z,22.3
2018-11-22T09:58:00.390Z,22.3
2018-11-22T09:58:51.879Z,22.3
2018-11-22T09:59:40.829Z,22.3
2018-11-22T10:00:30.833Z,22.3
2018-11-22T10:01:20.893Z,22.3
2018-11-22T10:02:10.956Z,22.3
2018-11-22T10:03:01.267Z,22.3
2018-11-22T10:03:50.789Z,22.3
2018-11-22T10:04:41.654Z,22.3
2018-11-22T10:05:31.404Z,22.3
2018-11-22T10:06:21.239Z,22.3
2018-11-22T10:07:11.298Z,22.3
2018-11-22T10:08:01.353Z,22.3
2018-11-22T10:08:51.415Z,22.3
2018-11-22T10:09:41.198Z,22.3
2018-11-22T10:10:31.565Z,22.3
2018-11-22T10:11:21.315Z,22.3
2018-11-22T10:12:11.638Z,22.3
2018-11-22T10:13:01.151Z,22.3
2018-11-22T10:13:51.758Z,22.3
2018-11-22T10:14:41.815Z,22.3
2018-11-22T10:15:31.870Z,22.3
2018-11-22T10:16:21.655Z,22.3
2018-11-22T10:17:12.279Z,22.3
2018-11-22T10:18:01.770Z,22.3
2018-11-22T10:18:52.110Z,22.3
2018-11-22T10:19:41.890Z,22.3
2018-11-22T10:20:32.217Z,22.3
2018-11-22T10:21:22.289Z,22.3
2018-11-22T10:22:12.073Z,22.3
2018-11-22T10:23:02.128Z,22.2
2018-11-22T10:23:52.873Z,22.2
2018-11-22T10:24:42.512Z,22.1
2018-11-22T10:25:32.574Z,22.1
2018-11-22T10:26:22.081Z,21.9
2018-11-22T10:27:12.408Z,21.9
2018-11-22T10:28:02.472Z,21.9
2018-11-22T10:28:52.576Z,21.9
2018-11-22T10:29:42.309Z,21.9
2018-11-22T10:30:32.372Z,21.9
2018-11-22T10:31:22.971Z,21.9
2018-11-22T10:32:12.759Z,21.9
2018-11-22T10:33:03.093Z,21.9
2018-11-22T10:33:52.926Z,21.9
2018-11-22T10:34:43.204Z,21.9
2018-11-22T10:35:32.989Z,22
2018-11-22T10:36:23.047Z,22
2018-11-22T10:37:13.379Z,22
2018-11-22T10:38:03.843Z,22
2018-11-22T10:38:53.221Z,22
2018-11-22T10:39:43.011Z,22
2018-11-22T10:40:33.609Z,22
2018-11-22T10:41:23.386Z,22.1
2018-11-22T10:42:13.728Z,22.1
2018-11-22T10:43:53.840Z,22.1
2018-11-22T10:44:43.898Z,22.1
2018-11-22T10:45:33.955Z,22.1
2018-11-22T10:46:24.011Z,22.1
2018-11-22T10:47:13.805Z,22.1
2018-11-22T10:48:03.853Z,22.1
2018-11-22T10:48:53.913Z,22.1
2018-11-22T10:49:43.977Z,22.1
2018-11-22T10:50:34.036Z,22.1
2018-11-22T10:51:24.370Z,22.1
2018-11-22T10:52:14.412Z,22.1
2018-11-22T10:53:04.505Z,22.1
2018-11-22T10:53:54.540Z,22.1
2018-11-22T10:54:44.595Z,22.1
2018-11-22T10:55:34.380Z,22.2
2018-11-22T10:56:24.438Z,22.2
2018-11-22T10:57:14.500Z,22.2
2018-11-22T10:58:04.586Z,22.2
2018-11-22T10:58:54.332Z,22.2
2018-11-22T10:59:44.950Z,22.2
2018-11-22T11:00:34.730Z,22.2
2018-11-22T11:01:25.055Z,22.2
2018-11-22T11:02:15.235Z,22.2
2018-11-22T11:03:04.910Z,22.2
2018-11-22T11:03:54.967Z,22.3
2018-11-22T11:04:45.537Z,22.2
2018-11-22T11:05:35.347Z,22.2
2018-11-22T11:06:24.859Z,22.3
2018-11-22T11:07:15.192Z,22.3
2018-11-22T11:08:05.522Z,22.3
2018-11-22T11:08:55.322Z,22.3
2018-11-22T11:09:45.690Z,22.3
2018-11-22T11:10:35.148Z,22.3
2018-11-22T11:11:25.764Z,22.3
2018-11-22T11:12:15.537Z,22.3
2018-11-22T11:13:05.861Z,22.3
2018-11-22T11:13:55.921Z,22.3
2018-11-22T11:14:46.036Z,22.3
2018-11-22T11:15:36.039Z,22.3
2018-11-22T11:16:26.108Z,22.3
2018-11-22T11:17:15.613Z,22.3
2018-11-22T11:18:05.935Z,22.3
2018-11-22T11:18:56.283Z,22.3
2018-11-22T11:19:46.054Z,22.3
2018-11-22T11:20:36.120Z,22.3
2018-11-22T11:21:26.454Z,22.3
2018-11-22T11:22:16.231Z,22.3
2018-11-22T11:23:06.286Z,22.3
2018-11-22T11:23:56.621Z,22.3
2018-11-22T11:24:46.520Z,22.3
2018-11-22T11:25:36.736Z,22.3
2018-11-22T11:26:26.560Z,22.3
2018-11-22T11:27:16.848Z,22.3
2018-11-22T11:28:06.629Z,22.3
2018-11-22T11:28:56.965Z,22.3
2018-11-22T11:29:47.073Z,22.3
2018-11-22T11:30:37.085Z,22.3
2018-11-22T11:31:27.140Z,22.3
2018-11-22T11:32:17.193Z,22.3
2018-11-22T11:33:07.256Z,22.3
2018-11-22T11:33:57.044Z,22.3
2018-11-22T11:34:47.100Z,22.3
2018-11-22T11:35:37.155Z,22.3
2018-11-22T11:36:27.487Z,22.3
2018-11-22T11:37:17.550Z,22.3
2018-11-22T11:38:07.598Z,22.3
2018-11-22T11:38:57.662Z,22.3
2018-11-22T11:39:47.438Z,22.3
2018-11-22T11:40:37.507Z,22.3
2018-11-22T11:41:27.833Z,22.3
2018-11-22T11:42:17.610Z,22.3
2018-11-22T11:43:07.419Z,22.3
2018-11-22T11:43:57.736Z,22.3
2018-11-22T11:44:47.525Z,22.3
2018-11-22T11:45:37.847Z,22.3
2018-11-22T11:46:28.185Z,22.3
2018-11-22T11:47:18.244Z,22.3
2018-11-22T11:48:08.292Z,22.3
2018-11-22T11:48:58.079Z,22.3
2018-11-22T11:49:48.407Z,22.3
2018-11-22T11:50:38.196Z,22.3
2018-11-22T11:51:28.246Z,22.3
2018-11-22T11:52:18.639Z,22.3
2018-11-22T11:53:08.639Z,22.3
2018-11-22T11:53:58.692Z,22.3
2018-11-22T11:54:48.490Z,22.2
2018-11-22T11:55:38.544Z,22.2
2018-11-22T11:56:28.607Z,22.2
2018-11-22T11:57:18.674Z,22.2
2018-11-22T11:58:08.979Z,22.2
2018-11-22T11:58:59.046Z,22.2
2018-11-22T11:59:49.106Z,22.2
2018-11-22T12:00:39.199Z,22.2
2018-11-22T12:01:28.674Z,22.2
2018-11-22T12:02:19.014Z,22.2