createdAt,value
2018-07-27T00:01:36.876Z,73.20
2018-07-27T00:06:35.395Z,75.30
2018-07-27T00:09:07.769Z,76.10
2018-07-27T00:11:37.098Z,77.10
2018-07-27T00:14:06.237Z,78.30
2018-07-27T00:19:04.419Z,80.70
2018-07-27T00:24:02.492Z,83.40
2018-07-27T00:26:31.600Z,84.60
2018-07-27T00:33:58.054Z,87.80
2018-07-27T00:36:27.166Z,89.30
2018-07-27T00:41:24.989Z,90.90
2018-07-27T00:43:54.022Z,91.50
2018-07-27T00:46:23.241Z,92.10
2018-07-27T00:48:52.350Z,92.70
2018-07-27T00:51:21.463Z,93.40
2018-07-27T00:53:50.540Z,94.00
2018-07-27T00:56:19.585Z,94.60
2018-07-27T00:58:48.724Z,95.10
2018-07-27T01:01:17.827Z,95.50
2018-07-27T01:03:46.927Z,96.00
2018-07-27T01:06:16.087Z,96.50
2018-07-27T01:11:13.859Z,97.50
2018-07-27T01:16:11.628Z,98.40
2018-07-27T01:18:40.771Z,98.90
2018-07-27T01:21:10.529Z,99.40
2018-07-27T01:23:39.677Z,99.90
2018-07-27T01:26:08.792Z,99.90
2018-07-27T01:28:37.919Z,99.90
2018-07-27T01:31:06.979Z,99.90
2018-07-27T01:33:36.115Z,99.90
2018-07-27T01:36:05.362Z,99.90
2018-07-27T01:38:34.482Z,99.90
2018-07-27T01:41:03.544Z,99.90
2018-07-27T01:43:32.811Z,99.90
2018-07-27T01:46:01.918Z,99.90
2018-07-27T01:50:59.710Z,99.90
2018-07-27T01:53:28.882Z,99.90
2018-07-27T01:55:58.001Z,99.90
2018-07-27T01:58:27.091Z,99.90
2018-07-27T02:05:53.885Z,99.90
2018-07-27T02:08:22.940Z,99.90
2018-07-27T02:10:52.050Z,99.90
2018-07-27T02:15:50.573Z,99.90
2018-07-27T02:18:19.595Z,99.90
2018-07-27T02:20:48.699Z,99.90
2018-07-27T02:23:17.810Z,99.90
2018-07-27T02:25:46.945Z,99.90
2018-07-27T02:28:16.512Z,99.90
2018-07-27T02:30:45.652Z,99.90
2018-07-27T02:33:14.714Z,99.90
2018-07-27T02:38:12.489Z,99.90
2018-07-27T02:40:41.563Z,99.90
2018-07-27T02:43:10.602Z,99.90
2018-07-27T02:45:39.669Z,99.90
2018-07-27T02:50:37.435Z,99.90
2018-07-27T02:58:04.006Z,99.90
2018-07-27T03:00:33.162Z,99.90
2018-07-27T03:03:02.241Z,99.90
2018-07-27T03:05:31.315Z,99.90
2018-07-27T03:08:00.483Z,99.90
2018-07-27T03:10:29.647Z,99.90
2018-07-27T03:12:58.808Z,99.90
2018-07-27T03:15:27.930Z,99.90
2018-07-27T03:17:57.040Z,99.90
2018-07-27T03:20:26.101Z,99.90
2018-07-27T03:22:55.189Z,99.90
2018-07-27T03:25:25.033Z,99.90
2018-07-27T03:27:54.149Z,99.90
2018-07-27T03:30:23.342Z,99.90
2018-07-27T03:32:52.521Z,99.90
2018-07-27T03:35:21.656Z,99.90
2018-07-27T03:37:51.094Z,99.90
2018-07-27T03:40:20.130Z,99.90
2018-07-27T03:42:49.254Z,99.90
2018-07-27T03:45:18.408Z,99.90
2018-07-27T03:47:47.451Z,99.90
2018-07-27T03:52:45.870Z,99.90
2018-07-27T03:55:14.989Z,99.90
2018-07-27T03:57:44.014Z,99.90
2018-07-27T04:00:14.031Z,99.90
2018-07-27T04:02:43.560Z,99.90
2018-07-27T04:07:41.381Z,99.90
2018-07-27T04:10:10.431Z,99.90
2018-07-27T04:15:08.211Z,99.90
2018-07-27T04:20:06.370Z,99.90
2018-07-27T04:22:35.462Z,99.90
2018-07-27T04:25:04.583Z,99.90
2018-07-27T04:27:33.617Z,99.90
2018-07-27T04:30:02.646Z,99.90
2018-07-27T04:32:31.721Z,99.90
2018-07-27T04:35:00.810Z,99.90
2018-07-27T04:37:29.907Z,99.90
2018-07-27T04:39:58.965Z,99.90
2018-07-27T04:45:03.353Z,99.90
2018-07-27T04:47:32.520Z,99.90
2018-07-27T04:50:01.620Z,99.90
2018-07-27T04:52:31.164Z,99.90
2018-07-27T04:55:00.312Z,99.90
2018-07-27T04:57:29.363Z,99.90
2018-07-27T04:59:58.477Z,99.90
2018-07-27T05:02:27.505Z,99.90
2018-07-27T05:04:56.603Z,99.90
2018-07-27T05:07:25.745Z,99.90
2018-07-27T05:09:54.832Z,99.90
2018-07-27T05:12:23.968Z,99.90
2018-07-27T05:14:53.069Z,99.90
2018-07-27T05:17:22.196Z,99.90
2018-07-27T05:19:51.214Z,99.90
2018-07-27T05:22:20.329Z,99.90
2018-07-27T05:24:49.380Z,99.90
2018-07-27T05:27:18.481Z,99.90
2018-07-27T05:32:17.331Z,99.90
2018-07-27T05:34:46.411Z,99.90
2018-07-27T05:52:44.339Z,99.90
2018-07-27T05:55:13.451Z,99.90
2018-07-27T05:57:42.611Z,99.90
2018-07-27T06:00:11.939Z,99.90
2018-07-27T06:05:09.899Z,99.90
2018-07-27T06:07:39.014Z,99.90
2018-07-27T06:10:08.353Z,99.90
2018-07-27T06:12:37.526Z,99.90
2018-07-27T06:15:07.272Z,99.90
2018-07-27T06:17:36.415Z,99.90
2018-07-27T06:20:07.071Z,99.90
2018-07-27T06:22:36.426Z,99.90
2018-07-27T06:25:05.515Z,99.90
2018-07-27T06:27:34.631Z,99.90
2018-07-27T06:30:04.047Z,99.90
2018-07-27T06:32:33.085Z,99.90
2018-07-27T06:35:02.213Z,99.90
2018-07-27T06:37:31.339Z,99.90
2018-07-27T06:40:00.593Z,99.90
2018-07-27T06:42:29.669Z,99.90
2018-07-27T06:44:58.789Z,99.90
2018-07-27T06:49:56.699Z,99.90
2018-07-27T06:54:55.091Z,99.90
2018-07-27T06:59:52.825Z,99.90
2018-07-27T07:02:21.944Z,99.90
2018-07-27T07:04:51.039Z,99.90
2018-07-27T07:07:20.273Z,99.90
2018-07-27T07:09:49.350Z,99.90
2018-07-27T07:14:47.135Z,99.90
2018-07-27T07:19:45.039Z,99.90
2018-07-27T07:22:14.156Z,99.20
2018-07-27T07:24:43.280Z,99.00
2018-07-27T07:27:12.359Z,98.70
2018-07-27T07:29:41.433Z,98.80
2018-07-27T07:32:10.479Z,98.70
2018-07-27T07:34:39.593Z,98.60
2018-07-27T07:37:08.764Z,98.50
2018-07-27T07:42:06.713Z,97.50
2018-07-27T07:44:35.762Z,97.00
2018-07-27T07:49:33.620Z,96.70
2018-07-27T07:54:31.507Z,95.70
2018-07-27T07:57:00.597Z,95.20
2018-07-27T07:59:29.712Z,94.90
2018-07-27T08:04:27.532Z,94.00
2018-07-27T08:06:56.559Z,93.30
2018-07-27T08:09:25.757Z,92.10
2018-07-27T08:14:23.787Z,91.10
2018-07-27T08:16:52.910Z,91.10
2018-07-27T08:19:21.974Z,90.70
2018-07-27T08:21:51.113Z,89.10
2018-07-27T08:24:20.273Z,86.40
2018-07-27T08:26:50.640Z,84.60
2018-07-27T08:29:21.095Z,83.00
2018-07-27T08:34:20.830Z,80.50
2018-07-27T08:36:50.311Z,80.20
2018-07-27T08:44:19.875Z,77.10
2018-07-27T08:46:49.054Z,76.40
2018-07-27T08:54:16.026Z,75.20
2018-07-27T08:59:15.230Z,73.60
2018-07-27T09:01:44.323Z,72.60
2018-07-27T09:06:42.698Z,70.60
2018-07-27T09:09:13.506Z,68.30
2018-07-27T09:11:42.613Z,67.30
2018-07-27T09:14:11.650Z,65.80
2018-07-27T09:19:10.152Z,62.80
2018-07-27T09:24:07.997Z,60.20
2018-07-27T09:29:05.911Z,58.00
2018-07-27T09:34:04.546Z,56.80
2018-07-27T09:36:34.746Z,57.10
2018-07-27T09:39:06.095Z,56.80
2018-07-27T09:41:35.755Z,56.90
2018-07-27T09:44:04.900Z,58.30
2018-07-27T09:46:38.517Z,58.60
2018-07-27T09:49:07.625Z,58.30
2018-07-27T09:51:37.484Z,56.30
2018-07-27T09:54:07.704Z,56.00
2018-07-27T09:56:39.250Z,56.50
2018-07-27T09:59:26.210Z,56.20
2018-07-27T10:01:56.622Z,55.70
2018-07-27T10:04:25.785Z,56.20
2018-07-27T10:09:25.310Z,57.00
2018-07-27T10:14:23.707Z,58.20
2018-07-27T10:16:53.597Z,58.50
2018-07-27T10:19:23.507Z,58.50
2018-07-27T10:21:52.803Z,58.00
2018-07-27T10:24:23.944Z,57.40
2018-07-27T10:26:53.133Z,56.80
2018-07-27T10:29:22.409Z,56.30
2018-07-27T10:34:23.625Z,55.90
2018-07-27T10:41:51.442Z,53.20
2018-07-27T10:44:23.869Z,53.70
2018-07-27T10:46:54.446Z,54.80
2018-07-27T10:49:24.549Z,55.10
2018-07-27T10:54:24.598Z,53.70
2018-07-27T10:56:55.553Z,52.70
2018-07-27T10:59:25.568Z,52.30
2018-07-27T11:01:56.218Z,52.90
2018-07-27T11:04:25.662Z,53.00
2018-07-27T11:06:55.287Z,52.60
2018-07-27T11:09:24.704Z,52.50
2018-07-27T11:11:54.869Z,52.40
2018-07-27T11:14:24.497Z,53.20
2018-07-27T11:19:23.883Z,54.20
2018-07-27T11:21:54.220Z,54.10
2018-07-27T11:24:24.644Z,54.00
2018-07-27T11:26:55.036Z,53.50
2018-07-27T11:29:25.123Z,53.60
2018-07-27T11:31:54.483Z,53.60
2018-07-27T11:34:23.614Z,53.60
2018-07-27T11:36:52.887Z,53.50
2018-07-27T11:41:50.750Z,52.60
2018-07-27T11:44:19.950Z,53.00
2018-07-27T11:46:49.072Z,53.70
2018-07-27T11:51:47.016Z,54.10
2018-07-27T11:54:16.300Z,53.40
2018-07-27T11:56:45.313Z,52.40
2018-07-27T11:59:14.427Z,52.40
2018-07-27T12:01:43.554Z,51.90
2018-07-27T12:04:12.726Z,50.90
2018-07-27T12:11:41.295Z,51.40
2018-07-27T12:14:10.582Z,51.90
2018-07-27T12:16:39.592Z,52.70
2018-07-27T12:19:08.695Z,52.90
2018-07-27T12:21:37.979Z,52.80
2018-07-27T12:24:07.579Z,52.20
2018-07-27T12:26:36.759Z,50.70
2018-07-27T12:29:05.790Z,47.60
2018-07-27T12:31:34.889Z,46.70
2018-07-27T12:34:03.933Z,45.50
2018-07-27T12:36:33.155Z,44.70
2018-07-27T12:41:30.977Z,41.30
2018-07-27T12:46:28.806Z,41.30
2018-07-27T12:48:58.033Z,42.20
2018-07-27T12:51:27.168Z,41.30
2018-07-27T12:53:56.311Z,39.60
2018-07-27T12:56:25.373Z,37.30
2018-07-27T12:58:54.580Z,36.00
2018-07-27T13:01:23.927Z,33.90
2018-07-27T13:03:53.186Z,34.20
2018-07-27T13:06:22.419Z,32.90
2018-07-27T13:08:51.498Z,32.60
2018-07-27T13:11:20.574Z,32.10
2018-07-27T13:13:49.647Z,31.30
2018-07-27T13:16:19.652Z,30.70
2018-07-27T13:18:48.880Z,29.90
2018-07-27T13:21:18.048Z,29.70
2018-07-27T13:23:55.579Z,31.10
2018-07-27T13:26:24.767Z,33.30
2018-07-27T13:28:53.812Z,34.30
2018-07-27T13:37:20.679Z,32.00
2018-07-27T13:47:18.847Z,30.30
2018-07-27T13:49:48.090Z,30.40
2018-07-27T13:52:17.124Z,30.00
2018-07-27T13:54:46.275Z,29.80
2018-07-27T13:57:15.432Z,29.40
2018-07-27T13:59:44.654Z,29.00
2018-07-27T14:04:43.450Z,29.30
2018-07-27T14:07:13.171Z,28.40
2018-07-27T14:09:42.235Z,27.60
2018-07-27T14:12:11.412Z,27.20
2018-07-27T14:14:40.505Z,26.80
2018-07-27T14:17:09.516Z,26.40
2018-07-27T14:19:38.654Z,26.10
2018-07-27T14:22:07.853Z,26.60
2018-07-27T14:29:34.345Z,31.90
2018-07-27T14:32:03.362Z,33.50
2018-07-27T14:34:32.444Z,34.20
2018-07-27T14:37:01.601Z,32.50
2018-07-27T14:39:30.702Z,29.90
2018-07-27T14:44:28.593Z,28.00
2018-07-27T14:46:57.630Z,28.20
2018-07-27T14:49:26.722Z,28.30
2018-07-27T14:51:55.844Z,29.50
2018-07-27T14:56:53.768Z,33.30
2018-07-27T14:59:22.846Z,35.00
2018-07-27T15:06:49.620Z,37.10
2018-07-27T15:09:18.758Z,37.00
2018-07-27T15:11:47.875Z,34.00
2018-07-27T15:14:16.880Z,31.60
2018-07-27T15:19:14.656Z,28.60
2018-07-27T15:21:43.888Z,28.60
2018-07-27T15:24:12.962Z,27.80
2018-07-27T15:29:10.796Z,28.90
2018-07-27T15:31:39.842Z,30.00
2018-07-27T15:34:08.923Z,31.30
2018-07-27T15:39:07.894Z,33.50
2018-07-27T15:41:37.441Z,34.30
2018-07-27T15:46:35.315Z,32.80
2018-07-27T15:51:33.061Z,33.70
2018-07-27T15:54:02.143Z,35.60
2018-07-27T15:56:31.248Z,37.30
2018-07-27T15:59:00.372Z,38.80
2018-07-27T16:06:27.319Z,35.10
2018-07-27T16:08:56.466Z,34.10
2018-07-27T16:11:25.987Z,35.90
2018-07-27T16:13:55.754Z,37.30
2018-07-27T16:18:53.549Z,34.50
2018-07-27T16:21:22.620Z,32.60
2018-07-27T16:23:51.755Z,31.00
2018-07-27T16:26:20.871Z,30.10
2018-07-27T16:28:50.009Z,30.50
2018-07-27T16:33:47.839Z,30.30
2018-07-27T16:36:17.565Z,31.10
2018-07-27T16:38:46.731Z,32.40
2018-07-27T16:41:15.852Z,33.70
2018-07-27T16:43:45.491Z,34.70
2018-07-27T16:46:14.619Z,35.60
2018-07-27T16:48:44.159Z,36.20
2018-07-27T16:51:13.277Z,37.30
2018-07-27T16:53:42.367Z,38.10
2018-07-27T16:56:11.417Z,39.20
2018-07-27T17:01:10.895Z,41.00
2018-07-27T17:06:10.658Z,41.40
2018-07-27T17:08:40.978Z,41.30
2018-07-27T17:11:12.185Z,41.60
2018-07-27T17:16:12.115Z,43.20
2018-07-27T17:18:44.478Z,42.80
2018-07-27T17:21:16.377Z,43.30
2018-07-27T17:23:51.180Z,43.30
2018-07-27T17:26:25.580Z,43.60
2018-07-27T17:31:26.834Z,44.00
2018-07-27T17:33:56.868Z,44.30
2018-07-27T17:36:27.579Z,45.00
2018-07-27T17:38:58.073Z,45.00
2018-07-27T17:41:27.216Z,45.40
2018-07-27T17:43:56.392Z,45.90
2018-07-27T17:46:25.514Z,46.00
2018-07-27T17:51:23.579Z,46.80
2018-07-27T17:53:52.843Z,47.30
2018-07-27T17:56:21.923Z,47.60
2018-07-27T17:58:51.028Z,47.80
2018-07-27T18:01:20.128Z,48.00
2018-07-27T18:03:49.345Z,49.20
2018-07-27T18:06:18.542Z,49.00
2018-07-27T18:08:47.846Z,49.30
2018-07-27T18:11:17.045Z,49.70
2018-07-27T18:13:46.230Z,49.80
2018-07-27T18:16:15.373Z,50.20
2018-07-27T18:18:44.458Z,50.70
2018-07-27T18:23:42.413Z,51.50
2018-07-27T18:26:11.555Z,51.90
2018-07-27T18:28:40.729Z,52.30
2018-07-27T18:36:07.352Z,53.60
2018-07-27T18:38:36.521Z,54.20
2018-07-27T18:41:05.591Z,54.80
2018-07-27T18:46:03.455Z,55.90
2018-07-27T18:48:32.472Z,56.40
2018-07-27T18:51:01.601Z,57.40
2018-07-27T18:53:30.704Z,57.20
2018-07-27T18:55:59.794Z,57.70
2018-07-27T18:58:28.891Z,58.10
2018-07-27T19:00:57.947Z,58.60
2018-07-27T19:03:27.100Z,59.10
2018-07-27T19:05:56.227Z,59.60
2018-07-27T19:10:54.025Z,60.00
2018-07-27T19:13:23.268Z,60.50
2018-07-27T19:15:52.430Z,60.90
2018-07-27T19:18:21.543Z,61.40
2018-07-27T19:20:50.677Z,61.70
2018-07-27T19:25:48.674Z,62.40
2018-07-27T19:30:46.489Z,63.30
2018-07-27T19:33:15.603Z,63.60
2018-07-27T19:35:45.314Z,64.40
2018-07-27T19:38:14.422Z,64.90
2018-07-27T19:40:43.597Z,65.50
2018-07-27T19:43:12.687Z,66.20
2018-07-27T19:45:41.822Z,66.90
2018-07-27T19:50:39.695Z,68.20
2018-07-27T19:53:08.821Z,68.90
2018-07-27T19:55:37.984Z,69.70
2018-07-27T19:58:07.075Z,70.60
2018-07-27T20:00:36.185Z,71.80
2018-07-27T20:05:34.219Z,74.30
2018-07-27T20:08:03.285Z,74.20
2018-07-27T20:10:32.323Z,75.30
2018-07-27T20:13:01.467Z,75.70
2018-07-27T20:15:30.618Z,77.00
2018-07-27T20:17:59.760Z,78.00
2018-07-27T20:20:28.903Z,79.20
2018-07-27T20:22:58.647Z,80.40
2018-07-27T20:30:25.273Z,82.90
2018-07-27T20:32:54.439Z,83.20
2018-07-27T20:35:23.526Z,83.00
2018-07-27T20:37:52.583Z,82.30
2018-07-27T20:40:21.848Z,82.20
2018-07-27T20:42:50.948Z,81.20
2018-07-27T20:45:20.063Z,81.90
2018-07-27T20:47:49.095Z,82.40
2018-07-27T20:50:18.248Z,83.30
2018-07-27T20:52:47.293Z,84.30
2018-07-27T20:55:16.375Z,85.10
2018-07-27T20:57:45.431Z,86.20
2018-07-27T21:00:14.870Z,86.80
2018-07-27T21:02:44.861Z,87.60
2018-07-27T21:10:13.579Z,90.00
2018-07-27T21:15:12.763Z,90.90
2018-07-27T21:17:41.916Z,91.10
2018-07-27T21:20:11.019Z,91.50
2018-07-27T21:22:42.070Z,92.10
2018-07-27T21:25:13.269Z,92.70
2018-07-27T21:27:43.492Z,93.20
2018-07-27T21:30:12.774Z,93.80
2018-07-27T21:32:44.817Z,94.20
2018-07-27T21:35:14.070Z,94.60
2018-07-27T21:37:48.820Z,94.90
2018-07-27T21:42:48.741Z,95.50
2018-07-27T21:45:18.095Z,95.70
2018-07-27T21:47:48.213Z,96.00
2018-07-27T21:50:17.882Z,96.30
2018-07-27T21:52:47.773Z,96.50
2018-07-27T21:55:18.529Z,96.50
2018-07-27T21:57:50.016Z,96.70
2018-07-27T22:00:24.476Z,96.80
2018-07-27T22:02:53.857Z,96.90
2018-07-27T22:05:22.911Z,97.10
2018-07-27T22:07:55.085Z,97.20
2018-07-27T22:15:24.444Z,97.50
2018-07-27T22:17:53.515Z,97.20
2018-07-27T22:22:52.715Z,97.80
2018-07-27T22:27:50.503Z,98.20
2018-07-27T22:32:48.647Z,98.70
2018-07-27T22:35:17.714Z,98.80
2018-07-27T22:37:46.824Z,99.00
2018-07-27T22:40:15.884Z,99.30
2018-07-27T22:48:00.955Z,99.70
2018-07-27T22:50:34.059Z,99.70
2018-07-27T22:55:48.430Z,99.90
2018-07-27T22:58:22.004Z,99.90
2018-07-27T23:01:04.404Z,99.90
2018-07-27T23:03:40.504Z,99.90
2018-07-27T23:08:47.777Z,99.90
2018-07-27T23:11:18.072Z,99.90
2018-07-27T23:13:47.431Z,99.90
2018-07-27T23:16:16.532Z,99.90
2018-07-27T23:18:45.633Z,99.90
2018-07-27T23:21:16.270Z,99.90
2018-07-27T23:26:14.389Z,99.90
2018-07-27T23:28:43.524Z,99.90
2018-07-27T23:31:12.613Z,99.90
2018-07-27T23:33:41.810Z,99.90
2018-07-27T23:36:10.906Z,99.90
2018-07-27T23:38:40.056Z,99.90
2018-07-27T23:41:09.192Z,99.90
2018-07-27T23:43:38.327Z,99.90
2018-07-27T23:46:07.438Z,99.90
2018-07-27T23:48:36.525Z,99.90
2018-07-27T23:51:06.015Z,99.90
2018-07-27T23:53:35.129Z,99.90
2018-07-27T23:56:04.236Z,99.90
2018-07-27T23:58:33.384Z,99.90
