createdAt,value
2023-03-23T00:00:03.072Z,0.00
2023-03-23T00:01:03.072Z,0.00
2023-03-23T00:02:03.054Z,0.00
2023-03-23T00:03:03.045Z,0.00
2023-03-23T00:04:03.049Z,0.00
2023-03-23T00:05:03.035Z,0.00
2023-03-23T00:06:03.012Z,0.00
2023-03-23T00:07:03.004Z,0.00
2023-03-23T00:08:02.997Z,0.00
2023-03-23T00:09:02.995Z,0.00
2023-03-23T00:10:02.966Z,0.00
2023-03-23T00:11:02.968Z,0.00
2023-03-23T00:12:02.947Z,0.00
2023-03-23T00:13:02.944Z,0.00
2023-03-23T00:14:02.936Z,0.00
2023-03-23T00:15:02.922Z,0.00
2023-03-23T00:16:04.342Z,0.00
2023-03-23T00:17:02.913Z,0.00
2023-03-23T00:18:02.885Z,0.00
2023-03-23T00:19:02.890Z,0.00
2023-03-23T00:20:02.880Z,0.00
2023-03-23T00:21:02.870Z,0.00
2023-03-23T00:22:02.849Z,0.00
2023-03-23T00:23:02.850Z,0.00
2023-03-23T00:24:02.834Z,0.00
2023-03-23T00:25:02.867Z,0.00
2023-03-23T00:26:02.801Z,0.00
2023-03-23T00:27:02.795Z,0.00
2023-03-23T00:28:02.779Z,0.00
2023-03-23T00:29:02.785Z,0.00
2023-03-23T00:30:02.767Z,0.00
2023-03-23T00:31:02.753Z,0.00
2023-03-23T00:32:02.796Z,0.00
2023-03-23T00:33:02.735Z,0.00
2023-03-23T00:34:02.729Z,0.00
2023-03-23T00:35:02.710Z,0.00
2023-03-23T00:36:02.716Z,0.00
2023-03-23T00:37:02.690Z,0.00
2023-03-23T00:38:02.681Z,0.00
2023-03-23T00:39:02.677Z,0.00
2023-03-23T00:40:02.664Z,0.00
2023-03-23T00:41:02.650Z,0.00
2023-03-23T00:42:02.645Z,0.00
2023-03-23T00:43:02.627Z,0.00
2023-03-23T00:44:02.632Z,0.00
2023-03-23T00:45:02.608Z,0.00
2023-03-23T00:46:02.604Z,0.00
2023-03-23T00:47:02.585Z,0.00
2023-03-23T00:48:02.578Z,0.00
2023-03-23T00:49:02.659Z,0.00
2023-03-23T00:50:02.550Z,0.00
2023-03-23T00:51:02.550Z,0.00
2023-03-23T00:52:02.535Z,0.00
2023-03-23T00:53:02.532Z,0.00
2023-03-23T00:54:02.505Z,0.00
2023-03-23T00:55:02.510Z,0.00
2023-03-23T00:56:02.484Z,0.00
2023-03-23T00:57:02.492Z,0.00
2023-03-23T00:58:02.463Z,0.00
2023-03-23T00:59:02.480Z,0.00
2023-03-23T01:00:05.623Z,0.00
2023-03-23T01:01:02.436Z,0.00
2023-03-23T01:02:02.422Z,0.00
2023-03-23T01:03:02.416Z,0.00
2023-03-23T01:04:02.427Z,0.00
2023-03-23T01:05:02.412Z,0.00
2023-03-23T01:06:02.380Z,0.00
2023-03-23T01:07:02.382Z,0.00
2023-03-23T01:08:02.367Z,0.00
2023-03-23T01:09:02.354Z,0.00
2023-03-23T01:10:02.360Z,0.00
2023-03-23T01:11:02.327Z,0.00
2023-03-23T01:12:02.363Z,0.00
2023-03-23T01:13:02.307Z,0.00
2023-03-23T01:14:02.317Z,0.00
2023-03-23T01:15:02.290Z,0.00
2023-03-23T01:16:03.090Z,0.00
2023-03-23T01:17:02.267Z,0.00
2023-03-23T01:18:02.268Z,0.00
2023-03-23T01:19:02.252Z,0.00
2023-03-23T01:20:02.244Z,0.00
2023-03-23T01:21:02.240Z,0.00
2023-03-23T01:22:02.211Z,0.00
2023-03-23T01:23:02.210Z,0.00
2023-03-23T01:24:02.196Z,0.00
2023-03-23T01:25:02.196Z,0.00
2023-03-23T01:26:02.176Z,0.00
2023-03-23T01:27:02.165Z,0.00
2023-03-23T01:28:02.153Z,0.00
2023-03-23T01:29:02.153Z,0.00
2023-03-23T01:30:02.133Z,0.00
2023-03-23T01:31:02.134Z,0.00
2023-03-23T01:32:02.113Z,0.00
2023-03-23T01:33:02.120Z,0.00
2023-03-23T01:34:02.083Z,0.00
2023-03-23T01:35:02.098Z,0.00
2023-03-23T01:36:02.104Z,0.00
2023-03-23T01:37:02.061Z,0.00
2023-03-23T01:38:02.689Z,0.00
2023-03-23T01:39:02.038Z,0.00
2023-03-23T01:40:02.028Z,0.00
2023-03-23T01:41:02.017Z,0.00
2023-03-23T01:42:02.006Z,0.00
2023-03-23T01:43:02.004Z,0.00
2023-03-23T01:44:01.981Z,0.00
2023-03-23T01:45:01.991Z,0.00
2023-03-23T01:46:01.981Z,0.00
2023-03-23T01:47:01.961Z,0.00
2023-03-23T01:48:01.953Z,0.00
2023-03-23T01:49:01.950Z,0.00
2023-03-23T01:50:01.960Z,0.00
2023-03-23T01:51:01.911Z,0.00
2023-03-23T01:52:01.914Z,0.00
2023-03-23T01:53:01.887Z,0.00
2023-03-23T01:54:01.881Z,0.00
2023-03-23T01:55:01.893Z,0.00
2023-03-23T01:56:01.866Z,0.00
2023-03-23T01:57:01.861Z,0.00
2023-03-23T01:58:01.847Z,0.00
2023-03-23T01:59:01.824Z,0.00
2023-03-23T02:00:01.822Z,0.00
2023-03-23T02:01:01.803Z,0.00
2023-03-23T02:02:01.810Z,0.00
2023-03-23T02:03:01.792Z,0.00
2023-03-23T02:04:01.780Z,0.00
2023-03-23T02:05:01.762Z,0.00
2023-03-23T02:06:01.769Z,0.00
2023-03-23T02:07:01.752Z,0.00
2023-03-23T02:08:01.740Z,0.00
2023-03-23T02:09:10.382Z,0.00
2023-03-23T02:10:01.752Z,0.00
2023-03-23T02:11:01.702Z,0.00
2023-03-23T02:12:01.700Z,0.00
2023-03-23T02:13:01.680Z,0.00
2023-03-23T02:14:01.685Z,0.00
2023-03-23T02:15:01.674Z,0.00
2023-03-23T02:16:01.688Z,0.00
2023-03-23T02:17:01.642Z,0.00
2023-03-23T02:18:01.636Z,0.00
2023-03-23T02:19:01.657Z,0.00
2023-03-23T02:20:01.630Z,0.00
2023-03-23T02:21:01.598Z,0.00
2023-03-23T02:22:01.595Z,0.00
2023-03-23T02:23:01.584Z,0.00
2023-03-23T02:24:01.584Z,0.00
2023-03-23T02:25:01.560Z,0.00
2023-03-23T02:26:01.572Z,0.00
2023-03-23T02:27:01.542Z,0.00
2023-03-23T02:28:01.529Z,0.00
2023-03-23T02:29:01.533Z,0.00
2023-03-23T02:30:01.521Z,0.00
2023-03-23T02:31:01.498Z,0.00
2023-03-23T02:32:01.495Z,0.00
2023-03-23T02:33:01.471Z,0.00
2023-03-23T02:34:01.468Z,0.00
2023-03-23T02:35:01.458Z,0.00
2023-03-23T02:36:01.484Z,0.00
2023-03-23T02:37:01.431Z,0.00
2023-03-23T02:38:01.428Z,0.00
2023-03-23T02:39:01.410Z,0.00
2023-03-23T02:40:01.413Z,0.00
2023-03-23T02:41:01.388Z,0.00
2023-03-23T02:42:01.444Z,0.00
2023-03-23T02:43:02.224Z,0.00
2023-03-23T02:44:01.368Z,0.00
2023-03-23T02:45:01.342Z,0.00
2023-03-23T02:46:01.344Z,0.00
2023-03-23T02:47:01.332Z,0.00
2023-03-23T02:48:01.328Z,0.00
2023-03-23T02:49:01.319Z,0.00
2023-03-23T02:50:01.339Z,0.00
2023-03-23T02:51:01.279Z,0.00
2023-03-23T02:52:01.279Z,0.00
2023-03-23T02:53:01.277Z,0.00
2023-03-23T02:54:01.261Z,0.00
2023-03-23T02:55:01.244Z,0.00
2023-03-23T02:56:01.272Z,0.00
2023-03-23T02:57:01.219Z,0.00
2023-03-23T02:58:01.226Z,0.00
2023-03-23T02:59:01.197Z,0.00
2023-03-23T03:00:01.217Z,0.00
2023-03-23T03:01:01.181Z,0.00
2023-03-23T03:02:01.172Z,0.00
2023-03-23T03:03:01.170Z,0.00
2023-03-23T03:04:01.174Z,0.00
2023-03-23T03:05:01.134Z,0.00
2023-03-23T03:06:01.133Z,0.00
2023-03-23T03:07:01.117Z,0.00
2023-03-23T03:08:01.106Z,0.00
2023-03-23T03:09:01.105Z,0.00
2023-03-23T03:10:01.090Z,0.00
2023-03-23T03:11:01.070Z,0.00
2023-03-23T03:12:01.063Z,0.00
2023-03-23T03:13:01.051Z,0.00
2023-03-23T03:14:01.056Z,0.00
2023-03-23T03:15:01.035Z,0.00
2023-03-23T03:16:01.027Z,0.00
2023-03-23T03:17:01.006Z,0.00
2023-03-23T03:18:01.004Z,0.00
2023-03-23T03:19:00.996Z,0.00
2023-03-23T03:20:00.977Z,0.00
2023-03-23T03:21:00.964Z,0.00
2023-03-23T03:22:00.960Z,0.00
2023-03-23T03:23:00.943Z,0.00
2023-03-23T03:24:00.947Z,0.00
2023-03-23T03:25:00.930Z,0.00
2023-03-23T03:26:00.924Z,0.00
2023-03-23T03:27:00.903Z,0.00
2023-03-23T03:28:00.897Z,0.00
2023-03-23T03:29:00.892Z,0.00
2023-03-23T03:30:00.879Z,0.00
2023-03-23T03:31:00.870Z,0.00
2023-03-23T03:32:00.856Z,0.00
2023-03-23T03:33:00.842Z,0.00
2023-03-23T03:34:00.833Z,0.00
2023-03-23T03:35:00.831Z,0.00
2023-03-23T03:36:00.888Z,0.00
2023-03-23T03:37:00.800Z,0.00
2023-03-23T03:38:00.792Z,0.00
2023-03-23T03:39:00.777Z,0.00
2023-03-23T03:40:00.824Z,0.00
2023-03-23T03:41:00.760Z,0.00
2023-03-23T03:42:00.749Z,0.00
2023-03-23T03:43:00.812Z,0.00
2023-03-23T03:44:00.736Z,0.00
2023-03-23T03:45:00.724Z,0.00
2023-03-23T03:46:00.709Z,0.00
2023-03-23T03:47:00.701Z,0.00
2023-03-23T03:48:00.736Z,0.00
2023-03-23T03:49:00.674Z,0.00
2023-03-23T03:50:00.693Z,0.00
2023-03-23T03:51:00.652Z,0.00
2023-03-23T03:52:00.649Z,0.00
2023-03-23T03:53:00.633Z,0.00
2023-03-23T03:54:00.628Z,0.00
2023-03-23T03:55:00.620Z,0.00
2023-03-23T03:56:00.602Z,0.00
2023-03-23T03:57:00.588Z,0.00
2023-03-23T03:58:00.591Z,0.00
2023-03-23T03:59:00.567Z,0.00
2023-03-23T04:00:00.574Z,0.00
2023-03-23T04:01:00.548Z,0.00
2023-03-23T04:02:00.544Z,0.00
2023-03-23T04:03:00.543Z,0.00
2023-03-23T04:04:00.520Z,0.00
2023-03-23T04:05:00.865Z,0.00
2023-03-23T04:06:00.499Z,0.00
2023-03-23T04:07:00.483Z,0.00
2023-03-23T04:08:09.597Z,0.00
2023-03-23T04:09:07.591Z,0.00
2023-03-23T04:10:00.473Z,0.00
2023-03-23T04:11:00.453Z,0.00
2023-03-23T04:12:00.437Z,0.00
2023-03-23T04:13:00.423Z,0.00
2023-03-23T04:14:00.416Z,0.00
2023-03-23T04:15:06.360Z,0.00
2023-03-23T04:16:07.087Z,0.00
2023-03-23T04:17:00.389Z,0.00
2023-03-23T04:18:00.375Z,0.00
2023-03-23T04:19:00.396Z,0.00
2023-03-23T04:20:00.357Z,0.00
2023-03-23T04:21:00.345Z,0.00
2023-03-23T04:22:00.332Z,0.00
2023-03-23T04:23:00.315Z,0.00
2023-03-23T04:24:00.312Z,0.00
2023-03-23T04:25:00.299Z,0.00
2023-03-23T04:26:00.341Z,0.00
2023-03-23T04:27:00.271Z,0.00
2023-03-23T04:28:01.665Z,0.00
2023-03-23T04:29:00.254Z,0.00
2023-03-23T04:30:00.261Z,0.00
2023-03-23T04:31:00.237Z,0.00
2023-03-23T04:32:00.233Z,0.00
2023-03-23T04:33:00.211Z,0.00
2023-03-23T04:34:00.814Z,0.00
2023-03-23T04:35:13.009Z,0.00
2023-03-23T04:36:00.227Z,0.00
2023-03-23T04:37:00.164Z,0.00
2023-03-23T04:38:00.158Z,0.00
2023-03-23T04:39:00.160Z,0.00
2023-03-23T04:40:00.202Z,0.00
2023-03-23T04:41:00.134Z,0.00
2023-03-23T04:42:00.161Z,0.00
2023-03-23T04:43:00.125Z,0.00
2023-03-23T04:44:00.126Z,0.00
2023-03-23T04:45:00.104Z,0.00
2023-03-23T04:46:00.108Z,0.00
2023-03-23T04:47:00.109Z,0.00
2023-03-23T04:48:00.098Z,0.00
2023-03-23T04:49:00.045Z,0.00
2023-03-23T04:50:00.051Z,0.00
2023-03-23T04:51:00.028Z,0.00
2023-03-23T04:52:00.053Z,0.00
2023-03-23T04:53:00.106Z,0.00
2023-03-23T04:53:59.991Z,0.00
2023-03-23T04:54:59.985Z,0.00
2023-03-23T04:55:59.972Z,0.00
2023-03-23T04:56:59.964Z,0.00
2023-03-23T04:57:59.949Z,0.00
2023-03-23T04:58:59.939Z,0.00
2023-03-23T04:59:59.932Z,0.00
2023-03-23T05:00:59.924Z,0.00
2023-03-23T05:02:14.837Z,0.00
2023-03-23T05:02:59.901Z,0.00
2023-03-23T05:03:59.917Z,0.00
2023-03-23T05:04:59.880Z,0.00
2023-03-23T05:05:59.873Z,0.00
2023-03-23T05:06:59.847Z,0.00
2023-03-23T05:07:59.846Z,0.00
2023-03-23T05:08:59.839Z,0.00
2023-03-23T05:09:59.837Z,0.00
2023-03-23T05:10:59.810Z,0.00
2023-03-23T05:11:59.799Z,0.00
2023-03-23T05:12:59.789Z,0.00
2023-03-23T05:13:59.779Z,0.00
2023-03-23T05:14:59.774Z,0.00
2023-03-23T05:15:59.773Z,0.00
2023-03-23T05:16:59.740Z,0.00
2023-03-23T05:17:59.738Z,0.00
2023-03-23T05:18:59.720Z,0.00
2023-03-23T05:19:59.733Z,0.00
2023-03-23T05:20:59.699Z,0.00
2023-03-23T05:21:59.706Z,0.00
2023-03-23T05:22:59.678Z,0.00
2023-03-23T05:23:59.675Z,0.00
2023-03-23T05:24:59.665Z,0.00
2023-03-23T05:25:59.650Z,0.00
2023-03-23T05:26:59.636Z,0.00
2023-03-23T05:27:59.638Z,0.00
2023-03-23T05:28:59.624Z,0.00
2023-03-23T05:29:59.632Z,0.00
2023-03-23T05:30:59.597Z,0.00
2023-03-23T05:31:59.590Z,0.00
2023-03-23T05:32:59.584Z,0.00
2023-03-23T05:33:59.565Z,0.00
2023-03-23T05:34:59.555Z,0.00
2023-03-23T05:35:59.576Z,0.00
2023-03-23T05:36:59.532Z,0.00
2023-03-23T05:37:59.522Z,0.00
2023-03-23T05:38:59.506Z,0.00
2023-03-23T05:39:59.501Z,0.00
2023-03-23T05:40:59.498Z,0.00
2023-03-23T05:41:59.477Z,0.00
2023-03-23T05:42:59.461Z,0.00
2023-03-23T05:43:59.457Z,0.00
2023-03-23T05:44:59.444Z,0.00
2023-03-23T05:45:59.445Z,0.00
2023-03-23T05:46:59.424Z,0.00
2023-03-23T05:47:59.421Z,0.00
2023-03-23T05:48:59.397Z,0.00
2023-03-23T05:49:59.392Z,0.00
2023-03-23T05:50:59.373Z,0.00
2023-03-23T05:51:59.374Z,0.00
2023-03-23T05:52:59.364Z,0.00
2023-03-23T05:53:59.347Z,0.00
2023-03-23T05:54:59.336Z,0.00
2023-03-23T05:55:59.328Z,0.00
2023-03-23T05:56:59.311Z,0.00
2023-03-23T05:57:59.314Z,0.00
2023-03-23T05:58:59.303Z,0.00
2023-03-23T05:59:59.279Z,0.00
2023-03-23T06:00:59.272Z,0.00
2023-03-23T06:01:59.267Z,0.00
2023-03-23T06:02:59.260Z,0.00
2023-03-23T06:03:59.988Z,0.00
2023-03-23T06:04:59.229Z,0.00
2023-03-23T06:05:59.212Z,0.00
2023-03-23T06:06:59.219Z,0.00
2023-03-23T06:07:59.204Z,0.00
2023-03-23T06:08:59.196Z,0.00
2023-03-23T06:09:59.169Z,0.00
2023-03-23T06:10:59.187Z,0.00
2023-03-23T06:11:59.149Z,0.00
2023-03-23T06:12:59.148Z,0.00
2023-03-23T06:13:59.151Z,0.00
2023-03-23T06:14:59.125Z,0.00
2023-03-23T06:15:59.118Z,0.00
2023-03-23T06:16:59.100Z,0.00
2023-03-23T06:17:59.083Z,0.00
2023-03-23T06:18:59.082Z,0.00
2023-03-23T06:19:59.068Z,0.00
2023-03-23T06:20:59.093Z,0.00
2023-03-23T06:21:59.064Z,0.00
2023-03-23T06:22:59.035Z,0.00
2023-03-23T06:23:59.029Z,0.00
2023-03-23T06:24:59.033Z,0.00
2023-03-23T06:26:04.543Z,0.00
2023-03-23T06:26:58.998Z,0.00
2023-03-23T06:27:58.981Z,0.00
2023-03-23T06:28:58.987Z,0.00
2023-03-23T06:29:58.961Z,0.00
2023-03-23T06:30:58.956Z,0.00
2023-03-23T06:31:58.937Z,0.00
2023-03-23T06:32:58.930Z,0.00
2023-03-23T06:33:58.966Z,0.00
2023-03-23T06:34:58.915Z,0.00
2023-03-23T06:35:58.946Z,0.00
2023-03-23T06:36:58.888Z,0.00
2023-03-23T06:37:58.870Z,0.00
2023-03-23T06:38:58.870Z,0.00
2023-03-23T06:39:58.851Z,0.00
2023-03-23T06:40:58.862Z,0.00
2023-03-23T06:41:58.843Z,0.00
2023-03-23T06:42:58.852Z,0.00
2023-03-23T06:43:58.811Z,0.00
2023-03-23T06:44:58.802Z,0.00
2023-03-23T06:45:58.803Z,0.00
2023-03-23T06:46:58.782Z,0.00
2023-03-23T06:47:58.783Z,0.00
2023-03-23T06:48:58.765Z,0.00
2023-03-23T06:49:58.746Z,0.00
2023-03-23T06:50:58.736Z,0.00
2023-03-23T06:51:58.741Z,0.00
2023-03-23T06:52:58.720Z,0.00
2023-03-23T06:53:58.711Z,0.00
2023-03-23T06:54:58.697Z,0.00
2023-03-23T06:55:58.686Z,0.00
2023-03-23T06:56:58.696Z,0.00
2023-03-23T06:57:58.659Z,0.00
2023-03-23T06:58:58.653Z,0.00
2023-03-23T06:59:58.638Z,0.00
2023-03-23T07:00:58.644Z,0.00
2023-03-23T07:01:58.615Z,0.00
2023-03-23T07:04:08.661Z,0.00
2023-03-23T07:05:09.643Z,0.00
2023-03-23T07:06:09.636Z,0.00
2023-03-23T07:07:09.621Z,0.00
2023-03-23T07:08:09.633Z,0.00
2023-03-23T07:09:09.601Z,0.00
2023-03-23T07:10:09.602Z,0.00
2023-03-23T07:11:10.885Z,0.00
2023-03-23T07:12:09.575Z,0.00
2023-03-23T07:13:09.564Z,0.00
2023-03-23T07:14:09.553Z,0.00
2023-03-23T07:15:09.541Z,0.00
2023-03-23T07:16:09.530Z,0.00
2023-03-23T07:17:09.516Z,0.00
2023-03-23T07:18:09.505Z,0.00
2023-03-23T07:19:09.499Z,0.00
2023-03-23T07:20:09.478Z,0.00
2023-03-23T07:21:09.478Z,0.00
2023-03-23T07:22:09.488Z,0.00
2023-03-23T07:23:09.460Z,0.00
2023-03-23T07:24:09.447Z,0.00
2023-03-23T07:25:09.420Z,0.00
2023-03-23T07:26:09.429Z,0.00
2023-03-23T07:27:09.419Z,0.00
2023-03-23T07:28:09.402Z,0.00
2023-03-23T07:29:09.390Z,0.00
2023-03-23T07:30:09.385Z,0.00
2023-03-23T07:31:09.359Z,0.00
2023-03-23T07:32:09.363Z,0.00
2023-03-23T07:33:09.339Z,0.00
2023-03-23T07:34:09.337Z,0.00
2023-03-23T07:35:10.311Z,0.00
2023-03-23T07:36:09.397Z,0.00
2023-03-23T07:37:09.310Z,0.00
2023-03-23T07:38:09.289Z,0.00
2023-03-23T07:39:09.302Z,0.00
2023-03-23T07:40:09.275Z,0.00
2023-03-23T07:41:09.208Z,50.00
2023-03-23T07:42:09.201Z,50.00
2023-03-23T07:43:09.177Z,50.00
2023-03-23T07:44:09.453Z,50.00
2023-03-23T07:45:09.171Z,50.00
2023-03-23T07:46:09.177Z,49.00
2023-03-23T07:47:09.139Z,48.00
2023-03-23T07:48:15.861Z,50.00
2023-03-23T07:49:09.115Z,35.00
2023-03-23T07:50:09.162Z,0.00
2023-03-23T07:51:09.150Z,0.00
2023-03-23T07:52:09.139Z,0.00
2023-03-23T07:53:09.145Z,0.00
2023-03-23T07:54:09.138Z,0.00
2023-03-23T07:55:09.110Z,0.00
2023-03-23T07:56:09.097Z,0.00
2023-03-23T07:57:09.089Z,0.00
2023-03-23T07:58:09.079Z,0.00
2023-03-23T07:59:09.094Z,0.00
2023-03-23T08:00:09.075Z,0.00
2023-03-23T08:01:09.039Z,0.00
2023-03-23T08:02:09.035Z,0.00
2023-03-23T08:03:09.018Z,0.00
2023-03-23T08:04:09.039Z,0.00
2023-03-23T08:05:08.997Z,0.00
2023-03-23T08:06:08.994Z,0.00
2023-03-23T08:07:08.978Z,0.00
2023-03-23T08:08:09.105Z,0.00
2023-03-23T08:09:08.967Z,0.00
2023-03-23T08:10:08.949Z,0.00
2023-03-23T08:11:08.936Z,0.00
2023-03-23T08:12:08.925Z,0.00
2023-03-23T08:13:08.911Z,0.00
2023-03-23T08:14:08.911Z,0.00
2023-03-23T08:15:08.897Z,0.00
2023-03-23T08:16:08.886Z,0.00
2023-03-23T08:17:08.904Z,0.00
2023-03-23T08:18:08.870Z,0.00
2023-03-23T08:19:08.897Z,0.00
2023-03-23T08:20:08.855Z,0.00
2023-03-23T08:21:08.854Z,0.00
2023-03-23T08:22:08.829Z,0.00
2023-03-23T08:23:08.816Z,0.00
2023-03-23T08:24:08.789Z,0.00
2023-03-23T08:25:08.799Z,0.00
2023-03-23T08:26:08.788Z,0.00
2023-03-23T08:27:08.777Z,0.00
2023-03-23T08:28:08.748Z,0.00
2023-03-23T08:29:08.746Z,0.00
2023-03-23T08:30:08.737Z,0.00
2023-03-23T08:31:08.723Z,0.00
2023-03-23T08:32:08.718Z,0.00
2023-03-23T08:33:08.703Z,0.00
2023-03-23T08:34:08.719Z,0.00
2023-03-23T08:35:08.679Z,0.00
2023-03-23T08:36:08.703Z,0.00
2023-03-23T08:37:08.667Z,0.00
2023-03-23T08:38:08.648Z,0.00
2023-03-23T08:39:08.648Z,0.00
2023-03-23T08:40:08.664Z,0.00
2023-03-23T08:41:08.693Z,0.00
2023-03-23T08:42:08.604Z,0.00
2023-03-23T08:43:08.595Z,0.00
2023-03-23T08:44:08.596Z,0.00
2023-03-23T08:45:08.571Z,0.00
2023-03-23T08:46:08.550Z,0.00
2023-03-23T08:47:08.548Z,0.00
2023-03-23T08:48:08.543Z,0.00
2023-03-23T08:49:08.525Z,0.00
2023-03-23T08:50:08.510Z,0.00
2023-03-23T08:51:08.504Z,0.00
2023-03-23T08:52:08.504Z,0.00
2023-03-23T08:53:08.481Z,0.00
2023-03-23T08:54:08.470Z,0.00
2023-03-23T08:55:08.467Z,0.00
2023-03-23T08:56:08.468Z,0.00
2023-03-23T08:57:08.457Z,0.00
2023-03-23T08:58:08.432Z,0.00
2023-03-23T08:59:08.418Z,0.00
2023-03-23T09:00:08.406Z,0.00
2023-03-23T09:01:08.401Z,0.00
2023-03-23T09:02:08.393Z,0.00
2023-03-23T09:03:08.391Z,0.00
2023-03-23T09:04:08.376Z,0.00
2023-03-23T09:05:08.371Z,0.00
2023-03-23T09:06:08.348Z,0.00
2023-03-23T09:07:08.344Z,0.00
2023-03-23T09:08:08.316Z,0.00
2023-03-23T09:09:08.311Z,0.00
2023-03-23T09:10:08.257Z,1.00
2023-03-23T09:11:08.309Z,0.00
2023-03-23T09:12:08.276Z,0.00
2023-03-23T09:13:08.272Z,0.00
2023-03-23T09:14:08.259Z,0.00
2023-03-23T09:15:08.261Z,0.00
2023-03-23T09:16:08.246Z,0.00
2023-03-23T09:17:08.239Z,0.00
2023-03-23T09:18:08.212Z,0.00
2023-03-23T09:19:08.209Z,0.00
2023-03-23T09:20:08.206Z,0.00
2023-03-23T09:21:08.206Z,0.00
2023-03-23T09:22:08.184Z,0.00
2023-03-23T09:23:08.165Z,0.00
2023-03-23T09:24:08.154Z,0.00
2023-03-23T09:25:09.224Z,0.00
2023-03-23T09:26:08.144Z,0.00
2023-03-23T09:27:08.128Z,0.00
2023-03-23T09:28:08.111Z,0.00
2023-03-23T09:29:08.112Z,0.00
2023-03-23T09:30:08.161Z,0.00
2023-03-23T09:31:08.122Z,0.00
2023-03-23T09:32:08.088Z,0.00
2023-03-23T09:33:08.093Z,0.00
2023-03-23T09:34:08.046Z,0.00
2023-03-23T09:35:08.051Z,0.00
2023-03-23T09:36:08.103Z,0.00
2023-03-23T09:37:08.035Z,0.00
2023-03-23T09:38:08.011Z,0.00
2023-03-23T09:39:08.005Z,0.00
2023-03-23T09:40:07.986Z,0.00
2023-03-23T09:41:07.988Z,0.00
2023-03-23T09:42:07.990Z,0.00
2023-03-23T09:43:07.968Z,0.00
2023-03-23T09:44:07.945Z,0.00
2023-03-23T09:45:07.953Z,0.00
2023-03-23T09:46:07.924Z,0.00
2023-03-23T09:47:07.946Z,0.00
2023-03-23T09:48:08.776Z,0.00
2023-03-23T09:49:07.907Z,0.00
2023-03-23T09:50:07.880Z,0.00
2023-03-23T09:51:07.874Z,0.00
2023-03-23T09:52:07.886Z,0.00
2023-03-23T09:53:07.854Z,0.00
2023-03-23T09:54:07.844Z,0.00
2023-03-23T09:55:07.833Z,0.00
2023-03-23T09:56:07.827Z,0.00
2023-03-23T09:57:07.819Z,0.00
2023-03-23T09:58:07.798Z,0.00
2023-03-23T09:59:07.821Z,0.00
2023-03-23T10:00:07.791Z,0.00
2023-03-23T10:01:07.801Z,0.00
2023-03-23T10:02:07.764Z,0.00
2023-03-23T10:03:07.766Z,0.00
2023-03-23T10:04:07.732Z,0.00
2023-03-23T10:05:07.729Z,0.00
2023-03-23T10:06:07.712Z,0.00
2023-03-23T10:07:07.717Z,0.00
2023-03-23T10:08:07.689Z,0.00
2023-03-23T10:09:07.716Z,0.00
2023-03-23T10:10:07.672Z,0.00
2023-03-23T10:11:07.634Z,1.00
2023-03-23T10:12:07.595Z,1.00
2023-03-23T10:13:07.640Z,0.00
2023-03-23T10:14:07.626Z,0.00
2023-03-23T10:15:07.625Z,0.00
2023-03-23T10:16:07.636Z,0.00
2023-03-23T10:17:08.723Z,0.00
2023-03-23T10:18:07.581Z,0.00
2023-03-23T10:19:07.580Z,0.00
2023-03-23T10:20:07.576Z,0.00
2023-03-23T10:21:07.570Z,0.00
2023-03-23T10:22:07.543Z,0.00
2023-03-23T10:23:07.544Z,0.00
2023-03-23T10:24:07.523Z,0.00
2023-03-23T10:25:07.515Z,0.00
2023-03-23T10:26:07.501Z,0.00
2023-03-23T10:27:07.501Z,0.00
2023-03-23T10:28:07.479Z,0.00
2023-03-23T10:29:07.504Z,0.00
2023-03-23T10:30:07.404Z,1.00
2023-03-23T10:31:07.452Z,0.00
2023-03-23T10:32:07.438Z,0.00
2023-03-23T10:33:07.439Z,0.00
2023-03-23T10:34:07.414Z,0.00
2023-03-23T10:35:07.461Z,0.00
2023-03-23T10:36:07.422Z,0.00
2023-03-23T10:37:07.401Z,0.00
2023-03-23T10:38:07.370Z,0.00
2023-03-23T10:39:07.374Z,0.00
2023-03-23T10:40:07.350Z,0.00
2023-03-23T10:41:07.369Z,0.00
2023-03-23T10:42:07.328Z,0.00
2023-03-23T10:43:07.340Z,0.00
2023-03-23T10:44:07.307Z,0.00
2023-03-23T10:45:07.310Z,0.00
2023-03-23T10:46:07.245Z,1.00
2023-03-23T10:47:07.284Z,0.00
2023-03-23T10:48:07.281Z,0.00
2023-03-23T10:49:07.288Z,0.00
2023-03-23T10:50:07.278Z,0.00
2023-03-23T10:51:07.251Z,0.00
2023-03-23T10:52:07.827Z,0.00
2023-03-23T10:53:07.171Z,1.00
2023-03-23T10:54:07.725Z,1.00
2023-03-23T10:55:07.194Z,0.00
2023-03-23T10:56:07.189Z,0.00
2023-03-23T10:57:07.213Z,0.00
2023-03-23T10:58:07.166Z,0.00
2023-03-23T10:59:07.152Z,0.00
2023-03-23T11:00:07.158Z,0.00
2023-03-23T11:01:07.143Z,0.00
2023-03-23T11:02:07.121Z,0.00
2023-03-23T11:03:07.124Z,0.00
2023-03-23T11:04:07.053Z,1.00
2023-03-23T11:05:09.582Z,1.00
2023-03-23T11:06:07.015Z,1.00
2023-03-23T11:07:07.012Z,1.00
2023-03-23T11:08:07.057Z,0.00
2023-03-23T11:09:07.040Z,0.00
2023-03-23T11:10:07.058Z,0.00
2023-03-23T11:11:07.026Z,0.00
2023-03-23T11:12:07.004Z,0.00
2023-03-23T11:13:07.007Z,0.00
2023-03-23T11:14:06.998Z,0.00
2023-03-23T11:15:06.948Z,1.00
2023-03-23T11:16:06.967Z,0.00
2023-03-23T11:17:15.508Z,0.00
2023-03-23T11:18:06.953Z,0.00
2023-03-23T11:19:06.944Z,0.00
2023-03-23T11:20:06.868Z,1.00
2023-03-23T11:21:06.917Z,0.00
2023-03-23T11:22:06.908Z,0.00
2023-03-23T11:23:06.889Z,0.00
2023-03-23T11:24:09.856Z,0.00
2023-03-23T11:25:06.873Z,0.00
2023-03-23T11:26:06.866Z,0.00
2023-03-23T11:27:06.853Z,0.00
2023-03-23T11:28:06.837Z,0.00
2023-03-23T11:29:06.837Z,0.00
2023-03-23T11:30:06.818Z,0.00
2023-03-23T11:31:06.820Z,0.00
2023-03-23T11:32:06.812Z,0.00
2023-03-23T11:33:06.815Z,0.00
2023-03-23T11:34:06.724Z,1.00
2023-03-23T11:35:15.912Z,0.00
2023-03-23T11:36:06.769Z,0.00
2023-03-23T11:37:06.757Z,0.00
2023-03-23T11:38:06.733Z,0.00
2023-03-23T11:39:06.733Z,0.00
2023-03-23T11:40:06.823Z,0.00
2023-03-23T11:41:06.714Z,0.00
2023-03-23T11:42:09.496Z,15.00
2023-03-23T11:43:06.654Z,15.00
2023-03-23T11:44:06.621Z,15.00
2023-03-23T11:45:06.605Z,15.00
2023-03-23T11:46:06.590Z,15.00
2023-03-23T11:47:06.586Z,15.00
2023-03-23T11:48:06.566Z,15.00
2023-03-23T11:49:19.037Z,15.00
2023-03-23T11:50:06.550Z,15.00
2023-03-23T11:51:06.539Z,15.00
2023-03-23T11:52:06.534Z,15.00
2023-03-23T11:53:06.518Z,15.00
2023-03-23T11:54:06.510Z,15.00
2023-03-23T11:55:06.508Z,15.00
2023-03-23T11:56:06.551Z,15.00
2023-03-23T11:57:06.611Z,15.00
2023-03-23T11:58:06.458Z,15.00
2023-03-23T11:59:06.465Z,15.00
2023-03-23T12:00:06.436Z,15.00
2023-03-23T12:01:06.526Z,15.00
2023-03-23T12:08:23.015Z,15.00
2023-03-23T12:08:28.401Z,15.00
2023-03-23T12:09:28.377Z,18.00
2023-03-23T12:10:40.536Z,18.00
2023-03-23T12:11:28.372Z,18.00
2023-03-23T12:12:28.348Z,15.00
2023-03-23T12:13:28.349Z,15.00
2023-03-23T12:14:36.550Z,18.00
2023-03-23T12:15:28.322Z,15.00
2023-03-23T12:16:28.314Z,15.00
2023-03-23T12:17:28.285Z,18.00
2023-03-23T12:18:28.279Z,19.00
2023-03-23T12:19:28.267Z,13.00
2023-03-23T12:20:34.264Z,13.00
2023-03-23T12:21:28.245Z,15.00
2023-03-23T12:22:28.239Z,18.00
2023-03-23T12:23:28.219Z,13.00
2023-03-23T12:24:28.258Z,0.00
2023-03-23T12:25:28.255Z,0.00
2023-03-23T12:26:28.238Z,0.00
2023-03-23T12:27:28.229Z,0.00
2023-03-23T12:28:28.230Z,0.00
2023-03-23T12:29:28.200Z,0.00
2023-03-23T12:30:28.202Z,0.00
2023-03-23T12:31:28.193Z,0.00
2023-03-23T12:32:28.171Z,0.00
2023-03-23T12:33:28.161Z,0.00
2023-03-23T12:34:28.152Z,0.00
2023-03-23T12:35:28.150Z,0.00
2023-03-23T12:36:28.156Z,0.00
2023-03-23T12:37:28.134Z,0.00
2023-03-23T12:38:28.113Z,0.00
2023-03-23T12:39:28.092Z,0.00
2023-03-23T12:40:28.104Z,0.00
2023-03-23T12:41:28.071Z,0.00
2023-03-23T12:42:28.065Z,0.00
2023-03-23T12:43:28.065Z,0.00
2023-03-23T12:44:28.047Z,0.00
2023-03-23T12:45:28.070Z,0.00
2023-03-23T12:46:28.023Z,0.00
2023-03-23T12:47:28.097Z,0.00
2023-03-23T12:48:28.030Z,0.00
2023-03-23T12:49:28.011Z,0.00
2023-03-23T12:50:27.976Z,0.00
2023-03-23T12:51:27.964Z,0.00
2023-03-23T12:52:27.955Z,0.00
2023-03-23T12:53:27.944Z,0.00
2023-03-23T12:54:27.937Z,0.00
2023-03-23T12:55:27.930Z,0.00
2023-03-23T12:56:27.915Z,0.00
2023-03-23T12:57:27.896Z,0.00
2023-03-23T12:58:27.898Z,0.00
2023-03-23T12:59:27.885Z,0.00
2023-03-23T13:00:27.930Z,0.00
2023-03-23T13:01:27.866Z,0.00
2023-03-23T13:02:27.860Z,0.00
2023-03-23T13:03:27.849Z,0.00
2023-03-23T13:04:27.830Z,0.00
2023-03-23T13:05:27.833Z,0.00
2023-03-23T13:06:32.395Z,0.00
2023-03-23T13:07:28.509Z,0.00
2023-03-23T13:08:27.797Z,0.00
2023-03-23T13:09:27.777Z,0.00
2023-03-23T13:10:27.762Z,0.00
2023-03-23T13:11:27.752Z,0.00
2023-03-23T13:12:27.699Z,49.00
2023-03-23T13:13:27.703Z,49.00
2023-03-23T13:14:27.680Z,49.00
2023-03-23T13:15:27.664Z,49.00
2023-03-23T13:16:27.670Z,49.00
2023-03-23T13:17:27.636Z,48.00
2023-03-23T13:18:27.643Z,49.00
2023-03-23T13:19:27.611Z,49.00
2023-03-23T13:20:27.624Z,49.00
2023-03-23T13:21:27.589Z,49.00
2023-03-23T13:22:27.584Z,49.00