createdAt,value
2022-07-27T00:01:20.016Z,46.90
2022-07-27T00:05:22.157Z,46.90
2022-07-27T00:09:24.112Z,47.10
2022-07-27T00:13:26.994Z,47.10
2022-07-27T00:17:29.056Z,47.20
2022-07-27T00:21:30.835Z,47.20
2022-07-27T00:25:32.741Z,47.20
2022-07-27T00:29:37.253Z,47.30
2022-07-27T00:33:41.814Z,47.50
2022-07-27T00:37:43.796Z,47.50
2022-07-27T00:41:46.206Z,47.50
2022-07-27T00:45:48.016Z,47.60
2022-07-27T00:49:50.373Z,47.50
2022-07-27T00:53:54.273Z,47.60
2022-07-27T00:57:59.054Z,48.20
2022-07-27T01:02:02.069Z,47.70
2022-07-27T01:06:04.586Z,47.80
2022-07-27T01:10:07.518Z,47.80
2022-07-27T01:14:13.479Z,47.90
2022-07-27T01:18:39.064Z,48.00
2022-07-27T01:22:41.115Z,48.50
2022-07-27T01:26:43.241Z,48.00
2022-07-27T01:30:45.371Z,48.10
2022-07-27T01:34:47.459Z,48.20
2022-07-27T01:38:49.538Z,48.20
2022-07-27T01:42:52.875Z,48.30
2022-07-27T01:46:54.695Z,48.40
2022-07-27T01:50:57.140Z,48.40
2022-07-27T01:55:00.814Z,48.50
2022-07-27T01:59:02.461Z,48.60
2022-07-27T02:03:06.592Z,49.40
2022-07-27T02:07:08.679Z,48.60
2022-07-27T02:11:10.569Z,49.20
2022-07-27T02:15:17.186Z,48.70
2022-07-27T02:19:20.999Z,48.90
2022-07-27T02:23:22.978Z,48.90
2022-07-27T02:27:25.165Z,48.90
2022-07-27T02:31:27.313Z,49.00
2022-07-27T02:35:35.096Z,49.10
2022-07-27T02:39:37.272Z,49.20
2022-07-27T02:43:39.308Z,49.20
2022-07-27T02:47:42.842Z,49.30
2022-07-27T02:51:47.242Z,49.40
2022-07-27T02:55:51.647Z,49.40
2022-07-27T02:59:57.362Z,49.40
2022-07-27T03:03:59.242Z,49.60
2022-07-27T03:08:01.549Z,49.60
2022-07-27T03:12:03.953Z,50.20
2022-07-27T03:16:06.487Z,49.80
2022-07-27T03:20:10.635Z,49.90
2022-07-27T03:24:12.782Z,50.00
2022-07-27T03:28:14.827Z,50.10
2022-07-27T03:32:16.541Z,50.20
2022-07-27T03:36:18.468Z,50.20
2022-07-27T03:40:21.146Z,50.20
2022-07-27T03:44:22.862Z,50.20
2022-07-27T03:48:27.469Z,50.40
2022-07-27T03:52:29.233Z,50.40
2022-07-27T03:56:31.283Z,50.50
2022-07-27T04:00:33.020Z,50.50
2022-07-27T04:04:34.786Z,50.50
2022-07-27T04:08:36.798Z,50.70
2022-07-27T04:12:40.105Z,50.80
2022-07-27T04:16:43.535Z,50.90
2022-07-27T04:20:45.846Z,50.90
2022-07-27T04:24:47.919Z,50.90
2022-07-27T04:28:49.975Z,51.00
2022-07-27T04:32:52.756Z,51.00
2022-07-27T04:46:50.999Z,51.20
2022-07-27T04:50:53.031Z,51.30
2022-07-27T04:54:55.423Z,51.40
2022-07-27T04:58:57.164Z,51.40
2022-07-27T05:02:59.049Z,51.50
2022-07-27T05:07:02.454Z,51.70
2022-07-27T05:11:04.615Z,51.70
2022-07-27T05:15:07.200Z,51.60
2022-07-27T05:19:09.706Z,51.70
2022-07-27T05:23:11.807Z,51.50
2022-07-27T05:27:14.163Z,51.50
2022-07-27T05:31:16.467Z,51.60
2022-07-27T05:35:18.625Z,51.50
2022-07-27T05:39:21.562Z,51.60
2022-07-27T05:43:23.705Z,51.60
2022-07-27T05:47:25.808Z,51.60
2022-07-27T05:51:27.855Z,51.60
2022-07-27T05:55:29.972Z,51.60
2022-07-27T05:59:31.896Z,51.60
2022-07-27T06:03:33.639Z,51.80
2022-07-27T06:07:35.782Z,51.70
2022-07-27T06:11:37.864Z,51.70
2022-07-27T06:15:39.603Z,51.70
2022-07-27T06:19:44.806Z,51.60
2022-07-27T06:23:46.549Z,51.60
2022-07-27T06:27:48.562Z,51.50
2022-07-27T06:31:50.348Z,51.60
2022-07-27T06:35:52.174Z,51.40
2022-07-27T06:39:55.835Z,51.20
2022-07-27T06:43:57.559Z,51.00
2022-07-27T06:47:59.451Z,50.60
2022-07-27T06:52:01.417Z,50.50
2022-07-27T06:56:04.341Z,50.30
2022-07-27T07:00:07.898Z,50.20
2022-07-27T07:04:09.996Z,50.10
2022-07-27T07:08:12.659Z,50.20
2022-07-27T07:12:14.702Z,49.70
2022-07-27T07:16:16.613Z,49.60
2022-07-27T07:20:18.699Z,49.50
2022-07-27T07:24:20.448Z,49.40
2022-07-27T07:28:22.356Z,49.20
2022-07-27T07:32:24.484Z,49.00
2022-07-27T07:36:26.310Z,48.80
2022-07-27T07:40:44.937Z,48.70
2022-07-27T07:44:47.163Z,48.40
2022-07-27T07:48:48.966Z,48.20
2022-07-27T07:52:53.501Z,48.30
2022-07-27T07:56:55.573Z,48.30
2022-07-27T08:00:58.355Z,48.30
2022-07-27T08:05:00.437Z,48.10
2022-07-27T08:09:02.241Z,48.10
2022-07-27T08:13:07.196Z,48.00
2022-07-27T08:17:12.398Z,47.80
2022-07-27T08:21:14.979Z,47.60
2022-07-27T08:25:17.110Z,47.50
2022-07-27T08:29:22.454Z,47.30
2022-07-27T08:33:28.069Z,46.80
2022-07-27T08:37:30.045Z,46.20
2022-07-27T08:41:42.064Z,45.40
2022-07-27T08:45:44.117Z,45.30
2022-07-27T08:49:49.494Z,45.20
2022-07-27T08:53:54.124Z,45.40
2022-07-27T08:58:00.692Z,45.70
2022-07-27T09:02:09.441Z,45.60
2022-07-27T09:06:11.942Z,45.40
2022-07-27T09:10:33.674Z,44.40
2022-07-27T09:14:39.364Z,43.70
2022-07-27T09:18:42.238Z,44.10
2022-07-27T09:22:48.605Z,44.20
2022-07-27T09:26:50.434Z,44.20
2022-07-27T09:30:52.800Z,44.20
2022-07-27T09:34:54.772Z,43.80
2022-07-27T09:39:04.420Z,42.90
2022-07-27T09:44:19.738Z,42.80
2022-07-27T09:47:36.031Z,42.90
2022-07-27T09:52:02.669Z,42.60
2022-07-27T09:56:12.012Z,42.00
2022-07-27T10:00:14.721Z,41.70
2022-07-27T10:04:18.009Z,42.20
2022-07-27T10:08:20.158Z,42.30
2022-07-27T10:12:21.887Z,42.10
2022-07-27T10:16:29.053Z,41.90
2022-07-27T10:20:33.557Z,41.80
2022-07-27T10:24:35.520Z,41.60
2022-07-27T10:29:12.193Z,41.40
2022-07-27T10:33:49.063Z,40.90
2022-07-27T10:38:12.105Z,41.30
2022-07-27T10:42:33.540Z,41.00
2022-07-27T10:46:58.044Z,40.90
2022-07-27T10:51:00.131Z,41.00
2022-07-27T10:55:05.876Z,41.80
2022-07-27T10:59:07.951Z,40.80
2022-07-27T11:03:20.115Z,40.20
2022-07-27T11:07:26.721Z,39.60
2022-07-27T11:11:32.137Z,39.60
2022-07-27T11:15:33.870Z,39.20
2022-07-27T11:19:35.911Z,39.30
2022-07-27T11:23:51.019Z,39.30
2022-07-27T11:27:54.406Z,39.10
2022-07-27T11:31:58.107Z,39.40
2022-07-27T11:36:05.489Z,39.30
2022-07-27T11:40:53.295Z,39.10
2022-07-27T11:44:30.520Z,39.60
2022-07-27T11:48:49.935Z,38.80
2022-07-27T11:53:01.577Z,38.40
2022-07-27T11:57:12.691Z,38.20
2022-07-27T12:01:33.584Z,38.50
2022-07-27T12:05:35.350Z,38.00
2022-07-27T12:09:43.256Z,37.80
2022-07-27T12:13:45.016Z,38.00
2022-07-27T12:17:47.106Z,38.20
2022-07-27T12:21:55.736Z,38.50
2022-07-27T12:26:16.700Z,38.20
2022-07-27T12:30:18.433Z,38.00
2022-07-27T12:34:20.424Z,38.20
2022-07-27T12:38:23.042Z,37.80
2022-07-27T12:42:37.401Z,37.90
2022-07-27T12:46:52.751Z,37.40
2022-07-27T12:51:04.592Z,37.20
2022-07-27T12:55:15.477Z,37.20
2022-07-27T12:59:22.167Z,37.40
2022-07-27T13:03:24.245Z,37.20
2022-07-27T13:07:26.258Z,36.90
2022-07-27T13:11:27.972Z,37.50
2022-07-27T13:15:30.079Z,37.10
2022-07-27T13:19:32.233Z,37.20
2022-07-27T13:23:34.286Z,36.90
2022-07-27T13:27:37.928Z,36.60
2022-07-27T13:31:43.596Z,36.50
2022-07-27T13:35:59.060Z,36.50
2022-07-27T13:40:02.906Z,36.50
2022-07-27T13:44:05.700Z,36.50
2022-07-27T13:48:07.740Z,36.60
2022-07-27T13:52:09.685Z,36.80
2022-07-27T13:56:11.737Z,36.80
2022-07-27T14:00:15.059Z,37.00
2022-07-27T14:04:16.803Z,37.00
2022-07-27T14:08:20.697Z,36.80
2022-07-27T14:12:22.455Z,38.00
2022-07-27T14:16:26.172Z,37.30
2022-07-27T14:20:27.915Z,36.30
2022-07-27T14:24:32.561Z,34.20
2022-07-27T14:28:38.496Z,33.10
2022-07-27T14:32:41.178Z,33.10
2022-07-27T14:36:43.299Z,33.50
2022-07-27T14:40:45.006Z,33.90
2022-07-27T14:44:47.011Z,34.20
2022-07-27T14:49:05.609Z,34.40
2022-07-27T14:53:08.455Z,34.70
2022-07-27T14:57:10.241Z,34.90
2022-07-27T15:01:12.471Z,35.00
2022-07-27T15:05:14.475Z,35.00
2022-07-27T15:09:17.008Z,34.90
2022-07-27T15:13:21.373Z,35.10
2022-07-27T15:17:24.552Z,35.20
2022-07-27T15:21:26.919Z,35.30
2022-07-27T15:25:28.742Z,35.10
2022-07-27T15:29:30.787Z,35.40
2022-07-27T15:33:32.544Z,35.50
2022-07-27T15:37:34.724Z,35.30
2022-07-27T15:41:38.911Z,35.10
2022-07-27T15:45:45.123Z,35.50
2022-07-27T15:49:46.840Z,34.60
2022-07-27T15:53:49.038Z,34.00
2022-07-27T15:57:50.836Z,33.50
2022-07-27T16:01:52.997Z,32.90
2022-07-27T16:05:55.617Z,31.40
2022-07-27T16:09:57.442Z,31.20
2022-07-27T16:14:01.564Z,31.10
2022-07-27T16:18:03.922Z,31.40
2022-07-27T16:22:06.067Z,31.80
2022-07-27T16:26:08.461Z,32.30
2022-07-27T16:30:10.670Z,32.70
2022-07-27T16:34:22.392Z,33.30
2022-07-27T16:38:24.735Z,33.60
2022-07-27T16:42:26.784Z,33.80
2022-07-27T16:46:28.976Z,33.90
2022-07-27T16:50:30.719Z,34.10
2022-07-27T16:58:45.788Z,34.10
2022-07-27T17:02:47.844Z,34.00
2022-07-27T17:06:49.995Z,34.20
2022-07-27T17:10:51.778Z,34.40
2022-07-27T17:14:54.007Z,34.60
2022-07-27T17:18:56.369Z,34.80
2022-07-27T17:23:01.186Z,34.80
2022-07-27T17:27:05.312Z,34.80
2022-07-27T17:31:12.819Z,35.00
2022-07-27T17:35:16.696Z,35.10
2022-07-27T17:39:18.462Z,35.30
2022-07-27T17:43:20.430Z,35.40
2022-07-27T17:47:22.152Z,35.50
2022-07-27T17:51:23.917Z,35.60
2022-07-27T17:55:25.668Z,35.70
2022-07-27T17:59:37.528Z,35.80
2022-07-27T18:03:40.295Z,36.00
2022-07-27T18:07:42.036Z,36.10
2022-07-27T18:11:43.793Z,36.30
2022-07-27T18:15:45.754Z,36.40
2022-07-27T18:19:47.824Z,37.10
2022-07-27T18:23:50.220Z,36.70
2022-07-27T18:27:54.707Z,36.80
2022-07-27T18:32:00.647Z,36.80
2022-07-27T18:36:02.742Z,36.90
2022-07-27T18:40:05.820Z,37.10
2022-07-27T18:44:07.833Z,37.20
2022-07-27T18:48:10.420Z,37.30
2022-07-27T18:52:12.427Z,37.40
2022-07-27T18:56:14.295Z,37.50
2022-07-27T19:00:16.074Z,37.60
2022-07-27T19:04:18.131Z,37.70
2022-07-27T19:08:20.729Z,37.80
2022-07-27T19:12:23.008Z,37.80
2022-07-27T19:16:31.156Z,37.90
2022-07-27T19:20:36.401Z,38.10
2022-07-27T19:24:51.473Z,38.10
2022-07-27T19:28:56.782Z,38.30
2022-07-27T19:32:59.182Z,38.30
2022-07-27T19:37:00.997Z,38.40
2022-07-27T19:41:08.340Z,38.50
2022-07-27T19:45:10.168Z,38.60
2022-07-27T19:49:14.672Z,38.60
2022-07-27T19:53:18.229Z,38.90
2022-07-27T19:57:19.973Z,38.90
2022-07-27T20:01:22.260Z,39.10
2022-07-27T20:05:24.338Z,39.20
2022-07-27T20:09:26.052Z,39.30
2022-07-27T20:13:28.405Z,39.50
2022-07-27T20:17:30.138Z,39.70
2022-07-27T20:21:32.315Z,39.80
2022-07-27T20:25:34.469Z,40.00
2022-07-27T20:29:36.225Z,40.10
2022-07-27T20:33:41.111Z,40.30
2022-07-27T20:37:46.426Z,40.50
2022-07-27T20:41:51.382Z,40.70
2022-07-27T20:45:57.203Z,40.50
2022-07-27T20:50:00.262Z,40.60
2022-07-27T20:54:01.961Z,40.80
2022-07-27T20:58:04.071Z,40.70
2022-07-27T21:02:06.181Z,40.90
2022-07-27T21:06:08.263Z,41.00
2022-07-27T21:10:11.681Z,41.10
2022-07-27T21:14:13.678Z,41.20
2022-07-27T21:18:16.321Z,41.30
2022-07-27T21:22:18.357Z,41.40
2022-07-27T21:26:20.488Z,41.50
2022-07-27T21:30:23.908Z,41.60
2022-07-27T21:34:28.029Z,42.10
2022-07-27T21:38:32.120Z,41.80
2022-07-27T21:42:34.067Z,41.80
2022-07-27T21:46:36.555Z,42.00
2022-07-27T21:50:38.587Z,42.10
2022-07-27T21:54:40.292Z,42.20
2022-07-27T21:58:43.561Z,42.30
2022-07-27T22:02:45.810Z,42.50
2022-07-27T22:06:47.715Z,42.60
2022-07-27T22:10:49.782Z,42.70
2022-07-27T22:14:51.490Z,42.70
2022-07-27T22:18:53.530Z,42.90
2022-07-27T22:22:57.824Z,43.00
2022-07-27T22:26:59.540Z,43.00
2022-07-27T22:31:22.150Z,43.10
2022-07-27T22:35:23.642Z,43.20
2022-07-27T22:39:25.368Z,43.30
2022-07-27T22:43:31.030Z,43.40
2022-07-27T22:47:35.573Z,43.80
2022-07-27T22:51:49.702Z,43.80
2022-07-27T22:55:54.787Z,43.70
2022-07-27T22:59:56.613Z,43.80
2022-07-27T23:03:59.682Z,43.80
2022-07-27T23:08:01.638Z,43.90
2022-07-27T23:12:04.178Z,44.00
2022-07-27T23:16:06.520Z,44.20
2022-07-27T23:20:09.043Z,44.30
2022-07-27T23:24:14.101Z,44.30
2022-07-27T23:28:17.148Z,44.40
2022-07-27T23:32:19.157Z,44.60
2022-07-27T23:36:21.321Z,44.60
2022-07-27T23:40:23.445Z,44.70
2022-07-27T23:44:25.160Z,44.80
2022-07-27T23:48:27.203Z,44.90
2022-07-27T23:52:30.967Z,45.00
2022-07-27T23:56:32.681Z,45.10
