createdAt,value
2019-05-06T00:01:09.549Z,1.13
2019-05-06T00:03:39.706Z,1.10
2019-05-06T00:06:09.938Z,1.03
2019-05-06T00:08:40.212Z,0.80
2019-05-06T00:11:10.475Z,1.07
2019-05-06T00:13:40.786Z,1.23
2019-05-06T00:16:11.131Z,1.30
2019-05-06T00:18:41.408Z,1.70
2019-05-06T00:21:11.510Z,1.57
2019-05-06T00:23:50.346Z,1.40
2019-05-06T00:26:57.410Z,1.10
2019-05-06T00:29:28.991Z,1.30
2019-05-06T00:31:59.522Z,2.77
2019-05-06T00:34:29.723Z,1.50
2019-05-06T00:37:00.006Z,1.30
2019-05-06T00:39:47.995Z,2.20
2019-05-06T00:42:40.027Z,1.70
2019-05-06T00:45:10.334Z,1.17
2019-05-06T00:47:40.803Z,1.60
2019-05-06T00:50:11.190Z,1.57
2019-05-06T00:52:41.536Z,0.80
2019-05-06T00:55:13.679Z,1.20
2019-05-06T00:57:44.720Z,3.47
2019-05-06T01:00:27.603Z,1.97
2019-05-06T01:02:57.885Z,1.00
2019-05-06T01:05:28.577Z,1.63
2019-05-06T01:07:59.954Z,1.40
2019-05-06T01:10:30.568Z,2.60
2019-05-06T01:13:06.657Z,1.33
2019-05-06T01:15:37.118Z,1.20
2019-05-06T01:18:07.411Z,1.27
2019-05-06T01:20:37.594Z,2.37
2019-05-06T01:23:07.882Z,1.07
2019-05-06T01:25:38.084Z,1.40
2019-05-06T01:28:08.427Z,1.70
2019-05-06T01:30:38.755Z,1.20
2019-05-06T01:33:08.797Z,1.10
2019-05-06T01:35:38.971Z,3.53
2019-05-06T01:38:29.835Z,1.20
2019-05-06T01:41:18.910Z,4.47
2019-05-06T01:43:49.154Z,1.20
2019-05-06T01:46:19.339Z,2.30
2019-05-06T01:48:49.499Z,1.40
2019-05-06T01:51:20.852Z,1.73
2019-05-06T01:53:51.441Z,1.90
2019-05-06T01:56:21.672Z,2.67
2019-05-06T01:58:53.586Z,1.50
2019-05-06T02:01:25.112Z,2.20
2019-05-06T02:03:55.584Z,1.53
2019-05-06T02:06:25.773Z,1.30
2019-05-06T02:08:56.034Z,1.97
2019-05-06T02:11:26.310Z,1.80
2019-05-06T02:13:56.474Z,2.57
2019-05-06T02:16:26.742Z,1.50
2019-05-06T02:18:56.879Z,1.60
2019-05-06T02:21:44.877Z,2.00
2019-05-06T02:24:20.929Z,3.27
2019-05-06T02:26:51.463Z,2.90
2019-05-06T02:29:24.641Z,2.20
2019-05-06T02:32:25.511Z,3.00
2019-05-06T02:34:56.843Z,3.90
2019-05-06T02:37:38.326Z,3.83
2019-05-06T02:40:24.223Z,4.03
2019-05-06T02:42:54.574Z,4.13
2019-05-06T02:45:24.613Z,3.73
2019-05-06T02:48:13.873Z,3.80
2019-05-06T02:51:06.369Z,3.63
2019-05-06T02:53:36.631Z,3.60
2019-05-06T02:56:06.837Z,4.17
2019-05-06T02:58:37.179Z,3.70
2019-05-06T03:01:07.459Z,4.10
2019-05-06T03:03:37.593Z,5.50
2019-05-06T03:06:07.843Z,4.57
2019-05-06T03:08:38.003Z,4.77
2019-05-06T03:11:08.112Z,4.27
2019-05-06T03:13:38.302Z,5.57
2019-05-06T03:16:08.664Z,5.30
2019-05-06T03:18:38.891Z,5.07
2019-05-06T03:21:33.742Z,4.90
2019-05-06T03:24:23.634Z,5.43
2019-05-06T03:26:56.913Z,5.47
2019-05-06T03:29:26.737Z,5.93
2019-05-06T03:31:57.546Z,5.40
2019-05-06T03:34:55.259Z,5.87
2019-05-06T03:36:59.915Z,6.10
2019-05-06T03:39:30.193Z,5.50
2019-05-06T03:42:00.299Z,4.80
2019-05-06T03:44:32.909Z,5.40
2019-05-06T03:47:30.186Z,5.97
2019-05-06T03:50:04.297Z,5.63
2019-05-06T03:52:34.136Z,5.77
2019-05-06T03:55:04.879Z,5.70
2019-05-06T03:57:36.437Z,5.90
2019-05-06T04:00:08.424Z,5.40
2019-05-06T04:02:39.832Z,6.07
2019-05-06T04:05:13.292Z,6.10
2019-05-06T04:07:45.848Z,4.77
2019-05-06T04:10:15.066Z,4.70
2019-05-06T04:12:45.719Z,5.33
2019-05-06T04:15:16.151Z,5.70
2019-05-06T04:17:53.942Z,5.33
2019-05-06T04:20:43.620Z,5.03
2019-05-06T04:23:35.956Z,5.40
2019-05-06T04:26:14.245Z,7.00
2019-05-06T04:28:44.537Z,6.03
2019-05-06T04:31:14.606Z,5.47
2019-05-06T04:34:03.634Z,6.10
2019-05-06T04:36:16.916Z,5.17
2019-05-06T04:38:47.313Z,5.67
2019-05-06T04:41:17.572Z,5.90
2019-05-06T04:43:47.845Z,6.37
2019-05-06T04:46:18.108Z,5.93
2019-05-06T04:48:48.486Z,6.10
2019-05-06T04:51:19.107Z,5.33
2019-05-06T04:53:53.442Z,5.20
2019-05-06T04:56:23.676Z,4.90
2019-05-06T04:58:54.126Z,4.97
2019-05-06T05:01:24.452Z,5.90
2019-05-06T05:03:54.691Z,5.50
2019-05-06T05:06:25.109Z,4.97
2019-05-06T05:08:55.419Z,5.27
2019-05-06T05:11:37.292Z,4.97
2019-05-06T05:14:14.681Z,5.33
2019-05-06T05:16:56.104Z,4.80
2019-05-06T05:19:26.889Z,6.23
2019-05-06T05:22:06.443Z,6.07
2019-05-06T05:24:37.541Z,5.80
2019-05-06T05:27:07.941Z,5.37
2019-05-06T05:29:38.259Z,5.70
2019-05-06T05:32:08.376Z,5.87
2019-05-06T05:34:40.813Z,6.57
2019-05-06T05:37:12.139Z,7.73
2019-05-06T05:39:42.683Z,7.67
2019-05-06T05:42:34.835Z,9.23
2019-05-06T05:45:05.378Z,24.70
2019-05-06T05:47:35.698Z,19.67
2019-05-06T05:50:22.810Z,14.13
2019-05-06T05:52:53.075Z,11.23
2019-05-06T05:55:23.375Z,8.83
2019-05-06T05:57:53.790Z,7.20
2019-05-06T06:00:25.539Z,9.10
2019-05-06T06:02:56.052Z,7.50
2019-05-06T06:05:26.379Z,7.33
2019-05-06T06:07:56.768Z,7.33
2019-05-06T06:10:42.684Z,7.10
2019-05-06T06:13:12.920Z,5.97
2019-05-06T06:16:08.332Z,5.43
2019-05-06T06:18:52.339Z,6.27
2019-05-06T06:21:28.412Z,6.33
2019-05-06T06:24:02.776Z,6.90
2019-05-06T06:26:33.414Z,5.43
2019-05-06T06:29:03.725Z,6.10
2019-05-06T06:31:46.106Z,6.23
2019-05-06T06:34:22.267Z,4.83
2019-05-06T06:37:15.026Z,3.77
2019-05-06T06:39:46.255Z,4.33
2019-05-06T06:42:19.063Z,4.60
2019-05-06T06:44:49.299Z,4.20
2019-05-06T06:47:19.505Z,4.67
2019-05-06T06:49:49.756Z,3.73
2019-05-06T06:52:20.122Z,4.17
2019-05-06T06:54:52.581Z,4.70
2019-05-06T06:57:38.913Z,4.80
2019-05-06T07:00:43.748Z,4.40
2019-05-06T07:03:17.537Z,3.27
2019-05-06T07:05:59.149Z,4.40
2019-05-06T07:08:34.837Z,5.90
2019-05-06T07:11:02.231Z,4.33
2019-05-06T07:13:32.822Z,4.37
2019-05-06T07:16:03.103Z,4.13
2019-05-06T07:18:33.364Z,4.93
2019-05-06T07:21:18.591Z,5.10
2019-05-06T07:23:48.974Z,3.67
2019-05-06T07:26:21.159Z,3.70
2019-05-06T07:28:52.660Z,7.07
2019-05-06T07:31:26.553Z,4.10
2019-05-06T07:33:54.983Z,4.30
2019-05-06T07:36:25.131Z,4.60
2019-05-06T07:38:55.410Z,3.80
2019-05-06T07:41:32.829Z,4.07
2019-05-06T07:44:33.343Z,3.10
2019-05-06T07:47:33.142Z,3.40
2019-05-06T07:50:03.395Z,5.93
2019-05-06T07:52:33.605Z,2.90
2019-05-06T07:55:03.864Z,3.40
2019-05-06T07:57:34.069Z,2.50
2019-05-06T08:00:04.939Z,3.00
2019-05-06T08:02:35.218Z,4.30
2019-05-06T08:05:07.611Z,2.60
2019-05-06T08:07:37.666Z,2.60
2019-05-06T08:10:08.108Z,2.60
2019-05-06T08:12:42.867Z,3.17
2019-05-06T08:15:14.081Z,3.43
2019-05-06T08:17:44.286Z,2.60
2019-05-06T08:20:14.977Z,2.40
2019-05-06T08:23:12.475Z,2.43
2019-05-06T08:25:47.777Z,1.90
2019-05-06T08:28:18.106Z,2.47
2019-05-06T08:30:48.545Z,2.10
2019-05-06T08:33:18.752Z,2.73
2019-05-06T08:35:49.276Z,2.47
2019-05-06T08:38:19.539Z,2.30
2019-05-06T08:40:49.709Z,3.40
2019-05-06T08:43:21.835Z,2.97
2019-05-06T08:45:52.810Z,2.40
2019-05-06T08:48:23.186Z,2.30
2019-05-06T08:50:59.218Z,2.37
2019-05-06T08:54:03.043Z,3.10
2019-05-06T08:56:32.839Z,3.37
2019-05-06T08:59:03.229Z,2.50
2019-05-06T09:01:42.429Z,3.13
2019-05-06T09:04:16.144Z,3.47
2019-05-06T09:06:44.814Z,4.53
2019-05-06T09:09:15.150Z,3.50
2019-05-06T09:11:45.598Z,4.00
2019-05-06T09:14:16.015Z,3.87
2019-05-06T09:16:45.917Z,3.07
2019-05-06T09:19:16.206Z,3.17
2019-05-06T09:21:46.767Z,3.20
2019-05-06T09:24:16.926Z,2.93
2019-05-06T09:26:56.270Z,3.00
2019-05-06T09:29:52.154Z,3.03
2019-05-06T09:32:35.671Z,2.70
2019-05-06T09:35:02.955Z,3.43
2019-05-06T09:37:33.447Z,2.87
2019-05-06T09:40:03.337Z,1.73
2019-05-06T09:42:33.243Z,1.90
2019-05-06T09:45:03.079Z,2.40
2019-05-06T09:48:03.149Z,1.60
2019-05-06T09:50:46.077Z,2.00
2019-05-06T09:53:23.096Z,2.20
2019-05-06T09:56:13.193Z,2.23
2019-05-06T09:58:44.511Z,2.17
2019-05-06T10:01:15.218Z,3.17
2019-05-06T10:03:45.369Z,2.00
2019-05-06T10:06:15.405Z,1.90
2019-05-06T10:08:45.744Z,2.23
2019-05-06T10:11:15.722Z,1.70
2019-05-06T10:13:45.843Z,2.43
2019-05-06T10:16:15.802Z,2.17
2019-05-06T10:18:45.966Z,1.63
2019-05-06T10:21:16.198Z,1.50
2019-05-06T10:23:46.416Z,2.20
2019-05-06T10:26:16.678Z,1.70
2019-05-06T10:29:05.551Z,2.87
2019-05-06T10:31:43.203Z,1.60
2019-05-06T10:34:14.455Z,2.90
2019-05-06T10:37:12.718Z,1.53
2019-05-06T10:39:43.146Z,3.03
2019-05-06T10:42:16.533Z,1.60
2019-05-06T10:45:07.753Z,1.67
2019-05-06T10:47:37.966Z,1.80
2019-05-06T10:50:08.607Z,2.53
2019-05-06T10:53:06.577Z,2.17
2019-05-06T10:55:37.900Z,3.97
2019-05-06T10:58:08.071Z,2.00
2019-05-06T11:00:38.667Z,1.90
2019-05-06T11:03:18.011Z,2.23
2019-05-06T11:05:48.556Z,1.73
2019-05-06T11:08:19.538Z,1.73
2019-05-06T11:10:50.007Z,1.43
2019-05-06T11:13:20.268Z,1.80
2019-05-06T11:15:52.824Z,5.50
2019-05-06T11:18:23.421Z,1.63
2019-05-06T11:20:56.337Z,1.33
2019-05-06T11:23:25.630Z,2.90
2019-05-06T11:25:55.867Z,1.10
2019-05-06T11:29:05.039Z,1.60
2019-05-06T11:31:39.270Z,1.47
2019-05-06T11:34:26.919Z,1.67
2019-05-06T11:37:14.959Z,3.40
2019-05-06T11:39:45.541Z,1.30
2019-05-06T11:42:28.152Z,1.00
2019-05-06T11:44:47.501Z,6.10
2019-05-06T11:47:17.747Z,1.90
2019-05-06T11:49:53.163Z,1.40
2019-05-06T11:52:22.601Z,1.10
2019-05-06T11:54:52.991Z,1.45
2019-05-06T11:57:23.333Z,1.80
2019-05-06T11:59:53.685Z,3.15
2019-05-06T12:02:24.900Z,0.82
2019-05-06T12:04:55.074Z,1.47
2019-05-06T12:07:25.396Z,1.80
2019-05-06T12:09:55.720Z,1.30
2019-05-06T12:12:25.926Z,1.15
2019-05-06T12:14:56.253Z,1.35
2019-05-06T12:17:26.560Z,1.72
2019-05-06T12:19:56.719Z,1.27
2019-05-06T12:22:36.127Z,0.78
2019-05-06T12:25:14.464Z,1.00
2019-05-06T12:27:45.803Z,1.67
2019-05-06T12:30:23.876Z,1.30
2019-05-06T12:33:13.218Z,1.00
2019-05-06T12:35:47.408Z,1.10
2019-05-06T12:38:30.969Z,1.00
2019-05-06T12:40:59.950Z,1.27
2019-05-06T12:43:42.827Z,1.27
2019-05-06T12:46:17.507Z,1.62
2019-05-06T12:48:48.810Z,0.80
2019-05-06T12:51:19.015Z,0.90
2019-05-06T12:53:49.436Z,0.90
2019-05-06T12:56:19.766Z,0.78
2019-05-06T12:58:52.387Z,14.00
2019-05-06T13:01:21.881Z,2.37
2019-05-06T13:03:52.572Z,0.50
2019-05-06T13:06:26.413Z,0.50
2019-05-06T13:09:01.463Z,6.00
2019-05-06T13:11:26.984Z,0.85
2019-05-06T13:14:00.641Z,1.07
2019-05-06T13:16:29.155Z,0.90
2019-05-06T13:18:59.433Z,0.90
2019-05-06T13:21:29.672Z,0.93
2019-05-06T13:24:04.900Z,2.08
2019-05-06T13:26:35.181Z,0.60
2019-05-06T13:29:25.735Z,0.80
2019-05-06T13:31:56.006Z,0.80
2019-05-06T13:34:26.206Z,0.80
2019-05-06T13:36:56.794Z,0.60
2019-05-06T13:39:27.014Z,1.32
2019-05-06T13:41:57.395Z,1.55
2019-05-06T13:44:27.675Z,0.70
2019-05-06T13:46:57.904Z,6.08
2019-05-06T13:49:46.139Z,1.02
2019-05-06T13:52:23.016Z,1.30
2019-05-06T13:54:53.475Z,1.72
2019-05-06T13:57:23.755Z,9.10
2019-05-06T13:59:54.021Z,1.77
2019-05-06T14:02:43.661Z,0.75
2019-05-06T14:05:14.379Z,0.88
2019-05-06T14:07:44.697Z,1.55
2019-05-06T14:10:15.130Z,0.80
2019-05-06T14:12:45.410Z,0.80
2019-05-06T14:15:15.990Z,0.60
2019-05-06T14:17:46.581Z,1.45
2019-05-06T14:20:16.827Z,1.02
2019-05-06T14:22:47.072Z,0.62
2019-05-06T14:25:48.528Z,1.35
2019-05-06T14:28:36.708Z,0.60
2019-05-06T14:31:14.824Z,0.80
2019-05-06T14:33:45.088Z,0.82
2019-05-06T14:36:15.350Z,2.37
2019-05-06T14:38:45.820Z,0.68
2019-05-06T14:41:18.816Z,0.80
2019-05-06T14:43:49.906Z,0.95
2019-05-06T14:46:22.434Z,0.88
2019-05-06T14:48:53.474Z,0.80
2019-05-06T14:51:23.976Z,1.67
2019-05-06T14:53:56.604Z,0.93
2019-05-06T14:56:43.048Z,1.22
2019-05-06T14:59:14.888Z,0.82
2019-05-06T15:01:46.654Z,0.70
2019-05-06T15:04:18.027Z,1.00
2019-05-06T15:06:53.060Z,1.45
2019-05-06T15:09:23.337Z,1.40
2019-05-06T15:11:53.234Z,0.57
2019-05-06T15:14:23.644Z,0.95
2019-05-06T15:16:53.850Z,0.60
2019-05-06T15:19:23.846Z,0.80
2019-05-06T15:21:54.655Z,2.27
2019-05-06T15:24:27.293Z,3.90
2019-05-06T15:26:57.394Z,0.60
2019-05-06T15:29:28.087Z,0.70
2019-05-06T15:32:08.721Z,1.55
2019-05-06T15:34:45.085Z,2.67
2019-05-06T15:37:24.574Z,0.78
2019-05-06T15:39:54.835Z,0.75
2019-05-06T15:42:24.752Z,0.57
2019-05-06T15:44:54.594Z,0.68
2019-05-06T15:47:24.838Z,0.65
2019-05-06T15:49:55.047Z,0.68
2019-05-06T15:52:25.371Z,1.00
2019-05-06T15:54:55.662Z,0.60
2019-05-06T15:57:25.889Z,0.70
2019-05-06T15:59:56.132Z,0.80
2019-05-06T16:02:26.520Z,0.82
2019-05-06T16:04:56.861Z,0.65
2019-05-06T16:07:27.062Z,0.80
2019-05-06T16:09:57.459Z,0.70
2019-05-06T16:12:27.662Z,0.70
2019-05-06T16:14:58.047Z,0.72
2019-05-06T16:17:28.333Z,0.62
2019-05-06T16:19:58.538Z,1.02
2019-05-06T16:22:28.757Z,0.80
2019-05-06T16:25:04.202Z,0.90
2019-05-06T16:27:34.170Z,0.70
2019-05-06T16:30:04.494Z,1.47
2019-05-06T16:32:34.855Z,2.77
2019-05-06T16:35:05.338Z,1.00
2019-05-06T16:37:35.670Z,1.00
2019-05-06T16:40:06.456Z,1.65
2019-05-06T16:42:36.713Z,0.68
2019-05-06T16:45:07.344Z,0.75
2019-05-06T16:47:38.138Z,0.90
2019-05-06T16:50:13.163Z,0.70
2019-05-06T16:52:45.422Z,0.88
2019-05-06T16:55:19.402Z,0.60
2019-05-06T16:57:55.850Z,0.75
2019-05-06T17:00:27.731Z,3.02
2019-05-06T17:03:23.170Z,0.60
2019-05-06T17:06:07.119Z,1.07
2019-05-06T17:08:37.409Z,0.78
2019-05-06T17:11:07.704Z,0.98
2019-05-06T17:13:37.989Z,0.70
2019-05-06T17:16:08.422Z,0.70
2019-05-06T17:18:39.219Z,1.25
2019-05-06T17:21:09.749Z,0.68
2019-05-06T17:23:42.181Z,1.55
2019-05-06T17:26:12.739Z,2.25
2019-05-06T17:29:08.057Z,0.60
2019-05-06T17:32:11.868Z,1.30
2019-05-06T17:34:44.644Z,0.70
2019-05-06T17:37:33.028Z,0.85
2019-05-06T17:40:09.961Z,0.90
2019-05-06T17:42:36.504Z,0.85
2019-05-06T17:45:26.184Z,1.52
2019-05-06T17:48:02.788Z,2.00
2019-05-06T17:50:33.360Z,2.15
2019-05-06T17:53:03.652Z,2.55
2019-05-06T17:55:36.339Z,1.80
2019-05-06T17:58:09.699Z,1.47
2019-05-06T18:00:39.945Z,1.20
2019-05-06T18:03:10.522Z,2.25
2019-05-06T18:05:42.159Z,1.20
2019-05-06T18:08:12.901Z,1.25
2019-05-06T18:10:43.020Z,0.88
2019-05-06T18:13:14.173Z,1.95
2019-05-06T18:15:44.374Z,1.55
2019-05-06T18:18:17.774Z,0.45
2019-05-06T18:20:47.965Z,0.97
2019-05-06T18:23:18.130Z,1.10
2019-05-06T18:25:52.495Z,1.03
2019-05-06T18:28:22.866Z,0.70
2019-05-06T18:30:53.001Z,0.77
2019-05-06T18:33:25.984Z,0.70
2019-05-06T18:35:56.978Z,0.60
2019-05-06T18:38:29.606Z,1.23
2019-05-06T18:41:01.878Z,0.63
2019-05-06T18:43:33.165Z,1.57
2019-05-06T18:46:05.426Z,0.87
2019-05-06T18:48:35.511Z,1.37
2019-05-06T18:51:05.673Z,4.53
2019-05-06T18:53:35.949Z,3.23
2019-05-06T18:56:06.257Z,4.43
2019-05-06T18:58:36.466Z,7.30
2019-05-06T19:01:06.717Z,6.97
2019-05-06T19:03:58.952Z,23.87
2019-05-06T19:06:29.377Z,44.27
2019-05-06T19:09:10.862Z,37.60
2019-05-06T19:11:41.177Z,18.73
2019-05-06T19:14:12.669Z,4.50
2019-05-06T19:16:49.967Z,2.47
2019-05-06T19:19:15.138Z,0.93
2019-05-06T19:21:45.234Z,3.27
2019-05-06T19:24:15.557Z,7.00
2019-05-06T19:26:45.796Z,6.23
2019-05-06T19:29:16.060Z,6.83
2019-05-06T19:31:46.240Z,11.57
2019-05-06T19:34:16.494Z,11.17
2019-05-06T19:36:46.718Z,8.17
2019-05-06T19:39:16.876Z,6.77
2019-05-06T19:41:47.059Z,1.73
2019-05-06T19:44:17.285Z,1.63
2019-05-06T19:46:47.494Z,1.70
2019-05-06T19:49:17.780Z,1.30
2019-05-06T19:51:47.987Z,1.50
2019-05-06T19:54:18.269Z,3.40
2019-05-06T19:56:48.530Z,5.60
2019-05-06T19:59:18.665Z,5.30
2019-05-06T20:01:48.934Z,4.97
2019-05-06T20:04:19.313Z,10.10
2019-05-06T20:06:56.090Z,24.17
2019-05-06T20:09:48.326Z,25.17
2019-05-06T20:12:40.281Z,31.97
2019-05-06T20:15:28.397Z,57.40
2019-05-06T20:17:58.766Z,58.93
2019-05-06T20:20:31.850Z,63.80
2019-05-06T20:23:02.695Z,66.13
2019-05-06T20:25:33.047Z,54.10
2019-05-06T20:28:03.233Z,50.47
2019-05-06T20:30:34.159Z,20.17
2019-05-06T20:33:04.394Z,3.63
2019-05-06T20:35:35.337Z,3.57
2019-05-06T20:38:05.731Z,4.60
2019-05-06T20:40:38.351Z,1.50
2019-05-06T20:43:19.277Z,2.37
2019-05-06T20:45:39.756Z,3.53
2019-05-06T20:48:10.126Z,3.93
2019-05-06T20:50:42.724Z,9.27
2019-05-06T20:53:12.328Z,6.53
2019-05-06T20:55:43.351Z,7.80
2019-05-06T20:58:13.770Z,7.27
2019-05-06T21:00:44.165Z,5.43
2019-05-06T21:03:14.263Z,5.07
2019-05-06T21:05:44.538Z,5.93
2019-05-06T21:08:14.642Z,5.37
2019-05-06T21:10:44.910Z,9.60
2019-05-06T21:13:28.661Z,18.47
2019-05-06T21:15:46.962Z,6.90
2019-05-06T21:18:17.137Z,4.50
2019-05-06T21:20:47.382Z,4.00
2019-05-06T21:23:17.674Z,4.90
2019-05-06T21:25:48.005Z,5.10
2019-05-06T21:28:18.231Z,3.63
2019-05-06T21:30:48.548Z,6.57
2019-05-06T21:33:18.928Z,4.17
2019-05-06T21:35:49.084Z,3.37
2019-05-06T21:38:19.194Z,4.13
2019-05-06T21:40:49.483Z,3.43
2019-05-06T21:43:19.655Z,3.40
2019-05-06T21:45:49.876Z,4.60
2019-05-06T21:48:22.111Z,3.93
2019-05-06T21:50:52.358Z,3.57
2019-05-06T21:53:23.152Z,2.70
2019-05-06T21:55:53.472Z,4.40
2019-05-06T21:58:23.645Z,2.70
2019-05-06T22:01:02.518Z,2.77
2019-05-06T22:03:33.306Z,4.33
2019-05-06T22:06:03.731Z,1.97
2019-05-06T22:08:33.996Z,6.00
2019-05-06T22:11:04.220Z,3.27
2019-05-06T22:13:34.631Z,5.33
2019-05-06T22:16:05.049Z,3.33
2019-05-06T22:18:35.322Z,4.20
2019-05-06T22:21:17.042Z,3.13
2019-05-06T22:23:52.589Z,2.03
2019-05-06T22:26:23.361Z,1.80
2019-05-06T22:28:53.727Z,5.53
2019-05-06T22:31:24.664Z,3.10
2019-05-06T22:33:55.201Z,2.67
2019-05-06T22:36:25.521Z,3.77
2019-05-06T22:38:55.730Z,4.10
2019-05-06T22:41:25.972Z,3.77
2019-05-06T22:43:56.140Z,7.50
2019-05-06T22:46:26.306Z,3.57
2019-05-06T22:48:56.530Z,4.27
2019-05-06T22:51:27.066Z,3.40
2019-05-06T22:53:57.318Z,4.53
2019-05-06T22:56:27.562Z,4.03
2019-05-06T22:58:57.767Z,3.90
2019-05-06T23:02:02.428Z,7.40
2019-05-06T23:04:33.838Z,6.27
2019-05-06T23:07:04.896Z,4.23
2019-05-06T23:09:35.232Z,3.33
2019-05-06T23:12:05.377Z,3.80
2019-05-06T23:14:37.218Z,4.57
2019-05-06T23:17:07.678Z,4.40
2019-05-06T23:19:38.027Z,5.13
2019-05-06T23:22:08.234Z,4.00
2019-05-06T23:24:38.526Z,7.70
2019-05-06T23:27:08.814Z,5.07
2019-05-06T23:29:39.092Z,3.90
2019-05-06T23:32:09.277Z,3.47
2019-05-06T23:34:39.458Z,3.77
2019-05-06T23:37:27.779Z,5.03
2019-05-06T23:40:36.378Z,4.50
2019-05-06T23:43:42.806Z,4.33
2019-05-06T23:46:48.828Z,5.63
2019-05-06T23:49:54.672Z,4.27
2019-05-06T23:53:02.669Z,4.03
2019-05-06T23:56:07.834Z,5.47
2019-05-06T23:58:38.055Z,5.47
