createdAt,value
2018-08-17T00:02:12.307Z,16.90
2018-08-17T00:04:44.399Z,18.77
2018-08-17T00:07:15.712Z,17.90
2018-08-17T00:09:45.485Z,17.37
2018-08-17T00:12:15.279Z,17.87
2018-08-17T00:14:45.058Z,18.67
2018-08-17T00:17:14.819Z,21.37
2018-08-17T00:19:44.463Z,18.87
2018-08-17T00:22:14.125Z,18.87
2018-08-17T00:24:43.780Z,18.97
2018-08-17T00:27:13.472Z,17.93
2018-08-17T00:29:43.171Z,19.30
2018-08-17T00:32:13.030Z,25.20
2018-08-17T00:34:42.801Z,19.00
2018-08-17T00:37:12.475Z,23.00
2018-08-17T00:39:42.184Z,19.90
2018-08-17T00:42:11.849Z,19.80
2018-08-17T00:44:41.547Z,19.80
2018-08-17T00:47:11.221Z,18.73
2018-08-17T00:49:40.903Z,19.57
2018-08-17T00:52:10.647Z,18.43
2018-08-17T00:54:40.336Z,17.73
2018-08-17T00:57:10.010Z,15.13
2018-08-17T00:59:39.761Z,17.43
2018-08-17T01:02:09.436Z,16.53
2018-08-17T01:04:39.225Z,17.87
2018-08-17T01:07:08.974Z,17.47
2018-08-17T01:09:38.645Z,17.30
2018-08-17T01:12:08.402Z,17.93
2018-08-17T01:14:38.074Z,17.03
2018-08-17T01:17:07.931Z,18.60
2018-08-17T01:19:39.140Z,18.23
2018-08-17T01:22:08.773Z,18.67
2018-08-17T01:24:38.429Z,20.43
2018-08-17T01:27:08.173Z,18.90
2018-08-17T01:29:37.840Z,20.50
2018-08-17T01:32:07.521Z,17.77
2018-08-17T01:34:37.169Z,19.33
2018-08-17T01:37:07.128Z,20.00
2018-08-17T01:39:36.790Z,20.50
2018-08-17T01:42:06.541Z,21.23
2018-08-17T01:44:36.229Z,20.93
2018-08-17T01:47:06.027Z,19.77
2018-08-17T01:49:35.697Z,22.40
2018-08-17T01:52:05.337Z,19.50
2018-08-17T01:54:35.038Z,20.73
2018-08-17T01:57:04.749Z,20.37
2018-08-17T01:59:34.421Z,20.73
2018-08-17T02:02:04.225Z,21.47
2018-08-17T02:04:33.935Z,21.07
2018-08-17T02:07:03.920Z,25.90
2018-08-17T02:09:34.344Z,26.80
2018-08-17T02:12:04.061Z,23.60
2018-08-17T02:14:33.830Z,24.80
2018-08-17T02:17:03.577Z,24.20
2018-08-17T02:19:33.327Z,23.77
2018-08-17T02:22:04.589Z,25.87
2018-08-17T02:24:34.961Z,24.47
2018-08-17T02:27:04.772Z,26.73
2018-08-17T02:29:36.905Z,29.17
2018-08-17T02:32:11.185Z,27.23
2018-08-17T02:34:40.849Z,31.43
2018-08-17T02:37:10.609Z,35.80
2018-08-17T02:39:40.334Z,35.43
2018-08-17T02:42:10.046Z,36.83
2018-08-17T02:44:39.820Z,38.20
2018-08-17T02:47:09.817Z,37.63
2018-08-17T02:49:39.460Z,38.37
2018-08-17T02:52:09.151Z,37.17
2018-08-17T02:54:38.875Z,37.33
2018-08-17T02:57:08.690Z,39.60
2018-08-17T02:59:38.477Z,36.53
2018-08-17T03:02:08.124Z,35.20
2018-08-17T03:04:37.826Z,37.93
2018-08-17T03:07:07.587Z,36.93
2018-08-17T03:09:37.305Z,32.50
2018-08-17T03:12:07.193Z,33.10
2018-08-17T03:14:36.834Z,30.63
2018-08-17T03:17:06.656Z,30.70
2018-08-17T03:19:36.373Z,34.47
2018-08-17T03:22:06.439Z,27.60
2018-08-17T03:24:36.137Z,27.57
2018-08-17T03:27:05.941Z,28.47
2018-08-17T03:29:35.641Z,24.83
2018-08-17T03:32:05.329Z,23.80
2018-08-17T03:34:34.993Z,26.20
2018-08-17T03:37:04.666Z,26.17
2018-08-17T03:39:34.287Z,26.27
2018-08-17T03:42:04.236Z,27.00
2018-08-17T03:44:33.912Z,24.30
2018-08-17T03:47:03.622Z,25.23
2018-08-17T03:49:33.258Z,24.47
2018-08-17T03:52:03.351Z,22.63
2018-08-17T03:54:33.048Z,23.30
2018-08-17T03:57:02.803Z,23.97
2018-08-17T03:59:32.513Z,21.20
2018-08-17T04:02:02.236Z,21.07
2018-08-17T04:04:31.973Z,19.33
2018-08-17T04:07:01.677Z,19.03
2018-08-17T04:09:31.354Z,16.27
2018-08-17T04:12:01.137Z,17.63
2018-08-17T04:14:30.830Z,17.03
2018-08-17T04:17:00.558Z,18.03
2018-08-17T04:19:30.228Z,15.17
2018-08-17T04:21:59.997Z,14.73
2018-08-17T04:24:29.702Z,14.60
2018-08-17T04:26:59.467Z,11.87
2018-08-17T04:29:29.358Z,12.90
2018-08-17T04:31:59.006Z,11.57
2018-08-17T04:34:28.705Z,14.40
2018-08-17T04:36:58.395Z,12.10
2018-08-17T04:39:28.060Z,12.07
2018-08-17T04:41:57.901Z,10.47
2018-08-17T04:44:28.404Z,10.47
2018-08-17T04:46:58.180Z,9.33
2018-08-17T04:49:27.823Z,10.30
2018-08-17T04:51:57.594Z,8.60
2018-08-17T04:54:27.921Z,8.27
2018-08-17T04:56:57.628Z,10.27
2018-08-17T04:59:27.333Z,9.57
2018-08-17T05:01:56.992Z,7.70
2018-08-17T05:04:26.821Z,8.80
2018-08-17T05:06:56.670Z,9.60
2018-08-17T05:09:26.452Z,9.23
2018-08-17T05:11:56.191Z,8.60
2018-08-17T05:14:25.855Z,8.23
2018-08-17T05:16:55.514Z,9.30
2018-08-17T05:19:25.182Z,7.70
2018-08-17T05:21:54.866Z,10.43
2018-08-17T05:24:24.529Z,8.23
2018-08-17T05:26:54.241Z,12.00
2018-08-17T05:29:23.907Z,5.20
2018-08-17T05:31:53.556Z,8.97
2018-08-17T05:34:23.296Z,8.07
2018-08-17T05:36:53.013Z,8.77
2018-08-17T05:39:22.640Z,6.73
2018-08-17T05:41:52.336Z,6.50
2018-08-17T05:44:21.982Z,5.83
2018-08-17T05:46:51.641Z,9.07
2018-08-17T05:49:21.589Z,7.90
2018-08-17T05:51:51.365Z,5.47
2018-08-17T05:54:21.004Z,6.97
2018-08-17T05:56:50.854Z,6.13
2018-08-17T05:59:20.535Z,6.20
2018-08-17T06:01:50.313Z,7.30
2018-08-17T06:04:20.031Z,6.10
2018-08-17T06:06:49.821Z,12.17
2018-08-17T06:09:19.478Z,6.97
2018-08-17T06:11:49.143Z,6.80
2018-08-17T06:14:18.942Z,7.37
2018-08-17T06:16:48.648Z,27.13
2018-08-17T06:19:18.443Z,15.47
2018-08-17T06:21:48.101Z,18.80
2018-08-17T06:24:17.852Z,12.90
2018-08-17T06:26:47.665Z,11.53
2018-08-17T06:29:20.364Z,8.50
2018-08-17T06:31:50.291Z,10.90
2018-08-17T06:34:20.037Z,10.30
2018-08-17T06:36:50.214Z,12.43
2018-08-17T06:39:20.656Z,9.63
2018-08-17T06:41:50.981Z,9.20
2018-08-17T06:44:21.114Z,9.73
2018-08-17T06:46:51.233Z,13.20
2018-08-17T06:49:21.564Z,11.17
2018-08-17T06:51:54.608Z,11.37
2018-08-17T06:54:25.464Z,11.50
2018-08-17T06:56:57.729Z,7.00
2018-08-17T06:59:31.018Z,7.53
2018-08-17T07:02:03.694Z,7.80
2018-08-17T07:04:34.340Z,9.63
2018-08-17T07:07:04.697Z,11.03
2018-08-17T07:09:35.189Z,18.17
2018-08-17T07:12:04.817Z,11.37
2018-08-17T07:14:34.721Z,10.07
2018-08-17T07:17:04.429Z,10.63
2018-08-17T07:19:34.137Z,16.07
2018-08-17T07:22:03.890Z,12.40
2018-08-17T07:24:33.565Z,17.00
2018-08-17T07:27:04.157Z,12.00
2018-08-17T07:29:33.874Z,9.53
2018-08-17T07:32:03.771Z,9.00
2018-08-17T07:34:33.462Z,10.87
2018-08-17T07:37:03.194Z,14.63
2018-08-17T07:39:33.055Z,11.60
2018-08-17T07:42:03.018Z,13.47
2018-08-17T07:44:32.763Z,14.70
2018-08-17T07:47:03.559Z,16.40
2018-08-17T07:49:33.367Z,16.93
2018-08-17T07:52:03.290Z,17.40
2018-08-17T07:54:33.126Z,15.20
2018-08-17T07:57:03.053Z,18.03
2018-08-17T07:59:32.810Z,22.13
2018-08-17T08:02:02.688Z,13.47
2018-08-17T08:04:32.400Z,10.77
2018-08-17T08:07:02.210Z,13.70
2018-08-17T08:09:31.899Z,10.40
2018-08-17T08:12:01.646Z,12.43
2018-08-17T08:14:31.415Z,11.07
2018-08-17T08:17:01.193Z,16.30
2018-08-17T08:19:33.871Z,11.37
2018-08-17T08:22:03.621Z,9.90
2018-08-17T08:24:38.712Z,9.63
2018-08-17T08:27:09.634Z,16.40
2018-08-17T08:29:39.328Z,7.97
2018-08-17T08:32:09.140Z,11.40
2018-08-17T08:34:38.831Z,12.00
2018-08-17T08:37:08.594Z,12.43
2018-08-17T08:39:38.308Z,12.10
2018-08-17T08:42:08.105Z,13.20
2018-08-17T08:44:37.761Z,12.10
2018-08-17T08:47:07.594Z,11.37
2018-08-17T08:49:37.245Z,6.83
2018-08-17T08:52:07.249Z,4.07
2018-08-17T08:54:36.907Z,4.93
2018-08-17T08:57:06.593Z,3.73
2018-08-17T08:59:37.393Z,4.80
2018-08-17T09:02:07.291Z,4.37
2018-08-17T09:04:37.009Z,4.47
2018-08-17T09:07:06.796Z,5.60
2018-08-17T09:09:36.477Z,7.73
2018-08-17T09:12:06.353Z,4.27
2018-08-17T09:14:36.017Z,6.53
2018-08-17T09:17:05.888Z,9.63
2018-08-17T09:19:35.534Z,4.13
2018-08-17T09:22:05.370Z,4.30
2018-08-17T09:24:35.342Z,4.60
2018-08-17T09:27:05.003Z,3.63
2018-08-17T09:29:34.701Z,6.17
2018-08-17T09:32:04.404Z,8.37
2018-08-17T09:34:34.195Z,13.40
2018-08-17T09:37:04.055Z,12.53
2018-08-17T09:39:33.721Z,17.33
2018-08-17T09:42:03.481Z,18.40
2018-08-17T09:44:33.191Z,12.47
2018-08-17T09:47:05.217Z,15.63
2018-08-17T09:49:34.974Z,16.90
2018-08-17T09:52:05.013Z,10.20
2018-08-17T09:54:34.752Z,9.60
2018-08-17T09:57:04.674Z,14.60
2018-08-17T09:59:35.346Z,6.37
2018-08-17T10:02:10.737Z,6.50
2018-08-17T10:04:41.084Z,6.80
2018-08-17T10:07:16.384Z,5.37
2018-08-17T10:09:51.044Z,5.10
2018-08-17T10:12:20.710Z,4.20
2018-08-17T10:14:50.432Z,7.20
2018-08-17T10:17:20.097Z,4.33
2018-08-17T10:19:49.933Z,4.60
2018-08-17T10:22:19.663Z,4.20
2018-08-17T10:24:49.346Z,4.90
2018-08-17T10:27:21.981Z,5.07
2018-08-17T10:29:51.796Z,5.10
2018-08-17T10:32:21.485Z,5.20
2018-08-17T10:34:51.334Z,4.30
2018-08-17T10:37:21.070Z,4.10
2018-08-17T10:39:51.308Z,6.10
2018-08-17T10:42:21.151Z,9.10
2018-08-17T10:44:50.875Z,10.00
2018-08-17T10:47:20.610Z,9.73
2018-08-17T10:49:50.622Z,10.03
2018-08-17T10:52:20.568Z,10.60
2018-08-17T10:54:50.463Z,10.27
2018-08-17T10:57:20.303Z,10.90
2018-08-17T10:59:51.212Z,11.57
2018-08-17T11:02:20.949Z,10.20
2018-08-17T11:04:51.115Z,9.83
2018-08-17T11:07:25.373Z,9.97
2018-08-17T11:09:55.296Z,10.20
2018-08-17T11:12:25.118Z,9.83
2018-08-17T11:14:55.473Z,11.97
2018-08-17T11:17:25.250Z,10.13
2018-08-17T11:19:55.532Z,9.87
2018-08-17T11:22:25.281Z,11.10
2018-08-17T11:24:56.243Z,11.30
2018-08-17T11:27:30.070Z,10.17
2018-08-17T11:30:00.114Z,9.27
2018-08-17T11:32:30.888Z,9.67
2018-08-17T11:35:00.647Z,8.93
2018-08-17T11:37:30.607Z,12.13
2018-08-17T11:40:04.092Z,9.83
2018-08-17T11:42:38.409Z,8.63
2018-08-17T11:45:12.935Z,8.23
2018-08-17T11:47:43.432Z,8.43
2018-08-17T11:50:15.361Z,8.00
2018-08-17T11:52:52.637Z,9.10
2018-08-17T11:55:23.590Z,8.70
2018-08-17T11:57:53.549Z,6.37
2018-08-17T12:00:23.486Z,7.87
2018-08-17T12:02:53.374Z,7.70
2018-08-17T12:05:23.630Z,7.77
2018-08-17T12:07:55.982Z,6.90
2018-08-17T12:10:25.736Z,6.70
2018-08-17T12:12:58.714Z,8.07
2018-08-17T12:15:29.021Z,8.27
2018-08-17T12:17:58.832Z,7.93
2018-08-17T12:20:28.589Z,9.07
2018-08-17T12:23:00.462Z,9.10
2018-08-17T12:25:33.106Z,8.73
2018-08-17T12:28:04.371Z,9.27
2018-08-17T12:30:35.481Z,11.40
2018-08-17T12:33:06.780Z,9.27
2018-08-17T12:35:36.491Z,9.17
2018-08-17T12:38:13.649Z,9.70
2018-08-17T12:40:50.648Z,8.63
2018-08-17T12:43:26.142Z,9.20
2018-08-17T12:45:58.780Z,8.40
2018-08-17T12:48:31.093Z,10.13
2018-08-17T12:51:04.422Z,10.63
2018-08-17T12:53:34.102Z,10.77
2018-08-17T12:56:18.409Z,9.93
2018-08-17T12:58:48.157Z,10.40
2018-08-17T13:01:17.881Z,9.30
2018-08-17T13:03:47.582Z,9.90
2018-08-17T13:06:17.559Z,10.03
2018-08-17T13:08:47.470Z,13.03
2018-08-17T13:11:18.254Z,10.70
2018-08-17T13:13:48.259Z,11.73
2018-08-17T13:16:17.921Z,9.33
2018-08-17T13:18:47.661Z,10.80
2018-08-17T13:21:17.482Z,9.70
2018-08-17T13:23:47.159Z,10.27
2018-08-17T13:26:16.792Z,9.47
2018-08-17T13:28:46.542Z,8.37
2018-08-17T13:31:16.266Z,9.47
2018-08-17T13:33:45.970Z,7.90
2018-08-17T13:36:15.752Z,8.77
2018-08-17T13:38:45.397Z,8.37
2018-08-17T13:41:15.138Z,7.80
2018-08-17T13:43:44.826Z,7.53
2018-08-17T13:46:14.894Z,6.87
2018-08-17T13:48:44.657Z,7.03
2018-08-17T13:51:14.577Z,6.43
2018-08-17T13:53:44.298Z,7.00
2018-08-17T13:56:14.058Z,7.80
2018-08-17T13:58:43.781Z,5.80
2018-08-17T14:01:13.449Z,6.90
2018-08-17T14:03:43.233Z,6.60
2018-08-17T14:06:12.931Z,6.17
2018-08-17T14:08:42.650Z,5.60
2018-08-17T14:11:12.576Z,6.47
2018-08-17T14:13:42.382Z,5.53
2018-08-17T14:16:12.102Z,5.87
2018-08-17T14:18:41.789Z,5.70
2018-08-17T14:21:11.702Z,7.23
2018-08-17T14:23:41.716Z,6.53
2018-08-17T14:26:11.529Z,6.47
2018-08-17T14:28:41.364Z,5.50
2018-08-17T14:31:11.072Z,9.87
2018-08-17T14:33:40.773Z,6.50
2018-08-17T14:36:10.462Z,5.17
2018-08-17T14:38:40.216Z,5.40
2018-08-17T14:41:10.137Z,5.83
2018-08-17T14:43:39.840Z,7.73
2018-08-17T14:46:09.530Z,9.53
2018-08-17T14:48:39.210Z,5.70
2018-08-17T14:51:08.899Z,4.83
2018-08-17T14:53:38.641Z,7.80
2018-08-17T14:56:08.497Z,6.47
2018-08-17T14:58:38.217Z,6.83
2018-08-17T15:01:08.108Z,4.03
2018-08-17T15:03:37.838Z,5.83
2018-08-17T15:06:07.604Z,4.27
2018-08-17T15:08:37.266Z,7.90
2018-08-17T15:11:07.136Z,7.93
2018-08-17T15:13:37.107Z,8.07
2018-08-17T15:16:06.860Z,7.57
2018-08-17T15:18:36.651Z,7.10
2018-08-17T15:21:06.314Z,5.27
2018-08-17T15:23:37.132Z,6.90
2018-08-17T15:26:07.455Z,5.60
2018-08-17T15:28:37.307Z,6.60
2018-08-17T15:31:07.500Z,5.20
2018-08-17T15:33:37.226Z,7.33
2018-08-17T15:36:06.987Z,4.67
2018-08-17T15:38:36.701Z,7.23
2018-08-17T15:41:06.411Z,6.43
2018-08-17T15:43:36.085Z,6.10
2018-08-17T15:46:05.839Z,5.23
2018-08-17T15:48:41.670Z,5.27
2018-08-17T15:51:12.479Z,10.73
2018-08-17T15:53:43.070Z,6.67
2018-08-17T15:56:19.574Z,9.13
2018-08-17T15:58:49.427Z,8.40
2018-08-17T16:01:19.167Z,6.03
2018-08-17T16:03:48.825Z,6.87
2018-08-17T16:06:18.570Z,6.77
2018-08-17T16:08:48.330Z,10.60
2018-08-17T16:11:18.031Z,8.90
2018-08-17T16:13:47.678Z,7.00
2018-08-17T16:16:17.427Z,8.40
2018-08-17T16:18:47.095Z,9.40
2018-08-17T16:21:16.897Z,9.70
2018-08-17T16:23:46.644Z,12.63
2018-08-17T16:26:16.375Z,9.57
2018-08-17T16:28:46.093Z,8.27
2018-08-17T16:31:15.834Z,5.00
2018-08-17T16:33:45.498Z,5.83
2018-08-17T16:36:15.289Z,8.50
2018-08-17T16:38:45.019Z,7.33
2018-08-17T16:41:14.758Z,13.47
2018-08-17T16:43:47.310Z,5.33
2018-08-17T16:46:17.053Z,6.03
2018-08-17T16:48:46.854Z,5.57
2018-08-17T16:51:16.567Z,7.30
2018-08-17T16:53:46.260Z,7.10
2018-08-17T16:56:16.023Z,7.97
2018-08-17T16:58:45.709Z,6.00
2018-08-17T17:01:15.491Z,6.13
2018-08-17T17:03:45.206Z,5.30
2018-08-17T17:06:14.953Z,8.30
2018-08-17T17:08:44.621Z,7.47
2018-08-17T17:11:14.276Z,6.17
2018-08-17T17:13:44.465Z,8.63
2018-08-17T17:16:14.181Z,7.57
2018-08-17T17:18:43.962Z,7.00
2018-08-17T17:21:13.705Z,5.57
2018-08-17T17:23:52.334Z,6.23
2018-08-17T17:26:22.009Z,7.57
2018-08-17T17:28:51.666Z,6.67
2018-08-17T17:31:21.481Z,5.87
2018-08-17T17:33:51.171Z,6.93
2018-08-17T17:36:20.879Z,4.17
2018-08-17T17:38:50.571Z,4.77
2018-08-17T17:41:20.249Z,5.47
2018-08-17T17:43:49.948Z,3.20
2018-08-17T17:46:19.764Z,2.83
2018-08-17T17:48:49.427Z,5.73
2018-08-17T17:51:19.151Z,4.23
2018-08-17T17:53:48.820Z,5.57
2018-08-17T17:56:18.498Z,5.20
2018-08-17T17:58:48.155Z,3.43
2018-08-17T18:01:18.015Z,4.40
2018-08-17T18:03:47.929Z,5.60
2018-08-17T18:06:17.665Z,6.53
2018-08-17T18:08:47.302Z,7.07
2018-08-17T18:11:17.057Z,4.23
2018-08-17T18:13:46.825Z,6.90
2018-08-17T18:16:16.587Z,6.50
2018-08-17T18:18:46.325Z,6.53
2018-08-17T18:21:19.589Z,8.00
2018-08-17T18:24:02.214Z,10.30
2018-08-17T18:26:32.672Z,6.77
2018-08-17T18:29:02.872Z,4.07
2018-08-17T18:31:32.895Z,5.57
2018-08-17T18:34:02.787Z,8.13
2018-08-17T18:36:32.729Z,7.00
2018-08-17T18:39:02.585Z,7.10
2018-08-17T18:41:32.328Z,5.20
2018-08-17T18:44:03.573Z,6.87
2018-08-17T18:46:34.117Z,5.37
2018-08-17T18:49:04.140Z,3.57
2018-08-17T18:51:33.844Z,4.70
2018-08-17T18:54:04.233Z,5.53
2018-08-17T18:56:34.036Z,5.53
2018-08-17T18:59:03.882Z,9.23
2018-08-17T19:01:33.661Z,5.50
2018-08-17T19:04:03.967Z,6.80
2018-08-17T19:06:33.806Z,5.93
2018-08-17T19:09:07.575Z,5.60
2018-08-17T19:11:37.577Z,3.73
2018-08-17T19:14:08.043Z,6.10
2018-08-17T19:16:37.752Z,6.47
2018-08-17T19:19:08.136Z,9.77
2018-08-17T19:21:38.781Z,11.67
2018-08-17T19:24:12.353Z,23.90
2018-08-17T19:26:42.759Z,10.40
2018-08-17T19:29:12.700Z,11.60
2018-08-17T19:31:51.828Z,9.50
2018-08-17T19:34:21.807Z,7.00
2018-08-17T19:36:51.812Z,9.20
2018-08-17T19:39:26.469Z,7.30
2018-08-17T19:41:56.527Z,5.90
2018-08-17T19:44:27.264Z,9.00
2018-08-17T19:46:57.132Z,6.30
2018-08-17T19:49:26.869Z,10.20
2018-08-17T19:51:57.333Z,8.17
2018-08-17T19:54:27.056Z,10.90
2018-08-17T19:56:56.809Z,9.13
2018-08-17T19:59:26.617Z,11.40
2018-08-17T20:01:56.310Z,14.47
2018-08-17T20:04:25.986Z,11.73
2018-08-17T20:06:55.785Z,12.50
2018-08-17T20:09:25.592Z,12.80
2018-08-17T20:11:55.296Z,13.73
2018-08-17T20:14:25.164Z,14.27
2018-08-17T20:16:54.839Z,10.30
2018-08-17T20:19:33.666Z,8.30
2018-08-17T20:22:03.408Z,9.87
2018-08-17T20:24:33.216Z,10.43
2018-08-17T20:27:02.997Z,10.73
2018-08-17T20:29:32.596Z,11.07
2018-08-17T20:32:02.342Z,9.57
2018-08-17T20:34:32.049Z,9.10
2018-08-17T20:37:01.792Z,9.90
2018-08-17T20:39:31.510Z,7.23
2018-08-17T20:42:01.193Z,11.80
2018-08-17T20:44:30.966Z,11.60
2018-08-17T20:47:01.762Z,16.07
2018-08-17T20:49:31.480Z,17.50
2018-08-17T20:52:02.364Z,8.10
2018-08-17T20:54:32.806Z,6.60
2018-08-17T20:57:02.765Z,10.63
2018-08-17T20:59:32.583Z,9.70
2018-08-17T21:02:02.339Z,9.17
2018-08-17T21:04:32.102Z,7.43
2018-08-17T21:07:01.953Z,8.00
2018-08-17T21:09:31.751Z,12.27
2018-08-17T21:12:01.521Z,13.50
2018-08-17T21:14:31.273Z,17.60
2018-08-17T21:17:00.962Z,11.83
2018-08-17T21:19:43.197Z,13.33
2018-08-17T21:24:52.472Z,14.83
2018-08-17T21:27:22.334Z,8.33
2018-08-17T21:29:52.125Z,7.60
2018-08-17T21:32:22.501Z,6.33
2018-08-17T21:34:52.394Z,6.93
2018-08-17T21:37:23.250Z,7.90
2018-08-17T21:39:53.002Z,11.60
2018-08-17T21:42:22.773Z,8.87
2018-08-17T21:44:52.438Z,9.90
2018-08-17T21:47:22.157Z,10.13
2018-08-17T21:49:54.645Z,15.33
2018-08-17T21:52:25.056Z,7.90
2018-08-17T21:54:54.734Z,8.13
2018-08-17T21:57:24.462Z,9.07
2018-08-17T21:59:55.020Z,10.60
2018-08-17T22:02:27.456Z,10.60
2018-08-17T22:04:57.359Z,10.10
2018-08-17T22:07:27.188Z,13.13
2018-08-17T22:09:56.903Z,8.60
2018-08-17T22:12:26.715Z,17.53
2018-08-17T22:14:56.314Z,12.83
2018-08-17T22:17:35.391Z,8.83
2018-08-17T22:20:07.116Z,7.40
2018-08-17T22:22:36.914Z,11.43
2018-08-17T22:25:13.674Z,8.73
2018-08-17T22:27:43.513Z,14.10
2018-08-17T22:30:25.056Z,13.50
2018-08-17T22:32:54.793Z,9.70
2018-08-17T22:35:24.580Z,9.10
2018-08-17T22:37:54.457Z,10.43
2018-08-17T22:40:24.158Z,9.30
2018-08-17T22:42:54.029Z,9.83
2018-08-17T22:45:24.735Z,9.57
2018-08-17T22:47:54.409Z,8.07
2018-08-17T22:50:24.254Z,23.50
2018-08-17T22:52:54.149Z,15.60
2018-08-17T22:55:23.821Z,9.83
2018-08-17T22:57:53.554Z,17.47
2018-08-17T23:00:26.280Z,17.63
2018-08-17T23:02:58.182Z,14.70
2018-08-17T23:05:29.810Z,10.67
2018-08-17T23:07:59.600Z,10.67
2018-08-17T23:10:29.756Z,12.50
2018-08-17T23:12:59.598Z,8.13
2018-08-17T23:15:29.422Z,14.00
2018-08-17T23:18:00.370Z,10.70
2018-08-17T23:20:34.684Z,13.87
2018-08-17T23:23:05.673Z,12.97
2018-08-17T23:25:35.664Z,14.10
2018-08-17T23:28:05.526Z,11.97
2018-08-17T23:30:35.241Z,11.37
2018-08-17T23:33:05.098Z,12.10
2018-08-17T23:35:34.816Z,11.73
2018-08-17T23:38:04.811Z,9.20
2018-08-17T23:40:34.490Z,10.60
2018-08-17T23:43:04.326Z,12.43
2018-08-17T23:45:34.010Z,8.40
2018-08-17T23:48:03.758Z,17.93
2018-08-17T23:50:33.511Z,15.60
2018-08-17T23:53:03.216Z,8.87
2018-08-17T23:55:33.022Z,8.87
2018-08-17T23:58:02.773Z,8.57
