createdAt,value
2023-02-11T01:25:50.622Z,99785.86
2023-02-11T01:28:20.740Z,99786.55
2023-02-11T01:30:49.805Z,99787.15
2023-02-11T01:33:21.122Z,99781.73
2023-02-11T01:35:50.040Z,99777.75
2023-02-11T01:38:25.855Z,99779.48
2023-02-11T01:40:57.623Z,99782.45
2023-02-11T01:43:26.276Z,99785.17
2023-02-11T01:46:03.118Z,99785.30
2023-02-11T01:48:34.782Z,99785.66
2023-02-11T01:51:14.713Z,99792.91
2023-02-11T01:54:02.049Z,99787.63
2023-02-11T01:56:53.858Z,99788.46
2023-02-11T01:59:29.995Z,99788.90
2023-02-11T02:02:02.361Z,99780.77
2023-02-11T02:04:36.354Z,99768.98
2023-02-11T02:07:09.557Z,99775.13
2023-02-11T02:09:43.244Z,99769.39
2023-02-11T02:12:11.709Z,99767.39
2023-02-11T02:14:40.898Z,99770.44
2023-02-11T02:17:24.422Z,99766.92
2023-02-11T02:20:28.769Z,99763.81
2023-02-11T02:23:07.620Z,99757.23
2023-02-11T02:25:48.904Z,99756.02
2023-02-11T02:28:26.437Z,99758.15
2023-02-11T02:31:34.491Z,99755.77
2023-02-11T02:34:08.079Z,99752.98
2023-02-11T02:36:42.011Z,99745.98
2023-02-11T02:39:20.907Z,99747.79
2023-02-11T02:41:49.500Z,99746.98
2023-02-11T02:44:20.776Z,99747.63
2023-02-11T02:46:53.858Z,99747.06
2023-02-11T02:49:22.566Z,99746.85
2023-02-11T02:52:28.611Z,99749.77
2023-02-11T02:55:12.518Z,99744.70
2023-02-11T02:58:19.508Z,99738.46
2023-02-11T03:00:50.323Z,99728.38
2023-02-11T03:04:00.262Z,99729.45
2023-02-11T03:06:51.755Z,99732.59
2023-02-11T03:09:36.202Z,99733.02
2023-02-11T03:12:11.897Z,99734.70
2023-02-11T03:14:40.567Z,99731.96
2023-02-11T03:17:08.907Z,99727.59
2023-02-11T03:20:01.906Z,99722.30
2023-02-11T03:22:38.186Z,99719.91
2023-02-11T03:25:07.708Z,99717.71
2023-02-11T03:27:47.435Z,99713.03
2023-02-11T03:30:27.903Z,99710.48
2023-02-11T03:33:03.496Z,99710.16
2023-02-11T03:35:44.024Z,99706.59
2023-02-11T03:38:25.641Z,99708.23
2023-02-11T03:40:53.753Z,99705.40
2023-02-11T03:43:28.238Z,99707.98
2023-02-11T03:45:56.435Z,99702.55
2023-02-11T03:48:26.255Z,99702.55
2023-02-11T03:55:15.651Z,99688.83
2023-02-11T03:57:44.171Z,99685.60
2023-02-11T04:00:15.754Z,99684.89
2023-02-11T04:02:46.427Z,99682.37
2023-02-11T04:05:16.457Z,99676.27
2023-02-11T04:07:45.360Z,99668.95
2023-02-11T04:10:13.980Z,99662.90
2023-02-11T04:12:42.158Z,99663.08
2023-02-11T04:15:11.456Z,99663.09
2023-02-11T04:17:40.453Z,99662.48
2023-02-11T04:20:09.737Z,99660.27
2023-02-11T04:22:38.196Z,99669.02
2023-02-11T04:25:06.860Z,99666.93
2023-02-11T04:27:35.986Z,99663.09
2023-02-11T04:30:05.306Z,99657.30
2023-02-11T04:32:34.294Z,99651.45
2023-02-11T04:35:03.124Z,99648.61
2023-02-11T04:37:31.345Z,99642.52
2023-02-11T04:39:59.764Z,99636.18
2023-02-11T04:42:35.013Z,99633.85
2023-02-11T04:45:05.036Z,99627.99
2023-02-11T04:47:34.187Z,99624.01
2023-02-11T04:50:02.359Z,99626.20
2023-02-11T04:52:30.656Z,99617.74
2023-02-11T04:54:59.662Z,99611.19
2023-02-11T04:57:28.148Z,99602.54
2023-02-11T04:59:56.732Z,99600.69
2023-02-11T05:02:24.867Z,99599.33
2023-02-11T05:04:52.955Z,99598.95
2023-02-11T05:07:21.871Z,99598.05
2023-02-11T05:09:50.959Z,99603.25
2023-02-11T05:12:19.557Z,99606.11
2023-02-11T05:14:47.799Z,99605.99
2023-02-11T05:17:16.278Z,99606.98
2023-02-11T05:19:44.611Z,99610.81
2023-02-11T05:22:17.205Z,99612.35
2023-02-11T05:24:45.317Z,99614.91
2023-02-11T05:27:13.462Z,99622.89
2023-02-11T05:29:41.886Z,99624.70
2023-02-11T05:32:10.121Z,99626.42
2023-02-11T05:34:39.709Z,99631.14
2023-02-11T05:37:09.276Z,99627.10
2023-02-11T05:39:38.023Z,99624.67
2023-02-11T05:42:09.328Z,99624.04
2023-02-11T05:44:37.834Z,99624.73
2023-02-11T05:47:08.869Z,99627.55
2023-02-11T05:49:37.982Z,99622.46
2023-02-11T05:52:08.708Z,99618.05
2023-02-11T05:54:38.632Z,99613.92
2023-02-11T05:57:08.564Z,99615.38
2023-02-11T05:59:36.758Z,99611.98
2023-02-11T06:02:05.571Z,99616.33
2023-02-11T06:04:34.905Z,99610.79
2023-02-11T06:07:06.062Z,99607.65
2023-02-11T06:09:35.626Z,99603.95
2023-02-11T06:12:07.886Z,99599.44
2023-02-11T06:14:36.330Z,99595.34
2023-02-11T06:17:05.477Z,99590.98
2023-02-11T06:19:38.502Z,99589.71
2023-02-11T06:22:07.088Z,99592.08
2023-02-11T06:24:58.629Z,99597.03
2023-02-11T06:27:23.701Z,99592.91
2023-02-11T06:29:57.374Z,99589.31
2023-02-11T06:32:45.727Z,99589.17
2023-02-11T06:35:14.832Z,99588.17
2023-02-11T06:37:44.935Z,99584.20
2023-02-11T06:40:14.387Z,99576.64
2023-02-11T06:42:43.722Z,99575.86
2023-02-11T06:45:13.543Z,99575.55
2023-02-11T06:47:41.770Z,99573.53
2023-02-11T06:50:12.307Z,99562.81
2023-02-11T06:52:40.965Z,99550.93
2023-02-11T06:55:09.254Z,99544.90
2023-02-11T06:57:39.878Z,99540.23
2023-02-11T07:00:10.211Z,99540.29
2023-02-11T07:02:39.195Z,99535.41
2023-02-11T07:05:12.264Z,99526.80
2023-02-11T07:07:40.538Z,99521.02
2023-02-11T07:10:13.474Z,99519.17
2023-02-11T07:12:44.592Z,99515.38
2023-02-11T07:15:12.757Z,99516.52
2023-02-11T07:17:43.725Z,99517.44
2023-02-11T07:20:14.739Z,99516.19
2023-02-11T07:22:43.240Z,99509.48
2023-02-11T07:25:11.266Z,99500.00
2023-02-11T07:27:44.460Z,99493.46
2023-02-11T07:30:13.181Z,99489.80
2023-02-11T07:32:41.362Z,99486.11
2023-02-11T07:35:09.922Z,99481.49
2023-02-11T07:37:38.022Z,99476.54
2023-02-11T07:40:07.672Z,99473.60
2023-02-11T07:42:35.916Z,99473.62
2023-02-11T07:45:07.542Z,99475.11
2023-02-11T07:47:35.834Z,99469.48
2023-02-11T07:50:04.707Z,99463.40
2023-02-11T07:52:33.100Z,99453.70
2023-02-11T07:55:04.669Z,99454.03
2023-02-11T07:57:33.286Z,99454.59
2023-02-11T08:00:02.321Z,99447.77
2023-02-11T08:02:39.178Z,99439.79
2023-02-11T08:05:07.958Z,99428.64
2023-02-11T08:07:36.071Z,99429.55
2023-02-11T08:10:06.832Z,99428.66
2023-02-11T08:12:35.851Z,99428.32
2023-02-11T08:15:04.399Z,99423.37
2023-02-11T08:17:32.974Z,99425.23
2023-02-11T08:20:01.631Z,99426.67
2023-02-11T08:22:32.463Z,99434.80
2023-02-11T08:25:01.029Z,99427.89
2023-02-11T08:27:29.563Z,99427.98
2023-02-11T08:29:59.537Z,99430.44
2023-02-11T08:32:28.128Z,99428.80
2023-02-11T08:34:56.275Z,99428.46
2023-02-11T08:37:24.371Z,99422.58
2023-02-11T08:39:52.531Z,99422.33
2023-02-11T08:42:20.637Z,99411.55
2023-02-11T08:44:48.760Z,99397.11
2023-02-11T08:47:16.896Z,99384.36
2023-02-11T08:49:45.698Z,99372.36
2023-02-11T08:52:14.295Z,99373.96
2023-02-11T08:54:43.575Z,99381.13
2023-02-11T08:57:11.788Z,99370.68
2023-02-11T08:59:40.746Z,99362.86
2023-02-11T09:02:12.743Z,99362.13
2023-02-11T09:04:41.222Z,99355.27
2023-02-11T09:07:12.856Z,99355.79
2023-02-11T09:09:42.397Z,99346.66
2023-02-11T09:12:10.502Z,99342.91
2023-02-11T09:14:42.108Z,99340.55
2023-02-11T09:17:10.457Z,99324.07
2023-02-11T09:19:39.171Z,99336.62
2023-02-11T09:22:07.467Z,99333.00
2023-02-11T09:24:35.536Z,99314.23
2023-02-11T09:27:03.881Z,99310.48
2023-02-11T09:29:32.467Z,99311.81
2023-02-11T09:32:00.994Z,99303.90
2023-02-11T09:34:29.234Z,99294.63
2023-02-11T09:36:57.468Z,99291.23
2023-02-11T09:39:26.812Z,99292.42
2023-02-11T09:41:55.350Z,99288.13
2023-02-11T09:44:25.411Z,99277.95
2023-02-11T09:46:56.887Z,99269.99
2023-02-11T09:49:31.532Z,99265.19
2023-02-11T09:52:12.491Z,99262.15
2023-02-11T09:54:59.508Z,99252.48
2023-02-11T09:57:35.553Z,99246.06
2023-02-11T10:00:27.858Z,99241.18
2023-02-11T10:02:59.624Z,99236.35
2023-02-11T10:05:36.557Z,99239.93
2023-02-11T10:08:14.626Z,99238.88
2023-02-11T10:10:53.158Z,99236.42
2023-02-11T10:13:40.197Z,99225.59
2023-02-11T10:16:20.720Z,99215.97
2023-02-11T10:19:14.279Z,99211.50
2023-02-11T10:22:03.511Z,99207.56
2023-02-11T10:24:34.956Z,99203.38
2023-02-11T10:27:27.346Z,99200.05
2023-02-11T10:29:59.087Z,99199.52
2023-02-11T10:32:39.941Z,99202.88
2023-02-11T10:35:18.425Z,99198.58
2023-02-11T10:37:46.702Z,99191.21
2023-02-11T10:40:19.721Z,99183.92
2023-02-11T10:42:54.341Z,99178.64
2023-02-11T10:45:37.016Z,99173.46
2023-02-11T10:48:20.397Z,99167.26
2023-02-11T10:50:48.904Z,99166.72
2023-02-11T10:53:24.542Z,99163.44
2023-02-11T11:00:08.638Z,99148.21
2023-02-11T11:02:39.266Z,99139.80
2023-02-11T11:05:17.011Z,99142.69
2023-02-11T11:08:06.131Z,99135.13
2023-02-11T11:10:43.730Z,99129.98
2023-02-11T11:13:33.340Z,99121.42
2023-02-11T11:16:35.811Z,99109.80
2023-02-11T11:19:07.019Z,99101.95
2023-02-11T11:21:37.653Z,99098.75
2023-02-11T11:24:06.059Z,99093.98
2023-02-11T11:29:43.605Z,99086.98
2023-02-11T11:32:27.659Z,99077.27
2023-02-11T11:34:57.880Z,99069.02
2023-02-11T11:37:30.972Z,99064.02
2023-02-11T11:40:11.793Z,99065.86
2023-02-11T11:42:45.963Z,99072.11
2023-02-11T11:45:31.817Z,99073.70
2023-02-11T11:48:04.261Z,99058.92
2023-02-11T11:50:34.312Z,99050.77
2023-02-11T11:53:42.754Z,99049.44
2023-02-11T11:56:17.578Z,99049.15
2023-02-11T11:58:47.370Z,99041.23
2023-02-11T12:01:45.530Z,99034.98
2023-02-11T12:04:43.362Z,99027.17
2023-02-11T12:07:39.036Z,99023.16
2023-02-11T12:10:30.171Z,99023.14
2023-02-11T12:13:22.437Z,99014.48
2023-02-11T12:16:13.888Z,99014.17
2023-02-11T12:19:02.832Z,99002.88
2023-02-11T12:22:02.247Z,98999.58
2023-02-11T12:25:05.354Z,98997.00
2023-02-11T12:27:49.612Z,98995.45
2023-02-11T12:30:27.279Z,98992.69
2023-02-11T12:33:08.802Z,98989.59
2023-02-11T12:35:39.956Z,98988.50
2023-02-11T12:38:24.120Z,98981.59
2023-02-11T12:41:01.454Z,98975.66
2023-02-11T12:43:43.342Z,98968.91
2023-02-11T12:46:18.015Z,98968.94
2023-02-11T12:49:16.195Z,98962.64
2023-02-11T12:52:44.814Z,98966.94
2023-02-11T12:55:28.567Z,98966.11
2023-02-11T12:58:03.091Z,98967.46
2023-02-11T13:00:41.188Z,98962.34
2023-02-11T13:03:09.584Z,98954.64
2023-02-11T13:05:55.470Z,98953.21
2023-02-11T13:08:33.977Z,98955.10
2023-02-11T13:11:15.175Z,98957.49
2023-02-11T13:13:57.916Z,98953.71
2023-02-11T13:16:41.799Z,98954.41
2023-02-11T13:19:13.389Z,98949.58
2023-02-11T13:21:48.125Z,98949.17
2023-02-11T13:24:44.529Z,98949.44
2023-02-11T13:27:27.316Z,98939.96
2023-02-11T13:30:14.927Z,98938.27
2023-02-11T13:33:46.243Z,98932.90
2023-02-11T13:36:27.815Z,98925.15
2023-02-11T13:39:05.550Z,98921.45
2023-02-11T13:41:45.486Z,98922.41
2023-02-11T13:44:19.338Z,98922.99
2023-02-11T13:46:54.355Z,98914.07
2023-02-11T13:49:42.549Z,98916.83
2023-02-11T13:52:32.547Z,98917.42
2023-02-11T13:55:28.116Z,98910.24
2023-02-11T13:58:09.205Z,98912.44
2023-02-11T14:00:39.092Z,98909.86
2023-02-11T14:03:35.954Z,98906.05
2023-02-11T16:15:58.630Z,98904.38
2023-02-11T16:18:38.417Z,98907.52
2023-02-11T16:21:19.110Z,98914.22
2023-02-11T16:23:54.395Z,98902.66
2023-02-11T16:26:29.594Z,98904.27
2023-02-11T16:29:28.178Z,98916.42
2023-02-11T16:32:15.533Z,98913.53
2023-02-11T16:34:44.094Z,98912.36
2023-02-11T16:37:15.217Z,98904.21
2023-02-11T16:39:43.700Z,98902.40
2023-02-11T16:42:14.977Z,98896.35
2023-02-11T16:44:43.648Z,98899.05
2023-02-11T16:47:31.519Z,98905.15
2023-02-11T16:50:18.944Z,98908.59
2023-02-11T16:52:47.322Z,98918.16
2023-02-11T16:55:16.021Z,98908.13
2023-02-11T16:57:47.288Z,98912.27
2023-02-11T17:00:17.214Z,98911.29
2023-02-11T17:02:46.389Z,98906.20
2023-02-11T17:05:20.272Z,98912.70
2023-02-11T17:07:50.164Z,98915.80
2023-02-11T17:10:21.404Z,98906.54
2023-02-11T17:12:51.542Z,98898.29
2023-02-11T17:15:22.457Z,98897.51
2023-02-11T17:17:51.407Z,98894.07
2023-02-11T17:20:20.773Z,98887.48
2023-02-11T17:22:48.912Z,98889.31
2023-02-11T17:25:19.629Z,98884.84
2023-02-11T17:27:54.616Z,98888.58
2023-02-11T17:30:23.617Z,98885.20
2023-02-11T17:32:52.945Z,98875.41
2023-02-11T17:35:21.533Z,98874.61
2023-02-11T17:37:49.964Z,98871.64
2023-02-11T17:40:18.487Z,98861.70
2023-02-11T17:42:47.004Z,98865.65
2023-02-11T17:45:19.334Z,98856.40
2023-02-11T17:47:49.669Z,98851.96
2023-02-11T17:50:18.352Z,98851.51
2023-02-11T17:52:46.575Z,98849.14
2023-02-11T17:55:15.233Z,98846.92
2023-02-11T17:57:43.705Z,98849.03
2023-02-11T18:00:12.834Z,98851.63
2023-02-11T18:02:42.928Z,98851.52
2023-02-11T18:05:13.903Z,98855.66
2023-02-11T18:07:44.643Z,98853.46
2023-02-11T18:10:14.644Z,98849.39
2023-02-11T18:12:44.813Z,98849.48
2023-02-11T18:15:17.329Z,98840.44
2023-02-11T18:17:48.009Z,98846.14
2023-02-11T18:20:16.162Z,98845.69
2023-02-11T18:22:45.178Z,98849.08
2023-02-11T18:25:14.928Z,98848.14
2023-02-11T18:27:43.259Z,98847.35
2023-02-11T18:30:15.238Z,98843.02
2023-02-11T18:32:44.657Z,98846.16
2023-02-11T18:35:15.204Z,98839.94
2023-02-11T18:37:45.786Z,98832.73
2023-02-11T18:40:17.321Z,98839.14
2023-02-11T18:42:45.809Z,98841.23
2023-02-11T18:45:17.134Z,98838.23
2023-02-11T18:47:45.255Z,98837.17
2023-02-11T18:50:15.888Z,98839.72
2023-02-11T18:52:44.533Z,98844.03
2023-02-11T18:55:16.616Z,98850.27
2023-02-11T18:57:50.339Z,98853.61
2023-02-11T19:00:19.252Z,98853.75
2023-02-11T19:02:48.246Z,98856.97
2023-02-11T19:05:16.959Z,98859.64
2023-02-11T19:07:50.158Z,98854.77
2023-02-11T19:10:21.399Z,98854.29
2023-02-11T19:12:51.098Z,98854.95
2023-02-11T19:15:23.076Z,98854.20
2023-02-11T19:17:54.470Z,98853.35
2023-02-11T19:20:22.875Z,98849.84
2023-02-11T19:22:51.532Z,98849.84
2023-02-11T19:25:22.027Z,98856.05
2023-02-11T19:27:50.756Z,98860.50
2023-02-11T19:30:19.030Z,98857.46
2023-02-11T19:32:52.484Z,98852.69
2023-02-11T19:35:25.669Z,98850.16
2023-02-11T19:37:55.229Z,98847.55
2023-02-11T19:40:24.152Z,98853.36
2023-02-11T19:42:53.734Z,98854.36
2023-02-11T19:45:28.470Z,98860.30
2023-02-11T19:48:03.626Z,98863.02
2023-02-11T19:50:36.320Z,98865.55
2023-02-11T19:53:08.281Z,98861.63
2023-02-11T19:55:41.301Z,98859.48
2023-02-11T19:58:13.985Z,98858.93
2023-02-11T20:00:43.867Z,98864.34
2023-02-11T20:03:12.443Z,98860.04
2023-02-11T20:05:43.747Z,98861.46
2023-02-11T20:08:18.843Z,98859.09
2023-02-11T20:10:47.197Z,98856.56
2023-02-11T20:13:20.903Z,98858.81
2023-02-11T20:15:49.775Z,98857.70
2023-02-11T20:18:18.181Z,98850.90
2023-02-11T20:20:46.318Z,98845.63
2023-02-11T20:23:14.469Z,98844.17
2023-02-11T20:25:42.671Z,98848.80
2023-02-11T20:28:11.200Z,98849.64
2023-02-11T20:30:41.469Z,98855.13
2023-02-11T20:33:14.700Z,98856.60
2023-02-11T20:35:42.860Z,98851.38
2023-02-11T20:38:11.235Z,98847.31
2023-02-11T20:40:44.610Z,98847.42
2023-02-11T20:43:16.091Z,98842.45
2023-02-11T20:45:44.807Z,98845.45
2023-02-11T20:48:13.987Z,98848.90
2023-02-11T20:50:42.212Z,98848.43
2023-02-11T20:53:11.196Z,98852.81
2023-02-11T20:55:40.750Z,98853.23
2023-02-11T20:58:12.057Z,98850.57
2023-02-11T21:00:47.574Z,98856.17
2023-02-11T21:03:16.180Z,98863.37
2023-02-11T21:05:49.357Z,98864.00
2023-02-11T21:08:19.206Z,98855.83
2023-02-11T21:10:48.939Z,98854.83
2023-02-11T21:13:22.404Z,98858.27
2023-02-11T21:15:57.972Z,98861.70
2023-02-11T21:18:27.029Z,98864.08
2023-02-11T21:20:56.586Z,98859.55
2023-02-11T21:23:29.320Z,98851.91
2023-02-11T21:26:00.178Z,98852.42
2023-02-11T21:28:28.793Z,98853.90
2023-02-11T21:30:57.642Z,98847.63
2023-02-11T21:33:27.174Z,98845.80
2023-02-11T21:35:58.827Z,98849.23
2023-02-11T21:38:31.656Z,98859.23
2023-02-11T21:41:08.358Z,98857.86
2023-02-11T21:43:41.750Z,98861.33
2023-02-11T21:46:12.425Z,98858.91
2023-02-11T21:48:41.651Z,98857.64
2023-02-11T21:51:21.750Z,98862.09
2023-02-11T21:53:56.136Z,98864.82
2023-02-11T21:56:28.312Z,98866.54
2023-02-11T21:58:59.633Z,98868.94
2023-02-11T22:01:32.117Z,98873.64
2023-02-11T22:04:01.460Z,98873.84
2023-02-11T22:06:31.406Z,98874.93
2023-02-11T22:09:04.819Z,98871.19
2023-02-11T22:11:37.818Z,98876.36
2023-02-11T22:14:10.691Z,98873.31
2023-02-11T22:16:45.563Z,98874.05
2023-02-11T22:19:19.177Z,98874.15
2023-02-11T22:21:50.433Z,98878.07
2023-02-11T22:24:20.997Z,98883.50
2023-02-11T22:26:49.808Z,98885.20
2023-02-11T22:29:20.889Z,98878.41
2023-02-11T22:31:48.975Z,98875.17
2023-02-11T22:34:20.219Z,98880.98
2023-02-11T22:36:55.056Z,98881.02
2023-02-11T22:39:25.916Z,98883.22
2023-02-11T22:41:57.278Z,98877.44
2023-02-11T22:44:27.717Z,98879.89
2023-02-11T22:46:58.224Z,98882.18
2023-02-11T22:49:33.371Z,98876.16
2023-02-11T22:52:04.839Z,98878.55
2023-02-11T22:54:36.133Z,98877.03
2023-02-11T22:57:04.254Z,98879.51
2023-02-11T22:59:35.589Z,98876.35
2023-02-11T23:02:05.969Z,98872.69
2023-02-11T23:04:37.746Z,98873.89
2023-02-11T23:07:08.392Z,98874.06
2023-02-11T23:09:36.888Z,98877.95
2023-02-11T23:12:05.475Z,98880.71
2023-02-11T23:14:37.292Z,98881.11
2023-02-11T23:17:08.065Z,98889.91
2023-02-11T23:19:38.934Z,98891.41
2023-02-11T23:22:07.568Z,98891.46
2023-02-11T23:24:44.391Z,98894.78
2023-02-11T23:27:17.303Z,98893.07
2023-02-11T23:29:47.583Z,98891.30
2023-02-11T23:32:15.656Z,98893.11
2023-02-11T23:34:45.933Z,98894.52
2023-02-11T23:37:19.959Z,98891.32
2023-02-11T23:39:48.047Z,98887.71
2023-02-11T23:42:16.932Z,98891.27
2023-02-11T23:44:47.574Z,98894.13
2023-02-11T23:47:19.056Z,98889.11
2023-02-11T23:49:47.294Z,98891.45
2023-02-11T23:52:18.113Z,98893.83
2023-02-11T23:54:48.257Z,98895.71
2023-02-11T23:57:16.449Z,98899.45
2023-02-11T23:59:48.969Z,98898.91
