createdAt,value
2023-04-29T00:03:01.865Z,14.90
2023-04-29T00:08:05.210Z,14.90
2023-04-29T00:13:08.666Z,14.90
2023-04-29T00:18:14.113Z,14.90
2023-04-29T00:23:17.321Z,15.00
2023-04-29T00:28:20.540Z,15.00
2023-04-29T00:33:25.010Z,15.10
2023-04-29T00:38:28.208Z,15.10
2023-04-29T00:43:31.321Z,15.20
2023-04-29T00:48:35.764Z,15.20
2023-04-29T00:53:39.268Z,15.20
2023-04-29T00:58:45.825Z,15.30
2023-04-29T01:03:50.976Z,15.30
2023-04-29T01:09:07.350Z,15.20
2023-04-29T01:14:10.609Z,15.20
2023-04-29T01:19:20.976Z,15.20
2023-04-29T01:24:25.670Z,15.10
2023-04-29T01:29:36.412Z,15.20
2023-04-29T01:34:46.062Z,15.20
2023-04-29T01:39:58.947Z,15.10
2023-04-29T01:45:06.135Z,15.00
2023-04-29T01:50:10.079Z,14.90
2023-04-29T01:55:14.671Z,14.90
2023-04-29T02:00:17.800Z,14.80
2023-04-29T02:05:20.935Z,14.80
2023-04-29T02:10:25.448Z,14.80
2023-04-29T02:15:28.791Z,14.80
2023-04-29T02:20:31.850Z,14.80
2023-04-29T02:25:36.436Z,14.80
2023-04-29T02:30:39.547Z,14.80
2023-04-29T02:35:42.710Z,14.70
2023-04-29T02:40:48.093Z,14.70
2023-04-29T02:45:51.245Z,14.60
2023-04-29T02:50:54.364Z,14.60
2023-04-29T02:56:01.419Z,14.50
2023-04-29T03:01:04.909Z,14.50
2023-04-29T03:06:08.244Z,14.60
2023-04-29T03:11:12.708Z,14.50
2023-04-29T03:16:17.028Z,14.50
2023-04-29T03:21:20.221Z,14.50
2023-04-29T03:26:25.752Z,14.50
2023-04-29T03:31:29.024Z,14.50
2023-04-29T03:36:32.079Z,14.50
2023-04-29T03:41:36.680Z,14.50
2023-04-29T03:46:39.815Z,14.40
2023-04-29T03:51:43.068Z,14.40
2023-04-29T03:56:47.542Z,14.40
2023-04-29T04:01:50.846Z,14.50
2023-04-29T04:06:53.983Z,14.60
2023-04-29T04:11:58.969Z,14.60
2023-04-29T04:17:02.173Z,14.60
2023-04-29T04:22:05.389Z,14.60
2023-04-29T04:27:09.943Z,14.60
2023-04-29T04:32:13.083Z,14.70
2023-04-29T04:37:16.313Z,14.80
2023-04-29T04:42:20.774Z,14.90
2023-04-29T04:47:23.931Z,14.90
2023-04-29T04:52:27.135Z,14.90
2023-04-29T04:57:31.667Z,15.00
2023-04-29T05:02:34.913Z,15.00
2023-04-29T05:07:38.063Z,15.10
2023-04-29T05:12:42.503Z,15.20
2023-04-29T05:17:45.582Z,15.20
2023-04-29T05:22:48.668Z,15.30
2023-04-29T05:27:53.499Z,15.30
2023-04-29T05:32:56.863Z,15.30
2023-04-29T05:38:00.020Z,15.40
2023-04-29T05:43:04.497Z,15.50
2023-04-29T05:48:07.965Z,15.50
2023-04-29T05:53:11.250Z,15.50
2023-04-29T05:58:16.143Z,15.50
2023-04-29T06:03:19.342Z,15.60
2023-04-29T06:08:22.614Z,15.60
2023-04-29T06:13:27.380Z,15.70
2023-04-29T06:18:30.453Z,15.70
2023-04-29T06:23:33.754Z,15.80
2023-04-29T06:28:38.265Z,15.90
2023-04-29T06:33:41.406Z,16.00
2023-04-29T06:38:44.490Z,16.00
2023-04-29T06:43:49.112Z,16.10
2023-04-29T06:48:52.364Z,16.20
2023-04-29T06:53:55.470Z,16.30
2023-04-29T06:58:59.948Z,16.40
2023-04-29T07:04:03.118Z,16.40
2023-04-29T07:09:06.308Z,16.50
2023-04-29T07:14:10.774Z,16.60
2023-04-29T07:19:13.816Z,16.60
2023-04-29T07:24:16.960Z,16.60
2023-04-29T07:29:21.658Z,16.70
2023-04-29T07:34:24.736Z,16.80
2023-04-29T07:39:29.038Z,16.80
2023-04-29T07:44:33.464Z,16.90
2023-04-29T07:49:36.521Z,17.00
2023-04-29T07:54:39.602Z,17.10
2023-04-29T07:59:44.065Z,17.20
2023-04-29T08:04:47.622Z,17.30
2023-04-29T08:09:50.775Z,17.40
2023-04-29T08:14:55.353Z,17.60
2023-04-29T08:19:58.525Z,17.70
2023-04-29T08:25:03.148Z,17.90
2023-04-29T08:30:09.153Z,18.00
2023-04-29T08:35:12.227Z,18.20
2023-04-29T08:40:15.630Z,18.50
2023-04-29T08:45:22.380Z,18.60
2023-04-29T08:50:25.889Z,18.80
2023-04-29T08:55:28.995Z,19.00
2023-04-29T09:00:35.359Z,19.30
2023-04-29T09:05:41.954Z,19.50
2023-04-29T09:10:45.119Z,19.70
2023-04-29T09:15:49.583Z,19.90
2023-04-29T09:20:52.685Z,20.00
2023-04-29T09:25:58.323Z,20.20
2023-04-29T09:31:06.546Z,20.30
2023-04-29T09:36:09.908Z,20.40
2023-04-29T09:41:18.030Z,20.30
2023-04-29T09:46:22.541Z,20.30
2023-04-29T09:51:26.142Z,20.30
2023-04-29T09:56:30.954Z,20.40
2023-04-29T10:01:36.765Z,20.50
2023-04-29T10:06:43.335Z,20.60
2023-04-29T10:11:47.078Z,20.70
2023-04-29T10:16:55.610Z,20.70
2023-04-29T10:22:01.820Z,20.90
2023-04-29T10:27:09.195Z,21.10
2023-04-29T10:32:16.580Z,21.20
2023-04-29T10:37:20.374Z,21.20
2023-04-29T10:42:32.215Z,21.00
2023-04-29T10:47:36.698Z,20.80
2023-04-29T10:52:57.868Z,20.60
2023-04-29T10:58:01.046Z,20.40
2023-04-29T11:03:07.672Z,20.20
2023-04-29T11:08:12.911Z,20.00
2023-04-29T11:13:27.884Z,19.80
2023-04-29T11:18:32.959Z,19.80
2023-04-29T11:23:36.415Z,19.80
2023-04-29T11:28:40.147Z,19.80
2023-04-29T11:33:44.891Z,19.80
2023-04-29T11:38:48.397Z,19.80
2023-04-29T11:43:58.896Z,19.80
2023-04-29T11:49:03.657Z,19.90
2023-04-29T11:54:08.249Z,19.90
2023-04-29T11:59:11.606Z,19.90
2023-04-29T12:04:17.717Z,19.90
2023-04-29T12:09:24.408Z,19.80
2023-04-29T12:14:27.615Z,19.70
2023-04-29T12:19:32.397Z,19.70
2023-04-29T12:24:37.733Z,19.70
2023-04-29T12:29:41.722Z,19.60
2023-04-29T12:34:47.537Z,19.50
2023-04-29T12:39:51.510Z,19.50
2023-04-29T12:44:55.021Z,19.50
2023-04-29T12:49:59.775Z,19.60
2023-04-29T12:55:02.870Z,19.60
2023-04-29T13:00:07.467Z,19.70
2023-04-29T13:05:12.862Z,19.70
2023-04-29T13:10:16.422Z,19.80
2023-04-29T13:15:19.630Z,19.80
2023-04-29T13:20:24.137Z,19.80
2023-04-29T13:25:27.243Z,19.80
2023-04-29T13:30:30.385Z,19.80
2023-04-29T13:35:36.061Z,19.80
2023-04-29T13:40:45.490Z,19.70
2023-04-29T13:45:49.845Z,19.70
2023-04-29T13:57:01.978Z,19.70
2023-04-29T14:02:14.633Z,19.80
2023-04-29T14:06:49.024Z,19.80
2023-04-29T14:11:52.078Z,19.80
2023-04-29T14:16:55.168Z,19.80
2023-04-29T14:21:59.616Z,19.70
2023-04-29T14:27:03.396Z,19.70
2023-04-29T14:32:07.433Z,19.80
2023-04-29T14:37:11.945Z,19.80
2023-04-29T14:42:15.135Z,19.80
2023-04-29T14:47:18.312Z,19.80
2023-04-29T14:52:22.765Z,19.80
2023-04-29T14:57:25.847Z,19.80
2023-04-29T15:02:28.952Z,19.80
2023-04-29T15:07:33.805Z,19.80
2023-04-29T15:12:36.997Z,19.80
2023-04-29T15:17:40.779Z,19.80
2023-04-29T15:22:45.270Z,19.80
2023-04-29T15:27:48.370Z,19.80
2023-04-29T15:32:51.488Z,19.80
2023-04-29T15:37:56.563Z,19.70
2023-04-29T15:42:59.956Z,19.70
2023-04-29T15:48:03.229Z,19.60
2023-04-29T15:53:07.670Z,19.60
2023-04-29T15:58:10.802Z,19.50
2023-04-29T16:03:13.989Z,19.50
2023-04-29T16:08:18.597Z,19.40
2023-04-29T16:13:21.784Z,19.30
2023-04-29T16:18:24.866Z,19.30
2023-04-29T16:23:29.426Z,19.20
2023-04-29T16:28:32.515Z,19.10
2023-04-29T16:33:35.587Z,19.00
2023-04-29T16:38:40.055Z,18.90
2023-04-29T16:43:43.308Z,18.90
2023-04-29T16:48:46.409Z,18.90
2023-04-29T16:53:50.855Z,18.90
2023-04-29T16:58:54.416Z,18.80
2023-04-29T17:03:57.685Z,18.80
2023-04-29T17:09:02.454Z,18.80
2023-04-29T17:14:05.594Z,18.80
2023-04-29T17:19:09.186Z,18.70
2023-04-29T17:24:13.730Z,18.70
2023-04-29T17:29:16.836Z,18.60
2023-04-29T17:34:23.631Z,18.50
2023-04-29T17:39:28.100Z,18.50
2023-04-29T17:44:31.187Z,18.40
2023-04-29T17:49:34.252Z,18.40
2023-04-29T17:54:41.608Z,18.30
2023-04-29T17:59:44.715Z,18.40
2023-04-29T18:04:47.961Z,18.30
2023-04-29T18:09:52.621Z,18.30
2023-04-29T18:14:56.063Z,18.30
2023-04-29T18:19:59.134Z,18.30
2023-04-29T18:25:03.636Z,18.20
2023-04-29T18:30:08.313Z,18.20
2023-04-29T18:35:11.406Z,18.10
2023-04-29T18:40:16.073Z,18.10
2023-04-29T18:45:19.277Z,18.00
2023-04-29T18:50:22.384Z,17.90
2023-04-29T18:55:27.289Z,17.90
2023-04-29T19:00:30.674Z,17.80
2023-04-29T19:05:33.872Z,17.80
2023-04-29T19:10:38.348Z,17.80
2023-04-29T19:15:41.536Z,17.80
2023-04-29T19:20:44.705Z,17.70
2023-04-29T19:25:49.268Z,17.80
2023-04-29T19:30:52.376Z,17.70
2023-04-29T19:35:55.964Z,17.70
2023-04-29T19:41:00.440Z,17.60
2023-04-29T19:46:03.622Z,17.60
2023-04-29T19:51:08.446Z,17.50
2023-04-29T19:56:12.944Z,17.50
2023-04-29T20:01:16.102Z,17.40
2023-04-29T20:06:19.802Z,17.40
2023-04-29T20:11:24.872Z,17.40
2023-04-29T20:16:29.966Z,17.40
2023-04-29T20:21:33.635Z,17.30
2023-04-29T20:26:38.088Z,17.20
2023-04-29T20:31:41.364Z,17.20
2023-04-29T20:36:44.481Z,17.20
2023-04-29T20:41:49.754Z,17.20
2023-04-29T20:46:53.114Z,17.10
2023-04-29T20:51:56.232Z,17.10
2023-04-29T20:57:00.876Z,17.00
2023-04-29T21:02:04.011Z,17.00
2023-04-29T21:07:07.644Z,17.00
2023-04-29T21:12:14.897Z,16.90
2023-04-29T21:17:17.985Z,16.90
2023-04-29T21:22:21.047Z,16.90
2023-04-29T21:27:25.494Z,16.90
2023-04-29T21:32:28.588Z,16.90
2023-04-29T21:37:31.733Z,16.80
2023-04-29T21:42:36.745Z,16.70
2023-04-29T21:47:39.899Z,16.70
2023-04-29T21:52:43.077Z,16.70
2023-04-29T21:57:47.604Z,16.70
2023-04-29T22:02:50.738Z,16.70
2023-04-29T22:07:53.967Z,16.70
2023-04-29T22:12:58.565Z,16.60
2023-04-29T22:18:01.709Z,16.50
2023-04-29T22:23:04.855Z,16.50
2023-04-29T22:28:09.335Z,16.40
2023-04-29T22:33:14.109Z,16.40
2023-04-29T22:38:17.339Z,16.30
2023-04-29T22:43:21.858Z,16.20
2023-04-29T22:48:27.469Z,16.20
2023-04-29T22:53:31.046Z,16.10
2023-04-29T22:58:35.592Z,16.10
2023-04-29T23:03:38.767Z,16.10
2023-04-29T23:08:41.834Z,16.10
2023-04-29T23:13:46.276Z,16.10
2023-04-29T23:18:49.387Z,16.10
2023-04-29T23:23:52.516Z,16.00
2023-04-29T23:28:57.057Z,16.00
2023-04-29T23:34:00.996Z,16.00
2023-04-29T23:39:04.117Z,16.00
2023-04-29T23:44:08.606Z,16.00
2023-04-29T23:49:11.720Z,16.00
2023-04-29T23:54:14.773Z,15.90
2023-04-29T23:59:19.253Z,15.90
