createdAt,value
2019-03-22T00:05:23.000Z,18.8
2019-03-22T00:15:22.000Z,18.8
2019-03-22T00:25:22.000Z,18.7
2019-03-22T00:35:22.000Z,18.6
2019-03-22T00:45:22.000Z,18.6
2019-03-22T00:55:22.000Z,18.6
2019-03-22T01:05:22.000Z,18.5
2019-03-22T01:15:22.000Z,18.3
2019-03-22T01:25:22.000Z,18.3
2019-03-22T01:35:22.000Z,18.3
2019-03-22T01:45:22.000Z,18.4
2019-03-22T01:55:23.000Z,18.4
2019-03-22T02:05:23.000Z,18.3
2019-03-22T02:15:23.000Z,18.3
2019-03-22T02:25:23.000Z,18.4
2019-03-22T02:35:23.000Z,18.3
2019-03-22T02:45:23.000Z,18.1
2019-03-22T02:55:23.000Z,18.1
2019-03-22T03:05:23.000Z,18
2019-03-22T03:15:23.000Z,17.9
2019-03-22T03:25:23.000Z,17.9
2019-03-22T03:35:23.000Z,17.9
2019-03-22T03:45:23.000Z,17.9
2019-03-22T03:55:23.000Z,17.7
2019-03-22T04:05:23.000Z,17.7
2019-03-22T04:15:23.000Z,17.7
2019-03-22T04:25:23.000Z,17.6
2019-03-22T04:35:23.000Z,17.5
2019-03-22T04:45:23.000Z,17.4
2019-03-22T04:55:23.000Z,17.4
2019-03-22T05:05:23.000Z,17.4
2019-03-22T05:15:23.000Z,17.3
2019-03-22T05:25:23.000Z,17.1
2019-03-22T05:35:23.000Z,17.1
2019-03-22T05:45:23.000Z,17.1
2019-03-22T05:55:23.000Z,17.1
2019-03-22T06:05:23.000Z,17
2019-03-22T06:15:23.000Z,16.8
2019-03-22T06:25:23.000Z,16.9
2019-03-22T06:35:23.000Z,16.8
2019-03-22T06:45:23.000Z,16.8
2019-03-22T06:55:23.000Z,16.7
2019-03-22T07:05:23.000Z,16.7
2019-03-22T07:15:23.000Z,16.7
2019-03-22T07:25:23.000Z,17.8
2019-03-22T07:35:23.000Z,18.7
2019-03-22T07:45:24.000Z,19.3
2019-03-22T07:55:23.000Z,19.6
2019-03-22T08:05:23.000Z,19.7
2019-03-22T08:15:24.000Z,20
2019-03-22T08:25:23.000Z,20.1
2019-03-22T08:35:23.000Z,20.2
2019-03-22T08:45:23.000Z,20.3
2019-03-22T08:55:24.000Z,20.4
2019-03-22T09:05:24.000Z,20.4
2019-03-22T09:15:24.000Z,20.4
2019-03-22T09:25:24.000Z,20.6
2019-03-22T09:35:24.000Z,20.5
2019-03-22T09:45:24.000Z,20.7
2019-03-22T09:55:24.000Z,20.7
2019-03-22T10:05:24.000Z,20.8
2019-03-22T10:15:24.000Z,20.8
2019-03-22T10:25:24.000Z,20.9
2019-03-22T10:35:24.000Z,20.9
2019-03-22T10:45:24.000Z,20.9
2019-03-22T10:55:24.000Z,20.8
2019-03-22T11:05:24.000Z,20.9
2019-03-22T11:15:24.000Z,21
2019-03-22T11:25:24.000Z,21
2019-03-22T11:35:24.000Z,21.1
2019-03-22T11:45:24.000Z,21.1
2019-03-22T11:55:24.000Z,21
2019-03-22T12:05:24.000Z,21
2019-03-22T12:15:24.000Z,21
2019-03-22T12:25:24.000Z,21.2
2019-03-22T12:35:24.000Z,21.2
2019-03-22T12:45:24.000Z,21.3
2019-03-22T12:55:24.000Z,21.2
2019-03-22T13:05:24.000Z,21.2
2019-03-22T13:15:24.000Z,21.3
2019-03-22T13:25:24.000Z,21.3
2019-03-22T13:35:24.000Z,21.4
2019-03-22T13:45:24.000Z,21.4
2019-03-22T13:55:24.000Z,21.4
2019-03-22T14:05:24.000Z,21.4
2019-03-22T14:15:24.000Z,21.4
2019-03-22T14:25:24.000Z,21.4
2019-03-22T14:35:24.000Z,21.5
2019-03-22T14:45:25.000Z,21.5
2019-03-22T14:55:24.000Z,21.6
2019-03-22T15:05:24.000Z,21.5
2019-03-22T15:15:24.000Z,21.7
2019-03-22T15:25:24.000Z,21.7
2019-03-22T15:45:25.000Z,21.7
2019-03-22T15:55:25.000Z,21.7
2019-03-22T16:05:25.000Z,21.7
2019-03-22T16:15:25.000Z,21.7
2019-03-22T16:25:25.000Z,21.7
2019-03-22T16:35:25.000Z,21.8
2019-03-22T16:45:25.000Z,21.8
2019-03-22T16:55:25.000Z,21.8
2019-03-22T17:05:25.000Z,21.8
2019-03-22T17:15:25.000Z,21.8
2019-03-22T17:25:27.000Z,21.7
2019-03-22T17:35:26.000Z,21.7
2019-03-22T17:45:25.000Z,21.6
2019-03-22T17:55:25.000Z,21.7
2019-03-22T18:05:25.000Z,21.4
2019-03-22T18:15:25.000Z,20.8
2019-03-22T18:25:25.000Z,20.5
2019-03-22T18:35:25.000Z,20.3
2019-03-22T18:45:25.000Z,20.2
2019-03-22T18:55:25.000Z,20
2019-03-22T19:05:25.000Z,20.4
2019-03-22T19:15:25.000Z,20.7
2019-03-22T19:25:25.000Z,21
2019-03-22T19:35:25.000Z,21.1
2019-03-22T19:45:25.000Z,21.2
2019-03-22T19:55:25.000Z,21.2
2019-03-22T20:05:25.000Z,21.2
2019-03-22T20:15:25.000Z,21.2
2019-03-22T20:25:25.000Z,21.3
2019-03-22T20:35:25.000Z,21.3
2019-03-22T20:45:25.000Z,21.3
2019-03-22T20:55:25.000Z,21.3
2019-03-22T21:05:25.000Z,21.2
2019-03-22T21:15:25.000Z,21.3
2019-03-22T21:25:26.000Z,21.3
2019-03-22T21:35:25.000Z,21.3
2019-03-22T21:45:28.000Z,21.3
2019-03-22T21:55:25.000Z,21.4
2019-03-22T22:05:25.000Z,21.3
2019-03-22T22:15:29.000Z,21.3
2019-03-22T22:25:25.000Z,21.3
2019-03-22T22:35:26.000Z,21.3
2019-03-22T22:45:29.000Z,21.3
2019-03-22T22:55:26.000Z,21.3
2019-03-22T23:05:26.000Z,21.4
2019-03-22T23:15:26.000Z,21.3
2019-03-22T23:25:28.000Z,21.3
2019-03-22T23:35:26.000Z,21.4
2019-03-22T23:45:26.000Z,21.3
2019-03-22T23:55:26.000Z,21.4
