createdAt,value
2023-01-10T00:00:39.055Z,7.30
2023-01-10T00:03:08.283Z,7.30
2023-01-10T00:05:35.866Z,7.30
2023-01-10T00:08:03.585Z,8.20
2023-01-10T00:10:31.475Z,7.30
2023-01-10T00:13:17.230Z,7.30
2023-01-10T00:15:44.508Z,7.20
2023-01-10T00:18:11.353Z,7.20
2023-01-10T00:20:38.290Z,7.20
2023-01-10T00:25:34.254Z,7.30
2023-01-10T00:28:19.358Z,7.20
2023-01-10T00:30:54.807Z,7.20
2023-01-10T00:43:29.530Z,7.20
2023-01-10T00:45:57.853Z,7.20
2023-01-10T00:48:24.759Z,7.20
2023-01-10T00:50:51.659Z,7.10
2023-01-10T00:53:18.503Z,7.20
2023-01-10T00:55:45.146Z,7.20
2023-01-10T00:58:14.077Z,7.20
2023-01-10T01:00:41.761Z,7.20
2023-01-10T01:03:08.833Z,7.10
2023-01-10T01:05:41.699Z,7.20
2023-01-10T01:08:09.114Z,7.20
2023-01-10T01:10:35.829Z,7.20
2023-01-10T01:13:12.958Z,7.20
2023-01-10T01:15:40.034Z,7.20
2023-01-10T01:18:07.936Z,7.20
2023-01-10T01:20:35.057Z,7.20
2023-01-10T01:23:01.824Z,7.20
2023-01-10T01:25:28.509Z,7.20
2023-01-10T01:27:55.224Z,7.20
2023-01-10T01:30:21.899Z,7.20
2023-01-10T01:32:48.617Z,7.30
2023-01-10T01:35:16.688Z,7.20
2023-01-10T01:37:44.602Z,7.20
2023-01-10T01:40:15.423Z,7.20
2023-01-10T01:42:42.393Z,7.20
2023-01-10T01:45:09.129Z,7.20
2023-01-10T01:47:46.781Z,7.20
2023-01-10T01:50:37.515Z,7.20
2023-01-10T01:53:17.051Z,7.20
2023-01-10T01:55:45.526Z,7.20
2023-01-10T01:58:19.635Z,7.20
2023-01-10T02:03:15.055Z,7.20
2023-01-10T02:05:44.516Z,7.20
2023-01-10T02:08:12.409Z,7.20
2023-01-10T02:13:09.299Z,7.20
2023-01-10T02:15:36.019Z,7.20
2023-01-10T02:18:04.434Z,7.20
2023-01-10T02:20:56.607Z,7.20
2023-01-10T02:23:52.647Z,7.10
2023-01-10T02:26:31.210Z,7.10
2023-01-10T02:32:01.375Z,7.10
2023-01-10T02:35:03.383Z,7.10
2023-01-10T02:37:32.764Z,7.00
2023-01-10T02:40:11.141Z,7.00
2023-01-10T02:45:19.024Z,6.90
2023-01-10T02:47:45.682Z,6.90
2023-01-10T02:50:42.947Z,6.90
2023-01-10T02:53:32.348Z,7.00
2023-01-10T02:56:14.149Z,6.90
2023-01-10T02:58:57.310Z,7.00
2023-01-10T03:01:26.771Z,7.00
2023-01-10T03:06:44.689Z,7.00
2023-01-10T03:09:16.722Z,7.00
2023-01-10T03:11:46.571Z,7.00
2023-01-10T03:14:23.301Z,6.90
2023-01-10T03:16:59.829Z,6.90
2023-01-10T03:19:32.031Z,7.00
2023-01-10T03:22:02.428Z,7.00
2023-01-10T03:24:44.925Z,6.90
2023-01-10T03:27:33.062Z,6.80
2023-01-10T03:30:21.989Z,6.80
2023-01-10T03:35:16.756Z,6.80
2023-01-10T03:38:05.633Z,6.90
2023-01-10T03:41:03.364Z,6.80
2023-01-10T03:44:02.325Z,6.90
2023-01-10T03:46:47.307Z,6.90
2023-01-10T03:49:15.758Z,6.80
2023-01-10T03:51:43.059Z,6.80
2023-01-10T03:54:10.072Z,6.80
2023-01-10T03:56:46.391Z,6.80
2023-01-10T03:59:13.113Z,6.80
2023-01-10T04:04:07.091Z,6.80
2023-01-10T04:13:55.424Z,6.60
2023-01-10T04:18:49.327Z,6.50
2023-01-10T04:21:16.123Z,6.60
2023-01-10T04:26:10.175Z,6.60
2023-01-10T04:40:54.916Z,6.60
2023-01-10T04:43:22.076Z,6.60
2023-01-10T04:50:43.347Z,6.50
2023-01-10T04:53:10.063Z,6.60
2023-01-10T04:55:36.785Z,6.60
2023-01-10T04:58:03.453Z,6.60
2023-01-10T05:02:58.295Z,6.70
2023-01-10T05:05:25.395Z,6.70
2023-01-10T05:10:19.465Z,6.80
2023-01-10T05:20:09.832Z,6.80
2023-01-10T05:25:03.746Z,6.80
2023-01-10T05:27:30.451Z,6.70
2023-01-10T05:34:51.485Z,6.80
2023-01-10T05:37:18.128Z,6.70
2023-01-10T05:39:44.786Z,6.80
2023-01-10T05:44:38.505Z,6.70
2023-01-10T05:47:05.206Z,6.60
2023-01-10T05:52:00.952Z,6.60
2023-01-10T05:56:56.927Z,6.60
2023-01-10T05:59:30.867Z,6.60
2023-01-10T06:01:57.695Z,6.60
2023-01-10T06:06:51.490Z,6.50
2023-01-10T06:09:18.162Z,6.30
2023-01-10T06:14:12.071Z,6.30
2023-01-10T06:19:05.937Z,6.20
2023-01-10T06:21:32.616Z,6.20
2023-01-10T06:26:26.393Z,6.30
2023-01-10T06:33:52.580Z,6.50
2023-01-10T06:36:19.458Z,6.50
2023-01-10T06:38:46.666Z,6.50
2023-01-10T06:41:13.425Z,6.50
2023-01-10T06:43:46.057Z,6.50
2023-01-10T06:46:16.348Z,6.60
2023-01-10T06:48:45.423Z,6.50
2023-01-10T06:51:13.675Z,6.50
2023-01-10T06:56:09.559Z,6.70
2023-01-10T07:01:07.171Z,6.60
2023-01-10T07:03:34.017Z,6.60
2023-01-10T07:06:02.428Z,6.50
2023-01-10T07:08:29.381Z,6.60
2023-01-10T07:10:58.317Z,6.50
2023-01-10T07:15:52.092Z,6.40
2023-01-10T07:18:18.798Z,6.40
2023-01-10T07:23:12.567Z,6.30
2023-01-10T07:25:39.289Z,6.30
2023-01-10T07:30:33.529Z,6.20
2023-01-10T07:38:00.568Z,6.40
2023-01-10T07:40:27.512Z,6.40
2023-01-10T07:43:01.602Z,6.40
2023-01-10T07:45:30.235Z,6.50
2023-01-10T07:48:01.959Z,6.60
2023-01-10T07:50:30.831Z,6.60
2023-01-10T07:52:59.956Z,6.70
2023-01-10T07:55:28.120Z,6.70
2023-01-10T08:02:53.984Z,6.80
2023-01-10T08:05:21.334Z,6.80
2023-01-10T08:07:48.010Z,6.70
2023-01-10T08:12:41.820Z,6.60
2023-01-10T08:15:09.103Z,6.50
2023-01-10T08:17:36.383Z,6.50
2023-01-10T08:20:03.768Z,6.40
2023-01-10T08:22:30.508Z,6.40
2023-01-10T08:24:57.168Z,6.40
2023-01-10T08:29:51.164Z,6.40
2023-01-10T08:34:45.600Z,6.30
2023-01-10T08:37:15.401Z,6.20
2023-01-10T08:39:42.218Z,6.20
2023-01-10T08:44:36.565Z,6.20
2023-01-10T08:47:03.543Z,6.20
2023-01-10T08:49:30.236Z,6.10
2023-01-10T08:51:56.992Z,6.20
2023-01-10T08:54:23.990Z,6.10
2023-01-10T08:56:50.632Z,6.20
2023-01-10T08:59:17.395Z,6.10
2023-01-10T09:01:44.253Z,6.10
2023-01-10T09:04:11.108Z,6.10
2023-01-10T09:06:38.230Z,6.10
2023-01-10T09:09:05.414Z,6.10
2023-01-10T09:11:32.137Z,6.10
2023-01-10T09:13:58.908Z,6.20
2023-01-10T09:16:25.614Z,6.20
2023-01-10T09:18:52.582Z,6.20
2023-01-10T09:21:20.231Z,6.30
2023-01-10T09:23:46.902Z,6.30
2023-01-10T09:26:13.624Z,6.40
2023-01-10T09:28:40.309Z,6.40
2023-01-10T09:31:08.855Z,6.50
2023-01-10T09:33:46.131Z,6.60
2023-01-10T09:36:15.476Z,6.70
2023-01-10T09:38:42.454Z,6.80
2023-01-10T09:41:28.904Z,6.80
2023-01-10T09:44:27.642Z,4.00
2023-01-10T09:47:14.192Z,7.10
2023-01-10T09:50:06.448Z,7.20
2023-01-10T09:52:43.310Z,7.30
2023-01-10T09:55:24.992Z,7.30
2023-01-10T09:57:54.781Z,7.40
2023-01-10T10:00:27.694Z,7.50
2023-01-10T10:02:54.501Z,7.50
2023-01-10T10:05:27.169Z,7.50
2023-01-10T10:07:56.738Z,7.60
2023-01-10T10:10:43.679Z,7.60
2023-01-10T10:13:36.389Z,7.70
2023-01-10T10:16:25.040Z,7.70
2023-01-10T10:19:17.440Z,7.80
2023-01-10T10:22:13.300Z,7.90
2023-01-10T10:25:04.019Z,8.00
2023-01-10T10:27:47.647Z,8.10
2023-01-10T10:30:23.206Z,8.10
2023-01-10T10:33:14.857Z,8.10
2023-01-10T10:35:52.287Z,8.10
2023-01-10T10:38:25.703Z,8.20
2023-01-10T10:40:54.763Z,8.30
2023-01-10T10:43:27.907Z,8.30
2023-01-10T10:46:01.923Z,8.40
2023-01-10T10:48:36.459Z,8.40
2023-01-10T10:51:17.815Z,8.40
2023-01-10T10:53:46.243Z,8.50
2023-01-10T10:56:16.003Z,8.60
2023-01-10T10:58:45.980Z,8.70
2023-01-10T11:01:17.100Z,8.70
2023-01-10T11:03:46.898Z,8.80
2023-01-10T11:06:16.030Z,8.90
2023-01-10T11:08:46.170Z,8.90
2023-01-10T11:11:32.259Z,9.00
2023-01-10T11:14:01.410Z,9.00
2023-01-10T11:16:32.087Z,9.20
2023-01-10T11:19:18.360Z,9.20
2023-01-10T11:21:52.931Z,9.20
2023-01-10T11:24:52.888Z,9.20
2023-01-10T11:27:47.289Z,9.30
2023-01-10T11:30:33.468Z,9.40
2023-01-10T11:33:03.007Z,9.40
2023-01-10T11:35:38.437Z,9.40
2023-01-10T11:38:22.021Z,9.50
2023-01-10T11:40:54.623Z,9.50
2023-01-10T11:43:29.407Z,9.50
2023-01-10T11:46:05.675Z,9.50
2023-01-10T11:49:06.278Z,9.40
2023-01-10T11:51:39.424Z,9.50
2023-01-10T11:54:15.752Z,9.40
2023-01-10T11:56:45.695Z,9.50
2023-01-10T11:59:18.071Z,9.40
2023-01-10T12:02:02.157Z,9.50
2023-01-10T12:04:33.130Z,9.60
2023-01-10T12:07:04.333Z,9.60
2023-01-10T12:09:42.587Z,9.60
2023-01-10T12:12:27.805Z,9.60
2023-01-10T12:14:57.429Z,9.60
2023-01-10T12:17:30.787Z,9.70
2023-01-10T12:20:02.996Z,9.70
2023-01-10T12:22:40.617Z,9.80
2023-01-10T12:25:32.621Z,9.70
2023-01-10T12:28:01.196Z,9.70
2023-01-10T12:30:35.779Z,9.70
2023-01-10T12:33:06.697Z,9.70
2023-01-10T12:35:39.341Z,9.70
2023-01-10T12:38:43.832Z,9.60
2023-01-10T12:41:35.656Z,9.60
2023-01-10T12:44:14.866Z,9.60
2023-01-10T12:47:06.556Z,9.40
2023-01-10T12:50:01.352Z,9.40
2023-01-10T12:52:42.623Z,9.40
2023-01-10T12:55:17.120Z,9.40
2023-01-10T12:57:53.420Z,9.30
2023-01-10T13:00:34.828Z,9.20
2023-01-10T13:03:12.186Z,9.30
2023-01-10T13:05:38.985Z,9.20
2023-01-10T13:08:11.747Z,9.20
2023-01-10T13:10:47.225Z,9.30
2023-01-10T13:13:35.478Z,9.30
2023-01-10T13:16:51.272Z,9.40
2023-01-10T13:19:21.299Z,9.30
2023-01-10T13:21:48.178Z,9.40
2023-01-10T13:24:28.552Z,9.50
2023-01-10T13:27:02.110Z,9.40
2023-01-10T13:29:40.464Z,9.40
2023-01-10T13:32:33.417Z,9.40
2023-01-10T13:35:20.413Z,9.40
2023-01-10T13:37:55.494Z,9.30
2023-01-10T13:40:28.225Z,9.20
2023-01-10T13:43:36.644Z,9.20
2023-01-10T13:46:26.428Z,8.20
2023-01-10T13:48:53.064Z,9.10
2023-01-10T13:51:21.794Z,9.10
2023-01-10T13:53:57.276Z,9.10
2023-01-10T13:56:39.440Z,9.00
2023-01-10T13:59:52.724Z,9.00
2023-01-10T14:02:29.454Z,8.90
2023-01-10T14:05:08.666Z,8.90
2023-01-10T14:07:48.562Z,8.90
2023-01-10T14:10:21.330Z,8.80
2023-01-10T14:12:57.724Z,8.80
2023-01-10T14:15:37.254Z,5.60
2023-01-10T14:18:08.490Z,8.70
2023-01-10T14:20:36.422Z,8.70
2023-01-10T14:23:07.474Z,8.70
2023-01-10T14:25:38.280Z,8.70
2023-01-10T14:28:15.072Z,8.60
2023-01-10T14:30:41.959Z,8.70
2023-01-10T14:33:19.606Z,8.60
2023-01-10T14:35:51.091Z,8.60
2023-01-10T14:38:29.208Z,10.40
2023-01-10T14:41:00.627Z,8.50
2023-01-10T14:43:33.304Z,8.50
2023-01-10T14:46:15.858Z,8.50
2023-01-10T14:48:51.234Z,8.40
2023-01-10T14:51:25.147Z,8.40
2023-01-10T14:54:11.831Z,8.40
2023-01-10T14:56:39.856Z,8.30
2023-01-10T14:59:36.947Z,8.30
2023-01-10T15:02:25.044Z,8.30
2023-01-10T15:05:17.557Z,8.30
2023-01-10T15:07:44.327Z,8.30
2023-01-10T15:10:25.647Z,8.20
2023-01-10T15:12:54.863Z,8.20
2023-01-10T15:15:28.946Z,8.20
2023-01-10T15:17:56.173Z,8.20
2023-01-10T15:20:23.221Z,8.20
2023-01-10T15:22:59.491Z,8.10
2023-01-10T15:25:31.563Z,8.10
2023-01-10T15:27:59.526Z,8.10
2023-01-10T15:30:35.342Z,8.20
2023-01-10T15:33:09.768Z,8.10
2023-01-10T15:35:37.291Z,8.10
2023-01-10T15:38:12.850Z,8.10
2023-01-10T15:40:40.925Z,8.00
2023-01-10T15:43:29.097Z,8.10
2023-01-10T15:45:57.550Z,8.10
2023-01-10T15:48:41.074Z,8.10
2023-01-10T15:51:26.768Z,8.10
2023-01-10T15:56:26.910Z,8.10
2023-01-10T16:01:21.535Z,8.00
2023-01-10T16:04:00.528Z,8.00
2023-01-10T16:06:37.255Z,7.90
2023-01-10T16:09:08.111Z,7.90
2023-01-10T16:12:23.050Z,7.80
2023-01-10T16:14:49.729Z,7.70
2023-01-10T16:19:43.457Z,7.70
2023-01-10T16:22:17.840Z,7.50
2023-01-10T16:32:13.425Z,7.40
2023-01-10T16:34:40.067Z,7.30
2023-01-10T16:37:10.212Z,7.30
2023-01-10T16:39:36.860Z,7.30
2023-01-10T16:52:15.469Z,7.10
2023-01-10T16:54:42.180Z,7.10
2023-01-10T16:57:10.908Z,7.10
2023-01-10T16:59:38.783Z,7.10
2023-01-10T17:02:16.368Z,7.10
2023-01-10T17:07:12.411Z,7.10
2023-01-10T17:12:14.041Z,7.00
2023-01-10T17:17:09.529Z,7.00
2023-01-10T17:19:37.113Z,7.00
2023-01-10T17:26:57.984Z,6.90
2023-01-10T17:29:24.644Z,7.00
2023-01-10T17:44:07.002Z,6.80
2023-01-10T17:49:02.562Z,6.90
2023-01-10T17:58:52.866Z,6.70
2023-01-10T18:01:25.561Z,6.80
2023-01-10T18:06:25.117Z,6.70
2023-01-10T18:08:53.227Z,6.70
2023-01-10T18:11:20.363Z,6.70
2023-01-10T18:21:16.984Z,6.70
2023-01-10T18:23:44.773Z,6.60
2023-01-10T18:26:13.060Z,6.70
2023-01-10T18:28:42.853Z,6.60
2023-01-10T18:31:16.256Z,6.60
2023-01-10T18:33:43.649Z,6.50
2023-01-10T18:36:15.197Z,6.60
2023-01-10T18:41:09.347Z,6.60
2023-01-10T18:46:22.487Z,6.60
2023-01-10T18:48:52.520Z,6.50
2023-01-10T18:51:19.418Z,6.50
2023-01-10T18:53:47.552Z,6.50
2023-01-10T18:56:14.775Z,6.40
2023-01-10T18:58:42.688Z,6.50
2023-01-10T19:01:17.950Z,6.50
2023-01-10T19:06:16.381Z,7.00
2023-01-10T19:08:44.773Z,6.50
2023-01-10T19:11:15.239Z,6.50
2023-01-10T19:13:43.375Z,6.60
2023-01-10T19:16:21.830Z,6.50
2023-01-10T19:18:54.240Z,6.50
2023-01-10T19:21:21.727Z,6.50
2023-01-10T19:23:51.223Z,6.50
2023-01-10T19:26:18.317Z,6.60
2023-01-10T19:28:45.426Z,6.60
2023-01-10T19:31:24.573Z,6.60
2023-01-10T19:33:51.945Z,6.60
2023-01-10T19:36:20.826Z,6.70
2023-01-10T19:41:15.906Z,6.70
2023-01-10T19:46:11.471Z,6.70
2023-01-10T19:48:38.652Z,6.80
2023-01-10T19:51:11.335Z,6.70
2023-01-10T19:53:42.054Z,6.80
2023-01-10T19:56:10.083Z,6.80
2023-01-10T19:58:38.431Z,6.80
2023-01-10T20:01:10.341Z,6.90
2023-01-10T20:06:06.414Z,6.90
2023-01-10T20:08:33.165Z,6.90
2023-01-10T20:11:05.380Z,6.90
2023-01-10T20:13:33.877Z,6.90
2023-01-10T20:20:55.406Z,7.00
2023-01-10T20:25:58.292Z,7.00
2023-01-10T20:28:26.158Z,7.00
2023-01-10T20:30:53.533Z,7.10
2023-01-10T20:33:26.501Z,7.10
2023-01-10T20:36:08.070Z,7.10
2023-01-10T20:38:36.865Z,7.10
2023-01-10T20:41:11.166Z,7.10
2023-01-10T20:46:26.695Z,7.20
2023-01-10T20:48:55.074Z,7.30
2023-01-10T20:51:28.104Z,7.20
2023-01-10T20:53:55.714Z,7.30
2023-01-10T20:56:25.148Z,7.30
2023-01-10T20:58:53.123Z,7.30
2023-01-10T21:01:33.158Z,7.40
2023-01-10T21:04:02.085Z,7.30
2023-01-10T21:06:28.863Z,7.40
2023-01-10T21:08:56.238Z,7.40
2023-01-10T21:11:23.314Z,7.40
2023-01-10T21:13:50.090Z,7.40
2023-01-10T21:16:19.789Z,7.40
2023-01-10T21:18:47.116Z,7.40
2023-01-10T21:21:19.483Z,7.50
2023-01-10T21:23:46.211Z,7.50
2023-01-10T21:26:14.803Z,7.50
2023-01-10T21:28:46.648Z,7.60
2023-01-10T21:31:15.732Z,7.60
2023-01-10T21:33:42.987Z,7.60
2023-01-10T21:36:10.070Z,7.60
2023-01-10T21:38:37.054Z,7.60
2023-01-10T21:41:09.832Z,7.70
2023-01-10T21:43:36.612Z,7.60
2023-01-10T21:46:03.623Z,7.60
2023-01-10T21:48:30.567Z,7.70
2023-01-10T21:50:58.109Z,7.70
2023-01-10T21:53:24.870Z,7.70
2023-01-10T21:55:51.649Z,7.70
2023-01-10T21:58:18.788Z,7.80
2023-01-10T22:00:45.604Z,7.70
2023-01-10T22:03:12.301Z,7.80
2023-01-10T22:05:39.042Z,7.80
2023-01-10T22:08:05.797Z,7.70
2023-01-10T22:10:32.613Z,7.80
2023-01-10T22:12:59.319Z,7.80
2023-01-10T22:15:27.033Z,7.80
2023-01-10T22:17:53.724Z,7.90
2023-01-10T22:20:20.394Z,7.90
2023-01-10T22:22:47.170Z,7.90
2023-01-10T22:25:13.918Z,8.00
2023-01-10T22:27:41.537Z,7.90
2023-01-10T22:30:09.927Z,8.00
2023-01-10T22:32:36.677Z,8.00
2023-01-10T22:35:03.420Z,8.00
2023-01-10T22:37:30.142Z,8.00
2023-01-10T22:39:56.866Z,8.10
2023-01-10T22:42:23.642Z,8.10
2023-01-10T22:44:50.295Z,8.10
2023-01-10T22:47:16.956Z,8.20
2023-01-10T22:49:43.664Z,8.20
2023-01-10T22:52:11.290Z,8.20
2023-01-10T22:54:37.962Z,8.20
2023-01-10T22:57:04.706Z,8.30
2023-01-10T22:59:33.252Z,8.30
2023-01-10T23:01:59.983Z,8.30
2023-01-10T23:04:26.743Z,8.30
2023-01-10T23:06:55.852Z,8.30
2023-01-10T23:09:22.584Z,8.30
2023-01-10T23:11:49.278Z,8.30
2023-01-10T23:14:15.956Z,8.20
2023-01-10T23:16:42.749Z,8.10
2023-01-10T23:19:09.418Z,8.10
2023-01-10T23:21:36.085Z,8.00
2023-01-10T23:24:02.721Z,7.90
2023-01-10T23:26:29.419Z,7.80
2023-01-10T23:28:56.169Z,7.80
2023-01-10T23:31:24.311Z,7.70
2023-01-10T23:33:51.358Z,7.80
2023-01-10T23:36:18.510Z,7.80
2023-01-10T23:38:45.333Z,7.90
2023-01-10T23:41:12.231Z,7.90
2023-01-10T23:43:38.993Z,7.90
2023-01-10T23:46:06.893Z,8.00
2023-01-10T23:48:33.703Z,8.00
2023-01-10T23:51:00.663Z,8.10
2023-01-10T23:53:27.453Z,8.10
2023-01-10T23:55:54.271Z,8.20
2023-01-10T23:58:21.061Z,8.20
