createdAt,value
2024-02-08T00:00:01.207Z,61.64
2024-02-08T00:02:32.173Z,61.67
2024-02-08T00:05:03.658Z,61.68
2024-02-08T00:07:35.144Z,61.74
2024-02-08T00:10:10.294Z,61.75
2024-02-08T00:12:42.982Z,61.66
2024-02-08T00:15:17.291Z,61.79
2024-02-08T00:17:49.252Z,61.62
2024-02-08T00:20:20.879Z,61.72
2024-02-08T00:22:53.783Z,61.66
2024-02-08T00:25:25.660Z,61.65
2024-02-08T00:27:57.162Z,61.74
2024-02-08T00:30:28.459Z,61.64
2024-02-08T00:32:59.779Z,61.55
2024-02-08T00:35:30.945Z,61.58
2024-02-08T00:38:02.425Z,61.60
2024-02-08T00:40:33.486Z,61.64
2024-02-08T00:43:07.967Z,61.54
2024-02-08T00:45:39.404Z,61.63
2024-02-08T00:48:11.302Z,61.52
2024-02-08T00:50:42.293Z,61.52
2024-02-08T00:53:13.344Z,61.50
2024-02-08T00:55:45.382Z,61.70
2024-02-08T00:58:17.368Z,61.59
2024-02-08T01:00:49.135Z,61.70
2024-02-08T01:03:20.323Z,61.68
2024-02-08T01:05:52.719Z,61.63
2024-02-08T01:08:24.168Z,61.68
2024-02-08T01:10:55.249Z,61.63
2024-02-08T01:13:28.397Z,61.60
2024-02-08T01:15:59.557Z,61.65
2024-02-08T01:18:31.711Z,61.77
2024-02-08T01:21:02.757Z,61.85
2024-02-08T01:23:34.294Z,61.90
2024-02-08T01:26:05.706Z,61.83
2024-02-08T01:28:37.157Z,61.90
2024-02-08T01:31:08.397Z,61.87
2024-02-08T01:33:39.825Z,61.90
2024-02-08T01:36:11.789Z,61.96
2024-02-08T01:38:43.452Z,61.98
2024-02-08T01:41:15.109Z,62.12
2024-02-08T01:43:46.110Z,61.95
2024-02-08T01:46:17.862Z,61.92
2024-02-08T01:48:50.528Z,62.02
2024-02-08T01:51:23.834Z,62.06
2024-02-08T01:53:55.651Z,62.03
2024-02-08T01:56:27.136Z,62.07
2024-02-08T01:58:59.472Z,61.96
2024-02-08T02:01:31.103Z,61.91
2024-02-08T02:04:02.627Z,61.83
2024-02-08T02:06:33.828Z,61.97
2024-02-08T02:09:05.283Z,61.90
2024-02-08T02:11:42.821Z,61.94
2024-02-08T02:14:16.632Z,62.07
2024-02-08T02:16:52.469Z,62.05
2024-02-08T02:19:25.001Z,61.99
2024-02-08T02:21:55.938Z,61.90
2024-02-08T02:24:27.165Z,62.07
2024-02-08T02:26:59.199Z,62.08
2024-02-08T02:29:30.379Z,62.07
2024-02-08T02:32:02.208Z,61.97
2024-02-08T02:34:34.794Z,61.91
2024-02-08T02:37:06.568Z,62.00
2024-02-08T02:39:38.368Z,61.99
2024-02-08T02:42:10.414Z,61.96
2024-02-08T02:44:41.756Z,62.00
2024-02-08T02:47:12.774Z,61.99
2024-02-08T02:49:44.125Z,61.99
2024-02-08T02:52:15.251Z,62.03
2024-02-08T02:54:46.279Z,62.07
2024-02-08T02:57:17.800Z,62.08
2024-02-08T02:59:48.892Z,62.13
2024-02-08T03:02:29.774Z,62.06
2024-02-08T03:05:01.348Z,62.12
2024-02-08T03:07:32.996Z,62.09
2024-02-08T03:10:04.687Z,62.02
2024-02-08T03:12:35.624Z,62.11
2024-02-08T03:15:10.310Z,62.11
2024-02-08T03:17:41.291Z,62.07
2024-02-08T03:20:18.523Z,62.08
2024-02-08T03:22:50.721Z,62.14
2024-02-08T03:25:23.093Z,62.20
2024-02-08T03:27:54.986Z,62.20
2024-02-08T03:30:32.774Z,62.17
2024-02-08T03:33:13.451Z,62.02
2024-02-08T03:35:47.777Z,62.09
2024-02-08T03:38:20.760Z,62.18
2024-02-08T03:40:51.952Z,62.10
2024-02-08T03:43:25.235Z,62.11
2024-02-08T03:45:57.549Z,62.18
2024-02-08T03:48:30.469Z,62.14
2024-02-08T03:51:02.576Z,62.19
2024-02-08T03:53:38.552Z,62.22
2024-02-08T03:56:10.563Z,62.27
2024-02-08T03:58:42.308Z,62.28
2024-02-08T04:01:15.088Z,62.33
2024-02-08T04:03:55.194Z,62.29
2024-02-08T04:06:38.795Z,62.28
2024-02-08T04:09:18.315Z,62.27
2024-02-08T04:12:03.587Z,62.23
2024-02-08T04:14:48.296Z,62.23
2024-02-08T04:17:33.149Z,62.21
2024-02-08T04:20:18.362Z,62.24
2024-02-08T04:23:03.370Z,62.19
2024-02-08T04:25:48.290Z,62.06
2024-02-08T04:28:33.428Z,61.97
2024-02-08T04:31:24.133Z,61.99
2024-02-08T04:34:12.248Z,62.22
2024-02-08T04:36:57.211Z,62.24
2024-02-08T04:39:48.031Z,62.34
2024-02-08T04:42:33.173Z,62.16
2024-02-08T04:45:18.424Z,62.23
2024-02-08T04:48:03.922Z,62.06
2024-02-08T04:50:49.358Z,62.20
2024-02-08T04:53:34.265Z,62.13
2024-02-08T04:56:09.962Z,62.13
2024-02-08T04:59:06.787Z,62.16
2024-02-08T05:01:39.854Z,62.29
2024-02-08T05:04:11.301Z,62.11
2024-02-08T05:06:45.421Z,62.07
2024-02-08T05:09:20.928Z,62.13
2024-02-08T05:11:53.505Z,62.08
2024-02-08T05:14:24.930Z,62.18
2024-02-08T05:16:57.148Z,62.18
2024-02-08T05:19:28.835Z,62.13
2024-02-08T05:22:01.595Z,62.21
2024-02-08T05:24:33.074Z,62.19
2024-02-08T05:27:04.417Z,62.20
2024-02-08T05:29:40.798Z,62.14
2024-02-08T05:32:12.531Z,62.14
2024-02-08T05:34:45.456Z,61.98
2024-02-08T05:37:16.685Z,61.98
2024-02-08T05:39:48.418Z,61.92
2024-02-08T05:42:22.820Z,61.82
2024-02-08T05:44:55.225Z,61.90
2024-02-08T05:47:27.789Z,61.99
2024-02-08T05:49:58.977Z,62.03
2024-02-08T05:52:34.468Z,61.96
2024-02-08T05:55:06.235Z,62.13
2024-02-08T05:57:37.233Z,62.08
2024-02-08T06:00:15.472Z,62.17
2024-02-08T06:02:47.666Z,62.14
2024-02-08T06:05:20.195Z,62.07
2024-02-08T06:07:58.269Z,62.09
2024-02-08T06:10:43.426Z,61.90
2024-02-08T06:13:18.764Z,61.83
2024-02-08T06:15:54.561Z,61.94
2024-02-08T06:18:32.296Z,63.25
2024-02-08T06:21:14.568Z,64.10
2024-02-08T06:23:46.808Z,62.48
2024-02-08T06:26:30.539Z,61.43
2024-02-08T06:29:07.091Z,60.57
2024-02-08T06:31:42.591Z,60.13
2024-02-08T06:34:30.011Z,60.11
2024-02-08T06:37:18.155Z,59.67
2024-02-08T06:39:58.293Z,59.26
2024-02-08T06:42:45.684Z,59.12
2024-02-08T06:45:36.911Z,58.93
2024-02-08T06:48:32.211Z,58.68
2024-02-08T06:51:17.434Z,58.51
2024-02-08T06:54:05.847Z,58.25
2024-02-08T06:56:51.046Z,57.97
2024-02-08T06:59:36.019Z,57.55
2024-02-08T07:02:21.317Z,57.58
2024-02-08T07:05:08.703Z,57.43
2024-02-08T07:07:55.911Z,57.23
2024-02-08T07:10:43.991Z,57.33
2024-02-08T07:13:29.558Z,57.23
2024-02-08T07:16:26.848Z,57.21
2024-02-08T07:19:12.061Z,57.17
2024-02-08T07:21:57.498Z,57.51
2024-02-08T07:24:42.945Z,57.61
2024-02-08T07:27:28.384Z,57.53
2024-02-08T07:30:13.530Z,57.53
2024-02-08T07:32:59.789Z,57.49
2024-02-08T07:35:44.872Z,57.28
2024-02-08T07:38:17.043Z,57.31
2024-02-08T07:40:48.439Z,57.21
2024-02-08T07:43:21.439Z,57.07
2024-02-08T07:45:56.829Z,57.03
2024-02-08T07:48:41.198Z,57.07
2024-02-08T07:51:17.024Z,56.81
2024-02-08T07:53:53.381Z,56.77
2024-02-08T07:56:38.780Z,56.81
2024-02-08T07:59:17.410Z,56.65
2024-02-08T08:01:52.451Z,56.58
2024-02-08T08:04:40.847Z,56.48
2024-02-08T08:07:13.857Z,56.38
2024-02-08T08:09:48.233Z,56.02
2024-02-08T08:12:23.637Z,56.01
2024-02-08T08:15:15.084Z,56.06
2024-02-08T08:18:01.773Z,55.99
2024-02-08T08:20:47.043Z,56.05
2024-02-08T08:23:28.328Z,56.14
2024-02-08T08:26:22.748Z,56.18
2024-02-08T08:29:03.894Z,56.11
2024-02-08T08:31:47.700Z,56.15
2024-02-08T08:34:32.946Z,56.05
2024-02-08T08:37:27.792Z,56.19
2024-02-08T08:40:18.875Z,56.08
2024-02-08T08:42:51.792Z,55.86
2024-02-08T08:45:23.817Z,56.03
2024-02-08T08:48:01.907Z,55.96
2024-02-08T08:50:33.258Z,55.73
2024-02-08T08:53:18.204Z,55.53
2024-02-08T08:55:51.786Z,55.58
2024-02-08T08:58:28.885Z,55.41
2024-02-08T09:01:13.304Z,54.98
2024-02-08T09:03:45.532Z,54.20
2024-02-08T09:06:18.265Z,53.58
2024-02-08T09:08:56.659Z,53.33
2024-02-08T09:11:29.130Z,53.78
2024-02-08T09:14:11.522Z,53.69
2024-02-08T09:16:53.752Z,53.21
2024-02-08T09:19:29.265Z,52.95
2024-02-08T09:22:01.896Z,52.74
2024-02-08T09:24:43.722Z,51.56
2024-02-08T09:27:18.309Z,51.13
2024-02-08T09:29:58.241Z,50.93
2024-02-08T09:32:43.485Z,51.03
2024-02-08T09:35:16.654Z,51.15
2024-02-08T09:37:48.652Z,51.23
2024-02-08T09:40:22.422Z,51.12
2024-02-08T09:42:59.110Z,51.00
2024-02-08T09:45:45.057Z,50.58
2024-02-08T09:48:27.273Z,50.14
2024-02-08T09:51:12.679Z,50.50
2024-02-08T09:53:53.040Z,50.72
2024-02-08T09:56:39.352Z,50.98
2024-02-08T09:59:20.028Z,51.21
2024-02-08T10:01:54.439Z,50.75
2024-02-08T10:04:32.435Z,50.98
2024-02-08T10:07:08.313Z,51.52
2024-02-08T10:09:42.293Z,51.47
2024-02-08T10:12:20.356Z,51.03
2024-02-08T10:15:01.700Z,51.00
2024-02-08T10:17:42.829Z,50.64
2024-02-08T10:20:34.635Z,50.17
2024-02-08T10:23:31.493Z,50.32
2024-02-08T10:26:17.485Z,49.96
2024-02-08T10:28:55.968Z,50.03
2024-02-08T10:31:27.590Z,49.88
2024-02-08T10:34:12.564Z,50.13
2024-02-08T10:36:46.764Z,49.92
2024-02-08T10:39:26.929Z,49.86
2024-02-08T10:42:01.463Z,49.66
2024-02-08T10:44:36.342Z,49.63
2024-02-08T10:47:09.244Z,49.79
2024-02-08T10:49:47.837Z,49.67
2024-02-08T10:52:23.049Z,49.75
2024-02-08T10:54:57.840Z,50.21
2024-02-08T10:58:04.683Z,50.37
2024-02-08T11:00:50.721Z,50.43
2024-02-08T11:03:35.240Z,50.48
2024-02-08T11:06:29.494Z,50.43
2024-02-08T11:09:19.882Z,50.21
2024-02-08T11:12:00.382Z,49.99
2024-02-08T11:14:42.644Z,50.08
2024-02-08T11:17:21.750Z,50.05
2024-02-08T11:19:58.474Z,50.12
2024-02-08T11:22:44.116Z,49.97
2024-02-08T11:25:34.865Z,49.98
2024-02-08T11:28:25.595Z,50.00
2024-02-08T11:30:58.717Z,49.98
2024-02-08T11:33:43.801Z,49.81
2024-02-08T11:36:18.040Z,49.78
2024-02-08T11:38:59.462Z,49.89
2024-02-08T11:41:34.043Z,49.70
2024-02-08T11:44:07.266Z,49.57
2024-02-08T11:46:46.570Z,49.74
2024-02-08T11:49:33.861Z,49.70
2024-02-08T11:52:12.408Z,49.63
2024-02-08T11:54:44.514Z,49.84
2024-02-08T11:57:21.964Z,49.77
2024-02-08T11:59:56.510Z,49.74
2024-02-08T12:02:28.827Z,49.74
2024-02-08T12:05:01.202Z,49.63
2024-02-08T12:07:32.775Z,49.61
2024-02-08T12:10:10.911Z,49.77
2024-02-08T12:12:42.789Z,49.86
2024-02-08T12:15:16.974Z,49.78
2024-02-08T12:17:53.105Z,49.82
2024-02-08T12:20:25.491Z,49.73
2024-02-08T12:22:59.712Z,49.67
2024-02-08T12:25:30.875Z,49.69
2024-02-08T12:28:06.184Z,49.55
2024-02-08T12:30:41.916Z,49.84
2024-02-08T12:33:14.271Z,49.84
2024-02-08T12:35:46.237Z,49.93
2024-02-08T12:38:19.426Z,50.05
2024-02-08T12:40:51.444Z,50.10
2024-02-08T12:43:23.130Z,50.06
2024-02-08T12:46:00.442Z,50.09
2024-02-08T12:48:31.692Z,50.05
2024-02-08T12:51:04.958Z,50.17
2024-02-08T12:53:36.438Z,50.25
2024-02-08T12:56:14.793Z,50.29
2024-02-08T12:58:48.337Z,50.49
2024-02-08T13:01:20.346Z,50.36
2024-02-08T13:03:56.706Z,50.55
2024-02-08T13:06:28.411Z,50.43
2024-02-08T13:09:27.514Z,50.45
2024-02-08T13:12:19.743Z,50.73
2024-02-08T13:15:07.080Z,50.76
2024-02-08T13:17:39.380Z,50.95
2024-02-08T13:20:14.432Z,50.63
2024-02-08T13:22:47.433Z,50.74
2024-02-08T13:25:21.940Z,50.31
2024-02-08T13:27:53.379Z,50.41
2024-02-08T13:30:25.008Z,50.39
2024-02-08T13:32:57.357Z,50.31
2024-02-08T13:35:30.514Z,50.27
2024-02-08T13:38:02.966Z,50.08
2024-02-08T13:40:34.426Z,49.74
2024-02-08T13:43:06.964Z,49.72
2024-02-08T13:45:38.314Z,49.44
2024-02-08T13:48:14.184Z,49.53
2024-02-08T13:50:48.148Z,49.66
2024-02-08T13:53:19.504Z,49.59
2024-02-08T13:55:55.645Z,49.94
2024-02-08T13:58:30.112Z,49.89
2024-02-08T14:01:02.673Z,49.67
2024-02-08T14:03:36.234Z,49.74
2024-02-08T14:06:11.391Z,49.65
2024-02-08T14:08:48.243Z,49.66
2024-02-08T14:11:21.622Z,49.94
2024-02-08T14:13:52.980Z,50.05
2024-02-08T14:16:24.061Z,50.33
2024-02-08T14:18:56.159Z,50.44
2024-02-08T14:21:29.282Z,50.48
2024-02-08T14:24:03.592Z,50.52
2024-02-08T14:26:41.791Z,50.43
2024-02-08T14:29:14.398Z,50.43
2024-02-08T14:31:46.462Z,50.57
2024-02-08T14:34:17.419Z,50.61
2024-02-08T14:36:51.442Z,50.74
2024-02-08T14:39:33.872Z,50.98
2024-02-08T14:42:12.249Z,51.02
2024-02-08T14:44:45.424Z,51.03
2024-02-08T14:47:23.537Z,51.01
2024-02-08T14:50:01.036Z,51.27
2024-02-08T14:52:38.083Z,51.11
2024-02-08T14:55:21.685Z,51.17
2024-02-08T14:58:00.465Z,51.38
2024-02-08T15:00:46.257Z,51.17
2024-02-08T15:03:29.421Z,51.40
2024-02-08T15:06:06.954Z,51.33
2024-02-08T15:08:56.345Z,51.43
2024-02-08T15:11:58.827Z,51.56
2024-02-08T15:14:37.368Z,51.65
2024-02-08T15:17:11.905Z,51.70
2024-02-08T15:19:48.242Z,51.70
2024-02-08T15:22:40.978Z,51.88
2024-02-08T15:25:17.944Z,51.88
2024-02-08T15:27:55.218Z,52.00
2024-02-08T15:30:37.918Z,51.94
2024-02-08T15:33:30.338Z,52.10
2024-02-08T15:36:11.760Z,52.90
2024-02-08T15:39:02.216Z,52.22
2024-02-08T15:41:52.181Z,52.31
2024-02-08T15:44:36.736Z,52.34
2024-02-08T15:47:13.839Z,52.51
2024-02-08T15:49:46.008Z,52.75
2024-02-08T15:52:17.886Z,52.77
2024-02-08T15:54:56.633Z,52.80
2024-02-08T15:57:31.135Z,52.83
2024-02-08T16:00:11.696Z,53.04
2024-02-08T16:02:44.693Z,53.12
2024-02-08T16:05:16.592Z,53.22
2024-02-08T16:07:58.523Z,53.27
2024-02-08T16:10:33.284Z,53.49
2024-02-08T16:13:07.492Z,53.58
2024-02-08T16:15:57.712Z,53.59
2024-02-08T16:18:31.402Z,53.56
2024-02-08T16:21:06.911Z,53.67
2024-02-08T16:23:48.012Z,53.50
2024-02-08T16:26:20.956Z,53.64
2024-02-08T16:28:52.221Z,53.77
2024-02-08T16:31:26.625Z,53.85
2024-02-08T16:34:09.465Z,53.91
2024-02-08T16:36:49.890Z,53.99
2024-02-08T16:39:31.530Z,54.16
2024-02-08T16:42:02.962Z,54.19
2024-02-08T16:44:43.049Z,54.48
2024-02-08T16:47:29.171Z,54.50
2024-02-08T16:50:08.617Z,54.65
2024-02-08T16:52:47.684Z,54.66
2024-02-08T16:55:24.146Z,54.77
2024-02-08T16:58:07.965Z,54.90
2024-02-08T17:00:41.152Z,54.74
2024-02-08T17:03:32.483Z,54.67
2024-02-08T17:06:13.194Z,54.66
2024-02-08T17:09:02.559Z,55.00
2024-02-08T17:11:36.887Z,55.19
2024-02-08T17:14:09.854Z,55.33
2024-02-08T17:16:47.396Z,55.28
2024-02-08T17:19:30.944Z,55.34
2024-02-08T17:22:20.067Z,55.49
2024-02-08T17:25:05.161Z,55.39
2024-02-08T17:27:57.893Z,55.29
2024-02-08T17:30:53.352Z,55.21
2024-02-08T17:33:25.037Z,55.19
2024-02-08T17:35:57.158Z,54.99
2024-02-08T17:38:36.547Z,55.14
2024-02-08T17:41:15.512Z,55.18
2024-02-08T17:43:57.011Z,55.05
2024-02-08T17:46:31.909Z,55.24
2024-02-08T17:49:05.759Z,55.18
2024-02-08T17:51:43.596Z,55.28
2024-02-08T17:54:23.118Z,55.36
2024-02-08T17:57:03.002Z,55.28
2024-02-08T17:59:34.771Z,55.39
2024-02-08T18:02:07.585Z,55.35
2024-02-08T18:04:43.296Z,55.49
2024-02-08T18:07:14.658Z,55.54
2024-02-08T18:09:55.182Z,55.62
2024-02-08T18:12:36.052Z,55.49
2024-02-08T18:15:14.504Z,55.55
2024-02-08T18:17:46.959Z,55.64
2024-02-08T18:20:25.007Z,55.83
2024-02-08T18:22:58.521Z,55.89
2024-02-08T18:25:33.730Z,55.78
2024-02-08T18:28:13.561Z,55.91
2024-02-08T18:30:46.862Z,55.97
2024-02-08T18:33:20.536Z,56.11
2024-02-08T18:35:55.000Z,55.95
2024-02-08T18:38:28.045Z,55.95
2024-02-08T18:41:05.597Z,55.89
2024-02-08T18:43:37.650Z,55.96
2024-02-08T18:46:17.190Z,55.95
2024-02-08T18:48:57.607Z,55.95
2024-02-08T18:51:32.125Z,55.92
2024-02-08T18:54:04.313Z,55.90
2024-02-08T18:56:42.603Z,55.93
2024-02-08T18:59:24.525Z,55.91
2024-02-08T19:02:05.813Z,55.98
2024-02-08T19:04:39.148Z,56.01
2024-02-08T19:07:12.982Z,56.21
2024-02-08T19:09:47.671Z,56.15
2024-02-08T19:12:19.455Z,56.23
2024-02-08T19:14:53.862Z,56.25
2024-02-08T19:17:26.935Z,56.13
2024-02-08T19:20:02.278Z,56.29
2024-02-08T19:22:38.663Z,56.19
2024-02-08T19:25:12.622Z,56.26
2024-02-08T19:27:46.717Z,56.21
2024-02-08T19:30:25.144Z,56.42
2024-02-08T19:33:02.564Z,56.26
2024-02-08T19:35:35.536Z,56.34
2024-02-08T19:38:06.920Z,56.27
2024-02-08T19:40:44.963Z,56.29
2024-02-08T19:43:20.520Z,56.38
2024-02-08T19:45:56.223Z,56.62
2024-02-08T19:48:30.847Z,56.57
2024-02-08T19:51:13.903Z,56.68
2024-02-08T19:53:48.304Z,56.57
2024-02-08T19:56:20.212Z,56.72
2024-02-08T19:58:53.871Z,56.67
2024-02-08T20:01:32.707Z,56.78
2024-02-08T20:04:15.285Z,56.81
2024-02-08T20:06:51.517Z,56.83
2024-02-08T20:09:26.490Z,56.85
2024-02-08T20:12:02.158Z,56.75
2024-02-08T20:14:35.615Z,56.85
2024-02-08T20:17:10.945Z,56.84
2024-02-08T20:19:46.571Z,56.89
2024-02-08T20:22:18.722Z,56.89
2024-02-08T20:24:50.324Z,57.05
2024-02-08T20:27:21.540Z,56.96
2024-02-08T20:29:53.715Z,57.06
2024-02-08T20:32:30.085Z,57.09
2024-02-08T20:35:02.319Z,57.12
2024-02-08T20:37:35.794Z,57.17
2024-02-08T20:40:12.979Z,56.99
2024-02-08T20:42:48.863Z,57.03
2024-02-08T20:45:23.222Z,57.10
2024-02-08T20:47:54.991Z,56.95
2024-02-08T20:50:27.470Z,57.04
2024-02-08T20:52:59.301Z,57.13
2024-02-08T20:55:36.798Z,57.10
2024-02-08T20:58:13.466Z,57.06
2024-02-08T21:00:46.073Z,57.09
2024-02-08T21:03:18.507Z,57.35
2024-02-08T21:05:51.394Z,57.18
2024-02-08T21:08:25.096Z,57.29
2024-02-08T21:11:00.106Z,57.21
2024-02-08T21:13:33.345Z,57.23
2024-02-08T21:16:05.924Z,57.23
2024-02-08T21:18:39.878Z,57.34
2024-02-08T21:21:14.905Z,57.27
2024-02-08T21:23:46.754Z,57.24
2024-02-08T21:26:22.733Z,57.24
2024-02-08T21:28:55.485Z,57.10
2024-02-08T21:31:28.221Z,57.12
2024-02-08T21:34:00.597Z,57.14
2024-02-08T21:36:31.949Z,57.22
2024-02-08T21:39:19.603Z,57.29
2024-02-08T21:41:51.048Z,57.40
2024-02-08T21:44:22.641Z,57.52
2024-02-08T21:46:54.057Z,57.61
2024-02-08T21:49:27.514Z,57.72
2024-02-08T21:51:58.785Z,58.09
2024-02-08T21:54:30.059Z,58.39
2024-02-08T21:57:05.221Z,58.75
2024-02-08T21:59:38.114Z,59.06
2024-02-08T22:02:10.344Z,59.28
2024-02-08T22:04:41.721Z,59.31
2024-02-08T22:07:15.091Z,59.53
2024-02-08T22:09:47.156Z,59.69
2024-02-08T22:12:18.298Z,59.65
2024-02-08T22:14:50.400Z,59.66
2024-02-08T22:17:21.512Z,59.42
2024-02-08T22:19:53.144Z,59.30
2024-02-08T22:22:24.614Z,59.22
2024-02-08T22:24:58.665Z,59.24
2024-02-08T22:27:29.989Z,59.28
2024-02-08T22:30:01.302Z,59.21
2024-02-08T22:32:36.886Z,59.33
2024-02-08T22:35:09.098Z,59.44
2024-02-08T22:37:43.734Z,59.33
2024-02-08T22:40:15.893Z,59.35
2024-02-08T22:42:47.708Z,59.49
2024-02-08T22:45:22.443Z,59.49
2024-02-08T22:47:54.621Z,59.87
2024-02-08T22:50:26.458Z,59.83
2024-02-08T22:52:57.879Z,59.92
2024-02-08T22:55:29.963Z,60.20
2024-02-08T22:58:02.238Z,60.53
2024-02-08T23:00:49.395Z,60.98
2024-02-08T23:03:25.589Z,60.99
2024-02-08T23:05:58.669Z,61.29
2024-02-08T23:08:30.108Z,61.33
2024-02-08T23:11:01.070Z,61.20
2024-02-08T23:13:33.717Z,61.51
2024-02-08T23:16:09.357Z,61.79
2024-02-08T23:18:41.075Z,62.23
2024-02-08T23:21:12.120Z,62.49
2024-02-08T23:23:43.195Z,62.47
2024-02-08T23:26:14.444Z,62.78
2024-02-08T23:28:45.642Z,63.44
2024-02-08T23:31:18.820Z,63.11
2024-02-08T23:33:50.590Z,62.69
2024-02-08T23:36:21.825Z,62.62
2024-02-08T23:38:53.051Z,62.26
2024-02-08T23:41:27.176Z,62.40
2024-02-08T23:43:59.077Z,62.20
2024-02-08T23:46:30.261Z,61.99
2024-02-08T23:49:02.869Z,62.08
2024-02-08T23:51:34.134Z,61.76
2024-02-08T23:54:06.557Z,61.69
2024-02-08T23:56:40.817Z,61.55
2024-02-08T23:59:12.875Z,61.71
