createdAt,value
2022-12-18T00:02:26.860Z,97426.39
2022-12-18T00:04:55.412Z,97430.11
2022-12-18T00:07:23.460Z,97436.20
2022-12-18T00:09:51.679Z,97439.42
2022-12-18T00:12:19.909Z,97444.33
2022-12-18T00:14:48.147Z,97439.26
2022-12-18T00:17:16.253Z,97441.11
2022-12-18T00:19:44.407Z,97449.72
2022-12-18T00:22:12.462Z,97453.27
2022-12-18T00:24:40.577Z,97458.84
2022-12-18T00:27:08.896Z,97463.56
2022-12-18T00:29:37.058Z,97466.61
2022-12-18T00:32:05.192Z,97464.92
2022-12-18T00:34:33.479Z,97469.15
2022-12-18T00:37:01.592Z,97469.98
2022-12-18T00:39:30.071Z,97470.81
2022-12-18T00:42:16.728Z,97470.14
2022-12-18T00:44:44.748Z,97474.70
2022-12-18T00:47:12.726Z,97478.09
2022-12-18T00:49:40.788Z,97480.79
2022-12-18T00:52:08.808Z,97484.52
2022-12-18T00:54:36.945Z,97485.19
2022-12-18T00:57:05.019Z,97481.48
2022-12-18T00:59:33.119Z,97486.05
2022-12-18T01:02:01.230Z,97490.61
2022-12-18T01:04:32.024Z,97488.92
2022-12-18T01:07:00.197Z,97490.96
2022-12-18T01:09:29.050Z,97493.83
2022-12-18T01:11:57.204Z,97499.91
2022-12-18T01:14:25.904Z,97500.25
2022-12-18T01:16:54.969Z,97501.77
2022-12-18T01:19:23.220Z,97503.29
2022-12-18T01:21:51.273Z,97504.98
2022-12-18T01:24:19.384Z,97510.23
2022-12-18T01:26:47.458Z,97512.58
2022-12-18T01:29:16.199Z,97511.58
2022-12-18T01:31:44.399Z,97519.70
2022-12-18T01:34:12.552Z,97523.44
2022-12-18T01:36:41.165Z,97521.91
2022-12-18T01:39:14.211Z,97524.95
2022-12-18T01:42:02.746Z,97532.73
2022-12-18T01:45:04.358Z,97537.14
2022-12-18T01:47:46.512Z,97539.86
2022-12-18T01:50:22.469Z,97538.17
2022-12-18T01:53:14.267Z,97545.10
2022-12-18T01:56:00.848Z,97548.66
2022-12-18T01:58:34.658Z,97547.14
2022-12-18T02:01:03.026Z,97551.02
2022-12-18T02:03:34.416Z,97547.14
2022-12-18T02:06:13.802Z,97552.73
2022-12-18T02:09:01.330Z,97554.27
2022-12-18T02:11:48.616Z,97555.98
2022-12-18T02:14:23.171Z,97562.58
2022-12-18T02:17:22.126Z,97569.35
2022-12-18T02:20:02.680Z,97572.21
2022-12-18T02:23:11.443Z,97572.73
2022-12-18T02:26:00.493Z,97575.10
2022-12-18T02:28:33.157Z,97580.86
2022-12-18T02:31:06.209Z,97588.52
2022-12-18T02:33:36.505Z,97594.63
2022-12-18T02:36:06.908Z,97595.14
2022-12-18T02:38:36.291Z,97594.14
2022-12-18T02:41:09.344Z,97599.89
2022-12-18T02:43:38.115Z,97602.27
2022-12-18T02:46:47.551Z,97610.23
2022-12-18T02:49:25.167Z,97614.96
2022-12-18T02:52:02.333Z,97615.47
2022-12-18T02:54:33.433Z,97614.63
2022-12-18T02:57:14.619Z,97616.84
2022-12-18T02:59:57.522Z,97617.02
2022-12-18T03:02:52.990Z,97622.61
2022-12-18T03:05:31.504Z,97627.02
2022-12-18T03:08:18.626Z,97627.52
2022-12-18T03:10:55.262Z,97634.13
2022-12-18T03:13:42.920Z,97635.30
2022-12-18T03:16:16.780Z,97634.13
2022-12-18T03:18:59.098Z,97636.49
2022-12-18T03:21:34.628Z,97636.99
2022-12-18T03:24:06.886Z,97630.73
2022-12-18T03:26:38.629Z,97627.00
2022-12-18T03:29:15.064Z,97632.09
2022-12-18T03:31:49.587Z,97639.37
2022-12-18T03:34:24.076Z,97643.43
2022-12-18T03:36:52.204Z,97650.39
2022-12-18T03:39:20.989Z,97654.28
2022-12-18T03:42:08.219Z,97657.17
2022-12-18T03:44:53.744Z,97660.39
2022-12-18T03:47:57.567Z,97666.00
2022-12-18T03:50:38.958Z,97667.33
2022-12-18T03:53:29.473Z,97667.35
2022-12-18T03:56:01.473Z,97670.05
2022-12-18T03:58:36.701Z,97671.40
2022-12-18T04:01:18.038Z,97675.97
2022-12-18T04:03:50.589Z,97682.27
2022-12-18T04:06:20.849Z,97685.66
2022-12-18T04:08:50.021Z,97684.16
2022-12-18T04:11:19.776Z,97686.88
2022-12-18T04:13:48.653Z,97690.77
2022-12-18T04:16:21.262Z,97692.30
2022-12-18T04:18:52.230Z,97691.11
2022-12-18T04:21:21.721Z,97692.97
2022-12-18T04:23:49.945Z,97694.83
2022-12-18T04:26:19.290Z,97695.67
2022-12-18T04:28:54.925Z,97698.39
2022-12-18T04:31:23.120Z,97704.32
2022-12-18T04:33:51.759Z,97707.54
2022-12-18T04:36:20.190Z,97708.21
2022-12-18T04:38:48.815Z,97712.27
2022-12-18T04:41:17.896Z,97714.30
2022-12-18T04:43:47.984Z,97712.95
2022-12-18T04:46:16.147Z,97717.18
2022-12-18T04:48:46.990Z,97723.12
2022-12-18T04:51:15.781Z,97722.27
2022-12-18T04:53:44.246Z,97725.48
2022-12-18T04:56:15.419Z,97728.98
2022-12-18T04:58:45.146Z,97732.86
2022-12-18T05:01:15.441Z,97737.41
2022-12-18T05:03:44.807Z,97737.07
2022-12-18T05:06:14.081Z,97738.75
2022-12-18T05:08:42.217Z,97736.88
2022-12-18T05:11:13.640Z,97741.44
2022-12-18T05:13:41.874Z,97747.33
2022-12-18T05:16:10.656Z,97754.95
2022-12-18T05:18:39.393Z,97753.61
2022-12-18T05:21:07.455Z,97755.65
2022-12-18T05:23:36.197Z,97755.65
2022-12-18T05:26:06.381Z,97756.49
2022-12-18T05:28:36.777Z,97755.83
2022-12-18T05:31:05.512Z,97754.80
2022-12-18T05:33:35.601Z,97755.87
2022-12-18T05:36:07.089Z,97760.67
2022-12-18T05:38:37.805Z,97764.26
2022-12-18T05:41:07.557Z,97765.09
2022-12-18T05:43:41.291Z,97765.92
2022-12-18T05:46:14.138Z,97768.29
2022-12-18T05:48:43.842Z,97773.33
2022-12-18T05:51:17.965Z,97776.02
2022-12-18T05:53:47.457Z,97780.23
2022-12-18T05:56:20.752Z,97781.92
2022-12-18T05:58:53.950Z,97785.48
2022-12-18T06:01:25.469Z,97790.05
2022-12-18T06:03:54.085Z,97789.02
2022-12-18T06:06:24.980Z,97791.58
2022-12-18T06:08:54.545Z,97794.13
2022-12-18T06:11:25.878Z,97796.33
2022-12-18T06:13:58.604Z,97799.02
2022-12-18T06:16:29.178Z,97803.42
2022-12-18T06:18:58.642Z,97807.64
2022-12-18T06:21:27.970Z,97813.05
2022-12-18T06:23:56.694Z,97812.71
2022-12-18T06:26:28.325Z,97816.23
2022-12-18T06:28:57.412Z,97814.88
2022-12-18T06:31:26.580Z,97816.91
2022-12-18T06:33:55.558Z,97817.25
2022-12-18T06:36:23.697Z,97821.67
2022-12-18T06:38:51.813Z,97824.21
2022-12-18T06:41:22.152Z,97832.34
2022-12-18T06:43:51.673Z,97836.22
2022-12-18T06:46:22.097Z,97839.95
2022-12-18T06:48:51.532Z,97844.05
2022-12-18T06:51:24.766Z,97845.08
2022-12-18T06:53:52.866Z,97847.26
2022-12-18T06:56:20.931Z,97849.48
2022-12-18T06:58:49.011Z,97852.05
2022-12-18T07:01:17.391Z,97854.93
2022-12-18T07:03:45.857Z,97858.63
2022-12-18T07:06:16.545Z,97863.89
2022-12-18T07:08:45.775Z,97869.45
2022-12-18T07:11:14.632Z,97871.28
2022-12-18T07:13:43.329Z,97875.50
2022-12-18T07:16:25.279Z,97878.55
2022-12-18T07:18:56.096Z,97878.90
2022-12-18T07:21:25.668Z,97877.23
2022-12-18T07:23:53.903Z,97883.14
2022-12-18T07:26:22.869Z,97881.48
2022-12-18T07:28:51.475Z,97883.86
2022-12-18T07:31:22.814Z,97892.48
2022-12-18T07:33:52.561Z,97903.66
2022-12-18T07:36:24.250Z,97909.57
2022-12-18T07:38:53.589Z,97915.86
2022-12-18T07:41:22.162Z,97916.23
2022-12-18T07:43:50.253Z,97922.31
2022-12-18T07:46:19.541Z,97925.59
2022-12-18T07:48:49.516Z,97929.48
2022-12-18T07:51:19.639Z,97929.02
2022-12-18T07:53:51.801Z,97928.52
2022-12-18T07:56:39.782Z,97926.34
2022-12-18T07:59:07.860Z,97929.07
2022-12-18T08:01:36.111Z,97928.21
2022-12-18T08:04:04.497Z,97928.21
2022-12-18T08:06:32.886Z,97929.25
2022-12-18T08:09:01.025Z,97929.94
2022-12-18T08:11:30.114Z,97929.27
2022-12-18T08:13:59.425Z,97932.84
2022-12-18T08:16:28.433Z,97935.23
2022-12-18T08:18:57.423Z,97938.85
2022-12-18T08:21:28.408Z,97935.89
2022-12-18T08:23:59.304Z,97941.53
2022-12-18T08:26:29.775Z,97940.05
2022-12-18T08:29:00.513Z,97945.86
2022-12-18T08:31:30.909Z,97946.91
2022-12-18T08:33:59.223Z,97949.47
2022-12-18T08:36:27.728Z,97952.69
2022-12-18T08:38:57.334Z,97952.86
2022-12-18T08:41:25.378Z,97946.41
2022-12-18T08:44:12.275Z,97952.38
2022-12-18T08:46:42.536Z,97956.98
2022-12-18T08:49:11.936Z,97959.83
2022-12-18T08:51:40.530Z,97966.75
2022-12-18T08:54:11.999Z,97965.89
2022-12-18T08:56:40.003Z,97966.92
2022-12-18T08:59:08.027Z,97968.46
2022-12-18T09:01:36.553Z,97973.88
2022-12-18T09:04:05.039Z,97976.77
2022-12-18T09:06:35.030Z,97977.16
2022-12-18T09:09:04.914Z,97982.81
2022-12-18T09:11:33.965Z,97983.17
2022-12-18T09:14:02.616Z,97983.52
2022-12-18T09:16:32.643Z,97982.88
2022-12-18T09:19:01.246Z,97988.17
2022-12-18T09:21:34.264Z,97992.09
2022-12-18T09:24:08.600Z,97987.55
2022-12-18T09:26:37.897Z,97984.68
2022-12-18T09:29:08.363Z,97984.69
2022-12-18T09:31:37.351Z,97988.61
2022-12-18T09:34:05.781Z,97987.98
2022-12-18T09:36:34.487Z,97985.98
2022-12-18T09:39:07.878Z,97985.65
2022-12-18T09:41:54.874Z,97985.30
2022-12-18T09:44:44.484Z,97986.50
2022-12-18T09:47:17.451Z,97985.84
2022-12-18T09:49:56.305Z,97991.42
2022-12-18T09:52:36.827Z,97995.48
2022-12-18T09:55:37.536Z,97995.13
2022-12-18T09:58:32.399Z,97998.17
2022-12-18T10:01:00.679Z,97998.00
2022-12-18T10:03:28.764Z,98000.72
2022-12-18T10:06:06.029Z,98001.90
2022-12-18T10:08:46.080Z,98003.75
2022-12-18T10:11:26.450Z,97995.08
2022-12-18T10:14:16.646Z,97999.34
2022-12-18T10:17:12.800Z,98000.54
2022-12-18T10:19:50.321Z,98004.45
2022-12-18T10:22:54.467Z,98006.64
2022-12-18T10:25:32.435Z,98000.73
2022-12-18T10:28:11.725Z,97997.34
2022-12-18T10:30:41.190Z,97991.76
2022-12-18T10:33:22.646Z,97988.70
2022-12-18T10:35:52.099Z,97989.04
2022-12-18T10:38:20.430Z,97986.29
2022-12-18T10:40:57.370Z,97989.51
2022-12-18T10:43:35.121Z,97991.35
2022-12-18T10:46:07.839Z,97994.74
2022-12-18T10:48:39.124Z,97995.23
2022-12-18T10:51:12.856Z,97990.67
2022-12-18T10:53:44.011Z,97986.38
2022-12-18T10:56:13.274Z,97985.25
2022-12-18T10:58:42.051Z,97973.38
2022-12-18T11:01:18.338Z,97972.37
2022-12-18T11:03:48.378Z,97968.67
2022-12-18T11:06:24.007Z,97970.38
2022-12-18T11:09:13.351Z,97967.49
2022-12-18T11:12:29.831Z,97961.73
2022-12-18T11:14:58.826Z,97964.95
2022-12-18T11:17:36.572Z,97961.91
2022-12-18T11:20:20.318Z,97957.34
2022-12-18T11:23:03.886Z,97951.80
2022-12-18T11:25:35.090Z,97951.29
2022-12-18T11:28:26.120Z,97954.17
2022-12-18T11:31:24.436Z,97953.33
2022-12-18T11:34:27.598Z,97954.01
2022-12-18T11:36:47.915Z,97952.98
2022-12-18T11:39:23.487Z,97959.28
2022-12-18T11:42:12.993Z,97962.52
2022-12-18T11:44:49.678Z,97963.90
2022-12-18T11:47:35.670Z,97967.98
2022-12-18T11:50:23.236Z,97970.02
2022-12-18T11:52:56.525Z,97970.51
2022-12-18T11:55:39.406Z,97969.31
2022-12-18T11:58:20.549Z,97964.89
2022-12-18T12:01:07.500Z,97959.81
2022-12-18T12:04:10.309Z,97962.68
2022-12-18T12:06:52.090Z,97960.64
2022-12-18T12:09:28.124Z,97956.91
2022-12-18T12:12:49.309Z,97957.23
2022-12-18T12:15:38.146Z,97957.74
2022-12-18T12:18:11.069Z,97961.48
2022-12-18T12:20:54.228Z,97964.38
2022-12-18T12:24:10.812Z,97968.28
2022-12-18T12:27:07.021Z,97971.67
2022-12-18T12:29:47.799Z,97969.48
2022-12-18T12:32:27.993Z,97968.11
2022-12-18T12:35:20.235Z,97974.74
2022-12-18T12:38:00.340Z,97980.69
2022-12-18T12:43:50.403Z,97989.86
2022-12-18T12:46:23.423Z,98000.05
2022-12-18T12:49:03.987Z,98004.98
2022-12-18T12:51:38.469Z,98003.28
2022-12-18T12:54:15.560Z,98004.48
2022-12-18T12:56:51.438Z,98006.88
2022-12-18T12:59:31.740Z,98007.41
2022-12-18T13:02:11.990Z,98009.27
2022-12-18T13:04:53.710Z,98008.94
2022-12-18T13:07:30.665Z,98013.19
2022-12-18T13:10:15.256Z,98013.36
2022-12-18T13:13:00.837Z,98019.81
2022-12-18T13:15:40.259Z,98014.04
2022-12-18T13:18:09.009Z,98019.14
2022-12-18T13:20:59.918Z,98019.31
2022-12-18T13:23:37.982Z,98018.63
2022-12-18T13:26:09.252Z,98022.02
2022-12-18T13:28:49.114Z,98024.58
2022-12-18T13:31:42.546Z,98029.15
2022-12-18T13:34:27.713Z,98031.80
2022-12-18T13:37:19.353Z,98030.75
2022-12-18T13:39:47.742Z,98033.27
2022-12-18T13:42:35.721Z,98034.95
2022-12-18T13:45:36.945Z,98038.04
2022-12-18T13:48:18.365Z,98050.61
2022-12-18T13:50:52.988Z,98052.05
2022-12-18T13:53:25.996Z,98048.27
2022-12-18T13:55:56.230Z,98047.67
2022-12-18T13:58:24.881Z,98052.30
2022-12-18T14:00:53.098Z,98060.73
2022-12-18T14:03:27.223Z,98061.05
2022-12-18T14:06:10.019Z,98062.63
2022-12-18T14:08:44.123Z,98065.73
2022-12-18T14:11:23.876Z,98065.58
2022-12-18T14:13:54.577Z,98062.70
2022-12-18T14:16:23.422Z,98069.11
2022-12-18T14:19:02.495Z,98071.23
2022-12-18T14:21:49.061Z,98074.95
2022-12-18T14:24:22.765Z,98075.68
2022-12-18T14:26:52.230Z,98074.55
2022-12-18T14:29:31.360Z,98069.98
2022-12-18T14:32:14.983Z,98072.11
2022-12-18T14:34:43.506Z,98082.63
2022-12-18T14:37:15.087Z,98084.10
2022-12-18T14:39:54.519Z,98082.14
2022-12-18T14:42:23.274Z,98082.54
2022-12-18T14:45:13.062Z,98085.77
2022-12-18T14:47:39.482Z,98086.27
2022-12-18T14:50:15.319Z,98090.26
2022-12-18T14:52:43.337Z,98090.27
2022-12-18T14:55:22.590Z,98089.78
2022-12-18T14:57:53.796Z,98090.58
2022-12-18T15:00:24.928Z,98090.23
2022-12-18T15:02:57.816Z,98089.86
2022-12-18T15:05:33.793Z,98088.41
2022-12-18T15:08:03.256Z,98088.65
2022-12-18T15:10:33.704Z,98090.77
2022-12-18T15:13:03.451Z,98085.36
2022-12-18T15:15:34.754Z,98094.23
2022-12-18T15:18:29.246Z,98097.38
2022-12-18T15:21:00.257Z,98107.23
2022-12-18T15:23:52.454Z,98107.31
2022-12-18T15:26:23.275Z,98111.42
2022-12-18T15:29:01.020Z,98113.84
2022-12-18T15:31:36.070Z,98119.39
2022-12-18T15:34:21.722Z,98119.04
2022-12-18T15:36:52.205Z,98122.79
2022-12-18T15:39:20.346Z,98122.02
2022-12-18T15:42:07.508Z,98119.87
2022-12-18T15:44:35.772Z,98123.44
2022-12-18T15:47:03.876Z,98125.52
2022-12-18T15:49:31.926Z,98121.88
2022-12-18T15:52:03.380Z,98122.21
2022-12-18T15:54:50.567Z,98124.63
2022-12-18T15:57:24.366Z,98129.09
2022-12-18T15:59:54.310Z,98132.23
2022-12-18T16:02:24.044Z,98131.29
2022-12-18T16:04:53.345Z,98134.16
2022-12-18T16:07:25.483Z,98138.54
2022-12-18T16:09:54.374Z,98144.04
2022-12-18T16:12:26.622Z,98143.14
2022-12-18T16:14:54.705Z,98136.22
2022-12-18T16:17:22.842Z,98137.41
2022-12-18T16:19:51.123Z,98147.04
2022-12-18T16:22:28.150Z,98153.03
2022-12-18T16:24:58.288Z,98154.35
2022-12-18T16:27:26.716Z,98156.82
2022-12-18T16:29:54.766Z,98155.92
2022-12-18T16:32:23.718Z,98157.05
2022-12-18T16:34:52.826Z,98162.41
2022-12-18T16:37:20.842Z,98168.83
2022-12-18T16:39:51.396Z,98168.00
2022-12-18T16:42:20.927Z,98176.33
2022-12-18T16:44:51.168Z,98178.05
2022-12-18T16:47:19.428Z,98177.26
2022-12-18T16:49:49.361Z,98169.96
2022-12-18T16:52:18.418Z,98171.73
2022-12-18T16:54:46.446Z,98172.17
2022-12-18T16:57:17.500Z,98175.20
2022-12-18T16:59:46.783Z,98177.98
2022-12-18T17:02:22.827Z,98183.35
2022-12-18T17:04:58.034Z,98186.30
2022-12-18T17:07:27.101Z,98187.84
2022-12-18T17:09:55.566Z,98192.79
2022-12-18T17:12:24.114Z,98189.92
2022-12-18T17:14:52.305Z,98183.15
2022-12-18T17:17:23.294Z,98183.69
2022-12-18T17:19:52.793Z,98177.61
2022-12-18T17:22:23.250Z,98174.08
2022-12-18T17:24:51.441Z,98169.70
2022-12-18T17:27:19.572Z,98166.21
2022-12-18T17:29:48.973Z,98157.80
2022-12-18T17:32:18.052Z,98151.97
2022-12-18T17:34:46.886Z,98144.69
2022-12-18T17:37:15.949Z,98142.20
2022-12-18T17:39:45.289Z,98139.21
2022-12-18T17:42:15.276Z,98138.89
2022-12-18T17:44:44.916Z,98140.30
2022-12-18T17:47:14.234Z,98141.59
2022-12-18T17:49:42.463Z,98133.93
2022-12-18T17:52:10.834Z,98128.42
2022-12-18T17:54:41.968Z,98131.34
2022-12-18T17:57:12.643Z,98133.79
2022-12-18T17:59:40.729Z,98133.88
2022-12-18T18:02:11.716Z,98140.54
2022-12-18T18:04:40.388Z,98138.95
2022-12-18T18:07:08.689Z,98136.88
2022-12-18T18:09:36.859Z,98134.61
2022-12-18T18:12:23.978Z,98135.83
2022-12-18T18:15:05.528Z,98140.45
2022-12-18T18:17:33.783Z,98153.59
2022-12-18T18:20:02.165Z,98150.58
2022-12-18T18:22:30.418Z,98155.20
2022-12-18T18:24:59.300Z,98155.42
2022-12-18T18:27:27.365Z,98157.36
2022-12-18T18:29:55.567Z,98157.80
2022-12-18T18:32:24.197Z,98154.67
2022-12-18T18:34:52.292Z,98152.61
2022-12-18T18:37:21.232Z,98150.33
2022-12-18T18:39:49.411Z,98160.84
2022-12-18T18:42:17.740Z,98159.35
2022-12-18T18:44:48.920Z,98158.16
2022-12-18T18:47:36.372Z,98160.09
2022-12-18T18:50:05.477Z,98158.09
2022-12-18T18:52:33.534Z,98151.85
2022-12-18T18:55:13.448Z,98148.78
2022-12-18T18:57:45.050Z,98148.13
2022-12-18T19:00:14.293Z,98146.67
2022-12-18T19:02:43.670Z,98147.31
2022-12-18T19:05:12.668Z,98145.89
2022-12-18T19:07:40.632Z,98145.63
2022-12-18T19:10:09.202Z,98152.59
2022-12-18T19:12:55.927Z,98155.24
2022-12-18T19:15:24.066Z,98156.52
2022-12-18T19:17:52.980Z,98163.66
2022-12-18T19:20:21.442Z,98166.58
2022-12-18T19:22:55.708Z,98164.09
2022-12-18T19:25:37.575Z,98163.25
2022-12-18T19:28:12.025Z,98161.73
2022-12-18T19:30:59.086Z,98171.56
2022-12-18T19:33:45.660Z,98176.64
2022-12-18T19:36:23.690Z,98180.39
2022-12-18T19:38:54.339Z,98181.89
2022-12-18T19:41:23.117Z,98181.88
2022-12-18T19:43:52.629Z,98186.79
2022-12-18T19:46:22.911Z,98189.87
2022-12-18T19:48:51.482Z,98189.08
2022-12-18T19:51:28.043Z,98194.08
2022-12-18T19:53:59.361Z,98193.61
2022-12-18T19:56:35.051Z,98194.31
2022-12-18T19:59:04.969Z,98196.48
2022-12-18T20:01:33.683Z,98198.67
2022-12-18T20:04:02.144Z,98192.39
2022-12-18T20:06:47.200Z,98188.16
2022-12-18T20:09:16.037Z,98191.55
2022-12-18T20:11:44.699Z,98200.08
2022-12-18T20:14:14.576Z,98204.55
2022-12-18T20:16:47.862Z,98211.29
2022-12-18T20:19:16.073Z,98205.46
2022-12-18T20:21:44.460Z,98197.65
2022-12-18T20:24:13.124Z,98199.91
2022-12-18T20:26:41.296Z,98209.10
2022-12-18T20:29:09.621Z,98213.56
2022-12-18T20:31:37.816Z,98212.83
2022-12-18T20:34:11.418Z,98208.35
2022-12-18T20:36:39.917Z,98201.58
2022-12-18T20:39:09.831Z,98195.23
2022-12-18T20:41:39.562Z,98192.09
2022-12-18T20:44:21.772Z,98194.37
2022-12-18T20:46:57.577Z,98190.28
2022-12-18T20:49:26.780Z,98185.51
2022-12-18T20:51:58.223Z,98186.77
2022-12-18T20:54:27.512Z,98184.45
2022-12-18T20:56:56.608Z,98181.32
2022-12-18T20:59:25.852Z,98180.41
2022-12-18T21:01:54.836Z,98177.12
2022-12-18T21:04:23.801Z,98175.73
2022-12-18T21:06:59.165Z,98171.70
2022-12-18T21:09:38.259Z,98167.10
2022-12-18T21:12:33.631Z,98168.96
2022-12-18T21:15:10.510Z,98165.30
2022-12-18T21:17:44.610Z,98161.73
2022-12-18T21:20:18.096Z,98163.48
2022-12-18T21:22:49.374Z,98164.27
2022-12-18T21:25:17.744Z,98164.65
2022-12-18T21:27:46.457Z,98162.61
2022-12-18T21:30:15.294Z,98159.41
2022-12-18T21:32:43.804Z,98151.08
2022-12-18T21:35:13.503Z,98152.58
2022-12-18T21:37:41.726Z,98154.54
2022-12-18T21:40:10.300Z,98149.44
2022-12-18T21:42:57.359Z,98147.04
2022-12-18T21:45:25.422Z,98141.61
2022-12-18T21:47:53.592Z,98137.59
2022-12-18T21:50:21.658Z,98137.02
2022-12-18T21:52:49.831Z,98142.03
2022-12-18T21:55:17.995Z,98142.14
2022-12-18T21:57:46.088Z,98139.56
2022-12-18T22:00:18.866Z,98138.38
2022-12-18T22:03:16.949Z,98141.03
2022-12-18T22:05:37.778Z,98142.79
2022-12-18T22:08:07.012Z,98143.98
2022-12-18T22:10:35.774Z,98148.01
2022-12-18T22:13:05.323Z,98151.17
2022-12-18T22:15:33.557Z,98150.13
2022-12-18T22:18:02.147Z,98148.48
2022-12-18T22:20:30.396Z,98145.18
2022-12-18T22:23:01.018Z,98145.65
2022-12-18T22:25:35.240Z,98141.42
2022-12-18T22:28:24.475Z,98137.70
2022-12-18T22:30:53.375Z,98138.40
2022-12-18T22:33:28.651Z,98140.30
2022-12-18T22:35:56.975Z,98136.13
2022-12-18T22:38:25.180Z,98136.23
2022-12-18T22:40:54.762Z,98139.06
2022-12-18T22:43:22.910Z,98133.84
2022-12-18T22:45:50.959Z,98137.42
2022-12-18T22:48:19.363Z,98131.07
2022-12-18T22:50:47.486Z,98132.09
2022-12-18T22:53:17.287Z,98134.30
2022-12-18T22:55:45.412Z,98134.09
2022-12-18T22:58:13.482Z,98131.52
2022-12-18T23:00:41.600Z,98127.10
2022-12-18T23:03:09.954Z,98122.66
2022-12-18T23:05:38.256Z,98118.54
2022-12-18T23:08:06.298Z,98117.33
2022-12-18T23:10:37.717Z,98119.46
2022-12-18T23:13:05.908Z,98121.55
2022-12-18T23:15:34.031Z,98126.40
2022-12-18T23:18:02.080Z,98123.98
2022-12-18T23:20:30.153Z,98121.13
2022-12-18T23:22:58.920Z,98126.49
2022-12-18T23:25:26.998Z,98132.05
2022-12-18T23:27:55.066Z,98130.95
2022-12-18T23:30:23.655Z,98128.27
2022-12-18T23:32:51.687Z,98126.70
2022-12-18T23:35:19.941Z,98128.10
2022-12-18T23:38:04.431Z,98129.23
2022-12-18T23:40:32.691Z,98120.92
2022-12-18T23:43:00.884Z,98121.81
2022-12-18T23:45:29.095Z,98119.54
2022-12-18T23:47:57.227Z,98119.65
2022-12-18T23:50:28.893Z,98112.31
2022-12-18T23:53:02.122Z,98109.29
2022-12-18T23:55:39.631Z,98111.10
2022-12-18T23:58:28.365Z,98116.98
