createdAt,value
2019-05-30T00:00:55.841Z,12.10
2019-05-30T00:02:30.853Z,11.35
2019-05-30T00:04:07.159Z,14.93
2019-05-30T00:05:42.291Z,10.13
2019-05-30T00:07:17.592Z,11.93
2019-05-30T00:08:52.400Z,11.45
2019-05-30T00:10:26.720Z,10.78
2019-05-30T00:12:02.946Z,14.70
2019-05-30T00:13:37.357Z,15.35
2019-05-30T00:15:12.258Z,13.88
2019-05-30T00:16:46.965Z,12.60
2019-05-30T00:18:23.566Z,12.58
2019-05-30T00:19:58.802Z,11.75
2019-05-30T00:21:33.886Z,14.58
2019-05-30T00:23:09.236Z,18.52
2019-05-30T00:24:44.532Z,11.90
2019-05-30T00:26:18.815Z,14.85
2019-05-30T00:27:53.620Z,12.75
2019-05-30T00:29:28.130Z,13.70
2019-05-30T00:31:03.013Z,13.98
2019-05-30T00:32:37.771Z,12.40
2019-05-30T00:34:12.573Z,11.28
2019-05-30T00:35:47.106Z,11.68
2019-05-30T00:37:22.036Z,11.53
2019-05-30T00:38:56.248Z,12.35
2019-05-30T00:40:31.139Z,10.78
2019-05-30T00:42:06.759Z,14.87
2019-05-30T00:43:42.162Z,15.03
2019-05-30T00:45:20.721Z,11.35
2019-05-30T00:46:53.180Z,11.20
2019-05-30T00:48:29.675Z,14.15
2019-05-30T00:50:06.797Z,11.73
2019-05-30T00:51:40.972Z,12.23
2019-05-30T00:53:15.812Z,11.70
2019-05-30T00:54:50.294Z,12.40
2019-05-30T00:56:25.140Z,12.78
2019-05-30T00:58:00.544Z,11.43
2019-05-30T00:59:36.748Z,12.10
2019-05-30T01:01:11.223Z,13.20
2019-05-30T01:02:46.085Z,14.53
2019-05-30T01:04:20.592Z,13.53
2019-05-30T01:05:58.706Z,14.58
2019-05-30T01:07:33.400Z,16.73
2019-05-30T01:09:08.370Z,15.00
2019-05-30T01:10:42.588Z,14.43
2019-05-30T01:12:17.392Z,11.70
2019-05-30T01:13:51.800Z,13.53
2019-05-30T01:15:26.649Z,14.07
2019-05-30T01:17:03.232Z,13.08
2019-05-30T01:18:38.007Z,16.12
2019-05-30T01:20:13.409Z,17.65
2019-05-30T01:21:48.292Z,14.80
2019-05-30T01:23:23.592Z,13.93
2019-05-30T01:24:59.163Z,16.60
2019-05-30T01:26:33.836Z,14.90
2019-05-30T01:28:08.636Z,14.58
2019-05-30T01:29:42.873Z,12.33
2019-05-30T01:31:17.712Z,11.45
2019-05-30T01:32:52.343Z,13.30
2019-05-30T01:34:27.692Z,13.93
2019-05-30T01:36:02.146Z,11.70
2019-05-30T01:37:36.950Z,11.43
2019-05-30T01:39:11.588Z,14.53
2019-05-30T01:40:46.400Z,17.40
2019-05-30T01:42:22.412Z,17.40
2019-05-30T01:43:57.740Z,14.58
2019-05-30T01:45:32.304Z,13.20
2019-05-30T01:47:08.293Z,13.25
2019-05-30T01:48:42.844Z,17.25
2019-05-30T01:50:17.684Z,13.30
2019-05-30T01:51:52.708Z,13.00
2019-05-30T01:53:27.560Z,14.65
2019-05-30T01:55:02.773Z,13.32
2019-05-30T01:56:37.702Z,14.47
2019-05-30T01:58:12.045Z,18.32
2019-05-30T01:59:46.916Z,15.88
2019-05-30T02:01:25.223Z,16.40
2019-05-30T02:02:58.747Z,15.95
2019-05-30T02:04:33.664Z,14.33
2019-05-30T02:06:10.030Z,18.42
2019-05-30T02:07:44.258Z,14.58
2019-05-30T02:09:19.073Z,15.72
2019-05-30T02:10:53.677Z,17.87
2019-05-30T02:12:28.526Z,17.15
2019-05-30T02:14:03.575Z,17.60
2019-05-30T02:15:38.681Z,16.30
2019-05-30T02:17:13.277Z,18.10
2019-05-30T02:18:48.131Z,14.05
2019-05-30T02:20:23.470Z,14.80
2019-05-30T02:21:59.624Z,14.68
2019-05-30T02:23:34.900Z,13.45
2019-05-30T02:25:10.382Z,16.07
2019-05-30T02:26:44.707Z,14.63
2019-05-30T02:28:19.497Z,17.73
2019-05-30T02:29:54.208Z,15.55
2019-05-30T02:31:38.997Z,14.28
2019-05-30T02:33:05.282Z,16.95
2019-05-30T02:34:41.362Z,14.87
2019-05-30T02:36:15.965Z,15.90
2019-05-30T02:37:50.765Z,14.65
2019-05-30T02:39:25.721Z,15.15
2019-05-30T02:41:01.811Z,16.55
2019-05-30T02:42:37.521Z,13.03
2019-05-30T02:44:12.609Z,14.55
2019-05-30T02:45:47.289Z,16.87
2019-05-30T02:47:22.705Z,15.63
2019-05-30T02:48:59.602Z,13.28
2019-05-30T02:50:33.753Z,16.37
2019-05-30T02:52:08.637Z,14.78
2019-05-30T02:53:43.681Z,15.58
2019-05-30T02:55:18.378Z,17.07
2019-05-30T02:56:53.188Z,15.50
2019-05-30T02:58:27.413Z,18.85
2019-05-30T03:00:04.608Z,16.93
2019-05-30T03:01:58.374Z,15.40
2019-05-30T03:03:15.043Z,17.50
2019-05-30T03:04:49.380Z,20.12
2019-05-30T03:06:24.202Z,16.15
2019-05-30T03:07:59.180Z,15.75
2019-05-30T03:09:34.006Z,17.50
2019-05-30T03:11:10.817Z,15.95
2019-05-30T03:12:45.903Z,14.83
2019-05-30T03:14:20.437Z,14.20
2019-05-30T03:15:55.288Z,16.07
2019-05-30T03:17:29.507Z,13.25
2019-05-30T03:19:05.941Z,15.35
2019-05-30T03:20:40.631Z,13.62
2019-05-30T03:22:15.441Z,12.80
2019-05-30T03:23:49.674Z,13.75
2019-05-30T03:25:24.912Z,15.65
2019-05-30T03:26:59.322Z,19.15
2019-05-30T03:28:34.149Z,19.80
2019-05-30T03:30:18.229Z,14.90
2019-05-30T03:31:47.164Z,18.00
2019-05-30T03:33:38.203Z,21.37
2019-05-30T03:34:58.159Z,16.97
2019-05-30T03:36:32.376Z,15.95
2019-05-30T03:38:08.691Z,17.10
2019-05-30T03:39:43.621Z,18.05
2019-05-30T03:41:18.756Z,16.82
2019-05-30T03:42:52.985Z,16.97
2019-05-30T03:44:27.829Z,17.73
2019-05-30T03:46:06.065Z,21.85
2019-05-30T03:47:44.417Z,15.45
2019-05-30T03:49:21.577Z,17.25
2019-05-30T03:50:59.510Z,16.27
2019-05-30T03:52:33.889Z,17.65
2019-05-30T03:54:09.948Z,14.47
2019-05-30T03:55:48.105Z,13.78
2019-05-30T03:57:37.392Z,15.13
2019-05-30T03:59:23.774Z,18.65
2019-05-30T04:01:04.053Z,16.77
2019-05-30T04:02:56.123Z,18.05
2019-05-30T04:04:23.913Z,11.60
2019-05-30T04:06:01.088Z,17.48
2019-05-30T04:07:38.852Z,15.58
2019-05-30T04:09:21.982Z,12.18
2019-05-30T04:10:55.392Z,13.00
2019-05-30T04:12:41.637Z,12.60
2019-05-30T04:14:19.699Z,12.90
2019-05-30T04:15:53.900Z,13.48
2019-05-30T04:17:28.693Z,11.97
2019-05-30T04:19:02.905Z,16.55
2019-05-30T04:20:37.958Z,11.68
2019-05-30T04:22:13.482Z,10.15
2019-05-30T04:23:48.641Z,12.73
2019-05-30T04:25:22.862Z,16.77
2019-05-30T04:26:57.874Z,10.80
2019-05-30T04:28:32.077Z,14.18
2019-05-30T04:30:09.855Z,13.58
2019-05-30T04:31:44.265Z,12.43
2019-05-30T04:33:31.644Z,10.58
2019-05-30T04:34:55.136Z,12.10
2019-05-30T04:36:29.938Z,12.47
2019-05-30T04:38:04.258Z,9.08
2019-05-30T04:39:39.317Z,11.35
2019-05-30T04:41:15.708Z,12.95
2019-05-30T04:42:50.107Z,10.58
2019-05-30T04:44:24.397Z,10.05
2019-05-30T04:45:59.641Z,9.28
2019-05-30T04:47:33.973Z,8.55
2019-05-30T04:49:10.127Z,11.00
2019-05-30T04:50:44.640Z,11.30
2019-05-30T04:52:23.643Z,10.72
2019-05-30T04:53:55.446Z,8.70
2019-05-30T04:55:30.242Z,7.92
2019-05-30T04:57:04.889Z,8.40
2019-05-30T04:58:42.241Z,7.67
2019-05-30T05:00:17.132Z,9.73
2019-05-30T05:01:52.279Z,10.10
2019-05-30T05:03:44.087Z,7.72
2019-05-30T05:05:03.355Z,9.45
2019-05-30T05:06:37.537Z,9.98
2019-05-30T05:08:13.656Z,6.53
2019-05-30T05:09:47.985Z,10.63
2019-05-30T05:11:25.250Z,6.37
2019-05-30T05:12:59.196Z,9.18
2019-05-30T05:14:33.989Z,15.40
2019-05-30T05:16:23.155Z,8.00
2019-05-30T05:17:45.004Z,9.28
2019-05-30T05:19:19.595Z,9.25
2019-05-30T05:20:54.804Z,7.97
2019-05-30T05:22:30.220Z,11.30
2019-05-30T05:24:05.322Z,7.40
2019-05-30T05:25:39.564Z,7.03
2019-05-30T05:27:15.450Z,5.85
2019-05-30T05:28:50.063Z,8.13
2019-05-30T05:30:25.036Z,7.92
2019-05-30T05:31:59.280Z,6.67
2019-05-30T05:33:34.086Z,33.50
2019-05-30T05:35:09.263Z,10.13
2019-05-30T05:36:44.314Z,12.63
2019-05-30T05:38:18.553Z,12.13
2019-05-30T05:39:53.347Z,9.40
2019-05-30T05:41:28.647Z,6.55
2019-05-30T05:43:04.012Z,7.97
2019-05-30T05:44:38.660Z,11.40
2019-05-30T05:46:13.461Z,7.87
2019-05-30T05:47:47.742Z,8.00
2019-05-30T05:49:22.677Z,7.03
2019-05-30T05:50:56.936Z,7.75
2019-05-30T05:52:31.746Z,7.35
2019-05-30T05:54:05.948Z,8.90
2019-05-30T05:55:41.165Z,6.20
2019-05-30T05:57:16.665Z,8.63
2019-05-30T05:58:51.811Z,8.83
2019-05-30T06:00:26.322Z,8.05
2019-05-30T06:02:01.590Z,6.53
2019-05-30T06:03:35.789Z,5.45
2019-05-30T06:05:10.631Z,5.42
2019-05-30T06:06:44.798Z,6.45
2019-05-30T06:08:19.944Z,8.58
2019-05-30T06:09:54.204Z,5.80
2019-05-30T06:11:29.069Z,7.28
2019-05-30T06:13:03.322Z,7.22
2019-05-30T06:14:38.320Z,6.60
2019-05-30T06:16:12.828Z,5.37
2019-05-30T06:17:47.707Z,10.98
2019-05-30T06:19:23.110Z,6.30
2019-05-30T06:20:58.529Z,8.00
2019-05-30T06:22:32.736Z,7.28
2019-05-30T06:24:07.568Z,7.00
2019-05-30T06:25:41.776Z,8.65
2019-05-30T06:27:17.724Z,6.12
2019-05-30T06:28:52.313Z,5.55
2019-05-30T06:30:28.572Z,9.15
2019-05-30T06:32:03.256Z,7.62
2019-05-30T06:33:38.346Z,7.20
2019-05-30T06:35:12.995Z,6.90
2019-05-30T06:36:47.788Z,6.55
2019-05-30T06:38:23.081Z,7.03
2019-05-30T06:39:58.157Z,6.85
2019-05-30T06:41:32.393Z,6.05
2019-05-30T06:43:07.240Z,11.03
2019-05-30T06:44:41.441Z,7.47
2019-05-30T06:46:16.519Z,7.35
2019-05-30T06:47:50.924Z,7.72
2019-05-30T06:49:26.798Z,8.05
2019-05-30T06:51:01.537Z,5.40
2019-05-30T06:52:36.532Z,12.88
2019-05-30T06:54:10.741Z,4.20
2019-05-30T06:55:45.574Z,5.78
2019-05-30T06:57:21.095Z,3.42
2019-05-30T06:58:56.430Z,7.37
2019-05-30T07:00:32.867Z,4.10
2019-05-30T07:02:07.855Z,5.97
2019-05-30T07:03:42.622Z,5.97
2019-05-30T07:05:18.326Z,8.28
2019-05-30T07:06:53.021Z,3.40
2019-05-30T07:08:28.872Z,3.72
2019-05-30T07:10:05.058Z,6.17
2019-05-30T07:11:40.035Z,3.42
2019-05-30T07:13:14.244Z,3.85
2019-05-30T07:14:49.081Z,5.03
2019-05-30T07:16:23.432Z,5.65
2019-05-30T07:17:58.522Z,6.17
2019-05-30T07:19:33.675Z,6.10
2019-05-30T07:21:08.571Z,3.22
2019-05-30T07:22:42.802Z,5.00
2019-05-30T07:24:17.897Z,4.85
2019-05-30T07:25:52.111Z,3.72
2019-05-30T07:27:27.830Z,5.37
2019-05-30T07:29:02.579Z,4.50
2019-05-30T07:30:37.604Z,13.20
2019-05-30T07:32:13.484Z,6.67
2019-05-30T07:33:48.288Z,4.87
2019-05-30T07:35:23.828Z,3.33
2019-05-30T07:36:59.246Z,5.37
2019-05-30T07:38:34.633Z,3.25
2019-05-30T07:40:10.736Z,6.72
2019-05-30T07:41:44.947Z,5.10
2019-05-30T07:43:19.981Z,5.50
2019-05-30T07:44:54.192Z,6.42
2019-05-30T07:46:29.016Z,3.10
2019-05-30T07:48:03.224Z,4.33
2019-05-30T07:49:38.716Z,4.10
2019-05-30T07:51:13.344Z,5.25
2019-05-30T07:52:48.188Z,5.72
2019-05-30T07:54:24.032Z,4.50
2019-05-30T07:55:59.176Z,3.85
2019-05-30T07:57:34.400Z,3.77
2019-05-30T07:59:09.480Z,1.92
2019-05-30T08:00:43.688Z,2.67
2019-05-30T08:02:18.715Z,2.20
2019-05-30T08:03:52.996Z,1.50
2019-05-30T08:05:28.791Z,4.92
2019-05-30T08:07:03.002Z,1.85
2019-05-30T08:08:38.183Z,0.70
2019-05-30T08:10:13.465Z,1.42
2019-05-30T08:11:48.319Z,1.27
2019-05-30T08:13:22.993Z,2.98
2019-05-30T08:14:58.129Z,0.60
2019-05-30T08:16:33.303Z,1.05
2019-05-30T08:18:08.285Z,1.17
2019-05-30T08:19:42.524Z,1.35
2019-05-30T08:21:17.876Z,1.22
2019-05-30T08:22:52.065Z,0.57
2019-05-30T08:24:28.075Z,0.65
2019-05-30T08:26:02.388Z,2.77
2019-05-30T08:27:38.519Z,1.62
2019-05-30T08:29:14.545Z,1.22
2019-05-30T08:30:50.832Z,1.92
2019-05-30T08:32:25.041Z,1.42
2019-05-30T08:33:59.937Z,1.60
2019-05-30T08:35:43.549Z,3.67
2019-05-30T08:37:10.900Z,0.72
2019-05-30T08:38:48.003Z,0.90
2019-05-30T08:40:21.993Z,5.83
2019-05-30T08:41:56.269Z,15.23
2019-05-30T08:43:31.294Z,4.53
2019-05-30T08:45:09.947Z,13.15
2019-05-30T08:46:44.571Z,7.22
2019-05-30T08:48:18.769Z,5.65
2019-05-30T08:49:53.562Z,3.27
2019-05-30T08:51:27.801Z,2.90
2019-05-30T08:53:02.942Z,2.08
2019-05-30T08:54:38.421Z,43.38
2019-05-30T08:56:13.572Z,1.22
2019-05-30T08:57:47.773Z,1.40
2019-05-30T08:59:22.781Z,1.05
2019-05-30T09:00:56.986Z,1.32
2019-05-30T09:02:31.806Z,1.47
2019-05-30T09:04:06.000Z,1.37
2019-05-30T09:05:58.225Z,1.15
2019-05-30T09:07:16.812Z,2.80
2019-05-30T09:08:51.643Z,1.20
2019-05-30T09:10:25.944Z,2.42
2019-05-30T09:12:00.909Z,2.72
2019-05-30T09:13:35.991Z,1.30
2019-05-30T09:15:12.977Z,1.12
2019-05-30T09:16:48.273Z,1.87
2019-05-30T09:18:24.915Z,4.95
2019-05-30T09:19:59.121Z,5.30
2019-05-30T09:21:33.941Z,0.93
2019-05-30T09:23:08.459Z,3.87
2019-05-30T09:24:43.996Z,3.55
2019-05-30T09:26:18.288Z,2.52
2019-05-30T09:27:53.120Z,3.35
2019-05-30T09:29:27.328Z,3.27
2019-05-30T09:31:02.296Z,2.50
2019-05-30T09:32:36.502Z,2.15
2019-05-30T09:34:12.159Z,5.05
2019-05-30T09:35:47.061Z,4.85
2019-05-30T09:37:22.485Z,0.82
2019-05-30T09:38:57.084Z,3.65
2019-05-30T09:40:34.658Z,3.95
2019-05-30T09:42:08.864Z,5.92
2019-05-30T09:43:44.749Z,2.50
2019-05-30T09:45:20.230Z,2.58
2019-05-30T09:46:55.064Z,3.55
2019-05-30T09:48:29.760Z,0.80
2019-05-30T09:50:09.361Z,6.78
2019-05-30T09:51:44.934Z,2.17
2019-05-30T09:53:20.108Z,1.40
2019-05-30T09:54:54.319Z,1.00
2019-05-30T09:56:29.370Z,1.17
2019-05-30T09:58:03.573Z,3.52
2019-05-30T09:59:38.433Z,2.42
2019-05-30T10:01:12.673Z,1.20
2019-05-30T10:02:48.643Z,1.57
2019-05-30T10:04:23.082Z,2.90
2019-05-30T10:05:57.869Z,1.07
2019-05-30T10:07:32.099Z,2.30
2019-05-30T10:09:09.907Z,3.27
2019-05-30T10:10:45.650Z,2.35
2019-05-30T10:12:20.740Z,2.08
2019-05-30T10:13:54.961Z,3.65
2019-05-30T10:15:30.004Z,2.80
2019-05-30T10:17:04.265Z,34.27
2019-05-30T10:18:39.102Z,17.50
2019-05-30T10:20:13.718Z,54.53
2019-05-30T10:21:49.018Z,34.40
2019-05-30T10:23:23.314Z,4.28
2019-05-30T10:24:58.161Z,2.02
2019-05-30T10:26:32.368Z,1.95
2019-05-30T10:28:07.359Z,6.70
2019-05-30T10:29:41.567Z,2.92
2019-05-30T10:31:16.397Z,1.50
2019-05-30T10:32:51.876Z,4.90
2019-05-30T10:34:27.171Z,8.35
2019-05-30T10:36:01.374Z,2.17
2019-05-30T10:37:36.204Z,4.35
2019-05-30T10:39:10.425Z,3.95
2019-05-30T10:40:47.425Z,63.35
2019-05-30T10:42:22.113Z,2.05
2019-05-30T10:43:57.289Z,1.50
2019-05-30T10:45:31.657Z,14.28
2019-05-30T10:47:06.881Z,7.47
2019-05-30T10:48:41.190Z,2.55
2019-05-30T10:50:16.016Z,1.60
2019-05-30T10:51:51.481Z,1.10
2019-05-30T10:53:26.778Z,2.65
2019-05-30T10:55:00.988Z,3.37
2019-05-30T10:56:36.156Z,5.22
2019-05-30T10:58:10.435Z,5.83
2019-05-30T10:59:46.154Z,1.90
2019-05-30T11:01:21.671Z,3.37
2019-05-30T11:02:57.176Z,2.10
2019-05-30T11:04:31.741Z,5.72
2019-05-30T11:06:23.799Z,3.00
2019-05-30T11:08:07.225Z,4.03
2019-05-30T11:09:44.937Z,4.65
2019-05-30T11:11:19.140Z,3.72
2019-05-30T11:13:00.178Z,2.67
2019-05-30T11:14:30.000Z,2.62
2019-05-30T11:16:04.867Z,3.50
2019-05-30T11:17:39.119Z,5.15
2019-05-30T11:19:14.161Z,2.90
2019-05-30T11:20:48.382Z,5.53
2019-05-30T11:22:23.175Z,1.32
2019-05-30T11:23:58.374Z,4.05
2019-05-30T11:25:34.229Z,4.60
2019-05-30T11:27:08.449Z,1.60
2019-05-30T11:28:43.237Z,4.75
2019-05-30T11:30:18.289Z,3.47
2019-05-30T11:31:54.861Z,1.55
2019-05-30T11:33:29.352Z,4.33
2019-05-30T11:35:06.733Z,1.50
2019-05-30T11:36:41.080Z,4.87
2019-05-30T11:38:16.236Z,1.70
2019-05-30T11:39:51.110Z,1.20
2019-05-30T11:41:26.021Z,5.55
2019-05-30T11:43:00.682Z,2.02
2019-05-30T11:44:35.626Z,3.55
2019-05-30T11:46:09.877Z,4.12
2019-05-30T11:47:44.685Z,3.05
2019-05-30T11:49:18.877Z,3.33
2019-05-30T11:50:55.706Z,5.22
2019-05-30T11:52:30.311Z,3.85
2019-05-30T11:54:05.097Z,3.85
2019-05-30T11:55:39.306Z,3.47
2019-05-30T11:57:14.205Z,2.60
2019-05-30T11:58:48.445Z,4.08
2019-05-30T12:00:24.600Z,8.98
2019-05-30T12:01:58.914Z,8.23
2019-05-30T12:03:33.913Z,14.23
2019-05-30T12:05:09.020Z,5.20
2019-05-30T12:06:43.824Z,4.53
2019-05-30T12:08:18.029Z,1.32
2019-05-30T12:09:53.204Z,1.37
2019-05-30T12:11:27.445Z,3.47
2019-05-30T12:13:02.238Z,5.28
2019-05-30T12:14:36.445Z,8.05
2019-05-30T12:16:11.568Z,6.05
2019-05-30T12:17:45.813Z,2.25
2019-05-30T12:19:20.673Z,7.35
2019-05-30T12:20:57.717Z,3.00
2019-05-30T12:22:32.892Z,71.77
2019-05-30T12:24:07.168Z,102.10
2019-05-30T12:25:42.610Z,54.85
2019-05-30T12:27:16.812Z,3.65
2019-05-30T12:28:52.049Z,2.15
2019-05-30T12:30:26.722Z,2.15
2019-05-30T12:32:02.225Z,2.65
2019-05-30T12:33:37.426Z,53.48
2019-05-30T12:35:12.729Z,17.20
2019-05-30T12:36:46.956Z,6.47
2019-05-30T12:38:21.843Z,22.75
2019-05-30T12:39:56.540Z,4.92
2019-05-30T12:41:31.910Z,7.05
2019-05-30T12:43:06.117Z,1.27
2019-05-30T12:44:40.937Z,1.17
2019-05-30T12:46:15.144Z,2.08
2019-05-30T12:47:50.178Z,7.45
2019-05-30T12:49:24.397Z,3.12
2019-05-30T12:50:59.389Z,2.52
2019-05-30T12:52:33.700Z,1.70
2019-05-30T12:54:08.753Z,2.75
2019-05-30T12:55:43.560Z,5.05
2019-05-30T12:57:18.352Z,2.92
2019-05-30T12:58:52.594Z,1.10
2019-05-30T13:00:30.520Z,2.72
2019-05-30T13:02:04.704Z,1.12
2019-05-30T13:03:39.496Z,3.83
2019-05-30T13:05:13.741Z,5.30
2019-05-30T13:06:49.492Z,2.92
2019-05-30T13:08:23.706Z,2.00
2019-05-30T13:09:59.165Z,1.60
2019-05-30T13:11:33.444Z,3.60
2019-05-30T13:13:09.791Z,3.65
2019-05-30T13:14:43.992Z,3.02
2019-05-30T13:16:18.785Z,2.15
2019-05-30T13:17:53.053Z,1.70
2019-05-30T13:19:28.181Z,2.52
2019-05-30T13:21:02.426Z,2.30
2019-05-30T13:22:37.212Z,5.20
2019-05-30T13:24:11.418Z,1.20
2019-05-30T13:25:46.549Z,1.50
2019-05-30T13:27:20.752Z,5.47
2019-05-30T13:28:56.010Z,2.87
2019-05-30T13:30:30.367Z,2.47
2019-05-30T13:32:06.712Z,1.77
2019-05-30T13:33:42.702Z,1.30
2019-05-30T13:35:17.990Z,5.75
2019-05-30T13:36:52.196Z,4.00
2019-05-30T13:38:27.149Z,1.12
2019-05-30T13:40:01.475Z,1.42
2019-05-30T13:41:36.684Z,1.85
2019-05-30T13:43:10.930Z,2.70
2019-05-30T13:44:45.828Z,3.52
2019-05-30T13:46:20.032Z,1.72
2019-05-30T13:47:54.822Z,2.85
2019-05-30T13:49:29.168Z,3.62
2019-05-30T13:51:04.836Z,1.25
2019-05-30T13:52:39.334Z,2.02
2019-05-30T13:54:14.129Z,2.45
2019-05-30T13:55:48.364Z,1.10
2019-05-30T13:57:23.408Z,1.60
2019-05-30T13:58:57.652Z,2.25
2019-05-30T14:00:32.589Z,1.32
2019-05-30T14:02:08.205Z,1.62
2019-05-30T14:03:43.329Z,2.47
2019-05-30T14:05:17.828Z,2.27
2019-05-30T14:06:52.656Z,2.12
2019-05-30T14:08:40.805Z,3.37
2019-05-30T14:10:04.306Z,3.65
2019-05-30T14:11:38.645Z,2.62
2019-05-30T14:13:13.472Z,2.20
2019-05-30T14:14:47.680Z,1.98
2019-05-30T14:16:22.721Z,1.20
2019-05-30T14:17:58.804Z,1.42
2019-05-30T14:19:33.600Z,3.40
2019-05-30T14:21:07.807Z,1.25
2019-05-30T14:22:42.844Z,1.55
2019-05-30T14:24:17.077Z,2.65
2019-05-30T14:25:51.869Z,2.45
2019-05-30T14:27:26.069Z,2.12
2019-05-30T14:29:02.267Z,2.25
2019-05-30T14:30:36.885Z,2.85
2019-05-30T14:32:12.024Z,2.55
2019-05-30T14:33:46.421Z,6.53
2019-05-30T14:35:21.450Z,1.75
2019-05-30T14:36:55.658Z,3.22
2019-05-30T14:38:30.453Z,1.75
2019-05-30T14:40:11.017Z,2.45
2019-05-30T14:41:47.872Z,1.75
2019-05-30T14:43:22.123Z,3.15
2019-05-30T14:44:56.911Z,2.55
2019-05-30T14:46:31.172Z,3.55
2019-05-30T14:48:08.480Z,2.80
2019-05-30T14:49:43.112Z,2.50
2019-05-30T14:51:17.865Z,2.08
2019-05-30T14:52:52.124Z,3.33
2019-05-30T14:54:27.488Z,2.55
2019-05-30T14:56:01.696Z,2.65
2019-05-30T14:57:36.488Z,3.60
2019-05-30T14:59:11.103Z,3.42
2019-05-30T15:00:46.261Z,7.33
2019-05-30T15:02:20.468Z,4.55
2019-05-30T15:03:55.300Z,3.67
2019-05-30T15:05:29.508Z,4.12
2019-05-30T15:07:05.294Z,4.70
2019-05-30T15:08:39.648Z,2.87
2019-05-30T15:10:15.055Z,5.10
2019-05-30T15:11:49.254Z,4.15
2019-05-30T15:13:24.339Z,5.28
2019-05-30T15:14:58.583Z,2.90
2019-05-30T15:16:33.445Z,2.25
2019-05-30T15:18:07.657Z,1.60
2019-05-30T15:19:42.911Z,4.17
2019-05-30T15:21:17.122Z,5.25
2019-05-30T15:22:51.908Z,2.52
2019-05-30T15:24:26.109Z,2.37
2019-05-30T15:26:01.284Z,2.65
2019-05-30T15:27:35.596Z,3.92
2019-05-30T15:29:10.385Z,1.77
2019-05-30T15:30:44.586Z,3.17
2019-05-30T15:32:19.750Z,1.57
2019-05-30T15:33:53.996Z,2.85
2019-05-30T15:35:29.388Z,3.25
2019-05-30T15:37:03.588Z,2.05
2019-05-30T15:38:38.637Z,3.22
2019-05-30T15:40:13.345Z,4.58
2019-05-30T15:41:48.219Z,2.27
2019-05-30T15:43:22.655Z,4.15
2019-05-30T15:44:57.833Z,4.40
2019-05-30T15:46:32.055Z,2.33
2019-05-30T15:48:08.156Z,5.10
2019-05-30T15:49:42.475Z,4.40
2019-05-30T15:51:18.691Z,2.15
2019-05-30T15:52:53.032Z,3.67
2019-05-30T15:54:27.820Z,2.25
2019-05-30T15:56:02.100Z,4.50
2019-05-30T15:57:37.331Z,2.65
2019-05-30T15:59:11.679Z,2.08
2019-05-30T16:00:46.447Z,3.22
2019-05-30T16:02:20.734Z,3.42
2019-05-30T16:03:55.671Z,2.37
2019-05-30T16:05:30.025Z,2.47
2019-05-30T16:07:04.822Z,3.55
2019-05-30T16:08:39.105Z,3.22
2019-05-30T16:10:14.922Z,4.60
2019-05-30T16:11:49.612Z,3.22
2019-05-30T16:13:24.400Z,2.22
2019-05-30T16:14:58.606Z,1.80
2019-05-30T16:16:39.803Z,2.95
2019-05-30T16:18:09.615Z,2.08
2019-05-30T16:19:44.879Z,3.60
2019-05-30T16:21:20.207Z,2.42
2019-05-30T16:22:55.128Z,2.30
2019-05-30T16:24:29.596Z,2.27
2019-05-30T16:26:04.536Z,2.42
2019-05-30T16:27:38.865Z,3.85
2019-05-30T16:29:13.721Z,1.77
2019-05-30T16:30:48.154Z,2.10
2019-05-30T16:32:22.955Z,2.95
2019-05-30T16:33:57.219Z,3.52
2019-05-30T16:35:32.027Z,3.50
2019-05-30T16:37:06.572Z,3.50
2019-05-30T16:38:41.361Z,2.33
2019-05-30T16:40:16.450Z,3.95
2019-05-30T16:41:51.388Z,4.37
2019-05-30T16:43:26.613Z,3.17
2019-05-30T16:45:01.548Z,6.60
2019-05-30T16:46:35.805Z,3.85
2019-05-30T16:48:10.622Z,2.62
2019-05-30T16:49:45.049Z,5.50
2019-05-30T16:51:21.077Z,4.08
2019-05-30T16:52:55.565Z,4.05
2019-05-30T16:54:30.411Z,3.10
2019-05-30T16:56:05.077Z,1.90
2019-05-30T16:57:39.867Z,4.95
2019-05-30T16:59:14.509Z,2.25
2019-05-30T17:00:49.586Z,3.27
2019-05-30T17:02:24.148Z,5.35
2019-05-30T17:03:58.945Z,6.08
2019-05-30T17:05:34.514Z,3.10
2019-05-30T17:07:09.613Z,4.60
2019-05-30T17:08:44.153Z,6.67
2019-05-30T17:10:27.494Z,3.77
2019-05-30T17:11:54.904Z,4.15
2019-05-30T17:13:31.289Z,3.60
2019-05-30T17:15:10.315Z,5.47
2019-05-30T17:16:46.494Z,2.95
2019-05-30T17:18:22.430Z,2.58
2019-05-30T17:19:57.270Z,4.55
2019-05-30T17:21:31.726Z,5.50
2019-05-30T17:23:06.520Z,3.40
2019-05-30T17:24:40.740Z,2.17
2019-05-30T17:26:15.525Z,4.20
2019-05-30T17:27:50.123Z,3.15
2019-05-30T17:29:25.733Z,4.58
2019-05-30T17:31:00.248Z,2.52
2019-05-30T17:32:35.051Z,4.03
2019-05-30T17:34:09.722Z,3.83
2019-05-30T17:35:45.020Z,2.40
2019-05-30T17:37:20.269Z,3.52
2019-05-30T17:38:55.155Z,5.28
2019-05-30T17:40:44.272Z,2.95
2019-05-30T17:42:06.061Z,6.00
2019-05-30T17:43:40.319Z,5.80
2019-05-30T17:45:16.608Z,6.30
2019-05-30T17:46:51.040Z,4.03
2019-05-30T17:48:25.909Z,3.77
2019-05-30T17:50:00.143Z,3.35
2019-05-30T17:51:34.938Z,6.78
2019-05-30T17:53:09.438Z,5.35
2019-05-30T17:54:44.270Z,4.20
2019-05-30T17:56:19.781Z,5.58
2019-05-30T17:57:54.876Z,5.33
2019-05-30T17:59:30.396Z,5.72
2019-05-30T18:01:05.525Z,5.83
2019-05-30T18:02:39.817Z,7.65
2019-05-30T18:04:14.612Z,4.92
2019-05-30T18:05:49.050Z,4.45
2019-05-30T18:07:24.921Z,3.77
2019-05-30T18:08:59.297Z,7.80
2019-05-30T18:10:34.089Z,12.68
2019-05-30T18:12:08.651Z,11.18
2019-05-30T18:13:43.556Z,13.98
2019-05-30T18:15:18.349Z,10.50
2019-05-30T18:16:53.222Z,12.20
2019-05-30T18:18:27.627Z,6.10
2019-05-30T18:20:02.472Z,5.37
2019-05-30T18:21:36.673Z,4.53
2019-05-30T18:23:11.318Z,6.10
2019-05-30T18:24:45.812Z,6.00
2019-05-30T18:26:21.467Z,4.67
2019-05-30T18:27:55.929Z,3.90
2019-05-30T18:29:33.180Z,3.75
2019-05-30T18:31:07.949Z,6.50
2019-05-30T18:32:42.488Z,5.33
2019-05-30T18:34:18.998Z,5.78
2019-05-30T18:35:53.892Z,7.28
2019-05-30T18:37:28.896Z,3.70
2019-05-30T18:39:04.458Z,7.12
2019-05-30T18:40:38.968Z,6.53
2019-05-30T18:42:13.864Z,7.78
2019-05-30T18:43:48.385Z,7.12
2019-05-30T18:45:26.937Z,6.20
2019-05-30T18:47:01.228Z,6.15
2019-05-30T18:48:36.058Z,3.92
2019-05-30T18:50:10.643Z,5.17
2019-05-30T18:51:45.473Z,4.95
2019-05-30T18:53:19.749Z,4.20
2019-05-30T18:54:54.857Z,10.05
2019-05-30T18:56:29.313Z,3.65
2019-05-30T18:58:07.316Z,4.20
2019-05-30T18:59:41.577Z,6.47
2019-05-30T19:01:16.376Z,6.33
2019-05-30T19:02:50.857Z,4.47
2019-05-30T19:04:25.721Z,5.12
2019-05-30T19:05:59.930Z,7.83
2019-05-30T19:07:34.797Z,6.97
2019-05-30T19:09:09.444Z,5.42
2019-05-30T19:10:44.226Z,5.58
2019-05-30T19:12:18.432Z,6.85
2019-05-30T19:13:53.226Z,8.23
2019-05-30T19:15:30.008Z,5.40
2019-05-30T19:17:04.500Z,4.97
2019-05-30T19:18:38.720Z,5.55
2019-05-30T19:20:15.071Z,10.60
2019-05-30T19:21:49.556Z,11.30
2019-05-30T19:23:24.421Z,4.95
2019-05-30T19:24:58.621Z,6.55
2019-05-30T19:26:34.704Z,9.40
2019-05-30T19:28:09.464Z,8.30
2019-05-30T19:29:44.260Z,5.00
2019-05-30T19:31:18.466Z,6.70
2019-05-30T19:32:53.258Z,4.42
2019-05-30T19:34:28.553Z,7.78
2019-05-30T19:36:04.006Z,8.05
2019-05-30T19:37:38.208Z,5.15
2019-05-30T19:39:13.002Z,7.05
2019-05-30T19:40:47.638Z,6.85
2019-05-30T19:42:22.628Z,8.43
2019-05-30T19:43:57.278Z,8.48
2019-05-30T19:45:32.107Z,5.15
2019-05-30T19:47:06.522Z,6.95
2019-05-30T19:48:41.348Z,5.25
2019-05-30T19:50:16.465Z,5.60
2019-05-30T19:51:51.284Z,5.30
2019-05-30T19:53:25.815Z,7.05
2019-05-30T19:55:00.604Z,6.20
2019-05-30T19:56:37.384Z,5.12
2019-05-30T19:58:11.588Z,6.85
2019-05-30T19:59:46.140Z,6.08
2019-05-30T20:01:20.932Z,7.90
2019-05-30T20:02:55.156Z,7.17
2019-05-30T20:04:30.187Z,5.42
2019-05-30T20:06:04.502Z,8.98
2019-05-30T20:07:40.769Z,6.62
2019-05-30T20:09:15.021Z,5.95
2019-05-30T20:10:49.843Z,7.92
2019-05-30T20:12:24.609Z,11.83
2019-05-30T20:13:59.601Z,5.67
2019-05-30T20:15:33.810Z,6.28
2019-05-30T20:17:08.609Z,6.92
2019-05-30T20:18:43.079Z,9.90
2019-05-30T20:20:17.969Z,7.92
2019-05-30T20:21:52.185Z,7.28
2019-05-30T20:23:26.984Z,6.80
2019-05-30T20:25:01.552Z,8.83
2019-05-30T20:26:36.661Z,7.37
2019-05-30T20:28:10.944Z,10.28
2019-05-30T20:29:46.664Z,10.70
2019-05-30T20:31:21.495Z,11.60
2019-05-30T20:32:56.297Z,10.63
2019-05-30T20:34:30.506Z,9.50
2019-05-30T20:36:05.384Z,12.33
2019-05-30T20:37:40.785Z,12.98
2019-05-30T20:39:15.624Z,12.73
2019-05-30T20:40:49.836Z,8.65
2019-05-30T20:42:24.628Z,12.70
2019-05-30T20:43:59.227Z,8.53
2019-05-30T20:45:37.970Z,6.45
2019-05-30T20:47:10.025Z,11.65
2019-05-30T20:48:45.113Z,6.85
2019-05-30T20:50:20.156Z,9.10
2019-05-30T20:51:54.952Z,13.03
2019-05-30T20:53:29.157Z,7.80