createdAt,value
2018-05-29T00:01:34.271Z,89.30
2018-05-29T00:04:04.341Z,89.50
2018-05-29T00:06:34.073Z,89.40
2018-05-29T00:09:36.935Z,90.10
2018-05-29T00:12:06.875Z,90.00
2018-05-29T00:14:50.153Z,90.90
2018-05-29T00:17:20.975Z,91.30
2018-05-29T00:19:51.549Z,91.10
2018-05-29T00:22:20.905Z,91.50
2018-05-29T00:24:51.411Z,92.60
2018-05-29T00:27:22.867Z,92.90
2018-05-29T00:29:57.294Z,93.00
2018-05-29T00:32:35.065Z,93.60
2018-05-29T00:35:07.050Z,93.60
2018-05-29T00:37:38.455Z,94.10
2018-05-29T00:40:08.023Z,94.10
2018-05-29T00:42:42.806Z,94.70
2018-05-29T00:45:29.134Z,94.80
2018-05-29T00:48:16.092Z,95.20
2018-05-29T00:50:57.509Z,95.40
2018-05-29T00:53:59.365Z,95.40
2018-05-29T00:56:43.878Z,95.60
2018-05-29T00:59:16.330Z,96.30
2018-05-29T01:01:45.580Z,96.20
2018-05-29T01:04:29.291Z,96.50
2018-05-29T01:07:13.942Z,96.70
2018-05-29T01:09:43.941Z,96.70
2018-05-29T01:12:19.854Z,96.30
2018-05-29T01:15:07.698Z,96.30
2018-05-29T01:17:39.856Z,96.30
2018-05-29T01:20:10.087Z,96.40
2018-05-29T01:22:50.805Z,96.40
2018-05-29T01:25:34.518Z,96.60
2018-05-29T01:28:04.594Z,96.60
2018-05-29T01:30:45.664Z,96.80
2018-05-29T01:33:20.425Z,96.90
2018-05-29T01:35:57.741Z,97.10
2018-05-29T01:38:30.519Z,97.60
2018-05-29T01:41:01.048Z,97.90
2018-05-29T01:43:31.091Z,98.20
2018-05-29T01:46:00.232Z,98.60
2018-05-29T01:48:29.745Z,98.80
2018-05-29T01:51:06.851Z,98.80
2018-05-29T01:53:37.004Z,98.90
2018-05-29T01:56:06.209Z,99.10
2018-05-29T01:58:36.519Z,99.10
2018-05-29T02:01:05.701Z,99.00
2018-05-29T02:03:35.735Z,99.00
2018-05-29T02:06:05.533Z,99.00
2018-05-29T02:08:35.754Z,98.90
2018-05-29T02:11:05.544Z,98.80
2018-05-29T02:13:34.725Z,99.00
2018-05-29T02:16:05.809Z,99.00
2018-05-29T02:18:35.162Z,99.20
2018-05-29T02:21:04.857Z,99.60
2018-05-29T02:23:34.358Z,99.40
2018-05-29T02:26:05.700Z,99.60
2018-05-29T02:28:36.161Z,99.90
2018-05-29T02:31:05.885Z,99.90
2018-05-29T02:33:35.337Z,99.90
2018-05-29T02:36:06.705Z,99.90
2018-05-29T02:38:36.440Z,99.90
2018-05-29T02:41:06.360Z,99.90
2018-05-29T02:43:37.071Z,99.90
2018-05-29T02:46:07.148Z,99.90
2018-05-29T02:48:36.437Z,99.90
2018-05-29T02:51:05.950Z,99.90
2018-05-29T02:53:35.372Z,99.90
2018-05-29T02:56:06.126Z,99.90
2018-05-29T02:58:36.363Z,99.90
2018-05-29T03:01:06.535Z,99.90
2018-05-29T03:03:36.832Z,99.90
2018-05-29T03:06:07.030Z,99.90
2018-05-29T03:08:36.713Z,99.90
2018-05-29T03:11:24.886Z,99.90
2018-05-29T03:13:55.407Z,99.90
2018-05-29T03:16:26.859Z,99.90
2018-05-29T03:18:59.540Z,99.90
2018-05-29T03:21:42.644Z,99.90
2018-05-29T03:24:18.582Z,99.90
2018-05-29T03:26:50.522Z,99.90
2018-05-29T03:29:23.224Z,99.90
2018-05-29T03:31:55.413Z,99.90
2018-05-29T03:34:34.633Z,99.90
2018-05-29T03:37:14.718Z,99.90
2018-05-29T03:39:44.661Z,99.90
2018-05-29T03:42:14.112Z,99.90
2018-05-29T03:44:43.721Z,99.90
2018-05-29T03:47:15.010Z,99.90
2018-05-29T03:49:45.701Z,99.90
2018-05-29T03:52:16.135Z,99.90
2018-05-29T03:54:46.129Z,99.90
2018-05-29T03:57:15.750Z,99.90
2018-05-29T03:59:46.865Z,99.90
2018-05-29T04:02:16.146Z,99.90
2018-05-29T04:04:45.687Z,99.90
2018-05-29T04:07:20.443Z,99.90
2018-05-29T04:09:50.919Z,99.90
2018-05-29T04:12:24.782Z,99.90
2018-05-29T04:14:56.463Z,99.90
2018-05-29T04:17:26.376Z,99.90
2018-05-29T04:19:55.783Z,99.90
2018-05-29T04:22:55.537Z,99.90
2018-05-29T04:25:37.955Z,99.90
2018-05-29T04:28:11.840Z,99.90
2018-05-29T04:30:41.047Z,99.90
2018-05-29T04:33:10.791Z,99.90
2018-05-29T04:35:41.301Z,99.90
2018-05-29T04:38:11.289Z,99.90
2018-05-29T04:40:41.785Z,99.90
2018-05-29T04:43:11.774Z,99.90
2018-05-29T04:45:42.347Z,99.90
2018-05-29T04:48:11.576Z,99.90
2018-05-29T04:50:40.809Z,99.90
2018-05-29T04:53:10.018Z,99.90
2018-05-29T04:55:39.253Z,99.90
2018-05-29T04:58:08.510Z,99.90
2018-05-29T05:00:37.802Z,99.90
2018-05-29T05:03:09.333Z,99.90
2018-05-29T05:05:39.620Z,99.90
2018-05-29T05:08:09.040Z,99.90
2018-05-29T05:10:39.386Z,99.90
2018-05-29T05:13:08.990Z,99.90
2018-05-29T05:15:45.010Z,99.90
2018-05-29T05:18:22.093Z,99.90
2018-05-29T05:20:51.622Z,99.90
2018-05-29T05:23:20.967Z,99.50
2018-05-29T05:25:50.333Z,99.50
2018-05-29T05:28:20.151Z,99.10
2018-05-29T05:30:49.495Z,99.00
2018-05-29T05:33:18.769Z,98.30
2018-05-29T05:35:48.318Z,98.20
2018-05-29T05:38:17.724Z,97.20
2018-05-29T05:40:47.923Z,96.60
2018-05-29T05:43:18.375Z,94.90
2018-05-29T05:45:48.738Z,94.90
2018-05-29T05:48:18.279Z,94.50
2018-05-29T05:50:47.875Z,93.70
2018-05-29T05:53:18.205Z,92.80
2018-05-29T05:55:47.957Z,92.80
2018-05-29T05:58:17.255Z,92.50
2018-05-29T06:00:47.555Z,92.50
2018-05-29T06:03:17.566Z,92.40
2018-05-29T06:05:49.208Z,92.30
2018-05-29T06:08:24.262Z,91.60
2018-05-29T06:10:59.386Z,91.60
2018-05-29T06:13:29.671Z,91.60
2018-05-29T06:15:59.107Z,90.80
2018-05-29T06:18:29.377Z,82.50
2018-05-29T06:20:58.628Z,82.60
2018-05-29T06:23:28.533Z,73.60
2018-05-29T06:25:58.318Z,73.60
2018-05-29T06:28:27.856Z,69.90
2018-05-29T06:31:00.858Z,69.50
2018-05-29T06:34:33.540Z,67.00
2018-05-29T06:37:02.903Z,67.00
2018-05-29T06:39:32.263Z,61.50
2018-05-29T06:42:01.746Z,60.10
2018-05-29T06:44:31.902Z,57.70
2018-05-29T06:47:01.248Z,53.90
2018-05-29T06:49:37.788Z,52.50
2018-05-29T06:52:09.135Z,52.20
2018-05-29T06:54:49.144Z,55.40
2018-05-29T06:57:42.183Z,55.40
2018-05-29T07:00:27.867Z,55.70
2018-05-29T07:02:58.400Z,54.00
2018-05-29T07:05:33.440Z,53.50
2018-05-29T07:08:04.672Z,51.90
2018-05-29T07:10:34.061Z,52.50
2018-05-29T07:13:05.127Z,50.40
2018-05-29T07:15:34.589Z,49.60
2018-05-29T07:18:04.605Z,48.10
2018-05-29T07:20:36.043Z,48.00
2018-05-29T07:23:05.474Z,48.90
2018-05-29T07:25:34.858Z,47.90
2018-05-29T07:28:05.038Z,47.00
2018-05-29T07:30:41.713Z,46.00
2018-05-29T07:33:15.526Z,46.80
2018-05-29T07:35:46.735Z,46.80
2018-05-29T07:38:20.403Z,46.80
2018-05-29T07:40:51.381Z,42.70
2018-05-29T07:43:20.879Z,42.60
2018-05-29T07:45:54.333Z,43.30
2018-05-29T07:48:24.856Z,43.30
2018-05-29T07:50:55.363Z,42.60
2018-05-29T07:53:27.144Z,41.30
2018-05-29T07:55:57.245Z,41.50
2018-05-29T07:58:27.944Z,41.50
2018-05-29T08:01:00.142Z,40.60
2018-05-29T08:03:31.092Z,40.30
2018-05-29T08:06:03.390Z,39.60
2018-05-29T08:08:33.250Z,39.60
2018-05-29T08:11:05.697Z,39.70
2018-05-29T08:13:40.150Z,39.00
2018-05-29T08:16:09.456Z,39.00
2018-05-29T08:18:53.297Z,39.20
2018-05-29T08:21:32.006Z,43.20
2018-05-29T08:24:01.505Z,43.10
2018-05-29T08:26:32.755Z,44.10
2018-05-29T08:29:04.561Z,40.70
2018-05-29T08:31:35.255Z,39.20
2018-05-29T08:34:04.638Z,39.10
2018-05-29T08:36:34.148Z,37.50
2018-05-29T08:39:06.756Z,36.90
2018-05-29T08:41:36.997Z,36.10
2018-05-29T08:44:07.882Z,38.10
2018-05-29T08:46:38.311Z,37.80
2018-05-29T08:49:08.852Z,37.70
2018-05-29T08:51:39.238Z,37.70
2018-05-29T08:54:08.756Z,37.70
2018-05-29T08:56:38.350Z,36.70
2018-05-29T08:59:11.665Z,36.30
2018-05-29T09:01:42.326Z,37.00
2018-05-29T09:04:12.728Z,36.90
2018-05-29T09:06:42.400Z,36.90
2018-05-29T09:09:13.448Z,36.60
2018-05-29T09:11:44.484Z,37.80
2018-05-29T09:14:15.257Z,38.80
2018-05-29T09:16:44.638Z,40.10
2018-05-29T09:19:14.436Z,38.30
2018-05-29T09:21:45.244Z,38.30
2018-05-29T09:24:16.024Z,40.60
2018-05-29T09:26:55.944Z,43.10
2018-05-29T09:30:34.389Z,43.10
2018-05-29T09:33:05.211Z,40.40
2018-05-29T09:35:35.972Z,38.00
2018-05-29T09:38:05.769Z,38.00
2018-05-29T09:40:36.724Z,38.50
2018-05-29T09:43:23.171Z,38.30
2018-05-29T09:46:08.830Z,38.50
2018-05-29T09:48:50.431Z,39.00
2018-05-29T09:51:20.622Z,39.00
2018-05-29T09:53:54.486Z,41.60
2018-05-29T09:56:24.736Z,42.40
2018-05-29T09:58:55.715Z,43.40
2018-05-29T10:04:51.629Z,48.90
2018-05-29T10:07:29.577Z,48.60
2018-05-29T10:10:10.731Z,48.50
2018-05-29T10:12:45.183Z,49.70
2018-05-29T10:15:18.548Z,50.10
2018-05-29T10:17:50.301Z,50.20
2018-05-29T10:20:24.681Z,49.20
2018-05-29T10:22:59.344Z,47.30
2018-05-29T10:28:16.983Z,47.60
2018-05-29T10:30:47.813Z,46.80
2018-05-29T10:33:28.498Z,44.80
2018-05-29T10:36:00.929Z,44.70
2018-05-29T10:38:33.177Z,44.20
2018-05-29T10:41:05.786Z,39.40
2018-05-29T10:43:42.798Z,39.20
2018-05-29T10:46:15.461Z,39.10
2018-05-29T10:48:47.524Z,40.30
2018-05-29T10:51:29.697Z,41.50
2018-05-29T10:54:01.653Z,40.30
2018-05-29T10:56:35.109Z,38.70
2018-05-29T10:59:06.615Z,38.60
2018-05-29T11:01:41.382Z,37.90
2018-05-29T11:04:14.127Z,37.90
2018-05-29T11:06:46.504Z,39.70
2018-05-29T11:09:21.348Z,39.70
2018-05-29T11:11:56.004Z,41.10
2018-05-29T11:18:02.472Z,40.20
2018-05-29T11:20:42.109Z,40.20
2018-05-29T11:23:16.702Z,39.40
2018-05-29T11:25:57.203Z,40.70
2018-05-29T11:28:38.636Z,39.70
2018-05-29T11:31:16.058Z,38.00
2018-05-29T11:33:46.786Z,38.60
2018-05-29T11:36:23.840Z,36.00
2018-05-29T11:38:54.494Z,36.00
2018-05-29T11:41:24.897Z,33.30
2018-05-29T11:43:59.210Z,33.30
2018-05-29T11:46:28.981Z,33.00
2018-05-29T11:48:59.070Z,33.00
2018-05-29T11:51:30.545Z,32.20
2018-05-29T11:54:02.135Z,32.20
2018-05-29T11:56:32.547Z,32.70
2018-05-29T11:59:04.672Z,31.00
2018-05-29T12:01:37.833Z,30.90
2018-05-29T12:04:10.326Z,31.50
2018-05-29T12:06:39.887Z,31.00
2018-05-29T12:09:09.526Z,30.50
2018-05-29T12:11:39.941Z,28.10
2018-05-29T12:14:11.058Z,28.50
2018-05-29T12:16:41.361Z,28.50
2018-05-29T12:19:15.439Z,29.80
2018-05-29T12:21:46.056Z,29.80
2018-05-29T12:24:17.996Z,28.50
2018-05-29T12:26:49.594Z,28.50
2018-05-29T12:29:36.223Z,28.50
2018-05-29T12:32:19.056Z,28.60
2018-05-29T12:35:04.203Z,28.60
2018-05-29T12:37:59.717Z,28.10
2018-05-29T12:47:38.323Z,27.80
2018-05-29T12:50:11.663Z,28.90
2018-05-29T12:52:42.180Z,29.30
2018-05-29T12:55:18.743Z,28.50
2018-05-29T12:57:56.438Z,28.50
2018-05-29T13:00:30.941Z,27.60
2018-05-29T13:03:03.318Z,28.50
2018-05-29T13:05:38.690Z,28.90
2018-05-29T13:08:13.227Z,28.90
2018-05-29T13:10:49.750Z,29.60
2018-05-29T13:13:27.813Z,31.80
2018-05-29T13:15:58.984Z,31.70
2018-05-29T13:18:35.187Z,33.30
2018-05-29T13:24:29.764Z,33.50
2018-05-29T13:27:11.933Z,34.30
2018-05-29T13:29:51.053Z,36.50
2018-05-29T13:32:28.938Z,38.30
2018-05-29T13:35:13.612Z,38.80
2018-05-29T13:37:50.597Z,41.70
2018-05-29T13:40:26.433Z,42.60
2018-05-29T13:42:59.930Z,42.60
2018-05-29T13:45:32.477Z,43.60
2018-05-29T13:48:06.581Z,44.90
2018-05-29T13:50:43.160Z,44.90
2018-05-29T13:53:33.298Z,45.10
2018-05-29T13:56:52.220Z,48.80
2018-05-29T13:59:26.768Z,56.50
2018-05-29T14:02:04.972Z,56.40
2018-05-29T14:04:38.162Z,59.20
2018-05-29T14:07:30.238Z,59.90
2018-05-29T14:13:03.377Z,60.20
2018-05-29T14:15:46.166Z,57.00
2018-05-29T14:18:30.282Z,58.60
2018-05-29T14:31:29.723Z,95.90
2018-05-29T14:34:05.567Z,99.70
2018-05-29T14:39:25.479Z,99.90
2018-05-29T14:42:08.231Z,99.90
2018-05-29T14:48:08.910Z,99.90
2018-05-29T14:51:49.776Z,99.90
2018-05-29T14:57:44.727Z,99.90
2018-05-29T15:00:16.943Z,99.90
2018-05-29T15:03:07.831Z,99.20
2018-05-29T15:09:07.987Z,98.90
2018-05-29T15:11:50.285Z,98.40
2018-05-29T15:14:28.640Z,99.40
2018-05-29T15:17:03.291Z,99.90
2018-05-29T15:19:39.384Z,99.90
2018-05-29T15:22:29.938Z,99.90
2018-05-29T15:25:31.110Z,99.90
2018-05-29T15:31:32.099Z,99.90
2018-05-29T15:34:11.186Z,99.90
2018-05-29T15:36:42.475Z,99.90
2018-05-29T15:39:48.221Z,99.90
2018-05-29T15:43:33.907Z,99.90
2018-05-29T15:52:46.438Z,99.90
2018-05-29T15:55:21.858Z,99.90
2018-05-29T15:57:58.712Z,99.90
2018-05-29T16:00:46.429Z,99.90
2018-05-29T16:03:27.410Z,99.90
2018-05-29T16:20:10.357Z,99.60
2018-05-29T16:22:59.863Z,99.90
2018-05-29T16:31:23.684Z,99.90
2018-05-29T16:36:52.757Z,99.90
2018-05-29T16:39:24.062Z,99.30
2018-05-29T16:41:58.480Z,99.90
2018-05-29T16:44:53.097Z,99.90
2018-05-29T16:47:26.337Z,99.90
2018-05-29T16:50:00.623Z,99.90
2018-05-29T16:52:39.301Z,99.90
2018-05-29T16:55:12.452Z,99.90
2018-05-29T16:57:43.379Z,99.90
2018-05-29T17:00:25.277Z,99.90
2018-05-29T17:03:22.542Z,99.90
2018-05-29T17:06:06.373Z,99.90
2018-05-29T17:11:27.037Z,99.90
2018-05-29T17:14:21.386Z,99.90
2018-05-29T17:19:42.975Z,99.90
2018-05-29T17:22:38.978Z,99.90
2018-05-29T17:28:20.538Z,99.90
2018-05-29T17:31:08.806Z,99.90
2018-05-29T17:52:58.932Z,99.90
2018-05-29T17:55:43.106Z,99.90
2018-05-29T18:04:29.386Z,99.90
2018-05-29T18:11:09.325Z,99.90
2018-05-29T18:14:02.296Z,99.90
2018-05-29T18:23:02.378Z,99.90
2018-05-29T18:25:36.371Z,99.90
2018-05-29T18:28:06.587Z,99.90
2018-05-29T18:30:37.450Z,99.90
2018-05-29T18:33:08.693Z,99.90
2018-05-29T18:35:38.975Z,99.90
2018-05-29T18:38:24.088Z,99.90
2018-05-29T18:41:29.966Z,99.90
2018-05-29T18:44:28.683Z,99.90
2018-05-29T18:47:13.459Z,99.90
2018-05-29T18:49:44.321Z,99.90
2018-05-29T18:52:14.646Z,99.90
2018-05-29T18:55:17.641Z,99.90
2018-05-29T19:01:19.018Z,99.90
2018-05-29T19:03:50.469Z,99.90
2018-05-29T19:09:23.195Z,99.90
2018-05-29T19:11:58.814Z,99.90
2018-05-29T19:14:31.821Z,99.90
2018-05-29T19:17:07.184Z,99.90
2018-05-29T19:19:41.342Z,99.90
2018-05-29T19:22:15.082Z,99.90
2018-05-29T19:29:55.406Z,99.90
2018-05-29T19:32:53.330Z,99.90
2018-05-29T19:35:25.742Z,99.00
2018-05-29T19:37:55.543Z,99.00
2018-05-29T19:43:42.648Z,99.30
2018-05-29T19:46:13.844Z,99.20
2018-05-29T19:48:43.816Z,98.40
2018-05-29T19:51:17.067Z,97.40
2018-05-29T19:53:49.047Z,97.40
2018-05-29T19:56:22.784Z,98.20
2018-05-29T19:58:56.478Z,99.40
2018-05-29T20:01:28.292Z,98.80
2018-05-29T20:03:59.040Z,97.90
2018-05-29T20:06:29.956Z,98.30
2018-05-29T20:09:04.475Z,99.10
2018-05-29T20:11:36.359Z,98.30
2018-05-29T20:14:17.806Z,97.60
2018-05-29T20:17:21.149Z,97.50
2018-05-29T20:19:55.479Z,96.40
2018-05-29T20:22:41.619Z,97.20
2018-05-29T20:25:15.782Z,97.30
2018-05-29T20:28:01.282Z,97.20
2018-05-29T20:33:31.595Z,96.70
2018-05-29T20:36:01.816Z,96.70
2018-05-29T20:38:34.030Z,96.30
2018-05-29T20:41:07.360Z,96.30
2018-05-29T20:43:38.333Z,97.60
2018-05-29T20:46:15.063Z,97.60
2018-05-29T20:48:46.694Z,97.70
2018-05-29T20:51:16.566Z,97.70
2018-05-29T20:53:46.667Z,97.60
2018-05-29T21:02:07.374Z,97.40
2018-05-29T21:04:39.963Z,98.50
2018-05-29T21:07:55.182Z,99.00
2018-05-29T21:13:55.637Z,99.30
2018-05-29T21:19:31.769Z,99.90
2018-05-29T21:22:01.502Z,99.90
2018-05-29T21:24:50.323Z,99.90
2018-05-29T21:27:45.411Z,99.90
2018-05-29T21:30:18.708Z,99.90
2018-05-29T21:32:54.429Z,99.90
2018-05-29T21:35:30.966Z,99.90
2018-05-29T21:38:02.391Z,99.90
2018-05-29T21:40:33.773Z,99.90
2018-05-29T21:43:05.503Z,99.90
2018-05-29T21:45:36.815Z,99.90
2018-05-29T21:48:09.246Z,99.90
2018-05-29T21:50:40.496Z,99.90
2018-05-29T21:53:20.165Z,99.90
2018-05-29T21:56:14.939Z,99.90
2018-05-29T21:58:54.370Z,99.90
2018-05-29T22:01:24.439Z,99.90
2018-05-29T22:03:58.624Z,99.90
2018-05-29T22:06:29.584Z,99.90
2018-05-29T22:09:01.669Z,99.90
2018-05-29T22:11:35.197Z,99.90
2018-05-29T22:14:05.774Z,99.90
2018-05-29T22:16:35.488Z,99.90
2018-05-29T22:19:07.865Z,99.90
2018-05-29T22:21:37.631Z,99.90
2018-05-29T22:24:11.249Z,99.90
2018-05-29T22:26:43.382Z,99.90
2018-05-29T22:29:14.515Z,99.90
2018-05-29T22:31:46.822Z,99.90
2018-05-29T22:34:29.474Z,99.90
2018-05-29T22:37:07.331Z,99.90
2018-05-29T22:39:42.420Z,99.90
2018-05-29T22:42:13.286Z,99.90
2018-05-29T22:44:43.207Z,99.90
2018-05-29T22:47:17.790Z,99.90
2018-05-29T22:49:49.348Z,99.90
2018-05-29T22:52:21.727Z,99.90
2018-05-29T22:54:56.057Z,99.90
2018-05-29T22:57:26.122Z,99.90
2018-05-29T23:00:09.241Z,99.90
2018-05-29T23:02:40.384Z,99.90
2018-05-29T23:08:01.551Z,99.90
2018-05-29T23:10:32.076Z,99.90
2018-05-29T23:13:01.761Z,99.90
2018-05-29T23:15:46.807Z,99.90
2018-05-29T23:18:17.511Z,99.90
2018-05-29T23:20:53.780Z,99.90
2018-05-29T23:23:23.916Z,99.90
2018-05-29T23:25:56.190Z,99.90
2018-05-29T23:28:30.338Z,99.90
2018-05-29T23:31:02.476Z,99.90
2018-05-29T23:33:35.182Z,99.90
2018-05-29T23:36:06.092Z,99.90
2018-05-29T23:38:39.612Z,99.90
2018-05-29T23:41:10.582Z,99.90
2018-05-29T23:43:41.076Z,99.90
2018-05-29T23:46:11.351Z,99.90
2018-05-29T23:48:42.305Z,99.90
2018-05-29T23:51:13.463Z,99.90
2018-05-29T23:53:44.818Z,99.90
2018-05-29T23:56:15.223Z,99.90
2018-05-29T23:58:46.052Z,99.90
