createdAt,value
2023-05-09T00:01:59.413Z,2.60
2023-05-09T00:05:03.975Z,2.08
2023-05-09T00:08:06.763Z,2.40
2023-05-09T00:11:11.307Z,2.42
2023-05-09T00:14:14.028Z,2.15
2023-05-09T00:17:17.091Z,2.42
2023-05-09T00:20:20.204Z,2.30
2023-05-09T00:23:23.877Z,2.42
2023-05-09T00:26:28.370Z,2.58
2023-05-09T00:29:32.955Z,2.47
2023-05-09T00:32:35.696Z,2.05
2023-05-09T00:35:40.392Z,2.22
2023-05-09T00:38:42.609Z,2.33
2023-05-09T00:41:44.908Z,2.15
2023-05-09T00:44:49.579Z,2.13
2023-05-09T00:47:54.147Z,2.30
2023-05-09T00:50:56.538Z,2.15
2023-05-09T00:53:59.011Z,2.33
2023-05-09T00:57:01.341Z,2.47
2023-05-09T01:00:04.662Z,2.60
2023-05-09T01:03:07.415Z,2.10
2023-05-09T01:06:46.759Z,2.45
2023-05-09T01:10:02.916Z,2.53
2023-05-09T01:13:42.953Z,2.63
2023-05-09T01:16:58.849Z,2.53
2023-05-09T01:20:16.204Z,2.60
2023-05-09T01:23:44.740Z,2.67
2023-05-09T01:26:53.137Z,2.65
2023-05-09T01:30:03.048Z,2.20
2023-05-09T01:33:13.408Z,2.90
2023-05-09T01:36:21.458Z,2.50
2023-05-09T01:39:28.489Z,2.78
2023-05-09T01:42:59.084Z,2.65
2023-05-09T01:46:04.924Z,2.33
2023-05-09T01:49:09.421Z,2.97
2023-05-09T01:52:18.646Z,2.40
2023-05-09T01:55:25.675Z,2.75
2023-05-09T01:58:33.649Z,2.45
2023-05-09T02:04:41.139Z,2.38
2023-05-09T02:07:47.127Z,2.53
2023-05-09T02:10:49.982Z,2.70
2023-05-09T02:13:52.306Z,2.70
2023-05-09T02:16:54.686Z,2.70
2023-05-09T02:19:57.256Z,2.75
2023-05-09T02:23:04.753Z,2.58
2023-05-09T02:26:09.569Z,2.88
2023-05-09T02:29:16.638Z,2.60
2023-05-09T02:32:27.150Z,2.63
2023-05-09T02:35:29.987Z,2.72
2023-05-09T02:38:35.460Z,3.03
2023-05-09T02:41:39.710Z,3.33
2023-05-09T02:44:41.972Z,2.50
2023-05-09T02:47:46.523Z,3.00
2023-05-09T02:50:51.034Z,2.78
2023-05-09T02:53:53.419Z,2.78
2023-05-09T02:56:56.144Z,2.67
2023-05-09T02:59:58.434Z,3.20
2023-05-09T03:03:00.775Z,2.90
2023-05-09T03:06:06.028Z,2.95
2023-05-09T03:09:11.167Z,2.78
2023-05-09T03:12:13.775Z,2.92
2023-05-09T03:15:18.439Z,2.58
2023-05-09T03:18:22.397Z,2.50
2023-05-09T03:21:27.505Z,3.55
2023-05-09T03:24:35.254Z,2.85
2023-05-09T03:27:40.545Z,2.80
2023-05-09T03:30:50.288Z,2.85
2023-05-09T03:33:58.357Z,3.65
2023-05-09T03:37:01.180Z,3.28
2023-05-09T03:40:05.879Z,3.55
2023-05-09T03:43:14.610Z,3.25
2023-05-09T03:46:16.983Z,3.10
2023-05-09T03:49:21.904Z,3.28
2023-05-09T03:52:30.533Z,3.22
2023-05-09T03:55:33.300Z,3.78
2023-05-09T03:58:35.805Z,2.95
2023-05-09T04:01:40.280Z,3.97
2023-05-09T04:04:47.282Z,3.30
2023-05-09T04:07:51.355Z,3.47
2023-05-09T04:10:57.325Z,3.78
2023-05-09T04:14:00.749Z,2.78
2023-05-09T04:17:09.570Z,3.25
2023-05-09T04:20:12.685Z,3.03
2023-05-09T04:23:16.652Z,3.17
2023-05-09T04:26:19.067Z,3.33
2023-05-09T04:29:24.168Z,3.10
2023-05-09T04:32:30.217Z,3.03
2023-05-09T04:35:32.855Z,3.00
2023-05-09T04:38:35.516Z,3.58
2023-05-09T04:41:40.675Z,3.38
2023-05-09T04:44:45.171Z,3.70
2023-05-09T04:47:50.309Z,3.47
2023-05-09T04:50:54.937Z,2.97
2023-05-09T04:53:57.360Z,3.33
2023-05-09T04:57:17.254Z,3.20
2023-05-09T05:00:22.881Z,3.55
2023-05-09T05:03:25.119Z,3.08
2023-05-09T05:06:27.476Z,3.00
2023-05-09T05:09:32.450Z,2.80
2023-05-09T05:12:34.836Z,3.33
2023-05-09T05:15:38.057Z,3.20
2023-05-09T05:18:41.741Z,3.22
2023-05-09T05:21:44.921Z,2.95
2023-05-09T05:24:50.919Z,3.10
2023-05-09T05:27:53.509Z,2.55
2023-05-09T05:30:56.482Z,3.00
2023-05-09T05:34:01.011Z,2.97
2023-05-09T05:37:07.200Z,3.00
2023-05-09T05:40:11.165Z,2.83
2023-05-09T05:43:16.898Z,3.35
2023-05-09T05:46:21.661Z,3.03
2023-05-09T05:49:25.161Z,3.50
2023-05-09T05:52:32.842Z,2.50
2023-05-09T05:55:36.584Z,2.92
2023-05-09T05:58:41.041Z,3.05
2023-05-09T06:01:43.595Z,2.70
2023-05-09T06:04:49.170Z,2.85
2023-05-09T06:07:54.339Z,2.42
2023-05-09T06:10:59.369Z,2.28
2023-05-09T06:14:04.311Z,2.83
2023-05-09T06:17:06.758Z,2.83
2023-05-09T06:20:09.277Z,2.85
2023-05-09T06:23:11.568Z,2.40
2023-05-09T06:26:14.876Z,2.67
2023-05-09T06:29:22.290Z,2.50
2023-05-09T06:32:25.164Z,2.08
2023-05-09T06:35:29.806Z,2.10
2023-05-09T06:38:33.700Z,1.70
2023-05-09T06:41:40.846Z,1.83
2023-05-09T06:44:43.883Z,1.73
2023-05-09T06:47:46.232Z,1.80
2023-05-09T06:50:48.693Z,1.52
2023-05-09T06:53:51.037Z,1.58
2023-05-09T06:56:53.505Z,1.60
2023-05-09T07:00:01.159Z,1.50
2023-05-09T07:03:03.692Z,1.70
2023-05-09T07:06:06.111Z,1.70
2023-05-09T07:09:09.018Z,2.10
2023-05-09T07:12:16.212Z,1.58
2023-05-09T07:15:39.931Z,1.60
2023-05-09T07:18:45.673Z,1.70
2023-05-09T07:21:47.983Z,1.70
2023-05-09T07:24:52.483Z,1.35
2023-05-09T07:28:00.180Z,1.65
2023-05-09T07:31:03.369Z,1.42
2023-05-09T07:34:05.767Z,1.40
2023-05-09T07:37:08.744Z,1.35
2023-05-09T07:40:13.621Z,1.73
2023-05-09T07:43:16.253Z,1.80
2023-05-09T07:46:18.570Z,1.80
2023-05-09T07:49:21.809Z,1.60
2023-05-09T07:52:26.551Z,1.80
2023-05-09T07:55:28.817Z,1.50
2023-05-09T07:58:31.088Z,1.45
2023-05-09T08:01:33.418Z,1.48
2023-05-09T08:04:38.322Z,1.40
2023-05-09T08:07:40.824Z,1.58
2023-05-09T08:10:43.844Z,1.42
2023-05-09T08:13:47.183Z,1.52
2023-05-09T08:16:49.549Z,1.50
2023-05-09T08:19:56.818Z,1.65
2023-05-09T08:22:59.097Z,1.58
2023-05-09T08:26:01.395Z,1.42
2023-05-09T08:29:03.644Z,1.65
2023-05-09T08:32:08.599Z,1.50
2023-05-09T08:35:11.101Z,1.77
2023-05-09T08:38:13.389Z,1.58
2023-05-09T08:41:18.251Z,1.40
2023-05-09T08:47:26.476Z,1.60
2023-05-09T08:50:29.004Z,1.27
2023-05-09T08:53:32.087Z,1.15
2023-05-09T08:56:35.249Z,1.40
2023-05-09T08:59:40.345Z,1.40
2023-05-09T09:05:46.816Z,1.60
2023-05-09T09:08:50.550Z,1.30
2023-05-09T09:11:55.688Z,1.20
2023-05-09T09:15:04.410Z,1.60
2023-05-09T09:18:11.026Z,1.30
2023-05-09T09:21:17.109Z,1.35
2023-05-09T09:24:22.978Z,1.10
2023-05-09T09:27:25.224Z,1.25
2023-05-09T09:30:27.715Z,1.23
2023-05-09T09:33:30.079Z,1.08
2023-05-09T09:36:33.052Z,1.15
2023-05-09T09:39:37.952Z,1.30
2023-05-09T09:42:48.080Z,1.30
2023-05-09T09:45:51.495Z,1.40
2023-05-09T09:48:57.705Z,1.10
2023-05-09T09:52:00.096Z,1.33
2023-05-09T09:55:02.693Z,1.00
2023-05-09T09:58:16.550Z,1.50
2023-05-09T10:01:20.091Z,1.30
2023-05-09T10:04:26.662Z,1.10
2023-05-09T10:07:33.953Z,1.10
2023-05-09T10:10:37.779Z,1.48
2023-05-09T10:13:43.745Z,1.35
2023-05-09T10:16:50.787Z,1.30
2023-05-09T10:19:55.767Z,1.17
2023-05-09T10:23:02.243Z,1.77
2023-05-09T10:26:16.693Z,1.70
2023-05-09T10:29:24.229Z,1.60
2023-05-09T10:32:39.216Z,1.13
2023-05-09T10:35:46.601Z,1.17
2023-05-09T10:38:56.204Z,1.23
2023-05-09T10:42:00.750Z,1.35
2023-05-09T10:45:03.566Z,1.30
2023-05-09T10:48:08.862Z,1.20
2023-05-09T10:51:12.610Z,1.55
2023-05-09T10:54:34.797Z,1.63
2023-05-09T10:57:52.841Z,1.33
2023-05-09T11:01:01.992Z,1.45
2023-05-09T11:04:14.565Z,0.90
2023-05-09T11:07:27.439Z,1.23
2023-05-09T11:10:42.783Z,1.23
2023-05-09T11:13:48.392Z,1.40
2023-05-09T11:17:07.274Z,1.20
2023-05-09T11:20:12.380Z,1.23
2023-05-09T11:23:26.528Z,1.48
2023-05-09T11:26:31.621Z,1.45
2023-05-09T11:29:44.277Z,1.50
2023-05-09T11:32:51.526Z,1.50
2023-05-09T11:36:15.278Z,1.40
2023-05-09T11:42:30.751Z,1.60
2023-05-09T11:45:33.522Z,1.10
2023-05-09T11:48:42.287Z,1.73
2023-05-09T11:51:46.743Z,1.77
2023-05-09T11:54:49.743Z,1.25
2023-05-09T11:57:57.100Z,1.70
2023-05-09T12:01:04.035Z,1.20
2023-05-09T12:04:09.182Z,1.27
2023-05-09T12:07:14.086Z,1.35
2023-05-09T12:10:20.243Z,1.40
2023-05-09T12:13:22.922Z,1.50
2023-05-09T12:16:25.219Z,1.50
2023-05-09T12:19:28.759Z,1.50
2023-05-09T12:22:32.112Z,1.70
2023-05-09T12:25:34.543Z,1.52
2023-05-09T12:28:37.372Z,1.33
2023-05-09T12:31:41.226Z,1.80
2023-05-09T12:34:48.533Z,1.27
2023-05-09T12:37:58.608Z,1.40
2023-05-09T12:44:24.549Z,1.55
2023-05-09T12:47:31.042Z,1.60
2023-05-09T12:50:36.805Z,1.65
2023-05-09T12:53:42.460Z,1.13
2023-05-09T12:56:48.014Z,1.70
2023-05-09T12:59:50.825Z,1.60
2023-05-09T13:02:53.311Z,1.35
2023-05-09T13:06:02.347Z,1.52
2023-05-09T13:09:09.337Z,1.63
2023-05-09T13:12:14.057Z,1.40
2023-05-09T13:15:20.068Z,1.60
2023-05-09T13:18:24.957Z,1.17
2023-05-09T13:21:29.637Z,1.33
2023-05-09T13:24:34.423Z,1.45
2023-05-09T13:27:37.419Z,1.13
2023-05-09T13:30:39.893Z,1.42
2023-05-09T13:33:42.222Z,1.38
2023-05-09T13:36:44.464Z,1.60
2023-05-09T13:39:49.353Z,1.65
2023-05-09T13:42:54.113Z,1.65
2023-05-09T13:45:56.394Z,1.70
2023-05-09T13:49:01.968Z,1.58
2023-05-09T13:52:05.234Z,1.42
2023-05-09T13:55:10.794Z,1.40
2023-05-09T13:58:13.078Z,1.20
2023-05-09T14:01:18.440Z,1.40
2023-05-09T14:04:23.065Z,1.30
2023-05-09T14:07:27.660Z,1.17
2023-05-09T14:10:29.931Z,1.27
2023-05-09T14:13:34.650Z,1.08
2023-05-09T14:16:39.635Z,1.40
2023-05-09T14:19:41.884Z,1.40
2023-05-09T14:22:44.195Z,1.15
2023-05-09T14:25:47.022Z,1.10
2023-05-09T14:28:51.148Z,1.02
2023-05-09T14:31:53.912Z,1.20
2023-05-09T14:35:01.117Z,1.10
2023-05-09T14:38:03.446Z,1.45
2023-05-09T14:41:06.956Z,1.40
2023-05-09T14:44:09.323Z,1.20
2023-05-09T14:47:14.369Z,1.60
2023-05-09T14:50:16.917Z,1.42
2023-05-09T14:53:22.948Z,1.20
2023-05-09T14:56:25.298Z,1.50
2023-05-09T14:59:27.532Z,1.50
2023-05-09T15:02:32.233Z,1.70
2023-05-09T15:05:39.436Z,1.52
2023-05-09T15:08:41.773Z,1.40
2023-05-09T15:11:48.206Z,1.30
2023-05-09T15:14:55.400Z,1.20
2023-05-09T15:18:00.978Z,1.15
2023-05-09T15:21:03.481Z,1.63
2023-05-09T15:24:06.273Z,1.45
2023-05-09T15:27:08.826Z,1.08
2023-05-09T15:30:14.086Z,1.20
2023-05-09T15:33:19.299Z,1.40
2023-05-09T15:36:21.594Z,1.40
2023-05-09T15:39:23.862Z,1.52
2023-05-09T15:42:26.147Z,1.20
2023-05-09T15:45:30.748Z,1.17
2023-05-09T15:48:33.026Z,1.40
2023-05-09T15:51:37.716Z,1.42
2023-05-09T15:54:40.220Z,0.90
2023-05-09T15:57:45.315Z,1.23
2023-05-09T16:00:48.117Z,1.20
2023-05-09T16:03:53.006Z,1.20
2023-05-09T16:06:55.672Z,1.20
2023-05-09T16:09:57.952Z,1.27
2023-05-09T16:13:02.555Z,1.20
2023-05-09T16:16:05.202Z,1.30
2023-05-09T16:19:09.798Z,1.30
2023-05-09T16:22:12.124Z,1.50
2023-05-09T16:25:19.736Z,1.10
2023-05-09T16:28:23.622Z,1.30
2023-05-09T16:31:28.303Z,1.48
2023-05-09T16:34:33.256Z,1.60
2023-05-09T16:37:35.813Z,2.05
2023-05-09T16:40:40.789Z,1.65
2023-05-09T16:43:43.164Z,1.80
2023-05-09T16:46:48.893Z,1.52
2023-05-09T16:49:51.156Z,1.58
2023-05-09T16:52:55.948Z,1.40
2023-05-09T16:55:58.544Z,1.65
2023-05-09T16:59:01.292Z,1.40
2023-05-09T17:02:06.500Z,1.52
2023-05-09T17:05:09.438Z,1.90
2023-05-09T17:08:13.926Z,1.92
2023-05-09T17:11:18.719Z,1.30
2023-05-09T17:14:23.227Z,1.20
2023-05-09T17:17:25.558Z,1.30
2023-05-09T17:20:30.362Z,1.20
2023-05-09T17:23:37.455Z,1.38
2023-05-09T17:26:41.976Z,1.23
2023-05-09T17:29:44.275Z,1.40
2023-05-09T17:32:46.786Z,1.30
2023-05-09T17:35:50.119Z,1.33
2023-05-09T17:38:52.426Z,1.38
2023-05-09T17:41:57.032Z,1.30
2023-05-09T17:44:59.675Z,1.30
2023-05-09T17:48:02.297Z,1.50
2023-05-09T17:51:07.108Z,1.63
2023-05-09T17:54:10.517Z,1.50
2023-05-09T17:57:12.933Z,2.08
2023-05-09T18:00:18.848Z,2.17
2023-05-09T18:03:23.801Z,2.03
2023-05-09T18:06:28.999Z,2.10
2023-05-09T18:09:34.689Z,2.03
2023-05-09T18:12:39.226Z,2.05
2023-05-09T18:15:44.646Z,2.10
2023-05-09T18:18:46.991Z,1.70
2023-05-09T18:21:49.317Z,1.88
2023-05-09T18:24:53.037Z,1.77
2023-05-09T18:28:02.591Z,1.90
2023-05-09T18:31:06.332Z,1.90
2023-05-09T18:34:11.248Z,1.95
2023-05-09T18:37:16.877Z,1.83
2023-05-09T18:40:19.550Z,1.85
2023-05-09T18:43:27.375Z,1.80
2023-05-09T18:46:33.591Z,1.95
2023-05-09T18:49:38.973Z,1.73
2023-05-09T18:52:41.358Z,1.83
2023-05-09T18:55:48.368Z,1.60
2023-05-09T18:58:50.710Z,1.95
2023-05-09T19:01:53.198Z,1.70
2023-05-09T19:05:00.807Z,2.10
2023-05-09T19:08:09.356Z,1.98
2023-05-09T19:11:11.776Z,1.75
2023-05-09T19:14:15.390Z,1.70
2023-05-09T19:17:17.665Z,1.67
2023-05-09T19:20:20.131Z,1.67
2023-05-09T19:23:22.769Z,2.00
2023-05-09T19:26:25.222Z,1.77
2023-05-09T19:29:29.703Z,1.55
2023-05-09T19:32:34.395Z,1.83
2023-05-09T19:35:38.295Z,2.53
2023-05-09T19:38:43.044Z,2.13
2023-05-09T19:41:46.057Z,2.17
2023-05-09T19:44:49.315Z,1.88
2023-05-09T19:47:51.777Z,1.80
2023-05-09T19:50:59.844Z,2.47
2023-05-09T19:54:02.242Z,2.40
2023-05-09T19:57:06.558Z,1.83
2023-05-09T20:00:09.663Z,1.88
2023-05-09T20:03:14.683Z,2.00
2023-05-09T20:06:19.738Z,1.85
2023-05-09T20:09:24.307Z,2.05
2023-05-09T20:12:31.396Z,2.42
2023-05-09T20:15:35.881Z,2.22
2023-05-09T20:18:38.144Z,2.08
2023-05-09T20:21:40.797Z,2.10
2023-05-09T20:24:45.794Z,1.92
2023-05-09T20:27:50.387Z,2.03
2023-05-09T20:30:52.640Z,2.30
2023-05-09T20:33:58.151Z,1.70
2023-05-09T20:40:08.414Z,2.10
2023-05-09T20:43:12.907Z,2.15
2023-05-09T20:46:17.589Z,1.63
2023-05-09T20:49:23.068Z,1.83
2023-05-09T20:52:27.553Z,1.73
2023-05-09T20:55:32.414Z,1.90
2023-05-09T20:58:37.180Z,1.80
2023-05-09T21:01:40.457Z,1.70
2023-05-09T21:04:45.388Z,1.80
2023-05-09T21:07:48.885Z,1.80
2023-05-09T21:10:52.845Z,1.80
2023-05-09T21:13:55.171Z,1.85
2023-05-09T21:17:00.343Z,2.03
2023-05-09T21:20:02.583Z,1.83
2023-05-09T21:23:04.859Z,1.50
2023-05-09T21:26:09.296Z,1.92
2023-05-09T21:29:11.518Z,1.90
2023-05-09T21:32:13.777Z,1.67
2023-05-09T21:35:18.392Z,1.73
2023-05-09T21:38:23.010Z,2.05
2023-05-09T21:41:27.816Z,2.13
2023-05-09T21:44:32.303Z,2.28
2023-05-09T21:47:34.655Z,1.80
2023-05-09T21:50:37.204Z,2.10
2023-05-09T21:53:41.990Z,1.90
2023-05-09T21:56:46.752Z,2.03
2023-05-09T21:59:49.082Z,1.92
2023-05-09T22:02:53.853Z,2.00
2023-05-09T22:05:56.172Z,2.20
2023-05-09T22:08:58.687Z,2.92
2023-05-09T22:12:00.969Z,1.70
2023-05-09T22:15:03.414Z,2.03
2023-05-09T22:18:08.086Z,2.13
2023-05-09T22:21:10.563Z,2.00
2023-05-09T22:24:16.545Z,2.38
2023-05-09T22:27:18.828Z,1.65
2023-05-09T22:30:21.224Z,1.73
2023-05-09T22:33:23.525Z,2.08
2023-05-09T22:36:28.008Z,1.90
2023-05-09T22:39:31.016Z,2.03
2023-05-09T22:42:36.047Z,1.80
2023-05-09T22:45:38.858Z,1.80
2023-05-09T22:48:43.383Z,1.75
2023-05-09T22:51:53.886Z,1.80
2023-05-09T22:55:00.884Z,1.83
2023-05-09T22:58:03.760Z,1.70
2023-05-09T23:01:06.137Z,1.70
2023-05-09T23:04:08.467Z,1.75
2023-05-09T23:07:48.345Z,2.17
2023-05-09T23:10:51.827Z,2.00
2023-05-09T23:13:54.118Z,1.80
2023-05-09T23:16:58.733Z,1.73
2023-05-09T23:20:04.126Z,1.90
2023-05-09T23:23:10.919Z,1.73
2023-05-09T23:26:18.133Z,2.13
2023-05-09T23:29:22.756Z,2.10
2023-05-09T23:32:29.790Z,1.85
2023-05-09T23:35:34.468Z,1.63
2023-05-09T23:38:36.866Z,2.10
2023-05-09T23:41:46.406Z,2.00
2023-05-09T23:44:50.901Z,2.38
2023-05-09T23:47:55.440Z,1.95
2023-05-09T23:51:00.399Z,1.98
2023-05-09T23:54:05.740Z,2.45
2023-05-09T23:57:08.090Z,2.38
