createdAt,value
2023-05-01T00:00:58.691Z,5.93
2023-05-01T00:03:26.154Z,8.77
2023-05-01T00:06:04.777Z,2.97
2023-05-01T00:08:32.524Z,5.07
2023-05-01T00:11:12.579Z,5.63
2023-05-01T00:13:39.588Z,5.68
2023-05-01T00:16:10.848Z,4.57
2023-05-01T00:18:38.626Z,4.13
2023-05-01T00:21:05.669Z,5.70
2023-05-01T00:23:32.467Z,5.93
2023-05-01T00:25:59.418Z,4.63
2023-05-01T00:28:26.424Z,6.00
2023-05-01T00:30:54.832Z,5.53
2023-05-01T00:33:21.968Z,4.43
2023-05-01T00:35:48.744Z,4.57
2023-05-01T00:38:15.629Z,4.60
2023-05-01T00:40:46.622Z,6.40
2023-05-01T00:43:13.906Z,9.25
2023-05-01T00:45:44.694Z,6.47
2023-05-01T00:48:11.684Z,5.70
2023-05-01T00:50:40.746Z,5.40
2023-05-01T00:53:09.036Z,7.25
2023-05-01T00:55:36.022Z,8.63
2023-05-01T00:58:03.861Z,7.65
2023-05-01T01:00:31.106Z,6.15
2023-05-01T01:02:58.161Z,4.60
2023-05-01T01:05:31.366Z,6.20
2023-05-01T01:08:09.553Z,4.35
2023-05-01T01:11:06.603Z,3.45
2023-05-01T01:13:40.591Z,7.65
2023-05-01T01:16:21.853Z,3.67
2023-05-01T01:19:09.913Z,7.82
2023-05-01T01:21:43.019Z,8.93
2023-05-01T01:24:26.155Z,4.72
2023-05-01T01:27:02.663Z,5.57
2023-05-01T01:29:41.833Z,3.42
2023-05-01T01:32:31.698Z,8.93
2023-05-01T01:35:16.881Z,5.22
2023-05-01T01:37:59.691Z,7.13
2023-05-01T01:40:33.501Z,10.15
2023-05-01T01:43:07.074Z,6.45
2023-05-01T01:45:47.685Z,6.43
2023-05-01T01:48:18.253Z,4.88
2023-05-01T01:50:48.006Z,4.68
2023-05-01T01:53:18.758Z,5.82
2023-05-01T01:55:47.522Z,8.38
2023-05-01T01:58:17.160Z,6.00
2023-05-01T02:00:48.160Z,4.38
2023-05-01T02:03:15.742Z,6.55
2023-05-01T02:05:43.870Z,8.70
2023-05-01T02:08:13.430Z,7.50
2023-05-01T02:10:41.957Z,5.78
2023-05-01T02:13:09.326Z,7.57
2023-05-01T02:15:38.935Z,5.00
2023-05-01T02:18:06.602Z,4.78
2023-05-01T02:20:34.131Z,6.22
2023-05-01T02:23:02.131Z,6.93
2023-05-01T02:25:31.971Z,8.63
2023-05-01T02:28:06.645Z,8.65
2023-05-01T02:30:33.503Z,7.63
2023-05-01T02:33:00.622Z,7.68
2023-05-01T02:35:27.614Z,9.02
2023-05-01T02:37:54.516Z,9.50
2023-05-01T02:40:21.917Z,15.52
2023-05-01T02:42:51.158Z,9.43
2023-05-01T02:45:21.644Z,6.00
2023-05-01T02:47:56.292Z,5.28
2023-05-01T02:50:24.324Z,7.60
2023-05-01T02:52:51.916Z,10.18
2023-05-01T02:55:18.894Z,7.13
2023-05-01T02:57:45.869Z,5.47
2023-05-01T03:00:14.094Z,9.52
2023-05-01T03:02:41.296Z,10.38
2023-05-01T03:05:08.806Z,7.85
2023-05-01T03:07:35.690Z,11.10
2023-05-01T03:10:04.465Z,12.30
2023-05-01T03:12:31.540Z,8.07
2023-05-01T03:14:58.700Z,9.32
2023-05-01T03:17:26.161Z,10.45
2023-05-01T03:19:53.208Z,8.85
2023-05-01T03:22:21.405Z,6.10
2023-05-01T03:24:48.562Z,8.95
2023-05-01T03:27:15.549Z,5.88
2023-05-01T03:29:42.298Z,9.13
2023-05-01T03:32:10.466Z,11.23
2023-05-01T03:34:37.423Z,11.50
2023-05-01T03:37:04.450Z,17.00
2023-05-01T03:39:31.877Z,10.68
2023-05-01T03:41:59.254Z,10.88
2023-05-01T03:44:26.242Z,5.60
2023-05-01T03:46:54.020Z,5.45
2023-05-01T03:49:21.402Z,9.18
2023-05-01T03:51:48.254Z,6.70
2023-05-01T03:54:15.272Z,9.43
2023-05-01T03:56:42.137Z,7.60
2023-05-01T03:59:08.939Z,8.38
2023-05-01T04:01:35.741Z,7.68
2023-05-01T04:04:02.766Z,9.43
2023-05-01T04:06:29.910Z,7.13
2023-05-01T04:08:56.812Z,8.77
2023-05-01T04:11:25.179Z,10.90
2023-05-01T04:13:51.973Z,12.70
2023-05-01T04:16:21.463Z,7.22
2023-05-01T04:18:48.731Z,9.88
2023-05-01T04:21:17.785Z,12.05
2023-05-01T04:23:45.748Z,11.07
2023-05-01T04:26:14.001Z,8.90
2023-05-01T04:28:41.456Z,8.85
2023-05-01T04:31:08.373Z,10.98
2023-05-01T04:33:35.610Z,8.55
2023-05-01T04:36:02.940Z,9.57
2023-05-01T04:38:31.341Z,8.13
2023-05-01T04:40:58.188Z,9.73
2023-05-01T04:43:25.698Z,17.67
2023-05-01T04:45:52.742Z,7.95
2023-05-01T04:48:19.690Z,13.45
2023-05-01T04:50:46.735Z,8.95
2023-05-01T04:53:13.611Z,12.90
2023-05-01T04:55:40.710Z,15.13
2023-05-01T04:58:07.701Z,6.25
2023-05-01T05:00:34.583Z,9.57
2023-05-01T05:03:02.519Z,6.68
2023-05-01T05:05:29.411Z,16.45
2023-05-01T05:07:56.388Z,9.80
2023-05-01T05:10:23.230Z,8.88
2023-05-01T05:12:50.358Z,11.98
2023-05-01T05:15:17.282Z,10.60
2023-05-01T05:17:46.642Z,8.98
2023-05-01T05:20:13.512Z,20.23
2023-05-01T05:22:43.353Z,15.18
2023-05-01T05:25:10.360Z,11.50
2023-05-01T05:27:38.568Z,12.45
2023-05-01T05:30:07.016Z,13.25
2023-05-01T05:32:34.361Z,10.45
2023-05-01T05:35:01.293Z,9.20
2023-05-01T05:37:28.148Z,12.23
2023-05-01T05:39:55.698Z,13.57
2023-05-01T05:42:22.756Z,16.92
2023-05-01T05:44:49.599Z,12.27
2023-05-01T05:47:16.399Z,13.23
2023-05-01T05:49:43.217Z,13.63
2023-05-01T05:52:10.208Z,14.48
2023-05-01T05:54:37.086Z,18.38
2023-05-01T05:57:04.533Z,14.77
2023-05-01T05:59:31.601Z,12.23
2023-05-01T06:01:59.035Z,14.27
2023-05-01T06:04:25.972Z,10.05
2023-05-01T06:06:53.145Z,11.55
2023-05-01T06:09:20.399Z,15.90
2023-05-01T06:11:48.669Z,16.23
2023-05-01T06:14:16.852Z,9.07
2023-05-01T06:16:43.836Z,11.65
2023-05-01T06:19:12.509Z,13.82
2023-05-01T06:21:47.075Z,25.23
2023-05-01T06:24:13.921Z,12.60
2023-05-01T06:26:40.886Z,10.07
2023-05-01T06:29:08.155Z,16.85
2023-05-01T06:31:35.581Z,14.80
2023-05-01T06:34:02.817Z,9.88
2023-05-01T06:36:29.608Z,13.85
2023-05-01T06:38:56.457Z,21.33
2023-05-01T06:41:24.235Z,20.05
2023-05-01T06:43:53.301Z,10.88
2023-05-01T06:46:20.399Z,15.40
2023-05-01T06:48:47.225Z,15.05
2023-05-01T06:51:16.113Z,15.77
2023-05-01T06:53:43.089Z,13.68
2023-05-01T06:56:09.892Z,13.23
2023-05-01T06:58:36.704Z,16.17
2023-05-01T07:01:03.922Z,12.25
2023-05-01T07:03:30.897Z,12.45
2023-05-01T07:05:57.838Z,17.90
2023-05-01T07:08:28.431Z,21.17
2023-05-01T07:10:55.641Z,17.33
2023-05-01T07:13:22.760Z,10.90
2023-05-01T07:15:53.849Z,13.02
2023-05-01T07:18:21.438Z,15.65
2023-05-01T07:20:50.054Z,12.13
2023-05-01T07:23:17.966Z,11.38
2023-05-01T07:25:46.318Z,13.00
2023-05-01T07:28:13.741Z,12.18
2023-05-01T07:30:40.752Z,11.80
2023-05-01T07:33:07.519Z,15.55
2023-05-01T07:35:34.304Z,13.00
2023-05-01T07:38:01.154Z,13.27
2023-05-01T07:40:28.011Z,17.67
2023-05-01T07:42:55.336Z,15.90
2023-05-01T07:45:22.489Z,13.20
2023-05-01T07:47:50.312Z,12.90
2023-05-01T07:50:17.446Z,8.55
2023-05-01T07:52:46.501Z,14.00
2023-05-01T07:55:13.815Z,12.45
2023-05-01T07:57:40.776Z,12.50
2023-05-01T08:00:08.189Z,13.18
2023-05-01T08:02:35.154Z,11.23
2023-05-01T08:05:04.098Z,18.20
2023-05-01T08:07:32.573Z,14.90
2023-05-01T08:10:00.930Z,16.38
2023-05-01T08:12:29.487Z,10.82
2023-05-01T08:14:56.316Z,11.70
2023-05-01T08:17:23.320Z,14.57
2023-05-01T08:19:53.252Z,11.23
2023-05-01T08:22:20.788Z,10.32
2023-05-01T08:24:51.340Z,15.25
2023-05-01T08:27:18.771Z,19.13
2023-05-01T08:29:45.842Z,16.77
2023-05-01T08:32:17.365Z,12.27
2023-05-01T08:37:12.409Z,10.38
2023-05-01T08:39:42.424Z,9.15
2023-05-01T08:42:09.907Z,13.65
2023-05-01T08:44:42.427Z,10.75
2023-05-01T08:47:16.840Z,20.20
2023-05-01T08:49:44.703Z,13.90
2023-05-01T08:52:13.412Z,11.82
2023-05-01T08:54:43.749Z,15.18
2023-05-01T08:57:12.470Z,19.80
2023-05-01T08:59:48.225Z,10.82
2023-05-01T09:02:18.592Z,13.68
2023-05-01T09:04:47.106Z,9.07
2023-05-01T09:07:16.548Z,15.00
2023-05-01T09:09:44.248Z,11.90
2023-05-01T09:12:27.693Z,11.20
2023-05-01T09:14:57.010Z,11.40
2023-05-01T09:17:25.069Z,11.98
2023-05-01T09:19:52.438Z,7.97
2023-05-01T09:22:19.945Z,15.52
2023-05-01T09:24:47.060Z,13.48
2023-05-01T09:27:16.661Z,8.85
2023-05-01T09:29:48.406Z,11.80
2023-05-01T09:32:28.921Z,10.02
2023-05-01T09:35:11.131Z,11.90
2023-05-01T09:37:38.153Z,12.20
2023-05-01T09:40:14.553Z,14.25
2023-05-01T09:42:50.080Z,9.68
2023-05-01T09:45:19.067Z,16.33
2023-05-01T09:47:47.128Z,13.45
2023-05-01T09:50:35.858Z,8.30
2023-05-01T09:53:06.599Z,12.18
2023-05-01T09:55:34.669Z,7.13
2023-05-01T09:58:02.172Z,13.05
2023-05-01T10:00:30.246Z,8.50
2023-05-01T10:02:57.435Z,9.18
2023-05-01T10:05:24.864Z,10.35
2023-05-01T10:08:03.850Z,9.95
2023-05-01T10:10:30.857Z,8.18
2023-05-01T10:13:19.117Z,8.98
2023-05-01T10:15:49.368Z,10.27
2023-05-01T10:18:18.513Z,6.65
2023-05-01T10:20:45.389Z,6.97
2023-05-01T10:23:12.572Z,9.48
2023-05-01T10:25:41.952Z,8.90
2023-05-01T10:28:10.247Z,11.80
2023-05-01T10:30:40.308Z,9.50
2023-05-01T10:33:08.488Z,8.60
2023-05-01T10:35:40.589Z,8.60
2023-05-01T10:38:12.189Z,9.38
2023-05-01T10:40:49.374Z,10.10
2023-05-01T10:43:29.370Z,7.57
2023-05-01T10:46:08.004Z,10.65
2023-05-01T10:48:56.646Z,6.45
2023-05-01T10:51:27.799Z,11.38
2023-05-01T10:54:16.445Z,8.00
2023-05-01T10:56:43.746Z,7.63
2023-05-01T10:59:13.385Z,9.90
2023-05-01T11:01:52.312Z,10.40
2023-05-01T11:04:27.545Z,10.00
2023-05-01T11:07:09.314Z,7.32
2023-05-01T11:09:42.375Z,9.60
2023-05-01T11:12:11.453Z,14.75
2023-05-01T11:14:59.386Z,12.10
2023-05-01T11:17:41.607Z,10.80
2023-05-01T11:20:42.006Z,10.43
2023-05-01T11:23:17.066Z,6.53
2023-05-01T11:25:45.904Z,11.68
2023-05-01T11:28:18.638Z,10.90
2023-05-01T11:30:49.622Z,11.38
2023-05-01T11:33:23.054Z,12.57
2023-05-01T11:35:58.820Z,11.10
2023-05-01T11:38:25.787Z,9.30
2023-05-01T11:40:58.937Z,11.27
2023-05-01T11:43:26.904Z,11.63
2023-05-01T11:45:55.232Z,7.85
2023-05-01T11:48:22.481Z,5.50
2023-05-01T11:50:50.316Z,9.13
2023-05-01T11:53:17.627Z,10.93
2023-05-01T11:55:45.553Z,11.57
2023-05-01T11:58:15.367Z,14.40
2023-05-01T12:00:44.243Z,11.57
2023-05-01T12:03:13.545Z,10.85
2023-05-01T12:05:44.272Z,9.30
2023-05-01T12:08:13.875Z,11.73
2023-05-01T12:10:45.081Z,10.40
2023-05-01T12:13:14.690Z,13.65
2023-05-01T12:15:45.283Z,11.25
2023-05-01T12:18:14.710Z,11.30
2023-05-01T12:20:43.861Z,12.27
2023-05-01T12:23:12.674Z,13.35
2023-05-01T12:25:40.857Z,9.93
2023-05-01T12:28:20.190Z,11.80
2023-05-01T12:30:49.510Z,13.18
2023-05-01T12:33:22.539Z,11.85
2023-05-01T12:35:51.088Z,11.38
2023-05-01T12:38:20.825Z,12.98
2023-05-01T12:40:55.855Z,11.80
2023-05-01T12:43:29.998Z,15.98
2023-05-01T12:45:58.272Z,11.68
2023-05-01T12:48:28.738Z,15.88
2023-05-01T12:50:56.327Z,10.43
2023-05-01T12:53:28.076Z,11.13
2023-05-01T12:55:57.523Z,17.98
2023-05-01T12:58:36.066Z,9.32
2023-05-01T13:01:03.071Z,16.80
2023-05-01T13:03:30.937Z,12.75
2023-05-01T13:06:03.263Z,11.85
2023-05-01T13:08:37.768Z,14.90
2023-05-01T13:11:20.850Z,9.90
2023-05-01T13:13:49.879Z,12.75
2023-05-01T13:16:17.753Z,9.75
2023-05-01T13:18:48.492Z,9.32
2023-05-01T13:21:19.873Z,11.77
2023-05-01T13:24:14.367Z,10.93
2023-05-01T13:26:41.484Z,12.77
2023-05-01T13:29:17.408Z,10.95
2023-05-01T13:31:45.571Z,16.13
2023-05-01T13:34:20.864Z,10.70
2023-05-01T13:36:47.687Z,11.02
2023-05-01T13:39:21.352Z,13.57
2023-05-01T13:41:52.516Z,13.95
2023-05-01T13:44:21.086Z,9.48
2023-05-01T13:46:48.933Z,9.50
2023-05-01T13:49:21.674Z,10.45
2023-05-01T13:51:49.816Z,13.55
2023-05-01T13:54:18.084Z,11.93
2023-05-01T13:56:45.358Z,11.55
2023-05-01T13:59:13.243Z,11.93
2023-05-01T14:01:46.530Z,13.05
2023-05-01T14:04:17.989Z,12.13
2023-05-01T14:09:14.088Z,12.65
2023-05-01T14:11:47.076Z,10.25
2023-05-01T14:14:18.273Z,10.13
2023-05-01T14:16:51.151Z,8.25
2023-05-01T14:19:18.661Z,6.68
2023-05-01T14:21:48.932Z,7.97
2023-05-01T14:24:18.301Z,6.18
2023-05-01T14:26:48.768Z,8.65
2023-05-01T14:29:24.358Z,7.00
2023-05-01T14:31:52.547Z,7.90
2023-05-01T14:34:21.811Z,6.20
2023-05-01T14:36:50.371Z,9.05
2023-05-01T14:39:18.846Z,7.30
2023-05-01T14:41:46.875Z,7.18
2023-05-01T14:44:26.227Z,6.05
2023-05-01T14:46:54.511Z,5.68
2023-05-01T14:49:24.979Z,4.85
2023-05-01T14:51:56.854Z,8.50
2023-05-01T14:54:23.757Z,5.47
2023-05-01T14:56:50.781Z,7.72
2023-05-01T14:59:18.881Z,4.65
2023-05-01T15:01:46.062Z,10.20
2023-05-01T15:04:13.844Z,9.00
2023-05-01T15:06:41.200Z,8.35
2023-05-01T15:09:08.076Z,8.43
2023-05-01T15:11:34.934Z,8.25
2023-05-01T15:14:02.545Z,16.70
2023-05-01T15:16:31.296Z,6.03
2023-05-01T15:19:01.703Z,5.63
2023-05-01T15:21:31.350Z,7.22
2023-05-01T15:24:05.366Z,6.53
2023-05-01T15:26:32.432Z,6.32
2023-05-01T15:28:59.225Z,8.18
2023-05-01T15:31:30.697Z,7.75
2023-05-01T15:33:57.739Z,6.05
2023-05-01T15:36:24.713Z,7.65
2023-05-01T15:38:51.824Z,7.15
2023-05-01T15:41:19.171Z,8.38
2023-05-01T15:43:46.414Z,7.93
2023-05-01T15:46:15.739Z,6.53
2023-05-01T15:48:42.715Z,10.70
2023-05-01T15:51:09.505Z,11.70
2023-05-01T15:53:36.558Z,10.40
2023-05-01T15:56:04.629Z,9.25
2023-05-01T15:58:32.504Z,5.43
2023-05-01T16:01:01.013Z,10.48
2023-05-01T16:03:28.516Z,6.50
2023-05-01T16:05:56.440Z,9.60
2023-05-01T16:08:23.672Z,7.20
2023-05-01T16:10:53.857Z,6.47
2023-05-01T16:13:22.453Z,7.65
2023-05-01T16:15:50.848Z,6.97
2023-05-01T16:18:25.281Z,5.75
2023-05-01T16:20:54.632Z,7.88
2023-05-01T16:23:22.240Z,9.48
2023-05-01T16:25:49.392Z,10.90
2023-05-01T16:28:17.570Z,9.93
2023-05-01T16:30:45.220Z,9.23
2023-05-01T16:33:18.811Z,10.55
2023-05-01T16:35:48.962Z,15.05
2023-05-01T16:38:17.128Z,12.23
2023-05-01T16:40:47.271Z,12.73
2023-05-01T16:43:14.527Z,13.00
2023-05-01T16:45:41.557Z,13.35
2023-05-01T16:48:08.395Z,14.50
2023-05-01T16:50:41.753Z,10.38
2023-05-01T16:53:10.074Z,15.57
2023-05-01T16:55:39.395Z,12.70
2023-05-01T16:58:07.230Z,13.93
2023-05-01T17:00:35.462Z,14.15
2023-05-01T17:03:02.519Z,11.43
2023-05-01T17:05:29.792Z,10.32
2023-05-01T17:07:58.643Z,14.93
2023-05-01T17:10:26.580Z,11.52
2023-05-01T17:13:01.904Z,12.43
2023-05-01T17:15:29.849Z,11.60
2023-05-01T17:17:59.134Z,8.82
2023-05-01T17:20:31.879Z,11.77
2023-05-01T17:23:00.211Z,10.90
2023-05-01T17:25:30.329Z,12.93
2023-05-01T17:27:59.470Z,9.65
2023-05-01T17:30:26.501Z,10.65
2023-05-01T17:32:55.283Z,10.32
2023-05-01T17:38:21.219Z,9.43
2023-05-01T17:40:51.885Z,8.20
2023-05-01T17:43:20.171Z,11.15
2023-05-01T17:45:58.893Z,11.90
2023-05-01T17:48:27.470Z,12.60
2023-05-01T17:50:58.524Z,11.57
2023-05-01T17:53:26.387Z,15.48
2023-05-01T17:55:57.170Z,15.35
2023-05-01T17:58:24.774Z,14.93
2023-05-01T18:00:51.963Z,14.80
2023-05-01T18:03:18.976Z,13.95
2023-05-01T18:05:46.436Z,15.98
2023-05-01T18:10:54.955Z,22.17
2023-05-01T18:13:30.902Z,15.98
2023-05-01T18:16:03.290Z,17.83
2023-05-01T18:18:32.078Z,16.67
2023-05-01T18:21:01.289Z,17.63
2023-05-01T18:23:28.369Z,18.10
2023-05-01T18:25:58.687Z,18.48
2023-05-01T18:28:36.015Z,20.67
2023-05-01T18:31:04.653Z,20.88
2023-05-01T18:33:31.854Z,21.92
2023-05-01T18:36:02.925Z,25.85
2023-05-01T18:38:33.539Z,22.98
2023-05-01T18:41:11.731Z,27.83
2023-05-01T18:43:38.552Z,24.42
2023-05-01T18:46:05.603Z,28.48
2023-05-01T18:48:33.139Z,33.15
2023-05-01T18:51:09.279Z,28.15
2023-05-01T18:53:36.865Z,47.95
2023-05-01T18:56:06.929Z,33.53
2023-05-01T18:58:34.088Z,26.40
2023-05-01T19:01:01.570Z,23.80
2023-05-01T19:03:34.664Z,26.30
2023-05-01T19:06:02.329Z,28.17
2023-05-01T19:08:31.861Z,24.45
2023-05-01T19:10:59.160Z,28.10
2023-05-01T19:13:28.258Z,29.02
2023-05-01T19:15:55.173Z,28.48
2023-05-01T19:18:23.296Z,25.65
2023-05-01T19:20:54.532Z,26.52
2023-05-01T19:23:21.796Z,28.40
2023-05-01T19:25:49.666Z,31.70
2023-05-01T19:28:16.708Z,26.73
2023-05-01T19:30:43.664Z,32.67
2023-05-01T19:33:10.690Z,30.00
2023-05-01T19:35:38.825Z,32.42
2023-05-01T19:38:05.973Z,29.77
2023-05-01T19:40:33.601Z,29.77
2023-05-01T19:43:00.834Z,30.73
2023-05-01T19:45:28.121Z,34.75
2023-05-01T19:47:55.154Z,34.97
2023-05-01T19:50:22.377Z,60.95
2023-05-01T19:52:49.259Z,65.78
2023-05-01T19:55:17.051Z,36.60
2023-05-01T19:57:46.348Z,35.72
2023-05-01T20:00:13.793Z,32.33
2023-05-01T20:02:41.602Z,33.97
2023-05-01T20:05:09.522Z,37.03
2023-05-01T20:07:39.154Z,39.92
2023-05-01T20:10:07.106Z,35.10
2023-05-01T20:12:34.081Z,41.75
2023-05-01T20:15:01.552Z,39.42
2023-05-01T20:17:28.531Z,50.00
2023-05-01T20:19:55.495Z,48.13
2023-05-01T20:22:22.983Z,42.00
2023-05-01T20:24:49.799Z,45.55
2023-05-01T20:27:16.626Z,39.35
2023-05-01T20:29:44.027Z,32.17
2023-05-01T20:32:11.793Z,40.10
2023-05-01T20:34:38.917Z,40.22
2023-05-01T20:37:07.604Z,38.95
2023-05-01T20:39:36.979Z,39.33
2023-05-01T20:42:05.347Z,39.28
2023-05-01T20:44:32.615Z,44.30
2023-05-01T20:47:00.430Z,42.10
2023-05-01T20:49:28.558Z,40.83
2023-05-01T20:51:57.265Z,39.45
2023-05-01T20:54:24.248Z,41.20
2023-05-01T20:56:51.094Z,48.83
2023-05-01T20:59:18.138Z,51.50
2023-05-01T21:01:45.072Z,53.47
2023-05-01T21:04:13.166Z,47.63
2023-05-01T21:06:40.715Z,55.08
2023-05-01T21:09:13.361Z,49.67
2023-05-01T21:11:41.901Z,55.13
2023-05-01T21:14:11.546Z,46.70
2023-05-01T21:16:39.836Z,41.80
2023-05-01T21:19:07.670Z,37.13
2023-05-01T21:21:38.568Z,32.63
2023-05-01T21:24:08.003Z,33.85
2023-05-01T21:26:36.888Z,30.17
2023-05-01T21:29:03.841Z,32.33
2023-05-01T21:31:37.034Z,29.25
2023-05-01T21:34:04.435Z,26.30
2023-05-01T21:36:33.718Z,22.30
2023-05-01T21:39:00.980Z,22.60
2023-05-01T21:41:28.202Z,21.17
2023-05-01T21:43:55.195Z,25.92
2023-05-01T21:46:22.118Z,22.98
2023-05-01T21:48:52.188Z,24.13
2023-05-01T21:51:19.592Z,21.42
2023-05-01T21:53:46.522Z,22.25
2023-05-01T21:56:14.526Z,26.60
2023-05-01T21:58:41.588Z,22.27
2023-05-01T22:01:09.676Z,26.88
2023-05-01T22:03:40.695Z,22.75
2023-05-01T22:06:07.795Z,23.77
2023-05-01T22:08:35.118Z,24.67
2023-05-01T22:11:02.603Z,23.35
2023-05-01T22:13:33.781Z,26.88
2023-05-01T22:16:00.938Z,22.58
2023-05-01T22:18:29.251Z,29.48
2023-05-01T22:20:56.364Z,25.85
2023-05-01T22:23:23.264Z,27.58
2023-05-01T22:25:51.117Z,27.83
2023-05-01T22:28:18.164Z,37.83
2023-05-01T22:30:47.976Z,26.50
2023-05-01T22:33:15.151Z,27.35
2023-05-01T22:35:42.045Z,31.60
2023-05-01T22:38:08.922Z,32.53
2023-05-01T22:40:36.103Z,33.42
2023-05-01T22:43:06.163Z,33.75
2023-05-01T22:45:33.480Z,29.52
2023-05-01T22:48:00.545Z,26.52
2023-05-01T22:50:27.501Z,32.28
2023-05-01T22:52:54.303Z,33.13
2023-05-01T22:55:22.070Z,30.50
2023-05-01T22:57:49.063Z,32.63
2023-05-01T23:00:16.143Z,30.40
2023-05-01T23:02:43.470Z,28.77
2023-05-01T23:05:11.591Z,31.50
2023-05-01T23:07:39.163Z,30.27
2023-05-01T23:10:06.654Z,27.98
2023-05-01T23:12:34.456Z,31.40
2023-05-01T23:15:03.585Z,29.25
2023-05-01T23:17:35.063Z,36.50
2023-05-01T23:22:30.362Z,34.50
2023-05-01T23:25:00.453Z,37.35
2023-05-01T23:27:27.466Z,40.25
2023-05-01T23:29:59.166Z,39.05
2023-05-01T23:32:33.405Z,39.97
2023-05-01T23:35:25.095Z,48.10
2023-05-01T23:40:21.051Z,50.28
2023-05-01T23:42:48.795Z,45.63
2023-05-01T23:45:17.204Z,41.88
2023-05-01T23:47:44.506Z,48.08
2023-05-01T23:50:11.614Z,44.63
2023-05-01T23:52:38.560Z,42.92
2023-05-01T23:55:05.636Z,43.38
2023-05-01T23:57:32.483Z,42.80
2023-05-01T23:59:59.561Z,47.08
