createdAt,value
2023-03-29T00:00:00.104Z, 0
2023-03-29T00:02:00.131Z, 0
2023-03-29T00:04:01.943Z, 0
2023-03-29T00:06:00.059Z, 0
2023-03-29T00:08:00.056Z, 0
2023-03-29T00:10:00.045Z, 0
2023-03-29T00:12:00.087Z, 0
2023-03-29T00:14:00.143Z, 0
2023-03-29T00:16:00.123Z, 0
2023-03-29T00:18:00.119Z, 0
2023-03-29T00:20:00.044Z, 0
2023-03-29T00:22:00.098Z, 0
2023-03-29T00:24:00.048Z, 0
2023-03-29T00:26:00.148Z, 0
2023-03-29T00:28:00.114Z, 0
2023-03-29T00:30:00.157Z, 0
2023-03-29T00:32:00.146Z, 0
2023-03-29T00:34:00.166Z, 0
2023-03-29T00:36:00.181Z, 0
2023-03-29T00:38:00.124Z, 0
2023-03-29T00:40:00.145Z, 0
2023-03-29T00:42:00.111Z, 0
2023-03-29T00:44:00.104Z, 0
2023-03-29T00:46:00.238Z, 0
2023-03-29T00:48:00.261Z, 0
2023-03-29T00:50:00.128Z, 0
2023-03-29T00:52:00.108Z, 0
2023-03-29T00:54:00.110Z, 0
2023-03-29T00:56:00.102Z, 0
2023-03-29T00:58:00.068Z, 0
2023-03-29T01:00:00.144Z, 0
2023-03-29T01:02:00.121Z, 0
2023-03-29T01:04:00.126Z, 0
2023-03-29T01:06:00.121Z, 0
2023-03-29T01:08:00.101Z, 0
2023-03-29T01:10:00.061Z, 0
2023-03-29T01:12:00.095Z, 0
2023-03-29T01:14:00.086Z, 0
2023-03-29T01:16:00.158Z, 0
2023-03-29T01:18:00.103Z, 0
2023-03-29T01:20:00.067Z, 0
2023-03-29T01:22:00.050Z, 0
2023-03-29T01:24:00.050Z, 0
2023-03-29T01:26:00.109Z, 0
2023-03-29T01:28:00.121Z, 0
2023-03-29T01:30:00.154Z, 0
2023-03-29T01:32:00.188Z, 0
2023-03-29T01:34:00.136Z, 0
2023-03-29T01:36:00.146Z, 0
2023-03-29T01:38:00.126Z, 0
2023-03-29T01:40:00.149Z, 0
2023-03-29T01:42:00.108Z, 0
2023-03-29T01:44:00.108Z, 0
2023-03-29T01:46:00.170Z, 0
2023-03-29T01:48:00.148Z, 0
2023-03-29T01:50:00.171Z, 0
2023-03-29T01:52:00.129Z, 0
2023-03-29T01:54:00.171Z, 0
2023-03-29T01:56:00.099Z, 0
2023-03-29T01:58:00.090Z, 0
2023-03-29T02:00:00.126Z, 0
2023-03-29T02:02:00.287Z, 0
2023-03-29T02:04:00.061Z, 0
2023-03-29T02:06:00.096Z, 0
2023-03-29T02:08:00.309Z, 0
2023-03-29T02:10:00.101Z, 0
2023-03-29T02:12:00.106Z, 0
2023-03-29T02:14:00.054Z, 0
2023-03-29T02:16:00.215Z, 0
2023-03-29T02:18:00.139Z, 0
2023-03-29T02:20:00.057Z, 0
2023-03-29T02:22:00.049Z, 0
2023-03-29T02:24:00.054Z, 0
2023-03-29T02:26:00.101Z, 0
2023-03-29T02:28:00.094Z, 0
2023-03-29T02:30:00.114Z, 0
2023-03-29T02:32:00.142Z, 0
2023-03-29T02:34:00.137Z, 0
2023-03-29T02:36:00.165Z, 0
2023-03-29T02:38:00.113Z, 0
2023-03-29T02:40:00.145Z, 0
2023-03-29T02:42:00.126Z, 0
2023-03-29T02:44:00.132Z, 0
2023-03-29T02:46:00.150Z, 0
2023-03-29T02:48:00.172Z, 0
2023-03-29T02:50:00.223Z, 0
2023-03-29T02:52:00.113Z, 0
2023-03-29T02:54:00.199Z, 0
2023-03-29T02:56:00.087Z, 0
2023-03-29T02:58:00.060Z, 0
2023-03-29T03:00:00.100Z, 0
2023-03-29T03:02:00.091Z, 0
2023-03-29T03:04:00.173Z, 0
2023-03-29T03:06:00.051Z, 0
2023-03-29T03:08:00.048Z, 0
2023-03-29T03:10:00.044Z, 0
2023-03-29T03:12:00.089Z, 0
2023-03-29T03:14:00.101Z, 0
2023-03-29T03:16:00.107Z, 0
2023-03-29T03:18:00.163Z, 0
2023-03-29T03:20:00.052Z, 0
2023-03-29T03:22:00.088Z, 0
2023-03-29T03:24:00.083Z, 0
2023-03-29T03:26:00.128Z, 0
2023-03-29T03:28:00.116Z, 0
2023-03-29T03:30:00.189Z, 0
2023-03-29T03:32:00.170Z, 0
2023-03-29T03:34:00.154Z, 0
2023-03-29T03:36:00.183Z, 0
2023-03-29T03:38:00.117Z, 0
2023-03-29T03:40:00.151Z, 0
2023-03-29T03:42:00.109Z, 0
2023-03-29T03:44:00.130Z, 0
2023-03-29T03:46:00.159Z, 0
2023-03-29T03:48:00.223Z, 0
2023-03-29T03:50:00.131Z, 0
2023-03-29T03:52:00.141Z, 0
2023-03-29T03:54:00.124Z, 0
2023-03-29T03:56:00.058Z, 0
2023-03-29T03:58:00.085Z, 0
2023-03-29T04:00:00.066Z, 0
2023-03-29T04:02:00.082Z, 0
2023-03-29T04:04:00.201Z, 0
2023-03-29T04:06:00.084Z, 0
2023-03-29T04:08:00.049Z, 0
2023-03-29T04:10:00.046Z, 0
2023-03-29T04:12:00.059Z, 0
2023-03-29T04:14:00.040Z, 0
2023-03-29T04:16:01.543Z, 0
2023-03-29T04:18:00.208Z, 0
2023-03-29T04:20:00.095Z, 0
2023-03-29T04:22:00.073Z, 0
2023-03-29T04:24:00.092Z, 0
2023-03-29T04:26:00.094Z, 0
2023-03-29T04:28:00.123Z, 0
2023-03-29T04:30:00.108Z, 0
2023-03-29T04:32:00.128Z, 0
2023-03-29T04:34:00.607Z, 0
2023-03-29T04:36:00.250Z, 0
2023-03-29T04:38:00.134Z, 0
2023-03-29T04:40:00.169Z, 0
2023-03-29T04:42:00.124Z, 0
2023-03-29T04:44:00.111Z, 1
2023-03-29T04:46:00.198Z, 2
2023-03-29T04:48:00.162Z, 4
2023-03-29T04:50:00.158Z, 6
2023-03-29T04:52:00.128Z, 10
2023-03-29T04:54:00.154Z, 13
2023-03-29T04:56:00.103Z, 19
2023-03-29T04:58:00.105Z, 27
2023-03-29T05:00:00.152Z, 40
2023-03-29T05:02:00.063Z, 55
2023-03-29T05:04:00.134Z, 70
2023-03-29T05:06:00.096Z, 91
2023-03-29T05:08:00.118Z, 118
2023-03-29T05:10:00.050Z, 154
2023-03-29T05:12:00.093Z, 180
2023-03-29T05:14:00.070Z, 230
2023-03-29T05:16:00.148Z, 295
2023-03-29T05:18:00.122Z, 373
2023-03-29T05:20:00.111Z, 426
2023-03-29T05:22:00.061Z, 526
2023-03-29T05:24:00.122Z, 629
2023-03-29T05:26:00.125Z, 743
2023-03-29T05:28:00.107Z, 989
2023-03-29T05:30:00.168Z, 1160
2023-03-29T05:32:00.214Z, 1384
2023-03-29T05:34:00.117Z, 1431
2023-03-29T05:36:00.168Z, 1464
2023-03-29T05:38:00.130Z, 1532
2023-03-29T05:40:05.674Z, 1884
2023-03-29T05:42:00.173Z, 2010
2023-03-29T05:44:00.101Z, 2224
2023-03-29T05:46:00.195Z, 2498
2023-03-29T05:48:00.173Z, 2725
2023-03-29T05:50:00.128Z, 2527
2023-03-29T05:52:00.137Z, 2110
2023-03-29T05:54:00.162Z, 2240
2023-03-29T05:56:00.151Z, 2253
2023-03-29T05:58:00.080Z, 2408
2023-03-29T06:00:00.166Z, 2317
2023-03-29T06:02:00.158Z, 2130
2023-03-29T06:04:00.207Z, 2119
2023-03-29T06:06:00.138Z, 2306
2023-03-29T06:08:00.053Z, 2694
2023-03-29T06:10:00.108Z, 2255
2023-03-29T06:12:00.072Z, 2162
2023-03-29T06:14:00.089Z, 2253
2023-03-29T06:16:00.050Z, 2561
2023-03-29T06:18:00.288Z, 2826
2023-03-29T06:20:00.058Z, 3411
2023-03-29T06:22:00.059Z, 3404
2023-03-29T06:24:00.060Z, 3874
2023-03-29T06:26:00.308Z, 4099
2023-03-29T06:28:00.113Z, 4870
2023-03-29T06:30:00.179Z, 5080
2023-03-29T06:32:00.137Z, 5416
2023-03-29T06:34:00.130Z, 5189
2023-03-29T06:36:00.178Z, 5022
2023-03-29T06:38:00.165Z, 4451
2023-03-29T06:40:00.178Z, 4209
2023-03-29T06:42:05.239Z, 3733
2023-03-29T06:44:00.125Z, 3468
2023-03-29T06:46:00.225Z, 3348
2023-03-29T06:48:00.183Z, 3015
2023-03-29T06:50:00.189Z, 2937
2023-03-29T06:52:00.134Z, 3306
2023-03-29T06:54:00.140Z, 3436
2023-03-29T06:56:00.078Z, 3727
2023-03-29T06:58:02.432Z, 3765
2023-03-29T07:00:00.112Z, 3711
2023-03-29T07:02:00.129Z, 3608
2023-03-29T07:04:00.136Z, 3802
2023-03-29T07:06:00.071Z, 4451
2023-03-29T07:08:00.154Z, 4590
2023-03-29T07:10:00.073Z, 4512
2023-03-29T07:12:00.110Z, 4640
2023-03-29T07:14:00.112Z, 4677
2023-03-29T07:16:00.210Z, 4438
2023-03-29T07:18:00.185Z, 4093
2023-03-29T07:20:00.146Z, 3819
2023-03-29T07:22:00.040Z, 4668
2023-03-29T07:24:00.030Z, 5688
2023-03-29T07:26:00.122Z, 5179
2023-03-29T07:28:00.158Z, 4562
2023-03-29T07:30:00.171Z, 4769
2023-03-29T07:32:00.258Z, 6519
2023-03-29T07:34:00.144Z, 6909
2023-03-29T07:36:00.151Z, 4814
2023-03-29T07:38:00.145Z, 4756
2023-03-29T07:40:00.125Z, 5925
2023-03-29T07:42:00.147Z, 6223
2023-03-29T07:44:01.406Z, 6327
2023-03-29T07:46:00.175Z, 6360
2023-03-29T07:48:00.226Z, 7202
2023-03-29T07:50:00.212Z, 7455
2023-03-29T07:52:00.157Z, 6300
2023-03-29T07:54:00.155Z, 7132
2023-03-29T07:56:00.102Z, 8416
2023-03-29T07:58:00.109Z, 9155
2023-03-29T08:00:00.138Z, 9685
2023-03-29T08:02:00.090Z, 9496
2023-03-29T08:04:00.163Z, 10282
2023-03-29T08:06:00.106Z, 9170
2023-03-29T08:08:00.119Z, 9336
2023-03-29T08:10:00.058Z, 10409
2023-03-29T08:12:00.116Z, 11852
2023-03-29T08:14:00.110Z, 14175
2023-03-29T08:16:00.062Z, 15176
2023-03-29T08:18:00.127Z, 15200
2023-03-29T08:20:00.050Z, 14986
2023-03-29T08:22:00.054Z, 14439
2023-03-29T08:24:00.035Z, 14690
2023-03-29T08:26:00.135Z, 15831
2023-03-29T08:28:00.145Z, 17982
2023-03-29T08:30:00.185Z, 18503
2023-03-29T08:32:00.130Z, 20197
2023-03-29T08:34:00.111Z, 21985
2023-03-29T08:36:00.239Z, 21658
2023-03-29T08:38:00.114Z, 20805
2023-03-29T08:40:00.138Z, 21405
2023-03-29T08:42:00.119Z, 21603
2023-03-29T08:44:00.137Z, 20297
2023-03-29T08:46:00.292Z, 19264
2023-03-29T08:48:00.192Z, 18009
2023-03-29T08:50:00.147Z, 17248
2023-03-29T08:52:00.144Z, 17662
2023-03-29T08:54:00.136Z, 19639
2023-03-29T08:56:00.137Z, 19783
2023-03-29T08:58:00.055Z, 19875
2023-03-29T09:00:00.118Z, 19677
2023-03-29T09:02:00.279Z, 18826
2023-03-29T09:04:00.163Z, 15888
2023-03-29T09:06:00.128Z, 15919
2023-03-29T09:08:00.054Z, 15290
2023-03-29T09:10:00.052Z, 14215
2023-03-29T09:12:00.084Z, 14541
2023-03-29T09:14:00.050Z, 16090
2023-03-29T09:16:00.132Z, 17345
2023-03-29T09:18:00.181Z, 19453
2023-03-29T09:20:00.062Z, 17697
2023-03-29T09:22:00.033Z, 17424
2023-03-29T09:24:00.050Z, 17779
2023-03-29T09:26:00.118Z, 17360
2023-03-29T09:28:00.123Z, 20185
2023-03-29T09:30:00.157Z, 22301
2023-03-29T09:32:00.223Z, 23071
2023-03-29T09:34:00.111Z, 22591
2023-03-29T09:36:00.146Z, 20142
2023-03-29T09:38:00.110Z, 16347
2023-03-29T09:40:00.160Z, 14997
2023-03-29T09:42:00.133Z, 14057
2023-03-29T09:44:00.117Z, 13895
2023-03-29T09:46:00.251Z, 15396
2023-03-29T09:48:00.147Z, 15971
2023-03-29T09:50:00.167Z, 15940
2023-03-29T09:52:00.110Z, 16166
2023-03-29T09:54:00.186Z, 16310
2023-03-29T09:56:00.103Z, 15522
2023-03-29T09:58:00.065Z, 14755
2023-03-29T10:00:00.153Z, 14720
2023-03-29T10:02:00.042Z, 14336
2023-03-29T10:04:00.125Z, 15645
2023-03-29T10:06:00.091Z, 16313
2023-03-29T10:08:00.042Z, 16430
2023-03-29T10:10:00.035Z, 16765
2023-03-29T10:12:00.098Z, 17235
2023-03-29T10:14:00.085Z, 17140
2023-03-29T10:16:00.144Z, 16280
2023-03-29T10:18:00.122Z, 17074
2023-03-29T10:20:02.129Z, 16450
2023-03-29T10:22:00.067Z, 17036
2023-03-29T10:24:00.103Z, 17696
2023-03-29T10:26:00.107Z, 19422
2023-03-29T10:28:00.110Z, 19078
2023-03-29T10:30:00.171Z, 17829
2023-03-29T10:32:00.148Z, 18260
2023-03-29T10:34:00.116Z, 20700
2023-03-29T10:36:00.198Z, 20735
2023-03-29T10:38:00.150Z, 21082
2023-03-29T10:40:00.134Z, 23445
2023-03-29T10:42:00.133Z, 23858
2023-03-29T10:44:00.139Z, 23542
2023-03-29T10:46:00.142Z, 23458
2023-03-29T10:48:00.186Z, 24309
2023-03-29T10:50:00.137Z, 24291
2023-03-29T10:52:00.131Z, 25051
2023-03-29T10:54:00.126Z, 27391
2023-03-29T10:56:00.072Z, 26530
2023-03-29T10:58:00.055Z, 27771
2023-03-29T11:00:00.096Z, 23600
2023-03-29T11:02:00.257Z, 27855
2023-03-29T11:04:00.365Z, 34903
2023-03-29T11:06:00.101Z, 34875
2023-03-29T11:08:00.098Z, 32333
2023-03-29T11:10:00.038Z, 34069
2023-03-29T11:12:14.306Z, 50916
2023-03-29T11:14:00.165Z, 46275
2023-03-29T11:16:00.091Z, 41955
2023-03-29T11:18:00.175Z, 30383
2023-03-29T11:20:01.354Z, 31049
2023-03-29T11:22:00.029Z, 27117
2023-03-29T11:24:00.088Z, 24717
2023-03-29T11:26:00.137Z, 27418
2023-03-29T11:28:00.139Z, 34390
2023-03-29T11:30:00.245Z, 42710
2023-03-29T11:32:00.245Z, 42329
2023-03-29T11:34:00.103Z, 48254
2023-03-29T11:36:00.187Z, 46656
2023-03-29T11:38:00.124Z, 39296
2023-03-29T11:40:00.152Z, 43015
2023-03-29T11:42:00.112Z, 34933
2023-03-29T11:44:00.128Z, 36675
2023-03-29T11:46:00.133Z, 31793
2023-03-29T11:48:00.162Z, 32335
2023-03-29T11:50:00.163Z, 34234
2023-03-29T11:52:00.126Z, 35757
2023-03-29T11:54:00.187Z, 39674
2023-03-29T11:56:00.066Z, 33719
2023-03-29T11:58:00.045Z, 32825
2023-03-29T12:00:00.077Z, 28612
2023-03-29T12:02:00.102Z, 31655
2023-03-29T12:04:00.184Z, 22238
2023-03-29T12:06:00.079Z, 24813
2023-03-29T12:08:00.077Z, 23655
2023-03-29T12:10:00.053Z, 18345
2023-03-29T12:12:00.079Z, 20106
2023-03-29T12:14:00.080Z, 17060
2023-03-29T12:16:00.058Z, 16273
2023-03-29T12:18:00.090Z, 19695
2023-03-29T12:20:00.083Z, 25075
2023-03-29T12:22:00.084Z, 25674
2023-03-29T12:24:00.092Z, 22951
2023-03-29T12:26:00.106Z, 22451
2023-03-29T12:28:00.128Z, 25230
2023-03-29T12:30:00.133Z, 20217
2023-03-29T12:32:00.215Z, 17990
2023-03-29T12:34:00.091Z, 16825
2023-03-29T12:36:00.143Z, 15232
2023-03-29T12:38:00.105Z, 17704
2023-03-29T12:40:00.121Z, 18595
2023-03-29T12:42:00.117Z, 18003
2023-03-29T12:44:00.126Z, 22693
2023-03-29T12:46:00.260Z, 28405
2023-03-29T12:48:00.167Z, 26963
2023-03-29T12:50:00.140Z, 26101
2023-03-29T12:52:00.113Z, 29416
2023-03-29T12:54:00.135Z, 30016
2023-03-29T12:56:00.152Z, 26666
2023-03-29T12:58:00.061Z, 22451
2023-03-29T13:00:00.118Z, 22332
2023-03-29T13:02:00.231Z, 20720
2023-03-29T13:04:00.108Z, 16958
2023-03-29T13:06:00.377Z, 19657
2023-03-29T13:08:00.057Z, 16570
2023-03-29T13:10:00.057Z, 17262
2023-03-29T13:12:00.060Z, 19419
2023-03-29T13:14:00.054Z, 23191
2023-03-29T13:16:00.338Z, 22034
2023-03-29T13:18:00.165Z, 23685
2023-03-29T13:20:00.082Z, 41456
2023-03-29T13:22:00.046Z, 32926
2023-03-29T13:24:00.040Z, 24885
2023-03-29T13:26:00.301Z, 40880
2023-03-29T13:28:00.120Z, 45472
2023-03-29T13:30:00.214Z, 50714
2023-03-29T13:32:00.121Z, 46581
2023-03-29T13:34:00.110Z, 39491
2023-03-29T13:36:00.220Z, 34925
2023-03-29T13:38:00.142Z, 31740
2023-03-29T13:40:00.154Z, 19559
2023-03-29T13:42:00.124Z, 22910
2023-03-29T13:44:00.127Z, 20074
2023-03-29T13:46:00.211Z, 20565
2023-03-29T13:48:04.976Z, 21043
2023-03-29T13:50:00.170Z, 21378
2023-03-29T13:52:00.123Z, 25037
2023-03-29T13:54:00.106Z, 27920
2023-03-29T13:56:00.309Z, 29110
2023-03-29T13:58:00.105Z, 27840
2023-03-29T14:00:00.133Z, 27739
2023-03-29T14:02:00.097Z, 30401
2023-03-29T14:04:00.068Z, 30286
2023-03-29T14:06:00.312Z, 21483
2023-03-29T14:08:00.056Z, 21062
2023-03-29T14:10:00.051Z, 19133
2023-03-29T14:12:00.109Z, 24805
2023-03-29T14:14:00.074Z, 28526
2023-03-29T14:16:00.235Z, 27775
2023-03-29T14:18:00.886Z, 30832
2023-03-29T14:20:00.055Z, 29430
2023-03-29T14:22:00.061Z, 29854
2023-03-29T14:24:00.094Z, 26095
2023-03-29T14:26:00.422Z, 26898
2023-03-29T14:28:00.105Z, 23290
2023-03-29T14:30:00.177Z, 16789
2023-03-29T14:32:00.178Z, 18744
2023-03-29T14:34:00.118Z, 18425
2023-03-29T14:36:00.352Z, 22465
2023-03-29T14:38:00.155Z, 15027
2023-03-29T14:40:00.141Z, 14069
2023-03-29T14:42:00.128Z, 12645
2023-03-29T14:44:00.154Z, 11626
2023-03-29T14:46:00.440Z, 10235
2023-03-29T14:48:00.255Z, 9771
2023-03-29T14:50:00.145Z, 9811
2023-03-29T14:52:00.162Z, 9852
2023-03-29T14:54:00.144Z, 11070
2023-03-29T14:56:00.067Z, 10280
2023-03-29T14:58:00.051Z, 8883
2023-03-29T15:00:00.136Z, 8817
2023-03-29T15:02:00.024Z, 9446
2023-03-29T15:04:00.109Z, 10199
2023-03-29T15:06:00.227Z, 10036
2023-03-29T15:08:00.085Z, 9791
2023-03-29T15:10:00.050Z, 10144
2023-03-29T15:12:00.096Z, 10802
2023-03-29T15:14:00.044Z, 11234
2023-03-29T15:16:00.159Z, 10610
2023-03-29T15:18:00.100Z, 9876
2023-03-29T15:20:00.287Z, 9176
2023-03-29T15:22:02.163Z, 7810
2023-03-29T15:24:00.086Z, 7627
2023-03-29T15:26:00.320Z, 7850
2023-03-29T15:28:01.535Z, 6723
2023-03-29T15:30:00.114Z, 6077
2023-03-29T15:32:00.173Z, 5634
2023-03-29T15:34:00.111Z, 5491
2023-03-29T15:36:00.392Z, 5180
2023-03-29T15:38:00.143Z, 4755
2023-03-29T15:40:00.178Z, 4759
2023-03-29T15:42:00.142Z, 4870
2023-03-29T15:44:00.117Z, 4875
2023-03-29T15:46:00.137Z, 4209
2023-03-29T15:48:00.188Z, 4059
2023-03-29T15:50:00.122Z, 4086
2023-03-29T15:52:00.137Z, 4867
2023-03-29T15:54:00.119Z, 5414
2023-03-29T15:56:00.198Z, 5460
2023-03-29T15:58:00.293Z, 6470
2023-03-29T16:00:00.104Z, 7252
2023-03-29T16:02:00.179Z, 7680
2023-03-29T16:04:00.068Z, 7809
2023-03-29T16:06:00.166Z, 7485
2023-03-29T16:08:00.090Z, 6330
2023-03-29T16:10:00.095Z, 5297
2023-03-29T16:12:00.089Z, 5691
2023-03-29T16:14:00.129Z, 6184
2023-03-29T16:16:00.194Z, 6299
2023-03-29T16:18:00.121Z, 6104
2023-03-29T16:20:00.068Z, 6084
2023-03-29T16:22:00.046Z, 6088
2023-03-29T16:24:00.070Z, 5810
2023-03-29T16:26:00.176Z, 5435
2023-03-29T16:28:00.114Z, 4906
2023-03-29T16:30:00.153Z, 3890
2023-03-29T16:32:00.202Z, 3320
2023-03-29T16:34:00.120Z, 2778
2023-03-29T16:36:00.196Z, 2672
2023-03-29T16:38:00.204Z, 2316
2023-03-29T16:40:00.180Z, 2216
2023-03-29T16:42:00.149Z, 1720
2023-03-29T16:44:00.156Z, 1374
2023-03-29T16:46:00.185Z, 1440
2023-03-29T16:48:00.209Z, 1641
2023-03-29T16:50:00.199Z, 1550
2023-03-29T16:52:00.130Z, 1605
2023-03-29T16:54:00.103Z, 1436
2023-03-29T16:56:00.080Z, 1467
2023-03-29T16:58:00.090Z, 1597
2023-03-29T17:00:00.296Z, 1382
2023-03-29T17:02:00.195Z, 1030
2023-03-29T17:04:00.098Z, 805
2023-03-29T17:06:00.267Z, 817
2023-03-29T17:08:00.086Z, 875
2023-03-29T17:10:00.148Z, 1015
2023-03-29T17:12:00.125Z, 1201
2023-03-29T17:14:00.134Z, 1432
2023-03-29T17:16:00.187Z, 1561
2023-03-29T17:18:00.112Z, 1604
2023-03-29T17:20:00.052Z, 1550
2023-03-29T17:22:00.095Z, 1456
2023-03-29T17:24:00.084Z, 1271
2023-03-29T17:26:00.171Z, 1046
2023-03-29T17:28:00.112Z, 806
2023-03-29T17:30:00.152Z, 550
2023-03-29T17:32:00.109Z, 451
2023-03-29T17:34:00.089Z, 424
2023-03-29T17:36:00.257Z, 432
2023-03-29T17:38:00.117Z, 436
2023-03-29T17:40:00.124Z, 406
2023-03-29T17:42:00.126Z, 338
2023-03-29T17:44:00.118Z, 286
2023-03-29T17:46:00.291Z, 247
2023-03-29T17:48:00.208Z, 213
2023-03-29T17:50:00.192Z, 185
2023-03-29T17:52:00.175Z, 157
2023-03-29T17:54:00.113Z, 130
2023-03-29T17:56:00.336Z, 107
2023-03-29T17:58:00.073Z, 87
2023-03-29T18:00:00.086Z, 70
2023-03-29T18:02:00.117Z, 55
2023-03-29T18:04:00.100Z, 42
2023-03-29T18:06:00.087Z, 32
2023-03-29T18:08:00.099Z, 24
2023-03-29T18:10:00.057Z, 17
2023-03-29T18:12:00.068Z, 12
2023-03-29T18:14:00.037Z, 8
2023-03-29T18:16:00.168Z, 5
2023-03-29T18:18:00.155Z, 3
2023-03-29T18:20:00.052Z, 1
2023-03-29T18:22:00.104Z, 0
2023-03-29T18:24:00.053Z, 0
2023-03-29T18:26:00.296Z, 0
2023-03-29T18:28:00.120Z, 0
2023-03-29T18:30:00.156Z, 0
2023-03-29T18:32:00.180Z, 0
2023-03-29T18:34:00.113Z, 0
2023-03-29T18:36:00.201Z, 0
2023-03-29T18:38:00.118Z, 0
2023-03-29T18:40:00.188Z, 0
2023-03-29T18:42:00.122Z, 0
2023-03-29T18:44:00.137Z, 0
2023-03-29T18:46:00.205Z, 0
2023-03-29T18:48:00.215Z, 0
2023-03-29T18:50:00.169Z, 0
2023-03-29T18:52:00.112Z, 0
2023-03-29T18:54:00.113Z, 0
2023-03-29T18:56:00.171Z, 0
2023-03-29T18:58:00.106Z, 0
2023-03-29T19:00:00.163Z, 0
2023-03-29T19:02:00.112Z, 0
2023-03-29T19:04:00.097Z, 0
2023-03-29T19:06:00.121Z, 0
2023-03-29T19:08:00.107Z, 0
2023-03-29T19:10:00.083Z, 0
2023-03-29T19:12:00.095Z, 0
2023-03-29T19:14:00.076Z, 0
2023-03-29T19:16:00.149Z, 0
2023-03-29T19:18:00.151Z, 0
2023-03-29T19:20:00.076Z, 0
2023-03-29T19:22:00.800Z, 0
2023-03-29T19:24:00.078Z, 0
2023-03-29T19:26:00.112Z, 0
2023-03-29T19:28:00.124Z, 0
2023-03-29T19:30:00.168Z, 0
2023-03-29T19:32:00.124Z, 0
2023-03-29T19:34:00.123Z, 0
2023-03-29T19:36:00.205Z, 0
2023-03-29T19:38:00.133Z, 0
2023-03-29T19:40:00.184Z, 0
2023-03-29T19:42:00.134Z, 0
2023-03-29T19:44:00.132Z, 0
2023-03-29T19:46:00.129Z, 0
2023-03-29T19:48:03.152Z, 0
2023-03-29T19:50:00.200Z, 0
2023-03-29T19:52:00.103Z, 0
2023-03-29T19:54:00.127Z, 0
2023-03-29T19:56:00.156Z, 0
2023-03-29T19:58:00.099Z, 0
2023-03-29T20:00:00.111Z, 0
2023-03-29T20:02:00.111Z, 0
2023-03-29T20:04:00.152Z, 0
2023-03-29T20:06:00.100Z, 0
2023-03-29T20:08:00.080Z, 0
2023-03-29T20:10:00.096Z, 0
2023-03-29T20:12:00.067Z, 0
2023-03-29T20:14:00.083Z, 0
2023-03-29T20:16:00.095Z, 0
2023-03-29T20:18:00.133Z, 0
2023-03-29T20:20:00.089Z, 0
2023-03-29T20:22:00.050Z, 0
2023-03-29T20:24:00.086Z, 0
2023-03-29T20:26:00.111Z, 0
2023-03-29T20:28:00.123Z, 0
2023-03-29T20:30:00.155Z, 0
2023-03-29T20:32:00.195Z, 0
2023-03-29T20:34:00.123Z, 0
2023-03-29T20:36:00.246Z, 0
2023-03-29T20:38:00.139Z, 0
2023-03-29T20:40:00.157Z, 0
2023-03-29T20:42:00.126Z, 0
2023-03-29T20:44:00.178Z, 0
2023-03-29T20:46:00.201Z, 0
2023-03-29T20:48:00.192Z, 0
2023-03-29T20:50:00.161Z, 0
2023-03-29T20:52:00.125Z, 0
2023-03-29T20:54:00.153Z, 0
2023-03-29T20:56:00.047Z, 0
2023-03-29T20:58:00.084Z, 0
2023-03-29T21:00:00.117Z, 0
2023-03-29T21:02:00.443Z, 0
2023-03-29T21:04:00.060Z, 0
2023-03-29T21:06:00.133Z, 0
2023-03-29T21:08:00.148Z, 0
2023-03-29T21:10:00.132Z, 0
2023-03-29T21:12:00.132Z, 0
2023-03-29T21:14:00.081Z, 0
2023-03-29T21:16:00.093Z, 0
2023-03-29T21:18:00.184Z, 0
2023-03-29T21:20:00.122Z, 0
2023-03-29T21:22:00.092Z, 0
2023-03-29T21:24:00.110Z, 0
2023-03-29T21:26:00.130Z, 0
2023-03-29T21:28:00.132Z, 0
2023-03-29T21:30:00.155Z, 0
2023-03-29T21:32:00.232Z, 0
2023-03-29T21:34:00.144Z, 0
2023-03-29T21:36:00.157Z, 0
2023-03-29T21:38:00.129Z, 0
2023-03-29T21:40:00.181Z, 0
2023-03-29T21:42:00.136Z, 0
2023-03-29T21:44:00.112Z, 0
2023-03-29T21:46:00.133Z, 0
2023-03-29T21:48:00.192Z, 0
2023-03-29T21:50:00.157Z, 0
2023-03-29T21:52:00.123Z, 0
2023-03-29T21:54:00.142Z, 0
2023-03-29T21:56:00.117Z, 0
2023-03-29T21:58:00.129Z, 0
2023-03-29T22:00:00.122Z, 0
2023-03-29T22:02:00.167Z, 0
2023-03-29T22:04:00.113Z, 0
2023-03-29T22:06:00.137Z, 0
2023-03-29T22:08:00.145Z, 0
2023-03-29T22:10:00.124Z, 0
2023-03-29T22:12:00.122Z, 0
2023-03-29T22:14:00.106Z, 0
2023-03-29T22:16:00.301Z, 0
2023-03-29T22:18:00.146Z, 0
2023-03-29T22:20:00.082Z, 0
2023-03-29T22:22:00.159Z, 0
2023-03-29T22:24:00.113Z, 0
2023-03-29T22:26:00.151Z, 0
2023-03-29T22:28:00.172Z, 0
2023-03-29T22:30:00.197Z, 0
2023-03-29T22:32:00.207Z, 0
2023-03-29T22:34:00.154Z, 0
2023-03-29T22:36:00.175Z, 0
2023-03-29T22:38:00.185Z, 0
2023-03-29T22:40:00.212Z, 0
2023-03-29T22:42:00.156Z, 0
2023-03-29T22:44:00.144Z, 0
2023-03-29T22:46:00.217Z, 0
2023-03-29T22:48:00.213Z, 0
2023-03-29T22:50:00.165Z, 0
2023-03-29T22:52:00.132Z, 0
2023-03-29T22:54:00.187Z, 0
2023-03-29T22:56:00.074Z, 0
2023-03-29T22:58:00.054Z, 0
2023-03-29T23:00:00.124Z, 0
2023-03-29T23:02:00.091Z, 0
2023-03-29T23:04:00.083Z, 0
2023-03-29T23:06:00.120Z, 0
2023-03-29T23:08:00.161Z, 0
2023-03-29T23:10:00.143Z, 0
2023-03-29T23:12:00.125Z, 0
2023-03-29T23:14:00.056Z, 0
2023-03-29T23:16:00.261Z, 0
2023-03-29T23:19:51.683Z, 0
2023-03-29T23:20:00.453Z, 0
2023-03-29T23:22:00.109Z, 0
2023-03-29T23:24:00.108Z, 0
2023-03-29T23:26:00.106Z, 0
2023-03-29T23:28:00.143Z, 0
2023-03-29T23:30:00.115Z, 0
2023-03-29T23:32:00.127Z, 0
2023-03-29T23:34:00.116Z, 0
2023-03-29T23:36:00.199Z, 0
2023-03-29T23:38:00.132Z, 0
2023-03-29T23:40:00.181Z, 0
2023-03-29T23:42:00.118Z, 0
2023-03-29T23:44:00.109Z, 0
2023-03-29T23:46:00.122Z, 0
2023-03-29T23:48:00.200Z, 0
2023-03-29T23:50:00.176Z, 0
2023-03-29T23:52:00.254Z, 0
2023-03-29T23:54:00.122Z, 0
2023-03-29T23:56:00.087Z, 0
2023-03-29T23:58:00.108Z, 0
