createdAt,value
2018-12-19T00:00:51.199Z,44.64
2018-12-19T00:03:17.136Z,44.83
2018-12-19T00:05:43.117Z,44.62
2018-12-19T00:08:09.043Z,44.67
2018-12-19T00:10:35.118Z,44.65
2018-12-19T00:13:01.054Z,45.06
2018-12-19T00:15:26.991Z,44.71
2018-12-19T00:17:53.006Z,44.68
2018-12-19T00:20:18.936Z,44.75
2018-12-19T00:22:44.881Z,44.63
2018-12-19T00:25:10.950Z,44.69
2018-12-19T00:27:37.522Z,44.66
2018-12-19T00:30:04.119Z,44.50
2018-12-19T00:32:31.012Z,44.37
2018-12-19T00:34:56.957Z,44.69
2018-12-19T00:37:24.321Z,44.83
2018-12-19T00:39:51.132Z,44.68
2018-12-19T00:42:17.900Z,44.68
2018-12-19T00:44:44.660Z,44.63
2018-12-19T00:47:10.649Z,44.81
2018-12-19T00:49:36.577Z,44.74
2018-12-19T00:52:02.511Z,44.76
2018-12-19T00:54:29.385Z,44.74
2018-12-19T00:56:55.306Z,44.65
2018-12-19T00:59:22.036Z,44.80
2018-12-19T01:01:48.767Z,44.64
2018-12-19T01:04:14.705Z,44.60
2018-12-19T01:06:48.474Z,44.47
2018-12-19T01:09:16.041Z,44.51
2018-12-19T01:11:43.038Z,44.73
2018-12-19T01:14:09.846Z,44.67
2018-12-19T01:16:35.768Z,44.72
2018-12-19T01:19:02.729Z,44.31
2018-12-19T01:21:29.465Z,44.62
2018-12-19T01:23:56.245Z,44.56
2018-12-19T01:26:23.158Z,44.52
2018-12-19T01:28:49.148Z,45.06
2018-12-19T01:31:15.091Z,44.78
2018-12-19T01:33:41.964Z,44.87
2018-12-19T01:36:07.893Z,44.80
2018-12-19T01:38:33.848Z,44.65
2018-12-19T01:41:00.676Z,44.73
2018-12-19T01:43:27.467Z,44.60
2018-12-19T01:45:54.432Z,44.58
2018-12-19T01:48:20.361Z,44.66
2018-12-19T01:50:46.319Z,44.56
2018-12-19T01:53:13.305Z,44.44
2018-12-19T01:55:39.414Z,44.28
2018-12-19T01:58:05.339Z,44.32
2018-12-19T02:00:31.422Z,44.44
2018-12-19T02:02:57.402Z,44.47
2018-12-19T02:05:23.332Z,44.42
2018-12-19T02:07:49.273Z,44.61
2018-12-19T02:10:15.499Z,44.38
2018-12-19T02:12:42.433Z,44.24
2018-12-19T02:15:08.370Z,44.29
2018-12-19T02:17:35.091Z,44.30
2018-12-19T02:20:02.301Z,44.21
2018-12-19T02:22:28.285Z,44.36
2018-12-19T02:24:54.548Z,44.26
2018-12-19T02:27:21.455Z,44.42
2018-12-19T02:29:48.255Z,44.31
2018-12-19T02:32:14.224Z,44.30
2018-12-19T02:34:41.019Z,44.44
2018-12-19T02:37:07.836Z,44.26
2018-12-19T02:39:36.338Z,44.38
2018-12-19T02:42:03.475Z,44.69
2018-12-19T02:44:30.346Z,44.44
2018-12-19T02:46:57.069Z,44.31
2018-12-19T02:49:24.863Z,44.31
2018-12-19T02:51:51.826Z,44.32
2018-12-19T02:54:18.698Z,44.46
2018-12-19T02:56:45.506Z,44.31
2018-12-19T02:59:12.314Z,44.42
2018-12-19T03:01:39.117Z,44.57
2018-12-19T03:04:05.897Z,44.39
2018-12-19T03:06:32.944Z,44.37
2018-12-19T03:08:58.892Z,44.34
2018-12-19T03:11:25.626Z,44.50
2018-12-19T03:13:52.667Z,44.29
2018-12-19T03:16:19.433Z,44.40
2018-12-19T03:18:46.191Z,44.51
2018-12-19T03:21:12.153Z,44.51
2018-12-19T03:23:38.095Z,44.41
2018-12-19T03:26:04.040Z,44.51
2018-12-19T03:28:30.951Z,44.44
2018-12-19T03:30:57.723Z,44.50
2018-12-19T03:33:24.666Z,44.34
2018-12-19T03:35:50.657Z,44.43
2018-12-19T03:38:19.537Z,44.57
2018-12-19T03:40:46.456Z,44.60
2018-12-19T03:43:12.403Z,44.60
2018-12-19T03:45:38.343Z,44.39
2018-12-19T03:48:04.290Z,44.51
2018-12-19T03:50:30.223Z,44.67
2018-12-19T03:52:56.160Z,44.51
2018-12-19T03:55:22.085Z,44.65
2018-12-19T03:57:48.046Z,44.34
2018-12-19T04:00:14.021Z,44.49
2018-12-19T04:02:39.966Z,44.58
2018-12-19T04:05:05.892Z,44.56
2018-12-19T04:07:32.818Z,44.45
2018-12-19T04:09:59.604Z,44.66
2018-12-19T04:12:26.382Z,44.78
2018-12-19T04:14:53.167Z,44.71
2018-12-19T04:17:20.008Z,44.47
2018-12-19T04:19:47.033Z,44.66
2018-12-19T04:22:13.875Z,44.58
2018-12-19T04:24:39.810Z,44.73
2018-12-19T04:27:05.752Z,44.52
2018-12-19T04:29:33.461Z,44.48
2018-12-19T04:32:00.425Z,44.56
2018-12-19T04:34:26.391Z,44.78
2018-12-19T04:36:52.371Z,44.78
2018-12-19T04:39:19.105Z,44.52
2018-12-19T04:41:45.045Z,44.48
2018-12-19T04:44:10.990Z,44.37
2018-12-19T04:46:36.969Z,44.35
2018-12-19T04:49:03.760Z,44.40
2018-12-19T04:51:30.513Z,44.41
2018-12-19T04:53:56.454Z,44.38
2018-12-19T04:56:23.212Z,44.52
2018-12-19T04:58:50.041Z,44.34
2018-12-19T05:01:15.977Z,44.42
2018-12-19T05:03:42.725Z,44.24
2018-12-19T05:06:09.924Z,44.39
2018-12-19T05:08:35.850Z,44.31
2018-12-19T05:11:02.735Z,44.26
2018-12-19T05:13:29.483Z,44.34
2018-12-19T05:15:55.411Z,44.68
2018-12-19T05:18:22.377Z,44.08
2018-12-19T05:20:48.477Z,44.02
2018-12-19T05:23:15.280Z,44.34
2018-12-19T05:25:41.209Z,44.15
2018-12-19T05:28:07.142Z,44.06
2018-12-19T05:30:33.903Z,43.89
2018-12-19T05:32:59.841Z,44.00
2018-12-19T05:35:25.767Z,44.03
2018-12-19T05:37:52.679Z,44.03
2018-12-19T05:40:19.475Z,44.03
2018-12-19T05:42:46.215Z,43.98
2018-12-19T05:45:13.058Z,44.21
2018-12-19T05:47:38.991Z,43.93
2018-12-19T05:50:05.460Z,43.93
2018-12-19T05:52:32.431Z,44.13
2018-12-19T05:54:58.652Z,44.08
2018-12-19T05:57:24.599Z,43.85
2018-12-19T05:59:50.534Z,44.01
2018-12-19T06:02:17.349Z,43.62
2018-12-19T06:04:44.136Z,44.00
2018-12-19T06:07:10.083Z,43.81
2018-12-19T06:09:36.018Z,43.67
2018-12-19T06:12:02.815Z,43.77
2018-12-19T06:14:28.749Z,44.08
2018-12-19T06:16:55.621Z,43.67
2018-12-19T06:19:22.355Z,43.96
2018-12-19T06:21:49.318Z,43.72
2018-12-19T06:24:16.134Z,43.71
2018-12-19T06:26:43.046Z,43.79
2018-12-19T06:29:09.954Z,43.85
2018-12-19T06:31:35.912Z,43.78
2018-12-19T06:34:02.092Z,43.71
2018-12-19T06:36:28.991Z,43.62
2018-12-19T06:38:54.919Z,44.03
2018-12-19T06:41:21.681Z,43.86
2018-12-19T06:43:47.614Z,43.56
2018-12-19T06:46:13.621Z,43.72
2018-12-19T06:48:40.387Z,43.55
2018-12-19T06:51:06.310Z,43.45
2018-12-19T06:53:33.129Z,43.59
2018-12-19T06:55:59.074Z,43.74
2018-12-19T06:58:25.003Z,44.18
2018-12-19T07:00:50.939Z,43.71
2018-12-19T07:03:16.880Z,43.67
2018-12-19T07:05:42.808Z,43.62
2018-12-19T07:08:08.755Z,43.70
2018-12-19T07:10:39.106Z,43.65
2018-12-19T07:13:02.724Z,43.67
2018-12-19T07:15:28.658Z,43.65
2018-12-19T07:17:54.703Z,43.53
2018-12-19T07:20:20.635Z,43.57
2018-12-19T07:22:46.567Z,43.42
2018-12-19T07:25:12.528Z,43.50
2018-12-19T07:27:39.018Z,43.47
2018-12-19T07:30:05.621Z,43.60
2018-12-19T07:32:31.519Z,43.73
2018-12-19T07:34:58.430Z,43.49
2018-12-19T07:37:25.941Z,43.49
2018-12-19T07:39:52.827Z,43.46
2018-12-19T07:42:19.812Z,43.44
2018-12-19T07:44:46.558Z,43.35
2018-12-19T07:47:12.481Z,43.37
2018-12-19T07:49:39.292Z,43.39
2018-12-19T07:52:06.090Z,43.60
2018-12-19T07:54:32.823Z,43.42
2018-12-19T07:56:59.593Z,43.47
2018-12-19T07:59:26.363Z,43.66
2018-12-19T08:01:53.190Z,43.33
2018-12-19T08:04:20.409Z,43.24
2018-12-19T08:06:47.243Z,43.37
2018-12-19T08:09:14.237Z,43.40
2018-12-19T08:11:41.085Z,43.40
2018-12-19T08:14:07.959Z,43.28
2018-12-19T08:16:33.948Z,43.28
2018-12-19T08:18:59.878Z,43.42
2018-12-19T08:21:26.812Z,43.44
2018-12-19T08:23:52.742Z,43.69
2018-12-19T08:26:19.658Z,43.58
2018-12-19T08:28:45.744Z,43.42
2018-12-19T08:31:11.715Z,43.36
2018-12-19T08:33:37.695Z,43.42
2018-12-19T08:36:03.707Z,43.27
2018-12-19T08:38:30.508Z,43.67
2018-12-19T08:40:58.896Z,43.58
2018-12-19T08:43:25.157Z,43.29
2018-12-19T08:45:51.460Z,43.24
2018-12-19T08:48:17.429Z,43.26
2018-12-19T08:50:51.351Z,43.34
2018-12-19T08:53:17.338Z,43.24
2018-12-19T08:55:44.125Z,43.25
2018-12-19T08:58:10.111Z,43.29
2018-12-19T09:00:37.024Z,43.31
2018-12-19T09:03:03.818Z,43.33
2018-12-19T09:05:29.765Z,43.40
2018-12-19T09:07:55.861Z,42.88
2018-12-19T09:10:21.916Z,43.29
2018-12-19T09:12:47.857Z,43.29
2018-12-19T09:15:16.758Z,43.31
2018-12-19T09:17:43.640Z,43.35
2018-12-19T09:20:10.616Z,43.21
2018-12-19T09:22:36.592Z,43.21
2018-12-19T09:25:02.563Z,43.32
2018-12-19T09:27:29.312Z,43.23
2018-12-19T09:29:55.241Z,43.34
2018-12-19T09:32:21.196Z,43.51
2018-12-19T09:34:48.164Z,43.34
2018-12-19T09:37:15.079Z,43.21
2018-12-19T09:39:41.009Z,43.23
2018-12-19T09:42:06.934Z,43.21
2018-12-19T09:44:32.946Z,43.33
2018-12-19T09:46:58.923Z,43.14
2018-12-19T09:49:24.855Z,43.26
2018-12-19T09:51:50.776Z,43.35
2018-12-19T09:54:16.734Z,43.27
2018-12-19T09:56:42.639Z,43.23
2018-12-19T09:59:08.557Z,43.21
2018-12-19T10:01:35.455Z,43.41
2018-12-19T10:04:01.380Z,43.08
2018-12-19T10:06:27.313Z,43.09
2018-12-19T10:08:54.535Z,43.26
2018-12-19T10:11:20.596Z,43.29
2018-12-19T10:13:47.486Z,43.16
2018-12-19T10:16:13.411Z,43.26
2018-12-19T10:18:40.149Z,43.24
2018-12-19T10:21:06.078Z,43.34
2018-12-19T10:23:32.892Z,43.06
2018-12-19T10:26:05.877Z,43.26
2018-12-19T10:28:39.720Z,43.21
2018-12-19T10:31:06.937Z,43.27
2018-12-19T10:33:33.883Z,43.39
2018-12-19T10:36:00.787Z,43.08
2018-12-19T10:38:27.745Z,43.24
2018-12-19T10:40:54.522Z,43.06
2018-12-19T10:43:21.324Z,43.11
2018-12-19T10:45:48.089Z,43.37
2018-12-19T10:48:14.034Z,43.12
2018-12-19T10:50:40.772Z,43.07
2018-12-19T10:53:07.534Z,43.31
2018-12-19T10:55:33.469Z,42.92
2018-12-19T10:58:00.218Z,43.13
2018-12-19T11:00:32.346Z,42.95
2018-12-19T11:03:00.471Z,43.24
2018-12-19T11:05:27.215Z,43.16
2018-12-19T11:07:53.166Z,43.06
2018-12-19T11:10:20.046Z,43.09
2018-12-19T11:12:48.162Z,43.12
2018-12-19T11:15:14.741Z,43.13
2018-12-19T11:17:41.659Z,43.08
2018-12-19T11:20:08.880Z,42.95
2018-12-19T11:22:35.841Z,43.24
2018-12-19T11:25:03.219Z,43.21
2018-12-19T11:27:29.126Z,43.13
2018-12-19T11:29:55.886Z,43.00
2018-12-19T11:32:21.819Z,43.05
2018-12-19T11:34:48.718Z,43.20
2018-12-19T11:37:15.455Z,43.10
2018-12-19T11:39:41.397Z,42.92
2018-12-19T11:42:07.338Z,43.24
2018-12-19T11:44:33.271Z,43.14
2018-12-19T11:46:59.199Z,43.11
2018-12-19T11:49:25.928Z,43.34
2018-12-19T11:51:51.865Z,43.00
2018-12-19T11:54:19.822Z,43.09
2018-12-19T11:56:46.712Z,43.10
2018-12-19T11:59:12.645Z,43.00
2018-12-19T12:01:41.549Z,43.07
2018-12-19T12:04:06.588Z,42.96
2018-12-19T12:06:33.414Z,42.85
2018-12-19T12:08:59.348Z,43.05
2018-12-19T12:11:25.288Z,43.14
2018-12-19T12:13:52.218Z,42.93
2018-12-19T12:16:18.150Z,43.18
2018-12-19T12:18:44.100Z,43.23
2018-12-19T12:21:10.019Z,43.19
2018-12-19T12:23:36.932Z,42.96
2018-12-19T12:26:02.881Z,42.98
2018-12-19T12:28:28.869Z,43.16
2018-12-19T12:30:55.658Z,43.06
2018-12-19T12:33:21.602Z,43.03
2018-12-19T12:35:47.776Z,43.02
2018-12-19T12:38:13.702Z,43.03
2018-12-19T12:40:39.639Z,42.98
2018-12-19T12:43:05.569Z,42.94
2018-12-19T12:45:31.499Z,43.16
2018-12-19T12:47:57.468Z,43.33
2018-12-19T12:50:23.972Z,43.08
2018-12-19T12:52:50.848Z,43.10
2018-12-19T12:55:16.813Z,43.09
2018-12-19T12:57:43.615Z,43.05
2018-12-19T13:00:10.457Z,43.13
2018-12-19T13:02:37.398Z,43.11
2018-12-19T13:05:03.571Z,43.12
2018-12-19T13:07:30.312Z,43.13
2018-12-19T13:09:57.090Z,43.23
2018-12-19T13:12:24.880Z,42.98
2018-12-19T13:14:51.693Z,42.80
2018-12-19T13:17:17.618Z,43.07
2018-12-19T13:19:44.400Z,43.31
2018-12-19T13:22:10.347Z,43.21
2018-12-19T13:24:36.263Z,42.96
2018-12-19T13:27:02.192Z,43.26
2018-12-19T13:29:28.910Z,43.34
2018-12-19T13:31:55.120Z,43.19
2018-12-19T13:34:22.053Z,43.10
2018-12-19T13:36:48.026Z,43.39
2018-12-19T13:39:14.848Z,43.09
2018-12-19T13:41:41.660Z,42.83
2018-12-19T13:44:07.583Z,42.92
2018-12-19T13:46:33.626Z,43.17
2018-12-19T13:48:59.554Z,43.10
2018-12-19T13:51:25.487Z,43.21
2018-12-19T13:53:52.233Z,43.17
2018-12-19T13:56:18.170Z,43.00
2018-12-19T13:58:44.488Z,42.94
2018-12-19T14:01:10.434Z,43.13
2018-12-19T14:03:37.359Z,42.98
2018-12-19T14:06:03.296Z,42.90
2018-12-19T14:08:29.330Z,43.13
2018-12-19T14:10:55.304Z,42.96
2018-12-19T14:13:22.282Z,43.04
2018-12-19T14:15:48.224Z,43.38
2018-12-19T14:18:14.982Z,43.14
2018-12-19T14:20:40.954Z,43.26
2018-12-19T14:23:07.697Z,43.35
2018-12-19T14:25:34.515Z,43.26
2018-12-19T14:28:01.196Z,43.38
2018-12-19T14:30:27.134Z,43.39
2018-12-19T14:32:55.038Z,43.32
2018-12-19T14:35:21.966Z,43.39
2018-12-19T14:37:47.921Z,43.36
2018-12-19T14:40:13.851Z,43.70
2018-12-19T14:42:40.700Z,43.42
2018-12-19T14:45:07.546Z,43.29
2018-12-19T14:47:33.502Z,43.41
2018-12-19T14:49:59.442Z,43.58
2018-12-19T14:52:25.382Z,43.41
2018-12-19T14:54:51.319Z,43.33
2018-12-19T14:57:17.301Z,43.52
2018-12-19T14:59:43.236Z,43.59
2018-12-19T15:02:09.178Z,43.58
2018-12-19T15:04:35.135Z,43.83
2018-12-19T15:07:01.218Z,43.48
2018-12-19T15:09:27.149Z,43.59
2018-12-19T15:11:53.085Z,43.69
2018-12-19T15:14:19.015Z,43.62
2018-12-19T15:16:44.981Z,43.57
2018-12-19T15:19:11.071Z,43.83
2018-12-19T15:21:45.028Z,44.00
2018-12-19T15:24:10.966Z,43.88
2018-12-19T15:26:36.903Z,43.66
2018-12-19T15:29:02.949Z,43.66
2018-12-19T15:31:28.915Z,43.73
2018-12-19T15:33:55.688Z,43.72
2018-12-19T15:36:21.964Z,43.68
2018-12-19T15:38:48.752Z,43.70
2018-12-19T15:41:15.569Z,43.87
2018-12-19T15:43:42.415Z,43.67
2018-12-19T15:46:09.356Z,43.88
2018-12-19T15:48:36.223Z,44.21
2018-12-19T15:51:03.018Z,44.57
2018-12-19T15:53:28.915Z,44.14
2018-12-19T15:55:55.724Z,44.23
2018-12-19T15:58:22.527Z,44.47
2018-12-19T16:00:48.468Z,44.16
2018-12-19T16:03:15.361Z,44.07
2018-12-19T16:05:42.119Z,44.07
2018-12-19T16:08:08.040Z,44.36
2018-12-19T16:10:33.962Z,44.06
2018-12-19T16:12:59.880Z,44.21
2018-12-19T16:15:25.813Z,44.34
2018-12-19T16:17:51.728Z,44.15
2018-12-19T16:20:24.606Z,44.20
2018-12-19T16:22:50.550Z,44.11
2018-12-19T16:25:16.506Z,44.39
2018-12-19T16:27:42.449Z,44.33
2018-12-19T16:30:09.247Z,44.24
2018-12-19T16:35:27.943Z,44.32
2018-12-19T16:37:54.799Z,43.90
2018-12-19T16:40:20.758Z,44.06
2018-12-19T16:42:47.666Z,43.90
2018-12-19T16:45:14.411Z,44.40
2018-12-19T16:47:41.177Z,43.81
2018-12-19T16:50:07.930Z,44.38
2018-12-19T16:52:33.864Z,44.15
2018-12-19T16:54:59.837Z,44.25
2018-12-19T16:57:25.754Z,43.88
2018-12-19T16:59:51.692Z,43.90
2018-12-19T17:02:17.744Z,43.98
2018-12-19T17:04:43.684Z,43.99
2018-12-19T17:07:10.433Z,44.13
2018-12-19T17:09:37.167Z,44.08
2018-12-19T17:12:03.106Z,43.94
2018-12-19T17:14:29.945Z,43.78
2018-12-19T17:16:56.059Z,43.88
2018-12-19T17:19:22.094Z,44.15
2018-12-19T17:21:48.241Z,44.26
2018-12-19T17:24:14.348Z,44.12
2018-12-19T17:26:40.402Z,44.08
2018-12-19T17:29:06.493Z,44.38
2018-12-19T17:31:32.585Z,43.98
2018-12-19T17:33:58.623Z,43.99
2018-12-19T17:39:18.562Z,43.99
2018-12-19T17:41:44.642Z,44.06
2018-12-19T17:44:10.720Z,44.06
2018-12-19T17:46:36.954Z,44.03
2018-12-19T17:49:02.997Z,44.22
2018-12-19T17:51:29.063Z,43.92
2018-12-19T17:53:55.159Z,44.02
2018-12-19T17:56:21.212Z,43.98
2018-12-19T17:58:47.283Z,44.26
2018-12-19T18:01:17.879Z,44.09
2018-12-19T18:03:43.974Z,44.14
2018-12-19T18:06:10.033Z,44.02
2018-12-19T18:08:36.096Z,44.08
2018-12-19T18:11:02.222Z,44.06
2018-12-19T18:13:29.163Z,44.16
2018-12-19T18:15:55.226Z,44.04
2018-12-19T18:18:21.419Z,43.95
2018-12-19T18:20:48.521Z,43.89
2018-12-19T18:23:14.666Z,43.99
2018-12-19T18:25:40.754Z,44.00
2018-12-19T18:28:06.830Z,44.04
2018-12-19T18:30:32.923Z,44.00
2018-12-19T18:32:58.993Z,43.90
2018-12-19T18:35:25.063Z,43.95
2018-12-19T18:37:51.124Z,43.92
2018-12-19T18:40:17.241Z,43.94
2018-12-19T18:42:44.283Z,43.96
2018-12-19T18:45:12.015Z,43.85
2018-12-19T18:47:38.445Z,43.85
2018-12-19T18:50:05.489Z,43.87
2018-12-19T18:52:31.762Z,43.94
2018-12-19T18:54:57.859Z,43.96
2018-12-19T18:57:24.633Z,44.18
2018-12-19T18:59:51.524Z,43.97
2018-12-19T19:02:17.674Z,44.05
2018-12-19T19:04:44.681Z,43.95
2018-12-19T19:07:10.919Z,43.82
2018-12-19T19:09:37.102Z,44.35
2018-12-19T19:12:03.166Z,43.87
2018-12-19T19:14:30.305Z,43.97
2018-12-19T19:16:56.403Z,44.07
2018-12-19T19:19:22.551Z,44.19
2018-12-19T19:21:49.631Z,43.98
2018-12-19T19:24:16.788Z,43.97
2018-12-19T19:26:43.693Z,44.14
2018-12-19T19:29:10.745Z,44.13
2018-12-19T19:31:36.833Z,44.05
2018-12-19T19:34:03.058Z,44.05
2018-12-19T19:36:29.150Z,43.93
2018-12-19T19:38:56.164Z,44.07
2018-12-19T19:41:22.402Z,44.22
2018-12-19T19:43:49.431Z,43.96
2018-12-19T19:46:15.514Z,43.80
2018-12-19T19:48:41.663Z,43.71
2018-12-19T19:51:08.701Z,43.75
2018-12-19T19:53:34.838Z,43.75
2018-12-19T19:56:01.856Z,43.72
2018-12-19T19:58:27.929Z,43.71
2018-12-19T20:00:55.316Z,43.93
2018-12-19T20:03:21.431Z,43.71
2018-12-19T20:05:47.530Z,43.85
2018-12-19T20:08:13.676Z,43.69
2018-12-19T20:10:39.853Z,43.65
2018-12-19T20:13:06.155Z,43.76
2018-12-19T20:15:32.291Z,43.98
2018-12-19T20:17:58.370Z,43.70
2018-12-19T20:20:25.175Z,43.91
2018-12-19T20:22:52.226Z,43.86
2018-12-19T20:25:18.311Z,43.84
2018-12-19T20:27:44.430Z,43.50
2018-12-19T20:30:10.785Z,43.63
2018-12-19T20:32:38.607Z,43.79
2018-12-19T20:35:04.857Z,43.83
2018-12-19T20:37:30.982Z,43.75
2018-12-19T20:39:58.127Z,43.79
2018-12-19T20:42:25.207Z,43.54
2018-12-19T20:44:52.152Z,43.72
2018-12-19T20:47:18.207Z,43.80
2018-12-19T20:49:45.308Z,43.42
2018-12-19T20:52:11.379Z,43.63
2018-12-19T20:54:37.495Z,43.62
2018-12-19T20:57:03.574Z,43.78
2018-12-19T20:59:30.631Z,43.52
2018-12-19T21:01:56.776Z,43.75
2018-12-19T21:04:24.371Z,44.01
2018-12-19T21:06:50.489Z,43.82
2018-12-19T21:09:16.686Z,43.72
2018-12-19T21:11:42.744Z,43.71
2018-12-19T21:14:08.869Z,43.92
2018-12-19T21:16:41.090Z,43.62
2018-12-19T21:19:08.148Z,43.85
2018-12-19T21:21:34.210Z,43.78
2018-12-19T21:24:00.291Z,43.99
2018-12-19T21:26:26.369Z,43.91
2018-12-19T21:28:52.469Z,44.01
2018-12-19T21:31:18.548Z,44.22
2018-12-19T21:33:44.692Z,43.97
2018-12-19T21:36:10.836Z,44.50
2018-12-19T21:38:36.896Z,44.21
2018-12-19T21:41:03.985Z,44.21
2018-12-19T21:43:30.079Z,44.05
2018-12-19T21:45:56.074Z,44.03
2018-12-19T21:48:22.068Z,43.75
2018-12-19T21:50:48.185Z,44.07
2018-12-19T21:53:14.123Z,44.07
2018-12-19T21:55:41.057Z,44.14
2018-12-19T21:58:08.085Z,43.92
2018-12-19T22:00:35.160Z,44.05
2018-12-19T22:03:03.140Z,44.41
2018-12-19T22:05:30.125Z,44.33
2018-12-19T22:07:56.931Z,44.02
2018-12-19T22:10:22.866Z,44.84
2018-12-19T22:12:49.975Z,44.28
2018-12-19T22:15:17.046Z,44.54
2018-12-19T22:17:46.830Z,44.65
2018-12-19T22:20:12.763Z,44.49
2018-12-19T22:22:39.873Z,44.24
2018-12-19T22:25:06.630Z,43.96
2018-12-19T22:27:33.356Z,44.13
2018-12-19T22:29:59.283Z,44.01
2018-12-19T22:32:25.330Z,43.99
2018-12-19T22:34:52.201Z,44.14
2018-12-19T22:37:18.135Z,44.34
2018-12-19T22:39:45.052Z,44.16
2018-12-19T22:42:11.826Z,44.14
2018-12-19T22:44:38.896Z,44.28
2018-12-19T22:47:04.919Z,44.26
2018-12-19T22:49:30.935Z,44.30
2018-12-19T22:51:56.897Z,44.16
2018-12-19T22:54:22.850Z,44.03
2018-12-19T22:56:48.869Z,44.17
2018-12-19T22:59:15.004Z,44.08
2018-12-19T23:01:48.025Z,43.96
2018-12-19T23:04:14.147Z,44.17
2018-12-19T23:06:40.097Z,44.34
2018-12-19T23:09:06.081Z,44.29
2018-12-19T23:11:32.010Z,44.28
2018-12-19T23:13:57.936Z,44.27
2018-12-19T23:16:24.052Z,44.17
2018-12-19T23:18:49.974Z,44.24
2018-12-19T23:21:15.968Z,44.45
2018-12-19T23:23:42.110Z,44.42
2018-12-19T23:26:08.617Z,44.32
2018-12-19T23:28:34.703Z,44.32
2018-12-19T23:31:00.750Z,44.19
2018-12-19T23:33:26.745Z,44.28
2018-12-19T23:35:52.807Z,44.12
2018-12-19T23:38:18.845Z,44.24
2018-12-19T23:40:44.803Z,44.29
2018-12-19T23:43:10.777Z,44.42
2018-12-19T23:45:37.567Z,44.50
2018-12-19T23:48:03.545Z,44.55
2018-12-19T23:50:29.524Z,44.70
2018-12-19T23:52:55.699Z,44.32
2018-12-19T23:55:21.820Z,44.57
2018-12-19T23:57:47.860Z,44.57
