createdAt,value
2023-01-11T00:00:40.573Z,13.23
2023-01-11T00:03:07.397Z,11.90
2023-01-11T00:05:41.599Z,9.90
2023-01-11T00:08:08.736Z,11.33
2023-01-11T00:10:36.021Z,11.40
2023-01-11T00:13:03.375Z,11.00
2023-01-11T00:15:30.450Z,12.17
2023-01-11T00:17:57.726Z,10.37
2023-01-11T00:20:24.895Z,11.00
2023-01-11T00:22:51.623Z,9.10
2023-01-11T00:25:21.109Z,10.23
2023-01-11T00:27:49.409Z,12.70
2023-01-11T00:30:17.628Z,8.70
2023-01-11T00:32:50.055Z,9.13
2023-01-11T00:35:16.889Z,10.60
2023-01-11T00:37:43.494Z,11.87
2023-01-11T00:40:10.483Z,10.07
2023-01-11T00:42:55.920Z,7.77
2023-01-11T00:45:41.484Z,12.20
2023-01-11T00:48:10.612Z,10.50
2023-01-11T00:50:42.401Z,12.03
2023-01-11T00:53:09.772Z,9.03
2023-01-11T00:55:36.736Z,11.40
2023-01-11T00:58:04.519Z,9.80
2023-01-11T01:00:31.579Z,9.77
2023-01-11T01:02:58.466Z,14.60
2023-01-11T01:05:25.151Z,9.27
2023-01-11T01:07:51.952Z,10.30
2023-01-11T01:10:19.373Z,12.30
2023-01-11T01:13:05.327Z,9.23
2023-01-11T01:15:32.637Z,9.37
2023-01-11T01:18:01.653Z,11.77
2023-01-11T01:20:28.384Z,10.77
2023-01-11T01:22:55.183Z,9.50
2023-01-11T01:25:21.797Z,9.77
2023-01-11T01:27:48.456Z,12.73
2023-01-11T01:30:15.229Z,8.13
2023-01-11T01:32:44.822Z,10.37
2023-01-11T01:35:11.516Z,8.07
2023-01-11T01:37:38.153Z,10.03
2023-01-11T01:40:05.738Z,8.40
2023-01-11T01:42:32.373Z,8.93
2023-01-11T01:45:03.483Z,11.67
2023-01-11T01:47:36.236Z,8.40
2023-01-11T01:50:09.565Z,6.33
2023-01-11T01:52:36.693Z,8.33
2023-01-11T01:55:08.118Z,7.60
2023-01-11T01:57:37.615Z,6.50
2023-01-11T02:00:08.522Z,6.67
2023-01-11T02:02:37.310Z,5.67
2023-01-11T02:05:05.601Z,6.07
2023-01-11T02:07:35.222Z,4.30
2023-01-11T02:10:12.688Z,5.50
2023-01-11T02:12:49.498Z,6.73
2023-01-11T02:15:18.799Z,4.27
2023-01-11T02:17:48.595Z,3.10
2023-01-11T02:20:31.486Z,2.73
2023-01-11T02:23:39.304Z,3.80
2023-01-11T02:26:29.392Z,6.33
2023-01-11T02:29:05.334Z,3.90
2023-01-11T02:31:43.979Z,2.40
2023-01-11T02:34:18.456Z,2.20
2023-01-11T02:37:12.641Z,4.17
2023-01-11T02:40:04.269Z,2.07
2023-01-11T02:43:22.180Z,2.17
2023-01-11T02:46:00.264Z,2.73
2023-01-11T02:48:47.512Z,3.40
2023-01-11T02:51:35.281Z,2.63
2023-01-11T02:54:06.921Z,2.03
2023-01-11T02:56:38.905Z,1.70
2023-01-11T02:59:10.471Z,1.77
2023-01-11T03:01:55.709Z,1.63
2023-01-11T03:04:32.810Z,2.40
2023-01-11T03:07:18.799Z,1.40
2023-01-11T03:10:12.740Z,1.80
2023-01-11T03:12:57.609Z,3.27
2023-01-11T03:15:52.155Z,1.70
2023-01-11T03:18:28.152Z,3.43
2023-01-11T03:21:23.640Z,4.57
2023-01-11T03:24:05.566Z,3.10
2023-01-11T03:27:07.988Z,3.20
2023-01-11T03:29:41.243Z,2.60
2023-01-11T03:32:13.859Z,4.00
2023-01-11T03:34:46.555Z,2.53
2023-01-11T03:37:22.755Z,4.47
2023-01-11T03:40:05.886Z,3.30
2023-01-11T03:42:34.924Z,3.60
2023-01-11T03:45:05.216Z,3.20
2023-01-11T03:47:38.529Z,2.23
2023-01-11T03:50:12.499Z,4.10
2023-01-11T03:52:42.340Z,3.10
2023-01-11T03:55:12.249Z,3.10
2023-01-11T03:57:47.121Z,2.20
2023-01-11T04:00:13.998Z,2.63
2023-01-11T04:02:41.522Z,3.70
2023-01-11T04:05:10.585Z,4.00
2023-01-11T04:07:37.278Z,4.57
2023-01-11T04:10:04.714Z,3.50
2023-01-11T04:12:31.345Z,3.60
2023-01-11T04:14:58.011Z,2.97
2023-01-11T04:17:24.759Z,4.30
2023-01-11T04:19:51.428Z,4.50
2023-01-11T04:22:18.031Z,4.03
2023-01-11T04:24:44.612Z,5.00
2023-01-11T04:27:11.262Z,3.80
2023-01-11T04:29:37.909Z,4.73
2023-01-11T04:32:04.859Z,3.73
2023-01-11T04:34:31.493Z,3.67
2023-01-11T04:36:59.122Z,4.00
2023-01-11T04:39:25.730Z,4.53
2023-01-11T04:42:10.981Z,3.47
2023-01-11T04:44:37.600Z,3.77
2023-01-11T04:47:04.227Z,4.77
2023-01-11T04:49:30.893Z,4.67
2023-01-11T04:51:57.510Z,4.57
2023-01-11T04:54:24.098Z,3.13
2023-01-11T04:56:50.712Z,3.20
2023-01-11T04:59:17.411Z,2.70
2023-01-11T05:01:44.076Z,4.13
2023-01-11T05:04:13.342Z,3.57
2023-01-11T05:06:40.363Z,4.83
2023-01-11T05:09:12.031Z,6.80
2023-01-11T05:11:38.685Z,9.43
2023-01-11T05:14:05.352Z,10.33
2023-01-11T05:16:32.072Z,8.93
2023-01-11T05:19:00.230Z,13.97
2023-01-11T05:21:31.202Z,14.27
2023-01-11T05:23:59.711Z,14.13
2023-01-11T05:26:29.375Z,13.80
2023-01-11T05:28:58.526Z,16.50
2023-01-11T05:31:25.793Z,15.37
2023-01-11T05:33:53.214Z,17.80
2023-01-11T05:36:21.581Z,12.80
2023-01-11T05:38:50.692Z,19.63
2023-01-11T05:41:19.045Z,16.90
2023-01-11T05:44:05.906Z,20.20
2023-01-11T05:46:34.023Z,18.73
2023-01-11T05:49:02.555Z,17.80
2023-01-11T05:51:30.800Z,18.07
2023-01-11T05:53:57.959Z,17.43
2023-01-11T05:56:24.998Z,19.70
2023-01-11T05:58:52.312Z,23.67
2023-01-11T06:01:20.883Z,21.37
2023-01-11T06:03:47.695Z,25.83
2023-01-11T06:06:15.572Z,24.37
2023-01-11T06:08:42.383Z,23.30
2023-01-11T06:11:09.135Z,26.17
2023-01-11T06:13:35.925Z,21.53
2023-01-11T06:16:09.431Z,21.87
2023-01-11T06:18:38.540Z,19.97
2023-01-11T06:21:06.455Z,26.17
2023-01-11T06:23:34.814Z,25.07
2023-01-11T06:26:09.633Z,23.73
2023-01-11T06:28:37.040Z,21.67
2023-01-11T06:31:06.682Z,18.17
2023-01-11T06:33:33.655Z,21.03
2023-01-11T06:36:05.377Z,22.07
2023-01-11T06:38:32.334Z,21.50
2023-01-11T06:41:01.555Z,23.77
2023-01-11T06:43:32.737Z,22.77
2023-01-11T06:46:00.089Z,28.07
2023-01-11T06:48:29.905Z,19.13
2023-01-11T06:50:58.102Z,26.25
2023-01-11T06:53:28.837Z,24.80
2023-01-11T06:55:57.486Z,25.93
2023-01-11T06:58:25.599Z,21.77
2023-01-11T07:00:54.127Z,29.97
2023-01-11T07:03:21.276Z,22.97
2023-01-11T07:05:48.029Z,21.30
2023-01-11T07:08:14.762Z,25.57
2023-01-11T07:10:43.634Z,17.70
2023-01-11T07:13:12.058Z,19.77
2023-01-11T07:15:38.992Z,26.17
2023-01-11T07:18:05.805Z,24.20
2023-01-11T07:20:32.562Z,30.37
2023-01-11T07:23:00.319Z,20.90
2023-01-11T07:25:28.049Z,18.17
2023-01-11T07:28:03.722Z,23.07
2023-01-11T07:30:32.265Z,30.93
2023-01-11T07:33:00.194Z,20.87
2023-01-11T07:35:29.646Z,21.70
2023-01-11T07:37:59.254Z,21.53
2023-01-11T07:40:25.959Z,23.50
2023-01-11T07:43:14.567Z,22.90
2023-01-11T07:45:48.008Z,23.83
2023-01-11T07:48:20.629Z,23.43
2023-01-11T07:50:48.133Z,26.57
2023-01-11T07:53:14.886Z,18.50
2023-01-11T07:55:41.968Z,22.87
2023-01-11T07:58:12.330Z,22.20
2023-01-11T08:00:40.837Z,20.03
2023-01-11T08:03:08.086Z,25.67
2023-01-11T08:05:34.953Z,23.53
2023-01-11T08:08:01.910Z,17.27
2023-01-11T08:10:28.592Z,16.10
2023-01-11T08:13:14.106Z,22.63
2023-01-11T08:15:43.841Z,23.43
2023-01-11T08:18:12.661Z,20.90
2023-01-11T08:20:40.019Z,23.00
2023-01-11T08:23:09.111Z,17.40
2023-01-11T08:25:36.048Z,12.07
2023-01-11T08:28:05.343Z,16.37
2023-01-11T08:30:32.311Z,17.40
2023-01-11T08:33:01.412Z,19.50
2023-01-11T08:35:28.712Z,17.93
2023-01-11T08:37:55.342Z,13.23
2023-01-11T08:40:24.011Z,16.30
2023-01-11T08:42:56.073Z,15.33
2023-01-11T08:45:22.757Z,17.97
2023-01-11T08:47:50.849Z,19.83
2023-01-11T08:50:18.712Z,13.63
2023-01-11T08:52:46.264Z,15.47
2023-01-11T08:55:13.068Z,16.43
2023-01-11T08:57:39.730Z,19.23
2023-01-11T09:00:08.434Z,19.30
2023-01-11T09:02:35.200Z,15.40
2023-01-11T09:05:01.976Z,21.73
2023-01-11T09:07:28.620Z,21.20
2023-01-11T09:09:55.254Z,20.90
2023-01-11T09:12:21.901Z,17.97
2023-01-11T09:14:51.776Z,14.57
2023-01-11T09:17:19.852Z,18.90
2023-01-11T09:19:47.688Z,16.40
2023-01-11T09:22:14.507Z,17.03
2023-01-11T09:24:41.179Z,24.10
2023-01-11T09:27:07.966Z,19.70
2023-01-11T09:29:37.144Z,18.90
2023-01-11T09:32:07.379Z,16.50
2023-01-11T09:34:34.996Z,15.73
2023-01-11T09:37:03.941Z,21.80
2023-01-11T09:39:30.670Z,23.00
2023-01-11T09:42:06.983Z,20.73
2023-01-11T09:44:36.768Z,14.17
2023-01-11T09:47:40.867Z,23.87
2023-01-11T09:50:18.750Z,21.20
2023-01-11T09:52:51.735Z,19.70
2023-01-11T09:55:25.099Z,19.40
2023-01-11T09:58:02.260Z,21.70
2023-01-11T10:00:53.159Z,14.30
2023-01-11T10:03:44.088Z,18.23
2023-01-11T10:06:20.740Z,22.03
2023-01-11T10:18:39.893Z,20.37
2023-01-11T10:22:32.529Z,26.77
2023-01-11T10:25:30.470Z,28.20
2023-01-11T10:28:06.779Z,29.60
2023-01-11T10:30:59.362Z,20.40
2023-01-11T10:33:49.942Z,16.37
2023-01-11T10:36:51.749Z,24.07
2023-01-11T10:39:54.913Z,20.90
2023-01-11T10:42:25.149Z,19.63
2023-01-11T10:45:00.537Z,17.70
2023-01-11T10:47:37.393Z,26.77
2023-01-11T10:50:16.484Z,23.73
2023-01-11T10:52:55.635Z,20.00
2023-01-11T10:55:41.273Z,18.57
2023-01-11T10:58:30.169Z,18.83
2023-01-11T11:01:12.405Z,24.33
2023-01-11T11:04:00.255Z,14.17
2023-01-11T11:06:50.877Z,15.90
2023-01-11T11:09:36.232Z,18.23
2023-01-11T11:12:13.323Z,18.40
2023-01-11T11:14:52.921Z,22.40
2023-01-11T11:17:42.596Z,14.33
2023-01-11T11:20:18.582Z,27.00
2023-01-11T11:22:45.435Z,21.80
2023-01-11T11:25:34.647Z,19.37
2023-01-11T11:28:05.949Z,20.30
2023-01-11T11:30:38.179Z,31.83
2023-01-11T11:33:14.431Z,17.73
2023-01-11T11:35:54.730Z,26.43
2023-01-11T11:38:28.781Z,22.97
2023-01-11T11:41:04.228Z,27.67
2023-01-11T11:43:33.252Z,27.13
2023-01-11T11:46:02.643Z,23.23
2023-01-11T11:48:34.548Z,20.77
2023-01-11T11:51:04.392Z,21.80
2023-01-11T11:53:36.959Z,17.50
2023-01-11T11:56:15.832Z,23.17
2023-01-11T11:58:43.452Z,32.93
2023-01-11T12:01:25.826Z,24.37
2023-01-11T12:03:57.482Z,21.10
2023-01-11T12:06:28.050Z,20.27
2023-01-11T12:08:56.751Z,16.13
2023-01-11T12:11:34.863Z,14.80
2023-01-11T12:14:29.133Z,21.93
2023-01-11T12:16:58.857Z,18.20
2023-01-11T12:19:26.576Z,25.83
2023-01-11T12:21:53.504Z,19.00
2023-01-11T12:24:20.975Z,15.80
2023-01-11T12:27:09.630Z,22.57
2023-01-11T12:30:20.988Z,18.23
2023-01-11T12:33:12.065Z,20.63
2023-01-11T12:35:51.614Z,15.33
2023-01-11T12:38:35.631Z,21.40
2023-01-11T12:41:13.258Z,18.10
2023-01-11T12:44:06.369Z,12.03
2023-01-11T12:46:56.708Z,14.60
2023-01-11T12:49:39.587Z,17.20
2023-01-11T12:52:44.532Z,12.00
2023-01-11T12:55:32.557Z,19.40
2023-01-11T12:58:14.127Z,13.97
2023-01-11T13:00:55.511Z,23.83
2023-01-11T13:03:34.103Z,18.90
2023-01-11T13:06:13.258Z,19.73
2023-01-11T13:08:55.100Z,14.80
2023-01-11T13:11:52.268Z,15.83
2023-01-11T13:14:40.743Z,17.73
2023-01-11T13:17:26.161Z,16.50
2023-01-11T13:20:10.113Z,13.50
2023-01-11T13:22:42.147Z,17.43
2023-01-11T13:25:17.560Z,16.80
2023-01-11T13:27:47.004Z,16.83
2023-01-11T13:30:17.887Z,15.70
2023-01-11T13:33:00.744Z,17.83
2023-01-11T13:35:43.706Z,16.43
2023-01-11T13:38:24.521Z,11.83
2023-01-11T13:40:59.873Z,15.10
2023-01-11T13:43:35.703Z,17.27
2023-01-11T13:46:31.425Z,17.70
2023-01-11T13:49:13.383Z,12.40
2023-01-11T13:51:56.647Z,13.90
2023-01-11T13:54:58.658Z,14.60
2023-01-11T13:57:42.382Z,15.37
2023-01-11T14:00:40.906Z,14.97
2023-01-11T14:03:25.242Z,13.10
2023-01-11T14:06:13.186Z,9.67
2023-01-11T14:09:06.113Z,17.60
2023-01-11T14:11:44.579Z,20.50
2023-01-11T14:14:38.128Z,21.23
2023-01-11T14:17:29.978Z,26.77
2023-01-11T14:20:21.717Z,18.10
2023-01-11T14:22:51.587Z,13.37
2023-01-11T14:25:25.141Z,22.20
2023-01-11T14:28:00.294Z,17.00
2023-01-11T14:31:01.698Z,20.73
2023-01-11T14:33:52.977Z,14.10
2023-01-11T14:36:43.956Z,28.20
2023-01-11T14:39:26.350Z,20.17
2023-01-11T14:42:34.959Z,16.97
2023-01-11T14:45:20.561Z,16.43
2023-01-11T14:48:02.344Z,19.23
2023-01-11T14:50:57.191Z,18.13
2023-01-11T14:53:29.679Z,20.17
2023-01-11T14:55:56.523Z,12.03
2023-01-11T14:58:28.787Z,22.13
2023-01-11T15:00:55.458Z,23.87
2023-01-11T15:03:22.056Z,18.20
2023-01-11T15:05:49.226Z,22.43
2023-01-11T15:08:15.878Z,20.33
2023-01-11T15:11:20.323Z,19.30
2023-01-11T15:13:49.522Z,18.87
2023-01-11T15:16:42.630Z,19.37
2023-01-11T15:19:25.226Z,18.00
2023-01-11T15:21:55.551Z,19.03
2023-01-11T15:24:25.160Z,20.80
2023-01-11T15:26:52.765Z,20.97
2023-01-11T15:29:37.375Z,16.20
2023-01-11T15:32:05.595Z,17.40
2023-01-11T15:34:32.339Z,21.40
2023-01-11T15:37:06.423Z,16.53
2023-01-11T15:40:03.597Z,22.70
2023-01-11T15:43:04.319Z,20.83
2023-01-11T15:46:04.858Z,23.13
2023-01-11T15:48:40.416Z,18.53
2023-01-11T15:51:55.390Z,11.20
2023-01-11T15:54:35.476Z,16.83
2023-01-11T15:57:27.817Z,19.93
2023-01-11T16:00:25.958Z,25.07
2023-01-11T16:03:16.123Z,18.80
2023-01-11T16:06:59.529Z,21.07
2023-01-11T16:09:27.038Z,21.70
2023-01-11T16:12:15.531Z,21.47
2023-01-11T16:15:05.607Z,23.10
2023-01-11T16:17:32.497Z,19.23
2023-01-11T16:20:32.869Z,15.43
2023-01-11T16:23:02.965Z,21.00
2023-01-11T16:25:33.819Z,17.93
2023-01-11T16:28:04.359Z,25.40
2023-01-11T16:30:31.190Z,22.40
2023-01-11T16:33:20.244Z,14.07
2023-01-11T16:35:47.039Z,22.07
2023-01-11T16:38:22.437Z,15.77
2023-01-11T16:40:53.173Z,23.97
2023-01-11T16:43:22.275Z,15.60
2023-01-11T16:45:51.664Z,18.60
2023-01-11T16:48:21.226Z,16.27
2023-01-11T16:51:08.383Z,19.60
2023-01-11T16:53:40.397Z,14.53
2023-01-11T16:56:16.930Z,15.97
2023-01-11T16:58:43.606Z,19.77
2023-01-11T17:01:12.958Z,17.53
2023-01-11T17:03:48.199Z,17.90
2023-01-11T17:06:18.567Z,18.17
2023-01-11T17:08:47.048Z,17.63
2023-01-11T17:11:50.007Z,13.33
2023-01-11T17:14:35.294Z,17.20
2023-01-11T17:17:05.739Z,16.30
2023-01-11T17:19:36.747Z,17.23
2023-01-11T17:22:18.397Z,17.87
2023-01-11T17:25:04.042Z,23.20
2023-01-11T17:27:46.226Z,19.53
2023-01-11T17:30:23.491Z,13.93
2023-01-11T17:32:53.225Z,18.43
2023-01-11T17:35:25.398Z,13.23
2023-01-11T17:38:01.429Z,17.93
2023-01-11T17:40:37.965Z,21.57
2023-01-11T17:43:29.166Z,16.57
2023-01-11T17:45:58.177Z,22.17
2023-01-11T17:48:27.166Z,16.60
2023-01-11T17:50:59.207Z,16.20
2023-01-11T17:53:26.985Z,19.67
2023-01-11T17:55:59.170Z,12.67
2023-01-11T17:58:28.475Z,15.97
2023-01-11T18:01:04.572Z,15.17
2023-01-11T18:03:46.340Z,13.37
2023-01-11T18:06:36.068Z,18.87
2023-01-11T18:11:42.305Z,21.13
2023-01-11T18:14:29.625Z,12.33
2023-01-11T18:17:06.898Z,15.40
2023-01-11T18:19:35.302Z,14.77
2023-01-11T18:22:02.152Z,13.23
2023-01-11T18:24:33.137Z,16.63
2023-01-11T18:27:18.310Z,15.50
2023-01-11T18:29:47.577Z,15.97
2023-01-11T18:32:15.102Z,16.13
2023-01-11T18:34:44.382Z,14.37
2023-01-11T18:37:14.218Z,14.67
2023-01-11T18:39:42.628Z,12.53
2023-01-11T18:42:15.364Z,17.20
2023-01-11T18:44:45.467Z,14.47
2023-01-11T18:47:24.579Z,10.30
2023-01-11T18:49:52.448Z,15.00
2023-01-11T18:52:20.587Z,24.37
2023-01-11T18:54:47.975Z,18.47
2023-01-11T18:57:14.739Z,12.47
2023-01-11T18:59:41.763Z,12.67
2023-01-11T19:02:29.397Z,13.53
2023-01-11T19:04:57.187Z,20.23
2023-01-11T19:07:25.272Z,13.93
2023-01-11T19:09:54.793Z,13.77
2023-01-11T19:12:22.153Z,10.07
2023-01-11T19:14:48.951Z,12.57
2023-01-11T19:17:15.675Z,24.20
2023-01-11T19:19:42.402Z,16.23
2023-01-11T19:22:11.103Z,20.07
2023-01-11T19:24:38.134Z,16.53
2023-01-11T19:27:05.053Z,15.57
2023-01-11T19:29:31.852Z,18.07
2023-01-11T19:31:58.610Z,20.73
2023-01-11T19:34:25.619Z,14.53
2023-01-11T19:36:52.904Z,19.50
2023-01-11T19:39:19.841Z,16.00
2023-01-11T19:41:57.688Z,15.43
2023-01-11T19:44:26.872Z,18.43
2023-01-11T19:47:09.663Z,19.90
2023-01-11T19:49:37.908Z,15.90
2023-01-11T19:52:05.576Z,14.67
2023-01-11T19:54:32.241Z,17.67
2023-01-11T19:56:58.918Z,17.53
2023-01-11T19:59:25.560Z,21.60
2023-01-11T20:01:52.258Z,18.47
2023-01-11T20:04:19.991Z,16.20
2023-01-11T20:06:50.419Z,17.80
2023-01-11T20:09:18.424Z,16.83
2023-01-11T20:11:45.940Z,19.87
2023-01-11T20:14:12.678Z,20.87
2023-01-11T20:16:39.368Z,14.40
2023-01-11T20:19:06.133Z,19.67
2023-01-11T20:21:34.224Z,17.23
2023-01-11T20:24:02.313Z,11.80
2023-01-11T20:26:30.678Z,12.40
2023-01-11T20:28:59.263Z,14.77
2023-01-11T20:31:28.317Z,12.70
2023-01-11T20:33:56.011Z,11.60
2023-01-11T20:36:24.002Z,13.80
2023-01-11T20:38:51.018Z,11.00
2023-01-11T20:41:39.437Z,12.87
2023-01-11T20:44:07.035Z,12.43
2023-01-11T20:46:34.929Z,12.47
2023-01-11T20:49:01.828Z,13.67
2023-01-11T20:51:28.554Z,16.63
2023-01-11T20:53:55.317Z,11.97
2023-01-11T20:56:22.062Z,15.43
2023-01-11T20:58:51.068Z,13.80
2023-01-11T21:01:21.350Z,19.53
2023-01-11T21:03:47.982Z,17.33
2023-01-11T21:06:17.405Z,16.33
2023-01-11T21:08:44.091Z,18.90
2023-01-11T21:11:14.368Z,17.33
2023-01-11T21:13:41.376Z,10.40
2023-01-11T21:16:16.313Z,16.13
2023-01-11T21:18:44.134Z,15.17
2023-01-11T21:21:18.569Z,19.47
2023-01-11T21:23:46.556Z,16.03
2023-01-11T21:26:15.072Z,12.97
2023-01-11T21:28:42.492Z,21.30
2023-01-11T21:31:11.159Z,16.53
2023-01-11T21:33:41.161Z,20.70
2023-01-11T21:36:13.200Z,16.87
2023-01-11T21:38:40.251Z,17.10
2023-01-11T21:41:12.868Z,14.53
2023-01-11T21:43:40.234Z,18.10
2023-01-11T21:46:07.382Z,13.67
2023-01-11T21:48:34.118Z,11.47
2023-01-11T21:51:00.941Z,14.80
2023-01-11T21:53:32.481Z,15.83
2023-01-11T21:56:07.012Z,13.13
2023-01-11T21:58:35.382Z,15.67
2023-01-11T22:01:12.275Z,11.52
2023-01-11T22:03:42.185Z,12.33
2023-01-11T22:06:10.034Z,15.53
2023-01-11T22:08:38.395Z,17.63
2023-01-11T22:11:06.610Z,19.07
2023-01-11T22:13:35.237Z,18.43
2023-01-11T22:16:03.587Z,14.07
2023-01-11T22:18:31.383Z,14.70
2023-01-11T22:21:24.460Z,15.47
2023-01-11T22:23:56.797Z,15.37
2023-01-11T22:26:27.612Z,10.03
2023-01-11T22:29:15.269Z,13.80
2023-01-11T22:31:49.638Z,16.07
2023-01-11T22:34:18.155Z,19.80
2023-01-11T22:36:45.775Z,13.57
2023-01-11T22:39:14.214Z,17.63
2023-01-11T22:41:41.361Z,14.73
2023-01-11T22:44:09.394Z,18.00
2023-01-11T22:46:36.610Z,12.03
2023-01-11T22:49:03.597Z,11.47
2023-01-11T22:51:30.240Z,19.27
2023-01-11T22:53:56.917Z,15.23
2023-01-11T22:56:25.802Z,16.20
2023-01-11T22:58:53.673Z,18.47
2023-01-11T23:01:30.536Z,16.07
2023-01-11T23:03:58.098Z,20.20
2023-01-11T23:06:27.991Z,16.20
2023-01-11T23:08:55.374Z,19.50
2023-01-11T23:11:43.319Z,14.83
2023-01-11T23:14:12.999Z,21.40
2023-01-11T23:16:40.514Z,19.77
2023-01-11T23:19:08.843Z,17.33
2023-01-11T23:21:36.218Z,15.03
2023-01-11T23:24:03.581Z,12.00
2023-01-11T23:26:30.473Z,15.43
2023-01-11T23:28:57.333Z,13.67
2023-01-11T23:31:25.783Z,13.17
2023-01-11T23:33:55.225Z,21.63
2023-01-11T23:36:24.078Z,10.77
2023-01-11T23:38:51.247Z,13.87
2023-01-11T23:41:38.279Z,13.97
2023-01-11T23:44:11.954Z,10.90
2023-01-11T23:46:57.970Z,13.17
2023-01-11T23:49:25.119Z,16.63
2023-01-11T23:51:53.938Z,15.00
2023-01-11T23:54:20.836Z,14.00
2023-01-11T23:56:47.687Z,13.97
2023-01-11T23:59:14.488Z,12.97
