createdAt,value
2023-05-02T00:00:47.713Z,5.7
2023-05-02T00:10:47.706Z,5.7
2023-05-02T00:20:47.721Z,5.7
2023-05-02T00:30:47.765Z,5.7
2023-05-02T00:40:47.782Z,5.7
2023-05-02T00:45:47.721Z,5.7
2023-05-02T00:55:47.724Z,5.7
2023-05-02T01:05:47.709Z,5.7
2023-05-02T01:10:47.714Z,5.7
2023-05-02T01:20:47.707Z,5.7
2023-05-02T01:30:47.792Z,5.7
2023-05-02T01:35:47.811Z,5.7
2023-05-02T01:45:47.833Z,5.7
2023-05-02T01:55:47.709Z,5.7
2023-05-02T02:05:47.735Z,5.7
2023-05-02T02:15:47.729Z,5.7
2023-05-02T02:20:47.727Z,5.7
2023-05-02T02:25:47.718Z,5.7
2023-05-02T02:35:47.722Z,5.7
2023-05-02T02:45:47.887Z,5.7
2023-05-02T02:55:47.717Z,5.7
2023-05-02T03:05:47.731Z,5.7
2023-05-02T03:10:47.726Z,5.7
2023-05-02T03:20:47.723Z,5.7
2023-05-02T03:25:47.730Z,5.6
2023-05-02T03:35:47.717Z,5.6
2023-05-02T03:45:48.811Z,5.6
2023-05-02T03:55:47.722Z,5.6
2023-05-02T04:00:47.818Z,5.6
2023-05-02T04:10:47.715Z,5.6
2023-05-02T04:15:47.743Z,5.6
2023-05-02T04:25:47.734Z,5.6
2023-05-02T04:35:47.730Z,5.6
2023-05-02T04:45:47.774Z,5.6
2023-05-02T04:55:47.739Z,5.6
2023-05-02T05:05:47.807Z,5.6
2023-05-02T05:15:47.777Z,5.6
2023-05-02T05:25:47.725Z,5.6
2023-05-02T05:30:47.830Z,5.6
2023-05-02T05:35:47.732Z,5.6
2023-05-02T05:45:47.835Z,5.6
2023-05-02T05:55:47.729Z,5.6
2023-05-02T06:05:47.730Z,5.6
2023-05-02T06:10:47.738Z,5.6
2023-05-02T06:15:47.776Z,5.6
2023-05-02T06:25:47.741Z,5.6
2023-05-02T06:30:47.806Z,5.6
2023-05-02T06:35:47.750Z,5.6
2023-05-02T06:45:47.735Z,5.6
2023-05-02T06:50:47.796Z,5.6
2023-05-02T07:00:47.803Z,5.6
2023-05-02T07:05:47.749Z,5.6
2023-05-02T07:10:47.754Z,5.6
2023-05-02T07:20:47.742Z,5.6
2023-05-02T07:25:47.762Z,5.6
2023-05-02T07:35:47.732Z,5.6
2023-05-02T07:45:47.777Z,5.6
2023-05-02T07:50:47.746Z,5.6
2023-05-02T08:00:47.853Z,5.6
2023-05-02T08:10:47.750Z,5.6
2023-05-02T08:15:47.843Z,5.6
2023-05-02T08:25:47.744Z,5.5
2023-05-02T08:30:47.747Z,5.5
2023-05-02T08:40:47.750Z,5.6
2023-05-02T08:45:47.811Z,5.5
2023-05-02T08:55:47.754Z,5.5
2023-05-02T09:00:47.896Z,5.5
2023-05-02T09:10:47.754Z,5.4
2023-05-02T09:15:47.843Z,5.5
2023-05-02T09:25:47.756Z,5.5
2023-05-02T09:30:47.783Z,5.5
2023-05-02T09:40:47.751Z,5.5
2023-05-02T09:45:47.899Z,5.4
2023-05-02T09:50:47.756Z,5.5
2023-05-02T10:00:47.753Z,5.5
2023-05-02T10:05:47.774Z,5.5
2023-05-02T10:15:47.807Z,5.5
2023-05-02T10:25:47.767Z,5.5
2023-05-02T10:55:47.771Z,5.5
2023-05-02T11:05:47.771Z,5.5
2023-05-02T11:15:47.840Z,5.5
2023-05-02T11:25:47.765Z,5.5
2023-05-02T11:30:47.839Z,5.6
2023-05-02T11:40:47.779Z,5.6
2023-05-02T11:45:47.787Z,5.6
2023-05-02T11:50:50.442Z,5.6
2023-05-02T11:55:47.771Z,5.6
2023-05-02T12:05:47.827Z,5.7
2023-05-02T12:15:47.900Z,5.7
2023-05-02T12:25:47.769Z,5.7
2023-05-02T12:30:47.880Z,5.7
2023-05-02T12:35:47.804Z,5.7
2023-05-02T12:45:47.780Z,5.6
2023-05-02T12:50:47.780Z,5.7
2023-05-02T12:55:47.771Z,5.7
2023-05-02T13:05:47.775Z,5.9
2023-05-02T13:15:47.843Z,5.8
2023-05-02T13:25:47.784Z,5.8
2023-05-02T13:35:47.783Z,5.8
2023-05-02T13:45:47.911Z,5.8
2023-05-02T13:55:47.798Z,5.8
2023-05-02T14:05:47.792Z,5.8
2023-05-02T14:15:47.838Z,5.8
2023-05-02T14:30:47.880Z,5.8
2023-05-02T14:35:47.798Z,5.9
2023-05-02T14:45:47.785Z,5.9
2023-05-02T14:50:47.789Z,5.9
2023-05-02T15:00:47.895Z,5.9
2023-05-02T15:10:47.809Z,5.9
2023-05-02T15:20:47.790Z,6
2023-05-02T15:25:47.798Z,6
2023-05-02T15:30:47.807Z,6.1
2023-05-02T15:35:47.825Z,6.1
2023-05-02T15:45:47.827Z,6.2
2023-05-02T15:50:47.808Z,6.9
2023-05-02T16:00:47.793Z,6.4
2023-05-02T16:10:47.791Z,6.3
2023-05-02T16:15:47.840Z,6.2
2023-05-02T16:20:47.831Z,6.2
2023-05-02T16:25:47.809Z,6.2
2023-05-02T16:35:47.800Z,6.1
2023-05-02T16:40:47.821Z,6
2023-05-02T16:50:47.823Z,6.1
2023-05-02T16:55:47.814Z,6.1
2023-05-02T17:05:47.818Z,6.1
2023-05-02T17:15:47.821Z,5.9
2023-05-02T17:25:47.806Z,5.9
2023-05-02T17:30:47.830Z,5.9
2023-05-02T17:40:47.835Z,5.9
2023-05-02T17:45:47.829Z,6
2023-05-02T18:05:47.898Z,5.9
2023-05-02T18:15:47.823Z,5.9
2023-05-02T18:20:47.821Z,5.9
2023-05-02T18:25:47.815Z,5.9
2023-05-02T18:30:47.814Z,5.9
2023-05-02T18:35:47.838Z,5.9
2023-05-02T18:45:47.815Z,5.8
2023-05-02T18:50:47.821Z,5.8
2023-05-02T19:00:47.881Z,5.8
2023-05-02T19:10:47.837Z,5.8
2023-05-02T19:20:47.815Z,5.9
2023-05-02T19:25:47.893Z,5.8
2023-05-02T19:35:47.835Z,5.8
2023-05-02T19:40:47.876Z,5.8
2023-05-02T19:50:47.823Z,5.8
2023-05-02T19:55:47.841Z,5.8
2023-05-02T20:05:47.862Z,5.9
2023-05-02T20:10:47.837Z,5.9
2023-05-02T20:15:47.905Z,5.9
2023-05-02T20:25:47.820Z,5.8
2023-05-02T20:35:47.872Z,5.8
2023-05-02T20:45:47.848Z,5.9
2023-05-02T20:50:47.848Z,5.9
2023-05-02T21:20:47.835Z,5.8
2023-05-02T21:25:47.841Z,5.8
2023-05-02T21:30:47.915Z,5.9
2023-05-02T21:40:47.833Z,5.9
2023-05-02T21:50:47.838Z,6
2023-05-02T22:00:47.911Z,6
2023-05-02T22:05:47.844Z,6
2023-05-02T22:15:47.890Z,6.1
2023-05-02T22:20:47.846Z,6.1
2023-05-02T22:35:47.868Z,6.1
2023-05-02T22:45:47.910Z,6.1
2023-05-02T22:50:47.845Z,6.1
2023-05-02T23:00:47.874Z,6.2
2023-05-02T23:10:47.857Z,6.2
2023-05-02T23:20:47.854Z,6.2
2023-05-02T23:30:47.857Z,6.2
2023-05-02T23:35:47.869Z,6.2
2023-05-02T23:45:47.862Z,6.2
2023-05-02T23:50:47.865Z,6.2
2023-05-02T23:55:47.873Z,6.2
