createdAt,value
2023-08-24T00:00:23.698Z,100.00
2023-08-24T00:02:57.434Z,100.00
2023-08-24T00:05:29.773Z,100.00
2023-08-24T00:08:02.336Z,100.00
2023-08-24T00:10:34.765Z,100.00
2023-08-24T00:13:09.657Z,100.00
2023-08-24T00:15:42.153Z,100.00
2023-08-24T00:18:14.750Z,100.00
2023-08-24T00:20:47.348Z,100.00
2023-08-24T00:23:20.045Z,100.00
2023-08-24T00:25:59.760Z,100.00
2023-08-24T00:28:33.291Z,100.00
2023-08-24T00:31:13.355Z,100.00
2023-08-24T00:34:05.804Z,100.00
2023-08-24T00:36:38.854Z,100.00
2023-08-24T00:39:11.716Z,100.00
2023-08-24T00:41:44.409Z,100.00
2023-08-24T00:44:16.872Z,100.00
2023-08-24T00:46:49.437Z,100.00
2023-08-24T00:49:22.250Z,100.00
2023-08-24T00:51:55.082Z,100.00
2023-08-24T00:54:28.058Z,100.00
2023-08-24T00:56:58.762Z,100.00
2023-08-24T00:59:31.951Z,100.00
2023-08-24T01:02:02.929Z,100.00
2023-08-24T01:04:36.680Z,100.00
2023-08-24T01:07:10.909Z,100.00
2023-08-24T01:09:44.000Z,100.00
2023-08-24T01:12:22.385Z,100.00
2023-08-24T01:15:06.098Z,100.00
2023-08-24T01:17:42.122Z,100.00
2023-08-24T01:20:19.458Z,100.00
2023-08-24T01:23:04.366Z,100.00
2023-08-24T01:25:45.577Z,100.00
2023-08-24T01:28:18.959Z,100.00
2023-08-24T01:30:53.093Z,100.00
2023-08-24T01:33:27.549Z,100.00
2023-08-24T01:36:00.430Z,100.00
2023-08-24T01:38:35.191Z,100.00
2023-08-24T01:41:15.838Z,100.00
2023-08-24T01:43:52.763Z,100.00
2023-08-24T01:46:27.625Z,100.00
2023-08-24T01:49:01.348Z,100.00
2023-08-24T01:51:35.381Z,100.00
2023-08-24T01:54:08.219Z,100.00
2023-08-24T01:56:41.604Z,100.00
2023-08-24T01:59:14.646Z,100.00
2023-08-24T02:01:47.167Z,100.00
2023-08-24T02:04:19.958Z,100.00
2023-08-24T02:06:53.124Z,100.00
2023-08-24T02:09:25.535Z,100.00
2023-08-24T02:11:58.614Z,100.00
2023-08-24T02:14:31.066Z,100.00
2023-08-24T02:17:05.040Z,100.00
2023-08-24T02:19:37.576Z,100.00
2023-08-24T02:22:10.230Z,100.00
2023-08-24T02:24:44.039Z,100.00
2023-08-24T02:27:16.738Z,100.00
2023-08-24T02:29:50.811Z,100.00
2023-08-24T02:32:23.367Z,100.00
2023-08-24T02:34:56.202Z,100.00
2023-08-24T02:37:29.054Z,100.00
2023-08-24T02:40:01.748Z,100.00
2023-08-24T02:42:35.497Z,100.00
2023-08-24T02:45:09.209Z,100.00
2023-08-24T02:47:42.706Z,100.00
2023-08-24T02:50:16.639Z,100.00
2023-08-24T02:52:53.070Z,100.00
2023-08-24T02:55:27.149Z,100.00
2023-08-24T02:57:59.698Z,100.00
2023-08-24T03:00:32.125Z,100.00
2023-08-24T03:03:03.693Z,100.00
2023-08-24T03:05:37.436Z,100.00
2023-08-24T03:08:10.236Z,100.00
2023-08-24T03:10:42.817Z,100.00
2023-08-24T03:13:16.713Z,100.00
2023-08-24T03:15:49.431Z,100.00
2023-08-24T03:18:22.102Z,100.00
2023-08-24T03:20:55.618Z,100.00
2023-08-24T03:23:27.856Z,100.00
2023-08-24T03:26:01.193Z,100.00
2023-08-24T03:28:32.016Z,100.00
2023-08-24T03:31:05.929Z,100.00
2023-08-24T03:33:38.376Z,100.00
2023-08-24T03:36:11.318Z,100.00
2023-08-24T03:38:43.742Z,100.00
2023-08-24T03:41:15.983Z,100.00
2023-08-24T03:43:48.357Z,100.00
2023-08-24T03:46:21.227Z,100.00
2023-08-24T03:48:52.354Z,100.00
2023-08-24T03:51:25.626Z,100.00
2023-08-24T03:53:58.263Z,100.00
2023-08-24T03:56:30.689Z,100.00
2023-08-24T03:59:03.747Z,100.00
2023-08-24T04:01:36.937Z,100.00
2023-08-24T04:04:10.694Z,100.00
2023-08-24T04:06:43.123Z,100.00
2023-08-24T04:09:19.152Z,100.00
2023-08-24T04:11:53.596Z,100.00
2023-08-24T04:14:27.936Z,100.00
2023-08-24T04:17:00.255Z,100.00
2023-08-24T04:19:32.974Z,100.00
2023-08-24T04:22:05.685Z,100.00
2023-08-24T04:24:38.159Z,100.00
2023-08-24T04:27:10.728Z,100.00
2023-08-24T04:29:43.559Z,100.00
2023-08-24T04:32:15.961Z,100.00
2023-08-24T04:34:49.192Z,100.00
2023-08-24T04:37:19.810Z,100.00
2023-08-24T04:39:52.342Z,100.00
2023-08-24T04:42:26.671Z,100.00
2023-08-24T04:45:01.392Z,100.00
2023-08-24T04:47:35.002Z,100.00
2023-08-24T04:50:06.527Z,100.00
2023-08-24T04:52:38.920Z,100.00
2023-08-24T04:55:12.614Z,100.00
2023-08-24T04:57:46.204Z,100.00
2023-08-24T05:00:20.836Z,100.00
2023-08-24T05:02:53.460Z,100.00
2023-08-24T05:05:26.136Z,100.00
2023-08-24T05:07:58.398Z,100.00
2023-08-24T05:10:33.078Z,100.00
2023-08-24T05:13:06.802Z,100.00
2023-08-24T05:15:39.319Z,100.00
2023-08-24T05:18:12.469Z,100.00
2023-08-24T05:20:44.944Z,100.00
2023-08-24T05:23:17.527Z,100.00
2023-08-24T05:25:50.165Z,100.00
2023-08-24T05:28:22.587Z,100.00
2023-08-24T05:30:56.205Z,100.00
2023-08-24T05:33:32.342Z,100.00
2023-08-24T05:36:04.654Z,100.00
2023-08-24T05:38:39.587Z,100.00
2023-08-24T05:41:12.409Z,100.00
2023-08-24T05:43:45.366Z,100.00
2023-08-24T05:46:17.876Z,100.00
2023-08-24T05:48:50.377Z,100.00
2023-08-24T05:51:23.107Z,100.00
2023-08-24T05:53:57.187Z,100.00
2023-08-24T05:56:29.933Z,100.00
2023-08-24T05:59:04.199Z,100.00
2023-08-24T06:01:40.693Z,100.00
2023-08-24T06:04:13.871Z,100.00
2023-08-24T06:06:44.789Z,100.00
2023-08-24T06:09:17.948Z,100.00
2023-08-24T06:11:50.509Z,100.00
2023-08-24T06:14:23.309Z,100.00
2023-08-24T06:16:57.248Z,100.00
2023-08-24T06:19:30.105Z,100.00
2023-08-24T06:22:02.690Z,97.95
2023-08-24T06:24:35.140Z,100.00
2023-08-24T06:27:07.910Z,98.86
2023-08-24T06:29:40.661Z,99.32
2023-08-24T06:32:13.498Z,99.55
2023-08-24T06:34:47.257Z,99.59
2023-08-24T06:37:19.815Z,96.32
2023-08-24T06:39:53.578Z,95.78
2023-08-24T06:42:26.068Z,93.39
2023-08-24T06:44:59.027Z,91.13
2023-08-24T06:47:32.316Z,89.04
2023-08-24T06:50:02.979Z,89.08
2023-08-24T06:52:35.597Z,87.89
2023-08-24T06:55:09.376Z,83.90
2023-08-24T06:57:42.121Z,88.84
2023-08-24T07:00:16.413Z,87.33
2023-08-24T07:02:50.766Z,86.22
2023-08-24T07:05:25.024Z,86.86
2023-08-24T07:07:58.172Z,83.68
2023-08-24T07:10:30.807Z,82.22
2023-08-24T07:13:03.688Z,84.07
2023-08-24T07:15:39.661Z,80.63
2023-08-24T07:18:13.845Z,79.84
2023-08-24T07:20:51.502Z,81.38
2023-08-24T07:23:24.312Z,78.67
2023-08-24T07:25:56.864Z,76.71
2023-08-24T07:28:29.586Z,75.74
2023-08-24T07:31:00.296Z,73.78
2023-08-24T11:41:37.774Z,48.86
2023-08-24T11:44:22.817Z,49.72
2023-08-24T11:47:02.789Z,49.99
2023-08-24T11:49:35.958Z,47.32
2023-08-24T11:52:08.746Z,45.81
2023-08-24T11:54:41.220Z,46.26
2023-08-24T11:57:14.419Z,46.63
2023-08-24T11:59:48.198Z,45.68
2023-08-24T12:02:20.901Z,47.32
2023-08-24T12:04:52.910Z,47.23
2023-08-24T12:07:28.823Z,48.02
2023-08-24T12:10:04.972Z,47.41
2023-08-24T12:12:37.564Z,46.92
2023-08-24T12:15:17.773Z,50.36
2023-08-24T12:17:50.899Z,47.86
2023-08-24T12:20:27.273Z,45.64
2023-08-24T12:23:01.986Z,45.60
2023-08-24T12:25:38.952Z,45.41
2023-08-24T12:28:16.630Z,44.29
2023-08-24T12:30:54.542Z,44.41
2023-08-24T12:33:32.637Z,45.49
2023-08-24T12:38:26.383Z,47.74
2023-08-24T12:40:58.894Z,45.35
2023-08-24T12:43:31.574Z,44.22
2023-08-24T12:46:04.405Z,44.44
2023-08-24T12:48:39.793Z,44.95
2023-08-24T12:51:13.970Z,44.33
2023-08-24T12:53:46.991Z,45.03
2023-08-24T12:56:20.997Z,44.30
2023-08-24T12:58:54.267Z,42.77
2023-08-24T13:01:26.968Z,42.65
2023-08-24T13:04:01.677Z,42.58
2023-08-24T13:06:35.911Z,41.06
2023-08-24T13:09:08.566Z,40.46
2023-08-24T13:11:41.360Z,42.41
2023-08-24T13:14:14.075Z,41.28
2023-08-24T13:16:45.264Z,40.15
2023-08-24T13:19:18.144Z,41.39
2023-08-24T13:21:51.231Z,41.77
2023-08-24T13:24:25.449Z,41.61
2023-08-24T13:26:59.012Z,40.55
2023-08-24T13:29:32.800Z,41.64
2023-08-24T13:32:08.396Z,42.37
2023-08-24T13:34:41.222Z,42.30
2023-08-24T13:37:15.561Z,41.71
2023-08-24T13:39:48.118Z,42.47
2023-08-24T13:42:20.765Z,41.89
2023-08-24T13:44:53.614Z,40.98
2023-08-24T13:47:26.447Z,41.31
2023-08-24T13:49:59.009Z,41.40
2023-08-24T13:52:32.521Z,41.09
2023-08-24T13:55:12.905Z,40.71
2023-08-24T13:57:47.219Z,41.81
2023-08-24T14:00:24.770Z,43.10
2023-08-24T14:02:57.146Z,42.78
2023-08-24T14:05:29.858Z,42.06
2023-08-24T14:08:02.934Z,41.89
2023-08-24T14:10:35.592Z,42.26
2023-08-24T14:13:08.796Z,42.93
2023-08-24T14:15:43.907Z,43.15
2023-08-24T14:18:16.861Z,42.71
2023-08-24T14:20:49.413Z,41.40
2023-08-24T14:23:22.105Z,41.03
2023-08-24T14:25:57.160Z,43.05
2023-08-24T14:28:49.597Z,43.01
2023-08-24T14:31:22.804Z,41.65
2023-08-24T14:33:55.946Z,41.84
2023-08-24T14:36:29.308Z,40.77
2023-08-24T14:39:02.926Z,41.71
2023-08-24T14:41:35.617Z,41.81
2023-08-24T14:44:08.400Z,41.69
2023-08-24T14:46:41.762Z,41.11
2023-08-24T14:49:20.176Z,41.56
2023-08-24T14:51:52.905Z,43.05
2023-08-24T14:54:25.362Z,41.82
2023-08-24T14:56:57.710Z,41.53
2023-08-24T14:59:30.418Z,43.49
2023-08-24T15:02:03.977Z,42.43
2023-08-24T15:04:36.589Z,42.29
2023-08-24T15:07:09.019Z,43.53
2023-08-24T15:09:40.009Z,43.05
2023-08-24T15:12:12.621Z,43.80
2023-08-24T15:14:58.964Z,44.68
2023-08-24T15:17:35.203Z,43.80
2023-08-24T15:20:09.736Z,45.35
2023-08-24T15:22:42.349Z,43.30
2023-08-24T15:25:15.600Z,46.99
2023-08-24T15:27:48.621Z,46.00
2023-08-24T15:30:21.495Z,43.74
2023-08-24T15:32:54.027Z,44.61
2023-08-24T15:35:28.796Z,45.37
2023-08-24T15:38:03.453Z,45.48
2023-08-24T15:40:36.285Z,45.50
2023-08-24T15:43:09.760Z,45.05
2023-08-24T15:45:43.881Z,44.82
2023-08-24T15:48:16.330Z,44.31
2023-08-24T15:50:51.277Z,43.97
2023-08-24T15:53:26.425Z,46.41
2023-08-24T15:56:01.362Z,49.22
2023-08-24T15:58:34.520Z,48.95
2023-08-24T16:01:07.440Z,46.61
2023-08-24T16:03:39.780Z,45.82
2023-08-24T16:06:12.458Z,46.88
2023-08-24T16:08:52.896Z,47.02
2023-08-24T16:11:34.897Z,47.71
2023-08-24T16:14:13.935Z,51.08
2023-08-24T16:16:47.193Z,50.82
2023-08-24T16:19:17.978Z,50.07
2023-08-24T16:21:50.613Z,51.69
2023-08-24T16:24:21.277Z,54.51
2023-08-24T16:26:53.822Z,53.83
2023-08-24T16:29:24.608Z,56.55
2023-08-24T16:31:57.752Z,56.90
2023-08-24T16:34:31.467Z,56.32
2023-08-24T16:37:04.777Z,58.59
2023-08-24T16:39:37.146Z,61.43
2023-08-24T16:42:09.865Z,63.48
2023-08-24T16:44:42.435Z,65.46
2023-08-24T16:47:15.637Z,65.87
2023-08-24T16:49:48.405Z,66.33
2023-08-24T16:52:21.250Z,68.42
2023-08-24T16:54:54.275Z,69.97
2023-08-24T16:57:25.199Z,68.93
2023-08-24T16:59:57.763Z,68.28
2023-08-24T17:02:31.222Z,69.69
2023-08-24T17:05:05.274Z,70.80
2023-08-24T17:07:42.275Z,72.25
2023-08-24T17:10:16.165Z,72.52
2023-08-24T17:12:48.640Z,72.35
2023-08-24T17:15:21.444Z,73.17
2023-08-24T17:17:54.150Z,75.21
2023-08-24T17:20:27.025Z,78.05
2023-08-24T17:22:59.725Z,82.06
2023-08-24T17:25:32.485Z,83.43
2023-08-24T17:28:07.804Z,84.35
2023-08-24T17:30:40.786Z,83.63
2023-08-24T17:33:14.088Z,82.82
2023-08-24T17:35:46.828Z,84.20
2023-08-24T17:38:21.775Z,86.25
2023-08-24T17:40:58.045Z,87.81
2023-08-24T17:43:30.807Z,87.55
2023-08-24T17:46:06.576Z,86.92
2023-08-24T17:48:39.566Z,88.15
2023-08-24T17:51:12.833Z,88.04
2023-08-24T17:53:45.670Z,87.39
2023-08-24T17:56:17.304Z,86.81
2023-08-24T17:58:50.134Z,86.85
2023-08-24T18:01:23.021Z,88.07
2023-08-24T18:03:56.239Z,89.38
2023-08-24T18:06:29.041Z,89.80
2023-08-24T18:09:01.002Z,89.74
2023-08-24T18:11:33.906Z,91.72
2023-08-24T18:14:04.638Z,92.18
2023-08-24T18:16:37.098Z,93.58
2023-08-24T18:19:09.790Z,93.19
2023-08-24T18:21:42.626Z,93.65
2023-08-24T18:24:15.090Z,94.23
2023-08-24T18:26:47.753Z,94.28
2023-08-24T18:29:21.925Z,94.27
2023-08-24T18:31:56.528Z,97.35
2023-08-24T18:34:31.601Z,97.76
2023-08-24T18:37:04.400Z,97.74
2023-08-24T18:39:37.608Z,98.45
2023-08-24T18:42:10.307Z,99.32
2023-08-24T18:44:43.466Z,99.63
2023-08-24T18:47:16.146Z,100.00
2023-08-24T18:49:48.771Z,100.00
2023-08-24T18:52:21.531Z,100.00
2023-08-24T18:54:54.140Z,100.00
2023-08-24T18:57:26.731Z,100.00
2023-08-24T18:59:59.608Z,100.00
2023-08-24T19:02:32.250Z,100.00
2023-08-24T19:05:07.103Z,100.00
2023-08-24T19:07:40.418Z,100.00
2023-08-24T19:10:14.678Z,100.00
2023-08-24T19:12:49.989Z,100.00
2023-08-24T19:15:26.429Z,100.00
2023-08-24T19:18:07.790Z,100.00
2023-08-24T19:20:44.106Z,100.00
2023-08-24T19:23:16.477Z,100.00
2023-08-24T19:25:51.440Z,100.00
2023-08-24T19:28:25.455Z,100.00
2023-08-24T19:30:58.416Z,100.00
2023-08-24T19:33:32.845Z,100.00
2023-08-24T19:36:06.216Z,100.00
2023-08-24T19:38:39.877Z,100.00
2023-08-24T19:41:17.716Z,100.00
2023-08-24T19:43:53.096Z,100.00
2023-08-24T19:46:30.330Z,100.00
2023-08-24T19:49:04.061Z,100.00
2023-08-24T19:51:40.347Z,100.00
2023-08-24T19:54:22.513Z,100.00
2023-08-24T19:56:58.253Z,100.00
2023-08-24T19:59:30.738Z,100.00
2023-08-24T20:02:04.054Z,100.00
2023-08-24T20:04:36.578Z,100.00
2023-08-24T20:07:09.110Z,100.00
2023-08-24T20:09:42.089Z,100.00
2023-08-24T20:12:16.217Z,100.00
2023-08-24T20:14:48.864Z,100.00
2023-08-24T20:17:22.348Z,100.00
2023-08-24T20:19:54.685Z,100.00
2023-08-24T20:22:27.471Z,100.00
2023-08-24T20:24:59.926Z,100.00
2023-08-24T20:27:34.057Z,100.00
2023-08-24T20:30:07.485Z,100.00
2023-08-24T20:32:40.578Z,100.00
2023-08-24T20:35:16.648Z,100.00
2023-08-24T20:37:54.054Z,100.00
2023-08-24T20:40:26.527Z,100.00
2023-08-24T20:42:58.981Z,100.00
2023-08-24T20:45:32.181Z,100.00
2023-08-24T20:48:05.990Z,100.00
2023-08-24T20:50:39.727Z,100.00
2023-08-24T20:53:16.605Z,100.00
2023-08-24T20:55:51.290Z,100.00
2023-08-24T20:58:24.179Z,100.00
2023-08-24T21:00:57.610Z,100.00
2023-08-24T21:03:30.609Z,100.00
2023-08-24T21:06:04.442Z,100.00
2023-08-24T21:08:36.964Z,100.00
2023-08-24T21:11:09.245Z,100.00
2023-08-24T21:13:44.708Z,100.00
2023-08-24T21:16:17.249Z,100.00
2023-08-24T21:18:50.146Z,100.00
2023-08-24T21:21:25.086Z,100.00
2023-08-24T21:23:57.544Z,100.00
2023-08-24T21:26:31.657Z,100.00
2023-08-24T21:29:04.505Z,100.00
2023-08-24T21:31:36.941Z,100.00
2023-08-24T21:34:12.758Z,100.00
2023-08-24T21:36:49.234Z,100.00
2023-08-24T21:39:25.066Z,100.00
2023-08-24T21:41:58.447Z,100.00
2023-08-24T21:44:35.874Z,100.00
2023-08-24T21:47:08.455Z,100.00
2023-08-24T21:49:40.728Z,100.00
2023-08-24T21:52:13.188Z,100.00
2023-08-24T21:54:45.681Z,100.00
2023-08-24T21:57:23.822Z,100.00
2023-08-24T21:59:56.481Z,100.00
2023-08-24T22:02:30.121Z,100.00
2023-08-24T22:05:02.637Z,100.00
2023-08-24T22:07:35.006Z,100.00
2023-08-24T22:10:08.966Z,100.00
2023-08-24T22:12:41.455Z,100.00
2023-08-24T22:15:14.633Z,100.00
2023-08-24T22:17:45.280Z,100.00
2023-08-24T22:20:19.594Z,100.00
2023-08-24T22:22:52.556Z,100.00
2023-08-24T22:25:28.924Z,100.00
2023-08-24T22:28:02.655Z,100.00
2023-08-24T22:30:36.493Z,100.00
2023-08-24T22:33:09.777Z,100.00
2023-08-24T22:35:40.433Z,100.00
2023-08-24T22:38:13.410Z,100.00
2023-08-24T22:40:51.191Z,100.00
2023-08-24T22:43:24.409Z,100.00
2023-08-24T22:45:55.096Z,100.00
2023-08-24T22:48:30.039Z,100.00
2023-08-24T22:51:03.444Z,100.00
2023-08-24T22:53:36.117Z,100.00
2023-08-24T22:56:09.034Z,100.00
2023-08-24T22:58:41.497Z,100.00
2023-08-24T23:01:21.919Z,100.00
2023-08-24T23:03:54.516Z,100.00
2023-08-24T23:06:48.435Z,100.00
2023-08-24T23:09:23.432Z,100.00
2023-08-24T23:11:57.404Z,100.00
2023-08-24T23:14:29.846Z,100.00
2023-08-24T23:17:02.442Z,100.00
2023-08-24T23:19:37.468Z,100.00
2023-08-24T23:22:10.031Z,100.00
2023-08-24T23:27:17.930Z,100.00
2023-08-24T23:29:50.753Z,100.00
2023-08-24T23:32:23.137Z,100.00
2023-08-24T23:34:55.425Z,100.00
2023-08-24T23:37:31.732Z,100.00
2023-08-24T23:40:05.348Z,100.00
2023-08-24T23:42:37.700Z,100.00
2023-08-24T23:45:12.427Z,100.00
2023-08-24T23:47:45.377Z,100.00
2023-08-24T23:50:18.177Z,100.00
2023-08-24T23:52:51.015Z,100.00
2023-08-24T23:55:25.271Z,100.00
2023-08-24T23:57:58.086Z,100.00
