createdAt,value
2019-06-08T00:01:00.467Z,100397.14
2019-06-08T00:03:51.861Z,100398.95
2019-06-08T00:06:43.469Z,100400.76
2019-06-08T00:09:35.132Z,100406.05
2019-06-08T00:12:26.715Z,100409.34
2019-06-08T00:15:18.659Z,100422.95
2019-06-08T00:18:10.209Z,100400.66
2019-06-08T00:21:01.514Z,100406.09
2019-06-08T00:23:53.125Z,100430.48
2019-06-08T00:26:44.413Z,100436.44
2019-06-08T00:29:35.718Z,100415.63
2019-06-08T00:32:26.996Z,100437.39
2019-06-08T00:35:20.678Z,100435.01
2019-06-08T00:38:12.553Z,100443.08
2019-06-08T00:41:03.831Z,100445.20
2019-06-08T00:43:55.567Z,100445.20
2019-06-08T00:46:47.069Z,100473.35
2019-06-08T00:49:38.689Z,100468.25
2019-06-08T00:52:30.155Z,100476.48
2019-06-08T00:55:21.765Z,100481.41
2019-06-08T00:58:13.332Z,100467.84
2019-06-08T01:01:04.833Z,100489.20
2019-06-08T01:03:56.192Z,100503.78
2019-06-08T01:06:47.663Z,100497.70
2019-06-08T01:09:39.007Z,100493.45
2019-06-08T01:12:30.483Z,100523.70
2019-06-08T01:15:27.678Z,100527.36
2019-06-08T01:18:15.295Z,100525.83
2019-06-08T01:21:07.482Z,100545.17
2019-06-08T01:23:58.944Z,100529.02
2019-06-08T01:26:51.599Z,100553.11
2019-06-08T01:29:43.189Z,100543.01
2019-06-08T01:32:35.392Z,100568.02
2019-06-08T01:35:27.116Z,100571.27
2019-06-08T01:38:18.720Z,100567.61
2019-06-08T01:41:10.948Z,100582.13
2019-06-08T01:44:02.548Z,100579.55
2019-06-08T01:46:53.948Z,100582.73
2019-06-08T01:49:45.547Z,100580.42
2019-06-08T01:52:37.232Z,100591.05
2019-06-08T01:55:29.066Z,100577.95
2019-06-08T01:58:20.611Z,100594.03
2019-06-08T02:01:12.287Z,100595.11
2019-06-08T02:04:03.728Z,100595.39
2019-06-08T02:06:55.284Z,100606.42
2019-06-08T02:09:46.686Z,100612.98
2019-06-08T02:12:38.221Z,100639.67
2019-06-08T02:15:31.825Z,100630.39
2019-06-08T02:18:36.718Z,100636.34
2019-06-08T02:21:16.282Z,100631.09
2019-06-08T02:24:07.914Z,100631.13
2019-06-08T02:26:59.518Z,100639.89
2019-06-08T02:29:50.899Z,100647.92
2019-06-08T02:32:42.663Z,100654.94
2019-06-08T02:35:35.945Z,100658.38
2019-06-08T02:38:29.978Z,100661.45
2019-06-08T02:41:22.531Z,100663.38
2019-06-08T02:44:14.243Z,100672.80
2019-06-08T02:47:05.908Z,100677.27
2019-06-08T02:49:57.443Z,100672.98
2019-06-08T02:52:52.687Z,100677.22
2019-06-08T02:55:45.277Z,100679.19
2019-06-08T02:58:39.099Z,100690.95
2019-06-08T03:01:31.446Z,100687.38
2019-06-08T03:04:25.218Z,100700.05
2019-06-08T03:07:19.609Z,100690.06
2019-06-08T03:10:12.498Z,100703.34
2019-06-08T03:13:06.237Z,100711.92
2019-06-08T03:15:57.608Z,100715.59
2019-06-08T03:18:49.265Z,100715.55
2019-06-08T03:21:42.475Z,100721.94
2019-06-08T03:24:34.864Z,100723.25
2019-06-08T03:27:27.967Z,100719.95
2019-06-08T03:30:19.978Z,100731.03
2019-06-08T03:33:11.706Z,100744.65
2019-06-08T03:36:03.438Z,100745.83
2019-06-08T03:38:54.810Z,100745.49
2019-06-08T03:41:46.089Z,100748.15
2019-06-08T03:44:38.426Z,100756.45
2019-06-08T03:47:30.104Z,100759.25
2019-06-08T03:50:22.679Z,100769.66
2019-06-08T03:53:14.306Z,100782.45
2019-06-08T03:56:05.646Z,100786.25
2019-06-08T03:58:57.287Z,100789.37
2019-06-08T04:01:49.975Z,100789.37
2019-06-08T04:04:41.867Z,100793.52
2019-06-08T04:07:34.538Z,100795.84
2019-06-08T04:10:26.159Z,100795.09
2019-06-08T04:13:17.563Z,100806.57
2019-06-08T04:16:08.849Z,100807.21
2019-06-08T04:19:00.227Z,100813.80
2019-06-08T04:21:51.567Z,100811.28
2019-06-08T04:24:44.692Z,100821.45
2019-06-08T04:27:35.956Z,100827.62
2019-06-08T04:30:27.563Z,100836.95
2019-06-08T04:33:19.147Z,100840.69
2019-06-08T04:36:10.410Z,100846.48
2019-06-08T04:39:01.875Z,100855.27
2019-06-08T04:41:54.234Z,100852.77
2019-06-08T04:44:46.946Z,100852.08
2019-06-08T04:47:38.580Z,100865.17
2019-06-08T04:50:31.818Z,100861.72
2019-06-08T04:53:24.017Z,100862.70
2019-06-08T04:56:15.436Z,100868.73
2019-06-08T04:59:07.415Z,100870.59
2019-06-08T05:01:58.968Z,100888.43
2019-06-08T05:04:50.048Z,100884.65
2019-06-08T05:07:41.993Z,100898.14
2019-06-08T05:10:34.638Z,100896.16
2019-06-08T05:13:26.918Z,100904.52
2019-06-08T05:16:18.608Z,100916.30
2019-06-08T05:19:10.203Z,100921.63
2019-06-08T05:22:01.521Z,100921.64
2019-06-08T05:24:53.103Z,100928.13
2019-06-08T05:27:45.378Z,100927.96
2019-06-08T05:30:39.183Z,100930.68
2019-06-08T05:33:31.054Z,100941.38
2019-06-08T05:36:22.712Z,100942.99
2019-06-08T05:39:14.200Z,100943.97
2019-06-08T05:42:05.536Z,100953.25
2019-06-08T05:44:57.273Z,100951.36
2019-06-08T05:47:50.127Z,100945.59
2019-06-08T05:50:56.870Z,100954.59
2019-06-08T05:53:34.313Z,100948.90
2019-06-08T05:56:25.611Z,100948.86
2019-06-08T05:59:17.217Z,100945.02
2019-06-08T06:02:09.340Z,100964.27
2019-06-08T06:05:01.866Z,100957.42
2019-06-08T06:07:53.290Z,100966.27
2019-06-08T06:10:44.885Z,100967.27
2019-06-08T06:13:37.730Z,100980.72
2019-06-08T06:16:29.166Z,100978.73
2019-06-08T06:19:20.402Z,100999.10
2019-06-08T06:22:11.795Z,101009.43
2019-06-08T06:25:03.771Z,101009.17
2019-06-08T06:27:55.260Z,101025.04
2019-06-08T06:30:48.356Z,101029.72
2019-06-08T06:33:42.007Z,101039.09
2019-06-08T06:36:33.657Z,101038.05
2019-06-08T06:39:25.245Z,101040.70
2019-06-08T06:42:17.503Z,101058.33
2019-06-08T06:45:09.817Z,101066.23
2019-06-08T06:48:01.970Z,101068.16
2019-06-08T06:50:53.320Z,101068.95
2019-06-08T06:53:44.946Z,101083.06
2019-06-08T06:56:36.641Z,101084.83
2019-06-08T06:59:28.205Z,101082.98
2019-06-08T07:02:19.462Z,101094.51
2019-06-08T07:05:11.655Z,101108.13
2019-06-08T07:08:03.125Z,101112.20
2019-06-08T07:10:55.174Z,101119.73
2019-06-08T07:13:48.548Z,101132.09
2019-06-08T07:16:40.160Z,101134.60
2019-06-08T07:19:31.401Z,101136.41
2019-06-08T07:22:22.649Z,101148.16
2019-06-08T07:25:14.230Z,101148.63
2019-06-08T07:28:05.523Z,101146.60
2019-06-08T07:30:57.102Z,101156.16
2019-06-08T07:33:50.093Z,101147.29
2019-06-08T07:36:41.442Z,101155.97
2019-06-08T07:39:32.840Z,101152.64
2019-06-08T07:42:24.258Z,101161.64
2019-06-08T07:45:16.274Z,101152.59
2019-06-08T07:48:07.753Z,101159.75
2019-06-08T07:50:59.334Z,101163.52
2019-06-08T07:53:51.553Z,101165.61
2019-06-08T07:56:43.265Z,101173.38
2019-06-08T07:59:34.592Z,101177.89
2019-06-08T08:02:26.167Z,101189.03
2019-06-08T08:05:17.420Z,101191.27
2019-06-08T08:08:09.010Z,101201.47
2019-06-08T08:11:01.978Z,101201.67
2019-06-08T08:13:53.295Z,101208.67
2019-06-08T08:16:45.690Z,101211.27
2019-06-08T08:19:36.921Z,101216.09
2019-06-08T08:22:29.624Z,101237.25
2019-06-08T08:25:21.326Z,101244.47
2019-06-08T08:28:12.657Z,101256.21
2019-06-08T08:31:04.115Z,101265.05
2019-06-08T08:33:55.841Z,101271.41
2019-06-08T08:36:50.527Z,101271.38
2019-06-08T08:39:41.957Z,101270.54
2019-06-08T08:42:38.887Z,101280.42
2019-06-08T08:45:37.304Z,101289.88
2019-06-08T08:48:54.606Z,101291.06
2019-06-08T08:51:52.153Z,101294.14
2019-06-08T08:54:44.217Z,101287.31
2019-06-08T08:57:38.573Z,101288.30
2019-06-08T09:00:31.134Z,101292.30
2019-06-08T09:03:29.950Z,101299.97
2019-06-08T09:06:18.127Z,101306.30
2019-06-08T09:09:09.766Z,101311.98
2019-06-08T09:12:04.299Z,101312.05
2019-06-08T09:15:01.737Z,101319.08
2019-06-08T09:17:52.156Z,101327.08
2019-06-08T09:20:42.999Z,101327.39
2019-06-08T09:23:34.729Z,101320.17
2019-06-08T09:26:31.072Z,101324.48
2019-06-08T09:29:19.641Z,101356.23
2019-06-08T09:32:11.630Z,101337.41
2019-06-08T09:35:09.593Z,101358.61
2019-06-08T09:38:03.748Z,101362.42
2019-06-08T09:40:54.868Z,101362.41
2019-06-08T09:43:48.580Z,101372.81
2019-06-08T09:46:39.602Z,101374.77
2019-06-08T09:49:31.155Z,101385.50
2019-06-08T09:52:23.982Z,101386.99
2019-06-08T09:55:18.087Z,101390.08
2019-06-08T09:58:11.787Z,101394.08
2019-06-08T10:01:05.998Z,101382.52
2019-06-08T10:04:00.793Z,101405.14
2019-06-08T10:06:50.165Z,101412.23
2019-06-08T10:09:43.549Z,101414.55
2019-06-08T10:12:37.823Z,101417.58
2019-06-08T10:15:34.233Z,101412.49
2019-06-08T10:18:28.470Z,101423.75
2019-06-08T10:21:21.153Z,101423.94
2019-06-08T10:24:12.820Z,101438.34
2019-06-08T10:27:07.974Z,101449.39
2019-06-08T10:30:00.004Z,101447.64
2019-06-08T10:32:50.771Z,101449.65
2019-06-08T10:35:42.523Z,101456.32
2019-06-08T10:38:33.987Z,101449.31
2019-06-08T10:41:27.800Z,101454.13
2019-06-08T10:44:19.393Z,101454.70
2019-06-08T10:47:11.974Z,101455.80
2019-06-08T10:50:08.950Z,101449.63
2019-06-08T10:53:01.272Z,101452.57
2019-06-08T10:55:51.050Z,101470.85
2019-06-08T10:58:42.575Z,101467.98
2019-06-08T11:01:34.885Z,101463.68
2019-06-08T11:04:28.668Z,101468.66
2019-06-08T11:07:20.445Z,101475.09
2019-06-08T11:10:12.623Z,101483.65
2019-06-08T11:13:09.426Z,101480.36
2019-06-08T11:16:00.051Z,101488.34
2019-06-08T11:18:51.119Z,101498.71
2019-06-08T11:21:42.719Z,101501.25
2019-06-08T11:24:34.983Z,101500.80
2019-06-08T11:27:28.465Z,101500.45
2019-06-08T11:30:26.219Z,101507.77
2019-06-08T11:33:13.436Z,101506.68
2019-06-08T11:36:07.995Z,101509.44
2019-06-08T11:39:00.530Z,101497.04
2019-06-08T11:41:54.298Z,101508.93
2019-06-08T11:44:47.946Z,101497.80
2019-06-08T11:47:39.114Z,101498.50
2019-06-08T11:50:42.206Z,101510.73
2019-06-08T11:53:32.815Z,101512.27
2019-06-08T11:56:24.462Z,101516.98
2019-06-08T11:59:16.828Z,101512.52
2019-06-08T12:02:11.115Z,101515.20
2019-06-08T12:05:02.288Z,101530.02
2019-06-08T12:07:53.985Z,101539.00
2019-06-08T12:10:48.953Z,101530.30
2019-06-08T12:13:38.917Z,101544.47
2019-06-08T12:16:30.526Z,101543.18
2019-06-08T12:19:22.843Z,101549.95
2019-06-08T12:22:14.602Z,101559.41
2019-06-08T12:25:08.032Z,101559.56
2019-06-08T12:27:59.537Z,101567.14
2019-06-08T12:30:51.379Z,101587.44
2019-06-08T12:33:42.917Z,101592.70
2019-06-08T12:36:34.472Z,101579.67
2019-06-08T12:39:28.185Z,101577.94
2019-06-08T12:42:24.246Z,101560.23
2019-06-08T12:45:13.385Z,101554.89
2019-06-08T12:48:05.075Z,101556.39
2019-06-08T12:50:56.323Z,101552.81
2019-06-08T12:53:47.612Z,101562.29
2019-06-08T12:56:39.139Z,101567.45
2019-06-08T12:59:30.365Z,101578.06
2019-06-08T13:02:24.212Z,101579.59
2019-06-08T13:05:18.109Z,101592.05
2019-06-08T13:08:10.263Z,101595.86
2019-06-08T13:11:01.770Z,101590.56
2019-06-08T13:13:52.922Z,101581.45
2019-06-08T13:16:44.371Z,101584.62
2019-06-08T13:19:35.605Z,101573.91
2019-06-08T13:22:28.965Z,101587.14
2019-06-08T13:25:35.761Z,101624.37
2019-06-08T13:28:16.919Z,101624.41
2019-06-08T13:31:07.917Z,101616.98
2019-06-08T13:33:58.746Z,101621.67
2019-06-08T13:36:51.300Z,101624.08
2019-06-08T13:39:42.560Z,101620.13
2019-06-08T13:42:33.956Z,101638.02
2019-06-08T13:45:27.634Z,101648.59
2019-06-08T13:48:18.926Z,101642.10
2019-06-08T13:51:13.305Z,101656.02
2019-06-08T13:54:04.965Z,101655.47
2019-06-08T13:56:58.781Z,101658.82
2019-06-08T13:59:51.585Z,101653.11
2019-06-08T14:02:42.279Z,101662.88
2019-06-08T14:05:33.719Z,101672.77
2019-06-08T14:08:25.592Z,101680.88
2019-06-08T14:11:19.655Z,101686.66
2019-06-08T14:14:10.575Z,101685.55
2019-06-08T14:17:01.844Z,101696.88
2019-06-08T14:19:53.663Z,101689.20
2019-06-08T14:22:44.812Z,101692.94
2019-06-08T14:25:48.931Z,101692.69
2019-06-08T14:28:30.231Z,101690.23
2019-06-08T14:31:23.950Z,101696.83
2019-06-08T14:34:18.672Z,101695.88
2019-06-08T14:37:08.805Z,101700.57
2019-06-08T14:40:00.417Z,101715.08
2019-06-08T14:42:53.540Z,101710.97
2019-06-08T14:45:45.701Z,101713.67
2019-06-08T14:48:38.090Z,101720.83
2019-06-08T14:51:48.882Z,101716.77
2019-06-08T14:54:40.357Z,101710.61
2019-06-08T14:57:31.819Z,101727.07
2019-06-08T15:00:24.490Z,101716.27
2019-06-08T15:03:17.973Z,101728.80
2019-06-08T15:06:10.494Z,101732.14
2019-06-08T15:09:01.887Z,101745.17
2019-06-08T15:11:55.192Z,101739.88
2019-06-08T15:14:47.778Z,101734.62
2019-06-08T15:17:39.382Z,101745.11
2019-06-08T15:20:30.670Z,101753.23
2019-06-08T15:23:23.233Z,101753.34
2019-06-08T15:26:26.245Z,101755.87
2019-06-08T15:29:08.469Z,101758.52
2019-06-08T15:31:59.962Z,101758.45
2019-06-08T15:34:51.279Z,101764.06
2019-06-08T15:37:42.879Z,101763.16
2019-06-08T15:40:34.120Z,101759.53
2019-06-08T15:43:29.144Z,101768.72
2019-06-08T15:46:19.086Z,101766.34
2019-06-08T15:49:11.909Z,101771.44
2019-06-08T15:52:03.871Z,101760.23
2019-06-08T15:54:58.261Z,101768.94
2019-06-08T15:57:48.049Z,101773.70
2019-06-08T16:00:39.222Z,101775.88
2019-06-08T16:03:31.393Z,101778.36
2019-06-08T16:06:23.650Z,101772.91
2019-06-08T16:09:15.905Z,101782.58
2019-06-08T16:12:07.474Z,101794.83
2019-06-08T16:14:59.000Z,101793.08
2019-06-08T16:17:50.508Z,101802.70
2019-06-08T16:20:42.126Z,101791.30
2019-06-08T16:23:33.764Z,101803.80
2019-06-08T16:26:25.898Z,101809.23
2019-06-08T16:29:17.243Z,101814.80
2019-06-08T16:32:09.033Z,101819.81
2019-06-08T16:35:01.501Z,101824.11
2019-06-08T16:37:52.746Z,101824.88
2019-06-08T16:40:44.311Z,101832.52
2019-06-08T16:43:35.625Z,101822.60
2019-06-08T16:46:27.922Z,101822.92
2019-06-08T16:49:19.565Z,101834.58
2019-06-08T16:52:11.144Z,101832.51
2019-06-08T16:55:02.695Z,101837.96
2019-06-08T16:57:54.259Z,101838.84
2019-06-08T17:00:46.243Z,101845.52
2019-06-08T17:03:38.961Z,101840.45
2019-06-08T17:06:31.156Z,101857.66
2019-06-08T17:09:23.363Z,101853.53
2019-06-08T17:12:14.974Z,101851.72
2019-06-08T17:15:06.974Z,101859.42
2019-06-08T17:17:58.532Z,101855.24
2019-06-08T17:20:50.069Z,101874.05
2019-06-08T17:23:41.403Z,101869.91
2019-06-08T17:26:33.041Z,101875.84
2019-06-08T17:29:24.362Z,101880.41
2019-06-08T17:32:15.654Z,101875.39
2019-06-08T17:35:08.051Z,101883.06
2019-06-08T17:38:00.317Z,101883.97
2019-06-08T17:40:51.595Z,101891.36
2019-06-08T17:43:42.992Z,101890.64
2019-06-08T17:46:34.880Z,101894.94
2019-06-08T17:49:26.368Z,101898.76
2019-06-08T17:52:17.920Z,101903.33
2019-06-08T17:55:09.741Z,101900.91
2019-06-08T17:58:01.210Z,101909.98
2019-06-08T18:00:53.417Z,101910.48
2019-06-08T18:03:45.161Z,101912.44
2019-06-08T18:06:39.925Z,101922.41
2019-06-08T18:09:29.850Z,101924.87
2019-06-08T18:12:21.948Z,101922.56
2019-06-08T18:15:14.475Z,101930.92
2019-06-08T18:18:08.545Z,101931.45
2019-06-08T18:20:59.525Z,101932.20
2019-06-08T18:23:51.521Z,101939.53
2019-06-08T18:26:43.304Z,101943.38
2019-06-08T18:29:34.679Z,101945.13
2019-06-08T18:32:27.175Z,101943.28
2019-06-08T18:35:18.745Z,101950.07
2019-06-08T18:38:10.276Z,101940.08
2019-06-08T18:41:01.860Z,101947.77
2019-06-08T18:43:53.450Z,101949.83
2019-06-08T18:46:45.303Z,101948.63
2019-06-08T18:49:41.668Z,101949.38
2019-06-08T18:52:31.756Z,101949.99
2019-06-08T18:55:23.352Z,101960.60
2019-06-08T18:58:22.169Z,101963.24
2019-06-08T19:01:08.747Z,101969.19
2019-06-08T19:04:00.618Z,101970.25
2019-06-08T19:06:53.571Z,101976.58
2019-06-08T19:09:48.078Z,101984.26
2019-06-08T19:12:41.389Z,101983.02
2019-06-08T19:15:42.191Z,101986.30
2019-06-08T19:18:30.025Z,101988.98
2019-06-08T19:21:21.340Z,101986.89
2019-06-08T19:24:12.622Z,101994.03
2019-06-08T19:27:04.113Z,101999.08
2019-06-08T19:29:57.624Z,101996.91
2019-06-08T19:32:52.282Z,102005.77
2019-06-08T19:35:42.345Z,102008.92
2019-06-08T19:38:34.067Z,102007.78
2019-06-08T19:41:28.095Z,102012.25
2019-06-08T19:44:19.557Z,102015.72
2019-06-08T19:47:11.121Z,102014.66
2019-06-08T19:50:02.736Z,102022.94
2019-06-08T19:52:54.762Z,102025.21
2019-06-08T19:55:52.074Z,102025.18
2019-06-08T19:58:54.922Z,102031.55
2019-06-08T20:01:32.194Z,102031.87
2019-06-08T20:04:23.487Z,102045.31
2019-06-08T20:07:17.352Z,102047.88
2019-06-08T20:10:09.022Z,102051.36
2019-06-08T20:13:00.777Z,102059.80
2019-06-08T20:15:57.060Z,102060.81
2019-06-08T20:18:48.238Z,102067.11
2019-06-08T20:21:39.235Z,102075.13
2019-06-08T20:24:30.965Z,102077.85
2019-06-08T20:27:24.467Z,102083.16
2019-06-08T20:30:17.364Z,102093.48
2019-06-08T20:33:10.155Z,102095.98
2019-06-08T20:36:01.700Z,102093.01
2019-06-08T20:38:53.284Z,102098.34
2019-06-08T20:41:46.446Z,102096.73
2019-06-08T20:44:38.503Z,102097.39
2019-06-08T20:47:30.990Z,102101.98
2019-06-08T20:50:22.537Z,102099.56
2019-06-08T20:53:14.105Z,102099.61
2019-06-08T20:56:07.798Z,102100.70
2019-06-08T20:58:59.740Z,102099.10
2019-06-08T21:01:52.677Z,102104.47
2019-06-08T21:04:48.388Z,102107.91
2019-06-08T21:07:37.866Z,102108.80
2019-06-08T21:10:30.189Z,102103.63
2019-06-08T21:13:21.747Z,102108.25
2019-06-08T21:16:13.931Z,102110.48
2019-06-08T21:19:07.249Z,102108.84
2019-06-08T21:21:59.594Z,102110.81
2019-06-08T21:24:53.642Z,102113.18
2019-06-08T21:27:43.916Z,102116.52
2019-06-08T21:30:37.575Z,102118.64
2019-06-08T21:33:28.661Z,102122.83
2019-06-08T21:36:20.820Z,102130.22
2019-06-08T21:39:12.367Z,102127.05
2019-06-08T21:42:04.663Z,102124.61
2019-06-08T21:45:00.688Z,102126.09
2019-06-08T21:47:51.364Z,102128.68
2019-06-08T21:50:42.853Z,102130.14
2019-06-08T21:53:35.096Z,102128.37
2019-06-08T21:56:27.641Z,102135.78
2019-06-08T21:59:19.090Z,102137.20
2019-06-08T22:02:11.301Z,102138.17
2019-06-08T22:05:04.842Z,102137.39
2019-06-08T22:07:58.331Z,102147.14
2019-06-08T22:10:51.061Z,102143.82
2019-06-08T22:13:43.169Z,102145.62
2019-06-08T22:16:35.208Z,102143.08
2019-06-08T22:19:27.539Z,102145.31
2019-06-08T22:22:19.218Z,102148.02
2019-06-08T22:25:11.169Z,102145.16
2019-06-08T22:28:02.788Z,102145.98
2019-06-08T22:30:56.224Z,102150.46
2019-06-08T22:33:48.548Z,102153.91
2019-06-08T22:36:39.894Z,102154.75
2019-06-08T22:39:31.911Z,102153.69
2019-06-08T22:42:23.197Z,102149.95
2019-06-08T22:45:14.548Z,102150.59
2019-06-08T22:48:07.950Z,102150.28
2019-06-08T22:51:01.312Z,102153.64
2019-06-08T22:53:54.036Z,102154.14
2019-06-08T22:56:47.799Z,102157.28
2019-06-08T22:59:39.313Z,102161.25
2019-06-08T23:02:30.558Z,102159.52
2019-06-08T23:05:21.908Z,102160.63
2019-06-08T23:08:13.204Z,102164.00
2019-06-08T23:11:05.723Z,102170.05
2019-06-08T23:14:00.806Z,102167.11
2019-06-08T23:16:50.872Z,102168.87
2019-06-08T23:19:42.271Z,102176.03
2019-06-08T23:22:34.399Z,102168.86
2019-06-08T23:25:27.904Z,102166.57
2019-06-08T23:28:19.092Z,102166.25
2019-06-08T23:31:21.627Z,102165.27
2019-06-08T23:34:06.737Z,102166.09
2019-06-08T23:37:00.027Z,102162.58
2019-06-08T23:39:50.156Z,102156.73
2019-06-08T23:42:41.708Z,102160.97
2019-06-08T23:45:33.411Z,102163.77
2019-06-08T23:48:25.197Z,102159.61
2019-06-08T23:51:18.216Z,102156.20
2019-06-08T23:54:12.384Z,102155.94
2019-06-08T23:57:03.203Z,102150.28
2019-06-08T23:59:54.560Z,102157.31
