createdAt,value
2023-04-13T00:01:12.955Z,99298.94
2023-04-13T00:06:25.901Z,99302.03
2023-04-13T00:08:54.792Z,99310.53
2023-04-13T00:11:22.332Z,99305.75
2023-04-13T00:13:49.714Z,99296.09
2023-04-13T00:16:17.818Z,99302.25
2023-04-13T00:18:45.260Z,99297.78
2023-04-13T00:21:12.615Z,99304.59
2023-04-13T00:23:40.648Z,99302.09
2023-04-13T00:26:08.001Z,99306.50
2023-04-13T00:28:35.428Z,99306.38
2023-04-13T00:31:02.957Z,99306.31
2023-04-13T00:33:30.382Z,99295.88
2023-04-13T00:35:57.790Z,99299.84
2023-04-13T00:38:27.263Z,99300.06
2023-04-13T00:40:55.744Z,99289.75
2023-04-13T00:43:23.133Z,99299.75
2023-04-13T00:45:50.983Z,99303.94
2023-04-13T00:48:18.510Z,99304.34
2023-04-13T00:50:46.204Z,99295.22
2023-04-13T00:53:14.072Z,99297.78
2023-04-13T00:55:42.322Z,99292.03
2023-04-13T00:58:09.948Z,99288.81
2023-04-13T01:00:39.137Z,99287.06
2023-04-13T01:03:07.131Z,99286.81
2023-04-13T01:05:38.283Z,99282.44
2023-04-13T01:08:18.592Z,99286.59
2023-04-13T01:10:56.112Z,99286.38
2023-04-13T01:13:27.092Z,99292.72
2023-04-13T01:16:20.906Z,99285.28
2023-04-13T01:18:51.293Z,99285.56
2023-04-13T01:21:20.476Z,99295.00
2023-04-13T01:23:52.585Z,99296.28
2023-04-13T01:26:22.617Z,99299.88
2023-04-13T01:28:51.367Z,99299.47
2023-04-13T01:31:19.632Z,99307.34
2023-04-13T01:33:47.891Z,99304.63
2023-04-13T01:36:15.513Z,99304.00
2023-04-13T01:38:43.503Z,99306.25
2023-04-13T01:41:10.945Z,99308.84
2023-04-13T01:43:38.654Z,99314.94
2023-04-13T01:46:11.431Z,99319.50
2023-04-13T01:48:42.299Z,99324.94
2023-04-13T01:51:13.463Z,99314.44
2023-04-13T01:53:45.111Z,99323.16
2023-04-13T01:56:13.898Z,99321.44
2023-04-13T01:58:42.457Z,99328.09
2023-04-13T02:01:10.912Z,99333.06
2023-04-13T02:03:38.946Z,99336.34
2023-04-13T02:06:07.466Z,99349.59
2023-04-13T02:08:37.097Z,99347.19
2023-04-13T02:11:05.273Z,99350.53
2023-04-13T02:13:32.722Z,99361.06
2023-04-13T02:16:00.237Z,99361.16
2023-04-13T02:18:27.854Z,99368.00
2023-04-13T02:21:03.311Z,99370.47
2023-04-13T02:23:31.977Z,99371.53
2023-04-13T02:25:59.473Z,99375.78
2023-04-13T02:28:28.420Z,99388.41
2023-04-13T02:30:56.012Z,99382.78
2023-04-13T02:33:23.467Z,99390.78
2023-04-13T02:35:50.943Z,99406.97
2023-04-13T02:38:18.354Z,99399.06
2023-04-13T02:40:47.288Z,99405.88
2023-04-13T02:43:14.846Z,99406.88
2023-04-13T02:45:42.300Z,99420.63
2023-04-13T02:48:10.629Z,99417.34
2023-04-13T02:50:37.998Z,99432.03
2023-04-13T02:53:05.388Z,99424.19
2023-04-13T02:55:32.820Z,99432.88
2023-04-13T02:58:00.250Z,99437.22
2023-04-13T03:00:28.616Z,99433.31
2023-04-13T03:02:56.145Z,99441.69
2023-04-13T03:05:23.539Z,99449.50
2023-04-13T03:07:50.987Z,99446.16
2023-04-13T03:10:19.000Z,99460.13
2023-04-13T03:12:46.435Z,99457.31
2023-04-13T03:15:14.729Z,99456.38
2023-04-13T03:17:44.092Z,99455.03
2023-04-13T03:20:13.108Z,99463.44
2023-04-13T03:22:41.011Z,99474.69
2023-04-13T03:25:08.832Z,99475.63
2023-04-13T03:27:37.083Z,99481.72
2023-04-13T03:30:05.125Z,99480.81
2023-04-13T03:32:33.393Z,99478.91
2023-04-13T03:35:00.876Z,99480.84
2023-04-13T03:37:30.368Z,99491.72
2023-04-13T03:39:58.991Z,99487.28
2023-04-13T03:42:26.515Z,99491.59
2023-04-13T03:44:53.986Z,99491.50
2023-04-13T03:47:21.434Z,99496.81
2023-04-13T03:49:48.875Z,99493.94
2023-04-13T03:52:16.304Z,99499.19
2023-04-13T03:54:43.807Z,99504.47
2023-04-13T03:57:11.354Z,99508.94
2023-04-13T03:59:38.827Z,99518.44
2023-04-13T04:02:07.113Z,99514.69
2023-04-13T04:04:34.698Z,99522.75
2023-04-13T04:07:02.129Z,99527.22
2023-04-13T04:09:29.657Z,99521.09
2023-04-13T04:11:57.567Z,99525.72
2023-04-13T04:14:24.999Z,99529.56
2023-04-13T04:16:52.923Z,99530.41
2023-04-13T04:19:20.296Z,99537.09
2023-04-13T04:21:47.741Z,99540.38
2023-04-13T04:24:20.633Z,99544.00
2023-04-13T04:26:50.214Z,99541.53
2023-04-13T04:29:22.175Z,99535.72
2023-04-13T04:31:53.595Z,99549.22
2023-04-13T04:34:21.474Z,99549.22
2023-04-13T04:36:50.975Z,99553.06
2023-04-13T04:39:22.005Z,99557.88
2023-04-13T04:41:49.953Z,99567.38
2023-04-13T04:44:17.790Z,99568.41
2023-04-13T04:46:45.237Z,99566.63
2023-04-13T04:49:13.049Z,99562.75
2023-04-13T04:51:40.431Z,99563.47
2023-04-13T04:54:08.086Z,99573.25
2023-04-13T04:56:35.573Z,99572.00
2023-04-13T04:59:02.947Z,99581.88
2023-04-13T05:01:30.649Z,99578.19
2023-04-13T05:03:58.149Z,99580.03
2023-04-13T05:06:25.607Z,99581.31
2023-04-13T05:08:52.978Z,99591.13
2023-04-13T05:11:20.684Z,99601.34
2023-04-13T05:13:48.089Z,99607.50
2023-04-13T05:16:15.581Z,99610.34
2023-04-13T05:18:47.118Z,99617.59
2023-04-13T05:21:15.329Z,99625.75
2023-04-13T05:23:43.634Z,99610.63
2023-04-13T05:26:12.035Z,99618.31
2023-04-13T05:28:40.005Z,99623.19
2023-04-13T05:31:08.569Z,99635.34
2023-04-13T05:33:36.290Z,99636.31
2023-04-13T05:36:04.508Z,99643.84
2023-04-13T05:38:33.104Z,99641.53
2023-04-13T05:41:01.089Z,99654.31
2023-04-13T05:43:28.609Z,99644.72
2023-04-13T05:45:56.230Z,99640.78
2023-04-13T05:48:23.718Z,99654.06
2023-04-13T05:50:51.494Z,99645.97
2023-04-13T05:53:18.917Z,99650.78
2023-04-13T05:55:48.193Z,99656.41
2023-04-13T05:58:16.235Z,99666.31
2023-04-13T06:00:44.113Z,99669.84
2023-04-13T06:03:12.064Z,99659.13
2023-04-13T06:05:39.734Z,99674.75
2023-04-13T06:08:10.452Z,99672.91
2023-04-13T06:10:37.899Z,99679.94
2023-04-13T06:13:05.398Z,99676.25
2023-04-13T06:15:33.162Z,99681.09
2023-04-13T06:18:00.632Z,99685.28
2023-04-13T06:20:28.106Z,99685.38
2023-04-13T06:22:55.498Z,99684.44
2023-04-13T06:25:23.067Z,99696.66
2023-04-13T06:27:50.662Z,99703.00
2023-04-13T06:30:18.148Z,99697.81
2023-04-13T06:32:45.810Z,99703.44
2023-04-13T06:35:13.289Z,99703.69
2023-04-13T06:37:40.702Z,99713.84
2023-04-13T06:40:10.245Z,99714.19
2023-04-13T06:42:37.738Z,99716.72
2023-04-13T06:45:05.255Z,99720.63
2023-04-13T06:47:32.943Z,99734.09
2023-04-13T06:50:03.942Z,99722.25
2023-04-13T06:52:31.552Z,99722.28
2023-04-13T06:54:59.031Z,99730.94
2023-04-13T06:57:26.456Z,99745.03
2023-04-13T06:59:53.889Z,99745.75
2023-04-13T07:02:21.455Z,99744.16
2023-04-13T07:04:49.058Z,99754.16
2023-04-13T07:07:16.581Z,99751.69
2023-04-13T07:09:43.988Z,99751.88
2023-04-13T07:12:11.859Z,99756.69
2023-04-13T07:14:39.834Z,99752.16
2023-04-13T07:17:07.355Z,99770.00
2023-04-13T07:19:35.768Z,99773.50
2023-04-13T07:22:04.483Z,99781.25
2023-04-13T07:24:32.129Z,99789.84
2023-04-13T07:27:00.118Z,99793.09
2023-04-13T07:29:27.846Z,99790.00
2023-04-13T07:31:59.870Z,99779.94
2023-04-13T07:34:27.452Z,99793.69
2023-04-13T07:36:54.863Z,99794.38
2023-04-13T07:39:22.631Z,99792.09
2023-04-13T07:41:50.215Z,99801.75
2023-04-13T07:44:17.673Z,99801.16
2023-04-13T07:46:45.330Z,99802.16
2023-04-13T07:49:12.762Z,99808.19
2023-04-13T07:51:40.206Z,99802.22
2023-04-13T07:54:07.641Z,99801.94
2023-04-13T07:56:36.262Z,99814.47
2023-04-13T07:59:03.832Z,99827.16
2023-04-13T08:01:31.492Z,99813.97
2023-04-13T08:03:59.092Z,99841.50
2023-04-13T08:06:27.159Z,99839.13
2023-04-13T08:08:54.579Z,99849.28
2023-04-13T08:11:22.030Z,99843.53
2023-04-13T08:13:49.438Z,99861.00
2023-04-13T08:16:16.959Z,99857.41
2023-04-13T08:18:44.519Z,99869.22
2023-04-13T08:21:12.793Z,99876.56
2023-04-13T08:23:43.369Z,99878.69
2023-04-13T08:26:17.823Z,99882.25
2023-04-13T08:28:45.511Z,99886.97
2023-04-13T08:31:13.240Z,99891.69
2023-04-13T08:33:40.606Z,99896.66
2023-04-13T08:36:08.595Z,99905.78
2023-04-13T08:38:37.015Z,99910.84
2023-04-13T08:41:04.819Z,99921.28
2023-04-13T08:43:36.587Z,99905.97
2023-04-13T08:46:05.171Z,99916.66
2023-04-13T08:48:42.790Z,99921.88
2023-04-13T08:51:22.515Z,99920.19
2023-04-13T08:53:50.684Z,99935.00
2023-04-13T08:56:18.287Z,99930.94
2023-04-13T08:58:48.013Z,99937.88
2023-04-13T09:01:15.984Z,99946.84
2023-04-13T09:03:56.481Z,99948.00
2023-04-13T09:06:34.988Z,99943.63
2023-04-13T09:09:06.064Z,99959.13
2023-04-13T09:11:33.917Z,99957.97
2023-04-13T09:14:01.625Z,99961.59
2023-04-13T09:16:29.871Z,99961.88
2023-04-13T09:18:58.762Z,99968.44
2023-04-13T09:21:37.263Z,99988.19
2023-04-13T09:24:04.734Z,99976.47
2023-04-13T09:26:40.399Z,99983.47
2023-04-13T09:29:10.255Z,99986.19
2023-04-13T09:31:43.590Z,99988.25
2023-04-13T09:34:12.642Z,99987.06
2023-04-13T09:36:52.964Z,99991.22
2023-04-13T09:39:26.071Z,99993.41
2023-04-13T09:41:54.255Z,100003.47
2023-04-13T09:44:24.469Z,100015.06
2023-04-13T09:47:02.507Z,100014.00
2023-04-13T09:49:43.026Z,100012.31
2023-04-13T09:52:23.858Z,100030.09
2023-04-13T09:54:55.398Z,100031.59
2023-04-13T09:57:29.808Z,100030.81
2023-04-13T10:00:00.783Z,100038.66
2023-04-13T10:02:29.461Z,100039.13
2023-04-13T10:04:57.579Z,100054.78
2023-04-13T10:07:29.978Z,100045.41
2023-04-13T10:09:57.393Z,100051.16
2023-04-13T10:12:26.035Z,100061.78
2023-04-13T10:14:55.311Z,100082.91
2023-04-13T10:17:22.931Z,100081.75
2023-04-13T10:19:52.257Z,100078.59
2023-04-13T10:22:20.756Z,100086.22
2023-04-13T10:24:48.267Z,100096.53
2023-04-13T10:27:22.605Z,100100.38
2023-04-13T10:29:50.350Z,100113.22
2023-04-13T10:32:25.116Z,100112.13
2023-04-13T10:34:53.328Z,100121.50
2023-04-13T10:37:23.119Z,100116.53
2023-04-13T10:40:01.935Z,100131.53
2023-04-13T10:42:51.177Z,100120.63
2023-04-13T10:45:28.130Z,100123.59
2023-04-13T10:47:58.347Z,100126.75
2023-04-13T10:50:27.578Z,100112.94
2023-04-13T10:53:03.836Z,100133.69
2023-04-13T10:55:31.777Z,100136.66
2023-04-13T10:58:00.211Z,100152.63
2023-04-13T11:00:44.702Z,100153.69
2023-04-13T11:03:15.058Z,100157.75
2023-04-13T11:05:43.094Z,100172.25
2023-04-13T11:08:10.532Z,100169.09
2023-04-13T11:10:37.934Z,100172.31
2023-04-13T11:13:05.430Z,100178.91
2023-04-13T11:15:34.148Z,100184.28
2023-04-13T11:18:02.289Z,100181.06
2023-04-13T11:20:33.931Z,100178.44
2023-04-13T11:23:02.342Z,100201.72
2023-04-13T11:25:29.983Z,100206.75
2023-04-13T11:27:58.683Z,100201.59
2023-04-13T11:30:26.824Z,100204.38
2023-04-13T11:32:54.753Z,100222.94
2023-04-13T11:35:23.556Z,100222.72
2023-04-13T11:37:54.633Z,100227.41
2023-04-13T11:40:23.434Z,100223.44
2023-04-13T11:42:53.327Z,100242.63
2023-04-13T11:45:22.275Z,100239.59
2023-04-13T11:47:52.990Z,100255.28
2023-04-13T11:50:21.488Z,100254.03
2023-04-13T11:52:50.276Z,100255.94
2023-04-13T11:55:23.453Z,100247.31
2023-04-13T11:57:52.357Z,100243.84
2023-04-13T12:00:24.277Z,100248.84
2023-04-13T12:03:01.741Z,100262.13
2023-04-13T12:05:32.467Z,100255.94
2023-04-13T12:08:01.283Z,100254.06
2023-04-13T12:10:39.690Z,100255.06
2023-04-13T12:16:01.849Z,100266.72
2023-04-13T12:18:37.587Z,100263.63
2023-04-13T12:21:06.103Z,100263.19
2023-04-13T12:23:33.758Z,100260.91
2023-04-13T12:26:25.925Z,100261.84
2023-04-13T12:28:55.829Z,100255.91
2023-04-13T12:31:23.525Z,100263.88
2023-04-13T12:33:51.487Z,100261.16
2023-04-13T12:36:19.032Z,100269.06
2023-04-13T12:38:46.436Z,100276.19
2023-04-13T12:41:13.850Z,100283.28
2023-04-13T12:43:41.291Z,100288.31
2023-04-13T12:46:08.761Z,100283.00
2023-04-13T12:48:36.402Z,100282.19
2023-04-13T12:51:03.938Z,100277.25
2023-04-13T12:53:31.334Z,100287.31
2023-04-13T12:55:58.740Z,100295.50
2023-04-13T12:58:26.113Z,100293.97
2023-04-13T13:00:53.663Z,100291.81
2023-04-13T13:03:21.370Z,100298.00
2023-04-13T13:05:48.749Z,100303.53
2023-04-13T13:08:16.453Z,100312.50
2023-04-13T13:10:44.172Z,100311.75
2023-04-13T13:13:11.696Z,100312.38
2023-04-13T13:15:39.140Z,100321.69
2023-04-13T13:18:08.921Z,100329.97
2023-04-13T13:20:41.018Z,100327.91
2023-04-13T13:23:12.538Z,100326.41
2023-04-13T13:25:42.442Z,100335.81
2023-04-13T13:28:15.396Z,100337.97
2023-04-13T13:30:43.459Z,100338.91
2023-04-13T13:33:11.014Z,100338.38
2023-04-13T13:35:38.475Z,100345.28
2023-04-13T13:38:05.982Z,100341.47
2023-04-13T13:40:33.373Z,100351.06
2023-04-13T13:43:00.718Z,100348.94
2023-04-13T13:45:28.217Z,100344.78
2023-04-13T13:47:57.019Z,100355.19
2023-04-13T13:50:24.564Z,100347.50
2023-04-13T13:53:03.264Z,100341.06
2023-04-13T13:55:31.619Z,100352.72
2023-04-13T13:57:59.098Z,100354.38
2023-04-13T14:00:27.265Z,100359.75
2023-04-13T14:02:54.773Z,100364.13
2023-04-13T14:05:22.750Z,100374.94
2023-04-13T14:07:50.975Z,100370.50
2023-04-13T14:10:18.432Z,100384.47
2023-04-13T14:12:48.951Z,100383.72
2023-04-13T14:15:18.011Z,100392.91
2023-04-13T14:17:50.433Z,100387.16
2023-04-13T14:20:23.192Z,100394.06
2023-04-13T14:22:50.622Z,100402.56
2023-04-13T14:25:18.012Z,100405.34
2023-04-13T14:27:45.446Z,100415.63
2023-04-13T14:30:13.079Z,100400.59
2023-04-13T14:32:40.540Z,100402.84
2023-04-13T14:35:08.025Z,100395.59
2023-04-13T14:37:35.432Z,100396.63
2023-04-13T14:40:13.108Z,100405.00
2023-04-13T14:42:40.816Z,100409.94
2023-04-13T14:45:10.554Z,100416.25
2023-04-13T14:47:38.786Z,100412.50
2023-04-13T14:50:08.184Z,100415.38
2023-04-13T14:52:35.746Z,100422.22
2023-04-13T14:55:04.284Z,100418.56
2023-04-13T14:57:32.468Z,100422.00
2023-04-13T14:59:59.846Z,100431.03
2023-04-13T15:02:28.672Z,100421.41
2023-04-13T15:04:58.342Z,100420.00
2023-04-13T15:07:29.231Z,100426.38
2023-04-13T15:09:58.089Z,100428.47
2023-04-13T15:12:25.665Z,100419.88
2023-04-13T15:14:53.131Z,100427.84
2023-04-13T15:17:21.143Z,100427.06
2023-04-13T15:19:48.649Z,100430.16
2023-04-13T15:22:16.010Z,100428.25
2023-04-13T15:24:43.420Z,100425.31
2023-04-13T15:27:10.876Z,100429.47
2023-04-13T15:29:38.340Z,100444.94
2023-04-13T15:32:05.935Z,100439.47
2023-04-13T15:34:33.364Z,100438.69
2023-04-13T15:37:00.820Z,100448.78
2023-04-13T15:39:29.332Z,100442.09
2023-04-13T15:41:57.888Z,100452.25
2023-04-13T15:44:25.274Z,100449.50
2023-04-13T15:46:52.691Z,100461.22
2023-04-13T15:49:20.248Z,100460.53
2023-04-13T15:51:47.639Z,100472.47
2023-04-13T15:54:15.022Z,100467.38
2023-04-13T15:56:44.217Z,100470.03
2023-04-13T15:59:11.681Z,100468.75
2023-04-13T16:01:49.578Z,100463.47
2023-04-13T16:04:17.296Z,100470.38
2023-04-13T16:06:44.769Z,100471.19
2023-04-13T16:09:12.214Z,100473.59
2023-04-13T16:11:39.620Z,100478.66
2023-04-13T16:14:08.042Z,100485.00
2023-04-13T16:16:44.029Z,100488.28
2023-04-13T16:19:12.404Z,100479.09
2023-04-13T16:21:43.419Z,100487.44
2023-04-13T16:24:12.152Z,100485.91
2023-04-13T16:26:39.674Z,100481.44
2023-04-13T16:29:08.122Z,100491.31
2023-04-13T16:31:35.692Z,100490.78
2023-04-13T16:34:11.804Z,100490.88
2023-04-13T16:36:50.166Z,100491.31
2023-04-13T16:39:17.920Z,100498.47
2023-04-13T16:41:45.443Z,100495.75
2023-04-13T16:44:12.813Z,100499.59
2023-04-13T16:46:40.297Z,100497.47
2023-04-13T16:49:07.768Z,100495.97
2023-04-13T16:51:35.392Z,100501.72
2023-04-13T16:54:04.373Z,100506.31
2023-04-13T16:56:32.127Z,100506.81
2023-04-13T16:58:59.818Z,100511.19
2023-04-13T17:01:28.243Z,100506.91
2023-04-13T17:03:55.986Z,100517.09
2023-04-13T17:06:23.486Z,100513.75
2023-04-13T17:08:50.942Z,100520.28
2023-04-13T17:11:18.439Z,100526.47
2023-04-13T17:13:46.416Z,100531.59
2023-04-13T17:16:13.969Z,100535.34
2023-04-13T17:18:41.528Z,100525.66
2023-04-13T17:21:08.917Z,100540.72
2023-04-13T17:23:36.260Z,100526.63
2023-04-13T17:26:04.277Z,100534.47
2023-04-13T17:28:31.712Z,100536.13
2023-04-13T17:30:59.122Z,100538.38
2023-04-13T17:33:28.197Z,100537.94
2023-04-13T17:35:56.089Z,100538.88
2023-04-13T17:38:23.583Z,100547.00
2023-04-13T17:40:52.121Z,100548.38
2023-04-13T17:43:19.723Z,100542.97
2023-04-13T17:45:47.360Z,100545.50
2023-04-13T17:48:15.125Z,100547.38
2023-04-13T17:50:42.557Z,100552.59
2023-04-13T17:53:09.932Z,100557.78
2023-04-13T17:55:37.889Z,100563.66
2023-04-13T17:58:05.430Z,100563.50
2023-04-13T18:00:32.798Z,100575.91
2023-04-13T18:03:02.384Z,100569.34
2023-04-13T18:05:31.379Z,100580.94
2023-04-13T18:07:59.304Z,100576.00
2023-04-13T18:10:26.734Z,100590.84
2023-04-13T18:12:54.171Z,100582.19
2023-04-13T18:15:21.830Z,100578.13
2023-04-13T18:17:49.289Z,100588.47
2023-04-13T18:20:16.685Z,100589.59
2023-04-13T18:22:44.075Z,100589.72
2023-04-13T18:25:11.480Z,100594.56
2023-04-13T18:27:38.950Z,100598.97
2023-04-13T18:30:06.614Z,100596.97
2023-04-13T18:32:34.141Z,100603.97
2023-04-13T18:35:01.838Z,100616.44
2023-04-13T18:37:29.358Z,100613.97
2023-04-13T18:39:57.831Z,100611.47
2023-04-13T18:42:25.416Z,100615.03
2023-04-13T18:44:52.822Z,100615.72
2023-04-13T18:47:22.322Z,100624.53
2023-04-13T18:49:49.720Z,100628.16
2023-04-13T18:52:17.117Z,100648.22
2023-04-13T18:54:44.561Z,100641.44
2023-04-13T18:57:11.952Z,100646.88
2023-04-13T18:59:39.410Z,100655.59
2023-04-13T19:02:06.953Z,100649.34
2023-04-13T19:04:35.921Z,100659.00
2023-04-13T19:07:04.895Z,100664.41
2023-04-13T19:09:32.297Z,100659.06
2023-04-13T19:12:02.329Z,100665.38
2023-04-13T19:14:30.043Z,100665.59
2023-04-13T19:16:58.036Z,100674.19
2023-04-13T19:19:25.792Z,100676.88
2023-04-13T19:21:54.093Z,100681.22
2023-04-13T19:24:22.035Z,100688.16
2023-04-13T19:26:49.578Z,100692.34
2023-04-13T19:29:17.422Z,100695.00
2023-04-13T19:31:45.534Z,100696.09
2023-04-13T19:34:13.270Z,100701.38
2023-04-13T19:36:41.385Z,100697.09
2023-04-13T19:39:10.119Z,100700.66
2023-04-13T19:41:38.231Z,100718.81
2023-04-13T19:44:07.844Z,100714.63
2023-04-13T19:46:35.630Z,100718.78
2023-04-13T19:49:03.226Z,100729.22
2023-04-13T19:51:32.242Z,100728.28
2023-04-13T19:54:01.916Z,100726.59
2023-04-13T19:56:30.827Z,100730.88
2023-04-13T19:58:58.590Z,100729.16
2023-04-13T20:01:26.408Z,100734.53
2023-04-13T20:03:53.915Z,100734.56
2023-04-13T20:06:21.471Z,100743.38
2023-04-13T20:08:49.009Z,100743.38
2023-04-13T20:11:16.505Z,100741.59
2023-04-13T20:13:45.337Z,100739.97
2023-04-13T20:16:12.821Z,100746.97
2023-04-13T20:18:40.292Z,100746.97
2023-04-13T20:21:08.197Z,100750.41
2023-04-13T20:23:36.253Z,100751.34
2023-04-13T20:26:04.632Z,100751.31
2023-04-13T20:28:33.234Z,100757.41
2023-04-13T20:31:00.689Z,100764.38
2023-04-13T20:33:28.105Z,100762.69
2023-04-13T20:35:56.134Z,100764.47
2023-04-13T20:38:24.764Z,100761.91
2023-04-13T20:40:52.134Z,100767.94
2023-04-13T20:43:20.673Z,100764.50
2023-04-13T20:45:48.236Z,100764.53
2023-04-13T20:50:47.980Z,100784.44
2023-04-13T20:53:17.330Z,100789.66
2023-04-13T20:55:47.401Z,100784.47
2023-04-13T20:58:15.770Z,100794.03
2023-04-13T21:00:43.685Z,100800.94
2023-04-13T21:03:11.623Z,100797.59
2023-04-13T21:05:39.433Z,100795.81
2023-04-13T21:08:06.906Z,100799.31
2023-04-13T21:10:34.524Z,100760.47
2023-04-13T21:13:01.983Z,100800.19
2023-04-13T21:15:29.540Z,100808.88
2023-04-13T21:17:56.960Z,100814.06
2023-04-13T21:20:25.500Z,100807.09
2023-04-13T21:22:52.924Z,100812.31
2023-04-13T21:25:20.473Z,100808.00
2023-04-13T21:27:47.982Z,100802.78
2023-04-13T21:30:15.468Z,100798.47
2023-04-13T21:32:42.886Z,100808.00
2023-04-13T21:35:10.628Z,100804.56
2023-04-13T21:37:38.041Z,100808.03
2023-04-13T21:40:05.755Z,100805.41
2023-04-13T21:42:33.162Z,100815.84
2023-04-13T21:45:00.618Z,100810.59
2023-04-13T21:47:28.090Z,100811.47
2023-04-13T21:49:55.536Z,100808.03
2023-04-13T21:52:22.938Z,100811.53
2023-04-13T21:54:51.665Z,100808.03
2023-04-13T21:57:19.367Z,100800.25
2023-04-13T21:59:46.785Z,100801.13
2023-04-13T22:02:14.249Z,100805.50
2023-04-13T22:04:41.695Z,100802.91
2023-04-13T22:07:09.110Z,100808.97
2023-04-13T22:09:36.530Z,100815.97
2023-04-13T22:12:03.959Z,100810.75
2023-04-13T22:14:31.327Z,100810.78
2023-04-13T22:16:59.513Z,100818.59
2023-04-13T22:19:26.919Z,100808.22
2023-04-13T22:21:54.377Z,100813.38
2023-04-13T22:24:21.817Z,100810.81
2023-04-13T22:26:49.368Z,100809.97
2023-04-13T22:29:16.725Z,100810.81
2023-04-13T22:31:44.189Z,100803.91
2023-04-13T22:34:11.900Z,100800.44
2023-04-13T22:36:39.353Z,100815.97
2023-04-13T22:39:06.831Z,100818.59
2023-04-13T22:41:34.227Z,100818.59
2023-04-13T22:44:01.624Z,100819.41
2023-04-13T22:46:29.150Z,100814.22
2023-04-13T22:48:56.595Z,100817.66
2023-04-13T22:51:24.076Z,100821.13
2023-04-13T22:53:51.499Z,100815.94
2023-04-13T22:56:18.933Z,100815.91
2023-04-13T22:58:46.349Z,100818.50
2023-04-13T23:01:13.685Z,100821.94
2023-04-13T23:03:41.387Z,100825.38
2023-04-13T23:06:08.965Z,100818.47
2023-04-13T23:08:36.406Z,100828.00
2023-04-13T23:11:10.559Z,100819.38
2023-04-13T23:13:38.066Z,100823.69
2023-04-13T23:16:06.794Z,100822.84
2023-04-13T23:18:34.199Z,100829.72
2023-04-13T23:21:09.108Z,100825.41
2023-04-13T23:23:36.626Z,100825.41
2023-04-13T23:26:04.179Z,100825.41
2023-04-13T23:28:31.586Z,100821.06
2023-04-13T23:31:05.596Z,100826.28
2023-04-13T23:33:33.460Z,100818.50
2023-04-13T23:36:01.421Z,100814.19
2023-04-13T23:38:29.077Z,100811.63
2023-04-13T23:40:57.009Z,100813.34
2023-04-13T23:43:24.836Z,100817.66
2023-04-13T23:45:53.262Z,100815.09
2023-04-13T23:48:21.494Z,100822.00
2023-04-13T23:50:49.473Z,100818.53
2023-04-13T23:53:17.579Z,100817.66
2023-04-13T23:55:44.921Z,100822.00
2023-04-13T23:58:12.440Z,100828.06
