createdAt,value
2022-12-12T00:00:04.430Z,0.00
2022-12-12T00:01:04.889Z,0.00
2022-12-12T00:02:04.344Z,0.00
2022-12-12T00:03:04.412Z,0.00
2022-12-12T00:04:04.268Z,0.00
2022-12-12T00:05:04.290Z,0.00
2022-12-12T00:06:04.224Z,0.00
2022-12-12T00:07:04.157Z,0.00
2022-12-12T00:08:04.142Z,0.00
2022-12-12T00:09:04.067Z,0.00
2022-12-12T00:10:04.029Z,0.00
2022-12-12T00:11:04.067Z,0.00
2022-12-12T00:12:03.957Z,0.00
2022-12-12T00:13:03.911Z,0.00
2022-12-12T00:14:03.872Z,0.00
2022-12-12T00:15:03.844Z,0.00
2022-12-12T00:16:03.839Z,0.00
2022-12-12T00:17:03.826Z,0.00
2022-12-12T00:18:03.729Z,0.00
2022-12-12T00:19:03.676Z,0.00
2022-12-12T00:20:03.636Z,0.00
2022-12-12T00:21:03.589Z,0.00
2022-12-12T00:22:03.595Z,0.00
2022-12-12T00:23:03.584Z,0.00
2022-12-12T00:24:03.516Z,0.00
2022-12-12T00:25:03.452Z,0.00
2022-12-12T00:26:03.413Z,0.00
2022-12-12T00:27:03.369Z,0.00
2022-12-12T00:28:03.317Z,0.00
2022-12-12T00:29:03.359Z,0.00
2022-12-12T00:30:03.260Z,0.00
2022-12-12T00:31:03.245Z,0.00
2022-12-12T00:32:03.163Z,0.00
2022-12-12T00:33:03.161Z,0.00
2022-12-12T00:34:03.123Z,0.00
2022-12-12T00:35:03.127Z,0.00
2022-12-12T00:36:03.015Z,0.00
2022-12-12T00:37:02.978Z,0.00
2022-12-12T00:38:02.933Z,0.00
2022-12-12T00:39:02.913Z,0.00
2022-12-12T00:40:02.850Z,0.00
2022-12-12T00:41:02.884Z,0.00
2022-12-12T00:42:02.762Z,0.00
2022-12-12T00:43:02.781Z,0.00
2022-12-12T00:44:02.687Z,0.00
2022-12-12T00:45:02.665Z,0.00
2022-12-12T00:46:02.658Z,0.00
2022-12-12T00:47:03.031Z,0.00
2022-12-12T00:48:02.541Z,0.00
2022-12-12T00:49:02.498Z,0.00
2022-12-12T00:50:02.468Z,0.00
2022-12-12T00:51:02.429Z,0.00
2022-12-12T00:52:02.399Z,0.00
2022-12-12T00:53:02.432Z,0.00
2022-12-12T00:54:02.296Z,0.00
2022-12-12T00:55:02.255Z,0.00
2022-12-12T00:56:02.228Z,0.00
2022-12-12T00:57:02.174Z,0.00
2022-12-12T00:58:02.147Z,0.00
2022-12-12T00:59:02.159Z,0.00
2022-12-12T01:00:02.166Z,0.00
2022-12-12T01:01:02.022Z,0.00
2022-12-12T01:02:02.028Z,0.00
2022-12-12T01:03:01.998Z,0.00
2022-12-12T01:04:01.898Z,0.00
2022-12-12T01:05:01.947Z,0.00
2022-12-12T01:06:01.861Z,0.00
2022-12-12T01:07:01.788Z,0.00
2022-12-12T01:08:01.827Z,0.00
2022-12-12T01:09:01.701Z,0.00
2022-12-12T01:10:01.662Z,0.00
2022-12-12T01:11:02.441Z,0.00
2022-12-12T01:12:01.612Z,0.00
2022-12-12T01:13:01.551Z,0.00
2022-12-12T01:14:01.518Z,0.00
2022-12-12T01:15:01.460Z,0.00
2022-12-12T01:16:01.490Z,0.00
2022-12-12T01:17:01.460Z,0.00
2022-12-12T01:18:01.348Z,0.00
2022-12-12T01:19:01.317Z,0.00
2022-12-12T01:20:01.273Z,0.00
2022-12-12T01:21:01.234Z,0.00
2022-12-12T01:22:01.197Z,0.00
2022-12-12T01:23:01.205Z,0.00
2022-12-12T01:24:01.102Z,0.00
2022-12-12T01:25:01.127Z,0.00
2022-12-12T01:26:01.031Z,0.00
2022-12-12T01:27:00.991Z,0.00
2022-12-12T01:28:00.956Z,0.00
2022-12-12T01:29:00.927Z,0.00
2022-12-12T01:30:00.959Z,0.00
2022-12-12T01:31:00.877Z,0.00
2022-12-12T01:32:00.819Z,0.00
2022-12-12T01:33:00.752Z,0.00
2022-12-12T01:34:00.724Z,0.00
2022-12-12T01:35:00.684Z,0.00
2022-12-12T01:36:00.723Z,0.00
2022-12-12T01:37:00.721Z,0.00
2022-12-12T01:38:00.576Z,0.00
2022-12-12T01:39:00.532Z,0.00
2022-12-12T01:40:00.507Z,0.00
2022-12-12T01:41:00.434Z,0.00
2022-12-12T01:42:00.453Z,0.00
2022-12-12T01:43:00.360Z,0.00
2022-12-12T01:44:00.321Z,0.00
2022-12-12T01:45:00.276Z,0.00
2022-12-12T01:46:00.277Z,0.00
2022-12-12T01:47:00.263Z,0.00
2022-12-12T01:48:04.966Z,0.00
2022-12-12T01:49:00.141Z,0.00
2022-12-12T01:50:00.121Z,0.00
2022-12-12T01:51:00.067Z,0.00
2022-12-12T01:52:00.013Z,0.00
2022-12-12T01:52:59.973Z,0.00
2022-12-12T01:54:00.292Z,0.00
2022-12-12T01:54:59.888Z,0.00
2022-12-12T01:55:59.889Z,0.00
2022-12-12T01:56:59.828Z,0.00
2022-12-12T01:57:59.779Z,0.00
2022-12-12T01:58:59.735Z,0.00
2022-12-12T01:59:59.803Z,0.00
2022-12-12T02:00:59.693Z,0.00
2022-12-12T02:01:59.713Z,0.00
2022-12-12T02:02:59.602Z,0.00
2022-12-12T02:03:59.532Z,0.00
2022-12-12T02:04:59.503Z,0.00
2022-12-12T02:05:59.545Z,0.00
2022-12-12T02:06:59.427Z,0.00
2022-12-12T02:07:59.428Z,0.00
2022-12-12T02:08:59.367Z,0.00
2022-12-12T02:09:59.330Z,0.00
2022-12-12T02:10:59.261Z,0.00
2022-12-12T02:11:59.317Z,0.00
2022-12-12T02:12:59.181Z,0.00
2022-12-12T02:13:59.142Z,0.00
2022-12-12T02:14:59.107Z,0.00
2022-12-12T02:15:59.083Z,0.00
2022-12-12T02:16:59.044Z,0.00
2022-12-12T02:18:03.328Z,0.00
2022-12-12T02:18:58.968Z,0.00
2022-12-12T02:19:58.932Z,0.00
2022-12-12T02:20:58.866Z,0.00
2022-12-12T02:21:58.837Z,0.00
2022-12-12T02:22:58.810Z,0.00
2022-12-12T02:23:58.820Z,0.00
2022-12-12T02:24:58.741Z,0.00
2022-12-12T02:25:58.675Z,0.00
2022-12-12T02:26:58.665Z,0.00
2022-12-12T02:27:58.593Z,0.00
2022-12-12T02:28:58.554Z,0.00
2022-12-12T02:29:58.611Z,0.00
2022-12-12T02:30:58.486Z,0.00
2022-12-12T02:31:58.461Z,0.00
2022-12-12T02:32:58.401Z,0.00
2022-12-12T02:33:58.365Z,0.00
2022-12-12T02:34:58.350Z,0.00
2022-12-12T02:35:58.340Z,0.00
2022-12-12T02:36:58.235Z,0.00
2022-12-12T02:37:58.194Z,0.00
2022-12-12T02:38:58.165Z,0.00
2022-12-12T02:39:58.148Z,0.00
2022-12-12T02:40:58.135Z,0.00
2022-12-12T02:41:58.110Z,0.00
2022-12-12T02:42:57.997Z,0.00
2022-12-12T02:43:57.963Z,0.00
2022-12-12T02:44:57.923Z,0.00
2022-12-12T02:45:57.886Z,0.00
2022-12-12T02:46:57.940Z,0.00
2022-12-12T02:47:57.896Z,0.00
2022-12-12T02:48:57.786Z,0.00
2022-12-12T02:49:57.740Z,0.00
2022-12-12T02:50:57.693Z,0.00
2022-12-12T02:51:57.653Z,0.00
2022-12-12T02:52:57.665Z,0.00
2022-12-12T02:53:57.572Z,0.00
2022-12-12T02:54:57.541Z,0.00
2022-12-12T02:55:57.504Z,0.00
2022-12-12T02:56:57.456Z,0.00
2022-12-12T02:57:57.468Z,0.00
2022-12-12T02:58:57.391Z,0.00
2022-12-12T02:59:57.341Z,0.00
2022-12-12T03:00:57.357Z,0.00
2022-12-12T03:01:57.316Z,0.00
2022-12-12T03:02:57.286Z,0.00
2022-12-12T03:03:57.182Z,0.00
2022-12-12T03:04:57.160Z,0.00
2022-12-12T03:05:57.119Z,0.00
2022-12-12T03:06:57.110Z,0.00
2022-12-12T03:07:57.146Z,0.00
2022-12-12T03:08:57.097Z,0.00
2022-12-12T03:09:56.939Z,0.00
2022-12-12T03:10:56.938Z,0.00
2022-12-12T03:11:56.864Z,0.00
2022-12-12T03:12:57.348Z,0.00
2022-12-12T03:13:56.798Z,0.00
2022-12-12T03:14:56.840Z,0.00
2022-12-12T03:15:56.736Z,0.00
2022-12-12T03:16:56.684Z,0.00
2022-12-12T03:17:56.630Z,0.00
2022-12-12T03:18:57.342Z,0.00
2022-12-12T03:19:56.555Z,0.00
2022-12-12T03:20:56.572Z,0.00
2022-12-12T03:21:56.467Z,0.00
2022-12-12T03:22:56.448Z,0.00
2022-12-12T03:23:56.415Z,0.00
2022-12-12T03:24:56.386Z,0.00
2022-12-12T03:25:56.334Z,0.00
2022-12-12T03:26:56.344Z,0.00
2022-12-12T03:27:56.254Z,0.00
2022-12-12T03:28:56.197Z,0.00
2022-12-12T03:29:56.154Z,0.00
2022-12-12T03:30:56.130Z,0.00
2022-12-12T03:31:56.099Z,0.00
2022-12-12T03:32:56.139Z,0.00
2022-12-12T03:33:56.001Z,0.00
2022-12-12T03:34:55.961Z,0.00
2022-12-12T03:35:55.946Z,0.00
2022-12-12T03:36:55.895Z,0.00
2022-12-12T03:37:55.857Z,0.00
2022-12-12T03:38:55.861Z,0.00
2022-12-12T03:39:55.765Z,0.00
2022-12-12T03:40:55.804Z,0.00
2022-12-12T03:41:55.688Z,0.00
2022-12-12T03:42:55.642Z,0.00
2022-12-12T03:43:55.609Z,0.00
2022-12-12T03:44:55.565Z,0.00
2022-12-12T03:45:55.648Z,0.00
2022-12-12T03:46:55.569Z,0.00
2022-12-12T03:47:55.459Z,0.00
2022-12-12T03:48:55.421Z,0.00
2022-12-12T03:49:55.375Z,0.00
2022-12-12T03:50:55.439Z,0.00
2022-12-12T03:51:55.304Z,0.00
2022-12-12T03:52:55.262Z,0.00
2022-12-12T03:53:55.210Z,0.00
2022-12-12T03:54:55.171Z,0.00
2022-12-12T03:55:55.197Z,0.00
2022-12-12T03:56:55.139Z,0.00
2022-12-12T03:57:55.080Z,0.00
2022-12-12T03:58:55.033Z,0.00
2022-12-12T03:59:55.012Z,0.00
2022-12-12T04:00:55.039Z,0.00
2022-12-12T04:01:54.929Z,0.00
2022-12-12T04:02:54.879Z,0.00
2022-12-12T04:03:54.839Z,0.00
2022-12-12T04:04:54.809Z,0.00
2022-12-12T04:05:54.747Z,0.00
2022-12-12T04:06:54.793Z,0.00
2022-12-12T04:07:54.753Z,0.00
2022-12-12T04:08:54.682Z,0.00
2022-12-12T04:09:54.610Z,0.00
2022-12-12T04:10:54.575Z,0.00
2022-12-12T04:11:54.522Z,0.00
2022-12-12T04:12:54.544Z,0.00
2022-12-12T04:13:54.431Z,0.00
2022-12-12T04:14:54.407Z,0.00
2022-12-12T04:15:54.357Z,0.00
2022-12-12T04:16:54.340Z,0.00
2022-12-12T04:17:54.282Z,0.00
2022-12-12T04:18:54.327Z,0.00
2022-12-12T04:19:54.259Z,0.00
2022-12-12T04:20:54.233Z,0.00
2022-12-12T04:21:54.119Z,0.00
2022-12-12T04:22:54.090Z,0.00
2022-12-12T04:23:54.044Z,0.00
2022-12-12T04:24:54.535Z,0.00
2022-12-12T04:25:53.994Z,0.00
2022-12-12T04:26:53.930Z,0.00
2022-12-12T04:27:53.888Z,0.00
2022-12-12T04:28:53.848Z,0.00
2022-12-12T04:29:53.806Z,0.00
2022-12-12T04:30:53.857Z,0.00
2022-12-12T04:31:53.779Z,0.00
2022-12-12T04:32:53.769Z,0.00
2022-12-12T04:33:53.650Z,0.00
2022-12-12T04:34:53.620Z,0.00
2022-12-12T04:35:53.579Z,0.00
2022-12-12T04:36:53.537Z,0.00
2022-12-12T04:37:53.589Z,0.00
2022-12-12T04:38:53.452Z,0.00
2022-12-12T04:39:53.421Z,0.00
2022-12-12T04:40:53.385Z,0.00
2022-12-12T04:41:53.365Z,0.00
2022-12-12T04:42:53.383Z,0.00
2022-12-12T04:43:53.256Z,0.00
2022-12-12T04:44:53.223Z,0.00
2022-12-12T04:45:53.224Z,0.00
2022-12-12T04:46:53.140Z,0.00
2022-12-12T04:47:53.199Z,0.00
2022-12-12T04:48:53.860Z,0.00
2022-12-12T04:49:53.030Z,0.00
2022-12-12T04:50:52.986Z,0.00
2022-12-12T04:51:52.955Z,0.00
2022-12-12T04:52:52.958Z,0.00
2022-12-12T04:53:52.862Z,0.00
2022-12-12T04:54:52.827Z,0.00
2022-12-12T04:55:52.797Z,0.00
2022-12-12T04:56:52.750Z,0.00
2022-12-12T04:57:52.799Z,0.00
2022-12-12T04:58:52.711Z,0.00
2022-12-12T04:59:52.653Z,0.00
2022-12-12T05:00:52.622Z,0.00
2022-12-12T05:01:57.426Z,0.00
2022-12-12T05:02:52.592Z,0.00
2022-12-12T05:03:52.494Z,0.00
2022-12-12T05:04:52.442Z,0.00
2022-12-12T05:05:52.411Z,0.00
2022-12-12T05:06:52.355Z,0.00
2022-12-12T05:07:52.470Z,0.00
2022-12-12T05:08:52.297Z,0.00
2022-12-12T05:09:52.258Z,0.00
2022-12-12T05:10:52.219Z,0.00
2022-12-12T05:11:52.167Z,0.00
2022-12-12T05:12:52.214Z,0.00
2022-12-12T05:13:52.085Z,0.00
2022-12-12T05:14:52.058Z,0.00
2022-12-12T05:15:52.018Z,0.00
2022-12-12T05:16:52.007Z,0.00
2022-12-12T05:17:51.941Z,0.00
2022-12-12T05:18:51.976Z,0.00
2022-12-12T05:19:51.862Z,0.00
2022-12-12T05:20:51.844Z,0.00
2022-12-12T05:21:51.773Z,0.00
2022-12-12T05:22:51.736Z,0.00
2022-12-12T05:23:51.689Z,0.00
2022-12-12T05:24:51.748Z,0.00
2022-12-12T05:25:51.661Z,0.00
2022-12-12T05:26:51.588Z,0.00
2022-12-12T05:27:51.572Z,0.00
2022-12-12T05:28:51.510Z,0.00
2022-12-12T05:29:52.362Z,0.00
2022-12-12T05:30:51.577Z,0.00
2022-12-12T05:31:51.405Z,0.00
2022-12-12T05:32:51.364Z,0.00
2022-12-12T05:33:51.318Z,0.00
2022-12-12T05:34:51.292Z,0.00
2022-12-12T05:35:51.263Z,0.00
2022-12-12T05:36:51.261Z,0.00
2022-12-12T05:37:52.099Z,0.00
2022-12-12T05:38:51.115Z,0.00
2022-12-12T05:39:51.155Z,0.00
2022-12-12T05:40:51.152Z,0.00
2022-12-12T05:41:51.055Z,0.00
2022-12-12T05:42:51.027Z,0.00
2022-12-12T05:43:50.921Z,0.00
2022-12-12T05:44:50.873Z,0.00
2022-12-12T05:45:50.914Z,0.00
2022-12-12T05:46:50.806Z,0.00
2022-12-12T05:47:50.763Z,0.00
2022-12-12T05:48:50.922Z,0.00
2022-12-12T05:49:50.684Z,0.00
2022-12-12T05:50:50.652Z,0.00
2022-12-12T05:51:50.606Z,0.00
2022-12-12T05:52:50.623Z,0.00
2022-12-12T05:53:50.529Z,0.00
2022-12-12T05:54:50.504Z,0.00
2022-12-12T05:55:50.453Z,0.00
2022-12-12T05:56:50.416Z,0.00
2022-12-12T05:57:50.369Z,0.00
2022-12-12T05:58:50.414Z,0.00
2022-12-12T05:59:50.300Z,0.00
2022-12-12T06:00:50.290Z,0.00
2022-12-12T06:01:50.233Z,0.00
2022-12-12T06:02:50.244Z,0.00
2022-12-12T06:03:50.200Z,0.00
2022-12-12T06:04:50.144Z,0.00
2022-12-12T06:05:50.079Z,0.00
2022-12-12T06:06:50.013Z,0.00
2022-12-12T06:07:50.057Z,0.00
2022-12-12T06:08:49.997Z,0.00
2022-12-12T06:09:49.970Z,0.00
2022-12-12T06:10:49.860Z,0.00
2022-12-12T06:11:49.829Z,0.00
2022-12-12T06:12:49.791Z,0.00
2022-12-12T06:13:49.749Z,0.00
2022-12-12T06:14:49.723Z,0.00
2022-12-12T06:15:49.779Z,0.00
2022-12-12T06:16:49.624Z,0.00
2022-12-12T06:17:49.589Z,0.00
2022-12-12T06:18:49.550Z,0.00
2022-12-12T06:19:49.519Z,0.00
2022-12-12T06:20:49.551Z,0.00
2022-12-12T06:21:49.601Z,0.00
2022-12-12T06:22:53.745Z,0.00
2022-12-12T06:23:49.361Z,0.00
2022-12-12T06:24:49.319Z,0.00
2022-12-12T06:25:49.277Z,0.00
2022-12-12T06:26:49.258Z,0.00
2022-12-12T06:27:49.304Z,0.00
2022-12-12T06:28:49.160Z,0.00
2022-12-12T06:29:49.118Z,0.00
2022-12-12T06:30:49.087Z,0.00
2022-12-12T06:31:49.039Z,0.00
2022-12-12T06:32:49.002Z,4.00
2022-12-12T06:33:49.133Z,4.00
2022-12-12T06:34:48.921Z,4.00
2022-12-12T06:35:48.880Z,4.00
2022-12-12T06:36:48.841Z,0.00
2022-12-12T06:37:48.816Z,4.00
2022-12-12T06:38:48.762Z,4.00
2022-12-12T06:39:48.787Z,4.00
2022-12-12T06:40:48.694Z,4.00
2022-12-12T06:41:48.641Z,4.00
2022-12-12T06:42:49.072Z,4.00
2022-12-12T06:43:48.577Z,4.00
2022-12-12T06:44:48.530Z,8.00
2022-12-12T06:45:48.553Z,4.00
2022-12-12T06:46:48.453Z,4.00
2022-12-12T06:47:48.415Z,8.00
2022-12-12T06:48:48.381Z,8.00
2022-12-12T06:49:48.328Z,16.00
2022-12-12T06:50:48.286Z,16.00
2022-12-12T06:51:48.309Z,16.00
2022-12-12T06:52:48.207Z,16.00
2022-12-12T06:53:48.205Z,20.00
2022-12-12T06:54:48.141Z,20.00
2022-12-12T06:55:48.104Z,20.00
2022-12-12T06:56:48.746Z,24.00
2022-12-12T06:57:48.086Z,32.00
2022-12-12T06:58:47.982Z,36.00
2022-12-12T06:59:47.967Z,44.00
2022-12-12T07:00:47.898Z,52.00
2022-12-12T07:01:47.974Z,52.00
2022-12-12T07:02:47.868Z,60.00
2022-12-12T07:03:47.854Z,64.00
2022-12-12T07:04:47.744Z,64.00
2022-12-12T07:05:47.771Z,72.00
2022-12-12T07:06:47.662Z,76.00
2022-12-12T07:07:47.645Z,80.00
2022-12-12T07:08:47.582Z,88.00
2022-12-12T07:09:47.603Z,96.00
2022-12-12T07:10:47.504Z,104.00
2022-12-12T07:11:47.479Z,104.00
2022-12-12T07:12:47.937Z,112.00
2022-12-12T07:13:47.389Z,116.00
2022-12-12T07:14:47.345Z,124.00
2022-12-12T07:15:47.393Z,132.00
2022-12-12T07:16:47.272Z,148.00
2022-12-12T07:17:47.237Z,164.00
2022-12-12T07:18:47.184Z,176.00
2022-12-12T07:19:47.154Z,188.00
2022-12-12T07:20:47.190Z,192.00
2022-12-12T07:21:47.073Z,208.00
2022-12-12T07:22:47.033Z,208.00
2022-12-12T07:23:46.998Z,236.00
2022-12-12T07:24:46.959Z,280.00
2022-12-12T07:25:46.915Z,296.00
2022-12-12T07:26:46.928Z,308.00
2022-12-12T07:27:46.831Z,336.00
2022-12-12T07:28:46.826Z,368.00
2022-12-12T07:29:46.755Z,360.00
2022-12-12T07:30:46.763Z,396.00
2022-12-12T07:31:46.684Z,424.00
2022-12-12T07:32:46.719Z,420.00
2022-12-12T07:33:46.605Z,444.00
2022-12-12T07:34:46.563Z,456.00
2022-12-12T07:35:46.545Z,456.00
2022-12-12T07:36:46.484Z,472.00
2022-12-12T07:37:46.443Z,496.00
2022-12-12T07:38:46.450Z,508.00
2022-12-12T07:39:46.459Z,532.00
2022-12-12T07:40:46.327Z,540.00
2022-12-12T07:41:46.284Z,556.00
2022-12-12T07:42:46.258Z,568.00
2022-12-12T07:43:46.218Z,584.00
2022-12-12T07:44:46.221Z,636.00
2022-12-12T07:45:46.270Z,628.00
2022-12-12T07:46:46.106Z,652.00
2022-12-12T07:47:46.058Z,692.00
2022-12-12T07:48:46.062Z,744.00
2022-12-12T07:49:45.966Z,812.00
2022-12-12T07:50:45.979Z,864.00
2022-12-12T07:51:49.279Z,892.00
2022-12-12T07:52:45.850Z,944.00
2022-12-12T07:53:45.810Z,956.00
2022-12-12T07:54:45.763Z,992.00
2022-12-12T07:55:45.764Z,1028.00
2022-12-12T07:56:45.755Z,1104.00
2022-12-12T07:57:45.655Z,1172.00
2022-12-12T07:58:45.618Z,1156.00
2022-12-12T07:59:45.581Z,1144.00
2022-12-12T08:00:45.534Z,1228.00
2022-12-12T08:01:45.707Z,1232.00
2022-12-12T08:02:45.517Z,1156.00
2022-12-12T08:03:45.408Z,1212.00
2022-12-12T08:04:45.491Z,1244.00
2022-12-12T08:05:45.388Z,1292.00
2022-12-12T08:06:45.456Z,1388.00
2022-12-12T08:07:45.307Z,1400.00
2022-12-12T08:08:45.578Z,1460.00
2022-12-12T08:09:45.217Z,1556.00
2022-12-12T08:10:45.139Z,1580.00
2022-12-12T08:11:46.615Z,1672.00
2022-12-12T08:12:45.064Z,1692.00
2022-12-12T08:13:45.048Z,1672.00
2022-12-12T08:14:45.028Z,1680.00
2022-12-12T08:15:44.979Z,1704.00
2022-12-12T08:16:44.895Z,1596.00
2022-12-12T08:17:44.863Z,1640.00
2022-12-12T08:18:44.822Z,1628.00
2022-12-12T08:19:44.849Z,1736.00
2022-12-12T08:20:44.799Z,1820.00
2022-12-12T08:21:44.705Z,1816.00
2022-12-12T08:22:44.669Z,1752.00
2022-12-12T08:23:44.630Z,1832.00
2022-12-12T08:24:44.582Z,2004.00
2022-12-12T08:25:44.557Z,2108.00
2022-12-12T08:26:44.572Z,2076.00
2022-12-12T08:27:44.476Z,2040.00
2022-12-12T08:28:44.442Z,2140.00
2022-12-12T08:29:44.434Z,2152.00
2022-12-12T08:30:44.353Z,2188.00
2022-12-12T08:31:44.337Z,2276.00
2022-12-12T08:32:44.338Z,2304.00
2022-12-12T08:33:44.229Z,2508.00
2022-12-12T08:34:44.191Z,2696.00
2022-12-12T08:35:44.185Z,2804.00
2022-12-12T08:36:44.115Z,2720.00
2022-12-12T08:37:44.078Z,2728.00
2022-12-12T08:38:44.091Z,2992.00
2022-12-12T08:39:44.029Z,3112.00
2022-12-12T08:40:43.952Z,3132.00
2022-12-12T08:41:43.910Z,3132.00
2022-12-12T08:42:43.870Z,3164.00
2022-12-12T08:43:43.842Z,3172.00
2022-12-12T08:44:43.858Z,3112.00
2022-12-12T08:45:43.757Z,3092.00
2022-12-12T08:46:43.764Z,3188.00
2022-12-12T08:47:43.690Z,3252.00
2022-12-12T08:48:43.639Z,3300.00
2022-12-12T08:49:43.612Z,3348.00
2022-12-12T08:50:43.611Z,3364.00
2022-12-12T08:51:43.526Z,3452.00
2022-12-12T08:52:43.479Z,3444.00
2022-12-12T08:53:43.446Z,3572.00
2022-12-12T08:54:43.403Z,3608.00
2022-12-12T08:55:43.370Z,3676.00
2022-12-12T08:56:43.389Z,3720.00
2022-12-12T08:57:43.300Z,3728.00
2022-12-12T08:58:43.244Z,3712.00
2022-12-12T08:59:43.215Z,3712.00
2022-12-12T09:00:43.216Z,3608.00
2022-12-12T09:01:43.310Z,3672.00
2022-12-12T09:02:43.333Z,3728.00
2022-12-12T09:03:43.083Z,3732.00
2022-12-12T09:04:43.026Z,3712.00
2022-12-12T09:05:43.502Z,3696.00
2022-12-12T09:06:42.936Z,3752.00
2022-12-12T09:07:42.902Z,3768.00
2022-12-12T09:08:42.909Z,3792.00
2022-12-12T09:09:42.814Z,3788.00
2022-12-12T09:10:42.776Z,3788.00
2022-12-12T09:11:42.740Z,3820.00
2022-12-12T09:12:42.706Z,3804.00
2022-12-12T09:13:42.681Z,3804.00
2022-12-12T09:14:42.692Z,3836.00
2022-12-12T09:15:42.585Z,3848.00
2022-12-12T09:16:42.694Z,3968.00
2022-12-12T09:17:42.501Z,4028.00
2022-12-12T09:18:48.669Z,4048.00
2022-12-12T09:19:42.427Z,4052.00
2022-12-12T09:20:42.463Z,4068.00
2022-12-12T09:21:42.378Z,4112.00
2022-12-12T09:22:42.343Z,4168.00
2022-12-12T09:23:42.282Z,4240.00
2022-12-12T09:24:42.235Z,4384.00
2022-12-12T09:25:42.815Z,4404.00
2022-12-12T09:26:42.221Z,4464.00
2022-12-12T09:27:42.121Z,4524.00
2022-12-12T09:28:42.081Z,4560.00
2022-12-12T09:29:42.043Z,4596.00
2022-12-12T09:30:42.000Z,4708.00
2022-12-12T09:31:42.014Z,4752.00
2022-12-12T09:32:41.969Z,4776.00
2022-12-12T09:33:41.982Z,4772.00
2022-12-12T09:34:41.848Z,4792.00
2022-12-12T09:35:41.807Z,4760.00
2022-12-12T09:36:41.767Z,4740.00
2022-12-12T09:37:41.757Z,4768.00
2022-12-12T09:38:41.691Z,4680.00
2022-12-12T09:39:41.699Z,4640.00
2022-12-12T09:40:41.609Z,4652.00
2022-12-12T09:41:41.582Z,4624.00
2022-12-12T09:42:41.549Z,4556.00
2022-12-12T09:43:41.498Z,4576.00
2022-12-12T09:44:41.512Z,4580.00
2022-12-12T09:45:41.476Z,4460.00
2022-12-12T09:46:41.390Z,4548.00
2022-12-12T09:47:41.343Z,4488.00
2022-12-12T09:48:41.312Z,4456.00
2022-12-12T09:49:43.791Z,4544.00
2022-12-12T09:50:41.229Z,4468.00
2022-12-12T09:51:41.206Z,4368.00
2022-12-12T09:52:41.161Z,4316.00
2022-12-12T09:53:41.108Z,4324.00
2022-12-12T09:54:41.141Z,4304.00
2022-12-12T09:55:41.030Z,4372.00
2022-12-12T09:56:40.997Z,4332.00
2022-12-12T09:57:40.961Z,4380.00
2022-12-12T09:58:47.301Z,4260.00
2022-12-12T09:59:40.894Z,4172.00
2022-12-12T10:00:40.927Z,4152.00
2022-12-12T10:01:40.827Z,4104.00
2022-12-12T10:02:40.760Z,4100.00
2022-12-12T10:03:40.726Z,4012.00
2022-12-12T10:04:40.683Z,3920.00
2022-12-12T10:05:40.649Z,3880.00
2022-12-12T10:06:40.665Z,3868.00
2022-12-12T10:07:40.574Z,3752.00
2022-12-12T10:08:41.397Z,3684.00
2022-12-12T10:09:40.522Z,3636.00
2022-12-12T10:10:40.474Z,3588.00
2022-12-12T10:11:40.445Z,3568.00
2022-12-12T10:12:40.670Z,3552.00
2022-12-12T10:13:40.373Z,3540.00
2022-12-12T10:14:40.297Z,3488.00
2022-12-12T10:15:40.261Z,3484.00
2022-12-12T10:16:40.287Z,3460.00
2022-12-12T10:17:40.251Z,3464.00
2022-12-12T10:18:40.250Z,3500.00
2022-12-12T10:19:40.126Z,3452.00
2022-12-12T10:20:40.060Z,3440.00
2022-12-12T10:21:40.090Z,3480.00
2022-12-12T10:22:39.979Z,3444.00
2022-12-12T10:23:39.954Z,3388.00
2022-12-12T10:24:39.965Z,3460.00
2022-12-12T10:25:39.858Z,3628.00
2022-12-12T10:26:39.853Z,3396.00
2022-12-12T10:27:39.786Z,3472.00
2022-12-12T10:28:39.769Z,3424.00
2022-12-12T10:29:41.589Z,3640.00
2022-12-12T10:30:39.725Z,3680.00
2022-12-12T10:31:39.693Z,3672.00
2022-12-12T10:32:39.611Z,3464.00
2022-12-12T10:33:39.546Z,3400.00
2022-12-12T10:34:39.532Z,3360.00
2022-12-12T10:35:39.481Z,3420.00
2022-12-12T10:36:39.509Z,3596.00
2022-12-12T10:37:39.402Z,3452.00
2022-12-12T10:38:39.367Z,3396.00
2022-12-12T10:39:39.328Z,3340.00
2022-12-12T10:40:39.277Z,3336.00
2022-12-12T10:41:39.249Z,3344.00
2022-12-12T10:42:39.311Z,3340.00
2022-12-12T10:43:39.169Z,3340.00
2022-12-12T10:44:41.793Z,3328.00
2022-12-12T10:45:39.173Z,3320.00
2022-12-12T10:46:39.115Z,3320.00
2022-12-12T10:47:39.012Z,3316.00
2022-12-12T10:48:39.015Z,3312.00
2022-12-12T10:49:38.973Z,3304.00
2022-12-12T10:50:38.887Z,3308.00
2022-12-12T10:51:38.832Z,3284.00
2022-12-12T10:52:38.817Z,3280.00
2022-12-12T10:53:38.761Z,3288.00
2022-12-12T10:54:38.780Z,3272.00
2022-12-12T10:55:38.699Z,3300.00
2022-12-12T10:56:38.647Z,3352.00
2022-12-12T10:57:38.609Z,3492.00
2022-12-12T10:58:38.564Z,3380.00
2022-12-12T10:59:38.512Z,3360.00
2022-12-12T11:00:38.555Z,3320.00
2022-12-12T11:02:08.526Z,3400.00
2022-12-12T11:02:38.549Z,3376.00
2022-12-12T11:03:38.474Z,3392.00
2022-12-12T11:04:38.349Z,3400.00
2022-12-12T11:05:38.302Z,3472.00
2022-12-12T11:06:38.320Z,3540.00
2022-12-12T11:07:38.202Z,3808.00
2022-12-12T11:08:38.188Z,3996.00
2022-12-12T11:09:38.127Z,3764.00
2022-12-12T11:10:38.098Z,3764.00
2022-12-12T11:11:38.048Z,4252.00
2022-12-12T11:12:38.071Z,3848.00
2022-12-12T11:13:37.989Z,4176.00
2022-12-12T11:14:37.958Z,3892.00
2022-12-12T11:15:37.891Z,3936.00
2022-12-12T11:16:37.879Z,3876.00
2022-12-12T11:17:37.851Z,3904.00
2022-12-12T11:18:37.854Z,3932.00
2022-12-12T11:19:37.759Z,4008.00
2022-12-12T11:20:37.801Z,3992.00
2022-12-12T11:21:37.661Z,4020.00
2022-12-12T11:22:37.654Z,4156.00
2022-12-12T11:23:37.605Z,4272.00
2022-12-12T11:24:37.597Z,3996.00
2022-12-12T11:25:38.406Z,4120.00
2022-12-12T11:26:37.500Z,4360.00
2022-12-12T11:27:37.413Z,4144.00
2022-12-12T11:28:37.375Z,5272.00
2022-12-12T11:29:37.340Z,4148.00
2022-12-12T11:30:37.439Z,4076.00
2022-12-12T11:31:37.286Z,4424.00
2022-12-12T11:32:37.253Z,3944.00
2022-12-12T11:33:37.176Z,3912.00
2022-12-12T11:34:37.147Z,3948.00
2022-12-12T11:35:39.087Z,4184.00
2022-12-12T11:36:37.093Z,4012.00
2022-12-12T11:37:37.027Z,4476.00
2022-12-12T11:38:36.985Z,4080.00
2022-12-12T11:39:36.934Z,4316.00
2022-12-12T11:40:36.911Z,5412.00
2022-12-12T11:41:36.956Z,4776.00
2022-12-12T11:42:36.824Z,5476.00
2022-12-12T11:43:36.809Z,4672.00
2022-12-12T11:44:36.761Z,5576.00
2022-12-12T11:45:36.758Z,4824.00
2022-12-12T11:46:36.709Z,4640.00
2022-12-12T11:47:36.696Z,5100.00
2022-12-12T11:48:36.602Z,5196.00
2022-12-12T11:49:36.581Z,4868.00
2022-12-12T11:50:36.526Z,5012.00
2022-12-12T11:51:36.495Z,4844.00
2022-12-12T11:52:36.453Z,4708.00
2022-12-12T11:53:36.462Z,4132.00
2022-12-12T11:54:36.378Z,3960.00
2022-12-12T11:55:36.402Z,3656.00
2022-12-12T11:56:36.316Z,3788.00
2022-12-12T11:57:36.238Z,4052.00
2022-12-12T11:58:36.231Z,3852.00
2022-12-12T11:59:36.275Z,3592.00
2022-12-12T12:00:36.134Z,3756.00
2022-12-12T12:01:36.097Z,3688.00
2022-12-12T12:02:36.063Z,3688.00
2022-12-12T12:03:36.046Z,3556.00
2022-12-12T12:04:36.030Z,3396.00
2022-12-12T12:05:36.002Z,3456.00
2022-12-12T12:06:35.962Z,3592.00
2022-12-12T12:07:35.842Z,3760.00
2022-12-12T12:08:35.900Z,4688.00
2022-12-12T12:09:35.764Z,4260.00
2022-12-12T12:10:35.720Z,4296.00
2022-12-12T12:11:35.760Z,3804.00
2022-12-12T12:12:35.704Z,3884.00
2022-12-12T12:13:35.650Z,3860.00
2022-12-12T12:14:35.578Z,3908.00
2022-12-12T12:15:35.543Z,3656.00
2022-12-12T12:16:35.581Z,3760.00
2022-12-12T12:17:35.542Z,4340.00
2022-12-12T12:18:35.409Z,3780.00
2022-12-12T12:19:35.379Z,3836.00
2022-12-12T12:20:35.350Z,3856.00
2022-12-12T12:21:35.278Z,3900.00
2022-12-12T12:22:35.271Z,3696.00
2022-12-12T12:23:40.872Z,3664.00
2022-12-12T12:24:35.172Z,3564.00
2022-12-12T12:25:35.128Z,3492.00
2022-12-12T12:26:35.178Z,3472.00
2022-12-12T12:27:35.079Z,3456.00
2022-12-12T12:28:35.012Z,3436.00
2022-12-12T12:29:35.070Z,3420.00
2022-12-12T12:30:35.009Z,3420.00
2022-12-12T12:31:34.897Z,3420.00
2022-12-12T12:32:34.858Z,3436.00
2022-12-12T12:33:34.812Z,3452.00
2022-12-12T12:34:34.779Z,3480.00
2022-12-12T12:35:35.091Z,3520.00
2022-12-12T12:36:34.700Z,3560.00
2022-12-12T12:37:34.751Z,3576.00
2022-12-12T12:38:34.611Z,3536.00
2022-12-12T12:39:34.578Z,3476.00
2022-12-12T12:40:34.531Z,3420.00
2022-12-12T12:41:34.497Z,3364.00
2022-12-12T12:42:34.451Z,3360.00
2022-12-12T12:43:34.481Z,3368.00
2022-12-12T12:44:34.374Z,3384.00