createdAt,value
2022-12-31T00:01:47.668Z,9.9
2022-12-31T00:07:46.943Z,9.9
2022-12-31T00:13:46.881Z,9.9
2022-12-31T00:19:46.760Z,9.9
2022-12-31T00:25:47.238Z,10
2022-12-31T00:31:48.039Z,10
2022-12-31T00:37:46.889Z,10
2022-12-31T00:43:47.133Z,10.1
2022-12-31T00:49:47.108Z,10.1
2022-12-31T00:55:46.739Z,10.2
2022-12-31T01:01:46.884Z,10.2
2022-12-31T01:07:47.321Z,10.3
2022-12-31T01:13:46.687Z,10.3
2022-12-31T01:19:46.545Z,10.3
2022-12-31T01:25:47.492Z,10.4
2022-12-31T01:31:47.394Z,10.4
2022-12-31T01:37:46.766Z,10.5
2022-12-31T01:43:47.375Z,10.4
2022-12-31T01:49:46.456Z,10.5
2022-12-31T01:55:47.067Z,10.4
2022-12-31T02:01:46.862Z,10.5
2022-12-31T02:07:46.553Z,10.5
2022-12-31T02:13:46.655Z,10.5
2022-12-31T02:19:46.505Z,10.6
2022-12-31T02:25:46.314Z,10.6
2022-12-31T02:31:46.500Z,10.6
2022-12-31T02:37:46.912Z,10.5
2022-12-31T02:43:46.771Z,10.5
2022-12-31T02:49:46.509Z,10.5
2022-12-31T02:55:46.362Z,10.4
2022-12-31T03:01:46.966Z,10.4
2022-12-31T03:07:46.984Z,10.4
2022-12-31T03:13:47.049Z,10.5
2022-12-31T03:19:47.277Z,10.4
2022-12-31T03:25:46.800Z,10.4
2022-12-31T03:31:47.036Z,10.4
2022-12-31T03:37:47.098Z,10.4
2022-12-31T03:43:46.776Z,10.5
2022-12-31T03:49:47.222Z,10.4
2022-12-31T03:55:47.458Z,10.5
2022-12-31T04:01:47.670Z,10.5
2022-12-31T04:07:47.201Z,10.5
2022-12-31T04:13:46.945Z,10.5
2022-12-31T04:19:47.191Z,10.5
2022-12-31T04:25:47.366Z,10.4
2022-12-31T04:31:47.085Z,10.4
2022-12-31T04:37:47.033Z,10.4
2022-12-31T04:43:46.815Z,10.4
2022-12-31T04:49:47.639Z,10.4
2022-12-31T04:55:47.215Z,10.5
2022-12-31T05:01:46.770Z,10.5
2022-12-31T05:07:47.338Z,10.5
2022-12-31T05:13:47.442Z,10.5
2022-12-31T05:19:47.109Z,10.4
2022-12-31T05:25:46.791Z,10.4
2022-12-31T05:31:46.761Z,10.4
2022-12-31T05:37:46.777Z,10.3
2022-12-31T05:43:46.981Z,10.3
2022-12-31T05:49:47.158Z,10.4
2022-12-31T05:55:48.039Z,10.4
2022-12-31T06:01:46.909Z,10.4
2022-12-31T06:07:47.332Z,10.4
2022-12-31T06:13:46.713Z,10.3
2022-12-31T06:19:47.346Z,10.4
2022-12-31T06:25:47.062Z,10.4
2022-12-31T06:31:47.087Z,10.4
2022-12-31T06:37:47.223Z,10.4
2022-12-31T06:43:47.275Z,10.5
2022-12-31T06:49:46.826Z,10.5
2022-12-31T06:55:47.535Z,10.4
2022-12-31T07:01:46.798Z,10.4
2022-12-31T07:07:46.547Z,10.5
2022-12-31T07:13:46.575Z,10.5
2022-12-31T07:19:48.205Z,10.4
2022-12-31T07:25:46.815Z,10.4
2022-12-31T07:31:46.528Z,10.4
2022-12-31T07:37:46.534Z,10.4
2022-12-31T07:43:46.585Z,10.4
2022-12-31T07:49:46.643Z,10.4
2022-12-31T07:55:47.368Z,10.4
2022-12-31T08:01:46.783Z,10.4
2022-12-31T08:07:46.621Z,10.3
2022-12-31T08:13:46.804Z,10.3
2022-12-31T08:19:47.388Z,10.3
2022-12-31T08:25:46.630Z,10.3
2022-12-31T08:31:46.612Z,10.3
2022-12-31T08:37:46.691Z,10.3
2022-12-31T08:43:46.517Z,10.3
2022-12-31T08:49:46.815Z,10.2
2022-12-31T08:55:47.786Z,10.3
2022-12-31T09:01:46.690Z,10.3
2022-12-31T09:07:46.652Z,10.3
2022-12-31T09:13:46.702Z,10.3
2022-12-31T09:19:46.721Z,10.3
2022-12-31T09:25:46.802Z,10.3
2022-12-31T09:31:46.720Z,10.3
2022-12-31T09:37:46.628Z,10.4
2022-12-31T09:43:46.653Z,10.4
2022-12-31T09:49:46.494Z,10.4
2022-12-31T09:55:46.725Z,10.4
2022-12-31T10:01:46.780Z,10.4
2022-12-31T10:07:52.147Z,10.4
2022-12-31T10:13:46.609Z,10.4
2022-12-31T10:19:46.595Z,10.4
2022-12-31T10:25:46.554Z,10.4
2022-12-31T10:31:46.611Z,10.3
2022-12-31T10:37:46.738Z,10.3
2022-12-31T10:43:46.570Z,10.4
2022-12-31T10:49:46.521Z,10.4
2022-12-31T10:55:46.468Z,10.4
2022-12-31T11:01:46.809Z,10.4
2022-12-31T11:07:46.542Z,10.4
2022-12-31T11:13:46.608Z,10.4
2022-12-31T11:19:46.644Z,10.3
2022-12-31T11:25:46.650Z,10.3
2022-12-31T11:31:46.686Z,10.3
2022-12-31T11:37:46.665Z,10.3
2022-12-31T11:43:46.636Z,10.3
2022-12-31T11:52:46.548Z,10.2
2022-12-31T11:58:46.668Z,10.2
2022-12-31T12:04:46.968Z,10.2
2022-12-31T12:10:47.064Z,10.1
2022-12-31T12:16:47.446Z,10.1
2022-12-31T12:22:49.521Z,10.1
2022-12-31T12:28:46.873Z,10.1
2022-12-31T12:34:49.894Z,10.1
2022-12-31T12:40:46.857Z,10.1
2022-12-31T12:46:48.383Z,10.1
2022-12-31T12:52:47.340Z,10
2022-12-31T12:58:46.777Z,10
2022-12-31T13:04:46.575Z,10
2022-12-31T13:10:46.588Z,10
2022-12-31T13:16:46.700Z,10
2022-12-31T13:22:46.855Z,10
2022-12-31T13:28:46.722Z,10.3
2022-12-31T13:34:47.579Z,10.3
2022-12-31T13:40:47.277Z,10.2
2022-12-31T13:46:46.843Z,10.2
2022-12-31T13:52:46.860Z,10.1
2022-12-31T13:58:47.183Z,10.1
2022-12-31T14:04:47.039Z,10.1
2022-12-31T14:10:47.023Z,10
2022-12-31T14:16:46.688Z,10
2022-12-31T14:22:46.695Z,10
2022-12-31T14:28:47.233Z,10.1
2022-12-31T14:34:46.813Z,10
2022-12-31T14:40:46.759Z,10.1
2022-12-31T14:46:46.883Z,10.1
2022-12-31T14:52:46.858Z,10.1
2022-12-31T14:58:46.816Z,10.2
2022-12-31T15:04:47.159Z,10.1
2022-12-31T15:10:46.691Z,10
2022-12-31T15:16:46.591Z,10
2022-12-31T15:22:46.611Z,10
2022-12-31T15:28:47.244Z,9.8
2022-12-31T15:34:47.642Z,9.8
2022-12-31T15:40:46.756Z,9.7
2022-12-31T15:46:46.985Z,9.6
2022-12-31T15:52:46.776Z,9.7
2022-12-31T15:58:46.913Z,9.6
2022-12-31T16:04:47.696Z,9.7
2022-12-31T16:10:47.064Z,9.6
2022-12-31T16:16:47.034Z,9.6
2022-12-31T16:22:47.337Z,9.6
2022-12-31T16:28:47.641Z,9.6
2022-12-31T16:34:47.506Z,9.6
2022-12-31T16:40:48.949Z,9.5
2022-12-31T16:46:48.648Z,9.4
2022-12-31T16:52:59.793Z,9.3
2022-12-31T16:58:50.408Z,9.3
2022-12-31T17:04:59.399Z,9.3
2022-12-31T17:10:47.769Z,9.2
2022-12-31T17:16:48.169Z,9.2
2022-12-31T17:22:52.467Z,9.2
2022-12-31T17:28:49.250Z,9.1
2022-12-31T17:34:46.826Z,9
2022-12-31T17:40:51.684Z,9
2022-12-31T17:46:48.324Z,8.9
2022-12-31T17:52:48.869Z,8.8
2022-12-31T17:58:52.419Z,8.8
2022-12-31T18:04:47.700Z,8.8
2022-12-31T18:10:53.272Z,8.8
2022-12-31T18:16:51.662Z,8.8
2022-12-31T18:22:51.369Z,8.7
2022-12-31T18:28:49.323Z,8.7
2022-12-31T18:34:47.920Z,8.7
2022-12-31T18:40:51.555Z,8.6
2022-12-31T18:46:51.082Z,8.6
2022-12-31T18:52:49.886Z,8.5
2022-12-31T18:58:47.404Z,8.4
2022-12-31T19:04:47.120Z,8.4
2022-12-31T19:10:51.006Z,8.3
2022-12-31T19:16:55.474Z,8.3
2022-12-31T19:22:54.531Z,8.3
2022-12-31T19:28:51.312Z,8.3
2022-12-31T19:34:48.663Z,8.2
2022-12-31T19:40:50.404Z,8
2022-12-31T19:46:51.517Z,8
2022-12-31T19:52:48.935Z,8
2022-12-31T19:58:52.727Z,7.9
2022-12-31T20:04:51.683Z,7.9
2022-12-31T20:10:50.711Z,7.8
2022-12-31T20:16:47.980Z,7.7
2022-12-31T20:22:53.304Z,7.7
2022-12-31T20:28:49.814Z,7.7
2022-12-31T20:34:52.548Z,7.6
2022-12-31T20:40:52.125Z,7.6
2022-12-31T20:46:52.972Z,7.5
2022-12-31T20:52:55.926Z,7.5
2022-12-31T20:58:47.908Z,7.5
2022-12-31T21:04:49.402Z,7.5
2022-12-31T21:10:52.023Z,7.6
2022-12-31T21:16:46.941Z,7.6
2022-12-31T21:22:48.308Z,7.5
2022-12-31T21:28:49.266Z,7.5
2022-12-31T21:35:31.153Z,7.6
2022-12-31T21:40:50.869Z,7.5
2022-12-31T21:47:15.718Z,7.6
2022-12-31T21:52:52.609Z,7.5
2022-12-31T21:58:47.979Z,7.5
2022-12-31T22:05:04.105Z,7.5
2022-12-31T22:10:52.589Z,7.4
2022-12-31T22:16:50.617Z,7.5
2022-12-31T22:22:56.183Z,7.4
2022-12-31T22:28:55.173Z,7.4
2022-12-31T22:34:50.055Z,7.4
2022-12-31T22:40:54.723Z,7.4
2022-12-31T22:46:51.673Z,7.4
2022-12-31T22:52:47.562Z,7.4
2022-12-31T22:58:47.411Z,7.4
2022-12-31T23:05:15.914Z,7.4
2022-12-31T23:10:55.073Z,7.4
2022-12-31T23:16:51.593Z,7.4
2022-12-31T23:22:48.151Z,7.4
2022-12-31T23:28:47.822Z,7.3
2022-12-31T23:34:55.366Z,7.3
2022-12-31T23:40:48.757Z,7.3
2022-12-31T23:46:54.494Z,7.3
2022-12-31T23:52:50.072Z,7.3
2022-12-31T23:58:51.037Z,7.3
