createdAt,value
2023-05-13T00:00:41.703Z,90.46
2023-05-13T00:01:41.656Z,90.56
2023-05-13T00:02:41.763Z,90.77
2023-05-13T00:03:41.851Z,90.77
2023-05-13T00:04:41.626Z,90.86
2023-05-13T00:05:41.661Z,90.86
2023-05-13T00:06:41.688Z,90.86
2023-05-13T00:07:41.675Z,90.86
2023-05-13T00:08:41.588Z,90.97
2023-05-13T00:09:41.573Z,91.17
2023-05-13T00:10:41.557Z,91.27
2023-05-13T00:11:41.545Z,91.31
2023-05-13T00:12:41.548Z,91.31
2023-05-13T00:13:41.552Z,91.11
2023-05-13T00:14:41.539Z,91.22
2023-05-13T00:15:41.492Z,91.42
2023-05-13T00:16:41.571Z,91.52
2023-05-13T00:17:41.549Z,91.62
2023-05-13T00:18:41.571Z,91.62
2023-05-13T00:19:41.473Z,91.52
2023-05-13T00:20:41.468Z,91.52
2023-05-13T00:21:41.463Z,91.62
2023-05-13T00:22:41.445Z,91.62
2023-05-13T00:23:41.420Z,91.83
2023-05-13T00:24:41.427Z,91.83
2023-05-13T00:25:41.437Z,91.83
2023-05-13T00:26:41.395Z,92.03
2023-05-13T00:27:41.379Z,92.13
2023-05-13T00:28:41.352Z,92.03
2023-05-13T00:29:41.349Z,92.03
2023-05-13T00:30:41.334Z,92.03
2023-05-13T00:31:41.395Z,92.13
2023-05-13T00:32:41.386Z,92.13
2023-05-13T00:33:41.428Z,92.03
2023-05-13T00:34:41.288Z,91.83
2023-05-13T00:35:41.289Z,91.83
2023-05-13T00:36:41.270Z,91.83
2023-05-13T00:37:41.251Z,91.83
2023-05-13T00:38:41.260Z,91.83
2023-05-13T00:39:41.239Z,91.93
2023-05-13T00:40:41.220Z,91.83
2023-05-13T00:41:41.221Z,91.72
2023-05-13T00:42:41.201Z,91.72
2023-05-13T00:43:41.194Z,91.72
2023-05-13T00:44:41.197Z,91.83
2023-05-13T00:45:41.259Z,91.83
2023-05-13T00:46:41.189Z,91.83
2023-05-13T00:47:41.212Z,91.83
2023-05-13T00:48:41.165Z,91.83
2023-05-13T00:49:41.139Z,91.72
2023-05-13T00:50:41.122Z,91.52
2023-05-13T00:51:41.138Z,91.62
2023-05-13T00:52:41.102Z,91.52
2023-05-13T00:53:41.114Z,91.42
2023-05-13T00:54:41.086Z,91.31
2023-05-13T00:55:41.074Z,91.22
2023-05-13T00:56:41.078Z,91.11
2023-05-13T00:57:41.038Z,91.01
2023-05-13T00:58:41.035Z,91.05
2023-05-13T00:59:41.030Z,90.95
2023-05-13T01:00:41.016Z,91.05
2023-05-13T01:01:41.061Z,90.95
2023-05-13T01:02:41.042Z,90.95
2023-05-13T01:03:41.138Z,90.95
2023-05-13T01:04:40.973Z,90.95
2023-05-13T01:05:40.979Z,91.05
2023-05-13T01:06:40.966Z,91.05
2023-05-13T01:07:40.918Z,91.05
2023-05-13T01:08:40.921Z,91.05
2023-05-13T01:09:40.919Z,91.16
2023-05-13T01:10:40.912Z,91.05
2023-05-13T01:11:40.902Z,91.20
2023-05-13T01:12:40.893Z,91.20
2023-05-13T01:13:40.859Z,91.20
2023-05-13T01:14:40.855Z,91.20
2023-05-13T01:15:40.851Z,91.20
2023-05-13T01:16:40.897Z,91.40
2023-05-13T01:17:40.878Z,91.40
2023-05-13T01:18:40.863Z,91.40
2023-05-13T01:19:40.810Z,91.30
2023-05-13T01:20:40.798Z,91.35
2023-05-13T01:21:40.766Z,91.35
2023-05-13T01:22:40.780Z,91.44
2023-05-13T01:23:40.759Z,91.55
2023-05-13T01:24:40.818Z,91.55
2023-05-13T01:25:40.732Z,91.65
2023-05-13T01:26:40.753Z,91.65
2023-05-13T01:27:40.726Z,91.75
2023-05-13T01:28:40.716Z,91.79
2023-05-13T01:29:40.711Z,91.79
2023-05-13T01:30:40.694Z,91.89
2023-05-13T01:31:40.720Z,91.89
2023-05-13T01:32:40.712Z,91.79
2023-05-13T01:33:40.661Z,91.59
2023-05-13T01:34:40.637Z,91.59
2023-05-13T01:35:40.620Z,91.69
2023-05-13T01:36:40.627Z,91.59
2023-05-13T01:37:40.616Z,91.79
2023-05-13T01:38:40.606Z,91.79
2023-05-13T01:39:40.594Z,91.69
2023-05-13T01:40:40.584Z,91.59
2023-05-13T01:41:40.565Z,91.69
2023-05-13T01:42:40.583Z,91.69
2023-05-13T01:43:40.566Z,91.69
2023-05-13T01:44:40.529Z,91.79
2023-05-13T01:45:40.522Z,91.79
2023-05-13T01:46:40.610Z,91.83
2023-05-13T01:47:40.579Z,91.83
2023-05-13T01:48:40.471Z,91.83
2023-05-13T01:49:40.452Z,91.83
2023-05-13T01:50:40.462Z,91.94
2023-05-13T01:51:40.424Z,92.04
2023-05-13T01:52:40.428Z,92.04
2023-05-13T01:53:40.422Z,92.08
2023-05-13T01:54:40.414Z,92.19
2023-05-13T01:55:40.409Z,92.29
2023-05-13T01:56:40.389Z,92.29
2023-05-13T01:57:40.398Z,92.39
2023-05-13T01:58:40.354Z,92.49
2023-05-13T01:59:40.373Z,92.49
2023-05-13T02:00:40.337Z,92.59
2023-05-13T02:01:40.413Z,92.59
2023-05-13T02:02:40.391Z,92.49
2023-05-13T02:03:40.393Z,92.49
2023-05-13T02:04:40.285Z,92.39
2023-05-13T02:05:40.305Z,92.39
2023-05-13T02:06:40.268Z,92.39
2023-05-13T02:07:40.265Z,92.39
2023-05-13T02:08:40.246Z,92.39
2023-05-13T02:09:40.236Z,92.49
2023-05-13T02:10:40.236Z,92.59
2023-05-13T02:11:40.215Z,92.74
2023-05-13T02:12:40.203Z,92.84
2023-05-13T02:13:40.217Z,92.94
2023-05-13T02:14:40.187Z,93.05
2023-05-13T02:15:40.174Z,93.15
2023-05-13T02:16:40.232Z,93.15
2023-05-13T02:17:40.176Z,93.15
2023-05-13T02:18:40.192Z,93.15
2023-05-13T02:19:40.175Z,93.15
2023-05-13T02:20:40.131Z,92.94
2023-05-13T02:21:40.106Z,92.90
2023-05-13T02:22:40.105Z,92.90
2023-05-13T02:23:40.113Z,92.90
2023-05-13T02:24:40.081Z,92.80
2023-05-13T02:25:40.068Z,92.69
2023-05-13T02:26:40.067Z,92.59
2023-05-13T02:27:40.043Z,92.49
2023-05-13T02:28:40.038Z,92.39
2023-05-13T02:29:40.103Z,92.29
2023-05-13T02:30:40.015Z,92.19
2023-05-13T02:31:40.042Z,92.19
2023-05-13T02:32:40.023Z,92.08
2023-05-13T02:33:39.983Z,92.08
2023-05-13T02:34:40.040Z,92.19
2023-05-13T02:35:39.962Z,92.19
2023-05-13T02:36:39.950Z,92.08
2023-05-13T02:37:39.939Z,92.08
2023-05-13T02:38:39.924Z,92.08
2023-05-13T02:39:39.938Z,92.08
2023-05-13T02:40:39.919Z,91.98
2023-05-13T02:41:39.897Z,91.98
2023-05-13T02:42:39.897Z,91.98
2023-05-13T02:43:39.864Z,91.98
2023-05-13T02:44:39.857Z,91.98
2023-05-13T02:45:39.910Z,91.98
2023-05-13T02:46:39.851Z,91.88
2023-05-13T02:47:39.871Z,91.88
2023-05-13T02:48:39.832Z,91.98
2023-05-13T02:49:39.832Z,91.98
2023-05-13T02:50:39.867Z,92.08
2023-05-13T02:51:39.796Z,91.78
2023-05-13T02:52:39.772Z,91.98
2023-05-13T02:53:39.766Z,91.98
2023-05-13T02:54:39.836Z,91.88
2023-05-13T02:55:39.772Z,92.08
2023-05-13T02:56:39.932Z,92.08
2023-05-13T02:57:39.727Z,91.88
2023-05-13T02:58:39.718Z,91.78
2023-05-13T02:59:39.716Z,91.67
2023-05-13T03:00:39.718Z,91.67
2023-05-13T03:01:39.780Z,91.57
2023-05-13T03:02:39.712Z,91.57
2023-05-13T03:03:39.750Z,91.47
2023-05-13T03:04:39.646Z,91.37
2023-05-13T03:05:39.654Z,91.47
2023-05-13T03:06:39.635Z,91.57
2023-05-13T03:07:39.615Z,91.57
2023-05-13T03:08:39.612Z,91.37
2023-05-13T03:09:39.592Z,91.06
2023-05-13T03:10:39.617Z,90.86
2023-05-13T03:11:39.593Z,90.75
2023-05-13T03:12:39.566Z,90.66
2023-05-13T03:13:39.570Z,90.66
2023-05-13T03:14:39.534Z,90.75
2023-05-13T03:15:40.966Z,90.86
2023-05-13T03:16:39.575Z,90.96
2023-05-13T03:17:39.549Z,91.06
2023-05-13T03:18:39.547Z,91.06
2023-05-13T03:19:39.486Z,91.06
2023-05-13T03:20:39.484Z,91.16
2023-05-13T03:21:39.545Z,91.27
2023-05-13T03:22:39.473Z,90.96
2023-05-13T03:23:39.446Z,90.86
2023-05-13T03:24:39.437Z,90.96
2023-05-13T03:25:39.425Z,90.86
2023-05-13T03:26:39.437Z,90.96
2023-05-13T03:27:39.400Z,90.96
2023-05-13T03:28:39.400Z,90.96
2023-05-13T03:29:39.387Z,90.86
2023-05-13T03:30:40.106Z,90.86
2023-05-13T03:31:39.827Z,90.75
2023-05-13T03:32:39.396Z,90.75
2023-05-13T03:33:39.367Z,90.75
2023-05-13T03:34:40.046Z,90.86
2023-05-13T03:35:39.349Z,90.75
2023-05-13T03:36:39.302Z,90.96
2023-05-13T03:37:39.287Z,91.16
2023-05-13T03:38:39.291Z,91.16
2023-05-13T03:39:39.292Z,91.37
2023-05-13T03:40:39.249Z,91.06
2023-05-13T03:41:39.254Z,90.86
2023-05-13T03:42:39.237Z,90.66
2023-05-13T03:43:39.255Z,90.55
2023-05-13T03:44:39.214Z,90.66
2023-05-13T03:45:39.210Z,90.66
2023-05-13T03:46:39.274Z,90.75
2023-05-13T03:47:39.259Z,90.75
2023-05-13T03:48:39.172Z,90.75
2023-05-13T03:49:39.156Z,90.75
2023-05-13T03:50:39.150Z,90.66
2023-05-13T03:51:39.165Z,90.66
2023-05-13T03:52:39.156Z,90.75
2023-05-13T03:53:39.111Z,90.86
2023-05-13T03:54:39.114Z,90.96
2023-05-13T03:55:39.092Z,90.92
2023-05-13T03:56:39.094Z,90.81
2023-05-13T03:57:39.084Z,90.51
2023-05-13T03:58:39.072Z,90.51
2023-05-13T03:59:39.050Z,90.61
2023-05-13T04:00:39.069Z,90.51
2023-05-13T04:01:39.098Z,90.31
2023-05-13T04:02:39.059Z,90.31
2023-05-13T04:03:39.011Z,90.41
2023-05-13T04:04:39.028Z,90.66
2023-05-13T04:05:39.038Z,90.71
2023-05-13T04:06:38.985Z,90.61
2023-05-13T04:07:39.194Z,90.51
2023-05-13T04:08:38.960Z,90.51
2023-05-13T04:09:38.990Z,90.41
2023-05-13T04:10:38.946Z,90.41
2023-05-13T04:11:38.918Z,90.31
2023-05-13T04:12:38.925Z,90.00
2023-05-13T04:13:38.902Z,89.90
2023-05-13T04:14:38.910Z,90.00
2023-05-13T04:15:38.872Z,90.20
2023-05-13T04:16:38.921Z,90.20
2023-05-13T04:17:38.920Z,90.10
2023-05-13T04:18:38.989Z,90.10
2023-05-13T04:19:38.853Z,90.10
2023-05-13T04:20:38.855Z,90.10
2023-05-13T04:21:38.811Z,89.90
2023-05-13T04:22:38.808Z,89.69
2023-05-13T04:23:38.806Z,89.69
2023-05-13T04:24:38.808Z,89.69
2023-05-13T04:25:39.497Z,89.59
2023-05-13T04:26:38.802Z,89.49
2023-05-13T04:27:39.807Z,89.49
2023-05-13T04:28:38.759Z,89.39
2023-05-13T04:29:39.092Z,89.18
2023-05-13T04:30:38.729Z,89.18
2023-05-13T04:31:39.482Z,89.18
2023-05-13T04:32:38.727Z,89.28
2023-05-13T04:33:39.387Z,89.18
2023-05-13T04:34:38.700Z,88.98
2023-05-13T04:35:39.693Z,88.98
2023-05-13T04:36:38.677Z,89.08
2023-05-13T04:37:38.638Z,89.18
2023-05-13T04:38:38.653Z,89.18
2023-05-13T04:39:38.613Z,88.98
2023-05-13T04:40:38.614Z,89.08
2023-05-13T04:41:38.593Z,89.08
2023-05-13T04:42:38.605Z,89.08
2023-05-13T04:43:38.592Z,89.08
2023-05-13T04:44:38.568Z,88.98
2023-05-13T04:45:38.550Z,88.98
2023-05-13T04:46:38.559Z,88.98
2023-05-13T04:47:38.565Z,88.98
2023-05-13T04:48:38.535Z,88.98
2023-05-13T04:49:38.503Z,88.78
2023-05-13T04:50:38.507Z,88.78
2023-05-13T04:51:38.501Z,88.78
2023-05-13T04:52:38.482Z,88.57
2023-05-13T04:53:38.467Z,88.57
2023-05-13T04:54:38.473Z,88.32
2023-05-13T04:55:38.449Z,88.32
2023-05-13T04:56:38.440Z,88.53
2023-05-13T04:57:38.430Z,88.63
2023-05-13T04:58:38.415Z,88.53
2023-05-13T04:59:38.417Z,88.53
2023-05-13T05:00:38.393Z,88.63
2023-05-13T05:01:38.435Z,88.53
2023-05-13T05:02:38.413Z,88.63
2023-05-13T05:03:38.408Z,88.53
2023-05-13T05:04:38.355Z,88.53
2023-05-13T05:05:38.360Z,88.63
2023-05-13T05:06:38.334Z,88.63
2023-05-13T05:07:38.311Z,88.43
2023-05-13T05:08:38.310Z,88.32
2023-05-13T05:09:38.291Z,88.32
2023-05-13T05:10:38.300Z,88.02
2023-05-13T05:11:38.289Z,87.92
2023-05-13T05:12:38.293Z,87.92
2023-05-13T05:13:38.246Z,88.02
2023-05-13T05:14:38.250Z,88.02
2023-05-13T05:15:38.226Z,87.92
2023-05-13T05:16:38.234Z,87.82
2023-05-13T05:17:38.338Z,87.82
2023-05-13T05:18:38.310Z,87.82
2023-05-13T05:19:38.180Z,87.92
2023-05-13T05:20:38.187Z,87.82
2023-05-13T05:21:38.168Z,87.71
2023-05-13T05:22:38.161Z,87.92
2023-05-13T05:23:38.149Z,88.02
2023-05-13T05:24:38.144Z,88.02
2023-05-13T05:25:38.144Z,87.82
2023-05-13T05:26:38.116Z,87.82
2023-05-13T05:27:38.097Z,87.82
2023-05-13T05:28:38.102Z,87.82
2023-05-13T05:29:38.072Z,87.82
2023-05-13T05:30:38.071Z,87.71
2023-05-13T05:31:38.138Z,87.82
2023-05-13T05:32:38.136Z,87.71
2023-05-13T05:33:38.055Z,87.82
2023-05-13T05:34:38.041Z,87.82
2023-05-13T05:35:38.014Z,87.92
2023-05-13T05:36:38.466Z,88.02
2023-05-13T05:37:37.996Z,87.92
2023-05-13T05:38:38.013Z,87.92
2023-05-13T05:39:37.972Z,87.82
2023-05-13T05:40:37.967Z,87.67
2023-05-13T05:41:37.946Z,87.47
2023-05-13T05:42:37.943Z,87.37
2023-05-13T05:43:37.929Z,87.37
2023-05-13T05:44:37.916Z,87.37
2023-05-13T05:45:37.958Z,87.41
2023-05-13T05:46:37.893Z,87.51
2023-05-13T05:47:37.980Z,87.57
2023-05-13T05:48:37.898Z,87.67
2023-05-13T05:49:37.886Z,87.77
2023-05-13T05:50:37.852Z,87.77
2023-05-13T05:51:37.862Z,87.67
2023-05-13T05:52:37.842Z,87.47
2023-05-13T05:53:37.916Z,87.37
2023-05-13T05:54:37.822Z,87.37
2023-05-13T05:55:37.793Z,87.37
2023-05-13T05:56:37.789Z,87.26
2023-05-13T05:57:37.772Z,87.37
2023-05-13T05:58:37.787Z,87.47
2023-05-13T05:59:37.762Z,87.47
2023-05-13T06:00:37.764Z,87.37
2023-05-13T06:01:37.726Z,87.47
2023-05-13T06:02:37.837Z,87.47
2023-05-13T06:03:37.922Z,87.37
2023-05-13T06:04:37.806Z,87.47
2023-05-13T06:05:37.690Z,87.16
2023-05-13T06:06:37.853Z,87.16
2023-05-13T06:07:37.665Z,86.96
2023-05-13T06:08:37.667Z,87.06
2023-05-13T06:09:37.641Z,86.96
2023-05-13T06:10:37.639Z,86.86
2023-05-13T06:11:37.643Z,86.76
2023-05-13T06:12:37.614Z,86.76
2023-05-13T06:13:37.608Z,86.71
2023-05-13T06:14:37.605Z,86.71
2023-05-13T06:15:37.669Z,86.92
2023-05-13T06:16:37.588Z,87.02
2023-05-13T06:17:37.588Z,86.96
2023-05-13T06:18:37.604Z,86.92
2023-05-13T06:19:37.563Z,87.12
2023-05-13T06:20:37.536Z,86.86
2023-05-13T06:21:37.513Z,86.92
2023-05-13T06:22:37.511Z,86.71
2023-05-13T06:23:37.492Z,86.61
2023-05-13T06:24:37.488Z,86.71
2023-05-13T06:25:37.470Z,86.82
2023-05-13T06:26:37.478Z,86.51
2023-05-13T06:27:37.451Z,86.61
2023-05-13T06:28:37.447Z,86.71
2023-05-13T06:29:37.441Z,86.51
2023-05-13T06:30:37.455Z,86.41
2023-05-13T06:31:37.442Z,86.21
2023-05-13T06:32:39.376Z,86.51
2023-05-13T06:33:37.469Z,86.41
2023-05-13T06:34:37.378Z,86.30
2023-05-13T06:35:37.375Z,86.21
2023-05-13T06:36:37.362Z,86.10
2023-05-13T06:37:37.348Z,86.21
2023-05-13T06:38:37.350Z,86.00
2023-05-13T06:39:37.318Z,86.16
2023-05-13T06:40:37.333Z,86.06
2023-05-13T06:41:37.301Z,85.96
2023-05-13T06:42:37.291Z,85.96
2023-05-13T06:43:37.294Z,85.86
2023-05-13T06:44:37.271Z,85.66
2023-05-13T06:45:37.269Z,85.96
2023-05-13T06:46:37.275Z,85.86
2023-05-13T06:47:37.246Z,85.45
2023-05-13T06:48:37.253Z,85.51
2023-05-13T06:49:37.213Z,85.51
2023-05-13T06:50:37.236Z,85.41
2023-05-13T06:51:37.184Z,85.41
2023-05-13T06:52:37.550Z,85.41
2023-05-13T06:53:37.180Z,85.21
2023-05-13T06:54:37.168Z,84.86
2023-05-13T06:55:37.163Z,84.66
2023-05-13T06:56:37.157Z,84.56
2023-05-13T06:57:42.928Z,84.66
2023-05-13T06:58:38.123Z,84.15
2023-05-13T06:59:37.126Z,84.25
2023-05-13T07:00:37.136Z,84.05
2023-05-13T07:01:37.160Z,84.05
2023-05-13T07:02:37.115Z,84.15
2023-05-13T07:03:37.083Z,84.35
2023-05-13T07:04:37.055Z,83.84
2023-05-13T07:05:37.080Z,83.64
2023-05-13T07:06:37.028Z,83.64
2023-05-13T07:07:37.017Z,83.64
2023-05-13T07:08:37.015Z,83.70
2023-05-13T07:09:36.991Z,83.70
2023-05-13T07:10:37.117Z,83.60
2023-05-13T07:11:36.984Z,83.50
2023-05-13T07:12:36.986Z,83.70
2023-05-13T07:13:37.764Z,83.60
2023-05-13T07:14:36.948Z,83.81
2023-05-13T07:15:36.927Z,83.50
2023-05-13T07:16:36.936Z,82.79
2023-05-13T07:17:37.087Z,82.65
2023-05-13T07:18:36.948Z,82.65
2023-05-13T07:19:36.900Z,82.85
2023-05-13T07:20:36.885Z,82.85
2023-05-13T07:21:36.858Z,82.65
2023-05-13T07:22:36.872Z,82.65
2023-05-13T07:23:36.835Z,82.65
2023-05-13T07:24:36.841Z,82.54
2023-05-13T07:25:36.837Z,82.75
2023-05-13T07:26:36.811Z,82.85
2023-05-13T07:27:36.809Z,82.95
2023-05-13T07:28:36.789Z,83.06
2023-05-13T07:29:36.768Z,82.65
2023-05-13T07:30:36.817Z,82.54
2023-05-13T07:31:36.801Z,82.54
2023-05-13T07:32:36.784Z,82.24
2023-05-13T07:33:36.731Z,82.34
2023-05-13T07:34:36.726Z,82.24
2023-05-13T07:35:36.718Z,82.34
2023-05-13T07:36:36.707Z,82.45
2023-05-13T07:37:36.686Z,82.75
2023-05-13T07:38:36.683Z,82.95
2023-05-13T07:39:36.657Z,83.15
2023-05-13T07:40:36.681Z,83.15
2023-05-13T07:41:36.650Z,83.15
2023-05-13T07:42:36.647Z,83.26
2023-05-13T07:43:36.622Z,83.26
2023-05-13T07:44:36.626Z,83.26
2023-05-13T07:45:36.633Z,83.12
2023-05-13T07:46:36.623Z,83.22
2023-05-13T07:47:36.577Z,83.12
2023-05-13T07:48:36.578Z,83.12
2023-05-13T07:49:36.561Z,83.12
2023-05-13T07:50:36.573Z,83.01
2023-05-13T07:51:36.541Z,82.51
2023-05-13T07:52:36.533Z,82.10
2023-05-13T07:53:36.532Z,81.79
2023-05-13T07:54:36.536Z,81.70
2023-05-13T07:55:36.522Z,81.79
2023-05-13T07:56:36.489Z,81.70
2023-05-13T07:57:36.477Z,81.39
2023-05-13T07:58:36.475Z,81.59
2023-05-13T07:59:36.451Z,81.59
2023-05-13T08:00:36.447Z,81.49
2023-05-13T08:01:36.431Z,81.39
2023-05-13T08:02:36.519Z,81.19
2023-05-13T08:03:36.658Z,81.25
2023-05-13T08:04:36.418Z,81.25
2023-05-13T08:05:36.385Z,81.45
2023-05-13T08:06:37.198Z,81.15
2023-05-13T08:07:36.388Z,81.05
2023-05-13T08:08:36.352Z,81.05
2023-05-13T08:09:36.348Z,81.25
2023-05-13T08:10:36.334Z,81.45
2023-05-13T08:11:36.328Z,81.25
2023-05-13T08:12:36.322Z,81.35
2023-05-13T08:13:36.299Z,81.25
2023-05-13T08:14:36.290Z,81.25
2023-05-13T08:15:36.278Z,80.84
2023-05-13T08:16:36.366Z,80.84
2023-05-13T08:17:36.350Z,81.15
2023-05-13T08:18:36.294Z,81.25
2023-05-13T08:19:36.269Z,81.15
2023-05-13T08:20:36.226Z,80.74
2023-05-13T08:21:36.212Z,80.74
2023-05-13T08:22:36.219Z,80.74
2023-05-13T08:23:44.877Z,81.15
2023-05-13T08:24:37.192Z,81.05
2023-05-13T08:25:36.172Z,80.80
2023-05-13T08:26:36.152Z,80.71
2023-05-13T08:27:36.173Z,80.80
2023-05-13T08:28:36.136Z,80.80
2023-05-13T08:29:36.124Z,80.50
2023-05-13T08:30:36.116Z,80.60
2023-05-13T08:31:36.139Z,80.91
2023-05-13T08:32:36.113Z,80.91
2023-05-13T08:33:36.084Z,80.71
2023-05-13T08:34:36.075Z,80.50
2023-05-13T08:35:36.085Z,80.71
2023-05-13T08:36:36.053Z,80.80
2023-05-13T08:37:36.053Z,80.40
2023-05-13T08:38:36.036Z,80.30
2023-05-13T08:39:36.025Z,80.50
2023-05-13T08:40:36.014Z,80.91
2023-05-13T08:41:36.002Z,80.91
2023-05-13T08:42:35.982Z,80.30
2023-05-13T08:43:35.973Z,80.50
2023-05-13T08:44:35.973Z,80.19
2023-05-13T08:45:35.953Z,80.36
2023-05-13T08:46:36.022Z,80.16
2023-05-13T08:47:36.966Z,80.36
2023-05-13T08:48:35.925Z,80.66
2023-05-13T08:49:35.912Z,80.16
2023-05-13T08:50:35.994Z,79.75
2023-05-13T08:51:35.916Z,79.96
2023-05-13T08:52:35.873Z,79.96
2023-05-13T08:53:35.899Z,79.96
2023-05-13T08:54:35.853Z,79.85
2023-05-13T08:55:35.850Z,80.06
2023-05-13T08:56:35.834Z,80.36
2023-05-13T08:57:35.864Z,80.26
2023-05-13T08:58:35.812Z,80.06
2023-05-13T08:59:35.805Z,80.16
2023-05-13T09:00:35.799Z,80.06
2023-05-13T09:01:35.866Z,79.85
2023-05-13T09:02:35.814Z,79.72
2023-05-13T09:03:35.774Z,79.82
2023-05-13T09:04:35.773Z,80.12
2023-05-13T09:05:38.353Z,80.02
2023-05-13T09:06:35.754Z,79.92
2023-05-13T09:07:35.722Z,79.72
2023-05-13T09:08:35.704Z,79.31
2023-05-13T09:09:35.704Z,79.51
2023-05-13T09:10:35.683Z,79.72
2023-05-13T09:11:35.692Z,79.41
2023-05-13T09:12:35.666Z,79.00
2023-05-13T09:13:35.672Z,79.21
2023-05-13T09:14:35.645Z,79.21
2023-05-13T09:15:35.675Z,78.80
2023-05-13T09:16:35.696Z,78.87
2023-05-13T09:17:35.640Z,78.56
2023-05-13T09:18:35.824Z,78.46
2023-05-13T09:19:35.720Z,78.26
2023-05-13T09:20:35.590Z,78.06
2023-05-13T09:21:35.588Z,78.16
2023-05-13T09:22:35.557Z,77.61
2023-05-13T09:23:35.542Z,77.51
2023-05-13T09:24:35.527Z,77.31
2023-05-13T09:25:35.517Z,77.48
2023-05-13T09:26:35.512Z,77.48
2023-05-13T09:27:35.497Z,77.28
2023-05-13T09:28:35.479Z,77.48
2023-05-13T09:29:35.474Z,77.07
2023-05-13T09:30:35.481Z,76.83
2023-05-13T09:31:35.498Z,76.73
2023-05-13T09:32:35.487Z,76.32
2023-05-13T09:33:35.443Z,75.68
2023-05-13T09:34:35.416Z,75.89
2023-05-13T09:35:35.407Z,75.38
2023-05-13T09:36:35.397Z,75.48
2023-05-13T09:37:35.388Z,75.79
2023-05-13T09:38:35.385Z,75.89
2023-05-13T09:39:35.380Z,76.15
2023-05-13T09:40:35.362Z,75.85
2023-05-13T09:41:35.343Z,75.55
2023-05-13T09:42:35.333Z,75.24
2023-05-13T09:43:35.327Z,75.45
2023-05-13T09:44:35.354Z,75.04
2023-05-13T09:45:35.335Z,75.24
2023-05-13T09:46:35.325Z,75.24
2023-05-13T09:47:35.344Z,75.34
2023-05-13T09:48:35.298Z,75.55
2023-05-13T09:49:35.257Z,75.95
2023-05-13T09:50:35.261Z,75.95
2023-05-13T09:51:35.235Z,75.65
2023-05-13T09:52:35.239Z,75.55
2023-05-13T09:53:35.210Z,76.05
2023-05-13T09:54:35.196Z,76.26
2023-05-13T09:55:35.222Z,75.95
2023-05-13T09:56:35.191Z,75.34
2023-05-13T09:57:35.175Z,75.14
2023-05-13T09:58:35.154Z,75.34
2023-05-13T09:59:35.167Z,75.55
2023-05-13T10:00:37.485Z,75.51
2023-05-13T10:01:35.191Z,75.51
2023-05-13T10:02:35.254Z,75.21
2023-05-13T10:03:35.162Z,75.51
2023-05-13T10:04:35.097Z,75.01
2023-05-13T10:05:35.111Z,75.01
2023-05-13T10:06:35.078Z,74.90
2023-05-13T10:07:35.059Z,74.70
2023-05-13T10:08:35.069Z,75.21
2023-05-13T10:09:35.050Z,74.90
2023-05-13T10:10:35.026Z,75.10
2023-05-13T10:11:35.042Z,75.31
2023-05-13T10:12:35.026Z,75.01
2023-05-13T10:13:35.001Z,75.01
2023-05-13T10:14:35.002Z,75.01
2023-05-13T10:15:34.989Z,75.21
2023-05-13T10:16:35.088Z,75.01
2023-05-13T10:17:35.031Z,75.21
2023-05-13T10:18:34.966Z,75.41
2023-05-13T10:19:34.931Z,75.51
2023-05-13T10:20:34.917Z,75.41
2023-05-13T10:21:34.916Z,75.51
2023-05-13T10:22:34.910Z,75.81
2023-05-13T10:23:34.908Z,75.61
2023-05-13T10:24:37.323Z,76.02
2023-05-13T10:25:34.880Z,75.92
2023-05-13T10:26:34.900Z,75.71
2023-05-13T10:27:34.869Z,75.51
2023-05-13T10:28:34.832Z,75.61
2023-05-13T10:29:34.828Z,75.61
2023-05-13T10:30:34.828Z,75.61
2023-05-13T10:31:34.855Z,74.90
2023-05-13T10:32:34.818Z,74.80
2023-05-13T10:33:34.777Z,74.90
2023-05-13T10:34:34.768Z,74.90
2023-05-13T10:35:37.519Z,75.21
2023-05-13T10:36:34.758Z,75.51
2023-05-13T10:37:34.740Z,75.51
2023-05-13T10:38:34.733Z,75.71
2023-05-13T10:39:34.748Z,75.21
2023-05-13T10:40:34.722Z,75.21
2023-05-13T10:41:34.695Z,75.51
2023-05-13T10:42:34.673Z,75.41
2023-05-13T10:43:34.693Z,75.31
2023-05-13T10:44:34.670Z,75.31
2023-05-13T10:45:34.657Z,75.01
2023-05-13T10:46:34.679Z,75.21
2023-05-13T10:47:34.716Z,75.45
2023-05-13T10:48:34.678Z,75.45
2023-05-13T10:49:34.714Z,75.71
2023-05-13T10:50:34.598Z,75.81
2023-05-13T10:51:34.698Z,75.71
2023-05-13T10:52:34.568Z,76.12
2023-05-13T10:53:34.566Z,76.02
2023-05-13T10:54:34.594Z,75.71
2023-05-13T10:55:34.566Z,75.81
2023-05-13T10:56:34.551Z,75.51
2023-05-13T10:57:34.542Z,75.31
2023-05-13T10:58:34.550Z,75.51
2023-05-13T10:59:34.520Z,75.71
2023-05-13T11:00:34.513Z,76.02
2023-05-13T11:01:34.505Z,76.02
2023-05-13T11:02:34.573Z,76.12
2023-05-13T11:03:34.540Z,76.22
2023-05-13T11:04:34.515Z,76.12
2023-05-13T11:05:34.472Z,76.42
2023-05-13T11:06:34.437Z,76.62
2023-05-13T11:07:34.427Z,76.66
2023-05-13T11:08:34.417Z,76.56
2023-05-13T11:09:34.395Z,76.35
2023-05-13T11:10:34.375Z,75.95
2023-05-13T11:11:34.420Z,75.75
2023-05-13T11:12:34.362Z,76.02
2023-05-13T11:13:34.350Z,76.22
2023-05-13T11:14:34.349Z,75.78
2023-05-13T11:15:34.330Z,75.54
2023-05-13T11:16:34.383Z,74.60
2023-05-13T11:17:34.349Z,74.05
2023-05-13T11:18:34.335Z,73.35
2023-05-13T11:19:34.289Z,72.91
2023-05-13T11:20:45.460Z,72.31
2023-05-13T11:21:35.276Z,71.87
2023-05-13T11:22:34.266Z,71.97
2023-05-13T11:23:34.241Z,71.70
2023-05-13T11:24:34.232Z,72.11
2023-05-13T11:25:34.311Z,71.91
2023-05-13T11:26:34.217Z,72.20
2023-05-13T11:27:34.222Z,71.50
2023-05-13T11:28:34.200Z,71.33
2023-05-13T11:29:34.199Z,71.64
2023-05-13T11:30:34.160Z,71.94
2023-05-13T11:31:34.193Z,72.07
2023-05-13T11:32:34.186Z,72.38
2023-05-13T11:33:34.156Z,72.78
2023-05-13T11:34:34.138Z,72.68
2023-05-13T11:35:34.118Z,73.32
2023-05-13T11:36:34.110Z,73.42
2023-05-13T11:37:34.088Z,73.82
2023-05-13T11:38:34.085Z,73.86
2023-05-13T11:39:34.106Z,74.16
2023-05-13T11:40:34.069Z,74.06
2023-05-13T11:41:34.063Z,73.93
2023-05-13T11:42:34.046Z,74.02
2023-05-13T11:43:34.776Z,73.69
2023-05-13T11:44:34.037Z,73.38
2023-05-13T11:45:34.104Z,72.95
2023-05-13T11:46:33.991Z,72.85
2023-05-13T11:47:34.042Z,72.24
2023-05-13T11:48:33.970Z,72.41
2023-05-13T11:49:33.974Z,72.51
2023-05-13T11:50:34.216Z,72.61
2023-05-13T11:51:33.951Z,72.58
2023-05-13T11:52:33.946Z,72.67
2023-05-13T11:53:33.934Z,72.07
2023-05-13T11:54:33.929Z,71.44
2023-05-13T11:55:33.918Z,71.13
2023-05-13T11:56:33.879Z,71.03
2023-05-13T11:57:33.877Z,70.83
2023-05-13T11:58:33.867Z,71.03
2023-05-13T11:59:45.305Z,70.73
2023-05-13T12:00:34.915Z,70.93
2023-05-13T12:01:33.831Z,70.22
2023-05-13T12:02:33.957Z,70.56
2023-05-13T12:03:33.863Z,70.46
2023-05-13T12:04:33.860Z,70.36
2023-05-13T12:05:33.812Z,70.66
2023-05-13T12:06:33.801Z,70.36
2023-05-13T12:07:33.794Z,70.46
2023-05-13T12:08:33.760Z,70.36
2023-05-13T12:09:33.744Z,70.46
2023-05-13T12:10:33.735Z,70.49
2023-05-13T12:11:33.727Z,70.49
2023-05-13T12:12:33.709Z,70.69
2023-05-13T12:13:33.700Z,70.09
2023-05-13T12:14:33.713Z,70.39
2023-05-13T12:15:33.751Z,70.69
2023-05-13T12:16:33.765Z,70.79
2023-05-13T12:17:33.682Z,70.49
2023-05-13T12:18:33.777Z,70.29
2023-05-13T12:19:33.639Z,70.49
2023-05-13T12:20:33.644Z,70.39
2023-05-13T12:21:33.609Z,70.49
2023-05-13T12:22:33.627Z,70.79
2023-05-13T12:23:33.591Z,70.69
2023-05-13T12:24:33.581Z,70.29
2023-05-13T12:25:33.589Z,70.19
2023-05-13T12:26:33.569Z,70.36
2023-05-13T12:27:33.543Z,70.66
2023-05-13T12:28:33.552Z,70.76
2023-05-13T12:29:33.541Z,70.66
2023-05-13T12:30:33.513Z,70.76
2023-05-13T12:31:33.562Z,70.66
2023-05-13T12:32:33.530Z,70.56
2023-05-13T12:33:33.494Z,70.56
2023-05-13T12:34:33.489Z,70.36
2023-05-13T12:35:33.454Z,70.36
2023-05-13T12:36:33.667Z,70.36
2023-05-13T12:37:33.447Z,69.95
2023-05-13T12:38:33.438Z,69.85
2023-05-13T12:39:33.412Z,69.75
2023-05-13T12:40:33.412Z,69.52
2023-05-13T12:41:33.395Z,69.72
2023-05-13T12:42:33.388Z,69.62
2023-05-13T12:43:33.388Z,70.12
2023-05-13T12:44:33.360Z,69.72
2023-05-13T12:45:33.366Z,69.52
2023-05-13T12:46:33.426Z,68.61
2023-05-13T12:47:33.366Z,68.61
2023-05-13T12:48:33.314Z,68.61
2023-05-13T12:49:33.304Z,69.12
2023-05-13T12:50:33.291Z,69.38
2023-05-13T12:51:33.277Z,69.09
2023-05-13T12:52:33.301Z,68.35