createdAt,value
2019-05-26T00:01:04.561Z,99.90
2019-05-26T00:03:34.773Z,99.90
2019-05-26T00:06:05.122Z,99.90
2019-05-26T00:08:35.364Z,99.90
2019-05-26T00:11:05.524Z,99.90
2019-05-26T00:13:35.879Z,99.90
2019-05-26T00:16:06.168Z,99.90
2019-05-26T00:18:36.308Z,99.90
2019-05-26T00:21:06.545Z,99.90
2019-05-26T00:23:36.809Z,99.90
2019-05-26T00:26:07.572Z,99.90
2019-05-26T00:28:38.081Z,99.90
2019-05-26T00:31:08.390Z,99.90
2019-05-26T00:33:38.559Z,99.90
2019-05-26T00:36:08.754Z,99.90
2019-05-26T00:38:39.052Z,99.90
2019-05-26T00:41:09.327Z,99.90
2019-05-26T00:43:39.504Z,99.90
2019-05-26T00:46:09.731Z,99.90
2019-05-26T00:48:40.044Z,99.90
2019-05-26T00:51:11.510Z,99.90
2019-05-26T00:53:41.711Z,99.90
2019-05-26T00:56:11.864Z,99.90
2019-05-26T00:58:42.102Z,99.90
2019-05-26T01:01:12.434Z,99.90
2019-05-26T01:03:42.498Z,99.90
2019-05-26T01:06:12.671Z,99.90
2019-05-26T01:08:42.817Z,99.90
2019-05-26T01:11:12.987Z,99.90
2019-05-26T01:13:44.070Z,99.90
2019-05-26T01:16:15.354Z,99.90
2019-05-26T01:18:45.553Z,99.90
2019-05-26T01:21:15.700Z,99.90
2019-05-26T01:23:45.829Z,99.90
2019-05-26T01:26:16.013Z,99.90
2019-05-26T01:28:46.286Z,99.90
2019-05-26T01:31:16.530Z,99.90
2019-05-26T01:33:46.728Z,99.90
2019-05-26T01:36:17.147Z,99.90
2019-05-26T01:38:48.121Z,99.90
2019-05-26T01:41:18.355Z,99.90
2019-05-26T01:43:48.544Z,99.90
2019-05-26T01:46:18.838Z,99.90
2019-05-26T01:48:50.010Z,99.90
2019-05-26T01:51:20.293Z,99.90
2019-05-26T01:53:50.365Z,99.90
2019-05-26T01:56:20.449Z,99.90
2019-05-26T01:58:50.707Z,99.90
2019-05-26T02:01:20.891Z,99.90
2019-05-26T02:03:51.250Z,99.90
2019-05-26T02:06:21.630Z,99.90
2019-05-26T02:08:52.084Z,99.90
2019-05-26T02:11:22.194Z,99.90
2019-05-26T02:13:52.366Z,99.90
2019-05-26T02:16:22.425Z,99.90
2019-05-26T02:18:52.559Z,99.90
2019-05-26T02:21:22.859Z,99.90
2019-05-26T02:23:52.950Z,99.90
2019-05-26T02:26:23.069Z,99.90
2019-05-26T02:28:53.167Z,99.90
2019-05-26T02:31:23.198Z,99.90
2019-05-26T02:33:53.239Z,99.90
2019-05-26T02:36:23.379Z,99.90
2019-05-26T02:39:01.930Z,99.90
2019-05-26T02:41:25.394Z,99.90
2019-05-26T02:43:55.514Z,99.90
2019-05-26T02:46:25.724Z,99.90
2019-05-26T02:48:55.951Z,99.90
2019-05-26T02:51:26.157Z,99.90
2019-05-26T02:53:56.299Z,99.90
2019-05-26T02:56:26.996Z,99.90
2019-05-26T02:58:57.200Z,99.90
2019-05-26T03:01:27.937Z,99.90
2019-05-26T03:03:58.094Z,99.90
2019-05-26T03:06:29.669Z,99.90
2019-05-26T03:09:20.873Z,99.90
2019-05-26T03:11:35.108Z,99.90
2019-05-26T03:14:06.395Z,99.90
2019-05-26T03:16:38.385Z,99.90
2019-05-26T03:19:08.781Z,99.90
2019-05-26T03:21:39.386Z,99.90
2019-05-26T03:24:09.518Z,99.90
2019-05-26T03:26:39.684Z,99.90
2019-05-26T03:29:09.713Z,99.90
2019-05-26T03:31:39.811Z,99.90
2019-05-26T03:34:09.875Z,99.90
2019-05-26T03:36:39.952Z,99.90
2019-05-26T03:39:12.401Z,99.90
2019-05-26T03:41:42.652Z,99.90
2019-05-26T03:44:13.943Z,99.90
2019-05-26T03:46:45.627Z,99.90
2019-05-26T03:49:15.763Z,99.90
2019-05-26T03:51:45.894Z,99.90
2019-05-26T03:54:16.347Z,99.90
2019-05-26T03:56:46.443Z,99.90
2019-05-26T03:59:16.403Z,99.90
2019-05-26T04:01:46.656Z,99.90
2019-05-26T04:04:16.783Z,99.90
2019-05-26T04:06:46.836Z,99.90
2019-05-26T04:09:17.226Z,99.90
2019-05-26T04:11:47.430Z,99.90
2019-05-26T04:14:17.439Z,99.90
2019-05-26T04:16:47.474Z,99.90
2019-05-26T04:19:17.527Z,99.90
2019-05-26T04:21:47.808Z,99.90
2019-05-26T04:24:17.853Z,99.90
2019-05-26T04:26:48.167Z,99.90
2019-05-26T04:29:18.313Z,99.90
2019-05-26T04:31:48.585Z,99.90
2019-05-26T04:34:18.676Z,99.90
2019-05-26T04:36:48.847Z,99.90
2019-05-26T04:39:19.070Z,99.90
2019-05-26T04:41:48.989Z,99.90
2019-05-26T04:44:19.055Z,99.90
2019-05-26T04:46:49.115Z,99.90
2019-05-26T04:49:19.335Z,99.90
2019-05-26T04:51:49.487Z,99.90
2019-05-26T04:54:19.623Z,99.90
2019-05-26T04:56:49.710Z,99.90
2019-05-26T04:59:19.800Z,99.90
2019-05-26T05:01:49.942Z,99.90
2019-05-26T05:04:20.496Z,99.90
2019-05-26T05:06:50.703Z,99.90
2019-05-26T05:09:20.880Z,99.90
2019-05-26T05:11:50.981Z,99.90
2019-05-26T05:14:20.982Z,99.90
2019-05-26T05:16:50.987Z,99.90
2019-05-26T05:19:21.038Z,99.90
2019-05-26T05:21:51.064Z,99.90
2019-05-26T05:24:21.030Z,99.90
2019-05-26T05:26:51.208Z,99.90
2019-05-26T05:29:21.527Z,99.90
2019-05-26T05:31:51.768Z,99.90
2019-05-26T05:34:21.805Z,99.90
2019-05-26T05:36:51.845Z,99.90
2019-05-26T05:39:23.154Z,99.90
2019-05-26T05:41:53.323Z,99.90
2019-05-26T05:44:23.360Z,99.90
2019-05-26T05:46:53.438Z,99.90
2019-05-26T05:49:24.022Z,99.90
2019-05-26T05:51:54.111Z,99.90
2019-05-26T05:54:24.395Z,99.90
2019-05-26T05:56:55.736Z,99.90
2019-05-26T05:59:28.023Z,99.90
2019-05-26T06:01:58.628Z,99.90
2019-05-26T06:04:29.839Z,99.90
2019-05-26T06:07:00.244Z,99.90
2019-05-26T06:09:30.229Z,99.90
2019-05-26T06:12:00.285Z,99.90
2019-05-26T06:14:31.326Z,99.50
2019-05-26T06:17:01.558Z,99.90
2019-05-26T06:19:31.838Z,99.90
2019-05-26T06:22:02.108Z,99.40
2019-05-26T06:24:32.205Z,99.40
2019-05-26T06:27:06.222Z,99.20
2019-05-26T06:29:37.620Z,98.10
2019-05-26T06:32:08.083Z,97.50
2019-05-26T06:34:38.561Z,97.20
2019-05-26T06:37:08.629Z,96.90
2019-05-26T06:39:38.738Z,97.10
2019-05-26T06:42:12.620Z,97.10
2019-05-26T06:44:53.074Z,97.00
2019-05-26T06:47:12.531Z,97.10
2019-05-26T06:49:42.815Z,96.90
2019-05-26T06:52:12.874Z,96.80
2019-05-26T06:54:43.018Z,96.60
2019-05-26T06:57:14.126Z,97.60
2019-05-26T06:59:44.194Z,97.30
2019-05-26T07:02:14.386Z,96.60
2019-05-26T07:04:44.397Z,96.60
2019-05-26T07:07:14.721Z,96.60
2019-05-26T07:09:44.821Z,96.10
2019-05-26T07:12:15.139Z,96.00
2019-05-26T07:14:46.890Z,95.90
2019-05-26T07:17:20.381Z,95.20
2019-05-26T07:19:49.045Z,95.70
2019-05-26T07:22:19.035Z,95.60
2019-05-26T07:24:49.294Z,94.90
2019-05-26T07:27:19.848Z,94.00
2019-05-26T07:29:49.852Z,93.50
2019-05-26T07:32:20.057Z,92.30
2019-05-26T07:34:50.146Z,92.70
2019-05-26T07:37:20.309Z,92.30
2019-05-26T07:39:50.428Z,92.40
2019-05-26T07:42:20.626Z,92.80
2019-05-26T07:44:50.799Z,92.90
2019-05-26T07:47:20.994Z,92.60
2019-05-26T07:50:10.358Z,92.60
2019-05-26T07:52:40.462Z,92.30
2019-05-26T07:55:12.565Z,91.60
2019-05-26T07:57:42.729Z,91.70
2019-05-26T08:00:13.273Z,91.50
2019-05-26T08:02:43.326Z,91.70
2019-05-26T08:05:13.690Z,91.30
2019-05-26T08:07:43.894Z,91.40
2019-05-26T08:10:14.547Z,91.20
2019-05-26T08:12:44.715Z,91.30
2019-05-26T08:15:15.107Z,91.60
2019-05-26T08:17:45.366Z,91.10
2019-05-26T08:20:16.106Z,91.50
2019-05-26T08:22:46.293Z,91.20
2019-05-26T08:25:16.814Z,90.00
2019-05-26T08:27:46.850Z,90.00
2019-05-26T08:30:17.308Z,89.20
2019-05-26T08:32:47.605Z,89.60
2019-05-26T08:35:17.820Z,90.10
2019-05-26T08:37:47.963Z,90.30
2019-05-26T08:40:18.255Z,90.10
2019-05-26T08:42:50.481Z,88.30
2019-05-26T08:45:22.793Z,88.90
2019-05-26T08:47:54.227Z,88.70
2019-05-26T08:50:24.460Z,89.00
2019-05-26T08:52:54.747Z,88.40
2019-05-26T08:55:25.222Z,87.90
2019-05-26T08:57:55.486Z,87.50
2019-05-26T09:00:25.898Z,87.60
2019-05-26T09:02:56.229Z,87.20
2019-05-26T09:05:26.482Z,87.20
2019-05-26T09:07:57.173Z,88.60
2019-05-26T09:10:27.649Z,89.60
2019-05-26T09:13:01.221Z,89.70
2019-05-26T09:15:29.841Z,87.80
2019-05-26T09:18:00.053Z,86.80
2019-05-26T09:20:30.343Z,88.30
2019-05-26T09:23:00.564Z,87.30
2019-05-26T09:25:30.746Z,86.40
2019-05-26T09:28:00.942Z,85.70
2019-05-26T09:30:31.387Z,85.70
2019-05-26T09:33:01.638Z,84.70
2019-05-26T09:35:31.754Z,84.60
2019-05-26T09:38:01.975Z,84.60
2019-05-26T09:40:32.159Z,85.10
2019-05-26T09:43:15.063Z,84.50
2019-05-26T09:45:34.328Z,84.00
2019-05-26T09:48:04.749Z,84.30
2019-05-26T09:50:35.191Z,83.00
2019-05-26T09:53:05.262Z,84.00
2019-05-26T09:55:35.490Z,84.10
2019-05-26T09:58:05.628Z,84.40
2019-05-26T10:00:36.944Z,81.70
2019-05-26T10:03:07.255Z,83.90
2019-05-26T10:05:37.460Z,83.00
2019-05-26T10:08:08.928Z,81.50
2019-05-26T10:10:39.303Z,81.20
2019-05-26T10:13:09.477Z,81.60
2019-05-26T10:15:39.600Z,80.90
2019-05-26T10:18:09.898Z,81.10
2019-05-26T10:20:40.216Z,82.40
2019-05-26T10:23:10.430Z,79.10
2019-05-26T10:25:40.518Z,80.00
2019-05-26T10:28:10.654Z,80.40
2019-05-26T10:30:40.820Z,81.30
2019-05-26T10:33:10.859Z,81.50
2019-05-26T10:35:41.051Z,81.10
2019-05-26T10:38:11.291Z,80.00
2019-05-26T10:40:41.720Z,80.20
2019-05-26T10:43:13.259Z,81.80
2019-05-26T10:45:43.593Z,82.60
2019-05-26T10:48:13.933Z,81.60
2019-05-26T10:50:44.233Z,79.00
2019-05-26T10:53:14.216Z,83.10
2019-05-26T10:55:44.327Z,80.50
2019-05-26T10:58:14.603Z,79.60
2019-05-26T11:00:45.895Z,80.20
2019-05-26T11:03:16.097Z,81.10
2019-05-26T11:05:46.326Z,80.40
2019-05-26T11:08:16.340Z,79.40
2019-05-26T11:10:46.383Z,78.40
2019-05-26T11:13:17.884Z,78.70
2019-05-26T11:15:48.183Z,77.60
2019-05-26T11:18:18.395Z,78.10
2019-05-26T11:20:48.624Z,79.10
2019-05-26T11:23:18.824Z,79.50
2019-05-26T11:25:48.950Z,80.60
2019-05-26T11:28:20.233Z,80.70
2019-05-26T11:30:50.281Z,79.90
2019-05-26T11:33:20.389Z,80.20
2019-05-26T11:35:50.664Z,79.20
2019-05-26T11:38:20.812Z,78.90
2019-05-26T11:40:51.055Z,78.70
2019-05-26T11:43:21.168Z,77.10
2019-05-26T11:45:51.240Z,77.70
2019-05-26T11:48:21.457Z,78.40
2019-05-26T11:50:51.679Z,77.10
2019-05-26T11:53:22.274Z,78.50
2019-05-26T11:55:52.341Z,77.30
2019-05-26T11:58:22.513Z,77.50
2019-05-26T12:00:52.698Z,76.00
2019-05-26T12:03:22.917Z,77.20
2019-05-26T12:05:53.120Z,77.80
2019-05-26T12:08:23.323Z,76.30
2019-05-26T12:10:53.522Z,75.10
2019-05-26T12:13:23.711Z,73.60
2019-05-26T12:15:53.972Z,74.10
2019-05-26T12:18:24.191Z,73.80
2019-05-26T12:20:54.502Z,75.50
2019-05-26T12:23:24.697Z,76.40
2019-05-26T12:25:54.751Z,75.90
2019-05-26T12:28:25.002Z,76.40
2019-05-26T12:30:55.206Z,74.70
2019-05-26T12:33:25.313Z,76.60
2019-05-26T12:35:55.534Z,74.70
2019-05-26T12:38:25.474Z,74.80
2019-05-26T12:40:55.537Z,74.50
2019-05-26T12:43:25.896Z,74.90
2019-05-26T12:45:56.065Z,75.60
2019-05-26T12:48:26.132Z,71.30
2019-05-26T12:50:56.160Z,72.60
2019-05-26T12:53:26.286Z,73.30
2019-05-26T12:55:56.543Z,73.60
2019-05-26T12:58:26.700Z,74.70
2019-05-26T13:00:56.821Z,73.70
2019-05-26T13:03:26.995Z,73.90
2019-05-26T13:05:57.143Z,74.10
2019-05-26T13:08:27.298Z,73.20
2019-05-26T13:10:57.579Z,73.20
2019-05-26T13:13:27.729Z,72.70
2019-05-26T13:15:57.889Z,71.30
2019-05-26T13:18:27.866Z,71.90
2019-05-26T13:20:58.044Z,71.60
2019-05-26T13:23:28.213Z,71.70
2019-05-26T13:25:58.446Z,70.50
2019-05-26T13:28:28.888Z,70.40
2019-05-26T13:30:59.851Z,72.90
2019-05-26T13:33:30.027Z,70.50
2019-05-26T13:36:00.103Z,69.80
2019-05-26T13:38:30.350Z,69.50
2019-05-26T13:41:00.386Z,69.60
2019-05-26T13:43:30.479Z,70.00
2019-05-26T13:46:00.510Z,69.70
2019-05-26T13:48:30.750Z,69.40
2019-05-26T13:51:00.878Z,68.70
2019-05-26T13:53:32.188Z,68.40
2019-05-26T13:56:03.997Z,68.90
2019-05-26T13:58:34.195Z,68.00
2019-05-26T14:01:04.432Z,67.20
2019-05-26T14:03:34.629Z,66.20
2019-05-26T14:06:04.863Z,67.10
2019-05-26T14:08:35.029Z,67.80
2019-05-26T14:11:05.398Z,66.30
2019-05-26T14:13:35.609Z,66.10
2019-05-26T14:16:05.778Z,67.10
2019-05-26T14:18:37.590Z,66.80
2019-05-26T14:21:07.702Z,66.10
2019-05-26T14:23:37.966Z,65.00
2019-05-26T14:26:08.009Z,65.00
2019-05-26T14:28:38.061Z,65.40
2019-05-26T14:31:08.290Z,65.50
2019-05-26T14:33:38.543Z,65.20
2019-05-26T14:36:08.683Z,65.90
2019-05-26T14:38:43.215Z,66.20
2019-05-26T14:41:10.604Z,68.10
2019-05-26T14:43:41.904Z,66.90
2019-05-26T14:46:12.053Z,66.80
2019-05-26T14:48:42.575Z,65.00
2019-05-26T14:51:12.901Z,64.40
2019-05-26T14:53:42.968Z,64.60
2019-05-26T14:56:13.110Z,62.60
2019-05-26T14:58:43.110Z,63.00
2019-05-26T15:01:13.428Z,62.20
2019-05-26T15:03:43.709Z,62.00
2019-05-26T15:06:13.961Z,63.30
2019-05-26T15:08:44.212Z,63.20
2019-05-26T15:11:14.509Z,63.50
2019-05-26T15:13:44.818Z,64.00
2019-05-26T15:16:15.105Z,64.30
2019-05-26T15:18:45.382Z,63.10
2019-05-26T15:21:18.117Z,63.40
2019-05-26T15:23:47.425Z,64.00
2019-05-26T15:26:17.688Z,62.90
2019-05-26T15:28:47.950Z,61.60
2019-05-26T15:31:18.101Z,61.90
2019-05-26T15:33:48.150Z,61.50
2019-05-26T15:36:18.864Z,61.40
2019-05-26T15:38:49.028Z,61.80
2019-05-26T15:41:19.244Z,61.70
2019-05-26T15:43:50.522Z,62.60
2019-05-26T15:46:25.357Z,64.00
2019-05-26T15:48:52.613Z,62.60
2019-05-26T15:51:22.690Z,63.30
2019-05-26T15:53:53.854Z,63.00
2019-05-26T15:56:24.119Z,63.50
2019-05-26T15:58:54.317Z,63.70
2019-05-26T16:01:24.568Z,61.80
2019-05-26T16:03:54.747Z,60.70
2019-05-26T16:06:28.288Z,61.90
2019-05-26T16:08:58.381Z,61.60
2019-05-26T16:11:28.867Z,62.50
2019-05-26T16:13:59.249Z,62.00
2019-05-26T16:16:40.655Z,61.20
2019-05-26T16:19:01.339Z,60.80
2019-05-26T16:21:31.459Z,61.40
2019-05-26T16:24:01.676Z,61.60
2019-05-26T16:26:31.783Z,61.90
2019-05-26T16:29:03.191Z,61.90
2019-05-26T16:31:33.304Z,61.70
2019-05-26T16:34:03.449Z,62.10
2019-05-26T16:36:33.675Z,63.00
2019-05-26T16:39:04.876Z,63.30
2019-05-26T16:41:35.947Z,64.30
2019-05-26T16:44:06.365Z,64.10
2019-05-26T16:46:36.553Z,64.60
2019-05-26T16:49:06.828Z,64.40
2019-05-26T16:51:36.910Z,65.10
2019-05-26T16:54:06.952Z,64.60
2019-05-26T16:56:37.116Z,65.00
2019-05-26T16:59:07.459Z,65.10
2019-05-26T17:01:37.703Z,65.20
2019-05-26T17:04:07.988Z,64.70
2019-05-26T17:06:38.739Z,65.50
2019-05-26T17:09:09.380Z,65.70
2019-05-26T17:11:39.717Z,66.30
2019-05-26T17:14:10.081Z,66.40
2019-05-26T17:16:40.187Z,66.10
2019-05-26T17:19:10.367Z,66.10
2019-05-26T17:21:40.895Z,65.80
2019-05-26T17:24:11.179Z,66.30
2019-05-26T17:26:42.121Z,65.90
2019-05-26T17:29:12.571Z,66.30
2019-05-26T17:31:42.908Z,67.20
2019-05-26T17:34:13.166Z,67.40
2019-05-26T17:36:43.213Z,67.80
2019-05-26T17:39:13.319Z,67.40
2019-05-26T17:41:43.694Z,67.60
2019-05-26T17:44:13.979Z,68.30
2019-05-26T17:47:03.290Z,68.30
2019-05-26T17:49:34.464Z,68.20
2019-05-26T17:55:04.921Z,67.90
2019-05-26T17:57:37.155Z,68.30
2019-05-26T18:00:08.151Z,68.50
2019-05-26T18:02:38.474Z,68.90
2019-05-26T18:05:09.098Z,69.30
2019-05-26T18:07:39.677Z,69.40
2019-05-26T18:10:10.276Z,69.70
2019-05-26T18:12:40.501Z,70.10
2019-05-26T18:15:12.712Z,70.30
2019-05-26T18:17:47.674Z,70.50
2019-05-26T18:20:15.285Z,70.80
2019-05-26T18:22:45.553Z,71.30
2019-05-26T18:25:15.887Z,71.40
2019-05-26T18:27:46.279Z,71.60
2019-05-26T18:30:17.927Z,72.90
2019-05-26T18:32:48.306Z,72.50
2019-05-26T18:35:18.646Z,72.90
2019-05-26T18:37:52.137Z,73.30
2019-05-26T18:40:21.008Z,74.50
2019-05-26T18:42:51.706Z,74.70
2019-05-26T18:45:21.970Z,74.30
2019-05-26T18:48:02.528Z,75.10
2019-05-26T18:50:28.382Z,75.30
2019-05-26T18:52:58.637Z,76.00
2019-05-26T18:55:30.546Z,76.20
2019-05-26T18:58:01.407Z,77.20
2019-05-26T19:00:32.989Z,77.50
2019-05-26T19:03:09.761Z,77.00
2019-05-26T19:05:39.870Z,77.70
2019-05-26T19:08:12.577Z,78.50
2019-05-26T19:10:47.141Z,79.30
2019-05-26T19:13:18.231Z,79.10
2019-05-26T19:15:51.155Z,79.30
2019-05-26T19:18:21.500Z,80.80
2019-05-26T19:20:52.162Z,79.60
2019-05-26T19:23:27.516Z,79.80
2019-05-26T19:25:57.719Z,80.70
2019-05-26T19:28:29.236Z,80.20
2019-05-26T19:30:59.339Z,80.40
2019-05-26T19:33:29.814Z,81.80
2019-05-26T19:36:00.380Z,83.30
2019-05-26T19:38:31.005Z,83.60
2019-05-26T19:41:01.784Z,84.90
2019-05-26T19:43:32.201Z,85.60
2019-05-26T19:46:02.492Z,87.00
2019-05-26T19:48:36.719Z,87.30
2019-05-26T19:51:05.890Z,87.90
2019-05-26T19:53:36.347Z,88.60
2019-05-26T19:56:07.701Z,89.20
2019-05-26T19:58:40.016Z,90.00
2019-05-26T20:01:10.205Z,90.60
2019-05-26T20:03:40.627Z,90.90
2019-05-26T20:06:10.875Z,91.30
