createdAt,value
2018-09-26T00:03:28.430Z,7.80
2018-09-26T00:08:31.946Z,7.80
2018-09-26T00:13:35.140Z,7.70
2018-09-26T00:18:39.242Z,7.70
2018-09-26T00:23:43.378Z,7.70
2018-09-26T00:28:47.798Z,7.70
2018-09-26T00:33:50.958Z,7.80
2018-09-26T00:38:54.745Z,7.90
2018-09-26T00:43:57.969Z,7.90
2018-09-26T00:49:04.553Z,7.90
2018-09-26T00:54:08.167Z,7.90
2018-09-26T00:59:11.414Z,7.80
2018-09-26T01:04:15.559Z,7.80
2018-09-26T01:09:19.546Z,7.80
2018-09-26T01:14:24.407Z,7.90
2018-09-26T01:19:27.927Z,7.90
2018-09-26T01:24:31.104Z,7.90
2018-09-26T01:29:34.797Z,7.90
2018-09-26T01:34:37.954Z,8.00
2018-09-26T01:39:41.683Z,8.00
2018-09-26T01:44:44.846Z,8.00
2018-09-26T01:49:48.909Z,8.10
2018-09-26T01:54:52.074Z,8.10
2018-09-26T01:59:55.276Z,8.10
2018-09-26T02:04:58.421Z,8.00
2018-09-26T02:10:01.571Z,8.00
2018-09-26T02:15:05.000Z,8.00
2018-09-26T02:20:08.164Z,7.90
2018-09-26T02:25:16.346Z,7.80
2018-09-26T02:30:23.259Z,7.70
2018-09-26T02:35:31.788Z,7.60
2018-09-26T02:40:36.080Z,7.40
2018-09-26T02:45:39.270Z,7.30
2018-09-26T02:50:43.297Z,7.10
2018-09-26T02:55:46.573Z,7.10
2018-09-26T03:00:49.643Z,7.00
2018-09-26T03:05:52.803Z,7.10
2018-09-26T03:10:55.957Z,6.90
2018-09-26T03:15:59.085Z,6.80
2018-09-26T03:21:02.266Z,6.80
2018-09-26T03:26:05.399Z,6.80
2018-09-26T03:31:08.598Z,6.80
2018-09-26T03:36:13.449Z,6.70
2018-09-26T03:41:17.570Z,6.90
2018-09-26T03:46:20.771Z,7.10
2018-09-26T03:51:27.487Z,7.30
2018-09-26T03:56:34.854Z,7.20
2018-09-26T04:01:38.014Z,7.20
2018-09-26T04:06:41.888Z,7.10
2018-09-26T04:11:45.086Z,7.00
2018-09-26T04:16:52.271Z,6.90
2018-09-26T04:22:14.026Z,6.90
2018-09-26T04:27:20.157Z,6.90
2018-09-26T04:32:25.384Z,6.80
2018-09-26T04:37:28.539Z,6.80
2018-09-26T04:42:31.727Z,6.70
2018-09-26T04:47:35.218Z,6.60
2018-09-26T04:52:40.290Z,6.70
2018-09-26T04:57:43.954Z,7.30
2018-09-26T05:02:49.967Z,7.30
2018-09-26T05:07:55.477Z,7.30
2018-09-26T05:12:59.681Z,7.10
2018-09-26T05:18:03.870Z,7.10
2018-09-26T05:23:13.987Z,7.10
2018-09-26T05:28:17.938Z,7.30
2018-09-26T05:33:21.123Z,7.80
2018-09-26T05:38:24.334Z,8.50
2018-09-26T05:43:27.522Z,8.70
2018-09-26T05:48:30.728Z,9.00
2018-09-26T05:53:33.945Z,9.10
2018-09-26T05:58:38.178Z,9.10
2018-09-26T06:03:41.379Z,9.00
2018-09-26T06:08:45.220Z,9.00
2018-09-26T06:13:48.402Z,9.10
2018-09-26T06:18:51.598Z,9.20
2018-09-26T06:23:54.790Z,9.30
2018-09-26T06:29:17.777Z,9.40
2018-09-26T06:34:21.028Z,9.50
2018-09-26T06:39:26.325Z,9.50
2018-09-26T06:44:46.827Z,9.50
2018-09-26T06:49:49.962Z,9.50
2018-09-26T06:54:53.118Z,9.60
2018-09-26T06:59:58.459Z,9.80
2018-09-26T07:05:01.655Z,9.80
2018-09-26T07:10:05.084Z,9.90
2018-09-26T07:15:08.294Z,10.00
2018-09-26T07:20:11.506Z,10.10
2018-09-26T07:25:24.637Z,10.20
2018-09-26T07:30:28.414Z,10.30
2018-09-26T07:35:34.667Z,10.30
2018-09-26T07:40:38.758Z,10.40
2018-09-26T07:45:47.774Z,10.40
2018-09-26T07:50:50.994Z,10.50
2018-09-26T07:55:54.684Z,10.50
2018-09-26T08:00:57.974Z,10.70
2018-09-26T08:06:01.198Z,10.80
2018-09-26T08:11:04.352Z,11.00
2018-09-26T08:16:07.735Z,11.20
2018-09-26T08:21:10.918Z,11.30
2018-09-26T08:26:14.047Z,11.60
2018-09-26T08:31:20.841Z,11.70
2018-09-26T08:36:24.038Z,11.80
2018-09-26T08:41:27.246Z,12.00
2018-09-26T08:46:30.458Z,12.10
2018-09-26T08:51:33.879Z,12.30
2018-09-26T08:56:37.085Z,12.40
2018-09-26T09:01:47.013Z,12.50
2018-09-26T09:06:50.173Z,12.70
2018-09-26T09:11:53.390Z,12.80
2018-09-26T09:16:56.588Z,12.80
2018-09-26T09:22:01.667Z,12.80
2018-09-26T09:27:05.185Z,12.90
2018-09-26T09:32:08.507Z,12.90
2018-09-26T09:37:12.703Z,13.00
2018-09-26T09:42:18.021Z,13.10
2018-09-26T09:47:21.506Z,13.50
2018-09-26T09:52:25.723Z,13.60
2018-09-26T09:57:29.573Z,13.70
2018-09-26T10:02:33.798Z,14.00
2018-09-26T10:07:36.961Z,14.00
2018-09-26T10:12:50.058Z,14.10
2018-09-26T10:17:53.228Z,14.10
2018-09-26T10:22:57.162Z,14.00
2018-09-26T10:28:00.346Z,14.00
2018-09-26T10:33:07.895Z,14.00
2018-09-26T10:38:11.126Z,14.00
2018-09-26T10:43:15.304Z,14.10
2018-09-26T10:48:23.934Z,14.10
2018-09-26T10:53:30.763Z,14.30
2018-09-26T10:58:35.229Z,14.30
2018-09-26T11:03:38.493Z,14.20
2018-09-26T11:08:47.567Z,14.30
2018-09-26T11:14:04.161Z,14.40
2018-09-26T11:19:08.572Z,14.60
2018-09-26T11:24:12.909Z,14.70
2018-09-26T11:29:16.970Z,14.80
2018-09-26T11:34:20.280Z,14.90
2018-09-26T11:39:30.203Z,15.20
2018-09-26T11:44:40.318Z,15.30
2018-09-26T11:49:45.037Z,15.30
2018-09-26T11:54:53.681Z,15.10
2018-09-26T12:00:12.844Z,15.20
2018-09-26T12:05:19.228Z,15.30
2018-09-26T12:10:22.659Z,15.60
2018-09-26T12:15:33.912Z,15.90
2018-09-26T12:20:40.026Z,16.10
2018-09-26T12:25:44.122Z,16.20
2018-09-26T12:30:48.388Z,16.40
2018-09-26T12:35:51.738Z,16.40
2018-09-26T12:40:55.560Z,16.40
2018-09-26T12:46:02.401Z,16.50
2018-09-26T12:51:07.902Z,16.70
2018-09-26T12:56:27.690Z,16.90
2018-09-26T13:01:36.806Z,17.00
2018-09-26T13:06:44.031Z,17.00
2018-09-26T13:11:58.845Z,17.00
2018-09-26T13:17:21.034Z,17.40
2018-09-26T13:22:34.586Z,17.40
2018-09-26T13:33:07.648Z,17.30
2018-09-26T13:38:19.129Z,17.60
2018-09-26T13:43:22.325Z,17.30
2018-09-26T13:48:30.246Z,17.50
2018-09-26T13:53:33.456Z,17.50
2018-09-26T13:58:39.385Z,17.40
2018-09-26T14:03:42.955Z,17.40
2018-09-26T14:08:47.186Z,17.30
2018-09-26T14:13:57.330Z,17.30
2018-09-26T14:19:01.323Z,17.30
2018-09-26T14:24:05.226Z,17.40
2018-09-26T14:29:11.327Z,17.50
2018-09-26T14:34:15.606Z,17.40
2018-09-26T14:39:18.921Z,17.20
2018-09-26T14:44:23.084Z,17.00
2018-09-26T14:49:26.564Z,17.20
2018-09-26T14:54:34.427Z,17.30
2018-09-26T14:59:45.570Z,17.30
2018-09-26T15:04:48.870Z,17.20
2018-09-26T15:09:52.942Z,17.20
2018-09-26T15:14:56.903Z,17.20
2018-09-26T15:20:06.264Z,17.30
2018-09-26T15:25:11.703Z,17.20
2018-09-26T15:30:17.155Z,17.10
2018-09-26T15:35:25.652Z,17.00
2018-09-26T15:40:33.219Z,16.90
2018-09-26T15:45:36.474Z,16.80
2018-09-26T15:50:42.413Z,16.90
2018-09-26T15:55:47.782Z,16.80
2018-09-26T16:00:51.582Z,16.70
2018-09-26T16:05:56.617Z,16.60
2018-09-26T16:11:03.090Z,16.60
2018-09-26T16:16:07.393Z,16.60
2018-09-26T16:21:13.123Z,16.50
2018-09-26T16:26:16.464Z,16.50
2018-09-26T16:31:22.065Z,16.40
2018-09-26T16:36:26.465Z,16.40
2018-09-26T16:41:29.668Z,16.30
2018-09-26T16:46:36.478Z,16.10
2018-09-26T16:51:41.919Z,16.10
2018-09-26T16:56:45.125Z,16.00
2018-09-26T17:01:48.310Z,15.90
2018-09-26T17:06:59.464Z,15.80
2018-09-26T17:12:04.338Z,15.60
2018-09-26T17:17:09.080Z,15.60
2018-09-26T17:22:13.807Z,15.50
2018-09-26T17:27:22.999Z,15.50
2018-09-26T17:32:26.390Z,15.30
2018-09-26T17:37:29.458Z,15.20
2018-09-26T17:42:32.858Z,15.10
2018-09-26T17:47:36.840Z,15.10
2018-09-26T17:52:40.614Z,15.10
2018-09-26T17:57:48.605Z,14.90
2018-09-26T18:02:52.487Z,14.90
2018-09-26T18:07:55.658Z,14.80
2018-09-26T18:12:58.984Z,14.70
2018-09-26T18:18:04.912Z,14.60
2018-09-26T18:23:08.590Z,14.40
2018-09-26T18:28:12.467Z,14.20
2018-09-26T18:33:19.888Z,13.90
2018-09-26T18:38:27.278Z,13.90
2018-09-26T18:43:31.600Z,13.80
2018-09-26T18:48:35.799Z,13.80
2018-09-26T18:53:39.155Z,13.80
2018-09-26T18:58:47.420Z,13.70
2018-09-26T19:03:50.905Z,13.60
2018-09-26T19:08:55.379Z,13.40
2018-09-26T19:13:58.486Z,13.30
2018-09-26T19:19:02.255Z,13.50
2018-09-26T19:24:05.394Z,13.70
2018-09-26T19:29:10.951Z,13.80
2018-09-26T19:34:14.130Z,13.80
2018-09-26T19:39:17.799Z,13.90
2018-09-26T19:44:23.912Z,14.00
2018-09-26T19:49:35.889Z,14.00
2018-09-26T19:54:39.082Z,14.00
2018-09-26T19:59:48.711Z,13.90
2018-09-26T20:05:02.934Z,13.90
2018-09-26T20:10:13.111Z,14.00
2018-09-26T20:15:17.786Z,13.90
2018-09-26T20:20:22.583Z,13.80
2018-09-26T20:25:26.224Z,13.80
2018-09-26T20:30:34.891Z,13.70
2018-09-26T20:35:39.342Z,13.70
2018-09-26T20:40:44.421Z,13.80
2018-09-26T20:45:49.551Z,13.70
2018-09-26T20:50:56.403Z,13.80
2018-09-26T20:56:00.038Z,13.90
2018-09-26T21:01:03.198Z,13.90
2018-09-26T21:06:08.884Z,13.80
2018-09-26T21:11:16.107Z,13.70
2018-09-26T21:16:20.543Z,13.60
2018-09-26T21:21:24.234Z,13.60
2018-09-26T21:26:27.422Z,13.50
2018-09-26T21:31:32.015Z,13.50
2018-09-26T21:36:35.507Z,13.50
2018-09-26T21:41:42.067Z,13.50
2018-09-26T21:46:45.236Z,13.50
2018-09-26T21:51:48.394Z,13.50
2018-09-26T21:56:51.566Z,13.50
2018-09-26T22:01:55.462Z,13.60
2018-09-26T22:06:59.383Z,13.60
2018-09-26T22:12:02.564Z,13.70
2018-09-26T22:17:05.778Z,13.70
2018-09-26T22:22:08.959Z,13.70
2018-09-26T22:27:12.265Z,13.60
2018-09-26T22:32:15.494Z,13.60
2018-09-26T22:37:18.654Z,13.60
2018-09-26T22:42:22.139Z,13.70
2018-09-26T22:47:25.386Z,13.60
2018-09-26T22:52:28.571Z,13.70
2018-09-26T22:57:31.760Z,13.60
2018-09-26T23:02:34.983Z,13.60
2018-09-26T23:07:38.187Z,13.50
2018-09-26T23:12:41.370Z,13.40
2018-09-26T23:17:44.538Z,13.30
2018-09-26T23:22:47.708Z,13.00
2018-09-26T23:27:50.929Z,12.70
2018-09-26T23:32:54.171Z,12.50
2018-09-26T23:37:57.350Z,12.40
2018-09-26T23:43:00.539Z,12.20
2018-09-26T23:48:03.754Z,12.10
2018-09-26T23:53:07.085Z,12.30
2018-09-26T23:58:10.897Z,12.40
