createdAt,value
2018-09-26T00:00:32.821Z,2.37
2018-09-26T00:03:03.677Z,2.17
2018-09-26T00:05:31.724Z,1.90
2018-09-26T00:07:59.520Z,2.30
2018-09-26T00:10:27.292Z,1.97
2018-09-26T00:12:55.057Z,2.07
2018-09-26T00:15:22.816Z,2.17
2018-09-26T00:17:50.575Z,1.80
2018-09-26T00:20:18.344Z,1.87
2018-09-26T00:22:46.138Z,2.23
2018-09-26T00:25:13.993Z,2.23
2018-09-26T00:27:41.750Z,2.10
2018-09-26T00:30:09.618Z,3.00
2018-09-26T00:32:37.374Z,2.30
2018-09-26T00:35:05.187Z,2.30
2018-09-26T00:37:32.997Z,2.60
2018-09-26T00:40:00.800Z,2.70
2018-09-26T00:42:28.662Z,2.37
2018-09-26T00:44:56.428Z,2.57
2018-09-26T00:47:24.291Z,2.70
2018-09-26T00:49:52.077Z,2.80
2018-09-26T00:52:19.937Z,2.70
2018-09-26T00:54:47.823Z,2.93
2018-09-26T00:57:15.755Z,3.03
2018-09-26T00:59:43.523Z,3.17
2018-09-26T01:02:11.322Z,3.20
2018-09-26T01:04:39.168Z,2.83
2018-09-26T01:07:06.946Z,3.00
2018-09-26T01:09:34.795Z,2.40
2018-09-26T01:12:02.576Z,2.67
2018-09-26T01:14:30.442Z,2.60
2018-09-26T01:16:58.308Z,2.90
2018-09-26T01:19:26.164Z,2.60
2018-09-26T01:21:54.047Z,2.70
2018-09-26T01:24:21.925Z,2.80
2018-09-26T01:26:49.919Z,2.63
2018-09-26T01:29:17.754Z,2.90
2018-09-26T01:31:45.599Z,2.80
2018-09-26T01:34:13.438Z,3.07
2018-09-26T01:36:41.242Z,2.50
2018-09-26T01:39:09.677Z,3.37
2018-09-26T01:41:37.564Z,2.97
2018-09-26T01:44:05.433Z,2.70
2018-09-26T01:46:33.374Z,2.73
2018-09-26T01:49:01.198Z,2.83
2018-09-26T01:51:29.068Z,2.73
2018-09-26T01:53:56.937Z,2.90
2018-09-26T01:56:24.808Z,2.63
2018-09-26T01:58:52.678Z,2.93
2018-09-26T02:01:20.531Z,3.30
2018-09-26T02:03:48.396Z,2.70
2018-09-26T02:06:16.162Z,2.40
2018-09-26T02:08:44.030Z,2.47
2018-09-26T02:11:11.910Z,2.80
2018-09-26T02:13:39.761Z,2.40
2018-09-26T02:16:07.619Z,2.60
2018-09-26T02:18:35.389Z,3.10
2018-09-26T02:21:03.159Z,2.83
2018-09-26T02:23:31.019Z,2.80
2018-09-26T02:25:58.786Z,2.57
2018-09-26T02:28:26.589Z,2.53
2018-09-26T02:30:54.439Z,2.50
2018-09-26T02:33:22.296Z,2.70
2018-09-26T02:35:50.066Z,2.80
2018-09-26T02:38:17.830Z,2.60
2018-09-26T02:40:45.742Z,3.00
2018-09-26T02:43:13.554Z,2.90
2018-09-26T02:45:41.428Z,2.87
2018-09-26T02:48:09.386Z,2.63
2018-09-26T02:50:37.189Z,2.80
2018-09-26T02:53:05.031Z,2.80
2018-09-26T02:55:32.940Z,2.40
2018-09-26T02:58:00.772Z,2.97
2018-09-26T03:00:28.636Z,2.70
2018-09-26T03:02:56.468Z,3.10
2018-09-26T03:05:24.319Z,2.77
2018-09-26T03:07:52.124Z,2.57
2018-09-26T03:10:19.895Z,2.90
2018-09-26T03:12:47.781Z,3.00
2018-09-26T03:15:15.676Z,3.07
2018-09-26T03:17:43.537Z,3.63
2018-09-26T03:20:11.357Z,2.67
2018-09-26T03:22:39.131Z,3.10
2018-09-26T03:25:07.011Z,2.73
2018-09-26T03:27:34.859Z,3.20
2018-09-26T03:30:02.678Z,2.93
2018-09-26T03:32:30.396Z,2.90
2018-09-26T03:34:58.288Z,2.70
2018-09-26T03:37:26.120Z,2.70
2018-09-26T03:39:53.919Z,3.33
2018-09-26T03:42:21.748Z,3.33
2018-09-26T03:44:49.533Z,3.10
2018-09-26T03:47:17.388Z,2.87
2018-09-26T03:49:45.164Z,2.87
2018-09-26T03:52:13.180Z,2.90
2018-09-26T03:54:40.986Z,3.23
2018-09-26T03:57:08.919Z,2.30
2018-09-26T03:59:36.753Z,3.57
2018-09-26T04:02:04.724Z,3.20
2018-09-26T04:04:32.474Z,2.80
2018-09-26T04:07:00.398Z,3.90
2018-09-26T04:09:28.221Z,3.43
2018-09-26T04:11:56.070Z,3.00
2018-09-26T04:14:24.029Z,3.20
2018-09-26T04:16:51.821Z,2.70
2018-09-26T04:19:19.673Z,2.97
2018-09-26T04:21:47.538Z,3.50
2018-09-26T04:24:15.440Z,3.20
2018-09-26T04:26:43.592Z,3.80
2018-09-26T04:29:11.155Z,2.63
2018-09-26T04:31:38.899Z,3.40
2018-09-26T04:34:06.693Z,2.73
2018-09-26T04:36:34.851Z,3.00
2018-09-26T04:39:02.791Z,2.80
2018-09-26T04:41:30.576Z,3.67
2018-09-26T04:43:58.548Z,3.03
2018-09-26T04:46:26.425Z,2.93
2018-09-26T04:48:54.299Z,3.20
2018-09-26T04:51:22.346Z,3.63
2018-09-26T04:53:50.332Z,3.20
2018-09-26T04:56:18.230Z,3.70
2018-09-26T04:58:46.076Z,3.27
2018-09-26T05:01:13.942Z,2.77
2018-09-26T05:03:41.813Z,6.27
2018-09-26T05:06:09.671Z,4.87
2018-09-26T05:08:37.430Z,3.53
2018-09-26T05:11:05.328Z,3.60
2018-09-26T05:13:33.171Z,3.30
2018-09-26T05:16:01.026Z,3.90
2018-09-26T05:18:28.879Z,3.53
2018-09-26T05:20:56.863Z,3.87
2018-09-26T05:23:24.627Z,3.77
2018-09-26T05:25:52.484Z,3.83
2018-09-26T05:28:20.362Z,3.67
2018-09-26T05:30:48.158Z,3.40
2018-09-26T05:33:15.986Z,3.87
2018-09-26T05:35:43.762Z,3.20
2018-09-26T05:38:11.675Z,3.77
2018-09-26T05:40:39.592Z,3.50
2018-09-26T05:43:07.517Z,3.60
2018-09-26T05:45:35.344Z,3.03
2018-09-26T05:48:03.191Z,3.43
2018-09-26T05:50:30.906Z,3.70
2018-09-26T05:52:58.750Z,3.83
2018-09-26T05:55:26.585Z,4.00
2018-09-26T05:57:54.557Z,3.37
2018-09-26T06:00:22.368Z,3.90
2018-09-26T06:02:50.122Z,4.40
2018-09-26T06:05:18.047Z,4.37
2018-09-26T06:07:45.828Z,4.63
2018-09-26T06:10:13.584Z,4.70
2018-09-26T06:12:41.358Z,4.60
2018-09-26T06:15:09.227Z,5.80
2018-09-26T06:17:37.091Z,5.23
2018-09-26T06:20:04.766Z,4.90
2018-09-26T06:22:32.325Z,5.60
2018-09-26T06:25:00.284Z,5.50
2018-09-26T06:27:28.141Z,5.00
2018-09-26T06:29:55.864Z,5.30
2018-09-26T06:32:23.680Z,5.57
2018-09-26T06:34:51.475Z,5.37
2018-09-26T06:37:19.350Z,5.10
2018-09-26T06:39:47.197Z,5.50
2018-09-26T06:42:15.141Z,5.00
2018-09-26T06:44:42.916Z,4.60
2018-09-26T06:47:10.706Z,5.27
2018-09-26T06:49:38.541Z,5.13
2018-09-26T06:52:06.343Z,6.13
2018-09-26T06:54:34.167Z,5.13
2018-09-26T06:57:01.939Z,5.43
2018-09-26T06:59:29.708Z,4.67
2018-09-26T07:01:57.472Z,5.00
2018-09-26T07:04:25.333Z,4.73
2018-09-26T07:06:53.133Z,4.67
2018-09-26T07:09:20.977Z,5.17
2018-09-26T07:11:48.737Z,5.70
2018-09-26T07:14:16.593Z,5.30
2018-09-26T07:16:44.352Z,5.10
2018-09-26T07:19:12.030Z,4.67
2018-09-26T07:21:39.801Z,4.47
2018-09-26T07:24:07.829Z,4.70
2018-09-26T07:26:35.534Z,4.57
2018-09-26T07:29:03.696Z,5.13
2018-09-26T07:31:31.455Z,7.40
2018-09-26T07:33:59.029Z,4.00
2018-09-26T07:36:29.013Z,3.90
2018-09-26T07:38:56.749Z,3.30
2018-09-26T07:41:24.351Z,3.50
2018-09-26T07:43:54.283Z,3.83
2018-09-26T07:46:22.147Z,3.20
2018-09-26T07:48:49.714Z,2.70
2018-09-26T07:51:17.706Z,3.37
2018-09-26T07:53:45.985Z,2.10
2018-09-26T07:56:13.787Z,2.60
2018-09-26T07:58:41.498Z,2.67
2018-09-26T08:01:09.352Z,3.07
2018-09-26T08:03:37.124Z,3.10
2018-09-26T08:06:05.015Z,3.30
2018-09-26T08:08:32.667Z,3.10
2018-09-26T08:11:00.535Z,3.07
2018-09-26T08:13:28.393Z,2.97
2018-09-26T08:15:56.184Z,3.07
2018-09-26T08:18:24.041Z,2.40
2018-09-26T08:20:51.820Z,2.70
2018-09-26T08:23:19.895Z,2.97
2018-09-26T08:25:48.136Z,2.40
2018-09-26T08:28:15.914Z,2.47
2018-09-26T08:30:43.774Z,2.57
2018-09-26T08:33:11.539Z,3.00
2018-09-26T08:35:39.408Z,2.30
2018-09-26T08:38:07.180Z,2.50
2018-09-26T08:40:34.963Z,2.50
2018-09-26T08:43:02.824Z,2.40
2018-09-26T08:45:30.675Z,2.30
2018-09-26T08:47:58.338Z,2.07
2018-09-26T08:50:26.203Z,2.73
2018-09-26T08:52:54.292Z,3.00
2018-09-26T08:55:22.136Z,2.33
2018-09-26T08:57:49.913Z,2.10
2018-09-26T09:00:21.923Z,2.40
2018-09-26T09:02:49.729Z,2.47
2018-09-26T09:05:17.557Z,2.50
2018-09-26T09:07:45.361Z,2.13
2018-09-26T09:10:13.262Z,2.20
2018-09-26T09:12:41.183Z,2.13
2018-09-26T09:15:09.001Z,2.43
2018-09-26T09:17:36.859Z,2.80
2018-09-26T09:20:04.786Z,2.20
2018-09-26T09:22:32.571Z,2.37
2018-09-26T09:25:00.391Z,3.07
2018-09-26T09:27:28.472Z,2.33
2018-09-26T09:29:56.335Z,2.70
2018-09-26T09:32:24.382Z,2.27
2018-09-26T09:34:52.244Z,1.90
2018-09-26T09:37:20.098Z,2.30
2018-09-26T09:39:48.078Z,2.40
2018-09-26T09:42:15.974Z,2.80
2018-09-26T09:44:43.571Z,2.70
2018-09-26T09:47:11.153Z,2.00
2018-09-26T09:49:39.033Z,2.67
2018-09-26T09:52:06.731Z,2.00
2018-09-26T09:54:34.336Z,2.40
2018-09-26T09:57:01.956Z,1.70
2018-09-26T09:59:29.529Z,2.27
2018-09-26T10:01:57.133Z,2.70
2018-09-26T10:04:24.769Z,2.77
2018-09-26T10:06:52.558Z,1.90
2018-09-26T10:09:20.405Z,1.90
2018-09-26T10:11:48.218Z,1.60
2018-09-26T10:14:16.159Z,2.00
2018-09-26T10:16:43.936Z,2.17
2018-09-26T10:19:11.668Z,2.00
2018-09-26T10:21:39.175Z,2.37
2018-09-26T10:24:06.888Z,2.60
2018-09-26T10:26:34.806Z,2.23
2018-09-26T10:29:02.517Z,2.30
2018-09-26T10:31:30.286Z,2.00
2018-09-26T10:33:57.964Z,2.50
2018-09-26T10:36:25.625Z,1.80
2018-09-26T10:38:53.282Z,1.70
2018-09-26T10:41:21.047Z,1.93
2018-09-26T10:43:48.582Z,2.00
2018-09-26T10:46:16.093Z,2.27
2018-09-26T10:48:43.578Z,2.00
2018-09-26T10:51:11.067Z,1.77
2018-09-26T10:53:38.572Z,1.60
2018-09-26T10:56:06.138Z,1.60
2018-09-26T10:58:33.648Z,1.47
2018-09-26T11:01:01.201Z,1.80
2018-09-26T11:03:28.692Z,1.70
2018-09-26T11:05:56.205Z,2.03
2018-09-26T11:08:23.803Z,2.30
2018-09-26T11:10:51.270Z,2.20
2018-09-26T11:13:18.785Z,1.87
2018-09-26T11:15:46.272Z,1.80
2018-09-26T11:18:13.782Z,2.03
2018-09-26T11:20:41.289Z,1.60
2018-09-26T11:23:08.785Z,1.80
2018-09-26T11:25:50.347Z,1.60
2018-09-26T11:28:20.697Z,2.50
2018-09-26T11:30:56.410Z,2.27
2018-09-26T11:33:24.429Z,2.10
2018-09-26T11:35:52.941Z,1.67
2018-09-26T11:38:22.683Z,2.10
2018-09-26T11:40:50.414Z,1.80
2018-09-26T11:43:18.277Z,1.60
2018-09-26T11:45:46.476Z,1.70
2018-09-26T11:48:14.020Z,1.60
2018-09-26T11:50:41.813Z,1.60
2018-09-26T11:53:10.780Z,1.60
2018-09-26T11:55:41.137Z,1.70
2018-09-26T11:58:08.687Z,1.60
2018-09-26T12:00:36.197Z,1.70
2018-09-26T12:03:03.729Z,1.80
2018-09-26T12:05:31.277Z,1.20
2018-09-26T12:07:58.846Z,1.57
2018-09-26T12:10:26.720Z,1.80
2018-09-26T12:12:54.377Z,1.80
2018-09-26T12:15:21.932Z,1.70
2018-09-26T12:17:49.438Z,1.90
2018-09-26T12:20:17.050Z,1.50
2018-09-26T12:22:44.598Z,1.90
2018-09-26T12:25:12.171Z,1.50
2018-09-26T12:27:39.663Z,2.13
2018-09-26T12:30:07.721Z,1.43
2018-09-26T12:32:35.247Z,1.73
2018-09-26T12:35:02.806Z,1.40
2018-09-26T12:37:30.372Z,2.10
2018-09-26T12:39:57.946Z,1.60
2018-09-26T12:42:25.557Z,1.50
2018-09-26T12:44:53.057Z,1.80
2018-09-26T12:47:20.752Z,1.90
2018-09-26T12:49:48.259Z,1.80
2018-09-26T12:52:15.860Z,2.17
2018-09-26T12:54:43.402Z,2.63
2018-09-26T12:57:11.127Z,1.77
2018-09-26T12:59:38.666Z,1.67
2018-09-26T13:02:06.320Z,1.70
2018-09-26T13:04:33.819Z,2.20
2018-09-26T13:07:01.330Z,1.70
2018-09-26T13:09:28.915Z,2.07
2018-09-26T13:11:56.490Z,2.30
2018-09-26T13:14:24.089Z,1.80
2018-09-26T13:16:51.583Z,1.97
2018-09-26T13:19:19.111Z,1.80
2018-09-26T13:21:46.696Z,1.50
2018-09-26T13:24:14.273Z,2.00
2018-09-26T13:26:41.834Z,1.53
2018-09-26T13:29:09.453Z,1.60
2018-09-26T13:31:36.983Z,1.33
2018-09-26T13:34:04.610Z,1.47
2018-09-26T13:36:32.101Z,1.60
2018-09-26T13:38:59.630Z,1.63
2018-09-26T13:41:27.278Z,1.40
2018-09-26T13:43:54.824Z,1.47
2018-09-26T13:46:22.433Z,1.13
2018-09-26T13:48:49.953Z,1.43
2018-09-26T13:51:17.497Z,1.40
2018-09-26T13:53:45.029Z,1.33
2018-09-26T13:56:12.561Z,1.40
2018-09-26T13:58:40.084Z,1.60
2018-09-26T14:01:07.661Z,1.57
2018-09-26T14:03:35.195Z,1.63
2018-09-26T14:06:02.705Z,1.33
2018-09-26T14:08:30.312Z,1.27
2018-09-26T14:10:57.794Z,1.57
2018-09-26T14:13:25.353Z,1.50
2018-09-26T14:15:52.870Z,1.23
2018-09-26T14:18:20.438Z,1.40
2018-09-26T14:20:47.978Z,1.47
2018-09-26T14:23:15.626Z,1.60
2018-09-26T14:25:43.084Z,1.20
2018-09-26T14:28:10.668Z,1.67
2018-09-26T14:30:38.362Z,1.80
2018-09-26T14:33:05.778Z,1.70
2018-09-26T14:35:33.327Z,1.37
2018-09-26T14:38:00.881Z,1.40
2018-09-26T14:40:28.387Z,1.60
2018-09-26T14:42:55.946Z,1.47
2018-09-26T14:45:23.594Z,1.50
2018-09-26T14:47:51.073Z,5.70
2018-09-26T14:50:18.658Z,1.50
2018-09-26T14:52:46.255Z,1.43
2018-09-26T14:55:13.769Z,1.47
2018-09-26T14:57:41.320Z,1.33
2018-09-26T15:00:09.059Z,1.47
2018-09-26T15:02:36.750Z,1.23
2018-09-26T15:05:04.349Z,1.50
2018-09-26T15:07:31.911Z,2.90
2018-09-26T15:09:59.477Z,2.53
2018-09-26T15:12:27.060Z,4.53
2018-09-26T15:14:54.588Z,2.87
2018-09-26T15:17:22.133Z,9.90
2018-09-26T15:19:49.714Z,3.80
2018-09-26T15:22:17.313Z,2.27
2018-09-26T15:24:44.903Z,1.50
2018-09-26T15:27:12.445Z,1.87
2018-09-26T15:29:40.002Z,1.80
2018-09-26T15:32:07.597Z,1.23
2018-09-26T15:34:35.117Z,3.10
2018-09-26T15:37:02.716Z,2.00
2018-09-26T15:39:30.262Z,1.80
2018-09-26T15:41:57.785Z,2.67
2018-09-26T15:44:25.536Z,2.00
2018-09-26T15:46:52.953Z,1.67
2018-09-26T15:49:20.603Z,1.80
2018-09-26T15:51:48.146Z,1.60
2018-09-26T15:54:15.735Z,2.00
2018-09-26T15:56:43.235Z,1.63
2018-09-26T15:59:11.758Z,1.80
2018-09-26T16:01:39.382Z,1.70
2018-09-26T16:04:06.925Z,1.80
2018-09-26T16:06:34.481Z,2.30
2018-09-26T16:09:02.045Z,2.00
2018-09-26T16:11:29.592Z,1.83
2018-09-26T16:13:57.194Z,2.50
2018-09-26T16:16:24.735Z,6.23
2018-09-26T16:18:52.308Z,7.20
2018-09-26T16:21:19.858Z,3.47
2018-09-26T16:23:47.421Z,3.30
2018-09-26T16:26:14.961Z,2.80
2018-09-26T16:28:42.570Z,2.10
2018-09-26T16:31:10.123Z,2.20
2018-09-26T16:33:37.680Z,3.03
2018-09-26T16:36:05.269Z,2.30
2018-09-26T16:38:32.834Z,1.93
2018-09-26T16:41:00.404Z,2.40
2018-09-26T16:43:27.942Z,2.20
2018-09-26T16:45:55.545Z,2.60
2018-09-26T16:48:23.507Z,2.77
2018-09-26T16:50:51.249Z,2.70
2018-09-26T16:53:18.908Z,2.30
2018-09-26T16:55:46.492Z,2.33
2018-09-26T16:58:14.162Z,2.50
2018-09-26T17:00:41.713Z,2.77
2018-09-26T17:03:09.445Z,3.43
2018-09-26T17:05:37.462Z,2.40
2018-09-26T17:08:05.273Z,3.03
2018-09-26T17:10:33.026Z,2.43
2018-09-26T17:13:00.758Z,2.60
2018-09-26T17:15:28.397Z,2.20
2018-09-26T17:17:56.196Z,2.83
2018-09-26T17:20:24.207Z,3.10
2018-09-26T17:22:51.874Z,3.10
2018-09-26T17:25:19.868Z,3.13
2018-09-26T17:27:47.866Z,2.47
2018-09-26T17:30:15.563Z,3.07
2018-09-26T17:32:43.383Z,2.23
2018-09-26T17:35:11.267Z,5.27
2018-09-26T17:37:39.266Z,10.57
2018-09-26T17:40:07.828Z,5.00
2018-09-26T17:42:35.539Z,3.27
2018-09-26T17:45:03.253Z,3.20
2018-09-26T17:47:30.911Z,3.40
2018-09-26T17:49:58.589Z,3.83
2018-09-26T17:52:26.318Z,2.83
2018-09-26T17:54:54.161Z,3.20
2018-09-26T17:57:21.776Z,3.50
2018-09-26T17:59:49.339Z,2.93
2018-09-26T18:02:16.954Z,3.03
2018-09-26T18:04:44.523Z,4.47
2018-09-26T18:07:12.123Z,3.50
2018-09-26T18:09:39.819Z,3.10
2018-09-26T18:12:07.586Z,2.47
2018-09-26T18:14:35.497Z,3.50
2018-09-26T18:17:03.273Z,2.77
2018-09-26T18:19:31.113Z,2.87
2018-09-26T18:21:58.882Z,2.77
2018-09-26T18:24:27.751Z,3.33
2018-09-26T18:26:55.761Z,2.87
2018-09-26T18:29:23.479Z,3.00
2018-09-26T18:31:51.171Z,2.90
2018-09-26T18:34:18.843Z,2.80
2018-09-26T18:36:46.649Z,3.30
2018-09-26T18:39:14.545Z,3.30
2018-09-26T18:41:42.305Z,3.53
2018-09-26T18:44:10.100Z,3.53
2018-09-26T18:46:37.985Z,3.70
2018-09-26T18:49:06.221Z,4.80
2018-09-26T18:51:34.123Z,5.30
2018-09-26T18:54:01.891Z,5.20
2018-09-26T18:56:29.893Z,5.53
2018-09-26T18:58:57.675Z,6.60
2018-09-26T19:01:26.814Z,6.30
2018-09-26T19:03:54.484Z,5.93
2018-09-26T19:06:22.246Z,4.67
2018-09-26T19:08:50.431Z,4.80
2018-09-26T19:11:18.949Z,4.90
2018-09-26T19:13:48.264Z,4.60
2018-09-26T19:16:16.362Z,4.17
2018-09-26T19:18:44.767Z,4.77
2018-09-26T19:21:14.777Z,3.67
2018-09-26T19:23:42.755Z,3.67
2018-09-26T19:26:11.151Z,4.23
2018-09-26T19:28:39.379Z,4.37
2018-09-26T19:31:08.494Z,3.60
2018-09-26T19:33:36.333Z,3.87
2018-09-26T19:36:05.451Z,4.93
2018-09-26T19:38:34.682Z,4.33
2018-09-26T19:41:02.473Z,4.27
2018-09-26T19:43:30.086Z,4.93
2018-09-26T19:45:57.960Z,4.30
2018-09-26T19:48:25.602Z,4.77
2018-09-26T19:50:53.546Z,5.00
2018-09-26T19:53:58.811Z,4.33
2018-09-26T19:56:26.707Z,4.20
2018-09-26T19:58:54.313Z,4.10
2018-09-26T20:01:22.928Z,3.93
2018-09-26T20:03:50.609Z,4.13
2018-09-26T20:06:18.329Z,3.87
2018-09-26T20:11:53.507Z,3.90
2018-09-26T20:14:21.357Z,3.33
2018-09-26T20:16:49.359Z,3.57
2018-09-26T20:19:17.455Z,3.70
2018-09-26T20:21:45.077Z,4.90
2018-09-26T20:24:12.655Z,3.80
2018-09-26T20:26:40.344Z,3.40
2018-09-26T20:29:08.766Z,4.43
2018-09-26T20:31:36.747Z,3.77
2018-09-26T20:34:04.349Z,4.00
2018-09-26T20:36:33.424Z,4.23
2018-09-26T20:39:01.133Z,4.03
2018-09-26T20:41:28.668Z,4.83
2018-09-26T20:43:56.595Z,4.40
2018-09-26T20:46:24.138Z,3.80
2018-09-26T20:48:51.981Z,4.57
2018-09-26T20:51:19.520Z,3.90
2018-09-26T20:53:47.057Z,4.30
2018-09-26T20:56:14.614Z,4.00
2018-09-26T20:58:42.131Z,3.83
2018-09-26T21:01:09.653Z,4.00
2018-09-26T21:03:37.165Z,4.30
2018-09-26T21:06:04.800Z,4.07
2018-09-26T21:08:32.290Z,3.73
2018-09-26T21:10:59.853Z,4.00
2018-09-26T21:13:27.415Z,4.17
2018-09-26T21:15:54.935Z,4.40
2018-09-26T21:18:22.476Z,4.13
2018-09-26T21:20:50.039Z,5.03
2018-09-26T21:23:17.542Z,4.30
2018-09-26T21:25:45.112Z,5.07
2018-09-26T21:28:12.624Z,4.50
2018-09-26T21:30:40.144Z,5.03
2018-09-26T21:33:08.002Z,4.63
2018-09-26T21:35:35.537Z,3.70
2018-09-26T21:38:03.072Z,4.30
2018-09-26T21:40:30.603Z,4.27
2018-09-26T21:42:58.157Z,4.27
2018-09-26T21:45:25.718Z,4.60
2018-09-26T21:47:53.275Z,4.27
2018-09-26T21:50:20.843Z,4.23
2018-09-26T21:52:48.374Z,3.83
2018-09-26T21:55:15.977Z,3.80
2018-09-26T21:57:43.540Z,4.07
2018-09-26T22:00:11.101Z,4.70
2018-09-26T22:02:38.613Z,4.33
2018-09-26T22:05:06.248Z,4.90
2018-09-26T22:07:33.750Z,4.90
2018-09-26T22:10:01.340Z,4.70
2018-09-26T22:12:28.831Z,4.80
2018-09-26T22:14:56.324Z,4.00
2018-09-26T22:17:23.836Z,4.40
2018-09-26T22:19:51.336Z,4.80
2018-09-26T22:22:18.863Z,5.10
2018-09-26T22:24:46.356Z,4.33
2018-09-26T22:27:13.852Z,4.70
2018-09-26T22:29:41.389Z,4.40
2018-09-26T22:32:08.896Z,5.03
2018-09-26T22:34:36.396Z,4.13
2018-09-26T22:37:03.939Z,4.40
2018-09-26T22:39:31.479Z,4.80
2018-09-26T22:41:59.039Z,4.20
2018-09-26T22:44:26.598Z,5.00
2018-09-26T22:46:54.126Z,4.97
2018-09-26T22:49:21.661Z,5.13
2018-09-26T22:51:49.170Z,4.53
2018-09-26T22:54:16.715Z,4.80
2018-09-26T22:56:44.222Z,4.70
2018-09-26T22:59:11.977Z,5.70
2018-09-26T23:01:39.492Z,5.10
2018-09-26T23:04:07.096Z,5.53
2018-09-26T23:06:34.677Z,5.43
2018-09-26T23:09:02.217Z,5.57
2018-09-26T23:11:29.732Z,5.00
2018-09-26T23:13:57.273Z,4.93
2018-09-26T23:16:24.790Z,4.80
2018-09-26T23:18:52.346Z,4.60
2018-09-26T23:21:19.885Z,4.67
2018-09-26T23:23:47.414Z,4.93
2018-09-26T23:35:55.090Z,4.80
2018-09-26T23:38:23.204Z,5.10
2018-09-26T23:40:50.865Z,5.30
2018-09-26T23:43:18.368Z,4.90
2018-09-26T23:45:45.945Z,5.67
2018-09-26T23:48:13.481Z,5.33
2018-09-26T23:50:40.984Z,6.60
2018-09-26T23:53:09.262Z,5.70
2018-09-26T23:55:38.565Z,4.63
2018-09-26T23:58:06.893Z,4.60
