createdAt,value
2017-11-28T00:00:19.216Z,0.00
2017-11-28T00:01:19.115Z,0.00
2017-11-28T00:02:19.028Z,0.00
2017-11-28T00:03:18.936Z,0.00
2017-11-28T00:04:18.853Z,0.00
2017-11-28T00:05:18.749Z,0.00
2017-11-28T00:06:18.661Z,0.00
2017-11-28T00:07:18.585Z,0.00
2017-11-28T00:08:18.498Z,0.00
2017-11-28T00:09:18.397Z,0.00
2017-11-28T00:10:18.301Z,0.00
2017-11-28T00:11:18.217Z,0.00
2017-11-28T00:12:18.126Z,0.00
2017-11-28T00:13:18.039Z,0.00
2017-11-28T00:14:17.944Z,0.00
2017-11-28T00:15:17.855Z,0.00
2017-11-28T00:16:17.769Z,0.00
2017-11-28T00:17:17.675Z,0.00
2017-11-28T00:18:17.592Z,0.00
2017-11-28T00:19:17.508Z,0.00
2017-11-28T00:20:17.414Z,0.00
2017-11-28T00:21:17.317Z,0.00
2017-11-28T00:22:17.231Z,0.00
2017-11-28T00:23:17.144Z,0.00
2017-11-28T00:24:17.058Z,0.00
2017-11-28T00:25:16.961Z,0.00
2017-11-28T00:26:16.871Z,0.00
2017-11-28T00:27:16.799Z,0.00
2017-11-28T00:28:17.123Z,0.00
2017-11-28T00:29:16.597Z,0.00
2017-11-28T00:30:16.516Z,0.00
2017-11-28T00:31:16.418Z,0.00
2017-11-28T00:32:16.333Z,0.00
2017-11-28T00:33:16.247Z,0.00
2017-11-28T00:34:16.166Z,0.00
2017-11-28T00:35:16.063Z,0.00
2017-11-28T00:36:15.979Z,0.00
2017-11-28T00:37:15.888Z,0.00
2017-11-28T00:38:15.796Z,0.00
2017-11-28T00:39:15.710Z,0.00
2017-11-28T00:40:15.618Z,0.00
2017-11-28T00:41:15.530Z,0.00
2017-11-28T00:42:15.436Z,0.00
2017-11-28T00:43:15.343Z,0.00
2017-11-28T00:44:15.257Z,0.00
2017-11-28T00:45:15.177Z,0.00
2017-11-28T00:46:15.119Z,0.00
2017-11-28T00:47:14.988Z,0.00
2017-11-28T00:48:14.898Z,0.00
2017-11-28T00:49:14.823Z,0.00
2017-11-28T00:50:14.716Z,0.00
2017-11-28T00:51:14.637Z,0.00
2017-11-28T00:52:14.552Z,0.00
2017-11-28T00:53:14.450Z,0.00
2017-11-28T00:54:14.370Z,0.00
2017-11-28T00:55:14.277Z,0.00
2017-11-28T00:56:14.186Z,0.00
2017-11-28T00:57:14.096Z,0.00
2017-11-28T00:58:14.002Z,0.00
2017-11-28T00:59:13.922Z,0.00
2017-11-28T01:00:13.822Z,0.00
2017-11-28T01:01:13.737Z,0.00
2017-11-28T01:02:13.642Z,0.00
2017-11-28T01:03:13.557Z,0.00
2017-11-28T01:04:13.466Z,0.00
2017-11-28T01:05:13.386Z,0.00
2017-11-28T01:06:13.291Z,0.00
2017-11-28T01:07:13.204Z,0.00
2017-11-28T01:08:13.111Z,0.00
2017-11-28T01:09:13.018Z,0.00
2017-11-28T01:10:12.940Z,0.00
2017-11-28T01:11:12.860Z,0.00
2017-11-28T01:12:12.757Z,0.00
2017-11-28T01:13:12.661Z,0.00
2017-11-28T01:14:12.574Z,0.00
2017-11-28T01:15:12.491Z,0.00
2017-11-28T01:16:12.389Z,0.00
2017-11-28T01:17:12.307Z,0.00
2017-11-28T01:18:12.224Z,0.00
2017-11-28T01:19:12.135Z,0.00
2017-11-28T01:20:12.050Z,0.00
2017-11-28T01:21:11.954Z,0.00
2017-11-28T01:22:11.862Z,0.00
2017-11-28T01:23:11.766Z,0.00
2017-11-28T01:24:11.678Z,0.00
2017-11-28T01:25:11.590Z,0.00
2017-11-28T01:26:11.497Z,0.00
2017-11-28T01:27:11.717Z,0.00
2017-11-28T01:28:11.318Z,0.00
2017-11-28T01:29:11.243Z,0.00
2017-11-28T01:30:11.146Z,0.00
2017-11-28T01:31:11.057Z,0.00
2017-11-28T01:32:10.960Z,0.00
2017-11-28T01:33:10.886Z,0.00
2017-11-28T01:34:10.783Z,0.00
2017-11-28T01:35:10.712Z,0.00
2017-11-28T01:36:10.612Z,0.00
2017-11-28T01:37:10.517Z,0.00
2017-11-28T01:38:10.430Z,0.00
2017-11-28T01:39:10.338Z,0.00
2017-11-28T01:40:10.248Z,0.00
2017-11-28T01:41:10.157Z,0.00
2017-11-28T01:42:10.070Z,0.00
2017-11-28T01:43:09.986Z,0.00
2017-11-28T01:44:09.888Z,0.00
2017-11-28T01:45:09.814Z,0.00
2017-11-28T01:46:09.721Z,0.00
2017-11-28T01:47:09.624Z,0.00
2017-11-28T01:48:09.538Z,0.00
2017-11-28T01:49:09.445Z,0.00
2017-11-28T01:50:09.360Z,0.00
2017-11-28T01:51:09.267Z,0.00
2017-11-28T01:52:09.184Z,0.00
2017-11-28T01:53:09.096Z,0.00
2017-11-28T01:54:09.007Z,0.00
2017-11-28T01:55:08.918Z,0.00
2017-11-28T01:56:08.819Z,0.00
2017-11-28T01:57:08.731Z,0.00
2017-11-28T01:58:08.650Z,0.00
2017-11-28T01:59:08.566Z,0.00
2017-11-28T02:00:08.488Z,0.00
2017-11-28T02:01:08.375Z,0.00
2017-11-28T02:02:08.287Z,0.00
2017-11-28T02:03:08.201Z,0.00
2017-11-28T02:04:08.112Z,0.00
2017-11-28T02:05:08.013Z,0.00
2017-11-28T02:06:07.930Z,0.00
2017-11-28T02:07:07.840Z,0.00
2017-11-28T02:08:07.749Z,0.00
2017-11-28T02:09:07.663Z,0.00
2017-11-28T02:10:07.577Z,0.00
2017-11-28T02:11:07.488Z,0.00
2017-11-28T02:12:07.394Z,0.00
2017-11-28T02:13:07.304Z,0.00
2017-11-28T02:14:07.228Z,0.00
2017-11-28T02:15:07.131Z,0.00
2017-11-28T02:16:07.045Z,0.00
2017-11-28T02:17:06.954Z,0.00
2017-11-28T02:18:06.861Z,0.00
2017-11-28T02:19:06.773Z,0.00
2017-11-28T02:20:06.681Z,0.00
2017-11-28T02:21:06.598Z,0.00
2017-11-28T02:22:06.505Z,0.00
2017-11-28T02:23:06.413Z,0.00
2017-11-28T02:24:06.336Z,0.00
2017-11-28T02:25:06.234Z,0.00
2017-11-28T02:26:06.307Z,0.00
2017-11-28T02:27:06.057Z,0.00
2017-11-28T02:28:05.970Z,0.00
2017-11-28T02:29:05.883Z,0.00
2017-11-28T02:30:05.791Z,0.00
2017-11-28T02:31:05.705Z,0.00
2017-11-28T02:32:05.614Z,0.00
2017-11-28T02:33:05.524Z,0.00
2017-11-28T02:34:05.440Z,0.00
2017-11-28T02:35:05.370Z,0.00
2017-11-28T02:36:05.259Z,0.00
2017-11-28T02:37:05.160Z,0.00
2017-11-28T02:38:05.077Z,0.00
2017-11-28T02:39:04.987Z,0.00
2017-11-28T02:40:04.901Z,0.00
2017-11-28T02:41:04.809Z,0.00
2017-11-28T02:42:04.774Z,0.00
2017-11-28T02:43:04.643Z,0.00
2017-11-28T02:44:04.538Z,0.00
2017-11-28T02:45:04.645Z,0.00
2017-11-28T02:46:04.369Z,0.00
2017-11-28T02:47:04.275Z,0.00
2017-11-28T02:48:04.180Z,0.00
2017-11-28T02:49:04.105Z,0.00
2017-11-28T02:50:04.015Z,0.00
2017-11-28T02:51:03.929Z,0.00
2017-11-28T02:52:03.828Z,0.00
2017-11-28T02:53:03.733Z,0.00
2017-11-28T02:54:03.650Z,0.00
2017-11-28T02:55:03.567Z,0.00
2017-11-28T02:56:03.476Z,0.00
2017-11-28T02:57:03.389Z,0.00
2017-11-28T02:58:03.307Z,0.00
2017-11-28T02:59:03.207Z,0.00
2017-11-28T03:00:03.122Z,0.00
2017-11-28T03:01:03.028Z,0.00
2017-11-28T03:02:02.937Z,0.00
2017-11-28T03:03:02.849Z,0.00
2017-11-28T03:04:02.763Z,0.00
2017-11-28T03:05:02.672Z,0.00
2017-11-28T03:06:02.582Z,0.00
2017-11-28T03:07:02.488Z,0.00
2017-11-28T03:08:02.408Z,0.00
2017-11-28T03:09:02.336Z,0.00
2017-11-28T03:10:02.227Z,0.00
2017-11-28T03:11:02.135Z,0.00
2017-11-28T03:12:02.055Z,0.00
2017-11-28T03:13:01.960Z,0.00
2017-11-28T03:14:01.877Z,0.00
2017-11-28T03:15:01.792Z,0.00
2017-11-28T03:16:01.692Z,0.00
2017-11-28T03:17:01.603Z,0.00
2017-11-28T03:18:01.514Z,0.00
2017-11-28T03:19:01.425Z,0.00
2017-11-28T03:20:01.337Z,0.00
2017-11-28T03:21:01.264Z,0.00
2017-11-28T03:22:01.166Z,0.00
2017-11-28T03:23:01.072Z,0.00
2017-11-28T03:24:00.982Z,0.00
2017-11-28T03:25:00.897Z,0.00
2017-11-28T03:26:00.799Z,0.00
2017-11-28T03:27:00.713Z,0.00
2017-11-28T03:28:00.631Z,0.00
2017-11-28T03:29:00.536Z,0.00
2017-11-28T03:30:00.442Z,0.00
2017-11-28T03:31:00.361Z,0.00
2017-11-28T03:32:00.274Z,0.00
2017-11-28T03:33:00.179Z,0.00
2017-11-28T03:34:00.096Z,0.00
2017-11-28T03:34:59.996Z,0.00
2017-11-28T03:35:59.906Z,0.00
2017-11-28T03:36:59.816Z,0.00
2017-11-28T03:37:59.737Z,0.00
2017-11-28T03:38:59.647Z,0.00
2017-11-28T03:39:59.553Z,0.00
2017-11-28T03:40:59.459Z,0.00
2017-11-28T03:41:59.372Z,0.00
2017-11-28T03:42:59.283Z,0.00
2017-11-28T03:43:59.201Z,0.00
2017-11-28T03:44:59.107Z,0.00
2017-11-28T03:45:59.015Z,0.00
2017-11-28T03:46:58.933Z,0.00
2017-11-28T03:47:58.835Z,0.00
2017-11-28T03:48:58.751Z,0.00
2017-11-28T03:49:58.666Z,0.00
2017-11-28T03:50:58.571Z,0.00
2017-11-28T03:51:58.478Z,0.00
2017-11-28T03:52:58.392Z,0.00
2017-11-28T03:53:58.301Z,0.00
2017-11-28T03:54:59.186Z,0.00
2017-11-28T03:55:58.129Z,0.00
2017-11-28T03:56:58.033Z,0.00
2017-11-28T03:57:57.949Z,0.00
2017-11-28T03:58:57.863Z,0.00
2017-11-28T03:59:57.769Z,0.00
2017-11-28T04:00:57.681Z,0.00
2017-11-28T04:01:57.602Z,0.00
2017-11-28T04:02:57.492Z,0.00
2017-11-28T04:03:57.404Z,0.00
2017-11-28T04:04:57.316Z,0.00
2017-11-28T04:05:57.225Z,0.00
2017-11-28T04:06:57.133Z,0.00
2017-11-28T04:07:57.040Z,0.00
2017-11-28T04:08:56.955Z,0.00
2017-11-28T04:09:56.864Z,0.00
2017-11-28T04:10:56.774Z,0.00
2017-11-28T04:11:56.687Z,0.00
2017-11-28T04:12:56.606Z,0.00
2017-11-28T04:13:56.525Z,0.00
2017-11-28T04:14:56.419Z,0.00
2017-11-28T04:15:56.331Z,0.00
2017-11-28T04:16:56.244Z,0.00
2017-11-28T04:17:56.155Z,0.00
2017-11-28T04:18:56.061Z,0.00
2017-11-28T04:19:55.973Z,0.00
2017-11-28T04:20:55.878Z,0.00
2017-11-28T04:21:55.793Z,0.00
2017-11-28T04:22:55.703Z,0.00
2017-11-28T04:23:55.607Z,0.00
2017-11-28T04:24:55.534Z,0.00
2017-11-28T04:25:55.437Z,0.00
2017-11-28T04:26:55.344Z,0.00
2017-11-28T04:27:55.257Z,0.00
2017-11-28T04:28:55.167Z,0.00
2017-11-28T04:29:55.077Z,0.00
2017-11-28T04:30:54.990Z,0.00
2017-11-28T04:31:54.899Z,0.00
2017-11-28T04:32:54.822Z,0.00
2017-11-28T04:33:54.728Z,0.00
2017-11-28T04:34:54.632Z,0.00
2017-11-28T04:35:54.554Z,0.00
2017-11-28T04:36:54.447Z,0.00
2017-11-28T04:37:54.379Z,0.00
2017-11-28T04:38:54.274Z,0.00
2017-11-28T04:39:54.182Z,0.00
2017-11-28T04:40:54.091Z,0.00
2017-11-28T04:41:54.012Z,0.00
2017-11-28T04:42:53.917Z,0.00
2017-11-28T04:43:53.828Z,0.00
2017-11-28T04:44:53.737Z,0.00
2017-11-28T04:45:53.670Z,0.00
2017-11-28T04:46:53.558Z,0.00
2017-11-28T04:47:53.473Z,0.00
2017-11-28T04:48:53.379Z,0.00
2017-11-28T04:49:53.296Z,0.00
2017-11-28T04:50:53.203Z,0.00
2017-11-28T04:51:53.118Z,0.00
2017-11-28T04:52:53.021Z,0.00
2017-11-28T04:53:53.770Z,0.00
2017-11-28T04:54:52.842Z,0.00
2017-11-28T04:55:52.755Z,0.00
2017-11-28T04:56:52.659Z,0.00
2017-11-28T04:57:52.579Z,0.00
2017-11-28T04:58:52.484Z,0.00
2017-11-28T04:59:52.394Z,0.00
2017-11-28T05:00:52.308Z,0.00
2017-11-28T05:01:52.219Z,0.00
2017-11-28T05:02:52.127Z,0.00
2017-11-28T05:03:52.031Z,0.00
2017-11-28T05:04:51.949Z,0.00
2017-11-28T05:05:51.860Z,0.00
2017-11-28T05:06:51.766Z,0.00
2017-11-28T05:07:51.679Z,0.00
2017-11-28T05:08:51.585Z,0.00
2017-11-28T05:09:51.498Z,0.00
2017-11-28T05:10:51.408Z,0.00
2017-11-28T05:11:51.322Z,0.00
2017-11-28T05:12:51.228Z,0.00
2017-11-28T05:13:51.130Z,0.00
2017-11-28T05:14:51.059Z,0.00
2017-11-28T05:15:50.962Z,0.00
2017-11-28T05:16:50.864Z,0.00
2017-11-28T05:17:50.779Z,0.00
2017-11-28T05:18:50.693Z,0.00
2017-11-28T05:19:50.605Z,0.00
2017-11-28T05:20:50.508Z,0.00
2017-11-28T05:21:50.425Z,0.00
2017-11-28T05:22:50.346Z,0.00
2017-11-28T05:23:50.236Z,0.00
2017-11-28T05:24:50.143Z,0.00
2017-11-28T05:25:50.059Z,0.00
2017-11-28T05:26:49.967Z,0.00
2017-11-28T05:27:49.879Z,0.00
2017-11-28T05:28:49.790Z,0.00
2017-11-28T05:29:49.695Z,0.00
2017-11-28T05:30:49.610Z,0.00
2017-11-28T05:31:49.512Z,0.00
2017-11-28T05:32:49.427Z,0.00
2017-11-28T05:33:49.345Z,0.00
2017-11-28T05:34:49.246Z,0.00
2017-11-28T05:35:49.152Z,0.00
2017-11-28T05:36:49.059Z,0.00
2017-11-28T05:37:48.976Z,0.00
2017-11-28T05:38:48.896Z,0.00
2017-11-28T05:39:48.800Z,0.00
2017-11-28T05:40:48.704Z,0.00
2017-11-28T05:41:48.615Z,0.00
2017-11-28T05:42:48.527Z,0.00
2017-11-28T05:43:48.434Z,0.00
2017-11-28T05:44:48.342Z,0.00
2017-11-28T05:45:48.254Z,0.00
2017-11-28T05:46:48.170Z,0.00
2017-11-28T05:47:48.088Z,0.00
2017-11-28T05:48:47.986Z,0.00
2017-11-28T05:49:47.897Z,0.00
2017-11-28T05:50:47.804Z,0.00
2017-11-28T05:51:47.721Z,0.00
2017-11-28T05:52:48.357Z,0.00
2017-11-28T05:53:47.539Z,0.00
2017-11-28T05:54:47.448Z,0.00
2017-11-28T05:55:47.374Z,0.00
2017-11-28T05:56:47.283Z,0.00
2017-11-28T05:57:47.179Z,0.00
2017-11-28T05:58:47.086Z,0.00
2017-11-28T05:59:47.001Z,0.00
2017-11-28T06:00:46.910Z,0.00
2017-11-28T06:01:46.827Z,0.00
2017-11-28T06:02:46.730Z,0.00
2017-11-28T06:03:46.636Z,0.00
2017-11-28T06:04:46.545Z,0.00
2017-11-28T06:05:46.457Z,0.00
2017-11-28T06:06:46.369Z,0.00
2017-11-28T06:07:46.275Z,0.00
2017-11-28T06:08:46.189Z,0.00
2017-11-28T06:09:46.102Z,0.00
2017-11-28T06:10:46.008Z,0.00
2017-11-28T06:11:45.925Z,0.00
2017-11-28T06:12:45.839Z,0.00
2017-11-28T06:13:45.737Z,0.00
2017-11-28T06:14:45.647Z,0.00
2017-11-28T06:15:45.558Z,0.00
2017-11-28T06:16:45.466Z,0.00
2017-11-28T06:17:45.377Z,0.00
2017-11-28T06:18:45.298Z,0.00
2017-11-28T06:19:45.198Z,0.00
2017-11-28T06:20:45.106Z,0.00
2017-11-28T06:21:45.012Z,0.00
2017-11-28T06:22:44.938Z,0.00
2017-11-28T06:23:44.836Z,0.00
2017-11-28T06:24:44.747Z,0.00
2017-11-28T06:25:44.665Z,0.00
2017-11-28T06:26:44.578Z,0.00
2017-11-28T06:27:44.480Z,0.00
2017-11-28T06:28:44.387Z,0.00
2017-11-28T06:29:44.296Z,0.00
2017-11-28T06:30:44.217Z,0.00
2017-11-28T06:31:44.122Z,0.00
2017-11-28T06:32:44.027Z,0.00
2017-11-28T06:33:43.936Z,0.00
2017-11-28T06:34:43.854Z,0.00
2017-11-28T06:35:43.770Z,0.00
2017-11-28T06:36:43.668Z,0.00
2017-11-28T06:37:43.586Z,0.00
2017-11-28T06:38:43.494Z,0.00
2017-11-28T06:39:43.403Z,0.00
2017-11-28T06:40:43.305Z,0.00
2017-11-28T06:41:43.222Z,0.00
2017-11-28T06:42:43.134Z,0.00
2017-11-28T06:43:43.037Z,0.00
2017-11-28T06:44:42.950Z,0.00
2017-11-28T06:45:42.872Z,0.00
2017-11-28T06:46:42.775Z,0.00
2017-11-28T06:47:42.726Z,0.00
2017-11-28T06:48:42.590Z,0.00
2017-11-28T06:49:42.497Z,0.00
2017-11-28T06:50:42.419Z,0.00
2017-11-28T06:51:42.936Z,0.00
2017-11-28T06:52:42.229Z,0.00
2017-11-28T06:53:42.143Z,0.00
2017-11-28T06:54:42.048Z,0.00
2017-11-28T06:55:41.968Z,0.00
2017-11-28T06:56:41.877Z,0.00
2017-11-28T06:57:41.780Z,0.00
2017-11-28T06:58:41.689Z,0.00
2017-11-28T06:59:41.624Z,0.00
2017-11-28T07:00:41.506Z,0.00
2017-11-28T07:01:41.418Z,5.63
2017-11-28T07:02:41.335Z,5.63
2017-11-28T07:03:41.235Z,5.63
2017-11-28T07:04:41.146Z,5.63
2017-11-28T07:05:41.054Z,5.63
2017-11-28T07:06:40.969Z,5.63
2017-11-28T07:07:40.878Z,5.63
2017-11-28T07:08:40.792Z,5.63
2017-11-28T07:09:40.701Z,5.63
2017-11-28T07:10:40.634Z,5.63
2017-11-28T07:11:40.522Z,5.63
2017-11-28T07:12:40.425Z,5.63
2017-11-28T07:13:40.342Z,11.25
2017-11-28T07:14:40.268Z,11.25
2017-11-28T07:15:40.161Z,11.25
2017-11-28T07:16:40.066Z,11.25
2017-11-28T07:17:39.978Z,11.25
2017-11-28T07:18:39.882Z,16.88
2017-11-28T07:19:39.796Z,16.88
2017-11-28T07:20:39.711Z,16.88
2017-11-28T07:21:39.620Z,16.88
2017-11-28T07:22:39.530Z,16.88
2017-11-28T07:23:39.434Z,22.50
2017-11-28T07:24:39.350Z,22.50
2017-11-28T07:25:39.262Z,22.50
2017-11-28T07:26:39.177Z,22.50
2017-11-28T07:27:39.077Z,22.50
2017-11-28T07:28:38.987Z,22.50
2017-11-28T07:29:38.907Z,16.88
2017-11-28T07:30:38.806Z,16.88
2017-11-28T07:31:38.722Z,22.50
2017-11-28T07:32:38.627Z,22.50
2017-11-28T07:33:38.543Z,22.50
2017-11-28T07:34:38.446Z,22.50
2017-11-28T07:35:38.360Z,22.50
2017-11-28T07:36:38.273Z,22.50
2017-11-28T07:37:38.182Z,28.13
2017-11-28T07:38:38.099Z,28.13
2017-11-28T07:39:38.007Z,28.13
2017-11-28T07:40:37.908Z,28.13
2017-11-28T07:41:37.815Z,28.13
2017-11-28T07:42:37.728Z,33.75
2017-11-28T07:43:37.646Z,33.75
2017-11-28T07:44:37.550Z,33.75
2017-11-28T07:45:37.460Z,33.75
2017-11-28T07:46:37.370Z,33.75
2017-11-28T07:47:37.285Z,33.75
2017-11-28T07:48:37.192Z,33.75
2017-11-28T07:49:37.109Z,33.75
2017-11-28T07:50:37.517Z,33.75
2017-11-28T07:51:36.931Z,33.75
2017-11-28T07:52:36.835Z,33.75
2017-11-28T07:53:36.741Z,33.75
2017-11-28T07:54:36.664Z,28.13
2017-11-28T07:55:36.570Z,28.13
2017-11-28T07:56:36.477Z,28.13
2017-11-28T07:57:36.387Z,28.13
2017-11-28T07:58:36.303Z,28.13
2017-11-28T07:59:36.201Z,33.75
2017-11-28T08:00:36.126Z,28.13
2017-11-28T08:01:36.029Z,28.13
2017-11-28T08:02:35.955Z,28.13
2017-11-28T08:03:35.853Z,28.13
2017-11-28T08:04:35.760Z,28.13
2017-11-28T08:05:35.673Z,28.13
2017-11-28T08:06:35.582Z,28.13
2017-11-28T08:07:35.496Z,28.13
2017-11-28T08:08:35.403Z,28.13
2017-11-28T08:09:35.308Z,28.13
2017-11-28T08:10:35.228Z,28.13
2017-11-28T08:11:35.137Z,28.13
2017-11-28T08:12:35.042Z,28.13
2017-11-28T08:13:34.954Z,28.13
2017-11-28T08:14:34.867Z,33.75
2017-11-28T08:15:34.771Z,33.75
2017-11-28T08:16:34.698Z,33.75
2017-11-28T08:17:34.598Z,39.38
2017-11-28T08:18:34.509Z,45.00
2017-11-28T08:19:34.416Z,45.00
2017-11-28T08:20:34.334Z,45.00
2017-11-28T08:21:34.244Z,45.00
2017-11-28T08:22:34.157Z,45.00
2017-11-28T08:23:34.064Z,45.00
2017-11-28T08:24:33.976Z,45.00
2017-11-28T08:25:33.884Z,50.63
2017-11-28T08:26:33.814Z,45.00
2017-11-28T08:27:33.713Z,45.00
2017-11-28T08:28:33.624Z,45.00
2017-11-28T08:29:33.533Z,45.00
2017-11-28T08:30:33.444Z,39.38
2017-11-28T08:31:33.348Z,39.38
2017-11-28T08:32:33.262Z,39.38
2017-11-28T08:33:33.171Z,33.75
2017-11-28T08:34:33.079Z,33.75
2017-11-28T08:35:32.996Z,33.75
2017-11-28T08:36:32.911Z,33.75
2017-11-28T08:37:32.819Z,33.75
2017-11-28T08:38:32.724Z,33.75
2017-11-28T08:39:32.636Z,33.75
2017-11-28T08:40:32.545Z,33.75
2017-11-28T08:41:32.461Z,33.75
2017-11-28T08:42:32.380Z,33.75
2017-11-28T08:43:32.291Z,33.75
2017-11-28T08:44:32.188Z,33.75
2017-11-28T08:45:32.106Z,33.75
2017-11-28T08:46:32.024Z,33.75
2017-11-28T08:47:31.934Z,33.75
2017-11-28T08:48:31.840Z,33.75
2017-11-28T08:49:32.113Z,33.75
2017-11-28T08:50:31.659Z,33.75
2017-11-28T08:51:31.580Z,39.38
2017-11-28T08:52:31.485Z,39.38
2017-11-28T08:53:31.392Z,39.38
2017-11-28T08:54:31.307Z,39.38
2017-11-28T08:55:31.226Z,39.38
2017-11-28T08:56:31.126Z,39.38
2017-11-28T08:57:31.037Z,45.00
2017-11-28T08:58:30.949Z,45.00
2017-11-28T08:59:30.857Z,50.63
2017-11-28T09:00:30.785Z,50.63
2017-11-28T09:01:30.682Z,50.63
2017-11-28T09:02:30.592Z,50.63
2017-11-28T09:03:30.519Z,50.63
2017-11-28T09:04:30.411Z,50.63
2017-11-28T09:05:30.325Z,50.63
2017-11-28T09:06:30.247Z,45.00
2017-11-28T09:07:30.147Z,45.00
2017-11-28T09:08:30.063Z,45.00
2017-11-28T09:09:29.978Z,45.00
2017-11-28T09:10:29.878Z,45.00
2017-11-28T09:11:29.798Z,45.00
2017-11-28T09:12:29.711Z,45.00
2017-11-28T09:13:29.622Z,45.00
2017-11-28T09:14:29.527Z,45.00
2017-11-28T09:15:29.440Z,50.63
2017-11-28T09:16:29.351Z,50.63
2017-11-28T09:17:29.259Z,56.25
2017-11-28T09:18:29.182Z,56.25
2017-11-28T09:19:29.086Z,56.25
2017-11-28T09:20:29.005Z,56.25
2017-11-28T09:21:28.915Z,56.25
2017-11-28T09:22:28.823Z,50.63
2017-11-28T09:23:28.734Z,45.00
2017-11-28T09:24:28.641Z,45.00
2017-11-28T09:25:28.557Z,45.00
2017-11-28T09:26:28.474Z,39.38
2017-11-28T09:27:28.378Z,39.38
2017-11-28T09:28:28.295Z,39.38
2017-11-28T09:29:28.205Z,39.38
2017-11-28T09:30:28.123Z,33.75
2017-11-28T09:31:28.032Z,39.38
2017-11-28T09:32:27.947Z,39.38
2017-11-28T09:33:27.857Z,39.38
2017-11-28T09:34:27.761Z,39.38
2017-11-28T09:35:27.677Z,39.38
2017-11-28T09:36:27.582Z,39.38
2017-11-28T09:37:27.497Z,45.00
2017-11-28T09:38:27.405Z,45.00
2017-11-28T09:39:27.320Z,45.00
2017-11-28T09:40:27.225Z,45.00
2017-11-28T09:41:27.148Z,39.38
2017-11-28T09:42:27.056Z,39.38
2017-11-28T09:43:26.976Z,39.38
2017-11-28T09:44:26.878Z,33.75
2017-11-28T09:45:26.801Z,33.75
2017-11-28T09:46:26.702Z,33.75
2017-11-28T09:47:26.616Z,33.75
2017-11-28T09:48:26.698Z,33.75
2017-11-28T09:49:26.455Z,28.13
2017-11-28T09:50:26.353Z,28.13
2017-11-28T09:51:26.256Z,33.75
2017-11-28T09:52:26.172Z,33.75
2017-11-28T09:53:26.092Z,33.75
2017-11-28T09:54:25.995Z,33.75
2017-11-28T09:55:25.906Z,33.75
2017-11-28T09:56:25.815Z,33.75
2017-11-28T09:57:25.726Z,33.75
2017-11-28T09:58:25.641Z,45.00
2017-11-28T09:59:25.550Z,45.00
2017-11-28T10:00:25.459Z,45.00
2017-11-28T10:01:25.377Z,39.38
2017-11-28T10:02:25.286Z,39.38
2017-11-28T10:03:25.199Z,39.38
2017-11-28T10:04:25.109Z,39.38
2017-11-28T10:05:25.025Z,45.00
2017-11-28T10:06:24.930Z,45.00
2017-11-28T10:07:24.841Z,45.00
2017-11-28T10:08:24.757Z,45.00
2017-11-28T10:09:24.663Z,56.25
2017-11-28T10:10:24.576Z,61.88
2017-11-28T10:11:24.490Z,67.50
2017-11-28T10:12:24.403Z,67.50
2017-11-28T10:13:24.309Z,67.50
2017-11-28T10:14:24.225Z,61.88
2017-11-28T10:15:24.151Z,56.25
2017-11-28T10:16:24.055Z,56.25
2017-11-28T10:17:23.966Z,56.25
2017-11-28T10:18:23.876Z,56.25
2017-11-28T10:19:23.786Z,50.63
2017-11-28T10:20:23.695Z,61.88
2017-11-28T10:21:23.612Z,73.13
2017-11-28T10:22:23.520Z,67.50
2017-11-28T10:23:23.428Z,67.50
2017-11-28T10:24:23.340Z,73.13
2017-11-28T10:25:23.245Z,78.75
2017-11-28T10:26:23.171Z,67.50
2017-11-28T10:27:23.078Z,67.50
2017-11-28T10:28:22.981Z,61.88
2017-11-28T10:29:22.899Z,61.88
2017-11-28T10:30:22.810Z,67.50
2017-11-28T10:31:22.722Z,67.50
2017-11-28T10:32:22.629Z,67.50
2017-11-28T10:33:22.544Z,78.75
2017-11-28T10:34:22.456Z,84.38
2017-11-28T10:35:22.362Z,95.63
2017-11-28T10:36:22.279Z,118.13
2017-11-28T10:37:22.200Z,129.38
2017-11-28T10:38:22.095Z,146.25
2017-11-28T10:39:22.007Z,135.00
2017-11-28T10:40:21.914Z,140.63
2017-11-28T10:41:21.831Z,135.00
2017-11-28T10:42:21.746Z,129.38
2017-11-28T10:43:21.655Z,129.38
2017-11-28T10:44:21.573Z,123.75
2017-11-28T10:45:21.479Z,123.75
2017-11-28T10:46:21.389Z,123.75
2017-11-28T10:47:21.303Z,135.00
2017-11-28T10:48:21.210Z,129.38
2017-11-28T10:49:21.136Z,123.75
2017-11-28T10:50:21.034Z,129.38
2017-11-28T10:51:20.951Z,129.38
2017-11-28T10:52:20.860Z,129.38
2017-11-28T10:53:20.768Z,135.00
2017-11-28T10:54:20.717Z,146.25
2017-11-28T10:55:20.614Z,140.63
2017-11-28T10:56:20.504Z,140.63
2017-11-28T10:57:20.419Z,135.00
2017-11-28T10:58:20.326Z,135.00
2017-11-28T10:59:20.254Z,118.13
2017-11-28T11:00:20.156Z,112.50
2017-11-28T11:01:20.059Z,106.88
2017-11-28T11:02:19.976Z,112.50
2017-11-28T11:03:19.887Z,112.50
2017-11-28T11:04:19.805Z,106.88
2017-11-28T11:05:19.713Z,101.25
2017-11-28T11:06:19.625Z,101.25
2017-11-28T11:07:19.530Z,101.25
2017-11-28T11:08:19.445Z,112.50
2017-11-28T11:09:19.354Z,118.13
2017-11-28T11:10:19.277Z,118.13
2017-11-28T11:11:19.180Z,112.50
2017-11-28T11:12:19.088Z,101.25
2017-11-28T11:13:19.000Z,95.63
2017-11-28T11:14:18.917Z,90.00
2017-11-28T11:15:18.824Z,78.75
2017-11-28T11:16:18.735Z,78.75
2017-11-28T11:17:19.582Z,73.13
2017-11-28T11:18:18.574Z,67.50
2017-11-28T11:19:18.477Z,61.88
2017-11-28T11:20:18.385Z,61.88
2017-11-28T11:21:18.303Z,73.13
2017-11-28T11:22:18.207Z,78.75
2017-11-28T11:23:18.121Z,78.75
2017-11-28T11:24:18.048Z,73.13
2017-11-28T11:25:17.955Z,73.13
2017-11-28T11:26:17.867Z,67.50
2017-11-28T11:27:17.778Z,56.25
2017-11-28T11:28:17.685Z,56.25
2017-11-28T11:29:17.593Z,56.25
2017-11-28T11:30:17.506Z,61.88
2017-11-28T11:31:17.417Z,67.50
2017-11-28T11:32:17.328Z,67.50
2017-11-28T11:33:17.247Z,61.88
2017-11-28T11:34:17.152Z,61.88
2017-11-28T11:35:17.065Z,67.50
2017-11-28T11:36:16.989Z,67.50
2017-11-28T11:37:16.888Z,61.88
2017-11-28T11:38:16.806Z,61.88
2017-11-28T11:39:16.715Z,61.88
2017-11-28T11:40:16.621Z,67.50
2017-11-28T11:41:16.540Z,67.50
2017-11-28T11:42:16.448Z,73.13
2017-11-28T11:43:16.354Z,73.13
2017-11-28T11:44:16.267Z,73.13
2017-11-28T11:45:16.178Z,78.75
2017-11-28T11:46:16.128Z,73.13
2017-11-28T11:47:16.016Z,67.50
2017-11-28T11:48:15.918Z,73.13
2017-11-28T11:49:15.829Z,73.13
2017-11-28T11:50:15.734Z,84.38
2017-11-28T11:51:15.644Z,95.63
2017-11-28T11:52:15.565Z,106.88
2017-11-28T11:53:15.513Z,78.75
2017-11-28T11:54:15.381Z,67.50
2017-11-28T11:55:15.300Z,61.88
2017-11-28T11:56:15.206Z,67.50
2017-11-28T11:57:15.123Z,61.88
2017-11-28T11:58:15.028Z,61.88
2017-11-28T11:59:14.978Z,67.50
2017-11-28T12:00:14.849Z,67.50
2017-11-28T12:01:14.767Z,67.50
2017-11-28T12:02:14.675Z,67.50
2017-11-28T12:03:14.586Z,73.13
2017-11-28T12:04:14.500Z,73.13
2017-11-28T12:05:14.409Z,56.25
2017-11-28T12:06:14.324Z,56.25
2017-11-28T12:07:14.231Z,50.63
2017-11-28T12:08:14.149Z,56.25
2017-11-28T12:09:14.058Z,56.25
2017-11-28T12:10:13.975Z,56.25
2017-11-28T12:11:13.886Z,50.63
2017-11-28T12:12:13.794Z,45.00
2017-11-28T12:13:13.707Z,45.00
2017-11-28T12:14:13.624Z,50.63
2017-11-28T12:15:13.529Z,45.00
2017-11-28T12:16:14.166Z,50.63
2017-11-28T12:17:13.353Z,67.50
2017-11-28T12:18:13.275Z,61.88
2017-11-28T12:19:13.178Z,50.63
2017-11-28T12:20:13.091Z,45.00
2017-11-28T12:21:13.001Z,50.63
2017-11-28T12:22:12.914Z,50.63
2017-11-28T12:23:12.824Z,50.63
2017-11-28T12:24:12.744Z,67.50
2017-11-28T12:25:12.653Z,84.38
2017-11-28T12:26:12.560Z,84.38
2017-11-28T12:27:12.473Z,90.00
2017-11-28T12:28:12.384Z,95.63
2017-11-28T12:29:12.294Z,90.00
2017-11-28T12:30:12.211Z,84.38
2017-11-28T12:31:12.122Z,84.38
2017-11-28T12:32:12.037Z,84.38
2017-11-28T12:33:11.957Z,78.75
2017-11-28T12:34:11.864Z,73.13
2017-11-28T12:35:11.764Z,73.13
2017-11-28T12:36:11.682Z,73.13
2017-11-28T12:37:11.600Z,78.75
2017-11-28T12:38:11.507Z,73.13
2017-11-28T12:39:11.416Z,67.50
2017-11-28T12:40:11.337Z,78.75
2017-11-28T12:41:11.243Z,73.13
2017-11-28T12:42:11.161Z,67.50
2017-11-28T12:43:11.074Z,78.75
2017-11-28T12:44:10.975Z,84.38
2017-11-28T12:45:10.886Z,106.88
2017-11-28T12:46:10.834Z,101.25
2017-11-28T12:47:10.714Z,84.38
2017-11-28T12:48:10.623Z,73.13
2017-11-28T12:49:10.532Z,78.75
2017-11-28T12:50:10.455Z,84.38
2017-11-28T12:51:10.358Z,84.38
2017-11-28T12:52:10.263Z,84.38
2017-11-28T12:53:10.190Z,101.25
2017-11-28T12:54:10.096Z,84.38
2017-11-28T12:55:10.005Z,84.38
2017-11-28T12:56:09.917Z,84.38
2017-11-28T12:57:09.829Z,78.75
2017-11-28T12:58:09.738Z,78.75
2017-11-28T12:59:09.695Z,73.13
2017-11-28T13:00:09.566Z,73.13
2017-11-28T13:01:09.480Z,67.50
2017-11-28T13:02:09.393Z,67.50
2017-11-28T13:03:09.310Z,67.50
2017-11-28T13:04:09.217Z,56.25