createdAt,value
2017-09-22T00:02:45.182Z,9.80
2017-09-22T00:05:11.410Z,9.80
2017-09-22T00:07:37.651Z,9.80
2017-09-22T00:10:04.266Z,9.80
2017-09-22T00:12:31.262Z,9.80
2017-09-22T00:14:57.510Z,9.80
2017-09-22T00:17:23.950Z,9.80
2017-09-22T00:19:50.216Z,9.70
2017-09-22T00:22:16.505Z,9.80
2017-09-22T00:24:43.053Z,9.80
2017-09-22T00:27:10.070Z,9.80
2017-09-22T00:29:36.303Z,9.80
2017-09-22T00:32:02.861Z,9.80
2017-09-22T00:34:29.178Z,9.80
2017-09-22T00:36:55.468Z,9.80
2017-09-22T00:39:22.195Z,9.80
2017-09-22T00:41:48.437Z,9.80
2017-09-22T00:44:14.660Z,9.80
2017-09-22T00:46:41.251Z,9.80
2017-09-22T00:49:07.466Z,9.90
2017-09-22T00:51:33.707Z,9.90
2017-09-22T00:54:00.343Z,9.90
2017-09-22T00:56:26.553Z,9.90
2017-09-22T00:58:52.802Z,9.80
2017-09-22T01:01:19.334Z,9.70
2017-09-22T01:03:45.610Z,9.60
2017-09-22T01:06:11.891Z,9.40
2017-09-22T01:08:38.328Z,9.30
2017-09-22T01:11:04.527Z,9.30
2017-09-22T01:13:30.741Z,9.10
2017-09-22T01:15:57.251Z,9.00
2017-09-22T01:18:24.204Z,9.00
2017-09-22T01:20:50.450Z,9.00
2017-09-22T01:23:17.026Z,9.00
2017-09-22T01:25:44.100Z,9.00
2017-09-22T01:28:11.072Z,9.00
2017-09-22T01:30:37.492Z,9.00
2017-09-22T01:33:03.723Z,9.00
2017-09-22T01:35:29.998Z,9.10
2017-09-22T01:37:56.595Z,9.10
2017-09-22T01:40:22.843Z,9.10
2017-09-22T01:42:49.089Z,9.10
2017-09-22T01:45:15.479Z,9.10
2017-09-22T01:47:41.689Z,9.10
2017-09-22T01:50:08.681Z,9.20
2017-09-22T01:52:35.289Z,9.20
2017-09-22T01:55:01.533Z,9.20
2017-09-22T01:57:27.835Z,9.10
2017-09-22T01:59:55.176Z,9.10
2017-09-22T02:02:21.347Z,9.00
2017-09-22T02:04:47.554Z,9.00
2017-09-22T02:07:14.877Z,9.00
2017-09-22T02:09:41.814Z,9.00
2017-09-22T02:12:08.053Z,9.00
2017-09-22T02:14:34.729Z,9.00
2017-09-22T02:17:00.959Z,9.00
2017-09-22T02:19:27.211Z,8.90
2017-09-22T02:21:53.821Z,8.80
2017-09-22T02:24:20.107Z,8.80
2017-09-22T02:26:46.336Z,8.80
2017-09-22T02:29:12.916Z,8.80
2017-09-22T02:31:39.169Z,8.80
2017-09-22T02:34:05.388Z,8.80
2017-09-22T02:36:31.797Z,8.80
2017-09-22T02:38:58.797Z,8.80
2017-09-22T02:41:25.785Z,8.70
2017-09-22T02:43:52.403Z,8.70
2017-09-22T02:46:18.642Z,8.60
2017-09-22T02:48:45.666Z,8.60
2017-09-22T02:51:12.109Z,8.60
2017-09-22T02:53:38.358Z,8.50
2017-09-22T02:56:05.355Z,8.50
2017-09-22T02:58:31.757Z,8.40
2017-09-22T03:00:57.974Z,8.50
2017-09-22T03:03:24.225Z,8.40
2017-09-22T03:05:50.648Z,8.40
2017-09-22T03:08:16.854Z,8.40
2017-09-22T03:10:43.823Z,8.30
2017-09-22T03:13:10.417Z,8.30
2017-09-22T03:15:36.700Z,8.20
2017-09-22T03:18:02.972Z,8.20
2017-09-22T03:20:29.668Z,8.20
2017-09-22T03:22:55.950Z,8.20
2017-09-22T03:25:22.949Z,8.20
2017-09-22T03:27:49.568Z,8.20
2017-09-22T03:30:15.855Z,8.20
2017-09-22T03:32:42.039Z,8.20
2017-09-22T03:35:08.335Z,8.30
2017-09-22T03:37:35.323Z,8.30
2017-09-22T03:40:01.581Z,8.30
2017-09-22T03:42:28.555Z,8.20
2017-09-22T03:44:55.576Z,8.20
2017-09-22T03:47:22.554Z,8.20
2017-09-22T03:49:49.708Z,8.20
2017-09-22T03:52:15.925Z,8.20
2017-09-22T03:54:42.884Z,8.20
2017-09-22T03:57:09.873Z,8.10
2017-09-22T03:59:36.152Z,8.10
2017-09-22T04:02:03.083Z,8.00
2017-09-22T04:04:29.364Z,8.00
2017-09-22T04:06:55.626Z,8.00
2017-09-22T04:09:22.581Z,8.00
2017-09-22T04:11:49.153Z,8.00
2017-09-22T04:14:15.417Z,8.00
2017-09-22T04:16:41.631Z,8.00
2017-09-22T04:19:07.868Z,8.00
2017-09-22T04:21:34.118Z,7.90
2017-09-22T04:24:00.375Z,7.90
2017-09-22T04:26:27.322Z,7.90
2017-09-22T04:28:54.287Z,7.90
2017-09-22T04:31:20.602Z,7.90
2017-09-22T04:33:47.570Z,7.80
2017-09-22T04:36:13.840Z,7.80
2017-09-22T04:38:40.841Z,7.80
2017-09-22T04:41:07.040Z,7.80
2017-09-22T04:43:34.037Z,7.80
2017-09-22T04:46:00.458Z,7.80
2017-09-22T04:48:26.730Z,7.70
2017-09-22T04:50:53.894Z,7.70
2017-09-22T04:53:20.964Z,7.70
2017-09-22T04:55:50.467Z,7.70
2017-09-22T04:58:17.462Z,7.70
2017-09-22T05:00:43.707Z,7.70
2017-09-22T05:03:10.378Z,7.70
2017-09-22T05:05:37.395Z,7.70
2017-09-22T05:08:11.207Z,7.70
2017-09-22T05:10:37.435Z,7.70
2017-09-22T05:13:03.683Z,7.70
2017-09-22T05:15:30.815Z,7.70
2017-09-22T05:17:57.825Z,7.70
2017-09-22T05:20:24.054Z,7.70
2017-09-22T05:22:50.304Z,7.80
2017-09-22T05:25:16.564Z,7.80
2017-09-22T05:27:43.547Z,7.80
2017-09-22T05:30:09.901Z,7.80
2017-09-22T05:32:36.181Z,7.80
2017-09-22T05:35:02.418Z,7.80
2017-09-22T05:37:29.438Z,7.90
2017-09-22T05:39:56.394Z,7.90
2017-09-22T05:42:23.374Z,7.90
2017-09-22T05:44:49.661Z,7.90
2017-09-22T05:47:16.681Z,8.00
2017-09-22T05:49:42.908Z,7.90
2017-09-22T05:52:09.460Z,8.00
2017-09-22T05:54:35.776Z,8.00
2017-09-22T05:57:02.833Z,8.20
2017-09-22T05:59:29.076Z,8.20
2017-09-22T06:01:55.331Z,8.30
2017-09-22T06:04:21.510Z,8.50
2017-09-22T06:06:47.773Z,8.60
2017-09-22T06:09:14.798Z,8.80
2017-09-22T06:11:41.039Z,8.80
2017-09-22T06:14:07.321Z,8.90
2017-09-22T06:16:33.541Z,9.00
2017-09-22T06:18:59.738Z,9.20
2017-09-22T06:21:26.876Z,9.30
2017-09-22T06:23:53.890Z,9.30
2017-09-22T06:26:20.166Z,9.40
2017-09-22T06:28:47.438Z,9.50
2017-09-22T06:31:13.689Z,9.50
2017-09-22T06:33:39.948Z,9.60
2017-09-22T06:36:06.217Z,9.70
2017-09-22T06:38:32.431Z,9.80
2017-09-22T06:40:59.471Z,9.90
2017-09-22T06:43:26.756Z,9.90
2017-09-22T06:45:52.966Z,9.90
2017-09-22T06:48:19.928Z,9.90
2017-09-22T06:50:46.195Z,9.90
2017-09-22T06:53:12.419Z,9.90
2017-09-22T06:55:38.706Z,9.80
2017-09-22T06:58:05.006Z,9.50
2017-09-22T07:00:31.270Z,9.40
2017-09-22T07:02:57.534Z,9.30
2017-09-22T07:05:23.829Z,9.40
2017-09-22T07:07:50.055Z,9.40
2017-09-22T07:10:16.304Z,9.30
2017-09-22T07:12:42.523Z,9.30
2017-09-22T07:15:08.791Z,9.40
2017-09-22T07:17:35.087Z,9.40
2017-09-22T07:20:01.462Z,9.40
2017-09-22T07:22:27.707Z,9.50
2017-09-22T07:24:54.711Z,9.60
2017-09-22T07:27:20.986Z,9.60
2017-09-22T07:29:48.072Z,9.60
2017-09-22T07:32:14.326Z,9.60
2017-09-22T07:34:40.547Z,9.70
2017-09-22T07:37:06.758Z,9.70
2017-09-22T07:39:33.044Z,9.80
2017-09-22T07:42:00.049Z,9.80
2017-09-22T07:44:26.310Z,9.80
2017-09-22T07:46:52.523Z,9.80
2017-09-22T07:49:18.794Z,9.90
2017-09-22T07:51:45.770Z,10.10
2017-09-22T07:54:12.062Z,10.10
2017-09-22T07:56:39.236Z,10.40
2017-09-22T07:59:05.481Z,10.40
2017-09-22T08:01:31.732Z,10.60
2017-09-22T08:03:57.943Z,10.70
2017-09-22T08:06:24.159Z,10.80
2017-09-22T08:08:50.390Z,10.80
2017-09-22T08:11:16.619Z,10.90
2017-09-22T08:13:42.873Z,10.90
2017-09-22T08:16:09.126Z,11.00
2017-09-22T08:18:35.379Z,10.90
2017-09-22T08:21:02.372Z,11.00
2017-09-22T08:23:28.651Z,10.90
2017-09-22T08:25:55.729Z,11.00
2017-09-22T08:28:21.995Z,11.00
2017-09-22T08:30:48.225Z,11.10
2017-09-22T08:33:14.480Z,11.10
2017-09-22T08:35:41.509Z,11.20
2017-09-22T08:38:07.761Z,11.20
2017-09-22T08:40:34.931Z,11.30
2017-09-22T08:43:01.241Z,11.30
2017-09-22T08:45:28.250Z,11.40
2017-09-22T08:47:55.237Z,11.40
2017-09-22T08:50:23.200Z,11.40
2017-09-22T08:52:49.452Z,11.50
2017-09-22T08:55:15.703Z,11.50
2017-09-22T08:57:41.965Z,11.50
2017-09-22T09:00:08.223Z,11.60
2017-09-22T09:02:35.231Z,11.70
2017-09-22T09:05:01.584Z,11.70
2017-09-22T09:07:27.841Z,11.80
2017-09-22T09:09:54.109Z,11.90
2017-09-22T09:12:20.356Z,11.90
2017-09-22T09:14:46.605Z,11.90
2017-09-22T09:17:13.991Z,12.10
2017-09-22T09:19:40.204Z,12.00
2017-09-22T09:22:07.219Z,12.10
2017-09-22T09:24:33.493Z,12.10
2017-09-22T09:26:59.732Z,12.20
2017-09-22T09:29:26.030Z,12.20
2017-09-22T09:31:53.068Z,12.30
2017-09-22T09:34:20.095Z,12.40
2017-09-22T09:36:46.380Z,12.40
2017-09-22T09:39:12.612Z,12.60
2017-09-22T09:41:39.197Z,12.60
2017-09-22T09:44:05.406Z,12.60
2017-09-22T09:46:31.650Z,12.70
2017-09-22T09:48:57.878Z,12.90
2017-09-22T09:51:24.152Z,12.90
2017-09-22T09:53:50.662Z,13.00
2017-09-22T09:56:17.607Z,13.20
2017-09-22T09:58:44.629Z,13.20
2017-09-22T10:01:10.929Z,13.20
2017-09-22T10:03:37.140Z,13.30
2017-09-22T10:06:03.577Z,13.30
2017-09-22T10:08:29.870Z,13.50
2017-09-22T10:10:56.106Z,13.60
2017-09-22T10:13:23.150Z,13.80
2017-09-22T10:15:50.153Z,13.80
2017-09-22T10:18:16.774Z,13.80
2017-09-22T10:20:43.031Z,14.00
2017-09-22T10:23:09.438Z,14.10
2017-09-22T10:25:35.691Z,14.10
2017-09-22T10:28:01.972Z,14.20
2017-09-22T10:30:29.347Z,14.30
2017-09-22T10:32:55.599Z,14.30
2017-09-22T10:35:21.896Z,14.30
2017-09-22T10:37:48.173Z,14.40
2017-09-22T10:40:14.366Z,14.50
2017-09-22T10:42:40.587Z,14.60
2017-09-22T10:45:06.845Z,14.70
2017-09-22T10:47:33.129Z,14.80
2017-09-22T10:50:00.083Z,14.80
2017-09-22T10:52:26.566Z,14.80
2017-09-22T10:54:53.122Z,14.90
2017-09-22T10:57:19.411Z,15.00
2017-09-22T10:59:46.446Z,15.10
2017-09-22T11:02:12.722Z,15.10
2017-09-22T11:04:39.086Z,15.60
2017-09-22T11:07:05.518Z,15.90
2017-09-22T11:09:31.846Z,16.50
2017-09-22T11:11:58.867Z,17.80
2017-09-22T11:14:25.995Z,17.70
2017-09-22T11:16:52.333Z,18.30
2017-09-22T11:19:18.590Z,18.50
2017-09-22T11:21:45.996Z,18.60
2017-09-22T11:24:12.243Z,18.60
2017-09-22T11:26:38.508Z,18.70
2017-09-22T11:29:05.884Z,18.50
2017-09-22T11:31:31.892Z,18.50
2017-09-22T11:33:58.750Z,18.30
2017-09-22T11:36:25.023Z,18.20
2017-09-22T11:38:51.230Z,18.10
2017-09-22T11:41:17.806Z,18.30
2017-09-22T11:43:44.105Z,18.40
2017-09-22T11:46:10.381Z,18.50
2017-09-22T11:48:37.366Z,18.50
2017-09-22T11:51:03.670Z,18.50
2017-09-22T11:53:30.277Z,18.70
2017-09-22T11:55:56.561Z,18.90
2017-09-22T11:58:22.897Z,19.30
2017-09-22T12:00:49.244Z,19.70
2017-09-22T12:03:15.658Z,19.90
2017-09-22T12:05:42.254Z,20.20
2017-09-22T12:08:09.279Z,20.50
2017-09-22T12:10:35.568Z,20.50
2017-09-22T12:13:01.870Z,20.90
2017-09-22T12:15:28.883Z,20.80
2017-09-22T12:17:55.577Z,20.80
2017-09-22T12:20:21.806Z,20.60
2017-09-22T12:22:48.101Z,20.30
2017-09-22T12:25:15.104Z,19.70
2017-09-22T12:27:41.321Z,19.70
2017-09-22T12:30:07.598Z,19.80
2017-09-22T12:32:33.844Z,19.90
2017-09-22T12:35:00.869Z,20.60
2017-09-22T12:37:27.070Z,20.60
2017-09-22T12:39:53.341Z,20.80
2017-09-22T12:42:20.682Z,21.00
2017-09-22T12:44:46.964Z,21.00
2017-09-22T12:47:13.173Z,21.00
2017-09-22T12:49:40.189Z,21.00
2017-09-22T12:52:06.462Z,21.00
2017-09-22T12:54:32.691Z,21.00
2017-09-22T12:56:58.938Z,21.00
2017-09-22T12:59:25.158Z,21.20
2017-09-22T13:01:51.780Z,21.20
2017-09-22T13:04:17.976Z,21.00
2017-09-22T13:06:44.198Z,20.80
2017-09-22T13:09:10.557Z,20.70
2017-09-22T13:11:36.829Z,20.70
2017-09-22T13:14:03.086Z,20.90
2017-09-22T13:16:29.513Z,20.80
2017-09-22T13:18:55.886Z,20.70
2017-09-22T13:21:22.260Z,21.00
2017-09-22T13:23:48.743Z,21.20
2017-09-22T13:26:15.726Z,21.20
2017-09-22T13:28:41.997Z,21.20
2017-09-22T13:31:08.317Z,21.20
2017-09-22T13:33:34.568Z,21.10
2017-09-22T13:36:01.511Z,20.90
2017-09-22T13:38:27.863Z,20.90
2017-09-22T13:40:54.118Z,21.00
2017-09-22T13:43:20.373Z,20.90
2017-09-22T13:45:46.792Z,21.10
2017-09-22T13:48:13.062Z,21.30
2017-09-22T13:50:40.127Z,21.60
2017-09-22T13:53:15.548Z,21.60
2017-09-22T13:55:41.846Z,21.60
2017-09-22T13:58:08.120Z,21.70
2017-09-22T14:00:35.173Z,22.10
2017-09-22T14:03:02.199Z,22.00
2017-09-22T14:05:28.622Z,21.90
2017-09-22T14:07:54.925Z,21.90
2017-09-22T14:10:21.202Z,21.70
2017-09-22T14:12:48.231Z,21.60
2017-09-22T14:15:14.490Z,21.60
2017-09-22T14:17:41.622Z,21.70
2017-09-22T14:20:07.898Z,21.70
2017-09-22T14:22:34.134Z,21.70
2017-09-22T14:25:00.407Z,21.70
2017-09-22T14:27:26.618Z,21.00
2017-09-22T14:29:53.273Z,20.60
2017-09-22T14:32:19.490Z,20.70
2017-09-22T14:34:45.738Z,21.10
2017-09-22T14:37:12.798Z,21.70
2017-09-22T14:39:39.092Z,21.70
2017-09-22T14:42:05.311Z,21.70
2017-09-22T14:44:31.538Z,21.40
2017-09-22T14:46:57.740Z,21.10
2017-09-22T14:49:24.022Z,20.70
2017-09-22T14:51:50.314Z,20.30
2017-09-22T14:54:17.031Z,20.10
2017-09-22T14:56:43.233Z,20.00
2017-09-22T14:59:10.218Z,19.90
2017-09-22T15:01:36.471Z,19.90
2017-09-22T15:04:02.700Z,19.90
2017-09-22T15:06:28.978Z,20.20
2017-09-22T15:08:55.235Z,20.30
2017-09-22T15:11:21.463Z,20.30
2017-09-22T15:13:47.719Z,20.30
2017-09-22T15:16:13.969Z,20.20
2017-09-22T15:18:41.113Z,19.80
2017-09-22T15:21:07.366Z,19.80
2017-09-22T15:23:34.305Z,19.70
2017-09-22T15:26:01.290Z,19.70
2017-09-22T15:28:27.590Z,19.70
2017-09-22T15:30:54.572Z,19.60
2017-09-22T15:33:20.835Z,19.60
2017-09-22T15:35:47.023Z,19.60
2017-09-22T15:40:44.800Z,19.20
2017-09-22T15:43:11.030Z,19.20
2017-09-22T15:45:37.248Z,19.20
2017-09-22T15:48:03.506Z,19.10
2017-09-22T15:50:29.712Z,19.10
2017-09-22T15:52:56.048Z,19.00
2017-09-22T15:55:22.335Z,19.00
2017-09-22T15:57:49.393Z,18.90
2017-09-22T16:00:16.774Z,18.90
2017-09-22T16:02:43.025Z,18.90
2017-09-22T16:05:09.334Z,18.90
2017-09-22T16:07:35.754Z,18.80
2017-09-22T16:10:02.018Z,18.70
2017-09-22T16:12:28.274Z,18.70
2017-09-22T16:14:54.575Z,18.60
2017-09-22T16:17:20.893Z,18.50
2017-09-22T16:19:47.144Z,18.50
2017-09-22T16:22:13.398Z,18.40
2017-09-22T16:24:40.393Z,18.20
2017-09-22T16:27:06.702Z,18.20
2017-09-22T16:29:32.937Z,18.10
2017-09-22T16:31:59.162Z,18.10
2017-09-22T16:34:25.361Z,18.00
2017-09-22T16:36:51.560Z,17.80
2017-09-22T16:39:17.774Z,17.70
2017-09-22T16:41:44.019Z,17.60
2017-09-22T16:44:10.306Z,17.50
2017-09-22T16:46:36.586Z,17.40
2017-09-22T16:49:02.841Z,17.30
2017-09-22T16:51:29.810Z,17.10
2017-09-22T16:53:56.066Z,17.10
2017-09-22T16:56:22.276Z,17.10
2017-09-22T16:58:48.592Z,16.90
2017-09-22T17:01:15.562Z,16.70
2017-09-22T17:03:41.747Z,16.70
2017-09-22T17:06:07.959Z,16.60
2017-09-22T17:08:34.190Z,16.50
2017-09-22T17:11:00.472Z,16.40
2017-09-22T17:13:26.674Z,16.30
2017-09-22T17:15:53.667Z,16.10
2017-09-22T17:18:19.964Z,16.10
2017-09-22T17:20:46.568Z,16.10
2017-09-22T17:23:12.865Z,16.00
2017-09-22T17:25:39.098Z,15.90
2017-09-22T17:28:05.357Z,15.80
2017-09-22T17:30:32.752Z,15.50
2017-09-22T17:32:58.950Z,15.50
2017-09-22T17:35:25.972Z,15.30
2017-09-22T17:37:52.351Z,15.30
2017-09-22T17:40:18.605Z,15.20
2017-09-22T17:42:44.839Z,15.20
2017-09-22T17:45:11.139Z,15.10
2017-09-22T17:47:37.366Z,15.00
2017-09-22T17:50:04.002Z,14.90
2017-09-22T17:52:30.226Z,14.80
2017-09-22T17:54:56.410Z,14.80
2017-09-22T17:57:22.673Z,14.70
2017-09-22T17:59:49.630Z,14.60
2017-09-22T18:02:15.876Z,14.60
2017-09-22T18:04:42.118Z,14.50
2017-09-22T18:07:08.334Z,14.50
2017-09-22T18:09:35.204Z,14.40
2017-09-22T18:12:01.713Z,14.40
2017-09-22T18:14:27.973Z,14.30
2017-09-22T18:16:54.203Z,14.30
2017-09-22T18:19:20.500Z,14.30
2017-09-22T18:21:46.805Z,14.30
2017-09-22T18:24:13.067Z,14.30
2017-09-22T18:26:39.489Z,14.20
2017-09-22T18:29:05.746Z,14.20
2017-09-22T18:31:32.030Z,14.10
2017-09-22T18:33:58.315Z,14.10
2017-09-22T18:36:24.622Z,14.00
2017-09-22T18:38:50.857Z,13.90
2017-09-22T18:41:17.129Z,13.80
2017-09-22T18:43:43.446Z,13.80
2017-09-22T18:46:09.871Z,13.70
2017-09-22T18:48:37.152Z,13.60
2017-09-22T18:51:04.184Z,13.50
2017-09-22T18:53:31.309Z,13.60
2017-09-22T18:55:57.575Z,13.60
2017-09-22T18:58:24.715Z,13.50
2017-09-22T19:00:50.931Z,13.50
2017-09-22T19:03:17.196Z,13.60
2017-09-22T19:05:43.438Z,13.60
2017-09-22T19:08:09.739Z,13.70
2017-09-22T19:10:36.768Z,13.70
2017-09-22T19:13:03.056Z,13.70
2017-09-22T19:15:29.329Z,13.60
2017-09-22T19:17:55.597Z,13.60
2017-09-22T19:20:21.877Z,13.50
2017-09-22T19:22:48.578Z,13.50
2017-09-22T19:25:14.847Z,13.50
2017-09-22T19:27:41.125Z,13.50
2017-09-22T19:30:07.459Z,13.60
2017-09-22T19:32:33.651Z,13.60
2017-09-22T19:35:00.012Z,13.60
2017-09-22T19:37:26.276Z,13.60
2017-09-22T19:39:52.629Z,13.60
2017-09-22T19:42:18.899Z,13.70
2017-09-22T19:44:45.911Z,13.70
2017-09-22T19:47:12.965Z,13.70
2017-09-22T19:49:39.399Z,13.70
2017-09-22T19:52:05.604Z,13.70
2017-09-22T19:54:31.806Z,13.70
2017-09-22T19:56:58.236Z,13.70
2017-09-22T19:59:24.517Z,13.70
2017-09-22T20:01:50.769Z,13.70
2017-09-22T20:04:17.854Z,13.70
2017-09-22T20:06:44.162Z,13.70
2017-09-22T20:09:10.768Z,13.60
2017-09-22T20:11:36.994Z,13.60
2017-09-22T20:14:04.004Z,13.60
2017-09-22T20:16:30.230Z,13.60
2017-09-22T20:18:56.450Z,13.60
2017-09-22T20:21:22.826Z,13.70
2017-09-22T20:23:49.103Z,13.60
2017-09-22T20:26:15.394Z,13.60
2017-09-22T20:28:42.426Z,13.50
2017-09-22T20:31:08.639Z,13.50
2017-09-22T20:33:35.090Z,13.50
2017-09-22T20:36:01.363Z,13.50
2017-09-22T20:38:27.626Z,13.50
2017-09-22T20:40:53.912Z,13.50
2017-09-22T20:43:20.110Z,13.50
2017-09-22T20:45:46.584Z,13.40
2017-09-22T20:48:12.853Z,13.40
2017-09-22T20:50:39.154Z,13.40
2017-09-22T20:53:05.412Z,13.40
2017-09-22T20:55:31.606Z,13.40
2017-09-22T20:57:57.866Z,13.30
2017-09-22T21:00:24.174Z,13.30
2017-09-22T21:02:50.474Z,13.30
2017-09-22T21:05:17.514Z,13.40
2017-09-22T21:07:44.523Z,13.40
2017-09-22T21:10:10.881Z,13.30
2017-09-22T21:12:37.878Z,13.30
2017-09-22T21:15:04.083Z,13.30
2017-09-22T21:17:30.597Z,13.30
2017-09-22T21:19:57.567Z,13.30
2017-09-22T21:22:23.746Z,13.30
2017-09-22T21:24:50.009Z,13.30
2017-09-22T21:27:16.997Z,13.30
2017-09-22T21:29:43.288Z,13.30
2017-09-22T21:32:10.306Z,13.30
2017-09-22T21:34:36.526Z,13.30
2017-09-22T21:37:02.767Z,13.30
2017-09-22T21:39:29.009Z,13.20
2017-09-22T21:41:56.080Z,13.20
2017-09-22T21:44:22.389Z,13.20
2017-09-22T21:46:49.406Z,13.20
2017-09-22T21:49:15.698Z,13.20
2017-09-22T21:51:41.883Z,13.20
2017-09-22T21:54:08.137Z,13.20
2017-09-22T21:56:34.390Z,13.20
2017-09-22T21:59:00.574Z,13.20
2017-09-22T22:01:27.755Z,13.10
2017-09-22T22:04:00.238Z,13.10
2017-09-22T22:06:33.009Z,13.00
2017-09-22T22:09:04.138Z,13.00
2017-09-22T22:11:31.103Z,12.90
2017-09-22T22:13:57.340Z,13.00
2017-09-22T22:16:23.543Z,13.00
2017-09-22T22:18:50.531Z,12.90
2017-09-22T22:21:16.767Z,12.90
2017-09-22T22:23:42.994Z,12.90
2017-09-22T22:26:09.230Z,12.90
2017-09-22T22:28:35.931Z,12.90
2017-09-22T22:31:02.194Z,12.90
2017-09-22T22:33:28.414Z,12.90
2017-09-22T22:35:54.808Z,12.90
2017-09-22T22:38:21.075Z,12.80
2017-09-22T22:40:47.311Z,12.80
2017-09-22T22:43:13.684Z,12.90
2017-09-22T22:45:40.693Z,12.90
2017-09-22T22:48:06.921Z,12.90
2017-09-22T22:50:33.479Z,12.90
2017-09-22T22:52:59.694Z,12.90
2017-09-22T22:55:25.934Z,12.90
2017-09-22T22:57:53.083Z,12.90
2017-09-22T23:00:19.283Z,12.90
2017-09-22T23:02:45.549Z,12.90
2017-09-22T23:05:12.893Z,12.80
2017-09-22T23:07:39.154Z,12.80
2017-09-22T23:10:05.430Z,12.80
2017-09-22T23:12:31.835Z,12.80
2017-09-22T23:14:58.097Z,12.80
2017-09-22T23:17:24.349Z,12.70
2017-09-22T23:19:50.943Z,12.60
2017-09-22T23:22:17.137Z,12.60
2017-09-22T23:24:44.161Z,12.60
2017-09-22T23:27:11.285Z,12.60
2017-09-22T23:29:37.541Z,12.60
2017-09-22T23:32:04.523Z,12.50
2017-09-22T23:34:30.913Z,12.50
2017-09-22T23:36:57.179Z,12.50
2017-09-22T23:39:23.461Z,12.40
2017-09-22T23:41:50.046Z,12.40
2017-09-22T23:44:16.302Z,12.40
2017-09-22T23:46:42.581Z,12.40
2017-09-22T23:49:09.714Z,12.30
2017-09-22T23:51:35.974Z,12.30
2017-09-22T23:54:02.244Z,12.30
2017-09-22T23:56:28.811Z,12.30
2017-09-22T23:58:55.076Z,12.30
