createdAt,value
2018-10-05T00:02:00.374Z,5.70
2018-10-05T00:04:30.691Z,5.13
2018-10-05T00:07:00.913Z,5.87
2018-10-05T00:09:31.124Z,5.50
2018-10-05T00:12:01.464Z,5.70
2018-10-05T00:14:31.708Z,5.20
2018-10-05T00:17:02.026Z,5.03
2018-10-05T00:19:32.195Z,5.03
2018-10-05T00:22:04.200Z,5.53
2018-10-05T00:24:34.383Z,5.13
2018-10-05T00:27:04.556Z,5.57
2018-10-05T00:29:34.964Z,5.30
2018-10-05T00:32:05.501Z,4.90
2018-10-05T00:34:36.386Z,4.93
2018-10-05T00:37:06.574Z,5.43
2018-10-05T00:39:36.780Z,5.20
2018-10-05T00:42:06.994Z,4.80
2018-10-05T00:44:38.226Z,4.63
2018-10-05T00:47:08.415Z,4.40
2018-10-05T00:49:39.468Z,4.50
2018-10-05T00:52:10.718Z,5.27
2018-10-05T00:54:41.740Z,5.57
2018-10-05T00:57:12.115Z,4.63
2018-10-05T00:59:42.120Z,4.60
2018-10-05T01:02:12.458Z,4.93
2018-10-05T01:04:42.721Z,5.37
2018-10-05T01:07:14.088Z,4.53
2018-10-05T01:09:44.594Z,4.43
2018-10-05T01:12:15.000Z,4.83
2018-10-05T01:14:45.092Z,4.40
2018-10-05T01:17:15.314Z,4.63
2018-10-05T01:19:46.097Z,5.03
2018-10-05T01:22:16.463Z,4.10
2018-10-05T01:24:46.554Z,5.00
2018-10-05T01:27:16.733Z,5.00
2018-10-05T01:29:46.677Z,5.13
2018-10-05T01:32:17.029Z,4.70
2018-10-05T01:34:48.174Z,5.10
2018-10-05T01:37:18.409Z,5.00
2018-10-05T01:39:48.774Z,4.63
2018-10-05T01:42:20.251Z,4.43
2018-10-05T01:44:50.769Z,4.77
2018-10-05T01:47:21.056Z,4.60
2018-10-05T01:49:51.156Z,4.97
2018-10-05T01:52:22.181Z,4.60
2018-10-05T01:54:54.091Z,4.50
2018-10-05T01:57:25.411Z,5.37
2018-10-05T01:59:55.462Z,4.50
2018-10-05T02:02:25.847Z,3.90
2018-10-05T02:04:56.951Z,4.50
2018-10-05T02:07:27.117Z,4.37
2018-10-05T02:09:56.986Z,4.27
2018-10-05T02:12:27.246Z,4.20
2018-10-05T02:14:58.416Z,4.40
2018-10-05T02:17:28.540Z,4.10
2018-10-05T02:19:58.516Z,4.60
2018-10-05T02:22:28.813Z,4.40
2018-10-05T02:24:58.914Z,4.23
2018-10-05T02:27:29.255Z,4.13
2018-10-05T02:29:59.475Z,4.93
2018-10-05T02:32:29.717Z,4.53
2018-10-05T02:34:59.935Z,5.23
2018-10-05T02:37:30.280Z,4.50
2018-10-05T02:40:00.569Z,4.57
2018-10-05T02:42:30.900Z,4.80
2018-10-05T02:45:01.198Z,4.23
2018-10-05T02:47:31.411Z,4.57
2018-10-05T02:50:01.525Z,4.47
2018-10-05T02:52:33.114Z,4.57
2018-10-05T02:55:04.313Z,4.20
2018-10-05T02:57:34.470Z,4.30
2018-10-05T03:00:04.623Z,3.90
2018-10-05T03:02:36.345Z,4.20
2018-10-05T03:05:07.457Z,4.83
2018-10-05T03:07:37.689Z,4.57
2018-10-05T03:10:07.822Z,4.70
2018-10-05T03:12:37.961Z,4.70
2018-10-05T03:15:08.053Z,4.87
2018-10-05T03:17:38.292Z,4.53
2018-10-05T03:20:08.590Z,4.37
2018-10-05T03:22:38.626Z,3.90
2018-10-05T03:25:09.666Z,4.23
2018-10-05T03:27:40.223Z,3.93
2018-10-05T03:30:10.366Z,4.37
2018-10-05T03:32:40.502Z,4.63
2018-10-05T03:35:11.333Z,4.97
2018-10-05T03:37:41.597Z,5.07
2018-10-05T03:40:13.885Z,4.13
2018-10-05T03:42:44.710Z,4.53
2018-10-05T03:45:15.842Z,4.70
2018-10-05T03:47:47.039Z,5.50
2018-10-05T03:50:17.140Z,4.37
2018-10-05T03:52:47.863Z,4.00
2018-10-05T03:55:18.223Z,4.77
2018-10-05T03:57:48.500Z,4.73
2018-10-05T04:00:18.864Z,4.40
2018-10-05T04:02:49.180Z,4.40
2018-10-05T04:05:19.650Z,4.50
2018-10-05T04:07:50.009Z,4.60
2018-10-05T04:10:20.730Z,4.50
2018-10-05T04:12:50.916Z,3.90
2018-10-05T04:15:21.260Z,4.43
2018-10-05T04:17:51.498Z,4.30
2018-10-05T04:20:23.083Z,4.30
2018-10-05T04:22:53.398Z,4.90
2018-10-05T04:25:24.766Z,4.57
2018-10-05T04:27:54.929Z,3.97
2018-10-05T04:30:25.321Z,4.43
2018-10-05T04:32:55.304Z,4.00
2018-10-05T04:35:26.343Z,4.20
2018-10-05T04:37:56.553Z,3.77
2018-10-05T04:40:26.898Z,4.60
2018-10-05T04:42:57.206Z,4.17
2018-10-05T04:45:28.592Z,4.30
2018-10-05T04:47:59.007Z,3.77
2018-10-05T04:50:29.419Z,3.53
2018-10-05T04:53:01.295Z,3.87
2018-10-05T04:55:31.357Z,4.17
2018-10-05T04:58:02.147Z,3.93
2018-10-05T05:00:33.017Z,3.63
2018-10-05T05:03:03.571Z,4.60
2018-10-05T05:05:35.279Z,4.20
2018-10-05T05:08:07.522Z,4.40
2018-10-05T05:10:37.568Z,4.13
2018-10-05T05:13:08.753Z,4.10
2018-10-05T05:15:39.648Z,4.33
2018-10-05T05:18:09.572Z,4.67
2018-10-05T05:20:39.625Z,4.20
2018-10-05T05:23:09.821Z,3.90
2018-10-05T05:25:41.056Z,4.10
2018-10-05T05:28:11.000Z,4.03
2018-10-05T05:30:41.082Z,4.40
2018-10-05T05:33:11.392Z,4.40
2018-10-05T05:35:41.589Z,4.40
2018-10-05T05:38:12.015Z,4.30
2018-10-05T05:40:42.079Z,4.97
2018-10-05T05:43:12.349Z,5.70
2018-10-05T05:45:42.500Z,5.73
2018-10-05T05:48:13.564Z,5.33
2018-10-05T05:50:43.470Z,6.87
2018-10-05T05:53:13.502Z,7.03
2018-10-05T05:55:43.709Z,6.50
2018-10-05T05:58:13.981Z,7.20
2018-10-05T06:00:44.149Z,7.20
2018-10-05T06:03:14.605Z,6.27
2018-10-05T06:05:45.703Z,6.77
2018-10-05T06:08:15.992Z,6.30
2018-10-05T06:10:46.120Z,6.23
2018-10-05T06:13:16.364Z,6.50
2018-10-05T06:15:46.544Z,5.70
2018-10-05T06:18:16.503Z,4.73
2018-10-05T06:20:46.430Z,5.33
2018-10-05T06:23:16.367Z,4.90
2018-10-05T06:25:47.632Z,4.20
2018-10-05T06:28:17.712Z,4.10
2018-10-05T06:30:48.073Z,4.77
2018-10-05T06:33:18.431Z,5.40
2018-10-05T06:35:49.496Z,5.10
2018-10-05T06:38:19.532Z,4.80
2018-10-05T06:40:49.646Z,5.77
2018-10-05T06:43:20.453Z,6.80
2018-10-05T06:45:50.866Z,6.43
2018-10-05T06:48:21.303Z,6.77
2018-10-05T06:50:51.479Z,5.10
2018-10-05T06:53:21.946Z,6.37
2018-10-05T06:55:52.059Z,5.73
2018-10-05T06:58:22.370Z,6.20
2018-10-05T07:00:52.646Z,5.47
2018-10-05T07:03:22.830Z,5.83
2018-10-05T07:05:53.719Z,5.30
2018-10-05T07:08:23.934Z,4.33
2018-10-05T07:10:53.991Z,4.30
2018-10-05T07:24:59.714Z,3.73
2018-10-05T07:27:45.110Z,3.83
2018-10-05T07:33:09.304Z,4.10
2018-10-05T07:35:40.977Z,4.57
2018-10-05T07:38:11.537Z,4.80
2018-10-05T07:40:42.982Z,4.10
2018-10-05T07:43:13.281Z,3.53
2018-10-05T07:45:43.798Z,4.30
2018-10-05T07:48:14.933Z,5.20
2018-10-05T07:50:47.019Z,4.27
2018-10-05T07:53:18.518Z,4.80
2018-10-05T07:55:49.267Z,5.00
2018-10-05T07:58:20.228Z,4.30
2018-10-05T08:00:50.611Z,5.17
2018-10-05T08:03:20.919Z,5.17
2018-10-05T08:05:52.009Z,4.80
2018-10-05T08:08:22.884Z,4.87
2018-10-05T08:10:53.302Z,5.03
2018-10-05T08:13:23.557Z,4.50
2018-10-05T08:15:53.612Z,5.07
2018-10-05T08:18:24.026Z,4.47
2018-10-05T08:20:55.136Z,3.83
2018-10-05T08:23:25.467Z,4.00
2018-10-05T08:25:56.041Z,4.90
2018-10-05T08:28:27.376Z,4.03
2018-10-05T08:30:57.687Z,4.07
2018-10-05T08:45:26.637Z,5.97
2018-10-05T08:47:57.112Z,6.40
2018-10-05T08:50:27.151Z,5.70
2018-10-05T08:52:57.206Z,4.77
2018-10-05T08:55:27.488Z,5.30
2018-10-05T08:57:57.614Z,5.30
2018-10-05T09:00:29.881Z,4.20
2018-10-05T09:03:01.331Z,4.63
2018-10-05T09:05:31.709Z,4.70
2018-10-05T09:08:02.132Z,5.00
2018-10-05T09:10:32.493Z,4.83
2018-10-05T09:13:03.803Z,4.40
2018-10-05T09:15:34.093Z,4.80
2018-10-05T09:18:04.474Z,5.30
2018-10-05T09:20:34.454Z,5.03
2018-10-05T09:23:05.104Z,4.93
2018-10-05T09:25:35.920Z,4.80
2018-10-05T09:28:06.179Z,4.30
2018-10-05T09:30:37.546Z,5.00
2018-10-05T09:33:07.711Z,5.10
2018-10-05T09:35:37.996Z,5.10
2018-10-05T09:38:08.014Z,4.40
2018-10-05T09:40:38.226Z,4.57
2018-10-05T09:43:08.467Z,4.00
2018-10-05T09:45:38.742Z,4.60
2018-10-05T09:48:08.788Z,4.57
2018-10-05T09:50:39.052Z,4.30
2018-10-05T09:53:09.407Z,4.67
2018-10-05T09:55:41.693Z,3.80
2018-10-05T09:58:11.876Z,4.30
2018-10-05T10:00:49.021Z,4.20
2018-10-05T10:03:24.223Z,5.27
2018-10-05T10:05:54.482Z,4.13
2018-10-05T10:08:25.118Z,4.53
2018-10-05T10:10:55.177Z,4.60
2018-10-05T10:13:25.527Z,4.63
2018-10-05T10:15:56.801Z,4.60
2018-10-05T10:18:28.044Z,5.40
2018-10-05T10:20:58.230Z,4.70
2018-10-05T10:23:28.460Z,4.70
2018-10-05T10:26:00.310Z,4.63
2018-10-05T10:28:30.545Z,5.20
2018-10-05T10:31:00.445Z,4.33
2018-10-05T10:33:30.799Z,4.67
2018-10-05T10:36:02.144Z,5.00
2018-10-05T10:38:32.349Z,4.70
2018-10-05T10:41:02.421Z,4.00
2018-10-05T10:43:32.794Z,4.73
2018-10-05T10:46:02.911Z,4.80
2018-10-05T10:48:34.231Z,4.50
2018-10-05T10:51:04.118Z,4.30
2018-10-05T10:53:35.459Z,4.40
2018-10-05T10:56:06.861Z,4.30
2018-10-05T10:58:38.518Z,4.53
2018-10-05T11:01:10.275Z,4.40
2018-10-05T11:03:40.202Z,4.20
2018-10-05T11:06:11.050Z,3.90
2018-10-05T11:08:41.139Z,4.13
2018-10-05T11:11:11.657Z,4.57
2018-10-05T11:13:41.900Z,4.53
2018-10-05T11:16:11.899Z,3.90
2018-10-05T11:18:42.325Z,5.00
2018-10-05T11:21:12.438Z,4.50
2018-10-05T11:23:42.590Z,4.00
2018-10-05T11:26:12.713Z,5.47
2018-10-05T11:28:42.952Z,4.90
2018-10-05T11:31:13.283Z,3.73
2018-10-05T11:33:43.692Z,5.37
2018-10-05T11:36:13.842Z,6.13
2018-10-05T11:38:44.012Z,3.83
2018-10-05T11:41:14.286Z,5.23
2018-10-05T11:43:44.666Z,5.23
2018-10-05T11:46:15.693Z,4.17
2018-10-05T11:48:45.979Z,4.40
2018-10-05T11:51:16.466Z,4.20
2018-10-05T11:53:46.536Z,4.70
2018-10-05T11:56:21.391Z,5.03
2018-10-05T11:58:51.585Z,3.90
2018-10-05T12:01:22.593Z,4.00
2018-10-05T12:03:53.422Z,4.17
2018-10-05T12:06:24.553Z,4.60
2018-10-05T12:08:54.811Z,4.00
2018-10-05T12:11:24.882Z,4.20
2018-10-05T12:13:55.606Z,4.10
2018-10-05T12:16:26.337Z,4.70
2018-10-05T12:18:56.751Z,3.70
2018-10-05T12:21:27.430Z,4.57
2018-10-05T12:23:57.714Z,4.37
2018-10-05T12:26:28.101Z,4.40
2018-10-05T12:28:59.339Z,4.20
2018-10-05T12:31:29.576Z,3.57
2018-10-05T12:34:01.046Z,4.30
2018-10-05T12:36:32.256Z,5.23
2018-10-05T12:39:02.340Z,5.00
2018-10-05T12:41:32.674Z,4.37
2018-10-05T12:44:02.774Z,4.70
2018-10-05T12:46:33.600Z,4.00
2018-10-05T12:49:04.397Z,4.30
2018-10-05T12:51:34.687Z,4.00
2018-10-05T12:54:05.153Z,6.77
2018-10-05T12:56:36.752Z,4.70
2018-10-05T12:59:07.033Z,4.53
2018-10-05T13:01:37.387Z,4.10
2018-10-05T13:04:10.062Z,4.60
2018-10-05T13:06:42.737Z,4.03
2018-10-05T13:09:12.688Z,4.20
2018-10-05T13:11:42.843Z,4.17
2018-10-05T13:14:13.752Z,4.17
2018-10-05T13:16:44.916Z,4.40
2018-10-05T13:19:15.222Z,4.00
2018-10-05T13:21:46.096Z,4.50
2018-10-05T13:24:16.525Z,4.37
2018-10-05T13:26:47.078Z,4.33
2018-10-05T13:29:17.199Z,4.77
2018-10-05T13:31:47.951Z,4.97
2018-10-05T13:34:19.412Z,4.50
2018-10-05T13:36:49.897Z,4.60
2018-10-05T13:39:20.451Z,4.30
2018-10-05T13:41:50.865Z,4.67
2018-10-05T13:44:22.560Z,4.20
2018-10-05T13:46:53.295Z,3.60
2018-10-05T13:49:23.725Z,4.30
2018-10-05T13:52:02.990Z,4.10
2018-10-05T13:54:33.536Z,3.83
2018-10-05T13:57:05.466Z,4.53
2018-10-05T13:59:36.540Z,4.80
2018-10-05T14:02:07.023Z,4.17
2018-10-05T14:04:37.241Z,6.67
2018-10-05T14:07:08.016Z,4.30
2018-10-05T14:09:38.282Z,4.40
2018-10-05T14:12:08.829Z,4.43
2018-10-05T14:14:39.038Z,3.97
2018-10-05T14:17:09.380Z,4.40
2018-10-05T14:19:40.453Z,4.63
2018-10-05T14:22:14.945Z,4.63
2018-10-05T14:24:45.840Z,3.97
2018-10-05T14:27:16.319Z,4.53
2018-10-05T14:29:47.254Z,4.10
2018-10-05T14:32:18.518Z,4.13
2018-10-05T14:34:49.017Z,6.40
2018-10-05T14:37:19.408Z,12.93
2018-10-05T14:39:49.848Z,12.27
2018-10-05T14:42:20.787Z,9.07
2018-10-05T14:44:51.617Z,8.77
2018-10-05T14:47:22.841Z,5.77
2018-10-05T14:49:53.751Z,3.93
2018-10-05T14:52:24.604Z,6.40
2018-10-05T14:54:56.361Z,5.70
2018-10-05T14:57:30.920Z,27.83
2018-10-05T15:00:02.208Z,30.27
2018-10-05T15:02:33.097Z,45.00
2018-10-05T15:05:03.542Z,26.57
2018-10-05T15:07:39.104Z,10.23
2018-10-05T15:10:10.956Z,11.07
2018-10-05T15:12:41.423Z,15.37
2018-10-05T15:15:12.603Z,11.70
2018-10-05T15:17:43.146Z,6.33
2018-10-05T15:20:13.305Z,7.60
2018-10-05T15:22:43.761Z,33.60
2018-10-05T15:25:14.045Z,45.00
2018-10-05T15:27:45.246Z,59.53
2018-10-05T15:30:16.190Z,49.47
2018-10-05T15:32:47.112Z,23.23
2018-10-05T15:35:18.444Z,25.57
2018-10-05T15:37:50.021Z,23.83
2018-10-05T15:40:20.045Z,16.10
2018-10-05T15:42:50.324Z,11.93
2018-10-05T15:45:20.518Z,20.43
2018-10-05T15:47:51.068Z,10.13
2018-10-05T15:50:22.280Z,5.30
2018-10-05T15:52:53.510Z,5.17
2018-10-05T15:55:24.638Z,5.07
2018-10-05T15:57:55.941Z,4.43
2018-10-05T16:00:26.021Z,6.10
2018-10-05T16:02:56.359Z,11.87
2018-10-05T16:05:27.635Z,4.90
2018-10-05T16:07:58.335Z,4.50
2018-10-05T16:10:28.588Z,4.13
2018-10-05T16:13:00.168Z,5.50
2018-10-05T16:15:30.826Z,4.57
2018-10-05T16:18:02.610Z,5.00
2018-10-05T16:20:33.238Z,5.37
2018-10-05T16:23:05.203Z,4.67
2018-10-05T16:25:35.528Z,8.50
2018-10-05T16:28:06.933Z,5.30
2018-10-05T16:30:37.426Z,4.90
2018-10-05T16:33:09.832Z,5.37
2018-10-05T16:35:40.303Z,5.07
2018-10-05T16:38:11.009Z,4.67
2018-10-05T16:40:45.882Z,5.10
2018-10-05T16:43:17.098Z,4.97
2018-10-05T16:45:48.383Z,5.10
2018-10-05T16:48:22.864Z,4.83
2018-10-05T16:50:54.968Z,5.50
2018-10-05T16:53:25.527Z,6.30
2018-10-05T16:56:01.912Z,6.93
2018-10-05T16:58:32.453Z,5.10
2018-10-05T17:01:02.815Z,5.97
2018-10-05T17:03:34.391Z,7.80
2018-10-05T17:06:11.315Z,5.93
2018-10-05T17:08:43.645Z,7.53
2018-10-05T17:11:14.016Z,6.30
2018-10-05T17:13:44.405Z,5.80
2018-10-05T17:16:16.952Z,6.37
2018-10-05T17:18:47.545Z,5.73
2018-10-05T17:21:19.096Z,6.57
2018-10-05T17:23:49.906Z,5.10
2018-10-05T17:26:28.974Z,5.80
2018-10-05T17:28:59.284Z,5.33
2018-10-05T17:31:31.135Z,5.00
2018-10-05T17:34:02.604Z,5.40
2018-10-05T17:36:33.381Z,5.50
2018-10-05T17:39:04.398Z,5.00
2018-10-05T17:41:34.864Z,4.70
2018-10-05T17:44:05.164Z,4.50
2018-10-05T17:46:35.849Z,4.30
2018-10-05T17:49:08.337Z,3.80
2018-10-05T17:51:38.626Z,4.17
2018-10-05T17:54:10.950Z,4.30
2018-10-05T17:56:41.790Z,3.70
2018-10-05T17:59:13.186Z,3.90
2018-10-05T18:01:43.673Z,3.90
2018-10-05T18:04:14.120Z,4.70
2018-10-05T18:06:45.363Z,4.30
2018-10-05T18:09:16.068Z,3.87
2018-10-05T18:11:47.618Z,4.77
2018-10-05T18:14:18.076Z,3.83
2018-10-05T18:16:48.283Z,3.50
2018-10-05T18:19:19.488Z,4.07
2018-10-05T18:21:54.672Z,4.27
2018-10-05T18:24:26.677Z,4.50
2018-10-05T18:26:58.747Z,4.43
2018-10-05T18:32:05.679Z,4.77
2018-10-05T18:34:36.204Z,4.27
2018-10-05T18:37:07.856Z,4.80
2018-10-05T18:39:38.000Z,4.50
2018-10-05T18:42:08.258Z,4.40
2018-10-05T18:44:44.591Z,3.60
2018-10-05T18:47:14.840Z,4.10
2018-10-05T18:49:45.366Z,3.50
2018-10-05T18:52:16.614Z,5.23
2018-10-05T18:54:47.471Z,4.70
2018-10-05T18:57:22.474Z,4.27
2018-10-05T18:59:52.604Z,4.50
2018-10-05T19:02:22.600Z,4.10
2018-10-05T19:04:52.976Z,4.10
2018-10-05T19:07:23.287Z,4.57
2018-10-05T19:09:57.615Z,4.40
2018-10-05T19:12:28.369Z,4.10
2018-10-05T19:14:58.468Z,5.40
2018-10-05T19:17:28.646Z,5.87
2018-10-05T19:19:58.948Z,7.50
2018-10-05T19:22:30.952Z,7.03
2018-10-05T19:25:02.021Z,5.00
2018-10-05T19:27:32.714Z,5.20
2018-10-05T19:30:02.936Z,4.70
2018-10-05T19:32:34.285Z,5.57
2018-10-05T19:35:04.413Z,4.50
2018-10-05T19:37:36.222Z,4.60
2018-10-05T19:40:08.798Z,5.37
2018-10-05T19:42:39.084Z,5.50
2018-10-05T19:45:09.942Z,6.47
2018-10-05T19:47:40.526Z,5.40
2018-10-05T19:50:10.642Z,5.30
2018-10-05T19:52:42.536Z,5.43
2018-10-05T19:55:14.106Z,4.10
2018-10-05T19:57:45.201Z,3.30
2018-10-05T20:00:15.611Z,3.60
2018-10-05T20:02:46.591Z,3.23
2018-10-05T20:05:16.966Z,3.40
2018-10-05T20:07:49.329Z,3.37
2018-10-05T20:10:19.992Z,3.23
2018-10-05T20:12:50.344Z,3.10
2018-10-05T20:15:21.058Z,3.90
2018-10-05T20:17:51.456Z,3.70
2018-10-05T20:20:23.639Z,3.67
2018-10-05T20:22:54.841Z,3.50
2018-10-05T20:25:27.147Z,3.33
2018-10-05T20:27:59.943Z,3.77
2018-10-05T20:30:30.385Z,3.63
2018-10-05T20:33:01.016Z,4.50
2018-10-05T20:35:31.790Z,3.30
2018-10-05T20:38:04.757Z,3.60
2018-10-05T20:40:35.486Z,3.90
2018-10-05T20:43:05.721Z,3.17
2018-10-05T20:45:36.158Z,3.20
2018-10-05T20:48:06.382Z,3.43
2018-10-05T20:50:36.925Z,3.13
2018-10-05T20:53:07.547Z,3.20
2018-10-05T20:55:37.941Z,2.90
2018-10-05T20:58:08.321Z,3.10
2018-10-05T21:00:37.100Z,3.10
2018-10-05T21:03:07.334Z,3.43
2018-10-05T21:05:37.601Z,2.70
2018-10-05T21:08:07.711Z,3.30
2018-10-05T21:10:37.953Z,3.60
2018-10-05T21:13:09.145Z,2.90
2018-10-05T21:15:39.648Z,3.00
2018-10-05T21:18:10.053Z,3.10
2018-10-05T21:20:41.583Z,3.40
2018-10-05T21:23:11.920Z,3.53
2018-10-05T21:25:42.070Z,3.70
2018-10-05T21:28:12.730Z,3.50
2018-10-05T21:30:42.920Z,3.13
2018-10-05T21:33:13.266Z,2.70
2018-10-05T21:35:43.387Z,3.10
2018-10-05T21:38:13.505Z,4.03
2018-10-05T21:40:43.636Z,3.40
2018-10-05T21:43:14.690Z,4.93
2018-10-05T21:45:44.799Z,4.77
2018-10-05T21:48:15.788Z,4.60
2018-10-05T21:50:46.103Z,6.00
2018-10-05T21:53:16.541Z,5.30
2018-10-05T21:55:47.513Z,3.97
2018-10-05T21:58:17.747Z,3.47
2018-10-05T22:00:48.067Z,3.20
2018-10-05T22:03:18.121Z,2.80
2018-10-05T22:05:48.518Z,4.17
2018-10-05T22:08:21.701Z,4.30
2018-10-05T22:10:52.110Z,4.10
2018-10-05T22:13:22.286Z,4.07
2018-10-05T22:15:53.106Z,4.27
2018-10-05T22:18:23.492Z,4.37
2018-10-05T22:20:53.852Z,3.77
2018-10-05T22:23:24.347Z,4.03
2018-10-05T22:25:54.876Z,3.93
2018-10-05T22:28:24.978Z,4.40
2018-10-05T22:30:56.694Z,4.80
2018-10-05T22:33:26.955Z,3.30
2018-10-05T22:35:57.270Z,3.10
2018-10-05T22:38:29.640Z,3.43
2018-10-05T22:41:01.760Z,3.63
2018-10-05T22:43:32.340Z,5.83
2018-10-05T22:46:03.109Z,3.90
2018-10-05T22:48:34.518Z,3.63
2018-10-05T22:51:04.669Z,4.00
2018-10-05T22:53:35.260Z,4.00
2018-10-05T22:56:05.323Z,3.40
2018-10-05T22:58:38.212Z,4.07
2018-10-05T23:01:10.095Z,4.13
2018-10-05T23:03:40.413Z,4.20
2018-10-05T23:06:10.913Z,3.80
2018-10-05T23:08:41.503Z,4.10
2018-10-05T23:11:11.921Z,3.70
2018-10-05T23:13:42.147Z,4.50
2018-10-05T23:16:14.783Z,3.70
2018-10-05T23:18:45.087Z,3.80
2018-10-05T23:21:15.307Z,4.07
2018-10-05T23:23:46.868Z,3.50
2018-10-05T23:26:18.116Z,3.80
2018-10-05T23:28:48.113Z,4.10
2018-10-05T23:31:19.372Z,4.97
2018-10-05T23:33:49.677Z,3.70
2018-10-05T23:36:20.093Z,3.60
2018-10-05T23:38:51.211Z,3.70
2018-10-05T23:41:21.807Z,3.77
2018-10-05T23:43:52.205Z,3.00
2018-10-05T23:46:22.400Z,3.47
2018-10-05T23:48:52.596Z,3.50
2018-10-05T23:51:23.250Z,5.50
2018-10-05T23:53:53.642Z,3.90
2018-10-05T23:56:24.061Z,3.93
2018-10-05T23:58:54.229Z,3.10
