createdAt,value
2023-03-10T00:02:49.733Z,98858.19
2023-03-10T00:05:40.231Z,98846.91
2023-03-10T00:08:29.778Z,98855.84
2023-03-10T00:11:19.629Z,98855.81
2023-03-10T00:14:08.821Z,98866.19
2023-03-10T00:16:57.989Z,98862.69
2023-03-10T00:19:48.776Z,98871.69
2023-03-10T00:22:38.080Z,98875.50
2023-03-10T00:25:27.409Z,98886.00
2023-03-10T00:28:16.750Z,98884.91
2023-03-10T00:31:09.998Z,98902.22
2023-03-10T00:34:00.721Z,98898.56
2023-03-10T00:36:51.324Z,98909.09
2023-03-10T00:39:40.596Z,98930.66
2023-03-10T00:42:29.843Z,98950.84
2023-03-10T00:45:19.394Z,98955.53
2023-03-10T00:48:08.890Z,98972.38
2023-03-10T00:50:58.543Z,98969.19
2023-03-10T00:53:50.285Z,98991.84
2023-03-10T00:56:40.100Z,99010.03
2023-03-10T00:59:34.894Z,99016.41
2023-03-10T01:02:30.191Z,99031.50
2023-03-10T01:05:20.666Z,99039.19
2023-03-10T01:08:09.944Z,99045.22
2023-03-10T01:11:00.611Z,99048.94
2023-03-10T01:13:51.002Z,99062.25
2023-03-10T01:16:40.239Z,99083.38
2023-03-10T01:19:29.436Z,99123.22
2023-03-10T01:22:18.804Z,99160.44
2023-03-10T01:25:09.227Z,99196.34
2023-03-10T01:28:00.974Z,99206.97
2023-03-10T01:30:50.673Z,99211.16
2023-03-10T01:33:42.926Z,99220.47
2023-03-10T01:36:32.210Z,99227.28
2023-03-10T01:39:21.575Z,99237.50
2023-03-10T01:42:10.726Z,99255.38
2023-03-10T01:45:11.312Z,99257.59
2023-03-10T01:48:00.861Z,99268.41
2023-03-10T01:50:54.251Z,99234.13
2023-03-10T01:53:43.806Z,99278.75
2023-03-10T01:56:33.091Z,99265.63
2023-03-10T01:59:23.227Z,99279.47
2023-03-10T02:02:14.338Z,99283.50
2023-03-10T02:05:04.523Z,99271.78
2023-03-10T02:07:57.696Z,99274.31
2023-03-10T02:10:47.932Z,99276.81
2023-03-10T02:13:38.617Z,99271.50
2023-03-10T02:16:27.910Z,99274.00
2023-03-10T02:19:40.249Z,99278.59
2023-03-10T02:22:29.665Z,99270.56
2023-03-10T02:25:35.192Z,99260.13
2023-03-10T02:28:25.944Z,99279.56
2023-03-10T02:31:16.046Z,99285.00
2023-03-10T02:34:06.789Z,99286.53
2023-03-10T02:36:56.855Z,99290.25
2023-03-10T02:39:46.078Z,99306.09
2023-03-10T02:42:37.664Z,99314.38
2023-03-10T02:45:35.690Z,99326.72
2023-03-10T02:48:28.685Z,99347.66
2023-03-10T02:51:22.563Z,99359.59
2023-03-10T02:54:12.608Z,99371.31
2023-03-10T02:57:02.117Z,99374.69
2023-03-10T02:59:51.423Z,99387.19
2023-03-10T03:02:42.415Z,99403.84
2023-03-10T03:05:31.678Z,99393.25
2023-03-10T03:08:21.874Z,99414.34
2023-03-10T03:11:11.795Z,99428.56
2023-03-10T03:14:01.477Z,99436.13
2023-03-10T03:16:52.490Z,99429.25
2023-03-10T03:19:43.209Z,99449.44
2023-03-10T03:22:33.427Z,99452.78
2023-03-10T03:25:24.126Z,99455.94
2023-03-10T03:28:14.342Z,99460.03
2023-03-10T03:31:05.934Z,99469.59
2023-03-10T03:33:55.283Z,99454.63
2023-03-10T03:36:46.151Z,99494.97
2023-03-10T03:39:38.268Z,99500.31
2023-03-10T03:42:29.965Z,99513.22
2023-03-10T03:45:22.117Z,99520.00
2023-03-10T03:48:15.001Z,99532.25
2023-03-10T03:51:05.807Z,99544.59
2023-03-10T03:54:02.763Z,99554.72
2023-03-10T03:56:55.582Z,99562.66
2023-03-10T03:59:44.856Z,99569.53
2023-03-10T04:02:34.308Z,99576.31
2023-03-10T04:05:24.032Z,99597.91
2023-03-10T04:08:14.227Z,99593.06
2023-03-10T04:11:05.108Z,99602.53
2023-03-10T04:13:56.378Z,99617.72
2023-03-10T04:16:45.694Z,99624.91
2023-03-10T04:19:35.495Z,99634.16
2023-03-10T04:22:30.299Z,99645.69
2023-03-10T04:25:20.078Z,99659.47
2023-03-10T04:28:11.361Z,99687.56
2023-03-10T04:31:00.730Z,99686.47
2023-03-10T04:33:54.164Z,99697.75
2023-03-10T04:36:44.602Z,99692.38
2023-03-10T04:39:33.997Z,99714.25
2023-03-10T04:42:23.680Z,99729.06
2023-03-10T04:45:14.696Z,99723.75
2023-03-10T04:48:05.678Z,99733.75
2023-03-10T04:50:59.443Z,99751.53
2023-03-10T04:53:51.431Z,99770.13
2023-03-10T04:56:41.298Z,99772.25
2023-03-10T04:59:30.730Z,99804.91
2023-03-10T05:02:21.381Z,99800.31
2023-03-10T05:05:12.838Z,99803.34
2023-03-10T05:08:07.150Z,99812.47
2023-03-10T05:10:56.833Z,99801.91
2023-03-10T05:13:46.352Z,99819.19
2023-03-10T05:16:35.804Z,99830.25
2023-03-10T05:19:28.809Z,99828.38
2023-03-10T05:22:20.257Z,99853.75
2023-03-10T05:25:13.289Z,99856.19
2023-03-10T05:28:04.001Z,99855.41
2023-03-10T05:30:54.471Z,99874.22
2023-03-10T05:33:44.351Z,99873.94
2023-03-10T05:36:36.586Z,99879.91
2023-03-10T05:39:28.160Z,99900.13
2023-03-10T05:42:20.289Z,99894.72
2023-03-10T05:45:12.188Z,99907.09
2023-03-10T05:48:01.791Z,99904.38
2023-03-10T05:51:00.721Z,99902.75
2023-03-10T05:53:52.260Z,99914.34
2023-03-10T05:56:46.789Z,99925.41
2023-03-10T05:59:36.218Z,99945.13
2023-03-10T06:02:25.932Z,99943.00
2023-03-10T06:05:15.381Z,99938.41
2023-03-10T06:08:04.719Z,99943.81
2023-03-10T06:10:55.537Z,99931.91
2023-03-10T06:13:44.787Z,99933.78
2023-03-10T06:16:34.156Z,99937.53
2023-03-10T06:19:24.889Z,99933.75
2023-03-10T06:22:14.285Z,99950.47
2023-03-10T06:25:03.908Z,99966.66
2023-03-10T06:27:54.545Z,99981.75
2023-03-10T06:30:43.792Z,99999.31
2023-03-10T06:33:33.847Z,99989.63
2023-03-10T06:36:26.506Z,99987.78
2023-03-10T06:39:15.774Z,100002.03
2023-03-10T06:42:05.054Z,100023.34
2023-03-10T06:44:57.506Z,100017.66
2023-03-10T06:47:46.850Z,100034.41
2023-03-10T06:50:41.904Z,100046.81
2023-03-10T06:53:31.152Z,100065.16
2023-03-10T06:56:23.489Z,100069.22
2023-03-10T06:59:12.811Z,100084.06
2023-03-10T07:02:03.903Z,100090.53
2023-03-10T07:04:53.267Z,100078.66
2023-03-10T07:07:42.532Z,100081.34
2023-03-10T07:10:31.750Z,100060.31
2023-03-10T07:13:22.064Z,100058.94
2023-03-10T07:16:11.452Z,100070.59
2023-03-10T07:19:02.032Z,100066.00
2023-03-10T07:21:51.281Z,100081.38
2023-03-10T07:24:40.573Z,100071.69
2023-03-10T07:27:29.796Z,100073.81
2023-03-10T07:30:19.611Z,100075.72
2023-03-10T07:33:08.819Z,100088.69
2023-03-10T07:35:59.496Z,100081.66
2023-03-10T07:38:49.304Z,100056.06
2023-03-10T07:41:38.501Z,100117.22
2023-03-10T07:44:27.858Z,100116.84
2023-03-10T07:47:17.406Z,100143.22
2023-03-10T07:50:07.774Z,100153.66
2023-03-10T07:52:59.288Z,100168.34
2023-03-10T07:55:48.453Z,100177.91
2023-03-10T07:58:38.085Z,100181.59
2023-03-10T08:01:27.702Z,100187.00
2023-03-10T08:04:17.405Z,100180.16
2023-03-10T08:07:07.068Z,100187.31
2023-03-10T08:09:57.662Z,100192.53
2023-03-10T08:12:46.943Z,100207.50
2023-03-10T08:15:36.709Z,100212.41
2023-03-10T08:18:26.588Z,100212.97
2023-03-10T08:21:15.755Z,100219.16
2023-03-10T08:24:05.353Z,100238.56
2023-03-10T08:26:56.532Z,100244.09
2023-03-10T08:29:45.769Z,100241.81
2023-03-10T08:32:35.062Z,100244.91
2023-03-10T08:35:24.330Z,100269.06
2023-03-10T08:38:13.525Z,100279.69
2023-03-10T08:41:13.197Z,100289.34
2023-03-10T08:44:04.272Z,100292.66
2023-03-10T08:46:53.826Z,100292.19
2023-03-10T08:49:45.744Z,100294.22
2023-03-10T08:52:36.471Z,100283.50
2023-03-10T08:55:25.820Z,100279.50
2023-03-10T08:58:15.137Z,100298.50
2023-03-10T09:01:06.357Z,100299.44
2023-03-10T09:03:55.618Z,100327.38
2023-03-10T09:06:44.890Z,100331.09
2023-03-10T09:09:34.287Z,100338.22
2023-03-10T09:12:23.518Z,100317.81
2023-03-10T09:15:13.037Z,100336.53
2023-03-10T09:18:03.861Z,100346.13
2023-03-10T09:20:53.386Z,100340.31
2023-03-10T09:23:45.866Z,100349.16
2023-03-10T09:26:35.622Z,100355.56
2023-03-10T09:29:41.784Z,100348.63
2023-03-10T09:32:32.238Z,100344.50
2023-03-10T09:35:23.215Z,100336.81
2023-03-10T09:38:13.003Z,100347.31
2023-03-10T09:41:20.248Z,100362.28
2023-03-10T09:44:30.894Z,100370.56
2023-03-10T09:47:38.386Z,100372.16
2023-03-10T09:50:40.153Z,100372.19
2023-03-10T09:54:09.195Z,100372.94
2023-03-10T09:57:01.126Z,100359.34
2023-03-10T09:59:55.422Z,100360.72
2023-03-10T10:02:49.196Z,100361.19
2023-03-10T10:05:42.891Z,100357.69
2023-03-10T10:08:45.022Z,100364.97
2023-03-10T10:11:38.454Z,100364.34
2023-03-10T10:14:31.550Z,100370.19
2023-03-10T10:17:33.816Z,100373.44
2023-03-10T10:20:32.479Z,100385.63
2023-03-10T10:23:30.926Z,100377.47
2023-03-10T10:26:22.863Z,100376.88
2023-03-10T10:29:20.130Z,100387.94
2023-03-10T10:32:12.483Z,100384.81
2023-03-10T10:35:17.196Z,100395.19
2023-03-10T10:38:18.820Z,100401.72
2023-03-10T10:41:19.738Z,100404.28
2023-03-10T10:44:15.550Z,100401.31
2023-03-10T10:47:05.025Z,100410.34
2023-03-10T10:49:54.865Z,100422.44
2023-03-10T10:52:46.416Z,100437.94
2023-03-10T10:55:37.229Z,100451.28
2023-03-10T10:58:31.799Z,100452.03
2023-03-10T11:01:21.137Z,100453.75
2023-03-10T11:04:15.881Z,100449.00
2023-03-10T11:07:13.346Z,100445.94
2023-03-10T11:10:03.086Z,100458.84
2023-03-10T11:13:05.741Z,100447.47
2023-03-10T11:16:06.602Z,100467.16
2023-03-10T11:19:02.092Z,100476.00
2023-03-10T11:21:57.393Z,100474.44
2023-03-10T11:24:53.556Z,100479.91
2023-03-10T11:27:50.480Z,100480.19
2023-03-10T11:30:46.530Z,100476.25
2023-03-10T11:33:47.425Z,100469.97
2023-03-10T11:36:55.499Z,100480.44
2023-03-10T11:39:56.080Z,100494.97
2023-03-10T11:42:56.251Z,100489.72
2023-03-10T11:45:52.841Z,100491.66
2023-03-10T11:48:54.398Z,100494.56
2023-03-10T11:51:47.468Z,100493.75
2023-03-10T11:54:42.404Z,100497.31
2023-03-10T11:57:38.145Z,100506.28
2023-03-10T12:00:34.521Z,100506.78
2023-03-10T12:03:40.603Z,100510.78
2023-03-10T12:06:40.065Z,100494.72
2023-03-10T12:09:42.333Z,100495.38
2023-03-10T12:12:36.390Z,100489.88
2023-03-10T12:15:30.486Z,100444.22
2023-03-10T12:18:19.815Z,100465.09
2023-03-10T12:21:24.051Z,100460.69
2023-03-10T12:24:46.346Z,100410.75
2023-03-10T12:28:13.489Z,100446.13
2023-03-10T12:31:04.938Z,100453.22
2023-03-10T12:34:09.226Z,100447.13
2023-03-10T12:37:08.583Z,100431.66
2023-03-10T12:39:59.317Z,100436.97
2023-03-10T12:42:48.595Z,100436.78
2023-03-10T12:45:45.672Z,100440.66
2023-03-10T12:48:41.670Z,100443.25
2023-03-10T12:51:32.658Z,100456.16
2023-03-10T12:55:24.405Z,100466.34
2023-03-10T12:58:22.613Z,100466.31
2023-03-10T13:01:16.391Z,100462.53
2023-03-10T13:04:08.994Z,100467.38
2023-03-10T13:07:03.699Z,100444.50
2023-03-10T13:09:54.104Z,100453.41
2023-03-10T13:12:49.205Z,100453.91
2023-03-10T13:15:39.811Z,100469.75
2023-03-10T13:18:29.635Z,100457.69
2023-03-10T13:21:29.556Z,100468.81
2023-03-10T13:24:26.641Z,100466.84
2023-03-10T13:27:19.702Z,100463.31
2023-03-10T13:30:16.639Z,100475.59
2023-03-10T13:33:24.674Z,100470.66
2023-03-10T13:36:30.043Z,100484.63
2023-03-10T13:39:24.333Z,100471.66
2023-03-10T13:42:37.096Z,100479.53
2023-03-10T13:45:34.415Z,100476.63
2023-03-10T13:48:27.356Z,100481.53
2023-03-10T13:51:23.850Z,100469.38
2023-03-10T13:54:21.480Z,100469.81
2023-03-10T13:57:19.100Z,100457.69
2023-03-10T14:00:13.394Z,100457.78
2023-03-10T14:03:03.028Z,100449.66
2023-03-10T14:05:54.077Z,100441.28
2023-03-10T14:08:43.248Z,100431.66
2023-03-10T14:11:36.821Z,100419.94
2023-03-10T14:14:32.033Z,100406.03
2023-03-10T14:17:35.361Z,100395.31
2023-03-10T14:20:29.577Z,100397.63
2023-03-10T14:23:32.557Z,100393.56
2023-03-10T14:26:21.697Z,100411.94
2023-03-10T14:29:17.174Z,100419.09
2023-03-10T14:32:07.810Z,100427.91
2023-03-10T14:34:57.131Z,100413.91
2023-03-10T14:37:46.361Z,100419.41
2023-03-10T14:40:42.526Z,100408.25
2023-03-10T14:43:33.361Z,100416.97
2023-03-10T14:46:22.837Z,100424.25
2023-03-10T14:49:17.579Z,100430.00
2023-03-10T14:52:14.433Z,100420.22
2023-03-10T14:55:03.764Z,100421.66
2023-03-10T14:58:01.065Z,100393.34
2023-03-10T15:00:51.082Z,100430.25
2023-03-10T15:03:41.373Z,100439.09
2023-03-10T15:06:30.605Z,100434.25
2023-03-10T15:09:20.007Z,100442.03
2023-03-10T15:12:11.315Z,100423.75
2023-03-10T15:15:01.924Z,100424.50
2023-03-10T15:17:52.091Z,100401.41
2023-03-10T15:20:41.789Z,100398.16
2023-03-10T15:23:32.484Z,100392.16
2023-03-10T15:26:21.958Z,100392.16
2023-03-10T15:29:15.062Z,100391.59
2023-03-10T15:32:06.484Z,100388.59
2023-03-10T15:34:55.713Z,100389.06
2023-03-10T15:37:45.865Z,100396.69
2023-03-10T15:40:36.133Z,100395.97
2023-03-10T15:43:25.630Z,100390.16
2023-03-10T15:46:15.005Z,100392.22
2023-03-10T15:49:06.642Z,100396.16
2023-03-10T15:51:56.180Z,100391.06
2023-03-10T15:54:45.511Z,100391.44
2023-03-10T15:57:35.060Z,100390.00
2023-03-10T16:00:26.806Z,100396.97
2023-03-10T16:03:18.380Z,100401.56
2023-03-10T16:06:10.745Z,100395.22
2023-03-10T16:09:00.180Z,100386.25
2023-03-10T16:11:49.735Z,100397.31
2023-03-10T16:14:39.023Z,100394.31
2023-03-10T16:17:31.559Z,100398.28
2023-03-10T16:20:21.406Z,100395.69
2023-03-10T16:23:12.137Z,100395.63
2023-03-10T16:26:13.428Z,100382.50
2023-03-10T16:29:02.601Z,100383.09
2023-03-10T16:31:51.982Z,100389.41
2023-03-10T16:34:41.145Z,100384.59
2023-03-10T16:37:31.663Z,100383.53
2023-03-10T16:40:22.323Z,100382.59
2023-03-10T16:43:11.824Z,100368.00
2023-03-10T16:46:10.381Z,100383.63
2023-03-10T16:49:01.241Z,100371.19
2023-03-10T16:51:50.610Z,100377.47
2023-03-10T16:54:39.918Z,100367.66
2023-03-10T16:57:30.667Z,100371.69
2023-03-10T17:00:21.251Z,100368.75
2023-03-10T17:03:10.548Z,100369.00
2023-03-10T17:05:59.883Z,100367.28
2023-03-10T17:08:49.616Z,100364.81
2023-03-10T17:11:41.654Z,100368.41
2023-03-10T17:14:32.307Z,100375.19
2023-03-10T17:17:21.687Z,100373.53
2023-03-10T17:20:12.767Z,100384.69
2023-03-10T17:23:02.648Z,100402.59
2023-03-10T17:25:51.997Z,100412.38
2023-03-10T17:28:43.066Z,100402.28
2023-03-10T17:31:34.098Z,100397.78
2023-03-10T17:34:23.709Z,100403.38
2023-03-10T17:37:12.949Z,100407.63
2023-03-10T17:40:02.091Z,100418.13
2023-03-10T17:42:51.741Z,100420.78
2023-03-10T17:45:41.025Z,100423.19
2023-03-10T17:48:32.840Z,100432.88
2023-03-10T17:51:25.822Z,100423.00
2023-03-10T17:54:17.470Z,100425.56
2023-03-10T17:57:07.151Z,100416.41
2023-03-10T17:59:56.505Z,100399.72
2023-03-10T18:02:45.941Z,100403.78
2023-03-10T18:05:41.446Z,100401.41
2023-03-10T18:08:30.920Z,100409.88
2023-03-10T18:11:21.743Z,100409.91
2023-03-10T18:14:11.167Z,100423.25
2023-03-10T18:17:02.964Z,100430.97
2023-03-10T18:19:54.170Z,100431.88
2023-03-10T18:22:44.761Z,100450.38
2023-03-10T18:25:34.078Z,100446.66
2023-03-10T18:28:24.029Z,100446.38
2023-03-10T18:31:19.710Z,100453.31
2023-03-10T18:34:10.293Z,100454.38
2023-03-10T18:36:59.970Z,100443.81
2023-03-10T18:39:50.754Z,100445.81
2023-03-10T18:42:40.050Z,100453.97
2023-03-10T18:45:29.207Z,100465.34
2023-03-10T18:48:18.496Z,100460.03
2023-03-10T18:51:07.730Z,100454.94
2023-03-10T18:53:57.336Z,100463.66
2023-03-10T18:56:48.047Z,100475.25
2023-03-10T18:59:37.533Z,100472.09
2023-03-10T19:02:27.153Z,100474.03
2023-03-10T19:05:17.743Z,100478.38
2023-03-10T19:08:07.876Z,100486.50
2023-03-10T19:10:58.957Z,100476.53
2023-03-10T19:13:49.808Z,100474.94
2023-03-10T19:16:40.855Z,100482.00
2023-03-10T19:19:30.227Z,100483.69
2023-03-10T19:22:19.538Z,100482.88
2023-03-10T19:25:13.000Z,100469.06
2023-03-10T19:28:02.969Z,100463.63
2023-03-10T19:30:54.492Z,100449.28
2023-03-10T19:33:44.253Z,100470.09
2023-03-10T19:36:34.607Z,100475.22
2023-03-10T19:39:24.537Z,100460.88
2023-03-10T19:42:13.694Z,100453.84
2023-03-10T19:45:03.855Z,100448.41
2023-03-10T19:47:58.129Z,100444.09
2023-03-10T19:50:55.448Z,100451.13
2023-03-10T19:53:44.856Z,100424.88
2023-03-10T19:56:34.613Z,100417.84
2023-03-10T19:59:25.264Z,100440.88
2023-03-10T20:02:17.568Z,100431.97
2023-03-10T20:05:10.083Z,100444.72
2023-03-10T20:08:00.643Z,100447.19
2023-03-10T20:10:50.249Z,100434.25
2023-03-10T20:13:39.827Z,100436.97
2023-03-10T20:16:29.594Z,100438.34
2023-03-10T20:19:22.948Z,100443.28
2023-03-10T20:22:18.612Z,100426.50
2023-03-10T20:25:11.691Z,100432.72
2023-03-10T20:28:01.411Z,100433.25
2023-03-10T20:30:50.972Z,100441.09
2023-03-10T20:33:40.247Z,100438.69
2023-03-10T20:36:31.059Z,100443.81
2023-03-10T20:39:22.885Z,100448.41
2023-03-10T20:42:13.204Z,100439.19
2023-03-10T20:45:02.767Z,100437.56
2023-03-10T20:47:53.348Z,100440.28
2023-03-10T20:50:43.029Z,100435.97
2023-03-10T20:53:37.469Z,100438.44
2023-03-10T20:56:31.066Z,100427.38
2023-03-10T20:59:21.484Z,100428.50
2023-03-10T21:02:16.032Z,100430.38
2023-03-10T21:05:06.645Z,100426.91
2023-03-10T21:07:56.383Z,100425.34
2023-03-10T21:10:47.675Z,100423.16
2023-03-10T21:13:41.169Z,100414.00
2023-03-10T21:16:31.010Z,100432.41
2023-03-10T21:19:20.274Z,100436.47
2023-03-10T21:22:10.170Z,100425.13
2023-03-10T21:24:59.597Z,100430.50
2023-03-10T21:27:51.278Z,100442.41
2023-03-10T21:30:43.454Z,100427.03
2023-03-10T21:33:34.106Z,100433.25
2023-03-10T21:36:25.406Z,100433.53
2023-03-10T21:39:14.762Z,100438.66
2023-03-10T21:42:04.178Z,100425.66
2023-03-10T21:44:55.274Z,100414.88
2023-03-10T21:47:46.289Z,100443.28
2023-03-10T21:50:35.710Z,100439.75
2023-03-10T21:53:26.846Z,100435.44
2023-03-10T21:56:17.970Z,100442.72
2023-03-10T21:59:08.008Z,100437.28
2023-03-10T22:01:57.509Z,100432.44
2023-03-10T22:04:48.189Z,100432.16
2023-03-10T22:07:40.681Z,100432.72
2023-03-10T22:10:30.321Z,100426.22
2023-03-10T22:13:19.673Z,100421.63
2023-03-10T22:16:10.914Z,100412.69
2023-03-10T22:19:00.557Z,100421.34
2023-03-10T22:21:51.451Z,100403.22
2023-03-10T22:24:41.290Z,100408.06
2023-03-10T22:27:30.644Z,100405.59
2023-03-10T22:30:20.488Z,100407.78
2023-03-10T22:33:09.707Z,100410.72
2023-03-10T22:36:03.931Z,100411.59
2023-03-10T22:38:54.763Z,100417.81
2023-03-10T22:41:44.145Z,100398.06
2023-03-10T22:44:36.787Z,100405.09
2023-03-10T22:47:26.459Z,100402.44
2023-03-10T22:50:19.789Z,100392.19
2023-03-10T22:53:14.237Z,100385.69
2023-03-10T22:56:05.165Z,100392.25
2023-03-10T22:58:54.588Z,100394.16
2023-03-10T23:01:44.637Z,100397.41
2023-03-10T23:04:34.183Z,100383.09
2023-03-10T23:07:23.370Z,100385.84
2023-03-10T23:10:19.000Z,100398.78
2023-03-10T23:13:14.866Z,100397.22
2023-03-10T23:16:04.367Z,100397.78
2023-03-10T23:18:53.608Z,100394.25
2023-03-10T23:21:42.747Z,100391.84
2023-03-10T23:24:32.054Z,100382.63
2023-03-10T23:27:21.406Z,100385.06
2023-03-10T23:30:14.921Z,100386.97
2023-03-10T23:33:05.041Z,100373.44
2023-03-10T23:35:54.772Z,100381.53
2023-03-10T23:38:44.000Z,100380.97
2023-03-10T23:41:33.197Z,100383.41
2023-03-10T23:44:22.810Z,100390.44
2023-03-10T23:47:13.469Z,100386.91
2023-03-10T23:50:02.826Z,100383.38
2023-03-10T23:52:52.326Z,100386.88
2023-03-10T23:55:44.421Z,100381.47
2023-03-10T23:58:33.726Z,100375.78
