createdAt,value
2019-01-11T00:01:19.963Z,2.40
2019-01-11T00:03:50.630Z,2.40
2019-01-11T00:06:21.606Z,2.50
2019-01-11T00:08:51.874Z,2.40
2019-01-11T00:11:22.105Z,2.40
2019-01-11T00:13:52.530Z,2.40
2019-01-11T00:16:22.733Z,2.50
2019-01-11T00:18:52.998Z,2.40
2019-01-11T00:21:23.212Z,2.40
2019-01-11T00:23:53.465Z,2.40
2019-01-11T00:26:23.711Z,2.40
2019-01-11T00:28:53.986Z,2.40
2019-01-11T00:31:24.234Z,2.40
2019-01-11T00:33:54.486Z,2.40
2019-01-11T00:36:24.723Z,2.30
2019-01-11T00:38:54.997Z,2.20
2019-01-11T00:41:25.251Z,2.30
2019-01-11T00:43:55.538Z,2.20
2019-01-11T00:46:25.762Z,2.30
2019-01-11T00:48:56.011Z,2.30
2019-01-11T00:51:26.239Z,2.30
2019-01-11T00:53:56.512Z,2.30
2019-01-11T00:56:26.746Z,2.30
2019-01-11T00:58:57.069Z,2.40
2019-01-11T01:01:27.348Z,2.40
2019-01-11T01:03:57.571Z,2.40
2019-01-11T01:06:27.806Z,2.40
2019-01-11T01:08:58.038Z,2.30
2019-01-11T01:11:28.295Z,2.40
2019-01-11T01:13:58.510Z,2.30
2019-01-11T01:16:28.761Z,2.30
2019-01-11T01:18:58.993Z,2.30
2019-01-11T01:21:30.213Z,2.40
2019-01-11T01:24:00.444Z,2.40
2019-01-11T01:26:30.683Z,2.40
2019-01-11T01:29:00.981Z,2.30
2019-01-11T01:31:32.168Z,2.30
2019-01-11T01:34:02.435Z,2.30
2019-01-11T01:36:32.715Z,2.30
2019-01-11T01:39:03.069Z,2.20
2019-01-11T01:41:33.355Z,2.20
2019-01-11T01:44:05.262Z,2.20
2019-01-11T01:46:35.515Z,2.30
2019-01-11T01:49:05.890Z,2.20
2019-01-11T01:51:36.159Z,2.20
2019-01-11T01:54:06.591Z,2.20
2019-01-11T01:56:37.014Z,2.20
2019-01-11T01:59:07.218Z,2.30
2019-01-11T02:01:37.754Z,2.30
2019-01-11T02:04:07.977Z,2.30
2019-01-11T02:06:38.466Z,2.40
2019-01-11T02:09:09.817Z,2.40
2019-01-11T02:11:41.181Z,2.40
2019-01-11T02:14:11.419Z,2.40
2019-01-11T02:16:41.815Z,2.40
2019-01-11T02:19:12.114Z,2.40
2019-01-11T02:21:42.540Z,2.40
2019-01-11T02:24:12.790Z,2.40
2019-01-11T02:26:43.161Z,2.40
2019-01-11T02:29:13.323Z,2.40
2019-01-11T02:31:43.537Z,2.40
2019-01-11T02:34:13.765Z,2.40
2019-01-11T02:36:43.974Z,2.40
2019-01-11T02:39:14.205Z,2.40
2019-01-11T02:41:44.449Z,2.30
2019-01-11T02:44:14.664Z,2.40
2019-01-11T02:46:44.924Z,2.40
2019-01-11T02:49:15.232Z,2.40
2019-01-11T02:51:45.436Z,2.40
2019-01-11T02:54:15.683Z,2.40
2019-01-11T02:56:45.919Z,2.30
2019-01-11T02:59:16.147Z,2.30
2019-01-11T03:01:46.518Z,2.30
2019-01-11T03:04:16.755Z,2.30
2019-01-11T03:06:47.039Z,2.30
2019-01-11T03:09:17.277Z,2.30
2019-01-11T03:11:47.470Z,2.20
2019-01-11T03:14:17.713Z,2.20
2019-01-11T03:16:47.946Z,2.20
2019-01-11T03:19:18.222Z,2.20
2019-01-11T03:21:48.442Z,2.20
2019-01-11T03:24:18.767Z,2.20
2019-01-11T03:26:48.977Z,2.10
2019-01-11T03:29:19.229Z,2.20
2019-01-11T03:31:49.441Z,2.20
2019-01-11T03:34:19.677Z,2.20
2019-01-11T03:36:49.900Z,2.10
2019-01-11T03:39:20.120Z,2.10
2019-01-11T03:41:58.939Z,2.10
2019-01-11T03:44:29.143Z,2.10
2019-01-11T03:46:59.307Z,2.00
2019-01-11T03:49:29.530Z,2.00
2019-01-11T03:51:59.811Z,2.00
2019-01-11T03:54:30.066Z,2.10
2019-01-11T03:57:00.529Z,2.00
2019-01-11T03:59:30.719Z,2.00
2019-01-11T04:02:00.929Z,2.00
2019-01-11T04:04:31.159Z,1.90
2019-01-11T04:07:01.361Z,1.90
2019-01-11T04:09:31.594Z,2.00
2019-01-11T04:12:01.835Z,2.00
2019-01-11T04:14:32.045Z,2.10
2019-01-11T04:17:02.238Z,2.00
2019-01-11T04:19:32.440Z,2.00
2019-01-11T04:22:30.822Z,2.00
2019-01-11T04:25:04.561Z,1.90
2019-01-11T04:27:34.940Z,1.90
2019-01-11T04:30:08.976Z,2.00
2019-01-11T04:32:39.222Z,2.00
2019-01-11T04:35:09.570Z,2.00
2019-01-11T04:37:40.884Z,2.00
2019-01-11T04:40:12.394Z,2.00
2019-01-11T04:42:42.611Z,2.00
2019-01-11T04:45:13.055Z,2.00
2019-01-11T04:47:43.374Z,2.00
2019-01-11T04:50:17.263Z,1.90
2019-01-11T04:52:47.635Z,1.90
2019-01-11T04:55:17.850Z,2.00
2019-01-11T04:57:49.029Z,2.10
2019-01-11T05:00:23.094Z,2.00
2019-01-11T05:02:53.848Z,2.10
2019-01-11T05:05:23.999Z,2.00
2019-01-11T05:07:54.399Z,2.10
2019-01-11T05:10:24.627Z,2.10
2019-01-11T05:12:55.080Z,2.00
2019-01-11T05:15:25.335Z,2.00
2019-01-11T05:17:55.823Z,2.00
2019-01-11T05:20:26.068Z,2.00
2019-01-11T05:22:56.388Z,2.00
2019-01-11T05:25:26.603Z,2.00
2019-01-11T05:27:56.946Z,2.00
2019-01-11T05:30:27.338Z,2.00
2019-01-11T05:32:57.730Z,2.00
2019-01-11T05:35:28.002Z,2.00
2019-01-11T05:37:58.493Z,2.00
2019-01-11T05:40:28.719Z,2.00
2019-01-11T05:42:58.982Z,2.00
2019-01-11T05:45:30.173Z,2.00
2019-01-11T05:48:00.379Z,2.00
2019-01-11T05:50:30.657Z,2.00
2019-01-11T05:53:01.941Z,2.00
2019-01-11T05:55:52.049Z,2.00
2019-01-11T05:58:39.391Z,2.10
2019-01-11T06:01:09.659Z,2.10
2019-01-11T06:03:40.818Z,2.10
2019-01-11T06:06:11.140Z,2.10
2019-01-11T06:08:41.591Z,2.20
2019-01-11T06:11:11.902Z,2.20
2019-01-11T06:13:42.113Z,2.20
2019-01-11T06:16:12.645Z,2.20
2019-01-11T06:18:42.870Z,2.20
2019-01-11T06:21:13.111Z,2.20
2019-01-11T06:23:43.303Z,2.20
2019-01-11T06:26:13.567Z,2.20
2019-01-11T06:28:44.910Z,2.20
2019-01-11T06:31:15.175Z,2.20
2019-01-11T06:33:45.389Z,2.20
2019-01-11T06:36:15.628Z,2.20
2019-01-11T06:38:45.888Z,2.30
2019-01-11T06:41:16.106Z,2.30
2019-01-11T06:43:48.032Z,2.40
2019-01-11T06:46:18.310Z,2.30
2019-01-11T06:48:49.500Z,2.30
2019-01-11T06:51:19.750Z,2.40
2019-01-11T06:53:50.026Z,2.40
2019-01-11T06:56:20.270Z,2.40
2019-01-11T06:58:50.555Z,2.40
2019-01-11T07:01:21.165Z,2.40
2019-01-11T07:03:51.444Z,2.30
2019-01-11T07:06:21.667Z,2.30
2019-01-11T07:08:51.890Z,2.30
2019-01-11T07:11:22.722Z,2.40
2019-01-11T07:13:53.033Z,2.40
2019-01-11T07:16:23.259Z,2.40
2019-01-11T07:18:53.538Z,2.40
2019-01-11T07:21:23.768Z,2.50
2019-01-11T07:23:53.995Z,2.50
2019-01-11T07:26:24.218Z,2.40
2019-01-11T07:28:54.452Z,2.50
2019-01-11T07:31:27.430Z,2.40
2019-01-11T07:33:58.133Z,2.40
2019-01-11T07:36:33.476Z,2.40
2019-01-11T07:39:12.105Z,2.40
2019-01-11T07:41:42.313Z,2.40
2019-01-11T07:44:12.559Z,2.40
2019-01-11T07:46:44.406Z,2.40
2019-01-11T07:49:14.647Z,2.50
2019-01-11T07:51:44.904Z,2.40
2019-01-11T07:54:15.202Z,2.50
2019-01-11T07:56:47.725Z,2.50
2019-01-11T07:59:18.788Z,2.50
2019-01-11T08:01:49.021Z,2.50
2019-01-11T08:04:19.266Z,2.50
2019-01-11T08:06:49.498Z,2.50
2019-01-11T08:09:19.750Z,2.60
2019-01-11T08:11:50.031Z,2.60
2019-01-11T08:14:20.266Z,2.60
2019-01-11T08:16:50.723Z,2.60
2019-01-11T08:19:20.945Z,2.60
2019-01-11T08:21:51.222Z,2.70
2019-01-11T08:24:21.458Z,2.70
2019-01-11T08:26:51.706Z,2.70
2019-01-11T08:29:21.970Z,2.60
2019-01-11T08:31:52.546Z,2.70
2019-01-11T08:34:22.854Z,2.70
2019-01-11T08:36:53.149Z,2.70
2019-01-11T08:39:23.431Z,2.80
2019-01-11T08:41:54.643Z,2.80
2019-01-11T08:44:24.910Z,2.80
2019-01-11T08:46:55.175Z,2.80
2019-01-11T08:49:25.416Z,2.90
2019-01-11T08:51:55.707Z,2.90
2019-01-11T08:54:25.966Z,2.80
2019-01-11T08:56:56.310Z,2.90
2019-01-11T08:59:26.591Z,2.90
2019-01-11T09:01:56.946Z,2.90
2019-01-11T09:04:27.899Z,2.90
2019-01-11T09:06:58.245Z,3.00
2019-01-11T09:09:28.522Z,3.00
2019-01-11T09:11:58.848Z,3.10
2019-01-11T09:14:53.967Z,3.10
2019-01-11T09:17:24.250Z,3.10
2019-01-11T09:19:54.491Z,3.20
2019-01-11T09:22:24.791Z,3.30
2019-01-11T09:24:55.129Z,3.20
2019-01-11T09:27:25.458Z,3.30
2019-01-11T09:29:55.693Z,3.30
2019-01-11T09:32:26.133Z,3.40
2019-01-11T09:34:56.474Z,3.30
2019-01-11T09:37:26.761Z,3.40
2019-01-11T09:39:56.997Z,3.60
2019-01-11T09:42:27.264Z,3.50
2019-01-11T09:44:57.533Z,3.60
2019-01-11T09:47:27.818Z,3.60
2019-01-11T09:49:58.056Z,3.60
2019-01-11T09:52:28.310Z,3.60
2019-01-11T09:54:58.681Z,3.60
2019-01-11T09:57:28.999Z,3.60
2019-01-11T09:59:59.244Z,3.60
2019-01-11T10:02:36.561Z,3.70
2019-01-11T10:05:08.923Z,3.70
2019-01-11T10:07:39.519Z,3.80
2019-01-11T10:10:12.301Z,3.80
2019-01-11T10:12:42.605Z,3.90
2019-01-11T10:15:14.158Z,3.90
2019-01-11T10:17:44.422Z,4.00
2019-01-11T10:20:15.019Z,4.00
2019-01-11T10:22:45.304Z,4.00
2019-01-11T10:25:16.549Z,4.10
2019-01-11T10:27:46.910Z,4.10
2019-01-11T10:30:18.829Z,4.10
2019-01-11T10:32:51.402Z,4.10
2019-01-11T10:35:22.823Z,4.10
2019-01-11T10:37:53.057Z,4.20
2019-01-11T10:40:23.327Z,4.20
2019-01-11T10:42:53.545Z,4.20
2019-01-11T10:45:23.929Z,4.20
2019-01-11T10:47:54.774Z,4.20
2019-01-11T10:50:25.039Z,4.20
2019-01-11T10:52:55.282Z,4.20
2019-01-11T10:55:25.606Z,4.20
2019-01-11T10:57:55.952Z,4.20
2019-01-11T11:00:27.117Z,4.30
2019-01-11T11:02:57.738Z,4.30
2019-01-11T11:05:28.526Z,4.30
2019-01-11T11:07:58.811Z,4.40
2019-01-11T11:10:29.111Z,4.40
2019-01-11T11:12:59.342Z,4.30
2019-01-11T11:15:29.582Z,4.40
2019-01-11T11:18:00.025Z,4.40
2019-01-11T11:20:30.326Z,4.50
2019-01-11T11:23:00.567Z,4.60
2019-01-11T11:25:30.786Z,4.60
2019-01-11T11:28:01.046Z,4.60
2019-01-11T11:30:31.317Z,4.60
2019-01-11T11:33:02.997Z,4.70
2019-01-11T11:35:33.356Z,4.70
2019-01-11T11:38:03.626Z,4.60
2019-01-11T11:40:34.270Z,4.60
2019-01-11T11:43:04.564Z,4.60
2019-01-11T11:45:34.865Z,4.60
2019-01-11T11:48:05.242Z,4.60
2019-01-11T11:50:35.487Z,4.60
2019-01-11T11:53:05.737Z,4.60
2019-01-11T11:55:35.994Z,4.70
2019-01-11T11:58:06.255Z,4.70
2019-01-11T12:00:36.512Z,4.70
2019-01-11T12:03:06.813Z,4.70
2019-01-11T12:05:37.045Z,4.70
2019-01-11T12:08:07.280Z,4.80
2019-01-11T12:10:37.463Z,4.90
2019-01-11T12:13:07.727Z,4.90
2019-01-11T12:15:38.081Z,5.00
2019-01-11T12:18:08.359Z,4.90
2019-01-11T12:20:38.681Z,5.00
2019-01-11T12:23:08.950Z,5.00
2019-01-11T12:25:39.198Z,5.00
2019-01-11T12:28:09.507Z,5.00
2019-01-11T12:30:39.774Z,5.10
2019-01-11T12:33:10.022Z,5.10
2019-01-11T12:35:40.259Z,5.10
2019-01-11T12:38:13.788Z,5.10
2019-01-11T12:40:42.493Z,5.10
2019-01-11T12:43:12.752Z,5.20
2019-01-11T12:45:42.974Z,5.10
2019-01-11T12:48:13.262Z,5.10
2019-01-11T12:50:43.504Z,5.10
2019-01-11T12:53:13.846Z,5.20
2019-01-11T12:55:44.293Z,5.20
2019-01-11T12:58:14.606Z,5.20
2019-01-11T13:00:44.885Z,5.20
2019-01-11T13:03:15.217Z,5.20
2019-01-11T13:05:45.485Z,5.20
2019-01-11T13:08:15.734Z,5.30
2019-01-11T13:10:46.190Z,5.30
2019-01-11T13:13:16.456Z,5.20
2019-01-11T13:15:46.799Z,5.30
2019-01-11T13:18:17.051Z,5.30
2019-01-11T13:20:47.347Z,5.40
2019-01-11T13:23:17.609Z,5.50
2019-01-11T13:25:49.539Z,5.50
2019-01-11T13:28:19.835Z,5.60
2019-01-11T13:30:50.152Z,5.60
2019-01-11T13:33:21.327Z,5.60
2019-01-11T13:35:51.607Z,5.60
2019-01-11T13:38:21.953Z,5.60
2019-01-11T13:40:52.262Z,5.60
2019-01-11T13:43:22.484Z,5.60
2019-01-11T13:45:53.753Z,5.60
2019-01-11T13:48:23.995Z,5.60
2019-01-11T13:50:54.266Z,5.60
2019-01-11T13:53:24.597Z,5.60
2019-01-11T13:55:54.838Z,5.70
2019-01-11T13:58:25.132Z,5.80
2019-01-11T14:00:55.394Z,5.80
2019-01-11T14:03:25.635Z,5.90
2019-01-11T14:05:55.921Z,6.00
2019-01-11T14:08:26.203Z,5.90
2019-01-11T14:10:56.451Z,5.90
2019-01-11T14:13:26.695Z,5.80
2019-01-11T14:15:56.912Z,5.80
2019-01-11T14:18:27.138Z,5.80
2019-01-11T14:20:57.418Z,5.80
2019-01-11T14:23:27.683Z,5.80
2019-01-11T14:25:58.920Z,5.80
2019-01-11T14:28:29.215Z,5.80
2019-01-11T14:30:59.461Z,5.90
2019-01-11T14:33:29.714Z,5.90
2019-01-11T14:36:00.024Z,5.90
2019-01-11T14:38:30.314Z,6.00
2019-01-11T14:41:00.565Z,5.90
2019-01-11T14:43:30.821Z,6.00
2019-01-11T14:46:01.025Z,5.90
2019-01-11T14:48:31.304Z,5.90
2019-01-11T14:51:01.559Z,5.90
2019-01-11T14:53:31.847Z,5.90
2019-01-11T14:56:02.145Z,5.90
2019-01-11T14:58:32.447Z,5.90
2019-01-11T15:01:02.770Z,5.90
2019-01-11T15:03:33.088Z,5.90
2019-01-11T15:06:03.466Z,5.90
2019-01-11T15:08:33.797Z,5.90
2019-01-11T15:11:04.046Z,5.90
2019-01-11T15:13:34.323Z,5.90
2019-01-11T15:16:04.588Z,5.90
2019-01-11T15:18:34.936Z,5.90
2019-01-11T15:21:05.195Z,5.90
2019-01-11T15:23:35.436Z,5.90
2019-01-11T15:26:05.762Z,5.90
2019-01-11T15:28:36.008Z,6.00
2019-01-11T15:31:06.291Z,6.00
2019-01-11T15:33:36.549Z,6.00
2019-01-11T15:36:06.882Z,6.00
2019-01-11T15:38:37.215Z,6.10
2019-01-11T15:41:07.549Z,6.00
2019-01-11T15:43:37.854Z,6.00
2019-01-11T15:46:14.820Z,6.10
2019-01-11T15:48:51.335Z,6.00
2019-01-11T15:51:26.958Z,6.10
2019-01-11T15:53:59.605Z,6.10
2019-01-11T15:56:29.890Z,6.10
2019-01-11T15:59:00.656Z,6.10
2019-01-11T16:01:32.046Z,6.10
2019-01-11T16:04:09.099Z,6.10
2019-01-11T16:06:41.185Z,6.10
2019-01-11T16:09:36.963Z,6.10
2019-01-11T16:12:09.827Z,6.10
2019-01-11T16:14:46.242Z,6.10
2019-01-11T16:17:17.682Z,6.10
2019-01-11T16:19:47.919Z,6.10
2019-01-11T16:22:18.201Z,6.10
2019-01-11T16:24:48.546Z,6.10
2019-01-11T16:27:18.790Z,6.20
2019-01-11T16:29:49.064Z,6.20
2019-01-11T16:32:19.363Z,6.20
2019-01-11T16:34:49.588Z,6.20
2019-01-11T16:37:19.862Z,6.20
2019-01-11T16:39:50.243Z,6.20
2019-01-11T16:42:20.484Z,6.20
2019-01-11T16:44:50.745Z,6.20
2019-01-11T16:47:21.038Z,6.20
2019-01-11T16:49:53.344Z,6.30
2019-01-11T16:52:23.557Z,6.20
2019-01-11T16:54:53.850Z,6.30
2019-01-11T16:57:24.108Z,6.30
2019-01-11T16:59:54.427Z,6.30
2019-01-11T17:02:24.698Z,6.30
2019-01-11T17:04:54.982Z,6.30
2019-01-11T17:07:25.265Z,6.30
2019-01-11T17:09:55.583Z,6.40
2019-01-11T17:12:25.922Z,6.30
2019-01-11T17:14:56.141Z,6.40
2019-01-11T17:17:26.432Z,6.40
2019-01-11T17:23:05.807Z,6.40
2019-01-11T17:25:36.079Z,6.40
2019-01-11T17:28:06.408Z,6.40
2019-01-11T17:30:36.774Z,6.50
2019-01-11T17:33:07.117Z,6.50
2019-01-11T17:35:37.407Z,6.40
2019-01-11T17:38:07.664Z,6.50
2019-01-11T17:40:37.982Z,6.50
2019-01-11T17:43:13.097Z,6.50
2019-01-11T17:45:43.440Z,6.50
2019-01-11T17:48:13.859Z,6.50
2019-01-11T17:50:44.267Z,6.50
2019-01-11T17:53:14.551Z,6.50
2019-01-11T17:55:44.875Z,6.60
2019-01-11T17:58:16.424Z,6.60
2019-01-11T18:00:46.735Z,6.60
2019-01-11T18:03:16.972Z,6.60
2019-01-11T18:05:47.561Z,6.60
2019-01-11T18:08:17.789Z,6.60
2019-01-11T18:10:49.665Z,6.60
2019-01-11T18:13:19.940Z,6.60
2019-01-11T18:15:50.203Z,6.60
2019-01-11T18:18:20.634Z,6.60
2019-01-11T18:20:51.021Z,6.50
2019-01-11T18:23:21.340Z,6.60
2019-01-11T18:25:51.683Z,6.60
2019-01-11T18:28:22.184Z,6.60
2019-01-11T18:30:52.685Z,6.60
2019-01-11T18:33:23.035Z,6.60
2019-01-11T18:35:55.443Z,6.60
2019-01-11T18:38:25.692Z,6.60
2019-01-11T18:40:58.958Z,6.60
2019-01-11T18:43:29.251Z,6.60
2019-01-11T18:45:59.516Z,6.60
2019-01-11T18:48:29.795Z,6.60
2019-01-11T18:51:00.062Z,6.60
2019-01-11T18:53:30.335Z,6.60
2019-01-11T18:56:05.462Z,6.60
2019-01-11T18:58:32.675Z,6.60
2019-01-11T19:01:02.950Z,6.60
2019-01-11T19:03:33.237Z,6.60
2019-01-11T19:06:03.531Z,6.60
2019-01-11T19:08:39.203Z,6.60
2019-01-11T19:11:09.485Z,6.60
2019-01-11T19:13:39.762Z,6.60
2019-01-11T19:16:10.713Z,6.60
2019-01-11T19:18:41.798Z,6.60
2019-01-11T19:21:15.656Z,6.60
2019-01-11T19:23:46.021Z,6.60
2019-01-11T19:26:16.349Z,6.60
2019-01-11T19:28:53.619Z,6.60
2019-01-11T19:31:23.871Z,6.60
2019-01-11T19:33:55.403Z,6.60
2019-01-11T19:36:25.766Z,6.60
2019-01-11T19:38:57.014Z,6.50
2019-01-11T19:41:27.274Z,6.60
2019-01-11T19:43:57.585Z,6.60
2019-01-11T19:46:28.030Z,6.60
2019-01-11T19:48:58.334Z,6.60
2019-01-11T19:51:31.405Z,6.60
2019-01-11T19:54:01.876Z,6.60
2019-01-11T19:56:32.289Z,6.60
2019-01-11T19:59:04.678Z,6.60
2019-01-11T20:01:35.101Z,6.60
2019-01-11T20:04:05.460Z,6.60
2019-01-11T20:06:35.743Z,6.60
2019-01-11T20:09:08.796Z,6.60
2019-01-11T20:11:39.195Z,6.60
2019-01-11T20:14:09.753Z,6.60
2019-01-11T20:16:42.409Z,6.60
2019-01-11T20:19:12.763Z,6.60
2019-01-11T20:21:43.087Z,6.50
2019-01-11T20:24:13.366Z,6.50
2019-01-11T20:26:43.693Z,6.60
2019-01-11T20:29:13.999Z,6.60
2019-01-11T20:31:44.279Z,6.60
2019-01-11T20:34:14.600Z,6.60
2019-01-11T20:36:54.499Z,6.60
2019-01-11T20:39:24.880Z,6.50
2019-01-11T20:41:55.240Z,6.50
2019-01-11T20:44:28.530Z,6.60
2019-01-11T20:46:58.824Z,6.50
2019-01-11T20:49:29.175Z,6.60
2019-01-11T20:51:59.605Z,6.60
2019-01-11T20:54:51.759Z,6.60
2019-01-11T20:57:22.117Z,6.60
2019-01-11T20:59:52.420Z,6.60
2019-01-11T21:02:22.776Z,6.60
2019-01-11T21:04:53.054Z,6.50
2019-01-11T21:07:23.367Z,6.50
2019-01-11T21:09:53.654Z,6.50
2019-01-11T21:12:23.958Z,6.50
2019-01-11T21:14:54.271Z,6.60
2019-01-11T21:17:24.609Z,6.60
2019-01-11T21:19:54.930Z,6.50
2019-01-11T21:22:25.207Z,6.50
2019-01-11T21:25:00.128Z,6.60
2019-01-11T21:27:27.489Z,6.50
2019-01-11T21:29:59.719Z,6.50
2019-01-11T21:32:30.075Z,6.50
2019-01-11T21:35:00.431Z,6.50
2019-01-11T21:37:30.740Z,6.50
2019-01-11T21:40:01.058Z,6.50
2019-01-11T21:42:32.365Z,6.50
2019-01-11T21:45:02.733Z,6.50
2019-01-11T21:47:34.046Z,6.50
2019-01-11T21:50:05.399Z,6.50
2019-01-11T21:52:35.693Z,6.50
2019-01-11T21:55:06.500Z,6.50
2019-01-11T21:57:36.771Z,6.50
2019-01-11T22:00:13.687Z,6.50
2019-01-11T22:02:45.004Z,6.60
2019-01-11T22:05:15.604Z,6.60
2019-01-11T22:07:45.870Z,6.60
2019-01-11T22:10:16.378Z,6.60
2019-01-11T22:12:47.679Z,6.50
2019-01-11T22:15:18.296Z,6.50
2019-01-11T22:17:48.665Z,6.60
2019-01-11T22:20:19.194Z,6.60
2019-01-11T22:22:49.546Z,6.60
2019-01-11T22:25:19.855Z,6.60
2019-01-11T22:27:50.087Z,6.60
2019-01-11T22:30:21.918Z,6.60
2019-01-11T22:32:52.253Z,6.60
2019-01-11T22:35:22.738Z,6.60
2019-01-11T22:37:53.042Z,6.60
2019-01-11T22:40:24.147Z,6.60
2019-01-11T22:42:56.805Z,6.50
2019-01-11T22:45:27.098Z,6.50
2019-01-11T22:47:57.418Z,6.50
2019-01-11T22:50:39.201Z,6.50
2019-01-11T22:53:09.519Z,6.50
2019-01-11T22:58:11.708Z,6.50
2019-01-11T23:04:06.215Z,6.50
2019-01-11T23:11:06.107Z,6.50
2019-01-11T23:13:36.386Z,6.40
2019-01-11T23:16:30.342Z,6.40
2019-01-11T23:19:00.622Z,6.40
2019-01-11T23:21:30.872Z,6.40
2019-01-11T23:24:01.142Z,6.40
2019-01-11T23:26:31.378Z,6.40
2019-01-11T23:29:02.476Z,6.30
2019-01-11T23:31:32.749Z,6.30
2019-01-11T23:34:03.039Z,6.40
2019-01-11T23:36:33.264Z,6.30
2019-01-11T23:39:03.953Z,6.30
2019-01-11T23:41:34.178Z,6.30
2019-01-11T23:44:04.462Z,6.30
2019-01-11T23:46:34.705Z,6.30
2019-01-11T23:49:04.909Z,6.30
2019-01-11T23:51:35.157Z,6.30
2019-01-11T23:54:05.505Z,6.40
2019-01-11T23:56:35.758Z,6.30
2019-01-11T23:59:06.056Z,6.30
